createdAt,value
2022-11-13T00:01:16.274Z,20.70
2022-11-13T00:03:43.440Z,20.70
2022-11-13T00:06:11.358Z,20.70
2022-11-13T00:08:38.400Z,20.70
2022-11-13T00:11:08.155Z,20.70
2022-11-13T00:13:35.962Z,20.70
2022-11-13T00:16:05.614Z,20.70
2022-11-13T00:18:35.666Z,20.70
2022-11-13T00:21:14.481Z,20.70
2022-11-13T00:23:42.279Z,20.70
2022-11-13T00:26:15.400Z,20.70
2022-11-13T00:28:43.235Z,20.70
2022-11-13T00:31:12.713Z,20.70
2022-11-13T00:34:13.885Z,20.70
2022-11-13T00:36:28.775Z,20.70
2022-11-13T00:38:56.059Z,20.70
2022-11-13T00:41:24.182Z,20.70
2022-11-13T00:43:51.584Z,20.70
2022-11-13T00:46:18.762Z,20.70
2022-11-13T00:48:45.800Z,20.70
2022-11-13T00:51:12.974Z,20.70
2022-11-13T00:53:39.996Z,20.70
2022-11-13T00:56:07.123Z,20.70
2022-11-13T00:58:34.163Z,20.70
2022-11-13T01:01:11.976Z,20.70
2022-11-13T01:03:39.498Z,20.70
2022-11-13T01:06:13.373Z,20.70
2022-11-13T01:08:40.938Z,20.70
2022-11-13T01:11:15.233Z,20.70
2022-11-13T01:13:44.386Z,20.70
2022-11-13T01:16:13.957Z,20.70
2022-11-13T01:18:41.611Z,20.70
2022-11-13T01:21:12.049Z,20.70
2022-11-13T01:23:39.497Z,20.70
2022-11-13T01:26:22.603Z,20.70
2022-11-13T01:28:49.664Z,20.70
2022-11-13T01:31:19.331Z,20.70
2022-11-13T01:33:47.593Z,20.70
2022-11-13T01:36:17.636Z,20.70
2022-11-13T01:38:45.468Z,20.70
2022-11-13T01:41:26.830Z,20.70
2022-11-13T01:43:54.869Z,20.70
2022-11-13T01:46:36.004Z,20.70
2022-11-13T01:49:34.560Z,20.70
2022-11-13T01:52:05.005Z,20.60
2022-11-13T01:54:33.336Z,20.70
2022-11-13T01:57:01.434Z,20.70
2022-11-13T01:59:34.061Z,20.70
2022-11-13T02:02:01.874Z,20.70
2022-11-13T02:04:30.091Z,20.60
2022-11-13T02:07:00.808Z,20.70
2022-11-13T02:09:40.497Z,20.70
2022-11-13T02:12:13.615Z,20.60
2022-11-13T02:14:44.612Z,20.60
2022-11-13T02:17:16.746Z,20.60
2022-11-13T02:19:49.011Z,20.60
2022-11-13T02:22:39.689Z,20.70
2022-11-13T02:25:07.709Z,20.60
2022-11-13T02:27:44.538Z,20.70
2022-11-13T02:30:16.327Z,20.60
2022-11-13T02:32:46.295Z,20.60
2022-11-13T02:35:16.349Z,20.60
2022-11-13T02:37:43.439Z,20.60
2022-11-13T02:40:11.106Z,20.60
2022-11-13T02:42:38.100Z,20.60
2022-11-13T02:45:06.707Z,20.60
2022-11-13T02:47:34.008Z,20.60
2022-11-13T02:50:01.015Z,20.60
2022-11-13T02:52:29.929Z,20.60
2022-11-13T02:54:56.946Z,20.60
2022-11-13T02:57:23.921Z,20.60
2022-11-13T02:59:51.791Z,20.60
2022-11-13T03:02:18.884Z,20.60
2022-11-13T03:05:10.796Z,20.60
2022-11-13T03:07:33.505Z,20.60
2022-11-13T03:10:00.569Z,20.60
2022-11-13T03:12:27.586Z,20.60
2022-11-13T03:14:54.647Z,20.60
2022-11-13T03:17:21.788Z,20.60
2022-11-13T03:19:48.867Z,20.60
2022-11-13T03:22:15.970Z,20.60
2022-11-13T03:24:43.026Z,20.60
2022-11-13T03:27:10.024Z,20.60
2022-11-13T03:29:37.058Z,20.60
2022-11-13T03:32:04.159Z,20.60
2022-11-13T03:34:31.216Z,20.60
2022-11-13T03:36:58.238Z,20.60
2022-11-13T03:39:25.501Z,20.60
2022-11-13T03:41:52.542Z,20.60
2022-11-13T03:44:19.586Z,20.60
2022-11-13T03:46:46.690Z,20.60
2022-11-13T03:49:13.684Z,20.60
2022-11-13T03:51:40.746Z,20.60
2022-11-13T03:54:07.753Z,20.60
2022-11-13T03:56:34.761Z,20.60
2022-11-13T03:59:01.846Z,20.60
2022-11-13T04:01:28.879Z,20.60
2022-11-13T04:03:55.989Z,20.60
2022-11-13T04:06:23.052Z,20.60
2022-11-13T04:08:50.112Z,20.60
2022-11-13T04:11:17.094Z,20.60
2022-11-13T04:13:44.117Z,20.60
2022-11-13T04:16:11.175Z,20.60
2022-11-13T04:18:38.152Z,20.60
2022-11-13T04:21:06.500Z,20.60
2022-11-13T04:23:33.530Z,20.50
2022-11-13T04:26:00.569Z,20.50
2022-11-13T04:28:28.099Z,20.50
2022-11-13T04:30:56.202Z,20.50
2022-11-13T04:33:23.578Z,20.50
2022-11-13T04:35:50.744Z,20.50
2022-11-13T04:38:17.818Z,20.50
2022-11-13T04:40:44.854Z,20.50
2022-11-13T04:43:11.848Z,20.50
2022-11-13T04:45:38.818Z,20.50
2022-11-13T04:48:05.897Z,20.50
2022-11-13T04:50:33.021Z,20.50
2022-11-13T04:53:00.094Z,20.50
2022-11-13T04:55:27.104Z,20.50
2022-11-13T04:57:55.686Z,20.50
2022-11-13T05:00:23.019Z,20.50
2022-11-13T05:02:50.254Z,20.50
2022-11-13T05:05:17.427Z,20.50
2022-11-13T05:07:44.608Z,20.50
2022-11-13T05:10:11.660Z,20.50
2022-11-13T05:12:38.677Z,20.50
2022-11-13T05:15:06.427Z,20.50
2022-11-13T05:17:33.460Z,20.50
2022-11-13T05:20:00.541Z,20.50
2022-11-13T05:22:27.531Z,20.50
2022-11-13T05:24:54.595Z,20.50
2022-11-13T05:27:21.612Z,20.50
2022-11-13T05:29:48.731Z,20.50
2022-11-13T05:32:15.820Z,20.50
2022-11-13T05:34:42.824Z,20.50
2022-11-13T05:37:09.966Z,20.50
2022-11-13T05:39:37.004Z,20.50
2022-11-13T05:42:04.168Z,20.50
2022-11-13T05:44:31.203Z,20.50
2022-11-13T05:46:58.169Z,20.50
2022-11-13T05:49:25.178Z,20.50
2022-11-13T05:51:55.079Z,20.50
2022-11-13T05:54:22.082Z,20.50
2022-11-13T05:56:49.097Z,20.50
2022-11-13T05:59:16.096Z,20.50
2022-11-13T06:01:43.172Z,20.50
2022-11-13T06:04:10.532Z,20.50
2022-11-13T06:06:37.692Z,20.40
2022-11-13T06:09:06.423Z,20.40
2022-11-13T06:11:34.093Z,20.40
2022-11-13T06:14:01.533Z,20.40
2022-11-13T06:16:34.335Z,20.40
2022-11-13T06:19:05.471Z,20.40
2022-11-13T06:21:34.673Z,20.40
2022-11-13T06:24:02.437Z,20.40
2022-11-13T06:26:32.504Z,20.40
2022-11-13T06:29:01.177Z,20.40
2022-11-13T06:31:30.885Z,20.40
2022-11-13T06:34:00.547Z,20.40
2022-11-13T06:36:31.163Z,20.40
2022-11-13T06:38:58.683Z,20.40
2022-11-13T06:41:30.109Z,20.40
2022-11-13T06:44:02.280Z,20.50
2022-11-13T06:46:30.703Z,20.50
2022-11-13T06:48:58.323Z,20.50
2022-11-13T06:51:28.800Z,20.50
2022-11-13T06:53:55.678Z,20.50
2022-11-13T06:56:22.800Z,20.50
2022-11-13T06:58:50.109Z,20.50
2022-11-13T07:01:20.408Z,20.50
2022-11-13T07:03:47.923Z,20.50
2022-11-13T07:06:18.660Z,20.60
2022-11-13T07:08:47.004Z,20.60
2022-11-13T07:11:18.649Z,20.60
2022-11-13T07:13:45.886Z,20.60
2022-11-13T07:16:17.353Z,20.60
2022-11-13T07:18:52.636Z,20.60
2022-11-13T07:21:20.204Z,20.60
2022-11-13T07:23:49.759Z,20.70
2022-11-13T07:26:17.194Z,20.70
2022-11-13T07:28:44.492Z,20.70
2022-11-13T07:31:13.450Z,20.70
2022-11-13T07:33:40.507Z,20.80
2022-11-13T07:36:08.604Z,20.80
2022-11-13T07:38:35.648Z,20.80
2022-11-13T07:41:03.354Z,20.80
2022-11-13T07:43:30.360Z,20.80
2022-11-13T07:45:59.279Z,20.80
2022-11-13T07:48:28.139Z,20.80
2022-11-13T07:50:55.818Z,20.80
2022-11-13T07:53:23.719Z,20.80
2022-11-13T07:55:50.816Z,20.80
2022-11-13T07:58:17.956Z,20.80
2022-11-13T08:00:45.030Z,20.90
2022-11-13T08:03:16.897Z,20.90
2022-11-13T08:05:43.956Z,20.90
2022-11-13T08:08:15.134Z,20.90
2022-11-13T08:10:42.707Z,20.90
2022-11-13T08:13:11.055Z,20.90
2022-11-13T08:15:38.663Z,20.90
2022-11-13T08:18:06.436Z,21.00
2022-11-13T08:20:34.150Z,21.00
2022-11-13T08:23:03.090Z,21.00
2022-11-13T08:25:31.797Z,21.00
2022-11-13T08:27:59.498Z,21.00
2022-11-13T08:30:28.067Z,21.00
2022-11-13T08:32:55.329Z,21.00
2022-11-13T08:35:26.557Z,21.00
2022-11-13T08:38:03.294Z,21.10
2022-11-13T08:40:30.565Z,21.10
2022-11-13T08:43:02.153Z,21.10
2022-11-13T08:45:30.519Z,21.10
2022-11-13T08:48:02.348Z,21.10
2022-11-13T08:50:30.117Z,21.10
2022-11-13T08:52:58.436Z,21.10
2022-11-13T08:55:26.135Z,21.10
2022-11-13T08:57:53.837Z,21.10
2022-11-13T09:00:21.378Z,21.10
2022-11-13T09:02:48.352Z,21.20
2022-11-13T09:05:15.515Z,21.20
2022-11-13T09:07:42.530Z,21.20
2022-11-13T09:10:09.811Z,21.20
2022-11-13T09:12:36.920Z,21.20
2022-11-13T09:15:04.166Z,21.20
2022-11-13T09:17:31.220Z,21.20
2022-11-13T09:20:02.269Z,21.20
2022-11-13T09:22:31.119Z,21.30
2022-11-13T09:24:58.371Z,21.30
2022-11-13T09:27:25.429Z,21.30
2022-11-13T09:29:55.599Z,21.30
2022-11-13T09:32:22.779Z,21.30
2022-11-13T09:34:49.813Z,21.30
2022-11-13T09:37:17.179Z,21.30
2022-11-13T09:39:44.185Z,21.30
2022-11-13T09:42:24.740Z,21.40
2022-11-13T09:44:54.926Z,21.40
2022-11-13T09:47:30.518Z,21.40
2022-11-13T09:50:06.406Z,21.40
2022-11-13T09:52:41.398Z,21.40
2022-11-13T09:55:18.079Z,21.50
2022-11-13T09:58:10.784Z,21.50
2022-11-13T10:00:37.841Z,21.50
2022-11-13T10:03:59.703Z,21.50
2022-11-13T10:06:53.211Z,21.50
2022-11-13T10:09:37.262Z,21.50
2022-11-13T10:12:07.728Z,21.50
2022-11-13T10:14:36.968Z,21.50
2022-11-13T10:17:44.515Z,21.50
2022-11-13T10:20:19.173Z,21.50
2022-11-13T10:22:59.279Z,21.60
2022-11-13T10:25:33.552Z,21.60
2022-11-13T10:28:15.824Z,21.60
2022-11-13T10:30:50.237Z,21.60
2022-11-13T10:33:22.906Z,21.60
2022-11-13T10:36:17.657Z,21.60
2022-11-13T10:38:50.406Z,21.60
2022-11-13T10:41:22.113Z,21.60
2022-11-13T10:43:56.971Z,21.60
2022-11-13T10:46:29.820Z,21.60
2022-11-13T10:48:57.933Z,21.70
2022-11-13T10:51:28.938Z,21.70
2022-11-13T10:53:57.498Z,21.70
2022-11-13T10:56:35.059Z,21.70
2022-11-13T10:59:14.851Z,21.70
2022-11-13T11:01:43.137Z,21.70
2022-11-13T11:04:24.271Z,21.80
2022-11-13T11:09:41.302Z,21.80
2022-11-13T11:12:27.216Z,21.80
2022-11-13T11:15:09.678Z,21.80
2022-11-13T11:17:59.524Z,21.80
2022-11-13T11:20:47.268Z,21.80
2022-11-13T11:23:27.377Z,21.80
2022-11-13T11:25:58.765Z,21.80
2022-11-13T11:28:48.246Z,21.80
2022-11-13T11:31:53.192Z,21.80
2022-11-13T11:34:38.342Z,21.90
2022-11-13T11:37:15.933Z,21.90
2022-11-13T11:40:00.207Z,21.90
2022-11-13T11:42:45.315Z,21.90
2022-11-13T11:45:21.525Z,21.90
2022-11-13T11:47:48.735Z,21.90
2022-11-13T11:50:23.674Z,21.90
2022-11-13T11:53:03.562Z,21.90
2022-11-13T11:55:56.795Z,21.90
2022-11-13T11:58:59.538Z,22.00
2022-11-13T12:01:53.753Z,22.00
2022-11-13T12:04:52.072Z,22.00
2022-11-13T12:07:52.611Z,22.00
2022-11-13T12:10:58.292Z,22.00
2022-11-13T12:13:32.897Z,22.00
2022-11-13T12:16:26.136Z,22.00
2022-11-13T12:19:06.468Z,22.00
2022-11-13T12:22:13.242Z,22.00
2022-11-13T12:25:14.765Z,22.10
2022-11-13T12:27:59.895Z,22.10
2022-11-13T12:30:47.860Z,22.10
2022-11-13T12:33:45.110Z,22.10
2022-11-13T12:36:14.046Z,22.10
2022-11-13T12:39:10.778Z,22.10
2022-11-13T12:41:53.937Z,22.10
2022-11-13T12:44:26.292Z,22.10
2022-11-13T12:46:55.018Z,22.10
2022-11-13T12:49:34.201Z,22.10
2022-11-13T12:52:18.265Z,22.10
2022-11-13T12:54:45.492Z,22.10
2022-11-13T12:57:27.222Z,22.10
2022-11-13T13:00:11.166Z,22.10
2022-11-13T13:03:10.370Z,22.10
2022-11-13T13:06:12.471Z,22.10
2022-11-13T13:09:05.665Z,22.10
2022-11-13T13:11:55.085Z,22.10
2022-11-13T13:14:46.434Z,22.10
2022-11-13T13:17:20.739Z,22.10
2022-11-13T13:19:58.822Z,22.10
2022-11-13T13:22:34.093Z,22.10
2022-11-13T13:25:28.528Z,22.10
2022-11-13T13:28:18.208Z,22.00
2022-11-13T13:31:24.953Z,22.00
2022-11-13T13:34:35.080Z,22.10
2022-11-13T13:37:25.733Z,22.00
2022-11-13T13:40:32.486Z,22.00
2022-11-13T13:43:27.009Z,22.00
2022-11-13T13:46:13.928Z,22.00
2022-11-13T13:48:42.911Z,22.00
2022-11-13T13:51:28.383Z,22.00
2022-11-13T13:53:58.790Z,22.00
2022-11-13T13:56:26.605Z,22.00
2022-11-13T13:58:54.708Z,22.00
2022-11-13T14:01:34.092Z,22.00
2022-11-13T14:04:10.250Z,22.00
2022-11-13T14:06:52.047Z,22.00
2022-11-13T14:09:21.499Z,22.00
2022-11-13T14:11:48.832Z,22.00
2022-11-13T14:14:19.444Z,22.00
2022-11-13T14:16:51.859Z,21.90
2022-11-13T14:19:19.534Z,21.90
2022-11-13T14:21:49.667Z,21.90
2022-11-13T14:24:27.923Z,21.90
2022-11-13T14:26:56.732Z,21.90
2022-11-13T14:29:46.305Z,22.00
2022-11-13T14:32:17.644Z,21.90
2022-11-13T14:34:49.708Z,21.90
2022-11-13T14:37:23.760Z,21.90
2022-11-13T14:39:52.204Z,21.90
2022-11-13T14:42:26.873Z,21.90
2022-11-13T14:44:53.997Z,21.90
2022-11-13T14:47:28.661Z,21.90
2022-11-13T14:49:55.734Z,21.80
2022-11-13T14:52:25.113Z,21.80
2022-11-13T14:55:18.053Z,21.80
2022-11-13T14:57:49.536Z,21.70
2022-11-13T15:00:18.329Z,21.80
2022-11-13T15:02:45.361Z,21.70
2022-11-13T15:05:12.447Z,21.70
2022-11-13T15:07:42.392Z,21.70
2022-11-13T15:10:15.572Z,21.70
2022-11-13T15:12:43.225Z,21.60
2022-11-13T15:15:16.627Z,21.60
2022-11-13T15:17:45.613Z,21.60
2022-11-13T15:20:24.320Z,21.60
2022-11-13T15:22:52.920Z,21.60
2022-11-13T15:25:21.881Z,21.50
2022-11-13T15:27:49.150Z,21.50
2022-11-13T15:30:16.827Z,21.50
2022-11-13T15:32:43.910Z,21.50
2022-11-13T15:35:17.906Z,21.50
2022-11-13T15:37:45.474Z,21.50
2022-11-13T15:40:14.291Z,21.50
2022-11-13T15:42:41.726Z,21.50
2022-11-13T15:45:14.478Z,21.40
2022-11-13T15:47:42.022Z,21.40
2022-11-13T15:50:14.462Z,21.40
2022-11-13T15:52:49.830Z,21.40
2022-11-13T15:55:36.748Z,21.40
2022-11-13T15:58:03.891Z,21.40
2022-11-13T16:00:31.173Z,21.30
2022-11-13T16:02:58.253Z,21.40
2022-11-13T16:05:29.285Z,21.30
2022-11-13T16:07:56.875Z,21.30
2022-11-13T16:10:27.389Z,21.30
2022-11-13T16:12:54.574Z,21.30
2022-11-13T16:15:21.755Z,21.30
2022-11-13T16:17:56.086Z,21.30
2022-11-13T16:20:23.923Z,21.30
2022-11-13T16:22:51.337Z,21.30
2022-11-13T16:25:20.778Z,21.30
2022-11-13T16:27:48.250Z,21.30
2022-11-13T16:30:21.561Z,21.30
2022-11-13T16:32:48.970Z,21.30
2022-11-13T16:35:18.224Z,21.20
2022-11-13T16:37:45.490Z,21.20
2022-11-13T16:40:19.435Z,21.30
2022-11-13T16:42:46.531Z,21.30
2022-11-13T16:45:13.609Z,21.30
2022-11-13T16:47:41.075Z,21.30
2022-11-13T16:50:17.538Z,21.30
2022-11-13T16:52:44.629Z,21.20
2022-11-13T16:55:12.390Z,21.20
2022-11-13T16:57:40.428Z,21.20
2022-11-13T17:00:09.402Z,21.20
2022-11-13T17:02:36.429Z,21.20
2022-11-13T17:05:03.761Z,21.20
2022-11-13T17:07:31.118Z,21.20
2022-11-13T17:10:24.075Z,21.20
2022-11-13T17:12:50.933Z,21.20
2022-11-13T17:15:18.599Z,21.20
2022-11-13T17:17:46.292Z,21.20
2022-11-13T17:20:14.298Z,21.20
2022-11-13T17:22:48.126Z,21.20
2022-11-13T17:25:17.333Z,21.10
2022-11-13T17:27:44.624Z,21.10
2022-11-13T17:30:13.004Z,21.10
2022-11-13T17:32:40.006Z,21.10
2022-11-13T17:35:07.460Z,21.10
2022-11-13T17:37:34.837Z,21.10
2022-11-13T17:40:01.979Z,21.10
2022-11-13T17:42:29.071Z,21.10
2022-11-13T17:44:56.368Z,21.10
2022-11-13T17:47:23.522Z,21.10
2022-11-13T17:49:50.544Z,21.00
2022-11-13T17:52:17.681Z,21.10
2022-11-13T17:54:44.722Z,21.00
2022-11-13T17:57:13.004Z,21.00
2022-11-13T17:59:41.360Z,21.00
2022-11-13T18:02:11.475Z,21.00
2022-11-13T18:04:38.595Z,21.00
2022-11-13T18:07:05.715Z,21.00
2022-11-13T18:09:32.894Z,21.00
2022-11-13T18:11:59.885Z,21.00
2022-11-13T18:14:26.928Z,21.00
2022-11-13T18:16:53.937Z,21.00
2022-11-13T18:19:21.205Z,21.00
2022-11-13T18:21:48.242Z,21.00
2022-11-13T18:24:17.816Z,20.90
2022-11-13T18:26:45.481Z,21.00
2022-11-13T18:29:12.564Z,20.90
2022-11-13T18:31:39.967Z,20.90
2022-11-13T18:34:10.032Z,20.90
2022-11-13T18:36:37.287Z,20.90
2022-11-13T18:39:04.430Z,20.90
2022-11-13T18:41:32.682Z,20.90
2022-11-13T18:43:59.725Z,20.90
2022-11-13T18:46:26.787Z,20.90
2022-11-13T18:48:55.463Z,20.90
2022-11-13T18:51:25.002Z,20.90
2022-11-13T18:53:53.165Z,20.90
2022-11-13T18:56:27.064Z,20.90
2022-11-13T18:58:55.670Z,20.90
2022-11-13T19:01:26.188Z,20.90
2022-11-13T19:04:21.083Z,20.90
2022-11-13T19:06:42.467Z,20.90
2022-11-13T19:09:15.056Z,20.90
2022-11-13T19:11:43.450Z,20.90
2022-11-13T19:14:14.268Z,20.90
2022-11-13T19:16:41.324Z,20.90
2022-11-13T19:19:15.326Z,20.90
2022-11-13T19:21:42.361Z,20.90
2022-11-13T19:24:10.365Z,20.90
2022-11-13T19:26:37.850Z,20.90
2022-11-13T19:29:05.151Z,20.90
2022-11-13T19:31:32.243Z,20.90
2022-11-13T19:34:01.581Z,20.90
2022-11-13T19:36:30.372Z,20.90
2022-11-13T19:38:57.602Z,20.80
2022-11-13T19:41:25.869Z,20.90
2022-11-13T19:43:52.985Z,20.80
2022-11-13T19:46:20.839Z,20.80
2022-11-13T19:48:48.822Z,20.80
2022-11-13T19:51:19.680Z,20.80
2022-11-13T19:53:47.146Z,20.80
2022-11-13T19:56:17.735Z,20.80
2022-11-13T19:58:46.734Z,20.80
2022-11-13T20:01:17.919Z,20.80
2022-11-13T20:03:45.486Z,20.80
2022-11-13T20:06:14.834Z,20.80
2022-11-13T20:08:42.177Z,20.80
2022-11-13T20:11:11.533Z,20.80
2022-11-13T20:13:39.541Z,20.80
2022-11-13T20:16:08.423Z,20.80
2022-11-13T20:18:36.180Z,20.80
2022-11-13T20:21:03.703Z,20.80
2022-11-13T20:23:30.967Z,20.80
2022-11-13T20:26:01.030Z,20.80
2022-11-13T20:28:29.725Z,20.80
2022-11-13T20:31:08.204Z,20.70
2022-11-13T20:33:35.564Z,20.70
2022-11-13T20:36:03.910Z,20.70
2022-11-13T20:38:31.528Z,20.70
2022-11-13T20:40:58.721Z,20.70
2022-11-13T20:43:25.790Z,20.70
2022-11-13T20:46:05.207Z,20.70
2022-11-13T20:48:32.361Z,20.70
2022-11-13T20:51:09.415Z,20.70
2022-11-13T20:53:36.746Z,20.70
2022-11-13T20:56:04.318Z,20.70
2022-11-13T20:58:32.204Z,20.70
2022-11-13T21:01:08.318Z,20.70
2022-11-13T21:03:41.217Z,20.70
2022-11-13T21:06:10.597Z,20.80
2022-11-13T21:08:38.298Z,20.80
2022-11-13T21:11:06.924Z,20.70
2022-11-13T21:13:34.619Z,20.70
2022-11-13T21:16:09.079Z,20.70
2022-11-13T21:18:36.400Z,20.80
2022-11-13T21:21:09.020Z,20.70
2022-11-13T21:23:36.723Z,20.80
2022-11-13T21:26:05.725Z,20.70
2022-11-13T21:28:33.914Z,20.80
2022-11-13T21:31:03.101Z,20.80
2022-11-13T21:33:35.368Z,20.70
2022-11-13T21:36:10.702Z,20.80
2022-11-13T21:38:37.969Z,20.70
2022-11-13T21:41:23.372Z,20.80
2022-11-13T21:44:02.212Z,20.70
2022-11-13T21:46:33.022Z,20.80
2022-11-13T21:49:02.653Z,20.70
2022-11-13T21:51:30.702Z,20.70
2022-11-13T21:53:58.074Z,20.80
2022-11-13T21:56:26.287Z,20.80
2022-11-13T21:58:53.647Z,20.70
2022-11-13T22:01:23.081Z,20.70
2022-11-13T22:03:50.858Z,20.70
2022-11-13T22:06:25.245Z,20.70
2022-11-13T22:09:16.133Z,20.70
2022-11-13T22:11:43.267Z,20.70
2022-11-13T22:14:10.898Z,20.70
2022-11-13T22:16:40.791Z,20.70
2022-11-13T22:19:11.809Z,20.70
2022-11-13T22:21:40.001Z,20.70
2022-11-13T22:24:07.991Z,20.70
2022-11-13T22:26:40.662Z,20.70
2022-11-13T22:29:08.309Z,20.70
2022-11-13T22:31:36.339Z,20.70
2022-11-13T22:34:04.042Z,20.70
2022-11-13T22:36:33.909Z,20.70
2022-11-13T22:39:01.165Z,20.70
2022-11-13T22:41:31.343Z,20.70
2022-11-13T22:44:06.106Z,20.70
2022-11-13T22:46:35.075Z,20.70
2022-11-13T22:49:03.834Z,20.70
2022-11-13T22:51:35.155Z,20.70
2022-11-13T22:54:05.488Z,20.70
2022-11-13T22:56:33.730Z,20.60
2022-11-13T22:59:02.356Z,20.60
2022-11-13T23:01:31.868Z,20.60
2022-11-13T23:04:01.745Z,20.60
2022-11-13T23:06:30.931Z,20.60
2022-11-13T23:08:58.551Z,20.60
2022-11-13T23:11:38.128Z,20.60
2022-11-13T23:14:08.371Z,20.60
2022-11-13T23:16:35.739Z,20.60
2022-11-13T23:19:03.195Z,20.60
2022-11-13T23:21:30.935Z,20.60
2022-11-13T23:23:58.588Z,20.70
2022-11-13T23:26:26.654Z,20.70
2022-11-13T23:28:54.137Z,20.70
2022-11-13T23:31:21.431Z,20.70
2022-11-13T23:33:48.642Z,20.70
2022-11-13T23:36:18.091Z,20.60
2022-11-13T23:38:45.607Z,20.70
2022-11-13T23:41:12.987Z,20.70
2022-11-13T23:46:27.291Z,20.70
2022-11-13T23:48:54.374Z,20.70
2022-11-13T23:51:21.410Z,20.60
2022-11-13T23:53:48.541Z,20.70
2022-11-13T23:56:15.549Z,20.60
2022-11-13T23:58:42.652Z,20.60
