createdAt,value
2018-01-17T00:00:44.794Z,20.90
2018-01-17T00:01:44.766Z,18.50
2018-01-17T00:02:44.755Z,13.80
2018-01-17T00:03:44.706Z,21.70
2018-01-17T00:04:44.673Z,20.50
2018-01-17T00:05:44.642Z,10.40
2018-01-17T00:06:44.615Z,19.70
2018-01-17T00:07:44.584Z,14.10
2018-01-17T00:08:44.552Z,11.90
2018-01-17T00:09:44.526Z,17.80
2018-01-17T00:10:44.494Z,15.30
2018-01-17T00:11:44.466Z,14.00
2018-01-17T00:12:44.433Z,9.00
2018-01-17T00:13:44.403Z,12.20
2018-01-17T00:14:44.380Z,13.70
2018-01-17T00:15:44.347Z,4.80
2018-01-17T00:16:44.308Z,14.60
2018-01-17T00:17:44.290Z,15.40
2018-01-17T00:18:44.255Z,8.20
2018-01-17T00:19:44.223Z,6.70
2018-01-17T00:20:44.199Z,6.40
2018-01-17T00:21:44.162Z,9.90
2018-01-17T00:22:44.137Z,13.10
2018-01-17T00:23:44.107Z,11.50
2018-01-17T00:24:44.075Z,10.40
2018-01-17T00:25:44.044Z,10.00
2018-01-17T00:26:44.020Z,8.10
2018-01-17T00:27:43.990Z,9.80
2018-01-17T00:28:43.958Z,7.40
2018-01-17T00:29:43.932Z,10.00
2018-01-17T00:30:43.900Z,7.50
2018-01-17T00:31:43.881Z,15.70
2018-01-17T00:32:43.838Z,9.50
2018-01-17T00:33:43.799Z,6.90
2018-01-17T00:34:43.790Z,7.20
2018-01-17T00:35:43.744Z,12.40
2018-01-17T00:36:43.717Z,6.80
2018-01-17T00:37:43.702Z,6.40
2018-01-17T00:38:43.660Z,7.60
2018-01-17T00:39:43.630Z,8.10
2018-01-17T00:40:43.595Z,8.10
2018-01-17T00:41:43.564Z,10.20
2018-01-17T00:42:43.540Z,8.90
2018-01-17T00:43:43.511Z,5.10
2018-01-17T00:44:43.478Z,8.00
2018-01-17T00:45:43.451Z,7.50
2018-01-17T00:46:43.417Z,6.00
2018-01-17T00:47:43.396Z,10.30
2018-01-17T00:48:43.364Z,6.00
2018-01-17T00:49:43.331Z,9.60
2018-01-17T00:50:43.295Z,7.00
2018-01-17T00:51:43.275Z,8.40
2018-01-17T00:52:43.238Z,8.10
2018-01-17T00:53:43.206Z,8.40
2018-01-17T00:54:43.182Z,5.70
2018-01-17T00:55:43.149Z,9.30
2018-01-17T00:56:43.123Z,5.70
2018-01-17T00:57:43.089Z,6.60
2018-01-17T00:58:43.063Z,7.80
2018-01-17T00:59:43.029Z,7.20
2018-01-17T01:00:43.004Z,6.80
2018-01-17T01:01:42.969Z,8.70
2018-01-17T01:02:42.942Z,7.30
2018-01-17T01:03:42.915Z,6.90
2018-01-17T01:04:42.880Z,3.60
2018-01-17T01:05:42.851Z,10.20
2018-01-17T01:06:42.819Z,7.20
2018-01-17T01:07:42.793Z,6.40
2018-01-17T01:08:42.764Z,6.60
2018-01-17T01:09:42.741Z,8.00
2018-01-17T01:10:42.700Z,5.60
2018-01-17T01:11:42.674Z,6.30
2018-01-17T01:12:42.643Z,10.10
2018-01-17T01:13:42.629Z,8.70
2018-01-17T01:14:42.584Z,10.90
2018-01-17T01:15:42.559Z,4.90
2018-01-17T01:16:42.522Z,6.40
2018-01-17T01:17:42.497Z,15.20
2018-01-17T01:18:42.463Z,4.30
2018-01-17T01:19:42.446Z,7.30
2018-01-17T01:20:42.407Z,8.10
2018-01-17T01:21:42.378Z,5.20
2018-01-17T01:22:42.343Z,4.10
2018-01-17T01:23:42.317Z,6.20
2018-01-17T01:24:42.288Z,3.40
2018-01-17T01:25:42.254Z,6.90
2018-01-17T01:26:42.230Z,8.90
2018-01-17T01:27:42.198Z,7.80
2018-01-17T01:28:42.171Z,10.20
2018-01-17T01:29:42.135Z,5.90
2018-01-17T01:30:42.110Z,5.20
2018-01-17T01:31:42.086Z,5.60
2018-01-17T01:32:42.052Z,6.10
2018-01-17T01:33:42.017Z,7.10
2018-01-17T01:34:41.992Z,8.40
2018-01-17T01:35:41.962Z,9.30
2018-01-17T01:36:41.930Z,9.30
2018-01-17T01:37:41.900Z,8.00
2018-01-17T01:38:41.871Z,5.40
2018-01-17T01:39:41.848Z,4.90
2018-01-17T01:40:41.811Z,6.00
2018-01-17T01:41:41.782Z,5.70
2018-01-17T01:42:41.755Z,6.90
2018-01-17T01:43:41.722Z,4.60
2018-01-17T01:44:41.698Z,7.20
2018-01-17T01:45:41.666Z,3.10
2018-01-17T01:46:41.631Z,7.00
2018-01-17T01:47:41.602Z,7.90
2018-01-17T01:48:41.571Z,5.60
2018-01-17T01:49:41.546Z,4.40
2018-01-17T01:50:41.508Z,6.00
2018-01-17T01:51:41.491Z,2.30
2018-01-17T01:52:41.454Z,3.10
2018-01-17T01:53:41.426Z,2.60
2018-01-17T01:54:41.392Z,3.90
2018-01-17T01:55:41.365Z,2.90
2018-01-17T01:56:41.336Z,1.80
2018-01-17T01:57:41.302Z,4.00
2018-01-17T01:58:41.271Z,4.10
2018-01-17T01:59:41.242Z,3.70
2018-01-17T02:00:41.215Z,2.20
2018-01-17T02:01:41.182Z,2.40
2018-01-17T02:02:41.153Z,4.00
2018-01-17T02:03:41.123Z,2.80
2018-01-17T02:04:41.090Z,3.90
2018-01-17T02:05:41.057Z,4.30
2018-01-17T02:06:41.030Z,4.10
2018-01-17T02:07:40.997Z,2.60
2018-01-17T02:08:40.969Z,3.50
2018-01-17T02:09:40.935Z,3.00
2018-01-17T02:10:40.910Z,2.70
2018-01-17T02:11:40.875Z,2.40
2018-01-17T02:12:40.847Z,3.00
2018-01-17T02:13:40.812Z,4.70
2018-01-17T02:14:40.787Z,4.10
2018-01-17T02:15:40.755Z,2.30
2018-01-17T02:16:40.736Z,4.70
2018-01-17T02:17:40.689Z,2.20
2018-01-17T02:18:40.677Z,2.60
2018-01-17T02:19:40.632Z,3.30
2018-01-17T02:20:40.605Z,1.80
2018-01-17T02:21:40.566Z,2.20
2018-01-17T02:22:40.541Z,2.50
2018-01-17T02:23:40.509Z,1.90
2018-01-17T02:24:40.476Z,2.60
2018-01-17T02:25:40.444Z,3.20
2018-01-17T02:26:40.418Z,3.00
2018-01-17T02:27:40.387Z,1.90
2018-01-17T02:28:40.354Z,5.30
2018-01-17T02:29:40.320Z,2.00
2018-01-17T02:30:40.292Z,2.40
2018-01-17T02:31:40.259Z,2.70
2018-01-17T02:32:40.231Z,2.30
2018-01-17T02:33:40.200Z,2.30
2018-01-17T02:34:40.171Z,2.60
2018-01-17T02:35:40.136Z,3.50
2018-01-17T02:36:40.105Z,1.90
2018-01-17T02:37:40.076Z,2.10
2018-01-17T02:38:40.042Z,3.50
2018-01-17T02:39:40.012Z,2.20
2018-01-17T02:40:39.981Z,2.60
2018-01-17T02:41:39.955Z,2.90
2018-01-17T02:42:39.915Z,3.70
2018-01-17T02:43:39.891Z,2.20
2018-01-17T02:44:39.864Z,2.20
2018-01-17T02:45:39.831Z,2.40
2018-01-17T02:46:39.802Z,4.10
2018-01-17T02:47:39.771Z,2.30
2018-01-17T02:48:39.741Z,4.50
2018-01-17T02:49:39.709Z,4.00
2018-01-17T02:50:39.669Z,4.20
2018-01-17T02:51:39.644Z,3.70
2018-01-17T02:52:39.616Z,3.20
2018-01-17T02:53:39.582Z,2.70
2018-01-17T02:54:39.555Z,2.60
2018-01-17T02:55:39.521Z,2.40
2018-01-17T02:56:39.500Z,2.80
2018-01-17T02:57:39.459Z,6.60
2018-01-17T02:58:39.432Z,4.50
2018-01-17T02:59:39.400Z,6.30
2018-01-17T03:00:39.371Z,2.40
2018-01-17T03:01:39.333Z,2.60
2018-01-17T03:02:39.306Z,2.60
2018-01-17T03:03:39.276Z,3.50
2018-01-17T03:04:39.249Z,4.60
2018-01-17T03:05:39.213Z,3.70
2018-01-17T03:06:39.187Z,2.40
2018-01-17T03:07:39.151Z,5.80
2018-01-17T03:08:39.120Z,4.90
2018-01-17T03:09:39.093Z,5.20
2018-01-17T03:10:39.062Z,2.20
2018-01-17T03:11:39.035Z,2.70
2018-01-17T03:12:39.000Z,3.70
2018-01-17T03:13:38.968Z,4.70
2018-01-17T03:14:38.940Z,2.70
2018-01-17T03:15:38.912Z,3.20
2018-01-17T03:16:38.877Z,3.20
2018-01-17T03:17:38.847Z,2.30
2018-01-17T03:18:38.817Z,5.70
2018-01-17T03:19:38.788Z,3.10
2018-01-17T03:20:38.761Z,3.20
2018-01-17T03:21:38.727Z,2.20
2018-01-17T03:22:38.694Z,2.90
2018-01-17T03:23:38.658Z,3.50
2018-01-17T03:24:38.633Z,2.30
2018-01-17T03:25:38.601Z,1.90
2018-01-17T03:26:38.573Z,3.60
2018-01-17T03:27:38.539Z,4.80
2018-01-17T03:28:38.512Z,3.40
2018-01-17T03:29:38.496Z,3.10
2018-01-17T03:30:38.445Z,2.10
2018-01-17T03:31:38.418Z,2.10
2018-01-17T03:32:38.392Z,2.90
2018-01-17T03:33:38.353Z,2.50
2018-01-17T03:34:38.327Z,2.20
2018-01-17T03:35:38.300Z,1.80
2018-01-17T03:36:38.283Z,6.00
2018-01-17T03:37:38.233Z,2.90
2018-01-17T03:38:38.202Z,3.70
2018-01-17T03:39:38.171Z,2.90
2018-01-17T03:40:38.152Z,4.90
2018-01-17T03:41:38.111Z,4.30
2018-01-17T03:42:38.083Z,2.30
2018-01-17T03:43:38.053Z,2.70
2018-01-17T03:44:38.017Z,3.60
2018-01-17T03:45:37.981Z,3.30
2018-01-17T03:46:37.965Z,2.30
2018-01-17T03:47:37.928Z,3.40
2018-01-17T03:48:37.892Z,4.70
2018-01-17T03:49:37.865Z,2.50
2018-01-17T03:50:37.831Z,2.00
2018-01-17T03:51:37.804Z,2.10
2018-01-17T03:52:37.772Z,2.60
2018-01-17T03:53:37.747Z,2.80
2018-01-17T03:54:37.707Z,6.60
2018-01-17T03:55:37.699Z,2.00
2018-01-17T03:56:37.650Z,3.90
2018-01-17T03:57:37.619Z,2.60
2018-01-17T03:58:37.585Z,2.20
2018-01-17T03:59:37.553Z,2.80
2018-01-17T04:00:37.529Z,3.20
2018-01-17T04:01:37.496Z,3.90
2018-01-17T04:02:37.464Z,2.70
2018-01-17T04:03:37.433Z,2.70
2018-01-17T04:04:37.407Z,2.80
2018-01-17T04:05:37.365Z,4.80
2018-01-17T04:06:37.347Z,3.20
2018-01-17T04:07:37.309Z,3.40
2018-01-17T04:08:37.280Z,5.30
2018-01-17T04:09:37.246Z,2.60
2018-01-17T04:10:37.221Z,2.50
2018-01-17T04:11:37.189Z,3.80
2018-01-17T04:12:37.154Z,4.40
2018-01-17T04:13:37.123Z,2.40
2018-01-17T04:14:37.096Z,2.40
2018-01-17T04:15:37.105Z,6.20
2018-01-17T04:16:37.035Z,3.30
2018-01-17T04:17:37.002Z,2.90
2018-01-17T04:18:36.971Z,4.60
2018-01-17T04:19:36.940Z,2.20
2018-01-17T04:20:36.912Z,6.80
2018-01-17T04:21:36.878Z,3.10
2018-01-17T04:22:36.858Z,3.10
2018-01-17T04:23:36.825Z,3.10
2018-01-17T04:24:36.787Z,2.80
2018-01-17T04:25:36.756Z,3.40
2018-01-17T04:26:36.730Z,4.60
2018-01-17T04:27:36.700Z,4.00
2018-01-17T04:28:36.665Z,3.30
2018-01-17T04:29:36.638Z,3.40
2018-01-17T04:30:36.603Z,1.90
2018-01-17T04:31:36.576Z,3.60
2018-01-17T04:32:36.541Z,2.90
2018-01-17T04:33:36.515Z,5.20
2018-01-17T04:34:36.478Z,5.90
2018-01-17T04:35:36.461Z,2.70
2018-01-17T04:36:36.420Z,4.40
2018-01-17T04:37:36.390Z,4.40
2018-01-17T04:38:36.362Z,2.40
2018-01-17T04:39:36.327Z,2.40
2018-01-17T04:40:36.301Z,4.00
2018-01-17T04:41:36.266Z,2.50
2018-01-17T04:42:36.242Z,2.70
2018-01-17T04:43:36.203Z,4.20
2018-01-17T04:44:36.181Z,2.50
2018-01-17T04:45:36.144Z,3.20
2018-01-17T04:46:36.113Z,2.30
2018-01-17T04:47:36.087Z,2.00
2018-01-17T04:48:36.053Z,4.10
2018-01-17T04:49:36.026Z,1.90
2018-01-17T04:50:35.992Z,2.80
2018-01-17T04:51:35.965Z,3.90
2018-01-17T04:52:35.928Z,2.30
2018-01-17T04:53:35.905Z,4.10
2018-01-17T04:54:35.867Z,3.60
2018-01-17T04:55:35.843Z,6.20
2018-01-17T04:56:35.809Z,5.60
2018-01-17T04:57:35.781Z,7.60
2018-01-17T04:58:35.747Z,9.00
2018-01-17T04:59:35.720Z,8.50
2018-01-17T05:00:35.686Z,7.10
2018-01-17T05:01:35.654Z,5.50
2018-01-17T05:02:35.628Z,4.50
2018-01-17T05:03:35.605Z,2.80
2018-01-17T05:04:35.563Z,4.00
2018-01-17T05:05:35.531Z,4.70
2018-01-17T05:06:35.513Z,4.80
2018-01-17T05:07:35.475Z,7.30
2018-01-17T05:08:35.438Z,5.40
2018-01-17T05:09:35.411Z,6.30
2018-01-17T05:10:35.383Z,3.80
2018-01-17T05:11:35.355Z,6.10
2018-01-17T05:12:35.321Z,4.90
2018-01-17T05:13:35.290Z,5.80
2018-01-17T05:14:35.260Z,6.90
2018-01-17T05:15:35.235Z,4.90
2018-01-17T05:16:35.196Z,4.90
2018-01-17T05:17:35.177Z,7.80
2018-01-17T05:18:35.138Z,7.90
2018-01-17T05:19:35.107Z,13.40
2018-01-17T05:20:35.074Z,9.40
2018-01-17T05:21:35.043Z,4.10
2018-01-17T05:22:35.016Z,4.40
2018-01-17T05:23:34.986Z,6.10
2018-01-17T05:24:34.946Z,4.80
2018-01-17T05:25:34.921Z,6.90
2018-01-17T05:26:34.895Z,6.30
2018-01-17T05:27:34.859Z,4.80
2018-01-17T05:28:34.831Z,3.70
2018-01-17T05:29:34.797Z,6.30
2018-01-17T05:30:34.768Z,7.00
2018-01-17T05:31:34.744Z,4.70
2018-01-17T05:32:34.702Z,8.50
2018-01-17T05:33:34.674Z,8.40
2018-01-17T05:34:34.648Z,4.50
2018-01-17T05:35:34.613Z,4.80
2018-01-17T05:36:34.585Z,3.10
2018-01-17T05:37:34.570Z,16.90
2018-01-17T05:38:34.525Z,8.60
2018-01-17T05:39:34.518Z,7.60
2018-01-17T05:40:34.463Z,7.80
2018-01-17T05:41:34.427Z,9.50
2018-01-17T05:42:34.400Z,6.90
2018-01-17T05:43:34.367Z,3.90
2018-01-17T05:44:34.368Z,9.30
2018-01-17T05:45:34.304Z,8.00
2018-01-17T05:46:34.279Z,7.70
2018-01-17T05:47:34.249Z,10.70
2018-01-17T05:48:34.219Z,10.60
2018-01-17T05:49:34.175Z,21.80
2018-01-17T05:50:34.156Z,37.80
2018-01-17T05:51:34.123Z,24.80
2018-01-17T05:52:34.087Z,18.60
2018-01-17T05:53:34.057Z,33.70
2018-01-17T05:54:34.031Z,23.10
2018-01-17T05:55:34.008Z,25.40
2018-01-17T05:56:33.966Z,18.70
2018-01-17T05:57:35.539Z,19.80
2018-01-17T05:58:33.929Z,18.40
2018-01-17T05:59:33.880Z,10.00
2018-01-17T06:00:33.843Z,12.70
2018-01-17T06:01:33.824Z,18.50
2018-01-17T06:02:33.781Z,7.80
2018-01-17T06:03:33.770Z,9.90
2018-01-17T06:04:33.724Z,13.00
2018-01-17T06:05:33.689Z,14.90
2018-01-17T06:06:33.659Z,15.00
2018-01-17T06:07:33.627Z,10.20
2018-01-17T06:08:33.603Z,12.20
2018-01-17T06:09:33.576Z,8.90
2018-01-17T06:10:33.535Z,14.20
2018-01-17T06:11:33.507Z,14.00
2018-01-17T06:12:33.478Z,5.90
2018-01-17T06:13:33.453Z,7.30
2018-01-17T06:14:33.417Z,7.10
2018-01-17T06:15:33.381Z,5.80
2018-01-17T06:16:33.356Z,11.60
2018-01-17T06:17:33.322Z,5.20
2018-01-17T06:18:33.290Z,11.10
2018-01-17T06:19:33.265Z,5.70
2018-01-17T06:20:33.224Z,5.80
2018-01-17T06:21:33.201Z,9.00
2018-01-17T06:22:33.161Z,11.30
2018-01-17T06:23:33.140Z,6.90
2018-01-17T06:24:33.104Z,9.90
2018-01-17T06:25:33.076Z,11.00
2018-01-17T06:26:33.042Z,6.30
2018-01-17T06:27:33.014Z,5.00
2018-01-17T06:28:32.982Z,7.10
2018-01-17T06:29:32.951Z,5.70
2018-01-17T06:30:32.922Z,5.50
2018-01-17T06:31:32.908Z,5.90
2018-01-17T06:32:32.859Z,4.70
2018-01-17T06:33:32.827Z,4.90
2018-01-17T06:34:32.802Z,7.30
2018-01-17T06:35:32.770Z,7.60
2018-01-17T06:36:32.736Z,3.00
2018-01-17T06:37:32.707Z,4.60
2018-01-17T06:38:32.676Z,3.50
2018-01-17T06:39:32.638Z,5.50
2018-01-17T06:40:32.614Z,4.20
2018-01-17T06:41:32.584Z,3.80
2018-01-17T06:42:32.552Z,6.60
2018-01-17T06:43:32.517Z,3.30
2018-01-17T06:44:32.490Z,5.30
2018-01-17T06:45:32.468Z,8.00
2018-01-17T06:46:32.427Z,8.20
2018-01-17T06:47:32.393Z,4.60
2018-01-17T06:48:32.366Z,4.40
2018-01-17T06:49:32.384Z,4.90
2018-01-17T06:50:32.300Z,3.90
2018-01-17T06:51:32.272Z,3.20
2018-01-17T06:52:32.240Z,3.00
2018-01-17T06:53:32.205Z,5.60
2018-01-17T06:54:32.182Z,3.40
2018-01-17T06:55:32.148Z,3.10
2018-01-17T06:56:32.121Z,3.80
2018-01-17T06:57:32.085Z,3.50
2018-01-17T06:58:32.057Z,3.10
2018-01-17T06:59:32.023Z,3.40
2018-01-17T07:00:31.998Z,2.50
2018-01-17T07:01:31.964Z,5.70
2018-01-17T07:02:31.933Z,4.30
2018-01-17T07:03:31.908Z,5.70
2018-01-17T07:04:31.872Z,2.20
2018-01-17T07:05:31.843Z,2.00
2018-01-17T07:06:31.811Z,5.00
2018-01-17T07:07:31.787Z,3.90
2018-01-17T07:08:31.747Z,2.00
2018-01-17T07:09:31.715Z,5.90
2018-01-17T07:10:31.688Z,2.90
2018-01-17T07:11:31.658Z,7.10
2018-01-17T07:12:31.627Z,2.70
2018-01-17T07:13:31.592Z,3.90
2018-01-17T07:14:31.565Z,3.00
2018-01-17T07:15:31.536Z,2.40
2018-01-17T07:16:31.500Z,3.00
2018-01-17T07:17:31.473Z,3.10
2018-01-17T07:18:31.444Z,2.30
2018-01-17T07:19:31.409Z,7.20
2018-01-17T07:20:31.382Z,3.50
2018-01-17T07:21:31.350Z,4.10
2018-01-17T07:22:31.342Z,2.90
2018-01-17T07:23:31.284Z,1.70
2018-01-17T07:24:31.256Z,7.80
2018-01-17T07:25:31.226Z,3.20
2018-01-17T07:26:31.219Z,3.50
2018-01-17T07:27:31.164Z,2.70
2018-01-17T07:28:31.128Z,5.70
2018-01-17T07:29:31.119Z,5.20
2018-01-17T07:30:31.075Z,5.60
2018-01-17T07:31:31.041Z,5.40
2018-01-17T07:32:31.010Z,3.50
2018-01-17T07:33:30.984Z,3.40
2018-01-17T07:34:30.956Z,2.00
2018-01-17T07:35:30.915Z,3.80
2018-01-17T07:36:30.892Z,3.80
2018-01-17T07:37:30.916Z,4.70
2018-01-17T07:38:30.841Z,2.40
2018-01-17T07:39:30.798Z,4.60
2018-01-17T07:40:30.762Z,3.10
2018-01-17T07:41:30.733Z,2.70
2018-01-17T07:42:30.699Z,1.60
2018-01-17T07:43:30.677Z,5.30
2018-01-17T07:44:30.640Z,3.30
2018-01-17T07:45:30.613Z,7.70
2018-01-17T07:46:30.575Z,5.60
2018-01-17T07:47:30.548Z,4.70
2018-01-17T07:48:30.514Z,25.10
2018-01-17T07:49:30.488Z,8.00
2018-01-17T07:50:30.455Z,7.70
2018-01-17T07:51:30.417Z,9.20
2018-01-17T07:52:30.402Z,7.00
2018-01-17T07:53:30.361Z,7.10
2018-01-17T07:54:30.332Z,13.90
2018-01-17T07:55:30.298Z,11.30
2018-01-17T07:56:30.265Z,5.90
2018-01-17T07:57:30.235Z,18.70
2018-01-17T07:58:30.202Z,12.30
2018-01-17T07:59:30.203Z,15.10
2018-01-17T08:00:30.148Z,8.00
2018-01-17T08:01:30.112Z,12.60
2018-01-17T08:02:30.083Z,20.00
2018-01-17T08:03:30.051Z,5.50
2018-01-17T08:04:30.027Z,7.60
2018-01-17T08:05:29.992Z,22.20
2018-01-17T08:06:29.957Z,6.60
2018-01-17T08:07:29.938Z,10.90
2018-01-17T08:08:29.902Z,6.90
2018-01-17T08:09:29.866Z,10.80
2018-01-17T08:10:29.839Z,17.20
2018-01-17T08:11:29.801Z,10.50
2018-01-17T08:12:29.774Z,13.70
2018-01-17T08:13:31.216Z,6.40
2018-01-17T08:14:31.714Z,7.60
2018-01-17T08:15:31.695Z,7.80
2018-01-17T08:16:29.646Z,9.00
2018-01-17T08:17:29.617Z,3.70
2018-01-17T08:18:29.599Z,10.60
2018-01-17T08:19:29.556Z,3.10
2018-01-17T08:20:29.519Z,7.50
2018-01-17T08:21:29.494Z,4.10
2018-01-17T08:22:29.464Z,3.20
2018-01-17T08:23:29.432Z,6.10
2018-01-17T08:24:29.393Z,4.30
2018-01-17T08:25:29.365Z,4.40
2018-01-17T08:26:29.355Z,5.70
2018-01-17T08:27:29.305Z,5.70
2018-01-17T08:28:29.267Z,4.20
2018-01-17T08:29:29.252Z,7.30
2018-01-17T08:30:29.212Z,8.40
2018-01-17T08:31:29.178Z,2.70
2018-01-17T08:32:29.151Z,5.60
2018-01-17T08:33:29.117Z,3.70
2018-01-17T08:34:29.084Z,4.90
2018-01-17T08:35:29.051Z,6.40
2018-01-17T08:36:29.021Z,10.50
2018-01-17T08:37:28.991Z,4.70
2018-01-17T08:38:28.962Z,9.30
2018-01-17T08:39:28.927Z,12.00
2018-01-17T08:40:28.897Z,9.90
2018-01-17T08:41:28.864Z,10.30
2018-01-17T08:42:28.836Z,17.70
2018-01-17T08:43:28.797Z,10.20
2018-01-17T08:44:28.780Z,4.60
2018-01-17T08:45:28.759Z,7.10
2018-01-17T08:46:28.706Z,4.20
2018-01-17T08:47:28.672Z,5.50
2018-01-17T08:48:28.642Z,3.20
2018-01-17T08:49:28.610Z,4.90
2018-01-17T08:50:28.580Z,5.40
2018-01-17T08:51:28.554Z,7.10
2018-01-17T08:52:28.517Z,16.90
2018-01-17T08:53:28.485Z,6.60
2018-01-17T08:54:28.454Z,8.90
2018-01-17T08:55:28.426Z,9.80
2018-01-17T08:56:28.404Z,5.50
2018-01-17T08:57:28.361Z,10.20
2018-01-17T08:58:28.328Z,8.50
2018-01-17T08:59:28.297Z,6.90
2018-01-17T09:00:28.268Z,8.00
2018-01-17T09:01:28.250Z,10.80
2018-01-17T09:02:28.204Z,8.30
2018-01-17T09:03:28.174Z,3.70
2018-01-17T09:04:28.145Z,9.50
2018-01-17T09:05:28.108Z,6.80
2018-01-17T09:06:28.077Z,7.60
2018-01-17T09:07:28.046Z,5.00
2018-01-17T09:08:28.019Z,11.50
2018-01-17T09:09:27.987Z,8.20
2018-01-17T09:10:27.957Z,12.10
2018-01-17T09:11:27.926Z,9.40
2018-01-17T09:12:27.892Z,5.70
2018-01-17T09:13:27.860Z,8.20
2018-01-17T09:14:27.828Z,16.30
2018-01-17T09:15:27.800Z,8.60
2018-01-17T09:16:27.771Z,5.40
2018-01-17T09:17:27.742Z,13.20
2018-01-17T09:18:27.711Z,18.30
2018-01-17T09:19:27.678Z,7.40
2018-01-17T09:20:27.644Z,9.20
2018-01-17T09:21:27.617Z,7.40
2018-01-17T09:22:27.581Z,6.50
2018-01-17T09:23:27.556Z,9.70
2018-01-17T09:24:27.519Z,11.90
2018-01-17T09:25:27.491Z,17.90
2018-01-17T09:26:27.454Z,8.10
2018-01-17T09:27:27.434Z,8.80
2018-01-17T09:28:27.404Z,6.90
2018-01-17T09:29:27.370Z,7.20
2018-01-17T09:30:27.335Z,4.20
2018-01-17T09:31:27.299Z,5.40
2018-01-17T09:32:27.274Z,12.50
2018-01-17T09:33:27.240Z,8.80
2018-01-17T09:34:27.224Z,6.70
2018-01-17T09:35:27.180Z,11.80
2018-01-17T09:36:27.147Z,11.00
2018-01-17T09:37:27.131Z,17.80
2018-01-17T09:38:27.088Z,11.20
2018-01-17T09:39:27.067Z,8.00
2018-01-17T09:40:27.025Z,7.50
2018-01-17T09:41:26.997Z,7.60
2018-01-17T09:42:26.956Z,7.20
2018-01-17T09:43:26.929Z,9.80
2018-01-17T09:44:26.908Z,6.70
2018-01-17T09:45:26.869Z,6.80
2018-01-17T09:46:26.835Z,7.60
2018-01-17T09:47:26.824Z,4.60
2018-01-17T09:48:26.777Z,8.60
2018-01-17T09:49:26.745Z,6.60
2018-01-17T09:50:26.721Z,5.60
2018-01-17T09:51:26.680Z,3.50
2018-01-17T09:52:26.645Z,6.80
2018-01-17T09:53:26.615Z,4.30
2018-01-17T09:54:26.590Z,13.00
2018-01-17T09:55:26.558Z,10.70
2018-01-17T09:56:26.526Z,9.90
2018-01-17T09:57:26.493Z,6.30
2018-01-17T09:58:26.464Z,7.80
2018-01-17T09:59:26.438Z,7.40
2018-01-17T10:00:26.405Z,11.00
2018-01-17T10:01:26.367Z,7.80
2018-01-17T10:02:26.340Z,8.00
2018-01-17T10:03:26.309Z,6.90
2018-01-17T10:04:26.283Z,7.10
2018-01-17T10:05:26.243Z,3.10
2018-01-17T10:06:26.215Z,8.50
2018-01-17T10:07:26.187Z,9.60
2018-01-17T10:08:26.153Z,7.70
2018-01-17T10:09:26.119Z,12.30
2018-01-17T10:10:26.090Z,19.40
2018-01-17T10:11:26.063Z,17.90
2018-01-17T10:12:26.025Z,9.50
2018-01-17T10:13:26.001Z,13.60
2018-01-17T10:14:25.975Z,5.90
2018-01-17T10:15:25.940Z,6.00
2018-01-17T10:16:25.915Z,7.70
2018-01-17T10:17:25.883Z,5.20
2018-01-17T10:18:25.846Z,6.20
2018-01-17T10:19:25.815Z,7.70
2018-01-17T10:20:25.783Z,6.30
2018-01-17T10:21:25.754Z,12.00
2018-01-17T10:22:25.722Z,4.20
2018-01-17T10:23:25.688Z,7.00
2018-01-17T10:24:25.660Z,20.10
2018-01-17T10:25:25.631Z,11.30
2018-01-17T10:26:25.597Z,8.80
2018-01-17T10:27:25.565Z,8.40
2018-01-17T10:28:25.538Z,12.40
2018-01-17T10:29:25.505Z,10.70
2018-01-17T10:30:25.474Z,16.90
2018-01-17T10:31:25.444Z,17.50
2018-01-17T10:32:25.418Z,16.00
2018-01-17T10:33:25.384Z,41.90
2018-01-17T10:34:25.360Z,15.00
2018-01-17T10:35:25.325Z,41.80
2018-01-17T10:36:25.294Z,35.40
2018-01-17T10:37:25.262Z,39.70
2018-01-17T10:38:25.232Z,8.60
2018-01-17T10:39:25.201Z,16.80
2018-01-17T10:40:25.172Z,32.40
2018-01-17T10:41:25.137Z,27.90
2018-01-17T10:42:25.118Z,22.80
2018-01-17T10:43:25.076Z,16.30
2018-01-17T10:44:25.053Z,12.60
2018-01-17T10:45:25.009Z,12.20
2018-01-17T10:46:24.990Z,25.50
2018-01-17T10:47:24.976Z,24.40
2018-01-17T10:48:24.925Z,28.10
2018-01-17T10:49:24.923Z,24.00
2018-01-17T10:50:24.866Z,21.30
2018-01-17T10:51:24.836Z,11.80
2018-01-17T10:52:24.807Z,18.10
2018-01-17T10:53:24.779Z,11.10
2018-01-17T10:54:24.740Z,9.50
2018-01-17T10:55:24.730Z,23.50
2018-01-17T10:56:24.680Z,18.60
2018-01-17T10:57:24.670Z,5.60
2018-01-17T10:58:24.634Z,7.70
2018-01-17T10:59:24.602Z,7.00
2018-01-17T11:00:24.558Z,16.40
2018-01-17T11:01:24.542Z,14.90
2018-01-17T11:02:24.498Z,12.90
2018-01-17T11:03:24.474Z,16.40
2018-01-17T11:04:24.443Z,11.50
2018-01-17T11:05:24.414Z,7.80
2018-01-17T11:06:24.388Z,12.70
2018-01-17T11:07:24.360Z,11.00
2018-01-17T11:08:24.322Z,9.90
2018-01-17T11:09:24.297Z,15.10
2018-01-17T11:10:24.267Z,9.60
2018-01-17T11:11:24.238Z,9.70
2018-01-17T11:12:24.205Z,10.90
2018-01-17T11:13:24.169Z,5.00
2018-01-17T11:14:24.145Z,6.10
2018-01-17T11:15:24.114Z,4.40
2018-01-17T11:16:24.080Z,8.10
2018-01-17T11:17:24.056Z,4.70
2018-01-17T11:18:24.023Z,3.10
2018-01-17T11:19:23.994Z,5.90
2018-01-17T11:20:23.965Z,6.20
2018-01-17T11:21:23.935Z,7.60
2018-01-17T11:22:23.907Z,6.60
2018-01-17T11:23:23.877Z,6.60
2018-01-17T11:24:23.843Z,7.40
2018-01-17T11:25:23.824Z,6.60
2018-01-17T11:26:23.784Z,5.90
2018-01-17T11:27:23.766Z,7.10
2018-01-17T11:28:23.727Z,4.30
2018-01-17T11:29:23.706Z,4.80
2018-01-17T11:30:23.666Z,2.00
2018-01-17T11:31:23.636Z,9.60
2018-01-17T11:32:23.606Z,2.30
2018-01-17T11:33:23.581Z,5.80
2018-01-17T11:34:23.549Z,6.50
2018-01-17T11:35:23.516Z,4.90
2018-01-17T11:36:23.485Z,4.20
2018-01-17T11:37:23.454Z,4.30
2018-01-17T11:38:23.508Z,2.90
2018-01-17T11:39:23.398Z,5.80
2018-01-17T11:40:23.365Z,1.90
2018-01-17T11:41:23.335Z,4.60
2018-01-17T11:42:23.312Z,5.90
2018-01-17T11:43:23.278Z,5.80
2018-01-17T11:44:23.273Z,2.40
2018-01-17T11:45:23.232Z,4.70
2018-01-17T11:46:23.197Z,3.30
2018-01-17T11:47:23.159Z,2.70
2018-01-17T11:48:23.144Z,4.40
2018-01-17T11:49:23.105Z,5.90
2018-01-17T11:50:23.087Z,2.90
2018-01-17T11:51:23.066Z,5.00
2018-01-17T11:52:23.016Z,3.70
2018-01-17T11:53:23.008Z,5.40
2018-01-17T11:54:22.966Z,2.30
2018-01-17T11:55:22.925Z,4.30
2018-01-17T11:56:22.892Z,8.20
2018-01-17T11:57:22.873Z,3.30
2018-01-17T11:58:22.825Z,4.30
2018-01-17T11:59:22.810Z,4.00
2018-01-17T12:00:22.820Z,5.00
2018-01-17T12:01:22.758Z,3.20
2018-01-17T12:02:22.722Z,5.30
2018-01-17T12:03:22.696Z,4.30
2018-01-17T12:04:22.652Z,2.30
2018-01-17T12:05:22.630Z,6.40
2018-01-17T12:06:22.616Z,3.10
2018-01-17T12:07:22.586Z,7.80
2018-01-17T12:08:22.561Z,3.60
2018-01-17T12:09:22.504Z,2.00
2018-01-17T12:10:22.482Z,6.80
2018-01-17T12:11:22.438Z,7.30
2018-01-17T12:12:22.448Z,2.70
2018-01-17T12:13:22.389Z,8.20
2018-01-17T12:14:22.365Z,2.90
2018-01-17T12:15:22.324Z,3.00
2018-01-17T12:16:22.295Z,3.70
2018-01-17T12:17:22.269Z,3.50
2018-01-17T12:18:22.265Z,2.20
2018-01-17T12:19:22.219Z,4.70
2018-01-17T12:20:22.185Z,4.10
2018-01-17T12:21:22.169Z,3.20
2018-01-17T12:22:22.125Z,3.30
2018-01-17T12:23:22.089Z,2.30
2018-01-17T12:24:22.073Z,4.70
2018-01-17T12:25:22.029Z,4.70
2018-01-17T12:26:21.991Z,1.90
2018-01-17T12:27:21.975Z,6.70
2018-01-17T12:28:21.957Z,3.40
2018-01-17T12:29:21.907Z,2.00
2018-01-17T12:30:21.875Z,2.90
2018-01-17T12:31:21.841Z,2.30
2018-01-17T12:32:21.846Z,3.70
2018-01-17T12:33:21.793Z,3.40
2018-01-17T12:34:21.771Z,1.70
2018-01-17T12:35:21.742Z,2.10
2018-01-17T12:36:21.703Z,4.00
2018-01-17T12:37:21.666Z,3.10
2018-01-17T12:38:21.706Z,1.90
2018-01-17T12:39:21.629Z,2.20
2018-01-17T12:40:21.617Z,3.20
2018-01-17T12:41:21.572Z,4.80
2018-01-17T12:42:21.530Z,2.60
2018-01-17T12:43:21.483Z,3.30
2018-01-17T12:44:21.457Z,3.30
2018-01-17T12:45:21.433Z,1.80
2018-01-17T12:46:21.406Z,2.40
2018-01-17T12:47:21.371Z,2.10
2018-01-17T12:48:21.355Z,6.00
2018-01-17T12:49:21.320Z,3.40
2018-01-17T12:50:21.305Z,4.40
2018-01-17T12:51:21.240Z,2.80
2018-01-17T12:52:21.223Z,2.60
2018-01-17T12:53:21.220Z,4.70
2018-01-17T12:54:21.152Z,1.60
2018-01-17T12:55:21.147Z,2.00
2018-01-17T12:56:21.110Z,4.00
2018-01-17T12:57:21.079Z,1.40
2018-01-17T12:58:21.035Z,3.20
2018-01-17T12:59:21.006Z,4.00
2018-01-17T13:00:20.994Z,4.80
2018-01-17T13:01:20.933Z,2.00
2018-01-17T13:02:20.920Z,2.80
2018-01-17T13:03:20.906Z,2.10
2018-01-17T13:04:20.847Z,2.60
2018-01-17T13:05:20.827Z,1.70
2018-01-17T13:06:20.812Z,1.50
2018-01-17T13:07:20.768Z,2.40
2018-01-17T13:08:20.729Z,1.30
2018-01-17T13:09:20.706Z,2.00
2018-01-17T13:10:20.686Z,1.70
2018-01-17T13:11:20.627Z,1.60
2018-01-17T13:12:20.612Z,2.20
2018-01-17T13:13:20.573Z,1.80