createdAt,value
2022-11-02T00:01:18.724Z,100639.63
2022-11-02T00:04:02.749Z,100674.69
2022-11-02T00:06:46.832Z,100676.38
2022-11-02T00:09:30.762Z,100634.63
2022-11-02T00:12:14.751Z,100633.78
2022-11-02T00:14:58.863Z,100619.53
2022-11-02T00:17:46.581Z,100623.56
2022-11-02T00:20:30.760Z,100653.94
2022-11-02T00:23:16.530Z,100658.66
2022-11-02T00:26:02.816Z,100656.94
2022-11-02T00:28:47.120Z,100631.03
2022-11-02T00:31:31.246Z,100620.63
2022-11-02T00:34:16.781Z,100605.22
2022-11-02T00:37:00.833Z,100627.00
2022-11-02T00:39:44.829Z,100640.31
2022-11-02T00:42:28.793Z,100646.31
2022-11-02T00:45:14.812Z,100612.38
2022-11-02T00:47:59.297Z,100627.00
2022-11-02T00:50:47.487Z,100594.38
2022-11-02T00:53:31.910Z,100633.84
2022-11-02T00:56:16.692Z,100636.16
2022-11-02T00:59:00.935Z,100628.06
2022-11-02T01:01:47.599Z,100591.03
2022-11-02T01:04:31.662Z,100630.66
2022-11-02T01:07:17.118Z,100582.88
2022-11-02T01:10:01.301Z,100621.91
2022-11-02T01:12:46.904Z,100585.41
2022-11-02T01:15:30.928Z,100611.88
2022-11-02T01:18:15.642Z,100573.75
2022-11-02T01:21:00.352Z,100563.69
2022-11-02T01:23:45.898Z,100601.22
2022-11-02T01:26:29.923Z,100554.50
2022-11-02T01:29:13.898Z,100549.91
2022-11-02T01:31:57.825Z,100515.34
2022-11-02T01:34:41.839Z,100554.72
2022-11-02T01:37:25.811Z,100592.34
2022-11-02T01:40:12.631Z,100587.66
2022-11-02T01:42:56.614Z,100550.31
2022-11-02T01:45:40.724Z,100532.47
2022-11-02T01:48:32.392Z,100540.16
2022-11-02T01:51:20.727Z,100537.28
2022-11-02T01:54:09.481Z,100570.91
2022-11-02T01:57:06.353Z,100517.97
2022-11-02T01:59:56.667Z,100544.44
2022-11-02T02:02:46.624Z,100565.16
2022-11-02T02:05:32.411Z,100565.50
2022-11-02T02:08:19.888Z,100526.88
2022-11-02T02:11:03.808Z,100509.44
2022-11-02T02:13:49.654Z,100520.03
2022-11-02T02:17:15.750Z,100519.69
2022-11-02T02:20:04.243Z,100526.16
2022-11-02T02:23:14.866Z,100556.00
2022-11-02T02:26:24.959Z,100554.28
2022-11-02T02:29:12.764Z,100559.94
2022-11-02T02:32:03.908Z,100563.16
2022-11-02T02:34:55.172Z,100554.75
2022-11-02T02:37:44.759Z,100513.09
2022-11-02T02:40:34.955Z,100551.25
2022-11-02T02:43:23.315Z,100545.97
2022-11-02T02:46:11.703Z,100512.72
2022-11-02T02:48:59.379Z,100522.09
2022-11-02T02:51:45.918Z,100511.31
2022-11-02T02:54:34.214Z,100510.84
2022-11-02T02:57:22.193Z,100535.41
2022-11-02T03:00:14.098Z,100552.72
2022-11-02T03:03:04.581Z,100553.72
2022-11-02T03:06:04.490Z,100511.16
2022-11-02T03:09:00.006Z,100544.16
2022-11-02T03:11:52.785Z,100541.06
2022-11-02T03:14:44.783Z,100550.66
2022-11-02T03:17:40.534Z,100511.75
2022-11-02T03:20:32.127Z,100532.47
2022-11-02T03:23:22.112Z,100533.19
2022-11-02T03:26:13.907Z,100495.66
2022-11-02T03:29:07.278Z,100528.91
2022-11-02T03:31:57.853Z,100478.41
2022-11-02T03:34:44.395Z,100519.78
2022-11-02T03:37:33.322Z,100470.59
2022-11-02T03:40:21.864Z,100515.50
2022-11-02T03:43:08.580Z,100475.66
2022-11-02T03:45:57.326Z,100514.22
2022-11-02T03:48:46.633Z,100514.13
2022-11-02T03:51:34.422Z,100513.47
2022-11-02T03:54:27.699Z,100483.16
2022-11-02T03:57:16.772Z,100517.78
2022-11-02T04:00:09.410Z,100515.97
2022-11-02T04:03:00.665Z,100491.53
2022-11-02T04:05:47.042Z,100516.53
2022-11-02T04:08:41.788Z,100517.22
2022-11-02T04:11:46.831Z,100477.84
2022-11-02T04:14:41.511Z,100504.47
2022-11-02T04:17:47.761Z,100509.69
2022-11-02T04:20:33.734Z,100499.94
2022-11-02T04:23:35.263Z,100505.22
2022-11-02T04:26:19.697Z,100501.13
2022-11-02T04:29:05.121Z,100503.06
2022-11-02T04:31:48.932Z,100491.63
2022-11-02T04:34:31.853Z,100478.78
2022-11-02T04:40:18.054Z,100488.13
2022-11-02T04:43:02.257Z,100494.06
2022-11-02T04:45:47.436Z,100495.28
2022-11-02T04:48:31.282Z,100496.22
2022-11-02T04:51:15.814Z,100490.69
2022-11-02T04:54:00.774Z,100449.56
2022-11-02T04:56:45.939Z,100436.56
2022-11-02T04:59:30.900Z,100488.13
2022-11-02T05:02:17.360Z,100481.28
2022-11-02T05:05:01.848Z,100449.75
2022-11-02T05:07:46.802Z,100496.19
2022-11-02T05:10:31.485Z,100494.50
2022-11-02T05:13:15.578Z,100456.78
2022-11-02T05:16:00.671Z,100493.63
2022-11-02T05:18:47.769Z,100454.38
2022-11-02T05:21:33.393Z,100472.84
2022-11-02T05:24:17.641Z,100472.06
2022-11-02T05:27:02.305Z,100509.56
2022-11-02T05:29:49.906Z,100509.66
2022-11-02T05:32:34.820Z,100471.31
2022-11-02T05:35:21.289Z,100521.88
2022-11-02T05:38:05.222Z,100480.75
2022-11-02T05:40:53.713Z,100511.94
2022-11-02T05:43:38.660Z,100520.97
2022-11-02T05:46:25.036Z,100433.84
2022-11-02T05:49:09.114Z,100488.44
2022-11-02T05:51:54.507Z,100518.78
2022-11-02T05:54:38.487Z,100504.13
2022-11-02T05:57:22.559Z,100476.88
2022-11-02T06:00:07.947Z,100481.78
2022-11-02T06:02:59.910Z,100521.38
2022-11-02T06:05:43.908Z,100516.94
2022-11-02T06:08:29.934Z,100521.72
2022-11-02T06:11:14.872Z,100514.44
2022-11-02T06:13:58.845Z,100511.44
2022-11-02T06:16:42.948Z,100491.00
2022-11-02T06:19:26.863Z,100486.28
2022-11-02T06:22:10.788Z,100491.38
2022-11-02T06:24:56.250Z,100500.63
2022-11-02T06:27:45.762Z,100478.25
2022-11-02T06:30:30.774Z,100479.63
2022-11-02T06:33:14.892Z,100540.34
2022-11-02T06:35:59.251Z,100532.47
2022-11-02T06:38:44.300Z,100507.53
2022-11-02T06:41:29.753Z,100462.16
2022-11-02T06:44:13.693Z,100516.63
2022-11-02T06:46:57.656Z,100505.59
2022-11-02T06:49:41.546Z,100498.38
2022-11-02T06:52:25.461Z,100524.38
2022-11-02T06:55:10.585Z,100496.16
2022-11-02T06:57:57.445Z,100543.03
2022-11-02T07:00:41.348Z,100500.34
2022-11-02T07:03:25.541Z,100535.16
2022-11-02T07:06:14.101Z,100520.00
2022-11-02T07:08:58.525Z,100518.00
2022-11-02T07:11:42.512Z,100541.69
2022-11-02T07:14:27.998Z,100497.91
2022-11-02T07:17:11.933Z,100512.81
2022-11-02T07:19:56.036Z,100534.06
2022-11-02T07:22:39.975Z,100494.56
2022-11-02T08:09:11.107Z,100489.09
2022-11-02T08:11:57.825Z,100453.22
2022-11-02T08:14:42.962Z,100454.03
2022-11-02T08:17:26.988Z,100480.41
2022-11-02T08:20:12.091Z,100482.75
2022-11-02T08:22:56.007Z,100446.50
2022-11-02T08:25:41.830Z,100476.72
2022-11-02T08:28:27.833Z,100472.25
2022-11-02T08:31:16.345Z,100466.66
2022-11-02T08:34:00.327Z,100428.50
2022-11-02T08:36:46.749Z,100422.13
2022-11-02T08:39:30.775Z,100465.00
2022-11-02T08:42:16.233Z,100453.31
2022-11-02T08:45:00.154Z,100426.34
2022-11-02T08:47:44.428Z,100462.66
2022-11-02T08:50:28.627Z,100455.19
2022-11-02T08:53:12.609Z,100453.41
2022-11-02T08:55:58.587Z,100422.44
2022-11-02T08:58:43.892Z,100454.19
2022-11-02T09:01:27.851Z,100420.25
2022-11-02T09:04:11.826Z,100444.09
2022-11-02T09:06:55.966Z,100433.28
2022-11-02T09:09:39.991Z,100433.97
2022-11-02T09:12:24.029Z,100393.16
2022-11-02T09:15:10.608Z,100410.06
2022-11-02T09:17:54.801Z,100405.19
2022-11-02T09:20:38.920Z,100387.78
2022-11-02T09:23:23.636Z,100414.59
2022-11-02T09:26:07.939Z,100383.22
2022-11-02T09:28:52.027Z,100369.47
2022-11-02T09:31:37.510Z,100413.56
2022-11-02T09:34:21.513Z,100380.84
2022-11-02T09:37:05.438Z,100375.06
2022-11-02T09:39:49.486Z,100390.53
2022-11-02T09:42:43.346Z,100360.16
2022-11-02T09:45:29.038Z,100359.28
2022-11-02T09:48:24.814Z,100379.13
2022-11-02T09:51:15.884Z,100341.44
2022-11-02T09:54:09.426Z,100369.03
2022-11-02T09:57:02.001Z,100363.75
2022-11-02T09:59:45.944Z,100322.53
2022-11-02T10:02:48.973Z,100326.09
2022-11-02T10:05:43.152Z,100347.00
2022-11-02T10:08:39.927Z,100343.06
2022-11-02T10:11:34.711Z,100336.84
2022-11-02T10:14:24.083Z,100327.63
2022-11-02T10:17:15.750Z,100301.06
2022-11-02T10:20:06.936Z,100335.22
2022-11-02T10:22:53.047Z,100316.91
2022-11-02T10:25:38.754Z,100282.66
2022-11-02T10:28:27.137Z,100311.19
2022-11-02T10:31:24.792Z,100308.44
2022-11-02T10:34:20.915Z,100299.63
2022-11-02T10:37:23.684Z,100293.91
2022-11-02T10:40:21.647Z,100287.88
2022-11-02T10:43:16.948Z,100270.94
2022-11-02T10:46:16.752Z,100289.41
2022-11-02T10:49:10.556Z,100280.03
2022-11-02T10:51:54.404Z,100246.34
2022-11-02T10:54:38.842Z,100282.91
2022-11-02T10:57:26.386Z,100272.88
2022-11-02T11:00:24.615Z,100254.09
2022-11-02T11:03:11.402Z,100280.53
2022-11-02T11:06:00.667Z,100276.69
2022-11-02T11:08:47.097Z,100260.84
2022-11-02T11:11:34.714Z,100267.38
2022-11-02T11:20:37.075Z,100252.28
2022-11-02T11:23:23.561Z,100218.56
2022-11-02T11:26:13.402Z,100242.16
2022-11-02T11:28:58.416Z,100232.41
2022-11-02T11:31:43.971Z,100218.59
2022-11-02T11:34:31.725Z,100231.72
2022-11-02T11:37:18.065Z,100229.78
2022-11-02T11:40:04.331Z,100201.78
2022-11-02T11:42:51.821Z,100192.00
2022-11-02T11:45:35.977Z,100224.03
2022-11-02T11:48:29.046Z,100210.69
2022-11-02T11:51:27.895Z,100216.63
2022-11-02T11:54:25.486Z,100214.78
2022-11-02T11:57:25.404Z,100174.47
2022-11-02T12:00:28.033Z,100174.47
2022-11-02T12:03:13.778Z,100176.13
2022-11-02T12:06:10.146Z,100176.47
2022-11-02T12:09:05.248Z,100170.59
2022-11-02T12:11:58.523Z,100199.09
2022-11-02T12:14:53.998Z,100201.78
2022-11-02T12:17:51.213Z,100185.56
2022-11-02T12:20:51.498Z,100199.25
2022-11-02T12:53:38.773Z,100154.63
2022-11-02T12:56:26.162Z,100167.50
2022-11-02T12:59:17.947Z,100170.25
2022-11-02T13:02:08.145Z,100174.28
2022-11-02T13:04:57.256Z,100171.34
2022-11-02T13:07:45.249Z,100173.91
2022-11-02T13:10:36.107Z,100150.50
2022-11-02T13:13:26.209Z,100173.41
2022-11-02T13:16:12.241Z,100170.97
2022-11-02T13:18:58.260Z,100172.06
2022-11-02T13:21:47.364Z,100145.38
2022-11-02T13:24:34.971Z,100175.44
2022-11-02T13:27:37.522Z,100173.19
2022-11-02T13:30:22.503Z,100154.25
2022-11-02T13:33:15.233Z,100104.44
2022-11-02T13:35:59.091Z,100139.72
2022-11-02T13:38:48.293Z,100174.81
2022-11-02T13:41:50.924Z,100149.22
2022-11-02T13:45:11.313Z,100160.06
2022-11-02T13:48:30.622Z,100169.97
2022-11-02T13:51:24.807Z,100180.94
2022-11-02T13:54:16.181Z,100123.63
2022-11-02T13:57:00.699Z,100180.47
2022-11-02T13:59:46.424Z,100183.56
2022-11-02T14:02:38.353Z,100169.38
2022-11-02T14:05:29.138Z,100180.25
2022-11-02T14:08:22.603Z,100096.94
2022-11-02T14:11:23.108Z,100131.91
2022-11-02T14:14:25.802Z,100181.59
2022-11-02T14:17:15.044Z,100112.69
2022-11-02T14:20:04.940Z,100148.75
2022-11-02T14:23:35.106Z,100165.63
2022-11-02T14:26:34.133Z,100145.38
2022-11-02T14:29:49.384Z,100179.81
2022-11-02T14:32:49.844Z,100147.28
2022-11-02T14:35:47.253Z,100171.94
2022-11-02T14:38:53.904Z,100182.91
2022-11-02T14:42:09.157Z,100176.84
2022-11-02T14:45:11.317Z,100178.50
2022-11-02T14:48:00.248Z,100188.75
2022-11-02T14:50:59.353Z,100179.47
2022-11-02T14:53:44.067Z,100147.81
2022-11-02T14:56:50.236Z,100165.84
2022-11-02T14:59:42.138Z,100152.13
2022-11-02T15:02:31.370Z,100152.19
2022-11-02T15:05:25.768Z,100151.94
2022-11-02T15:08:25.003Z,100192.16
2022-11-02T15:11:48.333Z,100196.25
2022-11-02T15:15:03.257Z,100173.50
2022-11-02T15:18:22.732Z,100200.75
2022-11-02T15:21:25.762Z,100210.16
2022-11-02T15:24:17.653Z,100194.97
2022-11-02T15:27:02.857Z,100178.94
2022-11-02T15:29:47.619Z,100181.41
2022-11-02T15:32:34.298Z,100219.69
2022-11-02T15:35:22.350Z,100188.94
2022-11-02T15:38:17.382Z,100199.47
2022-11-02T15:41:21.125Z,100238.34
2022-11-02T15:44:23.304Z,100240.09
2022-11-02T15:47:18.798Z,100199.47
2022-11-02T15:50:16.244Z,100251.00
2022-11-02T15:53:24.820Z,100254.88
2022-11-02T15:56:26.698Z,100208.34
2022-11-02T15:59:31.325Z,100214.94
2022-11-02T16:02:37.575Z,100265.22
2022-11-02T16:05:23.943Z,100222.75
2022-11-02T16:08:23.670Z,100270.16
2022-11-02T16:11:17.453Z,100244.19
2022-11-02T16:14:18.009Z,100272.72
2022-11-02T16:17:02.131Z,100279.63
2022-11-02T16:19:46.039Z,100280.19
2022-11-02T16:22:30.703Z,100246.66
2022-11-02T16:25:20.891Z,100286.81
2022-11-02T16:28:18.122Z,100257.38
2022-11-02T16:31:17.390Z,100296.56
2022-11-02T16:34:04.262Z,100295.78
2022-11-02T16:36:48.887Z,100267.25
2022-11-02T16:39:37.665Z,100293.75
2022-11-02T16:42:25.057Z,100256.63
2022-11-02T16:45:35.902Z,100311.47
2022-11-02T16:48:27.482Z,100316.84
2022-11-02T16:51:20.019Z,100270.88
2022-11-02T16:54:27.970Z,100311.31
2022-11-02T16:57:19.630Z,100323.63
2022-11-02T17:00:08.049Z,100297.34
2022-11-02T17:02:53.566Z,100315.47
2022-11-02T17:05:42.632Z,100318.09
2022-11-02T17:08:32.037Z,100305.72
2022-11-02T17:11:18.295Z,100267.59
2022-11-02T17:14:02.320Z,100310.13
2022-11-02T17:16:59.620Z,100279.81
2022-11-02T17:19:54.610Z,100259.75
2022-11-02T17:22:40.529Z,100302.28
2022-11-02T17:25:26.661Z,100290.84
2022-11-02T17:28:42.559Z,100302.84
2022-11-02T17:31:29.478Z,100263.16
2022-11-02T17:34:20.504Z,100297.66
2022-11-02T17:37:07.952Z,100257.03
2022-11-02T17:39:52.460Z,100289.16
2022-11-02T17:42:54.553Z,100262.16
2022-11-02T17:45:39.603Z,100273.81
2022-11-02T17:48:24.680Z,100275.72
2022-11-02T17:51:12.156Z,100274.81
2022-11-02T17:53:57.602Z,100276.09
2022-11-02T17:56:41.732Z,100278.03
2022-11-02T17:59:25.683Z,100285.06
2022-11-02T18:02:14.211Z,100279.03
2022-11-02T18:04:58.334Z,100329.56
2022-11-02T18:07:42.412Z,100321.34
2022-11-02T18:10:31.667Z,100318.31
2022-11-02T18:13:17.440Z,100294.78
2022-11-02T18:16:01.552Z,100345.81
2022-11-02T18:18:45.576Z,100293.63
2022-11-02T18:21:29.511Z,100298.47
2022-11-02T18:24:13.474Z,100338.75
2022-11-02T18:26:58.877Z,100344.22
2022-11-02T18:29:42.873Z,100341.31
2022-11-02T18:32:26.843Z,100342.97
2022-11-02T18:35:13.195Z,100297.00
2022-11-02T18:37:57.292Z,100275.50
2022-11-02T18:40:41.347Z,100297.72
2022-11-02T18:43:26.964Z,100349.81
2022-11-02T18:46:10.952Z,100312.00
2022-11-02T18:48:55.441Z,100317.72
2022-11-02T18:51:43.216Z,100312.75
2022-11-02T18:54:27.351Z,100344.81
2022-11-02T19:00:12.469Z,100327.66
2022-11-02T19:02:56.660Z,100360.22
2022-11-02T19:08:59.829Z,100326.63
2022-11-02T19:11:43.789Z,100330.13
2022-11-02T19:14:28.745Z,100338.50
2022-11-02T19:17:15.909Z,100326.97
2022-11-02T19:19:59.908Z,100327.59
2022-11-02T19:22:43.869Z,100359.53
2022-11-02T19:25:27.840Z,100350.53
2022-11-02T19:28:11.724Z,100311.56
2022-11-02T19:30:55.603Z,100344.47
2022-11-02T19:33:41.128Z,100332.53
2022-11-02T19:36:25.394Z,100367.63
2022-11-02T19:39:10.056Z,100328.13
2022-11-02T19:41:54.583Z,100340.28
2022-11-02T19:44:42.641Z,100337.63
2022-11-02T19:47:27.869Z,100345.19
2022-11-02T19:50:13.398Z,100348.09
2022-11-02T19:52:57.362Z,100393.03
2022-11-02T19:55:41.296Z,100345.75
2022-11-02T19:58:25.157Z,100379.97
2022-11-02T20:01:10.530Z,100380.78
2022-11-02T20:03:55.197Z,100341.88
2022-11-02T20:06:41.930Z,100377.03
2022-11-02T20:09:25.957Z,100344.50
2022-11-02T20:12:10.122Z,100385.66
2022-11-02T20:14:54.273Z,100373.28
2022-11-02T20:17:58.328Z,100393.69
2022-11-02T20:20:42.432Z,100362.41
2022-11-02T20:23:28.059Z,100401.00
2022-11-02T20:26:15.070Z,100319.88
2022-11-02T20:29:00.457Z,100361.78
2022-11-02T20:31:44.802Z,100407.75
2022-11-02T20:34:29.102Z,100404.81
2022-11-02T20:37:13.222Z,100360.63
2022-11-02T20:39:59.571Z,100376.03
2022-11-02T20:42:43.604Z,100378.28
2022-11-02T20:45:28.619Z,100353.81
2022-11-02T20:48:12.949Z,100351.03
2022-11-02T20:50:57.079Z,100376.75
2022-11-02T20:53:41.250Z,100356.25
2022-11-02T20:56:26.753Z,100400.63
2022-11-02T20:59:10.741Z,100365.06
2022-11-02T21:01:54.714Z,100419.88
2022-11-02T21:04:38.667Z,100408.16
2022-11-02T21:07:22.681Z,100369.91
2022-11-02T21:10:07.900Z,100373.88
2022-11-02T21:13:18.984Z,100389.53
2022-11-02T21:16:04.239Z,100422.25
2022-11-02T21:18:48.538Z,100416.69
2022-11-02T21:21:32.408Z,100376.78
2022-11-02T21:24:16.321Z,100390.50
2022-11-02T21:27:00.232Z,100398.19
2022-11-02T21:29:45.628Z,100389.75
2022-11-02T21:32:29.615Z,100409.38
2022-11-02T21:35:13.621Z,100409.59
2022-11-02T21:38:01.332Z,100439.63
2022-11-02T21:40:47.812Z,100416.09
2022-11-02T21:43:32.844Z,100416.41
2022-11-02T21:46:19.002Z,100454.75
2022-11-02T21:49:03.107Z,100465.75
2022-11-02T21:51:47.191Z,100467.56
2022-11-02T21:54:31.129Z,100466.06
2022-11-02T21:57:15.148Z,100435.38
2022-11-02T21:59:59.275Z,100432.59
2022-11-02T22:02:44.645Z,100436.34
2022-11-02T22:05:42.462Z,100481.00
2022-11-02T22:08:41.645Z,100490.09
2022-11-02T22:11:28.429Z,100480.56
2022-11-02T22:14:13.233Z,100441.56
2022-11-02T22:16:57.213Z,100447.09
2022-11-02T22:19:42.577Z,100433.44
2022-11-02T22:22:27.826Z,100439.00
2022-11-02T22:25:11.795Z,100450.91
2022-11-02T22:27:55.895Z,100450.16
2022-11-02T22:30:39.891Z,100492.69
2022-11-02T22:33:23.813Z,100493.75
2022-11-02T22:36:11.790Z,100496.25
2022-11-02T22:38:56.088Z,100485.16
2022-11-02T22:41:41.551Z,100493.44
2022-11-02T22:44:25.625Z,100503.97
2022-11-02T22:47:09.628Z,100451.31
2022-11-02T22:49:53.564Z,100511.13
2022-11-02T22:52:39.022Z,100477.41
2022-11-02T22:55:23.121Z,100475.69
2022-11-02T22:58:07.192Z,100478.06
2022-11-02T23:00:51.199Z,100498.63
2022-11-02T23:03:36.308Z,100531.00
2022-11-02T23:06:22.486Z,100482.41
2022-11-02T23:09:08.599Z,100538.28
2022-11-02T23:11:52.629Z,100511.81
2022-11-02T23:14:36.571Z,100549.22
2022-11-02T23:17:20.513Z,100560.19
2022-11-02T23:20:03.738Z,100519.25
2022-11-02T23:23:05.508Z,100512.81
2022-11-02T23:25:57.586Z,100555.34
2022-11-02T23:28:58.946Z,100570.44
2022-11-02T23:32:00.632Z,100567.78
2022-11-02T23:35:05.179Z,100528.94
2022-11-02T23:37:47.956Z,100524.31
2022-11-02T23:40:32.438Z,100540.53
2022-11-02T23:43:17.903Z,100547.16
2022-11-02T23:46:01.918Z,100591.19
2022-11-02T23:48:49.644Z,100585.53
2022-11-02T23:51:53.783Z,100544.41
2022-11-02T23:55:06.872Z,100544.34
2022-11-02T23:57:50.766Z,100541.84
