createdAt,value
2019-04-16T00:00:50.135Z,4.13
2019-04-16T00:03:24.795Z,4.07
2019-04-16T00:06:03.601Z,4.07
2019-04-16T00:08:48.077Z,4.15
2019-04-16T00:11:36.710Z,4.04
2019-04-16T00:14:11.677Z,4.06
2019-04-16T00:16:44.582Z,4.11
2019-04-16T00:19:25.686Z,4.06
2019-04-16T00:22:13.441Z,3.99
2019-04-16T00:24:46.680Z,3.97
2019-04-16T00:27:17.223Z,3.88
2019-04-16T00:29:46.120Z,3.82
2019-04-16T00:32:16.757Z,3.80
2019-04-16T00:34:52.556Z,3.76
2019-04-16T00:37:26.924Z,3.71
2019-04-16T00:39:57.657Z,3.68
2019-04-16T00:42:28.119Z,3.70
2019-04-16T00:44:58.651Z,3.72
2019-04-16T00:47:33.423Z,3.66
2019-04-16T00:50:04.463Z,3.70
2019-04-16T00:52:36.687Z,3.51
2019-04-16T00:55:07.110Z,3.54
2019-04-16T00:57:41.308Z,3.57
2019-04-16T01:00:14.168Z,3.54
2019-04-16T01:02:43.005Z,3.50
2019-04-16T01:05:15.426Z,3.50
2019-04-16T01:07:51.586Z,3.52
2019-04-16T01:10:20.546Z,3.48
2019-04-16T01:12:49.298Z,3.37
2019-04-16T01:15:24.004Z,3.44
2019-04-16T01:17:52.692Z,3.39
2019-04-16T01:20:21.477Z,3.37
2019-04-16T01:22:50.259Z,3.34
2019-04-16T01:25:20.282Z,3.37
2019-04-16T01:27:53.834Z,3.37
2019-04-16T01:30:24.184Z,3.34
2019-04-16T01:33:00.289Z,3.30
2019-04-16T01:35:32.620Z,3.31
2019-04-16T01:38:15.028Z,3.23
2019-04-16T01:40:47.358Z,3.27
2019-04-16T01:43:15.726Z,3.24
2019-04-16T01:45:46.058Z,3.17
2019-04-16T01:48:16.383Z,2.66
2019-04-16T01:50:45.312Z,3.09
2019-04-16T01:53:13.991Z,3.09
2019-04-16T01:55:42.757Z,3.15
2019-04-16T01:58:11.505Z,3.09
2019-04-16T02:00:40.236Z,3.08
2019-04-16T02:03:08.923Z,3.05
2019-04-16T02:05:37.582Z,3.11
2019-04-16T02:08:06.270Z,3.19
2019-04-16T02:10:38.450Z,2.40
2019-04-16T02:13:07.086Z,3.09
2019-04-16T02:15:35.748Z,3.06
2019-04-16T02:18:04.523Z,3.09
2019-04-16T02:20:33.418Z,3.08
2019-04-16T02:23:02.067Z,3.09
2019-04-16T02:25:30.758Z,3.09
2019-04-16T02:28:00.954Z,3.12
2019-04-16T02:30:37.726Z,3.07
2019-04-16T02:33:00.534Z,3.02
2019-04-16T02:35:29.590Z,3.00
2019-04-16T02:37:58.370Z,3.03
2019-04-16T02:40:27.141Z,2.99
2019-04-16T02:42:55.926Z,2.94
2019-04-16T02:45:24.676Z,3.03
2019-04-16T02:47:53.323Z,3.09
2019-04-16T02:50:30.498Z,3.04
2019-04-16T02:53:02.293Z,3.00
2019-04-16T02:55:44.870Z,2.98
2019-04-16T02:58:15.435Z,2.94
2019-04-16T03:03:55.447Z,2.85
2019-04-16T03:06:21.463Z,2.83
2019-04-16T03:08:50.225Z,2.68
2019-04-16T03:11:19.648Z,2.77
2019-04-16T03:13:48.339Z,2.87
2019-04-16T03:16:24.445Z,2.88
2019-04-16T03:18:54.770Z,2.81
2019-04-16T03:21:24.550Z,2.78
2019-04-16T03:23:56.770Z,2.81
2019-04-16T03:26:25.559Z,2.78
2019-04-16T03:28:55.669Z,2.75
2019-04-16T03:31:24.707Z,2.71
2019-04-16T03:33:53.356Z,2.67
2019-04-16T03:36:26.451Z,2.66
2019-04-16T03:38:55.033Z,2.58
2019-04-16T03:41:24.870Z,2.61
2019-04-16T03:43:54.136Z,2.55
2019-04-16T03:46:22.903Z,2.56
2019-04-16T03:48:52.652Z,2.54
2019-04-16T03:51:22.055Z,2.54
2019-04-16T03:53:50.722Z,2.49
2019-04-16T03:56:19.407Z,2.44
2019-04-16T03:58:51.294Z,2.45
2019-04-16T04:01:20.051Z,2.49
2019-04-16T04:03:54.477Z,2.45
2019-04-16T04:06:22.277Z,2.48
2019-04-16T04:08:53.174Z,2.44
2019-04-16T04:11:21.402Z,2.44
2019-04-16T04:13:50.967Z,2.48
2019-04-16T04:16:19.716Z,2.47
2019-04-16T04:18:48.418Z,2.47
2019-04-16T04:21:21.141Z,2.43
2019-04-16T04:23:47.567Z,2.35
2019-04-16T04:26:16.301Z,2.27
2019-04-16T04:28:45.087Z,2.27
2019-04-16T04:31:13.786Z,2.21
2019-04-16T04:33:44.624Z,2.22
2019-04-16T04:36:13.357Z,2.22
2019-04-16T04:38:43.274Z,2.28
2019-04-16T04:41:12.084Z,2.28
2019-04-16T04:43:40.767Z,2.30
2019-04-16T04:46:13.531Z,2.36
2019-04-16T04:48:39.963Z,2.26
2019-04-16T04:51:09.051Z,2.33
2019-04-16T04:53:38.402Z,2.28
2019-04-16T04:56:07.127Z,2.29
2019-04-16T04:58:35.843Z,2.27
2019-04-16T05:01:04.610Z,2.23
2019-04-16T05:03:53.069Z,2.34
2019-04-16T05:06:26.776Z,2.32
2019-04-16T05:08:53.960Z,2.42
2019-04-16T05:11:24.731Z,2.38
2019-04-16T05:13:56.387Z,2.41
2019-04-16T05:16:24.028Z,2.42
2019-04-16T05:18:52.733Z,2.45
2019-04-16T05:21:21.516Z,2.53
2019-04-16T05:23:50.628Z,2.57
2019-04-16T05:26:19.390Z,2.62
2019-04-16T05:28:54.640Z,2.64
2019-04-16T05:31:25.667Z,2.74
2019-04-16T05:33:53.870Z,2.71
2019-04-16T05:36:22.717Z,2.79
2019-04-16T05:38:55.535Z,2.85
2019-04-16T05:41:23.645Z,2.91
2019-04-16T05:43:52.409Z,2.83
2019-04-16T05:46:30.157Z,2.82
2019-04-16T05:48:58.893Z,2.87
2019-04-16T05:51:28.504Z,2.93
2019-04-16T05:54:12.153Z,3.01
2019-04-16T05:56:40.717Z,3.06
2019-04-16T05:59:09.437Z,3.13
2019-04-16T06:01:42.386Z,3.14
2019-04-16T06:04:10.173Z,3.19
2019-04-16T06:06:38.851Z,3.28
2019-04-16T06:09:11.944Z,3.42
2019-04-16T06:11:39.820Z,3.50
2019-04-16T06:14:17.906Z,3.54
2019-04-16T06:16:56.384Z,3.60
2019-04-16T06:19:23.500Z,3.59
2019-04-16T06:22:06.110Z,3.62
2019-04-16T06:24:52.556Z,3.67
2019-04-16T06:27:29.037Z,3.80
2019-04-16T06:30:18.486Z,3.89
2019-04-16T06:32:55.055Z,4.00
2019-04-16T06:35:43.559Z,4.08
2019-04-16T06:38:17.770Z,4.18
2019-04-16T06:40:50.856Z,4.26
2019-04-16T06:43:26.486Z,4.37
2019-04-16T06:46:12.119Z,4.53
2019-04-16T06:48:54.374Z,4.76
2019-04-16T06:51:44.470Z,5.24
2019-04-16T06:54:19.133Z,5.77
2019-04-16T06:57:05.921Z,6.36
2019-04-16T06:59:45.671Z,7.03
2019-04-16T07:02:15.122Z,7.75
2019-04-16T07:04:48.597Z,8.62
2019-04-16T07:07:22.433Z,9.36
2019-04-16T07:09:57.095Z,9.71
2019-04-16T07:12:28.888Z,10.54
2019-04-16T07:14:57.665Z,10.88
2019-04-16T07:17:26.411Z,11.15
2019-04-16T07:19:55.179Z,12.00
2019-04-16T07:22:25.786Z,12.51
2019-04-16T07:24:57.775Z,12.54
2019-04-16T07:27:33.558Z,12.74
2019-04-16T07:30:06.818Z,13.37
2019-04-16T07:32:36.891Z,13.38
2019-04-16T07:35:17.824Z,13.46
2019-04-16T07:38:04.935Z,13.64
2019-04-16T07:40:47.512Z,14.69
2019-04-16T07:43:30.993Z,15.09
2019-04-16T07:46:02.936Z,15.74
2019-04-16T07:48:51.482Z,15.58
2019-04-16T07:51:39.573Z,16.37
2019-04-16T07:54:18.796Z,16.37
2019-04-16T07:56:48.244Z,16.58
2019-04-16T07:59:17.088Z,16.99
2019-04-16T08:01:47.972Z,17.17
2019-04-16T08:04:26.875Z,17.66
2019-04-16T08:06:47.917Z,17.95
2019-04-16T08:09:16.682Z,18.08
2019-04-16T08:11:45.443Z,18.76
2019-04-16T08:14:14.719Z,19.39
2019-04-16T08:16:47.662Z,19.81
2019-04-16T08:19:16.256Z,20.37
2019-04-16T08:21:45.055Z,20.17
2019-04-16T08:24:25.620Z,19.73
2019-04-16T08:26:54.470Z,20.26
2019-04-16T08:29:26.368Z,21.19
2019-04-16T08:31:53.757Z,21.32
2019-04-16T08:34:22.493Z,21.31
2019-04-16T08:36:51.358Z,21.70
2019-04-16T08:39:20.129Z,21.56
2019-04-16T08:41:52.104Z,22.56
2019-04-16T08:44:19.452Z,22.55
2019-04-16T08:46:48.213Z,22.76
2019-04-16T08:49:22.129Z,22.22
2019-04-16T08:51:48.575Z,22.98
2019-04-16T08:54:18.164Z,23.18
2019-04-16T08:56:47.492Z,23.25
2019-04-16T08:59:22.008Z,23.77
2019-04-16T09:01:51.458Z,24.05
2019-04-16T09:04:21.352Z,24.29
2019-04-16T09:06:50.130Z,24.72
2019-04-16T09:09:26.399Z,25.19
2019-04-16T09:11:56.783Z,25.94
2019-04-16T09:14:26.968Z,26.19
2019-04-16T09:17:00.040Z,26.17
2019-04-16T09:19:28.806Z,25.96
2019-04-16T09:21:57.504Z,26.05
2019-04-16T09:24:30.716Z,25.66
2019-04-16T09:27:12.599Z,25.86
2019-04-16T09:29:48.636Z,26.54
2019-04-16T09:32:28.504Z,26.26
2019-04-16T09:35:10.131Z,26.44
2019-04-16T09:37:49.299Z,27.09
2019-04-16T09:40:36.275Z,26.73
2019-04-16T09:43:16.663Z,25.99
2019-04-16T09:45:38.051Z,26.73
2019-04-16T09:48:06.892Z,27.62
2019-04-16T09:50:42.953Z,26.11
2019-04-16T09:53:09.170Z,26.26
2019-04-16T09:55:39.480Z,27.55
2019-04-16T09:58:22.612Z,27.73
2019-04-16T10:00:53.255Z,27.46
2019-04-16T10:03:36.541Z,27.78
2019-04-16T10:06:06.788Z,28.16
2019-04-16T10:08:35.456Z,27.69
2019-04-16T10:11:06.218Z,28.28
2019-04-16T10:13:36.251Z,27.53
2019-04-16T10:16:05.477Z,27.62
2019-04-16T10:18:35.255Z,27.30
2019-04-16T10:21:08.318Z,25.14
2019-04-16T10:23:54.739Z,24.23
2019-04-16T10:26:25.074Z,23.32
2019-04-16T10:28:55.485Z,21.98
2019-04-16T10:31:25.767Z,22.10
2019-04-16T10:34:07.316Z,21.92
2019-04-16T10:36:37.986Z,21.18
2019-04-16T10:39:09.579Z,20.57
2019-04-16T10:41:39.926Z,20.01
2019-04-16T10:44:19.111Z,19.68
2019-04-16T10:46:52.239Z,18.89
2019-04-16T10:49:25.346Z,18.55
2019-04-16T10:51:59.446Z,18.05
2019-04-16T10:54:46.352Z,18.16
2019-04-16T10:57:34.529Z,17.98
2019-04-16T11:00:05.334Z,17.90
2019-04-16T11:02:38.532Z,17.72
2019-04-16T11:05:19.234Z,17.79
2019-04-16T11:07:50.690Z,17.77
2019-04-16T11:10:19.581Z,17.05
2019-04-16T11:12:49.733Z,16.91
2019-04-16T11:15:21.411Z,16.63
2019-04-16T11:17:50.071Z,16.64
2019-04-16T11:20:21.708Z,16.37
2019-04-16T11:22:51.828Z,16.24
2019-04-16T11:25:23.402Z,16.28
2019-04-16T11:27:52.220Z,16.21
2019-04-16T11:30:28.305Z,16.15
2019-04-16T11:32:57.047Z,16.10
2019-04-16T11:35:25.760Z,16.00
2019-04-16T11:37:54.534Z,16.33
2019-04-16T11:40:23.396Z,15.77
2019-04-16T11:42:52.100Z,15.43
2019-04-16T11:45:20.937Z,15.82
2019-04-16T11:47:49.722Z,15.59
2019-04-16T11:50:18.654Z,15.13
2019-04-16T11:52:47.430Z,15.06
2019-04-16T11:55:16.381Z,15.52
2019-04-16T11:57:45.213Z,15.56
2019-04-16T12:00:16.106Z,15.78
2019-04-16T12:02:46.438Z,15.59
2019-04-16T12:05:18.300Z,15.82
2019-04-16T12:07:51.599Z,15.79
2019-04-16T12:10:38.435Z,15.95
2019-04-16T12:13:18.017Z,16.22
2019-04-16T12:16:09.269Z,16.33
2019-04-16T12:18:57.453Z,16.31
2019-04-16T12:21:37.650Z,16.54
2019-04-16T12:27:07.191Z,17.73
2019-04-16T12:29:54.222Z,17.31
2019-04-16T12:32:26.867Z,17.31
2019-04-16T12:35:12.978Z,17.81
2019-04-16T12:37:59.664Z,17.92
2019-04-16T12:40:32.992Z,17.15
2019-04-16T12:43:03.310Z,17.27
2019-04-16T12:45:39.268Z,17.55
2019-04-16T12:48:12.585Z,17.14
2019-04-16T12:50:42.973Z,17.39
2019-04-16T12:53:13.326Z,17.66
2019-04-16T12:55:49.685Z,18.49
2019-04-16T12:58:25.468Z,18.48
2019-04-16T13:01:02.665Z,18.43
2019-04-16T13:03:40.569Z,18.11
2019-04-16T13:06:16.937Z,18.52
2019-04-16T13:08:53.736Z,17.91
2019-04-16T13:11:36.268Z,17.93
2019-04-16T13:14:16.836Z,18.24
2019-04-16T13:16:50.189Z,18.38
2019-04-16T13:19:32.478Z,17.95
2019-04-16T13:22:20.065Z,17.98
2019-04-16T13:24:50.372Z,18.14
2019-04-16T13:27:23.668Z,18.06
2019-04-16T13:29:52.449Z,17.95
2019-04-16T13:32:21.316Z,17.81
2019-04-16T13:34:50.049Z,17.82
2019-04-16T13:37:18.746Z,17.79
2019-04-16T13:39:52.186Z,17.99
2019-04-16T13:42:20.917Z,17.89
2019-04-16T13:45:15.281Z,17.96
2019-04-16T13:47:33.997Z,17.80
2019-04-16T13:50:04.907Z,17.91
2019-04-16T13:52:33.823Z,17.46
2019-04-16T13:55:10.621Z,17.50
2019-04-16T13:57:49.979Z,17.51
2019-04-16T14:00:22.795Z,17.71
2019-04-16T14:02:59.188Z,17.66
2019-04-16T14:05:28.030Z,17.67
2019-04-16T14:07:56.807Z,17.33
2019-04-16T14:10:25.624Z,17.33
2019-04-16T14:12:54.383Z,17.52
2019-04-16T14:15:31.751Z,17.44
2019-04-16T14:17:59.163Z,17.63
2019-04-16T14:20:28.480Z,17.52
2019-04-16T14:22:57.217Z,17.69
2019-04-16T14:25:25.985Z,17.33
2019-04-16T14:27:55.656Z,17.39
2019-04-16T14:30:26.362Z,17.29
2019-04-16T14:32:56.540Z,17.47
2019-04-16T14:35:33.359Z,17.16
2019-04-16T14:37:57.833Z,17.20
2019-04-16T14:40:27.007Z,17.17
2019-04-16T14:42:57.466Z,16.97
2019-04-16T14:45:53.646Z,16.95
2019-04-16T14:48:09.545Z,17.10
2019-04-16T14:50:38.051Z,16.88
2019-04-16T14:53:08.388Z,16.90
2019-04-16T14:55:59.896Z,16.92
2019-04-16T14:58:37.248Z,16.92
2019-04-16T15:01:07.582Z,16.83
2019-04-16T15:03:54.145Z,16.73
2019-04-16T15:06:33.448Z,16.83
2019-04-16T15:09:22.411Z,16.75
2019-04-16T15:12:08.979Z,16.57
2019-04-16T15:14:55.492Z,16.42
2019-04-16T15:17:26.318Z,16.42
2019-04-16T15:20:00.534Z,16.36
2019-04-16T15:22:47.127Z,16.54
2019-04-16T15:25:26.329Z,16.30
2019-04-16T15:27:56.744Z,16.20
2019-04-16T15:30:50.287Z,16.21
2019-04-16T15:33:38.906Z,16.24
2019-04-16T15:36:21.098Z,16.25
2019-04-16T15:39:03.229Z,16.10
2019-04-16T15:41:55.570Z,16.03
2019-04-16T15:44:43.720Z,16.20
2019-04-16T15:47:24.974Z,16.07
2019-04-16T15:49:56.672Z,15.83
2019-04-16T15:52:27.607Z,15.91
2019-04-16T15:55:06.959Z,15.77
2019-04-16T15:57:38.791Z,15.65
2019-04-16T16:00:10.328Z,15.57
2019-04-16T16:02:45.352Z,15.60
2019-04-16T16:05:20.704Z,15.53
2019-04-16T16:07:56.607Z,15.51
2019-04-16T16:10:26.806Z,15.52
2019-04-16T16:12:55.599Z,15.43
2019-04-16T16:15:24.282Z,15.44
2019-04-16T16:17:54.313Z,15.30
2019-04-16T16:20:28.737Z,15.31
2019-04-16T16:22:59.350Z,15.23
2019-04-16T16:25:28.336Z,15.20
2019-04-16T16:28:05.092Z,15.19
2019-04-16T16:30:33.838Z,15.16
2019-04-16T16:33:02.552Z,15.10
2019-04-16T16:35:35.011Z,14.88
2019-04-16T16:38:03.660Z,14.77
2019-04-16T16:40:32.473Z,14.82
2019-04-16T16:43:06.646Z,14.63
2019-04-16T16:45:38.182Z,14.62
2019-04-16T16:48:08.994Z,14.66
2019-04-16T16:50:37.778Z,14.50
2019-04-16T16:53:12.284Z,14.55
2019-04-16T16:55:44.912Z,14.49
2019-04-16T16:58:31.670Z,14.57
2019-04-16T17:01:22.681Z,14.51
2019-04-16T17:03:59.119Z,14.34
2019-04-16T17:06:30.572Z,14.26
2019-04-16T17:08:59.491Z,14.16
2019-04-16T17:11:28.271Z,14.10
2019-04-16T17:14:01.671Z,14.06
2019-04-16T17:16:29.183Z,14.03
2019-04-16T17:18:58.205Z,13.99
2019-04-16T17:21:26.853Z,13.95
2019-04-16T17:23:58.675Z,13.88
2019-04-16T17:26:29.085Z,13.90
2019-04-16T17:29:00.790Z,13.89
2019-04-16T17:31:31.194Z,13.81
2019-04-16T17:34:00.220Z,13.82
2019-04-16T17:36:29.019Z,13.77
2019-04-16T17:38:57.896Z,13.69
2019-04-16T17:41:28.409Z,13.65
2019-04-16T17:44:03.084Z,13.64
2019-04-16T17:46:51.148Z,13.55
2019-04-16T17:49:25.918Z,13.55
2019-04-16T17:51:58.887Z,13.46
2019-04-16T17:54:41.315Z,13.47
2019-04-16T17:57:29.894Z,13.44
2019-04-16T18:00:04.637Z,13.36
2019-04-16T18:03:28.116Z,13.22
2019-04-16T18:05:59.220Z,13.21
2019-04-16T18:08:46.077Z,13.14
2019-04-16T18:11:16.384Z,13.06
2019-04-16T18:13:46.787Z,13.06
2019-04-16T18:16:20.698Z,13.03
2019-04-16T18:18:54.299Z,13.00
2019-04-16T18:21:40.683Z,12.99
2019-04-16T18:24:27.125Z,12.95
2019-04-16T18:27:09.302Z,12.88
2019-04-16T18:29:48.793Z,12.83
2019-04-16T18:32:27.617Z,12.78
2019-04-16T18:35:16.134Z,12.79
2019-04-16T18:37:48.786Z,12.70
2019-04-16T18:40:35.144Z,12.68
2019-04-16T18:43:08.269Z,12.58
2019-04-16T18:45:56.612Z,12.56
2019-04-16T18:51:38.429Z,12.44
2019-04-16T18:54:07.442Z,12.32
2019-04-16T18:56:39.557Z,12.19
2019-04-16T18:59:13.303Z,12.16
2019-04-16T19:02:00.160Z,12.06
2019-04-16T19:04:51.060Z,12.05
2019-04-16T19:07:21.284Z,11.95
2019-04-16T19:09:53.339Z,11.86
2019-04-16T19:12:26.651Z,11.82
2019-04-16T19:14:56.478Z,11.75
2019-04-16T19:17:27.335Z,11.72
2019-04-16T19:20:04.927Z,11.68
2019-04-16T19:22:36.917Z,11.67
2019-04-16T19:25:09.246Z,11.66
2019-04-16T19:27:39.626Z,11.68
2019-04-16T19:30:25.051Z,11.63
2019-04-16T19:33:02.984Z,11.62
2019-04-16T19:35:40.897Z,11.57
2019-04-16T19:38:14.570Z,11.48
2019-04-16T19:40:43.791Z,11.41
2019-04-16T19:43:20.284Z,11.38
2019-04-16T19:45:54.512Z,11.38
2019-04-16T19:48:35.348Z,11.37
2019-04-16T19:50:55.341Z,11.31
2019-04-16T19:53:28.182Z,11.24
2019-04-16T19:55:57.128Z,11.15
2019-04-16T19:58:27.321Z,11.09
2019-04-16T20:00:59.153Z,11.04
2019-04-16T20:03:30.447Z,11.01
2019-04-16T20:06:01.693Z,11.00
2019-04-16T20:08:39.662Z,10.91
2019-04-16T20:11:05.892Z,10.94
2019-04-16T20:13:40.257Z,10.87
2019-04-16T20:16:10.634Z,10.84
2019-04-16T20:18:50.907Z,10.78
2019-04-16T20:21:11.816Z,10.67
2019-04-16T20:23:40.592Z,10.54
2019-04-16T20:26:09.288Z,10.43
2019-04-16T20:28:38.038Z,10.38
2019-04-16T20:31:06.914Z,10.32
2019-04-16T20:33:37.236Z,10.28
2019-04-16T20:36:08.964Z,10.24
2019-04-16T20:38:37.729Z,10.29
2019-04-16T20:41:12.229Z,10.18
2019-04-16T20:43:41.509Z,10.15
2019-04-16T20:46:10.329Z,10.14
2019-04-16T20:48:41.844Z,10.06
2019-04-16T20:51:10.259Z,10.03
2019-04-16T20:53:42.046Z,10.03
2019-04-16T20:56:11.127Z,10.02
2019-04-16T20:58:42.580Z,9.99
2019-04-16T21:01:11.362Z,9.97
2019-04-16T21:03:40.195Z,9.89
2019-04-16T21:06:09.701Z,9.91
2019-04-16T21:08:38.526Z,9.83
2019-04-16T21:11:09.211Z,9.72
2019-04-16T21:13:37.722Z,9.72
2019-04-16T21:16:08.020Z,9.67
2019-04-16T21:18:36.794Z,9.63
2019-04-16T21:21:05.457Z,9.63
2019-04-16T21:23:34.943Z,9.60
2019-04-16T21:26:06.872Z,9.62
2019-04-16T21:28:40.431Z,9.55
2019-04-16T21:31:12.964Z,9.55
2019-04-16T21:33:49.196Z,9.45
2019-04-16T21:36:36.998Z,9.44
2019-04-16T21:39:09.332Z,9.43
2019-04-16T21:41:37.981Z,9.41
2019-04-16T21:44:12.999Z,9.30
2019-04-16T21:46:41.387Z,9.28
2019-04-16T21:49:10.577Z,9.21
2019-04-16T21:51:40.899Z,9.27
2019-04-16T21:54:09.670Z,9.21
2019-04-16T21:56:39.630Z,9.18
2019-04-16T21:59:08.845Z,9.09
2019-04-16T22:01:41.848Z,9.12
2019-04-16T22:04:14.354Z,9.11
2019-04-16T22:06:42.679Z,9.05
2019-04-16T22:09:13.965Z,9.04
2019-04-16T22:11:44.332Z,8.93
2019-04-16T22:14:13.261Z,8.86
2019-04-16T22:16:44.999Z,8.82
2019-04-16T22:19:14.992Z,8.82
2019-04-16T22:21:43.902Z,8.74
2019-04-16T22:24:15.721Z,8.67
2019-04-16T22:26:44.418Z,8.69
2019-04-16T22:29:15.655Z,8.72
2019-04-16T22:31:43.676Z,8.67
2019-04-16T22:34:13.802Z,8.52
2019-04-16T22:36:42.569Z,8.56
2019-04-16T22:39:29.346Z,8.55
2019-04-16T22:42:02.730Z,8.54
2019-04-16T22:44:51.133Z,8.51
2019-04-16T22:47:27.035Z,8.41
2019-04-16T22:50:13.070Z,8.50
2019-04-16T22:52:26.366Z,8.40
2019-04-16T22:54:56.522Z,8.41
2019-04-16T22:57:25.222Z,8.30
2019-04-16T22:59:55.558Z,8.32
2019-04-16T23:02:25.958Z,8.27
2019-04-16T23:04:57.612Z,8.23
2019-04-16T23:07:25.528Z,8.26
2019-04-16T23:09:54.278Z,8.11
2019-04-16T23:12:27.227Z,8.01
2019-04-16T23:14:53.503Z,8.08
2019-04-16T23:17:23.864Z,8.04
2019-04-16T23:19:55.622Z,8.02
2019-04-16T23:22:24.316Z,8.01
2019-04-16T23:25:29.079Z,8.01
2019-04-16T23:27:57.831Z,7.92
2019-04-16T23:30:29.621Z,7.93
2019-04-16T23:33:00.119Z,7.90
2019-04-16T23:35:28.789Z,7.91
2019-04-16T23:38:01.176Z,7.79
2019-04-16T23:40:29.957Z,7.73
2019-04-16T23:43:12.160Z,7.65
2019-04-16T23:45:51.623Z,7.66
2019-04-16T23:48:28.402Z,7.66
2019-04-16T23:51:05.304Z,7.61
2019-04-16T23:53:41.773Z,7.59
2019-04-16T23:56:20.690Z,7.56
2019-04-16T23:58:50.252Z,7.51
