createdAt,value
2022-08-02T00:00:59.214Z,19.74
2022-08-02T00:03:26.845Z,19.75
2022-08-02T00:05:55.992Z,19.62
2022-08-02T00:08:23.853Z,19.66
2022-08-02T00:10:51.697Z,19.62
2022-08-02T00:13:19.481Z,19.62
2022-08-02T00:15:47.166Z,19.66
2022-08-02T00:18:14.916Z,19.70
2022-08-02T00:20:42.646Z,19.70
2022-08-02T00:23:11.656Z,19.75
2022-08-02T00:25:55.514Z,19.85
2022-08-02T00:28:27.856Z,19.78
2022-08-02T00:30:56.313Z,19.76
2022-08-02T00:34:26.685Z,19.82
2022-08-02T00:36:11.682Z,19.71
2022-08-02T00:38:40.801Z,19.65
2022-08-02T00:41:13.922Z,19.68
2022-08-02T00:43:41.706Z,19.55
2022-08-02T00:46:09.380Z,19.61
2022-08-02T00:48:37.283Z,19.50
2022-08-02T00:51:10.674Z,19.38
2022-08-02T00:53:39.849Z,19.29
2022-08-02T00:56:07.781Z,19.38
2022-08-02T00:58:35.820Z,19.32
2022-08-02T01:01:03.557Z,19.25
2022-08-02T01:03:31.243Z,19.27
2022-08-02T01:06:10.856Z,19.19
2022-08-02T01:08:40.836Z,19.18
2022-08-02T01:11:08.574Z,19.22
2022-08-02T01:13:36.219Z,19.13
2022-08-02T01:16:09.696Z,19.17
2022-08-02T01:18:41.745Z,19.15
2022-08-02T01:21:28.280Z,19.08
2022-08-02T01:24:09.439Z,19.12
2022-08-02T01:26:42.957Z,19.00
2022-08-02T01:29:15.398Z,18.93
2022-08-02T01:31:47.688Z,18.90
2022-08-02T01:34:20.362Z,18.82
2022-08-02T01:36:54.553Z,18.79
2022-08-02T01:39:26.346Z,18.80
2022-08-02T01:41:58.059Z,18.69
2022-08-02T01:44:29.596Z,18.80
2022-08-02T01:46:58.943Z,18.75
2022-08-02T01:49:30.254Z,18.71
2022-08-02T01:52:17.509Z,18.69
2022-08-02T01:54:46.568Z,18.66
2022-08-02T01:57:14.977Z,18.61
2022-08-02T01:59:45.317Z,18.57
2022-08-02T02:02:13.955Z,18.49
2022-08-02T02:04:41.983Z,18.44
2022-08-02T02:07:10.037Z,18.45
2022-08-02T02:09:47.678Z,18.38
2022-08-02T02:12:19.967Z,18.35
2022-08-02T02:14:52.237Z,18.25
2022-08-02T02:17:52.725Z,18.24
2022-08-02T02:20:12.131Z,18.12
2022-08-02T02:22:39.798Z,18.20
2022-08-02T02:25:11.304Z,18.01
2022-08-02T02:27:40.847Z,17.99
2022-08-02T02:30:14.405Z,18.05
2022-08-02T02:32:42.732Z,18.09
2022-08-02T02:35:11.989Z,17.89
2022-08-02T02:37:40.291Z,17.88
2022-08-02T02:40:09.874Z,17.94
2022-08-02T02:42:37.985Z,17.85
2022-08-02T02:45:11.108Z,17.84
2022-08-02T02:47:41.859Z,17.92
2022-08-02T02:50:10.538Z,17.90
2022-08-02T02:52:38.818Z,17.87
2022-08-02T02:55:07.634Z,17.96
2022-08-02T02:57:35.399Z,18.10
2022-08-02T03:00:03.234Z,18.20
2022-08-02T03:02:31.711Z,18.10
2022-08-02T03:05:02.837Z,18.13
2022-08-02T03:07:37.483Z,18.19
2022-08-02T03:10:07.752Z,18.25
2022-08-02T03:12:35.809Z,18.16
2022-08-02T03:15:06.512Z,18.13
2022-08-02T03:17:42.143Z,18.07
2022-08-02T03:20:16.054Z,18.05
2022-08-02T03:22:44.839Z,17.90
2022-08-02T03:25:13.337Z,17.79
2022-08-02T03:27:41.412Z,17.78
2022-08-02T03:30:11.519Z,17.69
2022-08-02T03:32:40.589Z,17.63
2022-08-02T03:35:11.699Z,17.72
2022-08-02T03:37:41.904Z,17.66
2022-08-02T03:40:11.394Z,17.59
2022-08-02T03:42:40.147Z,17.63
2022-08-02T03:45:10.859Z,17.58
2022-08-02T03:47:39.883Z,17.51
2022-08-02T03:50:09.732Z,17.44
2022-08-02T03:52:37.810Z,17.47
2022-08-02T03:55:07.563Z,17.44
2022-08-02T03:57:38.250Z,17.44
2022-08-02T04:00:07.322Z,17.54
2022-08-02T04:02:34.936Z,17.48
2022-08-02T04:05:02.693Z,17.40
2022-08-02T04:08:36.353Z,17.37
2022-08-02T04:10:19.682Z,17.37
2022-08-02T04:12:46.571Z,17.32
2022-08-02T04:15:15.239Z,17.29
2022-08-02T04:17:47.082Z,17.35
2022-08-02T04:20:20.080Z,17.35
2022-08-02T04:22:51.214Z,17.38
2022-08-02T04:25:34.482Z,17.43
2022-08-02T04:28:16.566Z,17.50
2022-08-02T04:30:46.340Z,17.49
2022-08-02T04:33:14.714Z,17.53
2022-08-02T04:35:42.971Z,17.64
2022-08-02T04:38:11.091Z,17.68
2022-08-02T04:40:40.419Z,17.64
2022-08-02T04:43:08.817Z,17.64
2022-08-02T04:45:37.405Z,17.74
2022-08-02T04:48:06.367Z,17.77
2022-08-02T04:50:34.452Z,17.73
2022-08-02T04:53:02.522Z,17.79
2022-08-02T04:55:30.604Z,17.92
2022-08-02T04:58:03.695Z,18.00
2022-08-02T05:00:32.804Z,18.10
2022-08-02T05:03:01.305Z,18.07
2022-08-02T05:05:29.612Z,18.12
2022-08-02T05:07:57.547Z,18.08
2022-08-02T05:10:26.039Z,18.17
2022-08-02T05:12:54.089Z,18.15
2022-08-02T05:15:29.238Z,18.21
2022-08-02T05:18:00.105Z,18.21
2022-08-02T05:20:28.182Z,18.17
2022-08-02T05:22:56.147Z,18.27
2022-08-02T05:25:24.031Z,18.33
2022-08-02T05:27:51.772Z,18.36
2022-08-02T05:30:19.415Z,18.36
2022-08-02T05:32:50.444Z,18.42
2022-08-02T05:35:19.179Z,18.52
2022-08-02T05:37:48.132Z,18.60
2022-08-02T05:40:16.267Z,18.64
2022-08-02T05:42:45.029Z,18.66
2022-08-02T05:45:12.869Z,18.66
2022-08-02T05:47:40.906Z,18.79
2022-08-02T05:50:11.352Z,18.88
2022-08-02T05:52:46.747Z,18.95
2022-08-02T05:55:19.053Z,19.10
2022-08-02T05:57:52.692Z,19.13
2022-08-02T06:00:21.441Z,19.13
2022-08-02T06:03:16.806Z,19.27
2022-08-02T06:05:52.254Z,19.36
2022-08-02T06:08:21.953Z,19.43
2022-08-02T06:10:50.861Z,19.49
2022-08-02T06:13:19.341Z,19.56
2022-08-02T06:15:53.480Z,19.64
2022-08-02T06:18:27.853Z,19.64
2022-08-02T06:22:32.139Z,19.71
2022-08-02T06:23:57.723Z,19.80
2022-08-02T06:26:26.891Z,19.80
2022-08-02T06:28:55.671Z,19.76
2022-08-02T06:31:23.987Z,20.02
2022-08-02T06:33:52.172Z,20.01
2022-08-02T06:36:28.389Z,20.01
2022-08-02T06:39:04.079Z,20.14
2022-08-02T06:41:33.343Z,20.37
2022-08-02T06:44:19.465Z,20.52
2022-08-02T06:47:11.701Z,20.65
2022-08-02T06:49:51.803Z,20.80
2022-08-02T06:52:27.772Z,20.85
2022-08-02T06:54:57.248Z,20.89
2022-08-02T06:57:24.982Z,20.88
2022-08-02T06:59:52.839Z,20.90
2022-08-02T07:02:20.750Z,20.90
2022-08-02T07:04:48.557Z,21.08
2022-08-02T07:07:16.265Z,21.19
2022-08-02T07:09:56.815Z,21.27
2022-08-02T07:12:29.694Z,21.48
2022-08-02T07:14:57.979Z,21.36
2022-08-02T07:17:25.940Z,21.51
2022-08-02T07:19:53.646Z,21.58
2022-08-02T07:22:23.412Z,21.68
2022-08-02T07:24:52.714Z,21.76
2022-08-02T07:27:21.024Z,22.07
2022-08-02T07:29:48.913Z,22.03
2022-08-02T07:32:17.285Z,22.44
2022-08-02T07:34:51.110Z,22.46
2022-08-02T07:37:33.924Z,22.59
2022-08-02T07:40:11.894Z,22.90
2022-08-02T07:42:41.644Z,22.82
2022-08-02T07:45:09.987Z,22.80
2022-08-02T07:47:37.787Z,22.86
2022-08-02T07:50:06.339Z,22.84
2022-08-02T07:52:34.087Z,22.95
2022-08-02T07:55:01.721Z,23.16
2022-08-02T07:57:30.958Z,23.12
2022-08-02T07:59:58.638Z,23.25
2022-08-02T08:02:26.474Z,23.33
2022-08-02T08:04:54.518Z,23.25
2022-08-02T08:07:22.247Z,23.24
2022-08-02T08:09:50.915Z,23.42
2022-08-02T08:12:24.584Z,23.65
2022-08-02T08:14:53.734Z,23.68
2022-08-02T08:17:21.574Z,23.82
2022-08-02T08:19:50.886Z,23.69
2022-08-02T08:22:20.030Z,23.52
2022-08-02T08:24:48.820Z,23.83
2022-08-02T08:27:16.783Z,23.96
2022-08-02T08:29:45.042Z,23.73
2022-08-02T08:32:18.139Z,23.89
2022-08-02T08:34:46.596Z,23.93
2022-08-02T08:37:17.843Z,24.02
2022-08-02T08:39:56.530Z,23.83
2022-08-02T08:42:26.667Z,23.97
2022-08-02T08:44:56.084Z,24.08
2022-08-02T08:47:25.913Z,24.02
2022-08-02T08:49:56.902Z,24.38
2022-08-02T08:52:25.170Z,24.47
2022-08-02T08:54:53.548Z,24.50
2022-08-02T08:57:22.106Z,24.46
2022-08-02T08:59:51.122Z,24.73
2022-08-02T09:02:20.643Z,24.78
2022-08-02T09:04:54.956Z,24.74
2022-08-02T09:07:23.948Z,24.79
2022-08-02T09:09:51.988Z,25.18
2022-08-02T09:12:22.442Z,25.42
2022-08-02T09:14:50.663Z,25.44
2022-08-02T09:17:21.389Z,25.25
2022-08-02T09:20:07.816Z,25.10
2022-08-02T09:22:35.883Z,25.49
2022-08-02T09:25:03.816Z,25.81
2022-08-02T09:27:37.293Z,25.99
2022-08-02T09:30:11.742Z,25.99
2022-08-02T09:32:46.605Z,25.91
2022-08-02T09:36:06.526Z,26.02
2022-08-02T09:38:20.478Z,25.80
2022-08-02T09:40:48.481Z,25.53
2022-08-02T09:43:20.784Z,25.65
2022-08-02T09:45:48.812Z,25.46
2022-08-02T09:48:16.927Z,25.56
2022-08-02T09:50:47.341Z,25.67
2022-08-02T09:53:15.566Z,25.72
2022-08-02T09:55:44.170Z,25.77
2022-08-02T09:58:19.381Z,25.72
2022-08-02T10:00:55.391Z,26.30
2022-08-02T10:03:31.923Z,26.74
2022-08-02T10:06:04.842Z,26.93
2022-08-02T10:08:34.306Z,26.99
2022-08-02T10:11:03.691Z,26.94
2022-08-02T10:13:33.792Z,26.94
2022-08-02T10:16:02.604Z,27.05
2022-08-02T10:18:39.993Z,26.94
2022-08-02T10:21:16.721Z,26.63
2022-08-02T10:23:45.997Z,27.14
2022-08-02T10:26:18.906Z,27.36
2022-08-02T10:28:48.054Z,27.46
2022-08-02T10:31:20.506Z,27.69
2022-08-02T10:33:50.407Z,27.81
2022-08-02T10:36:20.510Z,28.05
2022-08-02T10:38:48.428Z,27.88
2022-08-02T10:41:16.077Z,27.73
2022-08-02T10:43:46.197Z,27.84
2022-08-02T10:46:33.685Z,28.08
2022-08-02T10:49:36.194Z,28.05
2022-08-02T10:52:08.366Z,27.52
2022-08-02T10:54:39.552Z,27.80
2022-08-02T10:57:25.873Z,28.02
2022-08-02T10:59:56.590Z,27.95
2022-08-02T11:02:39.422Z,28.03
2022-08-02T11:05:12.026Z,28.06
2022-08-02T11:07:47.436Z,28.31
2022-08-02T11:10:35.178Z,28.33
2022-08-02T11:13:07.428Z,28.71
2022-08-02T11:15:55.251Z,28.77
2022-08-02T11:18:24.427Z,29.04
2022-08-02T11:21:22.255Z,29.01
2022-08-02T11:23:51.885Z,29.11
2022-08-02T11:26:45.319Z,28.97
2022-08-02T11:29:15.929Z,28.97
2022-08-02T11:31:45.165Z,28.73
2022-08-02T11:34:36.953Z,28.93
2022-08-02T11:37:01.259Z,28.81
2022-08-02T11:39:30.314Z,29.09
2022-08-02T11:41:59.502Z,28.90
2022-08-02T11:44:28.803Z,28.98
2022-08-02T11:46:58.391Z,29.21
2022-08-02T11:49:26.121Z,29.35
2022-08-02T11:52:00.395Z,29.08
2022-08-02T11:54:31.986Z,29.17
2022-08-02T11:57:19.787Z,28.76
2022-08-02T11:59:49.742Z,28.67
2022-08-02T12:02:18.710Z,29.25
2022-08-02T12:04:53.688Z,29.43
2022-08-02T12:07:34.988Z,29.53
2022-08-02T12:10:07.258Z,29.17
2022-08-02T12:12:35.015Z,29.14
2022-08-02T12:15:02.738Z,29.32
2022-08-02T12:17:48.072Z,28.32
2022-08-02T12:20:17.194Z,28.68
2022-08-02T12:22:45.258Z,29.19
2022-08-02T12:25:33.261Z,29.84
2022-08-02T12:28:17.591Z,30.00
2022-08-02T12:30:56.620Z,30.29
2022-08-02T12:33:25.370Z,30.24
2022-08-02T12:35:53.846Z,30.19
2022-08-02T12:38:21.608Z,30.09
2022-08-02T12:40:52.196Z,29.83
2022-08-02T12:43:22.042Z,30.27
2022-08-02T12:45:51.197Z,30.25
2022-08-02T12:48:37.002Z,30.23
2022-08-02T12:51:19.979Z,29.70
2022-08-02T12:53:47.639Z,29.56
2022-08-02T12:56:30.570Z,29.84
2022-08-02T12:58:59.069Z,29.87
2022-08-02T13:01:28.021Z,29.94
2022-08-02T13:04:10.420Z,30.43
2022-08-02T13:06:45.162Z,30.44
2022-08-02T13:09:15.393Z,29.94
2022-08-02T13:11:44.693Z,30.36
2022-08-02T13:14:14.175Z,30.45
2022-08-02T13:16:43.052Z,29.66
2022-08-02T13:19:10.791Z,29.77
2022-08-02T13:21:41.752Z,29.96
2022-08-02T13:24:38.472Z,30.30
2022-08-02T13:27:10.754Z,30.16
2022-08-02T13:29:38.925Z,29.94
2022-08-02T13:32:07.123Z,30.18
2022-08-02T13:34:34.740Z,30.08
2022-08-02T13:37:02.512Z,30.51
2022-08-02T13:39:30.149Z,30.76
2022-08-02T13:41:57.851Z,31.05
2022-08-02T13:44:26.854Z,31.24
2022-08-02T13:46:54.533Z,31.10
2022-08-02T13:49:51.566Z,31.21
2022-08-02T13:52:10.573Z,31.25
2022-08-02T13:54:38.827Z,30.29
2022-08-02T13:57:06.540Z,30.42
2022-08-02T13:59:56.905Z,30.63
2022-08-02T14:02:23.403Z,30.37
2022-08-02T14:04:51.053Z,30.50
2022-08-02T14:07:18.884Z,30.56
2022-08-02T14:09:46.766Z,30.06
2022-08-02T14:12:14.978Z,30.19
2022-08-02T14:14:44.454Z,30.55
2022-08-02T14:17:13.398Z,30.59
2022-08-02T14:19:41.068Z,30.69
2022-08-02T14:22:11.468Z,30.94
2022-08-02T14:24:41.502Z,30.90
2022-08-02T14:27:09.360Z,31.20
2022-08-02T14:29:37.155Z,31.25
2022-08-02T14:32:06.894Z,31.14
2022-08-02T14:34:34.489Z,31.05
2022-08-02T14:37:02.114Z,31.16
2022-08-02T14:39:43.105Z,31.37
2022-08-02T14:42:17.674Z,31.19
2022-08-02T14:44:45.571Z,31.14
2022-08-02T14:47:14.530Z,31.48
2022-08-02T14:49:44.217Z,31.48
2022-08-02T14:52:15.448Z,31.56
2022-08-02T14:54:44.066Z,31.31
2022-08-02T14:57:14.390Z,31.41
2022-08-02T14:59:42.823Z,31.36
2022-08-02T15:02:13.505Z,31.26
2022-08-02T15:04:43.791Z,31.30
2022-08-02T15:07:12.292Z,31.04
2022-08-02T15:09:40.312Z,30.93
2022-08-02T15:12:08.985Z,30.99
2022-08-02T15:14:36.619Z,30.90
2022-08-02T15:17:04.463Z,30.98
2022-08-02T15:19:56.248Z,31.10
2022-08-02T15:22:21.838Z,31.39
2022-08-02T15:24:49.968Z,31.56
2022-08-02T15:27:17.983Z,31.32
2022-08-02T15:29:46.893Z,31.13
2022-08-02T15:32:15.120Z,31.07
2022-08-02T15:34:43.098Z,31.16
2022-08-02T15:37:10.789Z,31.27
2022-08-02T15:39:40.238Z,31.11
2022-08-02T15:42:08.054Z,31.33
2022-08-02T15:44:35.719Z,31.18
2022-08-02T15:47:03.563Z,31.15
2022-08-02T15:49:31.458Z,30.96
2022-08-02T15:51:59.117Z,30.67
2022-08-02T15:54:26.815Z,30.37
2022-08-02T15:56:55.886Z,30.25
2022-08-02T15:59:23.508Z,30.41
2022-08-02T16:01:51.343Z,30.55
2022-08-02T16:04:19.047Z,30.18
2022-08-02T16:06:46.765Z,30.45
2022-08-02T16:09:14.525Z,30.43
2022-08-02T16:11:42.141Z,30.57
2022-08-02T16:14:11.302Z,30.74
2022-08-02T16:16:40.188Z,31.06
2022-08-02T16:19:47.040Z,30.89
2022-08-02T16:21:56.247Z,30.79
2022-08-02T16:24:24.022Z,30.64
2022-08-02T16:26:51.635Z,30.70
2022-08-02T16:29:20.655Z,31.03
2022-08-02T16:31:48.359Z,31.01
2022-08-02T16:34:16.484Z,31.05
2022-08-02T16:36:44.413Z,31.01
2022-08-02T16:39:12.407Z,31.08
2022-08-02T16:41:50.799Z,30.95
2022-08-02T16:47:13.522Z,30.64
2022-08-02T16:50:05.181Z,30.82
2022-08-02T16:52:30.321Z,30.77
2022-08-02T16:54:57.920Z,30.60
2022-08-02T16:57:42.451Z,30.41
2022-08-02T17:00:14.000Z,30.25
2022-08-02T17:02:43.307Z,30.13
2022-08-02T17:05:14.365Z,30.14
2022-08-02T17:08:15.086Z,29.98
2022-08-02T17:10:30.846Z,30.03
2022-08-02T17:12:58.635Z,29.88
2022-08-02T17:16:01.291Z,29.56
2022-08-02T17:18:29.185Z,29.54
2022-08-02T17:20:57.840Z,29.50
2022-08-02T17:24:06.036Z,29.54
2022-08-02T17:26:13.659Z,29.58
2022-08-02T17:28:50.811Z,29.58
2022-08-02T17:31:37.363Z,29.52
2022-08-02T17:34:11.712Z,29.46
2022-08-02T17:36:39.411Z,29.27
2022-08-02T17:39:07.231Z,29.22
2022-08-02T17:41:37.871Z,29.12
2022-08-02T17:44:08.711Z,29.09
2022-08-02T17:46:37.906Z,28.95
2022-08-02T17:49:19.597Z,28.94
2022-08-02T17:52:15.440Z,28.81
2022-08-02T17:54:35.712Z,28.67
2022-08-02T17:57:04.294Z,28.60
2022-08-02T17:59:41.614Z,28.46
2022-08-02T18:02:11.173Z,28.45
2022-08-02T18:04:39.404Z,28.37
2022-08-02T18:07:09.686Z,28.30
2022-08-02T18:12:26.017Z,28.14
2022-08-02T18:14:55.446Z,28.08
2022-08-02T18:17:24.555Z,27.97
2022-08-02T18:20:05.975Z,27.92
2022-08-02T18:22:38.026Z,27.87
2022-08-02T18:25:09.401Z,27.84
2022-08-02T18:27:38.967Z,27.72
2022-08-02T18:30:08.878Z,27.62
2022-08-02T18:33:57.640Z,27.67
2022-08-02T18:35:29.603Z,27.59
2022-08-02T18:38:03.454Z,27.56
2022-08-02T18:40:32.231Z,27.49
2022-08-02T18:42:59.926Z,27.43
2022-08-02T18:46:04.628Z,27.22
2022-08-02T18:48:20.314Z,27.10
2022-08-02T18:50:49.699Z,27.06
2022-08-02T18:56:05.358Z,26.81
2022-08-02T18:58:33.468Z,26.74
2022-08-02T19:01:14.825Z,26.67
2022-08-02T19:03:50.478Z,26.59
2022-08-02T19:06:19.773Z,26.52
2022-08-02T19:09:05.802Z,26.46
2022-08-02T19:11:35.926Z,26.42
2022-08-02T19:14:03.582Z,26.26
2022-08-02T19:16:36.914Z,26.14
2022-08-02T19:19:07.083Z,26.28
2022-08-02T19:22:17.673Z,26.33
2022-08-02T19:24:22.507Z,26.20
2022-08-02T19:26:52.568Z,26.23
2022-08-02T19:29:42.312Z,26.25
2022-08-02T19:32:40.174Z,26.08
2022-08-02T19:35:00.231Z,26.04
2022-08-02T19:37:36.970Z,26.00
2022-08-02T19:40:07.918Z,26.13
2022-08-02T19:44:21.371Z,26.01
2022-08-02T19:45:49.021Z,25.91
2022-08-02T19:48:14.773Z,25.87
2022-08-02T19:50:49.236Z,25.74
2022-08-02T19:53:17.997Z,25.71
2022-08-02T19:56:00.910Z,25.73
2022-08-02T19:58:32.394Z,25.69
2022-08-02T20:01:00.262Z,25.70
2022-08-02T20:03:51.066Z,25.52
2022-08-02T20:06:18.274Z,25.38
2022-08-02T20:08:53.395Z,25.37
2022-08-02T20:11:26.853Z,25.55
2022-08-02T20:13:54.781Z,25.28
2022-08-02T20:16:27.640Z,25.33
2022-08-02T20:18:56.304Z,25.31
2022-08-02T20:21:35.666Z,25.25
2022-08-02T20:24:04.766Z,25.23
2022-08-02T20:26:32.333Z,25.11
2022-08-02T20:29:02.657Z,25.14
2022-08-02T20:31:30.681Z,25.15
2022-08-02T20:33:58.882Z,25.03
2022-08-02T20:36:28.293Z,24.90
2022-08-02T20:38:56.332Z,24.78
2022-08-02T20:41:36.563Z,24.74
2022-08-02T20:44:05.348Z,24.71
2022-08-02T20:46:44.234Z,24.55
2022-08-02T20:49:23.125Z,24.48
2022-08-02T20:51:54.607Z,24.36
2022-08-02T20:54:25.970Z,24.31
2022-08-02T20:56:53.713Z,24.29
2022-08-02T20:59:21.533Z,24.30
2022-08-02T21:01:57.402Z,24.32
2022-08-02T21:04:26.282Z,24.20
2022-08-02T21:06:55.927Z,24.35
2022-08-02T21:09:40.716Z,24.24
2022-08-02T21:12:12.620Z,24.15
2022-08-02T21:14:40.594Z,24.16
2022-08-02T21:17:08.686Z,24.11
2022-08-02T21:19:37.054Z,24.02
2022-08-02T21:22:13.866Z,24.02
2022-08-02T21:24:43.068Z,23.98
2022-08-02T21:27:52.990Z,23.88
2022-08-02T21:30:02.605Z,23.74
2022-08-02T21:32:30.988Z,23.69
2022-08-02T21:34:58.957Z,23.63
2022-08-02T21:37:33.220Z,23.65
2022-08-02T21:40:13.506Z,23.67
2022-08-02T21:42:41.245Z,23.63
2022-08-02T21:45:17.186Z,23.65
2022-08-02T21:47:47.701Z,23.67
2022-08-02T21:50:16.428Z,23.67
2022-08-02T21:52:52.408Z,23.61
2022-08-02T21:55:21.338Z,23.59
2022-08-02T21:57:52.337Z,23.60
2022-08-02T22:00:28.340Z,23.58
2022-08-02T22:02:56.691Z,23.64
2022-08-02T22:05:24.679Z,23.72
2022-08-02T22:07:53.846Z,23.35
2022-08-02T22:10:22.445Z,23.38
2022-08-02T22:12:50.253Z,23.40
2022-08-02T22:15:25.758Z,23.21
2022-08-02T22:18:03.660Z,23.21
2022-08-02T22:20:31.468Z,23.16
2022-08-02T22:23:01.216Z,23.05
2022-08-02T22:25:36.458Z,23.05
2022-08-02T22:28:36.733Z,23.09
2022-08-02T22:30:54.152Z,23.06
2022-08-02T22:33:42.348Z,22.88
2022-08-02T22:36:15.426Z,22.95
2022-08-02T22:38:44.947Z,22.85
2022-08-02T22:41:13.082Z,22.79
2022-08-02T22:43:41.085Z,22.78
2022-08-02T22:47:13.719Z,22.77
2022-08-02T22:49:45.544Z,22.65
2022-08-02T22:52:21.764Z,22.63
2022-08-02T22:54:51.327Z,22.37
2022-08-02T22:57:29.955Z,22.41
2022-08-02T22:58:48.693Z,30.80
2022-08-02T22:58:58.666Z,26.98
2022-08-02T22:58:59.319Z,28.18
2022-08-02T22:59:59.329Z,22.30
2022-08-02T23:02:27.401Z,21.84
2022-08-02T23:04:55.794Z,21.82
2022-08-02T23:07:23.475Z,21.58
2022-08-02T23:09:52.861Z,21.72
2022-08-02T23:12:21.099Z,21.93
2022-08-02T23:14:50.376Z,21.96
2022-08-02T23:17:35.710Z,21.97
2022-08-02T23:20:03.892Z,22.08
2022-08-02T23:22:34.387Z,22.03
2022-08-02T23:25:04.395Z,22.05
2022-08-02T23:27:33.214Z,22.09
2022-08-02T23:30:01.437Z,22.03
2022-08-02T23:32:29.575Z,22.03
2022-08-02T23:34:57.999Z,22.18
2022-08-02T23:37:26.005Z,22.01
2022-08-02T23:39:53.930Z,22.03
2022-08-02T23:42:25.139Z,22.13
2022-08-02T23:44:53.090Z,22.13
2022-08-02T23:47:21.613Z,22.12
2022-08-02T23:49:49.559Z,22.15
2022-08-02T23:52:17.658Z,22.12
2022-08-02T23:54:45.686Z,22.12
2022-08-02T23:57:20.829Z,22.12
2022-08-02T23:59:51.593Z,22.06
