createdAt,value
2018-01-27T00:02:23.825Z,25.2
2018-01-27T00:14:11.893Z,25.4
2018-01-27T00:17:08.850Z,25.4
2018-01-27T00:20:05.878Z,25.4
2018-01-27T00:23:03.220Z,25.4
2018-01-27T00:25:59.863Z,25.4
2018-01-27T00:37:47.884Z,25.6
2018-01-27T00:43:41.970Z,25.7
2018-01-27T00:46:38.871Z,25.8
2018-01-27T00:49:35.977Z,25.8
2018-01-27T00:52:32.894Z,25.9
2018-01-27T00:55:29.937Z,25.9
2018-01-27T00:58:26.928Z,26
2018-01-27T01:16:08.997Z,26.2
2018-01-27T01:19:05.934Z,26.2
2018-01-27T01:27:57.365Z,26.4
2018-01-27T01:30:53.932Z,26.4
2018-01-27T01:36:47.965Z,26.4
2018-01-27T01:39:44.927Z,26.4
2018-01-27T01:42:42.534Z,26.5
2018-01-27T01:54:29.969Z,26.5
2018-01-27T01:57:26.945Z,26.6
2018-01-27T02:03:21.470Z,26.5
2018-01-27T02:12:12.109Z,26.4
2018-01-27T02:18:06.076Z,26.4
2018-01-27T02:21:02.996Z,26.4
2018-01-27T02:24:00.433Z,26.3
2018-01-27T02:29:54.037Z,26.4
2018-01-27T02:35:48.055Z,26.4
2018-01-27T02:38:45.017Z,26.3
2018-01-27T02:41:42.178Z,26.4
2018-01-27T02:44:39.003Z,26.4
2018-01-27T02:47:36.084Z,26.3
2018-01-27T02:50:33.032Z,26.4
2018-01-27T02:53:30.077Z,26.4
2018-01-27T02:59:24.572Z,26.4
2018-01-27T03:02:21.043Z,26.5
2018-01-27T03:05:18.093Z,26.5
2018-01-27T03:08:15.036Z,26.6
2018-01-27T03:11:12.218Z,26.6
2018-01-27T03:14:09.076Z,26.7
2018-01-27T03:17:06.120Z,26.8
2018-01-27T03:20:03.101Z,26.8
2018-01-27T03:23:00.520Z,27
2018-01-27T03:25:57.078Z,27.2
2018-01-27T03:28:54.117Z,27.4
2018-01-27T03:31:51.147Z,27.4
2018-01-27T03:34:48.109Z,27.6
2018-01-27T03:37:45.272Z,27.8
2018-01-27T03:40:42.098Z,27.9
2018-01-27T03:43:39.559Z,27.9
2018-01-27T03:46:36.120Z,28
2018-01-27T03:49:33.521Z,28.1
2018-01-27T03:52:30.119Z,28.1
2018-01-27T03:55:27.123Z,28.1
2018-01-27T03:58:24.125Z,28.1
2018-01-27T04:04:18.136Z,28
2018-01-27T04:07:15.580Z,27.9
2018-01-27T04:10:12.253Z,27.8
2018-01-27T04:13:09.132Z,27.8
2018-01-27T04:16:06.190Z,27.8
2018-01-27T04:19:03.161Z,27.8
2018-01-27T04:22:00.173Z,27.7
2018-01-27T04:24:57.182Z,27.7
2018-01-27T04:27:54.197Z,27.7
2018-01-27T04:30:51.149Z,27.7
2018-01-27T04:36:45.225Z,27.7
2018-01-27T04:39:42.180Z,27.7
2018-01-27T04:42:39.781Z,27.6
2018-01-27T04:54:27.180Z,27.9
2018-01-27T04:57:24.212Z,28
2018-01-27T05:00:21.226Z,28.2
2018-01-27T05:03:18.199Z,28.4
2018-01-27T05:09:12.297Z,28.6
2018-01-27T05:12:09.199Z,28.9
2018-01-27T05:15:06.557Z,29.1
2018-01-27T05:18:03.262Z,29.4
2018-01-27T05:21:00.714Z,29.6
2018-01-27T05:26:54.264Z,29.7
2018-01-27T05:29:51.209Z,29.6
2018-01-27T05:32:48.261Z,29.6
2018-01-27T05:35:45.258Z,29.5
2018-01-27T05:38:42.759Z,29.6
2018-01-27T05:44:36.722Z,29.7
2018-01-27T05:47:33.662Z,29.7
2018-01-27T05:50:30.315Z,29.9
2018-01-27T05:53:27.318Z,30
2018-01-27T05:56:24.291Z,30
2018-01-27T05:59:21.393Z,30.1
2018-01-27T06:02:18.318Z,30.2
2018-01-27T06:05:15.328Z,30.3
2018-01-27T06:08:12.323Z,30.5
2018-01-27T06:11:09.797Z,30.5
2018-01-27T06:14:07.008Z,30.6
2018-01-27T06:17:03.370Z,30.7
2018-01-27T06:20:01.010Z,30.8
2018-01-27T06:22:57.363Z,30.8
2018-01-27T06:25:54.433Z,30.8
2018-01-27T06:28:51.307Z,30.8
2018-01-27T06:31:48.341Z,30.8
2018-01-27T06:34:45.366Z,30.9
2018-01-27T06:37:42.405Z,31
2018-01-27T06:40:39.811Z,31
2018-01-27T06:43:36.789Z,31.1
2018-01-27T06:49:30.476Z,31.2
2018-01-27T06:55:24.393Z,31.2
2018-01-27T06:58:21.366Z,31.2
2018-01-27T07:04:15.384Z,31.2
2018-01-27T07:07:12.383Z,31.4
2018-01-27T07:13:06.872Z,31.4
2018-01-27T07:16:03.877Z,31.5
2018-01-27T07:19:00.459Z,31.6
2018-01-27T07:21:57.396Z,31.5
2018-01-27T07:24:54.449Z,31.3
2018-01-27T07:27:51.422Z,31.2
2018-01-27T07:30:48.460Z,31.3
2018-01-27T07:36:42.440Z,31.3
2018-01-27T07:39:39.421Z,31.3
2018-01-27T07:45:33.609Z,31.3
2018-01-27T07:48:30.414Z,31.2
2018-01-27T07:51:27.507Z,31.1
2018-01-27T07:57:21.521Z,30.9
2018-01-27T08:00:18.463Z,30.8
2018-01-27T08:09:09.545Z,30.8
2018-01-27T08:12:06.611Z,30.7
2018-01-27T08:15:03.976Z,30.6
2018-01-27T08:18:00.906Z,30.6
2018-01-27T08:20:57.518Z,30.4
2018-01-27T08:23:54.522Z,30.4
2018-01-27T08:26:51.574Z,30.4
2018-01-27T08:29:48.523Z,30.5
2018-01-27T08:32:45.509Z,30.4
2018-01-27T08:35:42.522Z,30.3
2018-01-27T08:41:36.560Z,30.2
2018-01-27T08:44:33.636Z,30.2
2018-01-27T08:47:30.568Z,30.1
2018-01-27T08:53:24.932Z,30
2018-01-27T08:59:19.011Z,30
2018-01-27T09:02:15.525Z,30
2018-01-27T09:05:12.586Z,29.9
2018-01-27T09:08:09.521Z,29.9
2018-01-27T09:11:06.692Z,29.9
2018-01-27T09:14:03.650Z,29.9
2018-01-27T09:17:00.611Z,29.9
2018-01-27T09:19:57.964Z,29.9
2018-01-27T09:22:54.608Z,29.8
2018-01-27T09:28:48.590Z,30.1
2018-01-27T09:31:45.620Z,30.2
2018-01-27T09:34:42.607Z,30.4
2018-01-27T09:37:39.602Z,30.4
2018-01-27T09:40:37.063Z,30.5
2018-01-27T09:46:30.676Z,30.4
2018-01-27T09:49:27.599Z,30.4
2018-01-27T09:55:22.098Z,30.3
2018-01-27T09:58:18.643Z,30.2
2018-01-27T10:01:15.687Z,30.2
2018-01-27T10:04:12.651Z,30.1
2018-01-27T10:07:09.681Z,30.1
2018-01-27T10:16:00.768Z,29.8
2018-01-27T10:18:57.660Z,29.7
2018-01-27T10:21:54.692Z,29.7
2018-01-27T10:24:51.664Z,29.7
2018-01-27T10:30:45.804Z,29.6
2018-01-27T10:36:39.730Z,29.4
2018-01-27T10:39:36.658Z,29.4
2018-01-27T10:42:33.902Z,29.4
2018-01-27T10:45:30.670Z,29.4
2018-01-27T10:48:27.787Z,29.3
2018-01-27T10:51:24.700Z,29.2
2018-01-27T10:54:21.744Z,29.2
2018-01-27T11:00:15.771Z,29.2
2018-01-27T11:03:12.725Z,29.1
2018-01-27T11:09:06.951Z,29
2018-01-27T11:12:03.720Z,29
2018-01-27T11:15:01.297Z,28.9
2018-01-27T11:17:57.749Z,28.9
2018-01-27T11:20:54.864Z,28.9
2018-01-27T11:26:48.822Z,28.8
2018-01-27T11:29:45.768Z,28.8
2018-01-27T11:35:40.152Z,28.8
2018-01-27T11:38:36.752Z,28.7
2018-01-27T11:47:27.909Z,28.6
2018-01-27T11:50:25.348Z,28.6
2018-01-27T11:56:18.863Z,28.5
2018-01-27T11:59:15.833Z,28.5
2018-01-27T12:05:09.884Z,28.5
2018-01-27T12:08:06.834Z,28.5
2018-01-27T12:14:00.934Z,28.5
2018-01-27T12:37:36.917Z,28.4
2018-01-27T12:55:18.991Z,28.2
2018-01-27T12:58:16.220Z,28.2
2018-01-27T13:13:01.016Z,28.2
2018-01-27T13:15:58.322Z,28.1
2018-01-27T13:24:49.018Z,28
2018-01-27T13:27:45.923Z,28
2018-01-27T13:42:31.165Z,28.1
2018-01-27T13:51:22.025Z,28
2018-01-27T13:57:16.027Z,28
2018-01-27T14:03:10.037Z,28
2018-01-27T14:09:04.006Z,27.9
2018-01-27T14:12:01.184Z,27.9
2018-01-27T14:20:52.017Z,27.8
2018-01-27T14:38:34.062Z,27.6
2018-01-27T14:41:31.609Z,27.6
2018-01-27T14:44:28.452Z,27.6
2018-01-27T14:47:25.053Z,27.5
2018-01-27T14:50:22.110Z,27.6
2018-01-27T14:53:19.051Z,27.6
2018-01-27T14:59:13.116Z,27.6
2018-01-27T15:08:04.091Z,27.6
2018-01-27T15:11:01.628Z,27.6
2018-01-27T15:13:58.598Z,27.6
2018-01-27T15:19:52.105Z,27.6
2018-01-27T15:22:49.120Z,27.6
2018-01-27T15:25:46.117Z,27.6
2018-01-27T15:46:25.250Z,27.5
2018-01-27T15:52:19.168Z,27.4
2018-01-27T16:04:07.191Z,27.4
2018-01-27T16:30:40.231Z,27.4
2018-01-27T16:36:34.225Z,27.4
2018-01-27T16:51:19.254Z,27.5
2018-01-27T16:57:13.243Z,27.4
2018-01-27T17:06:04.715Z,27.5
2018-01-27T17:09:01.216Z,27.6
2018-01-27T17:14:55.342Z,27.5
2018-01-27T17:26:43.297Z,27.5
2018-01-27T17:44:25.446Z,27.5
2018-01-27T17:50:19.308Z,27.5
2018-01-27T18:25:43.809Z,27.4
2018-01-27T18:28:40.728Z,27.4
2018-01-27T18:31:37.784Z,27.4
2018-01-27T18:37:31.404Z,27.4
2018-01-27T18:40:28.374Z,27.4
2018-01-27T18:46:22.939Z,27.4
2018-01-27T18:52:16.837Z,27.4
2018-01-27T18:58:10.818Z,27.3
2018-01-27T19:01:07.378Z,27.3
2018-01-27T19:04:04.842Z,27.3
2018-01-27T19:07:01.824Z,27.3
2018-01-27T19:09:58.897Z,27.3
2018-01-27T19:18:49.831Z,27.3
2018-01-27T19:21:46.406Z,27.3
2018-01-27T19:24:43.432Z,27.3
2018-01-27T19:27:40.439Z,27.3
2018-01-27T19:30:37.461Z,27.4
2018-01-27T19:39:28.478Z,27.4
2018-01-27T19:42:25.450Z,27.3
2018-01-27T19:45:22.892Z,27.3
2018-01-27T19:48:19.882Z,27.2
2018-01-27T19:51:16.486Z,27.3
2018-01-27T20:00:07.552Z,27.2
2018-01-27T20:11:55.548Z,27.1
2018-01-27T20:17:49.532Z,27
2018-01-27T20:23:43.934Z,27.1
2018-01-27T20:26:40.929Z,27
2018-01-27T20:29:37.562Z,27
2018-01-27T20:32:34.921Z,27
2018-01-27T20:35:31.566Z,26.9
2018-01-27T20:38:28.501Z,26.9
2018-01-27T20:41:25.941Z,27
2018-01-27T20:44:23.094Z,27
2018-01-27T20:47:19.580Z,27
2018-01-27T20:50:16.561Z,27
2018-01-27T20:53:13.545Z,27
2018-01-27T20:56:10.553Z,27.1
2018-01-27T20:59:08.012Z,27.1
2018-01-27T21:02:04.977Z,27.1
2018-01-27T21:13:53.216Z,27.2
2018-01-27T21:16:50.020Z,27.2
2018-01-27T21:19:46.583Z,27.2
2018-01-27T21:22:43.613Z,27.2
2018-01-27T21:25:40.641Z,27.2
2018-01-27T21:28:37.543Z,27.3
2018-01-27T21:31:34.606Z,27.2
2018-01-27T21:34:32.010Z,27.2
2018-01-27T21:37:28.678Z,27.2
2018-01-27T21:40:25.727Z,27.2
2018-01-27T21:46:20.069Z,27.2
2018-01-27T21:49:17.006Z,27.2
2018-01-27T21:52:13.657Z,27.3
2018-01-27T21:55:10.616Z,27.3
2018-01-27T21:58:07.710Z,27.2
2018-01-27T22:01:04.676Z,27.2
2018-01-27T22:09:56.266Z,27.2
2018-01-27T22:12:53.221Z,27.2
2018-01-27T22:15:49.681Z,27.2
2018-01-27T22:18:46.650Z,27.2
2018-01-27T22:21:44.097Z,27.2
2018-01-27T22:24:40.886Z,27.2
2018-01-27T22:27:37.734Z,27.1
2018-01-27T22:33:31.677Z,27.1
2018-01-27T22:36:28.639Z,27.1
2018-01-27T22:39:25.718Z,27.1
2018-01-27T22:42:22.852Z,27.1
2018-01-27T22:45:20.103Z,27.1
2018-01-27T22:48:16.709Z,27.1
2018-01-27T22:51:13.746Z,27.1
2018-01-27T22:54:10.697Z,27
2018-01-27T22:57:07.851Z,27
2018-01-27T23:05:59.237Z,27
2018-01-27T23:08:55.739Z,27
2018-01-27T23:11:53.200Z,26.9
2018-01-27T23:14:50.143Z,26.9
2018-01-27T23:17:46.770Z,26.8
2018-01-27T23:20:43.901Z,26.8
2018-01-27T23:23:40.901Z,26.8
2018-01-27T23:29:35.432Z,26.8
2018-01-27T23:32:32.169Z,26.8
2018-01-27T23:38:26.243Z,26.7
2018-01-27T23:41:23.225Z,26.6
2018-01-27T23:50:13.957Z,26.7
2018-01-27T23:53:10.814Z,26.7
2018-01-27T23:56:07.802Z,26.6
2018-01-27T23:59:04.796Z,26.8
