createdAt,value
2022-11-15T00:01:19.259Z,15.70
2022-11-15T00:06:17.126Z,17.63
2022-11-15T00:08:45.496Z,16.33
2022-11-15T00:11:14.797Z,15.43
2022-11-15T00:13:43.160Z,15.80
2022-11-15T00:16:12.621Z,15.30
2022-11-15T00:18:41.828Z,14.93
2022-11-15T00:21:13.914Z,14.98
2022-11-15T00:23:43.649Z,15.02
2022-11-15T00:26:14.236Z,15.40
2022-11-15T00:31:13.574Z,16.25
2022-11-15T00:33:42.003Z,16.83
2022-11-15T00:36:11.785Z,15.65
2022-11-15T00:38:41.663Z,16.10
2022-11-15T00:41:11.384Z,14.65
2022-11-15T00:43:40.899Z,15.70
2022-11-15T00:46:10.744Z,18.15
2022-11-15T00:48:39.313Z,14.98
2022-11-15T00:51:07.702Z,17.75
2022-11-15T00:53:36.242Z,13.93
2022-11-15T00:56:04.694Z,14.70
2022-11-15T00:58:34.369Z,17.52
2022-11-15T01:01:10.105Z,14.70
2022-11-15T01:03:39.279Z,15.23
2022-11-15T01:06:08.682Z,16.25
2022-11-15T01:08:37.157Z,15.05
2022-11-15T01:11:06.327Z,17.15
2022-11-15T01:13:37.511Z,17.52
2022-11-15T01:16:10.002Z,13.80
2022-11-15T01:18:39.122Z,17.27
2022-11-15T01:21:09.218Z,15.68
2022-11-15T01:23:37.528Z,16.88
2022-11-15T01:26:07.531Z,15.85
2022-11-15T01:28:38.876Z,14.27
2022-11-15T01:31:10.749Z,15.40
2022-11-15T01:33:39.579Z,16.27
2022-11-15T01:36:09.302Z,15.13
2022-11-15T01:38:38.541Z,15.80
2022-11-15T01:41:06.923Z,15.60
2022-11-15T01:43:38.350Z,16.50
2022-11-15T01:46:11.069Z,14.15
2022-11-15T01:48:39.358Z,17.73
2022-11-15T01:51:09.892Z,17.30
2022-11-15T01:53:40.520Z,18.48
2022-11-15T01:58:39.290Z,18.90
2022-11-15T02:01:07.800Z,16.60
2022-11-15T02:03:40.329Z,15.38
2022-11-15T02:06:08.809Z,16.02
2022-11-15T02:08:37.101Z,15.50
2022-11-15T02:11:06.959Z,19.80
2022-11-15T02:13:35.365Z,15.55
2022-11-15T02:16:12.531Z,14.95
2022-11-15T02:18:46.167Z,14.32
2022-11-15T02:21:21.714Z,14.02
2022-11-15T02:24:27.994Z,15.93
2022-11-15T02:27:18.823Z,16.98
2022-11-15T02:30:05.805Z,17.27
2022-11-15T02:32:39.002Z,15.73
2022-11-15T02:35:15.070Z,13.38
2022-11-15T02:37:47.423Z,15.50
2022-11-15T02:40:19.593Z,14.55
2022-11-15T02:43:09.823Z,18.10
2022-11-15T02:45:49.342Z,15.15
2022-11-15T02:48:19.519Z,14.40
2022-11-15T02:50:48.252Z,13.30
2022-11-15T02:53:16.881Z,13.02
2022-11-15T02:55:47.231Z,16.10
2022-11-15T02:58:41.497Z,15.45
2022-11-15T03:01:15.264Z,14.95
2022-11-15T03:03:51.551Z,11.40
2022-11-15T03:06:29.723Z,13.43
2022-11-15T03:09:05.998Z,14.70
2022-11-15T03:11:36.973Z,16.80
2022-11-15T03:14:12.480Z,12.80
2022-11-15T03:16:45.090Z,11.65
2022-11-15T03:19:19.217Z,12.57
2022-11-15T03:21:49.138Z,12.05
2022-11-15T03:24:23.267Z,16.52
2022-11-15T03:26:55.877Z,10.52
2022-11-15T03:29:26.483Z,12.32
2022-11-15T03:31:59.678Z,13.07
2022-11-15T03:34:33.807Z,13.85
2022-11-15T03:37:02.405Z,12.02
2022-11-15T03:39:31.196Z,12.80
2022-11-15T03:42:08.404Z,12.25
2022-11-15T03:44:42.075Z,13.05
2022-11-15T03:47:12.224Z,13.40
2022-11-15T03:49:45.598Z,13.00
2022-11-15T03:52:14.139Z,14.63
2022-11-15T03:54:51.282Z,14.52
2022-11-15T03:57:19.710Z,11.88
2022-11-15T03:59:48.080Z,11.98
2022-11-15T04:02:16.558Z,13.68
2022-11-15T04:04:46.296Z,12.98
2022-11-15T04:07:14.624Z,15.20
2022-11-15T04:09:57.495Z,12.63
2022-11-15T04:12:32.611Z,12.85
2022-11-15T04:15:11.133Z,11.88
2022-11-15T04:17:41.450Z,11.77
2022-11-15T04:20:31.710Z,10.65
2022-11-15T04:23:18.983Z,13.02
2022-11-15T04:25:47.571Z,15.07
2022-11-15T04:28:15.889Z,12.50
2022-11-15T04:30:44.266Z,11.50
2022-11-15T04:33:12.726Z,13.07
2022-11-15T04:35:43.183Z,12.30
2022-11-15T04:40:39.723Z,13.02
2022-11-15T04:43:08.027Z,15.43
2022-11-15T04:45:36.386Z,13.20
2022-11-15T04:48:04.923Z,13.82
2022-11-15T04:50:33.234Z,12.30
2022-11-15T04:53:03.040Z,13.00
2022-11-15T04:55:31.432Z,13.65
2022-11-15T04:58:01.294Z,16.45
2022-11-15T05:00:30.256Z,17.35
2022-11-15T05:03:16.843Z,15.20
2022-11-15T05:05:45.323Z,15.88
2022-11-15T05:08:15.160Z,14.45
2022-11-15T05:10:43.590Z,14.50
2022-11-15T05:13:11.851Z,12.18
2022-11-15T05:15:40.206Z,12.63
2022-11-15T05:18:08.554Z,13.55
2022-11-15T05:20:37.047Z,17.38
2022-11-15T05:23:05.346Z,13.75
2022-11-15T05:25:35.219Z,13.30
2022-11-15T05:28:03.566Z,13.35
2022-11-15T05:30:32.320Z,15.05
2022-11-15T05:33:00.623Z,14.07
2022-11-15T05:35:32.980Z,13.60
2022-11-15T05:38:01.392Z,15.02
2022-11-15T05:40:30.789Z,17.13
2022-11-15T05:43:03.040Z,18.77
2022-11-15T05:45:31.650Z,18.17
2022-11-15T05:48:01.078Z,16.40
2022-11-15T05:50:29.899Z,15.25
2022-11-15T05:53:03.614Z,15.52
2022-11-15T05:55:33.603Z,14.98
2022-11-15T05:58:03.523Z,14.77
2022-11-15T06:00:31.891Z,16.85
2022-11-15T06:03:00.171Z,14.68
2022-11-15T06:05:28.429Z,14.48
2022-11-15T06:07:59.667Z,20.73
2022-11-15T06:10:28.000Z,15.60
2022-11-15T06:13:00.139Z,17.88
2022-11-15T06:15:29.830Z,15.23
2022-11-15T06:18:00.130Z,17.00
2022-11-15T06:20:29.325Z,16.58
2022-11-15T06:22:59.895Z,14.40
2022-11-15T06:27:57.693Z,15.52
2022-11-15T06:30:27.697Z,17.20
2022-11-15T06:33:03.352Z,18.33
2022-11-15T06:35:32.379Z,15.48
2022-11-15T06:38:05.142Z,17.08
2022-11-15T06:40:36.164Z,18.20
2022-11-15T06:43:04.774Z,14.32
2022-11-15T06:45:33.337Z,29.02
2022-11-15T06:48:03.338Z,39.33
2022-11-15T06:50:31.651Z,33.60
2022-11-15T06:53:04.056Z,22.58
2022-11-15T06:55:32.464Z,15.88
2022-11-15T06:58:00.774Z,19.70
2022-11-15T07:00:29.116Z,17.27
2022-11-15T07:02:57.513Z,18.58
2022-11-15T07:05:27.293Z,20.00
2022-11-15T07:07:56.421Z,19.45
2022-11-15T07:10:26.357Z,17.65
2022-11-15T07:12:55.175Z,17.73
2022-11-15T07:15:25.844Z,15.25
2022-11-15T07:20:22.392Z,15.73
2022-11-15T07:22:52.192Z,14.70
2022-11-15T07:25:20.558Z,15.35
2022-11-15T07:27:56.603Z,17.30
2022-11-15T07:30:25.965Z,15.70
2022-11-15T07:32:55.624Z,19.25
2022-11-15T07:35:24.156Z,18.13
2022-11-15T07:37:58.018Z,15.43
2022-11-15T07:40:27.023Z,14.68
2022-11-15T07:42:58.086Z,13.73
2022-11-15T07:45:27.865Z,13.98
2022-11-15T07:47:56.942Z,14.02
2022-11-15T07:50:26.231Z,17.13
2022-11-15T07:53:00.015Z,12.38
2022-11-15T07:55:30.685Z,15.00
2022-11-15T08:00:31.008Z,15.75
2022-11-15T08:03:06.825Z,15.32
2022-11-15T08:05:35.674Z,15.82
2022-11-15T08:08:06.142Z,17.00
2022-11-15T08:10:39.375Z,17.10
2022-11-15T08:13:10.893Z,13.77
2022-11-15T08:15:39.581Z,15.18
2022-11-15T08:18:11.187Z,15.10
2022-11-15T08:20:39.756Z,15.50
2022-11-15T08:23:09.745Z,14.38
2022-11-15T08:25:38.189Z,13.70
2022-11-15T08:28:07.585Z,16.85
2022-11-15T08:30:38.511Z,17.25
2022-11-15T08:33:06.830Z,13.48
2022-11-15T08:35:35.216Z,16.17
2022-11-15T08:38:03.688Z,13.45
2022-11-15T08:40:33.365Z,14.10
2022-11-15T08:43:03.494Z,12.13
2022-11-15T08:45:32.004Z,13.07
2022-11-15T08:48:00.436Z,11.52
2022-11-15T08:50:28.744Z,11.45
2022-11-15T08:52:57.113Z,10.13
2022-11-15T08:55:25.404Z,12.05
2022-11-15T08:57:55.171Z,12.35
2022-11-15T09:00:23.998Z,12.53
2022-11-15T09:02:52.945Z,11.10
2022-11-15T09:05:21.363Z,12.02
2022-11-15T09:07:49.720Z,12.02
2022-11-15T09:10:18.231Z,10.73
2022-11-15T09:12:49.337Z,10.27
2022-11-15T09:15:20.733Z,10.80
2022-11-15T09:17:49.030Z,12.57
2022-11-15T09:20:17.785Z,10.55
2022-11-15T09:22:46.334Z,9.13
2022-11-15T09:25:14.642Z,8.77
2022-11-15T09:27:42.955Z,7.95
2022-11-15T09:30:12.334Z,8.10
2022-11-15T09:32:42.206Z,7.28
2022-11-15T09:35:10.727Z,7.63
2022-11-15T09:37:39.343Z,10.18
2022-11-15T09:40:11.094Z,8.18
2022-11-15T09:42:50.997Z,8.73
2022-11-15T09:45:23.025Z,6.68
2022-11-15T09:48:02.584Z,8.80
2022-11-15T09:50:36.467Z,7.72
2022-11-15T09:53:04.881Z,7.53
2022-11-15T09:55:39.241Z,7.25
2022-11-15T09:58:15.635Z,6.78
2022-11-15T10:00:48.518Z,8.05
2022-11-15T10:03:28.602Z,7.10
2022-11-15T10:06:00.165Z,9.65
2022-11-15T10:08:39.812Z,8.13
2022-11-15T10:11:36.288Z,9.10
2022-11-15T10:14:02.820Z,7.50
2022-11-15T10:17:09.220Z,8.27
2022-11-15T10:19:43.533Z,7.88
2022-11-15T10:22:20.862Z,8.85
2022-11-15T10:24:49.892Z,9.07
2022-11-15T10:27:19.355Z,9.40
2022-11-15T10:29:50.457Z,7.22
2022-11-15T10:32:20.675Z,9.48
2022-11-15T10:34:51.214Z,9.55
2022-11-15T10:37:30.152Z,8.32
2022-11-15T10:40:09.094Z,12.68
2022-11-15T10:42:37.470Z,8.70
2022-11-15T10:45:25.902Z,8.55
2022-11-15T10:47:54.274Z,7.78
2022-11-15T10:50:30.804Z,9.95
2022-11-15T10:52:59.368Z,9.07
2022-11-15T10:55:29.615Z,8.30
2022-11-15T10:58:01.748Z,12.82
2022-11-15T11:00:33.371Z,9.85
2022-11-15T11:03:04.372Z,7.65
2022-11-15T11:05:41.343Z,10.20
2022-11-15T11:08:24.020Z,9.65
2022-11-15T11:11:00.116Z,8.57
2022-11-15T11:13:31.918Z,7.45
2022-11-15T11:16:08.847Z,10.30
2022-11-15T11:18:41.287Z,9.00
2022-11-15T11:21:13.911Z,7.78
2022-11-15T11:23:50.055Z,7.85
2022-11-15T11:26:38.280Z,7.70
2022-11-15T11:29:20.330Z,9.57
2022-11-15T11:31:53.361Z,9.02
2022-11-15T11:34:33.152Z,6.85
2022-11-15T11:37:06.683Z,10.03
2022-11-15T11:39:43.203Z,7.25
2022-11-15T11:42:18.719Z,7.10
2022-11-15T11:44:56.682Z,8.13
2022-11-15T11:47:26.619Z,7.35
2022-11-15T11:49:58.354Z,7.57
2022-11-15T11:52:32.270Z,7.00
2022-11-15T11:55:05.033Z,8.85
2022-11-15T11:57:38.837Z,7.93
2022-11-15T12:00:16.639Z,7.03
2022-11-15T12:02:48.779Z,7.80
2022-11-15T12:05:22.225Z,10.07
2022-11-15T12:07:53.900Z,7.53
2022-11-15T12:10:25.608Z,7.18
2022-11-15T12:13:01.997Z,7.65
2022-11-15T12:15:34.358Z,10.02
2022-11-15T12:18:03.111Z,9.05
2022-11-15T12:20:34.323Z,7.07
2022-11-15T12:23:08.196Z,10.15
2022-11-15T12:25:48.078Z,8.23
2022-11-15T12:28:20.087Z,6.50
2022-11-15T12:30:52.489Z,6.72
2022-11-15T12:33:32.622Z,7.78
2022-11-15T12:36:02.348Z,6.90
2022-11-15T12:38:54.776Z,7.53
2022-11-15T12:41:24.184Z,7.10
2022-11-15T12:43:53.005Z,5.53
2022-11-15T12:46:24.794Z,6.38
2022-11-15T12:48:57.784Z,5.25
2022-11-15T12:52:06.868Z,6.20
2022-11-15T12:55:04.818Z,5.70
2022-11-15T12:57:41.199Z,6.38
2022-11-15T13:00:48.526Z,5.88
2022-11-15T13:03:24.214Z,6.38
2022-11-15T13:06:21.206Z,5.95
2022-11-15T13:08:51.958Z,7.05
2022-11-15T13:11:47.648Z,7.55
2022-11-15T13:14:58.612Z,7.90
2022-11-15T13:17:35.882Z,6.47
2022-11-15T13:20:20.513Z,6.32
2022-11-15T13:22:53.751Z,7.28
2022-11-15T13:25:44.644Z,6.20
2022-11-15T13:28:33.140Z,9.07
2022-11-15T13:31:02.916Z,8.48
2022-11-15T13:33:36.245Z,9.48
2022-11-15T13:36:08.482Z,6.25
2022-11-15T13:38:39.483Z,9.40
2022-11-15T13:41:21.065Z,8.02
2022-11-15T13:43:52.241Z,7.38
2022-11-15T13:46:22.763Z,7.50
2022-11-15T13:51:26.896Z,7.40
2022-11-15T13:53:58.157Z,7.60
2022-11-15T13:56:28.051Z,7.95
2022-11-15T13:58:57.864Z,6.85
2022-11-15T14:01:34.131Z,6.95
2022-11-15T14:04:03.263Z,7.18
2022-11-15T14:06:32.515Z,8.23
2022-11-15T14:09:26.915Z,7.72
2022-11-15T14:11:56.726Z,6.82
2022-11-15T14:14:27.737Z,8.60
2022-11-15T14:16:57.953Z,6.88
2022-11-15T14:19:38.654Z,9.68
2022-11-15T14:24:38.875Z,11.23
2022-11-15T14:27:34.041Z,8.85
2022-11-15T14:30:04.051Z,8.55
2022-11-15T14:32:43.434Z,7.75
2022-11-15T14:35:16.031Z,9.30
2022-11-15T14:37:44.519Z,7.65
2022-11-15T14:40:15.584Z,10.68
2022-11-15T14:42:44.686Z,8.13
2022-11-15T14:45:16.735Z,9.30
2022-11-15T14:47:45.367Z,9.48
2022-11-15T14:50:14.762Z,9.18
2022-11-15T14:52:43.738Z,8.52
2022-11-15T14:55:18.540Z,7.68
2022-11-15T14:57:46.846Z,8.15
2022-11-15T15:00:17.877Z,8.93
2022-11-15T15:02:47.331Z,9.60
2022-11-15T15:05:17.935Z,7.63
2022-11-15T15:10:38.870Z,7.60
2022-11-15T15:13:03.796Z,8.13
2022-11-15T15:15:35.251Z,8.35
2022-11-15T15:18:03.754Z,8.75
2022-11-15T15:20:32.144Z,8.20
2022-11-15T15:23:00.472Z,8.68
2022-11-15T15:25:30.959Z,8.73
2022-11-15T15:27:59.271Z,8.48
2022-11-15T15:30:29.596Z,10.40
2022-11-15T15:32:59.563Z,11.18
2022-11-15T15:35:31.312Z,13.00
2022-11-15T15:37:59.759Z,10.20
2022-11-15T15:40:29.947Z,10.45
2022-11-15T15:42:58.269Z,10.57
2022-11-15T15:45:27.842Z,12.77
2022-11-15T15:47:56.148Z,11.77
2022-11-15T15:50:27.133Z,10.23
2022-11-15T15:52:56.841Z,10.73
2022-11-15T15:55:25.568Z,10.73
2022-11-15T15:57:54.057Z,9.63
2022-11-15T16:00:24.110Z,13.60
2022-11-15T16:02:52.590Z,11.85
2022-11-15T16:05:21.205Z,12.30
2022-11-15T16:07:50.974Z,8.57
2022-11-15T16:10:22.520Z,10.83
2022-11-15T16:12:51.124Z,13.45
2022-11-15T16:15:19.854Z,11.68
2022-11-15T16:17:51.846Z,13.32
2022-11-15T16:20:33.222Z,11.07
2022-11-15T16:23:08.714Z,12.30
2022-11-15T16:25:42.223Z,12.48
2022-11-15T16:28:18.416Z,13.00
2022-11-15T16:30:47.626Z,12.43
2022-11-15T16:33:21.253Z,10.63
2022-11-15T16:35:50.057Z,9.82
2022-11-15T16:38:19.883Z,9.43
2022-11-15T16:40:48.386Z,10.13
2022-11-15T16:43:16.956Z,12.15
2022-11-15T16:45:45.546Z,13.80
2022-11-15T16:48:23.197Z,18.83
2022-11-15T16:50:51.534Z,13.88
2022-11-15T16:53:21.380Z,13.57
2022-11-15T16:55:49.732Z,19.38
2022-11-15T16:58:18.053Z,17.77
2022-11-15T17:00:46.371Z,12.65
2022-11-15T17:03:14.718Z,12.27
2022-11-15T17:05:43.071Z,11.95
2022-11-15T17:08:11.458Z,17.15
2022-11-15T17:10:42.352Z,15.63
2022-11-15T17:13:13.636Z,13.18
2022-11-15T17:15:42.435Z,15.63
2022-11-15T17:18:12.293Z,14.00
2022-11-15T17:20:41.882Z,15.20
2022-11-15T17:23:14.594Z,17.70
2022-11-15T17:25:44.559Z,15.90
2022-11-15T17:28:13.010Z,13.43
2022-11-15T17:30:44.382Z,11.63
2022-11-15T17:33:12.747Z,10.98
2022-11-15T17:35:41.033Z,20.63
2022-11-15T17:38:09.487Z,19.00
2022-11-15T17:40:37.810Z,18.25
2022-11-15T17:43:08.009Z,17.90
2022-11-15T17:45:37.553Z,15.55
2022-11-15T17:48:06.070Z,18.23
2022-11-15T17:50:34.494Z,22.45
2022-11-15T17:53:02.828Z,22.55
2022-11-15T17:55:31.183Z,22.23
2022-11-15T17:57:59.554Z,22.42
2022-11-15T18:00:29.322Z,22.23
2022-11-15T18:02:58.359Z,31.90
2022-11-15T18:05:26.673Z,26.92
2022-11-15T18:07:54.938Z,22.88
2022-11-15T18:10:23.229Z,13.13
2022-11-15T18:12:51.595Z,12.88
2022-11-15T18:15:21.377Z,14.57
2022-11-15T18:17:51.197Z,15.40
2022-11-15T18:20:19.624Z,17.27
2022-11-15T18:22:48.204Z,18.95
2022-11-15T18:25:16.581Z,17.92
2022-11-15T18:27:44.872Z,17.55
2022-11-15T18:30:13.979Z,17.23
2022-11-15T18:32:42.995Z,17.48
2022-11-15T18:35:12.798Z,16.95
2022-11-15T18:37:41.185Z,15.48
2022-11-15T18:40:10.709Z,19.65
2022-11-15T18:42:39.055Z,16.98
2022-11-15T18:45:08.447Z,17.50
2022-11-15T18:47:37.664Z,13.82
2022-11-15T18:50:06.580Z,16.40
2022-11-15T18:52:36.283Z,19.95
2022-11-15T18:55:05.113Z,17.53
2022-11-15T18:57:33.378Z,19.38
2022-11-15T19:00:01.715Z,18.77
2022-11-15T19:02:30.049Z,20.30
2022-11-15T19:04:58.412Z,19.80
2022-11-15T19:07:27.058Z,21.13
2022-11-15T19:09:56.935Z,19.88
2022-11-15T19:12:25.271Z,21.27
2022-11-15T19:14:54.156Z,21.05
2022-11-15T19:17:22.482Z,17.27
2022-11-15T19:19:50.810Z,16.88
2022-11-15T19:22:19.105Z,17.65
2022-11-15T19:24:47.436Z,16.58
2022-11-15T19:27:17.147Z,15.77
2022-11-15T19:29:45.461Z,13.63
2022-11-15T19:32:13.744Z,18.02
2022-11-15T19:34:42.027Z,14.13
2022-11-15T19:37:10.385Z,13.98
2022-11-15T19:39:41.220Z,17.17
2022-11-15T19:42:09.781Z,18.58
2022-11-15T19:44:39.513Z,21.95
2022-11-15T19:47:09.358Z,25.33
2022-11-15T19:49:37.755Z,19.75
2022-11-15T19:52:06.199Z,20.05
2022-11-15T19:54:34.611Z,18.42
2022-11-15T19:57:02.943Z,19.50
2022-11-15T19:59:31.243Z,19.42
2022-11-15T20:02:00.935Z,19.73
2022-11-15T20:04:29.747Z,31.63
2022-11-15T20:06:58.115Z,23.92
2022-11-15T20:09:26.495Z,23.58
2022-11-15T20:11:54.822Z,14.20
2022-11-15T20:14:24.163Z,12.05
2022-11-15T20:16:54.374Z,13.55
2022-11-15T20:19:24.602Z,13.68
2022-11-15T20:21:52.979Z,17.33
2022-11-15T20:24:21.403Z,17.45
2022-11-15T20:26:49.982Z,17.08
2022-11-15T20:29:18.416Z,19.67
2022-11-15T20:31:46.910Z,21.38
2022-11-15T20:34:15.257Z,20.98
2022-11-15T20:36:45.117Z,21.27
2022-11-15T20:39:13.451Z,27.30
2022-11-15T20:41:41.983Z,23.98
2022-11-15T20:44:10.408Z,22.27
2022-11-15T20:46:38.960Z,21.75
2022-11-15T20:49:07.461Z,30.70
2022-11-15T20:51:36.926Z,25.42
2022-11-15T20:54:07.016Z,14.45
2022-11-15T20:56:35.386Z,16.42
2022-11-15T20:59:03.837Z,19.25
2022-11-15T21:01:32.322Z,17.92
2022-11-15T21:04:00.839Z,17.35
2022-11-15T21:06:29.323Z,16.67
2022-11-15T21:09:15.218Z,18.60
2022-11-15T21:12:02.638Z,20.50
2022-11-15T21:14:31.276Z,20.52
2022-11-15T21:16:59.669Z,25.25
2022-11-15T21:19:33.995Z,23.55
2022-11-15T21:22:06.312Z,23.40
2022-11-15T21:24:34.690Z,22.55
2022-11-15T21:27:04.481Z,23.63
2022-11-15T21:29:38.967Z,22.33
2022-11-15T21:32:08.421Z,26.33
2022-11-15T21:34:37.100Z,27.92
2022-11-15T21:37:06.120Z,25.10
2022-11-15T21:39:34.630Z,26.20
2022-11-15T21:42:04.688Z,25.27
2022-11-15T21:44:33.319Z,27.23
2022-11-15T21:47:01.717Z,32.00
2022-11-15T21:49:30.078Z,32.92
2022-11-15T21:51:58.453Z,29.83
2022-11-15T21:54:26.815Z,30.75
2022-11-15T21:56:55.133Z,33.45
2022-11-15T21:59:24.944Z,30.63
2022-11-15T22:02:07.252Z,27.65
2022-11-15T22:04:35.567Z,29.63
2022-11-15T22:07:03.931Z,26.30
2022-11-15T22:09:32.288Z,26.23
2022-11-15T22:12:00.712Z,25.08
2022-11-15T22:14:30.771Z,25.58
2022-11-15T22:16:59.075Z,24.50
2022-11-15T22:19:27.582Z,22.10
2022-11-15T22:21:56.122Z,21.60
2022-11-15T22:24:24.611Z,23.02
2022-11-15T22:26:53.141Z,22.33
2022-11-15T22:29:21.582Z,23.83
2022-11-15T22:31:51.493Z,25.25
2022-11-15T22:34:19.974Z,20.98
2022-11-15T22:37:18.363Z,25.15
2022-11-15T22:39:36.885Z,23.33
2022-11-15T22:42:05.536Z,21.98
2022-11-15T22:44:34.088Z,22.52
2022-11-15T22:47:03.984Z,23.30
2022-11-15T22:49:32.438Z,24.17
2022-11-15T22:52:00.962Z,21.52
2022-11-15T22:54:29.667Z,22.40
2022-11-15T22:56:58.207Z,22.13
2022-11-15T22:59:27.350Z,22.20
2022-11-15T23:01:55.774Z,20.98
2022-11-15T23:04:25.638Z,19.80
2022-11-15T23:06:54.173Z,24.08
2022-11-15T23:09:22.636Z,21.55
2022-11-15T23:12:08.656Z,23.60
2022-11-15T23:14:37.246Z,23.75
2022-11-15T23:17:05.711Z,24.90
2022-11-15T23:19:35.581Z,23.23
2022-11-15T23:22:21.585Z,26.58
2022-11-15T23:24:51.698Z,23.98
2022-11-15T23:27:20.762Z,27.67
2022-11-15T23:30:06.624Z,26.67
2022-11-15T23:32:52.576Z,24.50
2022-11-15T23:35:23.872Z,25.90
2022-11-15T23:37:52.415Z,27.88
2022-11-15T23:40:20.936Z,28.88
2022-11-15T23:42:50.090Z,29.63
2022-11-15T23:45:19.057Z,38.92
2022-11-15T23:47:47.584Z,37.17
2022-11-15T23:50:16.205Z,38.15
2022-11-15T23:52:46.088Z,43.38
2022-11-15T23:55:14.582Z,38.90
2022-11-15T23:57:43.092Z,35.80
