createdAt,value
2018-10-05T00:00:10.889Z,28.8
2018-10-05T00:01:12.438Z,28.8
2018-10-05T00:02:13.834Z,28.8
2018-10-05T00:03:15.399Z,28.8
2018-10-05T00:04:16.950Z,28.8
2018-10-05T00:05:18.357Z,28.8
2018-10-05T00:06:19.760Z,28.8
2018-10-05T00:07:21.343Z,28.3
2018-10-05T00:08:22.890Z,28.8
2018-10-05T00:09:24.449Z,28.3
2018-10-05T00:10:26.003Z,28.8
2018-10-05T00:11:27.558Z,28.3
2018-10-05T00:12:29.094Z,28.3
2018-10-05T00:13:30.639Z,29.3
2018-10-05T00:14:32.022Z,29.8
2018-10-05T00:15:33.395Z,28.8
2018-10-05T00:16:34.760Z,28.3
2018-10-05T00:17:36.159Z,28.8
2018-10-05T00:18:37.372Z,28.8
2018-10-05T00:19:38.961Z,28.8
2018-10-05T00:20:40.511Z,29.3
2018-10-05T00:21:42.073Z,28.3
2018-10-05T00:22:43.599Z,28.8
2018-10-05T00:23:45.147Z,29.3
2018-10-05T00:24:46.688Z,28.3
2018-10-05T00:25:48.218Z,28.3
2018-10-05T00:26:49.427Z,29.3
2018-10-05T00:27:50.970Z,28.8
2018-10-05T00:28:52.526Z,27.9
2018-10-05T00:29:53.928Z,28.3
2018-10-05T00:30:55.298Z,28.8
2018-10-05T00:31:56.676Z,28.3
2018-10-05T00:32:58.053Z,28.3
2018-10-05T00:33:59.622Z,28.3
2018-10-05T00:35:01.167Z,27.9
2018-10-05T00:36:02.726Z,27.9
2018-10-05T00:37:04.253Z,27.9
2018-10-05T00:38:05.754Z,28.8
2018-10-05T00:39:07.718Z,28.8
2018-10-05T00:40:09.263Z,28.3
2018-10-05T00:41:10.830Z,28.8
2018-10-05T00:42:12.393Z,27.9
2018-10-05T00:43:13.929Z,28.3
2018-10-05T00:44:15.477Z,28.3
2018-10-05T00:45:16.856Z,28.8
2018-10-05T00:46:18.248Z,27.9
2018-10-05T00:47:19.788Z,28.3
2018-10-05T00:48:21.332Z,27.9
2018-10-05T00:49:22.879Z,28.3
2018-10-05T00:50:24.415Z,27.4
2018-10-05T00:51:25.802Z,28.3
2018-10-05T00:52:27.354Z,28.3
2018-10-05T00:53:29.216Z,28.8
2018-10-05T00:54:31.058Z,28.8
2018-10-05T00:55:32.612Z,27.9
2018-10-05T00:56:34.166Z,28.8
2018-10-05T00:57:35.548Z,27.9
2018-10-05T00:58:36.938Z,28.3
2018-10-05T00:59:38.164Z,27.9
2018-10-05T01:00:39.548Z,27.4
2018-10-05T01:01:41.225Z,28.3
2018-10-05T01:02:42.936Z,27.9
2018-10-05T01:03:44.486Z,28.3
2018-10-05T01:04:45.870Z,28.8
2018-10-05T01:05:47.255Z,28.8
2018-10-05T01:06:48.470Z,28.3
2018-10-05T01:07:49.998Z,26.9
2018-10-05T01:08:51.537Z,24.9
2018-10-05T01:09:53.081Z,23.9
2018-10-05T01:10:54.318Z,24.4
2018-10-05T01:11:55.866Z,24.9
2018-10-05T01:12:57.444Z,25.4
2018-10-05T01:13:58.986Z,27.4
2018-10-05T01:15:00.362Z,28.3
2018-10-05T01:16:01.738Z,29.8
2018-10-05T01:17:03.283Z,31.3
2018-10-05T01:18:04.827Z,31.8
2018-10-05T01:19:06.380Z,32.3
2018-10-05T01:20:07.938Z,33.2
2018-10-05T01:21:09.489Z,34.2
2018-10-05T01:22:11.057Z,34.7
2018-10-05T01:23:12.605Z,35.2
2018-10-05T01:24:14.149Z,35.7
2018-10-05T01:25:15.548Z,36.7
2018-10-05T01:26:17.099Z,36.2
2018-10-05T01:27:18.657Z,36.2
2018-10-05T01:28:20.220Z,36.2
2018-10-05T01:29:21.660Z,37.1
2018-10-05T01:30:22.874Z,36.7
2018-10-05T01:31:24.265Z,37.1
2018-10-05T01:32:25.809Z,37.1
2018-10-05T01:33:27.359Z,37.1
2018-10-05T01:34:28.879Z,37.1
2018-10-05T01:35:30.425Z,37.1
2018-10-05T01:36:31.638Z,38.6
2018-10-05T01:37:33.174Z,38.1
2018-10-05T01:38:34.743Z,38.1
2018-10-05T01:39:36.278Z,38.6
2018-10-05T01:40:37.841Z,38.1
2018-10-05T01:41:39.408Z,39.1
2018-10-05T01:42:40.630Z,39.1
2018-10-05T01:43:42.178Z,39.1
2018-10-05T01:44:43.719Z,39.1
2018-10-05T01:45:45.093Z,38.1
2018-10-05T01:46:46.645Z,38.6
2018-10-05T01:47:48.014Z,38.6
2018-10-05T01:48:49.557Z,38.1
2018-10-05T01:49:51.120Z,39.1
2018-10-05T01:50:52.676Z,38.6
2018-10-05T01:51:54.219Z,39.1
2018-10-05T01:52:55.775Z,38.6
2018-10-05T01:53:57.327Z,38.6
2018-10-05T01:54:58.869Z,38.6
2018-10-05T01:56:00.254Z,38.6
2018-10-05T01:57:01.477Z,39.1
2018-10-05T01:58:02.849Z,38.1
2018-10-05T01:59:04.400Z,38.6
2018-10-05T02:00:05.960Z,38.6
2018-10-05T02:01:07.333Z,38.1
2018-10-05T02:02:08.719Z,38.6
2018-10-05T02:03:10.266Z,38.6
2018-10-05T02:04:11.803Z,38.6
2018-10-05T02:05:13.367Z,39.1
2018-10-05T02:06:14.939Z,38.6
2018-10-05T02:07:16.490Z,38.6
2018-10-05T02:08:18.042Z,38.6
2018-10-05T02:09:19.613Z,39.1
2018-10-05T02:10:21.164Z,39.1
2018-10-05T02:11:22.383Z,38.6
2018-10-05T02:12:23.941Z,38.6
2018-10-05T02:13:25.320Z,38.6
2018-10-05T02:14:26.877Z,38.1
2018-10-05T02:15:28.259Z,39.1
2018-10-05T02:16:29.801Z,38.6
2018-10-05T02:17:31.344Z,38.1
2018-10-05T02:18:32.887Z,38.6
2018-10-05T02:19:34.096Z,39.1
2018-10-05T02:20:35.639Z,38.1
2018-10-05T02:21:37.181Z,38.6
2018-10-05T02:22:38.753Z,37.6
2018-10-05T02:23:40.169Z,38.6
2018-10-05T02:24:41.692Z,38.1
2018-10-05T02:25:43.072Z,38.1
2018-10-05T02:26:44.615Z,37.6
2018-10-05T02:27:46.008Z,37.6
2018-10-05T02:28:47.769Z,38.1
2018-10-05T02:29:49.318Z,37.6
2018-10-05T02:30:50.874Z,37.6
2018-10-05T02:31:52.419Z,37.6
2018-10-05T02:32:54.121Z,38.6
2018-10-05T02:33:55.609Z,37.6
2018-10-05T02:34:57.138Z,38.1
2018-10-05T02:35:58.522Z,38.1
2018-10-05T02:36:59.916Z,38.1
2018-10-05T02:38:01.474Z,37.1
2018-10-05T02:39:03.032Z,37.6
2018-10-05T02:40:04.448Z,38.1
2018-10-05T02:41:05.999Z,36.7
2018-10-05T02:42:07.547Z,36.7
2018-10-05T02:43:09.101Z,37.6
2018-10-05T02:44:10.640Z,38.1
2018-10-05T02:45:12.039Z,37.1
2018-10-05T02:46:13.452Z,36.7
2018-10-05T02:47:14.847Z,37.6
2018-10-05T02:48:16.388Z,37.1
2018-10-05T02:49:17.775Z,37.1
2018-10-05T02:50:19.313Z,37.1
2018-10-05T02:51:35.585Z,37.6
2018-10-05T02:52:37.131Z,37.6
2018-10-05T02:53:38.695Z,38.1
2018-10-05T02:54:39.915Z,37.1
2018-10-05T02:55:41.450Z,37.1
2018-10-05T02:56:43.065Z,36.7
2018-10-05T02:57:44.619Z,36.2
2018-10-05T02:58:46.148Z,37.6
2018-10-05T02:59:47.702Z,37.6
2018-10-05T03:00:49.260Z,37.1
2018-10-05T03:01:50.669Z,36.7
2018-10-05T03:02:52.213Z,37.1
2018-10-05T03:03:53.805Z,36.7
2018-10-05T03:04:55.161Z,37.6
2018-10-05T03:05:56.713Z,36.7
2018-10-05T03:06:58.094Z,36.2
2018-10-05T03:07:59.659Z,36.7
2018-10-05T03:09:01.220Z,37.1
2018-10-05T03:10:02.784Z,36.7
2018-10-05T03:11:04.330Z,36.7
2018-10-05T03:12:05.913Z,37.1
2018-10-05T03:13:07.312Z,36.7
2018-10-05T03:14:08.889Z,37.1
2018-10-05T03:15:10.449Z,36.7
2018-10-05T03:16:11.993Z,37.1
2018-10-05T03:17:13.531Z,37.1
2018-10-05T03:18:15.084Z,37.6
2018-10-05T03:19:16.658Z,37.1
2018-10-05T03:20:18.042Z,36.7
2018-10-05T03:21:19.432Z,36.7
2018-10-05T03:22:20.873Z,37.1
2018-10-05T03:23:22.269Z,37.6
2018-10-05T03:24:23.823Z,37.6
2018-10-05T03:25:25.394Z,37.6
2018-10-05T03:26:26.949Z,38.1
2018-10-05T03:27:28.509Z,37.1
2018-10-05T03:28:30.060Z,38.1
2018-10-05T03:29:31.624Z,38.6
2018-10-05T03:30:33.189Z,38.1
2018-10-05T03:31:34.758Z,38.1
2018-10-05T03:32:36.148Z,38.6
2018-10-05T03:33:37.754Z,38.6
2018-10-05T03:34:39.205Z,38.6
2018-10-05T03:35:40.742Z,39.6
2018-10-05T03:36:42.135Z,38.1
2018-10-05T03:37:43.698Z,39.6
2018-10-05T03:38:45.257Z,38.6
2018-10-05T03:39:46.483Z,38.6
2018-10-05T03:40:48.026Z,39.6
2018-10-05T03:41:49.568Z,39.1
2018-10-05T03:42:51.159Z,39.1
2018-10-05T03:43:52.724Z,39.6
2018-10-05T03:44:54.267Z,38.6
2018-10-05T03:45:55.809Z,38.6
2018-10-05T03:46:57.746Z,39.1
2018-10-05T03:47:59.272Z,39.1
2018-10-05T03:49:00.958Z,38.6
2018-10-05T03:50:02.286Z,38.1
2018-10-05T03:51:03.872Z,38.6
2018-10-05T03:52:05.430Z,39.1
2018-10-05T03:53:06.990Z,39.1
2018-10-05T03:54:08.541Z,39.1
2018-10-05T03:55:09.909Z,38.6
2018-10-05T03:56:11.472Z,38.6
2018-10-05T03:57:13.030Z,38.1
2018-10-05T03:58:14.579Z,38.1
2018-10-05T03:59:16.119Z,38.6
2018-10-05T04:00:17.710Z,38.6
2018-10-05T04:01:19.291Z,39.1
2018-10-05T04:02:20.864Z,38.6
2018-10-05T04:03:22.429Z,38.6
2018-10-05T04:04:23.985Z,38.1
2018-10-05T04:05:25.223Z,38.6
2018-10-05T04:06:26.785Z,38.6
2018-10-05T04:07:28.320Z,39.1
2018-10-05T04:08:29.872Z,37.6
2018-10-05T04:09:31.094Z,38.1
2018-10-05T04:10:32.650Z,38.1
2018-10-05T04:11:34.035Z,39.1
2018-10-05T04:12:35.586Z,37.6
2018-10-05T04:13:37.002Z,38.1
2018-10-05T04:14:38.555Z,38.1
2018-10-05T04:15:39.947Z,38.1
2018-10-05T04:16:41.351Z,37.6
2018-10-05T04:17:42.725Z,37.1
2018-10-05T04:18:44.121Z,37.1
2018-10-05T04:19:45.679Z,38.6
2018-10-05T04:20:47.225Z,37.6
2018-10-05T04:21:48.790Z,37.6
2018-10-05T04:22:50.442Z,37.6
2018-10-05T04:23:51.983Z,38.1
2018-10-05T04:24:53.537Z,38.1
2018-10-05T04:25:54.914Z,37.6
2018-10-05T04:26:56.303Z,38.1
2018-10-05T04:27:57.865Z,37.6
2018-10-05T04:28:59.265Z,37.1
2018-10-05T04:30:00.649Z,38.1
2018-10-05T04:31:02.198Z,38.1
2018-10-05T04:32:03.593Z,37.6
2018-10-05T04:33:05.139Z,37.1
2018-10-05T04:34:06.698Z,37.6
2018-10-05T04:35:08.085Z,38.1
2018-10-05T04:36:09.624Z,37.6
2018-10-05T04:37:11.004Z,37.6
2018-10-05T04:38:12.569Z,37.6
2018-10-05T04:39:14.129Z,37.6
2018-10-05T04:40:15.686Z,37.1
2018-10-05T04:41:17.408Z,36.7
2018-10-05T04:42:19.245Z,37.1
2018-10-05T04:43:20.807Z,37.6
2018-10-05T04:44:22.378Z,37.6
2018-10-05T04:45:23.775Z,37.1
2018-10-05T04:46:25.174Z,37.6
2018-10-05T04:47:26.745Z,38.1
2018-10-05T04:48:28.158Z,37.1
2018-10-05T04:49:29.823Z,37.6
2018-10-05T04:50:31.557Z,36.7
2018-10-05T04:51:33.107Z,37.1
2018-10-05T04:52:34.494Z,37.6
2018-10-05T04:53:36.055Z,37.6
2018-10-05T04:54:37.459Z,37.1
2018-10-05T04:55:38.865Z,37.6
2018-10-05T04:56:40.537Z,36.7
2018-10-05T04:57:42.355Z,37.6
2018-10-05T04:58:43.911Z,37.1
2018-10-05T04:59:45.298Z,36.7
2018-10-05T05:00:46.676Z,37.6
2018-10-05T05:01:48.070Z,36.7
2018-10-05T05:02:49.633Z,37.1
2018-10-05T05:03:51.190Z,37.1
2018-10-05T05:04:52.567Z,36.7
2018-10-05T05:05:53.958Z,37.6
2018-10-05T05:06:55.555Z,36.2
2018-10-05T05:07:57.095Z,37.1
2018-10-05T05:08:58.651Z,37.6
2018-10-05T05:10:00.033Z,37.1
2018-10-05T05:11:01.410Z,37.1
2018-10-05T05:12:03.074Z,37.1
2018-10-05T05:13:04.709Z,37.1
2018-10-05T05:14:06.272Z,37.1
2018-10-05T05:15:07.816Z,37.1
2018-10-05T05:16:09.190Z,36.7
2018-10-05T05:17:10.751Z,36.7
2018-10-05T05:18:12.128Z,38.1
2018-10-05T05:19:13.688Z,37.6
2018-10-05T05:20:15.088Z,38.1
2018-10-05T05:21:16.638Z,38.1
2018-10-05T05:22:18.027Z,37.6
2018-10-05T05:23:19.428Z,38.1
2018-10-05T05:24:20.978Z,39.6
2018-10-05T05:25:22.376Z,38.1
2018-10-05T05:26:23.773Z,39.1
2018-10-05T05:27:25.324Z,38.6
2018-10-05T05:28:26.877Z,39.1
2018-10-05T05:29:28.436Z,38.6
2018-10-05T05:30:30.015Z,39.6
2018-10-05T05:31:31.572Z,39.1
2018-10-05T05:32:32.964Z,39.1
2018-10-05T05:33:35.103Z,38.6
2018-10-05T05:34:36.645Z,39.1
2018-10-05T05:35:38.029Z,38.6
2018-10-05T05:36:39.599Z,38.6
2018-10-05T05:37:41.267Z,39.1
2018-10-05T05:38:42.931Z,38.1
2018-10-05T05:39:44.496Z,38.6
2018-10-05T05:40:46.037Z,39.1
2018-10-05T05:41:47.420Z,38.6
2018-10-05T05:42:48.976Z,39.1
2018-10-05T05:43:50.204Z,39.1
2018-10-05T05:44:51.620Z,39.1
2018-10-05T05:45:53.168Z,39.1
2018-10-05T05:46:55.344Z,38.6
2018-10-05T05:47:57.450Z,38.6
2018-10-05T05:48:59.033Z,38.6
2018-10-05T05:50:00.585Z,38.1
2018-10-05T05:51:02.143Z,39.1
2018-10-05T05:52:03.689Z,39.1
2018-10-05T05:53:05.255Z,39.1
2018-10-05T05:54:07.276Z,39.1
2018-10-05T05:55:09.096Z,39.1
2018-10-05T05:56:10.485Z,39.6
2018-10-05T05:57:12.022Z,39.6
2018-10-05T05:58:13.568Z,38.6
2018-10-05T05:59:14.975Z,38.6
2018-10-05T06:00:16.527Z,39.1
2018-10-05T06:01:18.337Z,38.6
2018-10-05T06:02:19.898Z,39.1
2018-10-05T06:03:21.465Z,38.1
2018-10-05T06:04:23.018Z,38.6
2018-10-05T06:05:24.567Z,38.6
2018-10-05T06:06:26.134Z,38.1
2018-10-05T06:07:27.687Z,38.6
2018-10-05T06:08:28.913Z,38.6
2018-10-05T06:09:30.458Z,38.6
2018-10-05T06:10:31.999Z,38.1
2018-10-05T06:11:33.569Z,38.6
2018-10-05T06:12:35.466Z,38.1
2018-10-05T06:13:36.852Z,38.1
2018-10-05T06:14:38.399Z,37.6
2018-10-05T06:15:39.965Z,38.6
2018-10-05T06:16:41.368Z,37.6
2018-10-05T06:17:42.939Z,38.1
2018-10-05T06:18:44.524Z,37.6
2018-10-05T06:19:46.058Z,37.6
2018-10-05T06:20:47.432Z,38.1
2018-10-05T06:21:50.189Z,37.1
2018-10-05T06:22:51.863Z,38.1
2018-10-05T06:23:53.253Z,37.6
2018-10-05T06:24:54.805Z,37.1
2018-10-05T06:25:56.188Z,37.1
2018-10-05T06:26:57.741Z,38.1
2018-10-05T06:27:59.284Z,38.1
2018-10-05T06:29:00.852Z,37.1
2018-10-05T06:30:02.415Z,36.7
2018-10-05T06:31:04.798Z,37.6
2018-10-05T06:32:06.365Z,37.1
2018-10-05T06:33:07.675Z,37.6
2018-10-05T06:34:09.441Z,38.1
2018-10-05T06:35:10.833Z,38.1
2018-10-05T06:36:12.390Z,37.1
2018-10-05T06:37:13.762Z,37.6
2018-10-05T06:38:15.863Z,37.1
2018-10-05T06:39:17.843Z,37.1
2018-10-05T06:40:19.223Z,37.1
2018-10-05T06:41:20.773Z,37.6
2018-10-05T06:42:22.004Z,36.7
2018-10-05T06:43:23.828Z,37.1
2018-10-05T06:44:25.411Z,36.7
2018-10-05T06:45:26.984Z,37.6
2018-10-05T06:46:28.205Z,36.7
2018-10-05T06:47:29.750Z,37.6
2018-10-05T06:48:31.312Z,36.7
2018-10-05T06:49:32.901Z,36.7
2018-10-05T06:50:34.127Z,36.7
2018-10-05T06:51:35.518Z,37.1
2018-10-05T06:52:36.928Z,36.7
2018-10-05T06:53:38.502Z,37.6
2018-10-05T06:54:40.059Z,36.7
2018-10-05T06:55:41.599Z,37.1
2018-10-05T06:56:42.990Z,37.1
2018-10-05T06:57:44.557Z,36.7
2018-10-05T06:58:45.927Z,37.1
2018-10-05T06:59:47.471Z,38.1
2018-10-05T07:00:49.022Z,37.6
2018-10-05T07:01:50.755Z,37.6
2018-10-05T07:02:52.433Z,37.6
2018-10-05T07:03:54.000Z,37.1
2018-10-05T07:04:55.806Z,38.6
2018-10-05T07:05:57.371Z,37.6
2018-10-05T07:06:58.753Z,38.1
2018-10-05T07:08:00.544Z,38.6
2018-10-05T07:09:02.038Z,38.1
2018-10-05T07:10:03.419Z,38.1
2018-10-05T07:11:05.019Z,39.6
2018-10-05T07:12:06.416Z,38.6
2018-10-05T07:13:07.974Z,38.6
2018-10-05T07:14:09.520Z,38.6
2018-10-05T07:15:11.103Z,39.6
2018-10-05T07:16:12.510Z,39.1
2018-10-05T07:17:13.888Z,39.1
2018-10-05T07:18:15.461Z,39.6
2018-10-05T07:19:17.019Z,38.6
2018-10-05T07:20:18.600Z,39.1
2018-10-05T07:21:20.504Z,39.1
2018-10-05T07:22:22.713Z,39.6
2018-10-05T07:23:24.375Z,39.6
2018-10-05T07:24:25.978Z,39.1
2018-10-05T07:25:27.523Z,39.1
2018-10-05T07:26:29.059Z,39.1
2018-10-05T07:27:30.451Z,40.1
2018-10-05T07:28:32.897Z,39.1
2018-10-05T07:29:35.191Z,38.6
2018-10-05T07:30:36.782Z,38.6
2018-10-05T07:31:38.209Z,39.6
2018-10-05T07:32:39.593Z,38.6
2018-10-05T07:33:40.987Z,38.6
2018-10-05T07:34:42.565Z,39.1
2018-10-05T07:35:44.146Z,39.1
2018-10-05T07:36:45.986Z,38.6
2018-10-05T07:37:47.748Z,39.6
2018-10-05T07:38:49.321Z,39.6
2018-10-05T07:39:50.709Z,38.6
2018-10-05T07:40:52.100Z,39.6
2018-10-05T07:41:53.641Z,38.6
2018-10-05T07:42:55.107Z,38.6
2018-10-05T07:43:56.873Z,38.6
2018-10-05T07:44:58.249Z,38.1
2018-10-05T07:45:59.817Z,39.1
2018-10-05T07:47:01.390Z,38.6
2018-10-05T07:48:02.971Z,39.1
2018-10-05T07:49:04.529Z,38.6
2018-10-05T07:50:06.094Z,38.6
2018-10-05T07:51:07.641Z,38.6
2018-10-05T07:52:09.211Z,38.6
2018-10-05T07:53:10.611Z,38.1
2018-10-05T07:54:12.171Z,38.1
2018-10-05T07:55:13.774Z,38.1
2018-10-05T07:56:15.325Z,37.6
2018-10-05T07:57:16.806Z,38.1
2018-10-05T07:58:18.469Z,38.1
2018-10-05T07:59:20.045Z,38.1
2018-10-05T08:00:21.596Z,38.1
2018-10-05T08:01:23.285Z,38.1
2018-10-05T08:02:24.837Z,38.1
2018-10-05T08:03:26.401Z,38.1
2018-10-05T08:04:27.964Z,37.6
2018-10-05T08:05:29.527Z,37.6
2018-10-05T08:06:31.080Z,38.1
2018-10-05T08:07:32.661Z,37.1
2018-10-05T08:08:34.217Z,37.6
2018-10-05T08:09:36.152Z,37.6
2018-10-05T08:10:37.769Z,37.1
2018-10-05T08:11:39.317Z,37.6
2018-10-05T08:12:40.378Z,38.1
2018-10-05T08:13:41.929Z,37.6
2018-10-05T08:14:43.483Z,36.7
2018-10-05T08:15:44.877Z,37.1
2018-10-05T08:16:46.266Z,37.1
2018-10-05T08:17:47.820Z,37.1
2018-10-05T08:18:49.195Z,37.6
2018-10-05T08:19:50.587Z,36.7
2018-10-05T08:20:52.215Z,37.1
2018-10-05T08:21:53.826Z,37.6
2018-10-05T08:22:55.047Z,37.1
2018-10-05T08:23:56.613Z,37.6
2018-10-05T08:24:58.034Z,37.1
2018-10-05T08:25:59.623Z,36.7
2018-10-05T08:27:01.297Z,37.6
2018-10-05T08:28:03.549Z,36.2
2018-10-05T08:29:04.947Z,37.1
2018-10-05T08:30:06.499Z,36.2
2018-10-05T08:31:07.906Z,37.6
2018-10-05T08:32:09.455Z,37.6
2018-10-05T08:33:11.052Z,37.1
2018-10-05T08:34:13.164Z,37.1
2018-10-05T08:35:15.168Z,36.7
2018-10-05T08:36:16.747Z,37.1
2018-10-05T08:37:18.128Z,37.1
2018-10-05T08:38:19.509Z,36.2
2018-10-05T08:39:21.079Z,37.6
2018-10-05T08:40:22.860Z,36.2
2018-10-05T08:41:24.439Z,37.1
2018-10-05T08:42:25.837Z,36.7
2018-10-05T08:43:27.236Z,37.1
2018-10-05T08:44:28.633Z,37.1
2018-10-05T08:45:30.297Z,36.7
2018-10-05T08:46:31.897Z,37.1
2018-10-05T08:47:33.277Z,37.1
2018-10-05T08:48:34.670Z,37.6
2018-10-05T08:49:36.236Z,37.6
2018-10-05T08:50:37.790Z,38.1
2018-10-05T08:51:39.280Z,38.1
2018-10-05T08:52:40.729Z,37.6
2018-10-05T08:53:42.284Z,38.1
2018-10-05T08:54:43.848Z,38.6
2018-10-05T08:55:45.423Z,39.1
2018-10-05T08:56:46.993Z,39.1
2018-10-05T08:57:48.386Z,39.1
2018-10-05T08:58:49.958Z,39.1
2018-10-05T08:59:51.419Z,39.1
2018-10-05T09:00:52.914Z,38.6
2018-10-05T09:01:54.473Z,39.1
2018-10-05T09:02:56.028Z,39.6
2018-10-05T09:03:57.579Z,38.6
2018-10-05T09:04:59.128Z,39.1
2018-10-05T09:06:00.543Z,40.1
2018-10-05T09:07:01.949Z,39.1
2018-10-05T09:08:03.390Z,39.1
2018-10-05T09:09:04.955Z,38.1
2018-10-05T09:10:06.341Z,39.6
2018-10-05T09:11:07.682Z,39.6
2018-10-05T09:12:09.308Z,39.6
2018-10-05T09:13:10.861Z,39.1
2018-10-05T09:14:12.413Z,39.1
2018-10-05T09:15:13.987Z,38.6
2018-10-05T09:16:15.544Z,39.1
2018-10-05T09:17:17.088Z,39.1
2018-10-05T09:18:19.167Z,39.1
2018-10-05T09:19:21.071Z,39.1
2018-10-05T09:20:22.470Z,39.6
2018-10-05T09:21:24.048Z,39.1
2018-10-05T09:22:25.450Z,39.1
2018-10-05T09:23:27.013Z,38.6
2018-10-05T09:24:28.560Z,39.6
2018-10-05T09:25:29.974Z,38.1
2018-10-05T09:26:31.541Z,38.6
2018-10-05T09:27:33.115Z,38.6
2018-10-05T09:28:34.662Z,39.1
2018-10-05T09:29:35.559Z,38.1
2018-10-05T09:30:36.852Z,38.6
2018-10-05T09:31:38.580Z,38.6
2018-10-05T09:32:40.146Z,38.6
2018-10-05T09:33:41.699Z,38.6
2018-10-05T09:34:43.089Z,39.1
2018-10-05T09:35:44.641Z,38.1
2018-10-05T09:36:46.192Z,38.1
2018-10-05T09:37:47.903Z,38.1
2018-10-05T09:38:49.750Z,38.6
2018-10-05T09:39:51.438Z,38.6
2018-10-05T09:40:53.022Z,38.1
2018-10-05T09:41:54.620Z,37.6
2018-10-05T09:42:56.189Z,37.6
2018-10-05T09:43:57.570Z,38.1
2018-10-05T09:44:59.708Z,37.6
2018-10-05T09:46:01.616Z,38.1
2018-10-05T09:47:03.171Z,38.1
2018-10-05T09:48:04.579Z,38.1
2018-10-05T09:49:06.147Z,38.1
2018-10-05T09:50:07.729Z,37.6
2018-10-05T09:51:09.321Z,38.6
2018-10-05T09:52:11.246Z,37.1
2018-10-05T09:53:13.150Z,38.1
2018-10-05T09:54:14.720Z,38.1
2018-10-05T09:55:16.296Z,37.6
2018-10-05T09:56:17.823Z,38.1
2018-10-05T09:57:19.264Z,37.1
2018-10-05T09:58:20.784Z,38.1
2018-10-05T09:59:22.187Z,38.1
2018-10-05T10:00:23.766Z,37.6
2018-10-05T10:01:25.299Z,38.1
2018-10-05T10:02:26.877Z,37.1
2018-10-05T10:03:28.581Z,37.1
2018-10-05T10:04:30.253Z,37.6
2018-10-05T10:05:31.628Z,37.1
2018-10-05T10:06:33.013Z,38.1
2018-10-05T10:07:34.390Z,36.7
2018-10-05T10:08:35.920Z,37.6
2018-10-05T10:09:37.471Z,37.1
2018-10-05T10:10:39.038Z,38.1
2018-10-05T10:11:40.251Z,38.1
2018-10-05T10:12:41.798Z,38.1
2018-10-05T10:13:43.598Z,37.6
2018-10-05T10:14:45.209Z,38.1
2018-10-05T10:15:46.757Z,37.1
2018-10-05T10:16:48.307Z,38.1
2018-10-05T10:17:49.697Z,37.1
2018-10-05T10:18:51.082Z,37.1
2018-10-05T10:19:52.483Z,37.1
2018-10-05T10:20:54.049Z,37.6
2018-10-05T10:21:55.621Z,38.1
2018-10-05T10:22:57.189Z,37.6
2018-10-05T10:23:58.748Z,37.1
2018-10-05T10:25:00.288Z,37.1
2018-10-05T10:26:01.860Z,37.6
2018-10-05T10:27:03.418Z,37.6
2018-10-05T10:28:05.283Z,37.6
2018-10-05T10:29:07.770Z,38.1
2018-10-05T10:30:09.947Z,37.6
2018-10-05T10:31:11.514Z,37.6
2018-10-05T10:32:13.148Z,38.1
2018-10-05T10:33:14.710Z,38.1
2018-10-05T10:34:16.366Z,39.1
2018-10-05T10:35:18.051Z,39.1
2018-10-05T10:36:19.600Z,38.6
2018-10-05T10:37:21.147Z,38.6
2018-10-05T10:38:22.708Z,38.6
2018-10-05T10:39:24.191Z,39.1
2018-10-05T10:40:25.737Z,38.6
2018-10-05T10:41:27.148Z,39.1
2018-10-05T10:42:28.786Z,40.1
2018-10-05T10:43:30.362Z,39.1
2018-10-05T10:44:31.911Z,38.6
2018-10-05T10:45:33.286Z,39.1
2018-10-05T10:46:34.867Z,39.1
2018-10-05T10:47:36.423Z,38.6
2018-10-05T10:48:37.806Z,39.1
2018-10-05T10:49:39.381Z,39.1
2018-10-05T10:50:40.918Z,39.1
2018-10-05T10:51:42.486Z,39.6
2018-10-05T10:52:44.044Z,40.1
2018-10-05T10:53:45.607Z,40.1
2018-10-05T10:54:47.185Z,40.6
2018-10-05T10:55:48.759Z,39.1
2018-10-05T10:56:50.141Z,38.6
2018-10-05T10:57:51.884Z,39.6
2018-10-05T10:58:53.641Z,39.1
2018-10-05T10:59:55.099Z,39.1
2018-10-05T11:00:56.504Z,40.1
2018-10-05T11:01:58.089Z,39.6
2018-10-05T11:02:59.639Z,38.6
2018-10-05T11:04:01.426Z,39.6
2018-10-05T11:05:03.625Z,39.1
2018-10-05T11:06:05.564Z,39.6
2018-10-05T11:07:07.115Z,39.1
2018-10-05T11:08:08.676Z,39.6
2018-10-05T11:09:10.347Z,39.1
2018-10-05T11:10:11.951Z,38.6
2018-10-05T11:11:14.144Z,39.1
2018-10-05T11:12:15.732Z,39.1
2018-10-05T11:13:17.119Z,39.1
2018-10-05T11:14:18.680Z,39.1
2018-10-05T11:15:20.255Z,39.1
2018-10-05T11:16:36.329Z,38.6
2018-10-05T11:17:37.903Z,38.6
2018-10-05T11:18:39.488Z,38.6
2018-10-05T11:19:41.053Z,39.1
2018-10-05T11:20:42.612Z,38.1
2018-10-05T11:21:44.028Z,38.6
2018-10-05T11:22:45.408Z,39.1
2018-10-05T11:23:46.977Z,39.1
2018-10-05T11:24:48.528Z,38.1
2018-10-05T11:25:49.921Z,39.1
2018-10-05T11:26:51.320Z,39.1
2018-10-05T11:27:52.888Z,38.6
2018-10-05T11:28:54.287Z,38.6
2018-10-05T11:29:55.850Z,38.6
2018-10-05T11:30:57.399Z,38.1
2018-10-05T11:31:58.962Z,38.1
2018-10-05T11:33:00.522Z,39.1
2018-10-05T11:34:02.101Z,37.6
2018-10-05T11:35:03.979Z,37.6
2018-10-05T11:36:05.765Z,38.6
2018-10-05T11:37:07.331Z,38.6
2018-10-05T11:38:08.912Z,38.1
2018-10-05T11:39:10.321Z,38.6
2018-10-05T11:40:11.878Z,37.6
2018-10-05T11:41:13.457Z,38.6
2018-10-05T11:42:15.030Z,38.1
2018-10-05T11:43:16.590Z,38.1
2018-10-05T11:44:18.050Z,37.6
2018-10-05T11:45:19.608Z,37.1
2018-10-05T11:46:21.437Z,37.6
2018-10-05T11:47:23.290Z,37.1
2018-10-05T11:48:24.838Z,37.6
2018-10-05T11:49:26.394Z,38.1
2018-10-05T11:50:27.811Z,37.6
2018-10-05T11:51:29.378Z,37.6
2018-10-05T11:52:31.486Z,37.1
2018-10-05T11:53:33.179Z,37.1
2018-10-05T11:54:34.562Z,36.7
2018-10-05T11:55:35.947Z,37.1
2018-10-05T11:56:37.510Z,37.6
2018-10-05T11:57:39.100Z,37.6
2018-10-05T11:58:40.660Z,38.1
2018-10-05T11:59:42.356Z,37.1
2018-10-05T12:00:44.091Z,38.1
2018-10-05T12:01:45.493Z,37.1
2018-10-05T12:02:46.877Z,37.6
2018-10-05T12:03:48.473Z,37.1
2018-10-05T12:04:50.040Z,36.7
2018-10-05T12:05:51.609Z,36.7
2018-10-05T12:06:53.182Z,37.6
2018-10-05T12:07:54.749Z,37.1
2018-10-05T12:08:56.126Z,37.1
2018-10-05T12:09:57.360Z,37.6
2018-10-05T12:10:58.771Z,37.6
2018-10-05T12:12:00.167Z,36.2
2018-10-05T12:13:01.754Z,37.6
2018-10-05T12:14:03.371Z,37.6
2018-10-05T12:15:04.844Z,37.6
2018-10-05T12:16:06.395Z,36.7
2018-10-05T12:17:07.969Z,37.1
2018-10-05T12:18:09.535Z,37.1
2018-10-05T12:19:10.955Z,37.6
2018-10-05T12:20:12.181Z,37.6
2018-10-05T12:21:13.763Z,38.6
2018-10-05T12:22:15.301Z,37.6
2018-10-05T12:23:16.699Z,37.1
2018-10-05T12:24:18.301Z,38.1
2018-10-05T12:25:19.912Z,38.6
2018-10-05T12:26:21.309Z,39.6
2018-10-05T12:27:22.989Z,38.6
2018-10-05T12:28:24.690Z,39.6
2018-10-05T12:29:26.259Z,38.1
2018-10-05T12:30:27.825Z,38.6
2018-10-05T12:31:29.383Z,39.1
2018-10-05T12:32:30.926Z,39.6
2018-10-05T12:33:32.462Z,40.1
2018-10-05T12:34:34.066Z,39.6
2018-10-05T12:35:35.471Z,39.1
2018-10-05T12:36:36.851Z,39.1
2018-10-05T12:37:38.435Z,40.1
2018-10-05T12:38:39.993Z,39.6
2018-10-05T12:39:41.560Z,38.6
2018-10-05T12:40:43.103Z,39.6
2018-10-05T12:41:44.503Z,40.1
2018-10-05T12:42:45.937Z,39.1
2018-10-05T12:43:47.513Z,39.1
2018-10-05T12:44:49.115Z,39.1
2018-10-05T12:45:50.545Z,38.6
2018-10-05T12:46:52.100Z,39.1
2018-10-05T12:47:53.654Z,39.1
2018-10-05T12:48:55.196Z,38.6
2018-10-05T12:49:56.907Z,38.6
2018-10-05T12:50:58.411Z,39.6
2018-10-05T12:51:59.989Z,39.6
2018-10-05T12:53:01.534Z,39.1
2018-10-05T12:54:03.092Z,38.6
2018-10-05T12:55:04.631Z,39.1
2018-10-05T12:56:06.194Z,38.6
2018-10-05T12:57:07.760Z,39.1
2018-10-05T12:58:09.547Z,39.6
2018-10-05T12:59:11.376Z,39.6
2018-10-05T13:00:12.847Z,39.1
2018-10-05T13:01:14.240Z,39.1
2018-10-05T13:02:15.809Z,39.1
2018-10-05T13:03:17.368Z,38.6
2018-10-05T13:04:18.937Z,39.1
2018-10-05T13:05:20.502Z,39.6
2018-10-05T13:06:22.138Z,39.1
2018-10-05T13:07:23.794Z,39.1
2018-10-05T13:08:25.190Z,39.1
2018-10-05T13:09:26.585Z,39.1
2018-10-05T13:10:28.188Z,39.6
2018-10-05T13:11:29.799Z,38.1
2018-10-05T13:12:31.377Z,39.1
2018-10-05T13:13:32.962Z,39.1
2018-10-05T13:14:34.539Z,38.1
2018-10-05T13:15:35.992Z,38.1
2018-10-05T13:16:37.410Z,38.6
2018-10-05T13:17:38.990Z,38.1
2018-10-05T13:18:40.593Z,38.6
2018-10-05T13:19:42.169Z,38.6
2018-10-05T13:20:43.755Z,38.1
2018-10-05T13:21:45.545Z,38.6
2018-10-05T13:22:47.091Z,38.1
2018-10-05T13:23:48.676Z,37.6
2018-10-05T13:24:50.404Z,37.1
2018-10-05T13:25:52.308Z,37.6
2018-10-05T13:26:53.712Z,37.6
2018-10-05T13:27:55.269Z,38.1
2018-10-05T13:28:56.896Z,37.6
2018-10-05T13:29:58.477Z,38.1
2018-10-05T13:30:59.913Z,37.6
2018-10-05T13:32:01.319Z,37.6
2018-10-05T13:33:02.906Z,38.1
2018-10-05T13:34:04.636Z,37.6
2018-10-05T13:35:06.332Z,38.1
2018-10-05T13:36:07.923Z,37.6
2018-10-05T13:37:09.540Z,38.1
2018-10-05T13:38:11.038Z,37.6
2018-10-05T13:39:12.504Z,38.1