createdAt,value
2022-09-27T00:01:13.973Z,97107.97
2022-09-27T00:04:00.598Z,97111.22
2022-09-27T00:06:46.050Z,97105.69
2022-09-27T00:09:31.592Z,97098.91
2022-09-27T00:12:16.950Z,97095.38
2022-09-27T00:15:02.293Z,97094.91
2022-09-27T00:17:51.964Z,97087.69
2022-09-27T00:20:37.336Z,97094.44
2022-09-27T00:23:22.729Z,97079.38
2022-09-27T00:26:10.757Z,97079.06
2022-09-27T00:28:56.448Z,97073.53
2022-09-27T00:31:41.752Z,97069.97
2022-09-27T00:34:27.095Z,97063.34
2022-09-27T00:37:12.576Z,97063.06
2022-09-27T00:39:57.897Z,97049.50
2022-09-27T00:42:43.087Z,97045.53
2022-09-27T00:45:28.583Z,97041.50
2022-09-27T00:48:17.664Z,97034.44
2022-09-27T00:51:05.560Z,97029.66
2022-09-27T00:53:55.597Z,97018.59
2022-09-27T00:56:43.572Z,97014.75
2022-09-27T00:59:34.098Z,97018.59
2022-09-27T01:02:19.839Z,97014.75
2022-09-27T01:05:08.707Z,97006.44
2022-09-27T01:07:56.785Z,97004.88
2022-09-27T01:10:54.689Z,96998.59
2022-09-27T01:14:10.345Z,96989.06
2022-09-27T01:17:07.897Z,96989.97
2022-09-27T01:20:21.473Z,96980.91
2022-09-27T01:23:34.316Z,96986.44
2022-09-27T01:26:41.656Z,96975.38
2022-09-27T01:30:15.081Z,96973.84
2022-09-27T01:33:10.485Z,96969.53
2022-09-27T01:36:02.731Z,96965.22
2022-09-27T01:38:57.108Z,96956.63
2022-09-27T01:41:51.310Z,96956.63
2022-09-27T01:44:52.620Z,96962.16
2022-09-27T01:47:48.774Z,96948.75
2022-09-27T01:51:05.033Z,96950.00
2022-09-27T01:53:54.655Z,96953.53
2022-09-27T01:57:11.751Z,96951.53
2022-09-27T02:00:02.833Z,96942.47
2022-09-27T02:03:20.772Z,96935.38
2022-09-27T02:06:34.929Z,96935.38
2022-09-27T02:09:58.395Z,96926.00
2022-09-27T02:13:03.927Z,96918.47
2022-09-27T02:16:08.485Z,96920.47
2022-09-27T02:19:26.047Z,96910.16
2022-09-27T02:22:36.535Z,96908.63
2022-09-27T02:25:31.299Z,96902.31
2022-09-27T02:28:43.620Z,96893.53
2022-09-27T02:31:32.495Z,96889.25
2022-09-27T02:34:24.118Z,96885.72
2022-09-27T02:37:10.071Z,96880.94
2022-09-27T02:39:55.897Z,96873.09
2022-09-27T02:42:44.009Z,96869.09
2022-09-27T02:45:37.843Z,96874.34
2022-09-27T02:48:26.436Z,96871.56
2022-09-27T02:51:36.413Z,96875.09
2022-09-27T02:54:59.391Z,96876.34
2022-09-27T02:58:13.746Z,96870.81
2022-09-27T03:02:14.337Z,96865.28
2022-09-27T03:05:28.156Z,96860.03
2022-09-27T03:08:14.733Z,96862.50
2022-09-27T03:11:00.519Z,96859.28
2022-09-27T03:14:07.268Z,96856.97
2022-09-27T03:16:54.672Z,96859.13
2022-09-27T03:19:58.802Z,96863.31
2022-09-27T03:23:04.008Z,96854.69
2022-09-27T03:25:49.863Z,96855.59
2022-09-27T03:28:36.427Z,96851.03
2022-09-27T03:31:22.226Z,96855.78
2022-09-27T03:34:33.882Z,96851.03
2022-09-27T03:37:19.285Z,96841.50
2022-09-27T03:40:05.559Z,96844.25
2022-09-27T03:42:51.247Z,96842.06
2022-09-27T03:45:37.461Z,96835.47
2022-09-27T03:48:28.298Z,96833.19
2022-09-27T03:51:13.869Z,96830.56
2022-09-27T03:53:59.355Z,96827.16
2022-09-27T03:56:45.064Z,96815.19
2022-09-27T03:59:31.415Z,96809.16
2022-09-27T04:02:35.505Z,96818.53
2022-09-27T04:05:43.966Z,96806.22
2022-09-27T04:08:34.458Z,96808.34
2022-09-27T04:11:20.263Z,96805.88
2022-09-27T04:14:06.134Z,96796.34
2022-09-27T04:16:59.213Z,96799.38
2022-09-27T04:20:07.788Z,96797.97
2022-09-27T04:22:55.124Z,96790.47
2022-09-27T04:25:40.564Z,96793.53
2022-09-27T04:28:54.413Z,96791.97
2022-09-27T04:31:40.722Z,96791.06
2022-09-27T04:34:57.077Z,96785.53
2022-09-27T04:37:46.665Z,96791.81
2022-09-27T04:40:35.554Z,96790.88
2022-09-27T04:43:21.454Z,96793.19
2022-09-27T04:46:07.114Z,96786.69
2022-09-27T04:48:52.511Z,96785.16
2022-09-27T04:51:38.412Z,96793.19
2022-09-27T04:54:24.136Z,96785.94
2022-09-27T04:57:18.708Z,96785.47
2022-09-27T05:00:05.122Z,96795.47
2022-09-27T05:02:50.950Z,96787.63
2022-09-27T05:05:55.674Z,96783.63
2022-09-27T05:08:40.917Z,96794.69
2022-09-27T05:11:46.495Z,96793.19
2022-09-27T05:14:35.012Z,96786.69
2022-09-27T05:17:26.618Z,96792.88
2022-09-27T05:20:30.816Z,96792.88
2022-09-27T05:23:44.782Z,96785.78
2022-09-27T05:26:33.226Z,96791.06
2022-09-27T05:29:18.779Z,96795.81
2022-09-27T05:32:14.375Z,96793.53
2022-09-27T05:35:00.515Z,96785.97
2022-09-27T05:37:56.739Z,96785.22
2022-09-27T05:40:44.636Z,96787.19
2022-09-27T05:43:31.748Z,96788.75
2022-09-27T05:46:19.793Z,96791.06
2022-09-27T05:49:06.938Z,96792.28
2022-09-27T05:51:53.096Z,96785.97
2022-09-27T05:54:38.382Z,96787.03
2022-09-27T05:57:23.727Z,96794.41
2022-09-27T06:00:10.581Z,96788.84
2022-09-27T06:03:02.621Z,96793.94
2022-09-27T06:06:14.933Z,96791.63
2022-09-27T06:09:11.013Z,96792.41
2022-09-27T06:11:57.332Z,96797.47
2022-09-27T06:14:44.031Z,96803.31
2022-09-27T06:17:35.331Z,96791.63
2022-09-27T06:20:27.101Z,96789.66
2022-09-27T06:23:16.072Z,96789.16
2022-09-27T06:26:08.062Z,96782.69
2022-09-27T06:29:09.464Z,96781.63
2022-09-27T06:31:59.399Z,96783.16
2022-09-27T06:34:54.932Z,96777.91
2022-09-27T06:37:41.200Z,96774.38
2022-09-27T06:40:27.435Z,96773.91
2022-09-27T06:43:34.360Z,96770.19
2022-09-27T06:46:23.111Z,96770.66
2022-09-27T06:49:27.696Z,96769.13
2022-09-27T06:52:15.397Z,96770.66
2022-09-27T06:55:01.847Z,96773.91
2022-09-27T06:58:12.457Z,96789.59
2022-09-27T07:01:03.558Z,96801.44
2022-09-27T07:04:12.486Z,96799.88
2022-09-27T07:07:10.960Z,96794.63
2022-09-27T07:09:59.492Z,96790.94
2022-09-27T07:12:48.810Z,96788.50
2022-09-27T07:15:37.295Z,96792.47
2022-09-27T07:18:28.274Z,96792.47
2022-09-27T07:21:13.580Z,96793.41
2022-09-27T07:23:59.246Z,96798.00
2022-09-27T07:26:45.271Z,96790.78
2022-09-27T07:29:32.063Z,96799.56
2022-09-27T07:32:18.345Z,96797.41
2022-09-27T07:35:08.084Z,96811.25
2022-09-27T07:37:55.371Z,96813.72
2022-09-27T07:40:41.552Z,96805.22
2022-09-27T07:43:27.399Z,96801.09
2022-09-27T07:46:13.809Z,96803.88
2022-09-27T07:49:08.133Z,96809.84
2022-09-27T07:52:20.466Z,96813.44
2022-09-27T07:55:32.147Z,96805.13
2022-09-27T07:58:25.702Z,96805.13
2022-09-27T08:01:19.437Z,96807.25
2022-09-27T08:04:05.952Z,96796.66
2022-09-27T08:06:51.860Z,96806.22
2022-09-27T08:09:37.583Z,96810.66
2022-09-27T08:12:22.946Z,96805.72
2022-09-27T08:15:08.711Z,96806.56
2022-09-27T08:17:55.412Z,96803.81
2022-09-27T08:21:00.747Z,96805.06
2022-09-27T08:24:08.863Z,96805.72
2022-09-27T08:27:13.446Z,96814.94
2022-09-27T08:30:13.202Z,96812.19
2022-09-27T08:33:01.123Z,96816.78
2022-09-27T08:35:46.797Z,96815.25
2022-09-27T08:38:32.106Z,96813.72
2022-09-27T08:41:44.955Z,96799.38
2022-09-27T08:44:36.769Z,96815.72
2022-09-27T08:47:35.752Z,96820.03
2022-09-27T08:50:40.042Z,96827.22
2022-09-27T08:53:33.750Z,96828.44
2022-09-27T08:56:22.782Z,96835.84
2022-09-27T08:59:21.889Z,96841.66
2022-09-27T09:02:27.322Z,96854.28
2022-09-27T09:05:23.341Z,96853.22
2022-09-27T09:08:18.919Z,96855.22
2022-09-27T09:11:41.175Z,96850.59
2022-09-27T09:14:45.193Z,96845.06
2022-09-27T09:17:55.201Z,96845.84
2022-09-27T09:21:10.696Z,96834.28
2022-09-27T09:24:15.485Z,96833.81
2022-09-27T09:27:23.692Z,96824.09
2022-09-27T09:30:31.365Z,96848.88
2022-09-27T09:33:30.106Z,96845.13
2022-09-27T09:36:58.583Z,96840.34
2022-09-27T09:39:54.349Z,96830.03
2022-09-27T09:42:50.322Z,96835.56
2022-09-27T09:45:43.092Z,96828.34
2022-09-27T09:48:42.500Z,96826.03
2022-09-27T09:51:38.394Z,96843.63
2022-09-27T09:54:29.251Z,96842.25
2022-09-27T09:57:28.797Z,96833.66
2022-09-27T10:00:19.089Z,96835.53
2022-09-27T10:03:08.595Z,96830.75
2022-09-27T10:05:54.097Z,96832.00
2022-09-27T10:08:40.525Z,96828.94
2022-09-27T10:11:42.394Z,96835.69
2022-09-27T10:14:33.775Z,96833.69
2022-09-27T10:17:28.529Z,96841.06
2022-09-27T10:20:31.681Z,96829.94
2022-09-27T10:23:25.126Z,96826.78
2022-09-27T10:26:33.996Z,96843.25
2022-09-27T10:29:34.869Z,96860.66
2022-09-27T10:32:33.702Z,96871.13
2022-09-27T10:35:42.344Z,96886.06
2022-09-27T10:38:37.348Z,96889.88
2022-09-27T10:41:43.132Z,96905.88
2022-09-27T10:44:39.010Z,96906.94
2022-09-27T10:47:36.498Z,96904.03
2022-09-27T10:50:59.690Z,96912.06
2022-09-27T10:54:01.535Z,96911.00
2022-09-27T10:57:21.512Z,96917.91
2022-09-27T11:00:22.711Z,96918.56
2022-09-27T11:03:16.622Z,96921.63
2022-09-27T11:06:20.355Z,96925.75
2022-09-27T11:09:24.405Z,96932.06
2022-09-27T11:12:15.929Z,96922.22
2022-09-27T11:15:07.624Z,96929.47
2022-09-27T11:18:08.089Z,96924.69
2022-09-27T11:21:35.139Z,96924.69
2022-09-27T11:24:58.656Z,96936.53
2022-09-27T11:27:55.734Z,96926.41
2022-09-27T11:30:51.247Z,96930.25
2022-09-27T11:34:49.150Z,96921.91
2022-09-27T11:37:58.848Z,96927.75
2022-09-27T11:41:00.648Z,96930.53
2022-09-27T11:44:11.375Z,96925.28
2022-09-27T11:47:25.210Z,96927.00
2022-09-27T11:50:53.600Z,96920.66
2022-09-27T11:53:57.477Z,96917.91
2022-09-27T11:56:53.486Z,96929.94
2022-09-27T12:00:00.287Z,96918.19
2022-09-27T12:02:52.202Z,96928.38
2022-09-27T12:05:57.694Z,96922.97
2022-09-27T12:09:06.390Z,96936.38
2022-09-27T12:12:01.395Z,96933.41
2022-09-27T12:14:52.366Z,96942.53
2022-09-27T12:17:43.087Z,96949.59
2022-09-27T12:20:35.512Z,96938.78
2022-09-27T12:23:36.377Z,96944.63
2022-09-27T12:27:00.290Z,96941.56
2022-09-27T12:29:47.352Z,96950.34
2022-09-27T12:32:49.687Z,96953.56
2022-09-27T12:35:47.599Z,96945.84
2022-09-27T12:38:58.856Z,96946.66
2022-09-27T12:41:50.427Z,96942.03
2022-09-27T12:44:50.932Z,96944.34
2022-09-27T12:47:41.338Z,96946.50
2022-09-27T12:50:44.611Z,96937.44
2022-09-27T12:53:45.101Z,96955.47
2022-09-27T12:56:30.905Z,96952.41
2022-09-27T12:59:55.460Z,96951.81
2022-09-27T13:03:13.969Z,96946.44
2022-09-27T13:05:55.597Z,96958.13
2022-09-27T13:08:59.911Z,96946.25
2022-09-27T13:12:11.690Z,96953.97
2022-09-27T13:15:31.503Z,96951.22
2022-09-27T13:18:30.237Z,96953.69
2022-09-27T13:21:51.248Z,96949.84
2022-09-27T13:24:47.281Z,96954.31
2022-09-27T13:27:52.272Z,96954.63
2022-09-27T13:30:45.195Z,96962.66
2022-09-27T13:33:49.737Z,96965.72
2022-09-27T13:36:44.770Z,96962.66
2022-09-27T13:39:31.152Z,96966.94
2022-09-27T13:43:17.730Z,96961.41
2022-09-27T13:46:20.660Z,96976.50
2022-09-27T13:49:26.296Z,96963.91
2022-09-27T13:52:34.123Z,96969.13
2022-09-27T13:55:40.388Z,96971.75
2022-09-27T13:58:53.507Z,96981.59
2022-09-27T14:02:09.713Z,96972.84
2022-09-27T14:04:58.269Z,96988.25
2022-09-27T14:07:44.947Z,96986.72
2022-09-27T14:10:35.296Z,96992.25
2022-09-27T14:13:24.517Z,97001.47
2022-09-27T14:16:26.436Z,97019.97
2022-09-27T14:19:17.949Z,97028.25
2022-09-27T14:22:07.241Z,97027.63
2022-09-27T14:24:58.260Z,97032.28
2022-09-27T14:27:54.639Z,97039.19
2022-09-27T14:31:17.993Z,97035.94
2022-09-27T14:34:29.648Z,97037.78
2022-09-27T14:37:26.273Z,97040.56
2022-09-27T14:40:21.719Z,97041.03
2022-09-27T14:43:11.976Z,97043.94
2022-09-27T14:49:55.740Z,97054.53
2022-09-27T14:52:41.153Z,97052.84
2022-09-27T14:55:29.292Z,97050.56
2022-09-27T14:58:29.751Z,97054.53
2022-09-27T15:01:20.818Z,97062.84
2022-09-27T15:04:12.816Z,97058.72
2022-09-27T15:07:01.615Z,97061.19
2022-09-27T15:09:47.366Z,97061.78
2022-09-27T15:12:33.794Z,97058.72
2022-09-27T15:15:25.995Z,97056.44
2022-09-27T15:18:40.956Z,97049.34
2022-09-27T15:21:35.612Z,97049.53
2022-09-27T15:24:44.158Z,97051.50
2022-09-27T15:27:29.503Z,97047.31
2022-09-27T15:30:19.590Z,97044.13
2022-09-27T15:33:06.721Z,97049.78
2022-09-27T15:35:55.144Z,97045.81
2022-09-27T15:38:47.445Z,97051.34
2022-09-27T15:42:10.739Z,97056.88
2022-09-27T15:44:57.941Z,97058.09
2022-09-27T15:47:48.813Z,97075.22
2022-09-27T15:50:35.077Z,97069.19
2022-09-27T15:53:35.844Z,97073.50
2022-09-27T15:56:21.220Z,97084.28
2022-09-27T15:59:12.077Z,97087.06
2022-09-27T16:02:01.971Z,97105.69
2022-09-27T16:04:50.683Z,97106.44
2022-09-27T16:07:36.087Z,97110.75
2022-09-27T16:10:25.103Z,97118.28
2022-09-27T16:13:10.594Z,97118.75
2022-09-27T16:15:56.065Z,97118.44
2022-09-27T16:18:41.667Z,97118.75
2022-09-27T16:21:27.120Z,97115.38
2022-09-27T16:24:12.506Z,97117.84
2022-09-27T16:26:59.358Z,97115.22
2022-09-27T16:29:45.083Z,97123.84
2022-09-27T16:32:30.605Z,97117.53
2022-09-27T16:35:18.336Z,97117.06
2022-09-27T16:38:04.117Z,97119.06
2022-09-27T16:40:49.838Z,97120.44
2022-09-27T16:43:35.111Z,97117.22
2022-09-27T16:46:20.493Z,97115.66
2022-09-27T16:49:25.721Z,97121.50
2022-09-27T16:52:11.100Z,97119.25
2022-09-27T16:54:56.498Z,97119.69
2022-09-27T16:57:41.790Z,97120.00
2022-09-27T17:00:27.868Z,97122.78
2022-09-27T17:03:13.720Z,97121.56
2022-09-27T17:06:04.112Z,97120.63
2022-09-27T17:08:49.740Z,97127.38
2022-09-27T17:11:35.723Z,97123.38
2022-09-27T17:14:21.146Z,97123.38
2022-09-27T17:17:07.487Z,97129.22
2022-09-27T17:19:52.825Z,97132.78
2022-09-27T17:22:38.225Z,97142.16
2022-09-27T17:25:23.613Z,97140.94
2022-09-27T17:28:08.801Z,97146.47
2022-09-27T17:30:56.430Z,97148.75
2022-09-27T17:33:45.330Z,97143.22
2022-09-27T17:36:34.561Z,97145.22
2022-09-27T17:39:22.352Z,97149.56
2022-09-27T17:42:07.927Z,97145.69
2022-09-27T17:44:54.549Z,97146.47
2022-09-27T17:47:58.499Z,97138.00
2022-09-27T17:50:46.155Z,97138.75
2022-09-27T17:53:36.000Z,97143.41
2022-09-27T17:56:22.940Z,97140.63
2022-09-27T17:59:09.716Z,97149.41
2022-09-27T18:01:55.497Z,97151.41
2022-09-27T18:04:41.118Z,97163.06
2022-09-27T18:07:26.595Z,97166.16
2022-09-27T18:10:12.150Z,97163.53
2022-09-27T18:12:57.526Z,97161.69
2022-09-27T18:15:43.411Z,97164.31
2022-09-27T18:18:28.692Z,97163.25
2022-09-27T18:21:22.028Z,97162.31
2022-09-27T18:24:08.481Z,97163.56
2022-09-27T18:26:55.996Z,97162.75
2022-09-27T18:29:42.249Z,97164.94
2022-09-27T18:32:27.675Z,97156.16
2022-09-27T18:35:13.269Z,97162.94
2022-09-27T18:37:59.051Z,97163.84
2022-09-27T18:40:56.302Z,97159.38
2022-09-27T18:43:44.678Z,97162.63
2022-09-27T18:46:36.451Z,97153.25
2022-09-27T18:49:26.935Z,97147.69
2022-09-27T18:52:13.499Z,97149.69
2022-09-27T18:54:59.503Z,97144.63
2022-09-27T18:57:45.191Z,97150.16
2022-09-27T19:00:31.395Z,97144.31
2022-09-27T19:03:16.685Z,97149.53
2022-09-27T19:06:09.836Z,97154.91
2022-09-27T19:08:58.586Z,97155.38
2022-09-27T19:11:44.606Z,97155.38
2022-09-27T19:14:29.863Z,97161.22
2022-09-27T19:17:15.116Z,97160.28
2022-09-27T19:20:00.454Z,97162.28
2022-09-27T19:22:45.845Z,97164.59
2022-09-27T19:25:31.474Z,97155.84
2022-09-27T19:28:17.093Z,97157.22
2022-09-27T19:31:16.483Z,97149.66
2022-09-27T19:34:02.345Z,97157.22
2022-09-27T19:36:47.564Z,97152.44
2022-09-27T19:39:32.751Z,97152.88
2022-09-27T19:42:17.936Z,97156.59
2022-09-27T19:45:06.800Z,97161.81
2022-09-27T19:47:56.203Z,97158.72
2022-09-27T19:50:41.886Z,97163.06
2022-09-27T19:53:32.088Z,97166.72
2022-09-27T19:56:18.426Z,97156.13
2022-09-27T19:59:07.102Z,97152.88
2022-09-27T20:01:52.655Z,97161.34
2022-09-27T20:04:38.169Z,97158.56
2022-09-27T20:07:23.860Z,97158.56
2022-09-27T20:10:09.741Z,97159.34
2022-09-27T20:12:54.965Z,97155.50
2022-09-27T20:15:40.398Z,97155.63
2022-09-27T20:18:25.557Z,97157.19
2022-09-27T20:21:11.573Z,97162.41
2022-09-27T20:23:57.760Z,97157.94
2022-09-27T20:26:44.639Z,97157.63
2022-09-27T20:29:31.243Z,97155.63
2022-09-27T20:32:27.268Z,97157.00
2022-09-27T20:35:13.803Z,97157.78
2022-09-27T20:37:59.019Z,97152.41
2022-09-27T20:40:52.751Z,97144.88
2022-09-27T20:43:39.276Z,97148.38
2022-09-27T20:46:25.013Z,97146.09
2022-09-27T20:49:14.757Z,97147.19
2022-09-27T20:52:00.324Z,97145.31
2022-09-27T20:54:46.021Z,97144.88
2022-09-27T20:57:53.447Z,97138.25
2022-09-27T21:00:37.053Z,97135.16
2022-09-27T21:03:22.398Z,97141.00
2022-09-27T21:06:07.672Z,97143.59
2022-09-27T21:08:54.545Z,97139.63
2022-09-27T21:11:40.061Z,97140.06
2022-09-27T21:14:25.335Z,97144.06
2022-09-27T21:17:10.669Z,97146.38
2022-09-27T21:19:55.967Z,97139.00
2022-09-27T21:22:41.205Z,97146.06
2022-09-27T21:25:26.596Z,97150.06
2022-09-27T21:28:11.810Z,97146.53
2022-09-27T21:30:57.357Z,97149.72
2022-09-27T21:33:43.288Z,97142.03
2022-09-27T21:36:37.943Z,97141.53
2022-09-27T21:39:23.540Z,97146.63
2022-09-27T21:42:08.968Z,97148.63
2022-09-27T21:44:54.216Z,97146.31
2022-09-27T21:47:39.537Z,97155.09
2022-09-27T21:50:24.680Z,97154.47
2022-09-27T21:53:10.005Z,97154.91
2022-09-27T21:55:55.823Z,97154.13
2022-09-27T21:58:41.895Z,97157.22
2022-09-27T22:01:29.964Z,97163.84
2022-09-27T22:04:15.604Z,97156.16
2022-09-27T22:07:00.975Z,97157.34
2022-09-27T22:09:46.224Z,97164.13
2022-09-27T22:12:31.545Z,97157.03
2022-09-27T22:15:16.944Z,97164.88
2022-09-27T22:18:02.513Z,97159.81
2022-09-27T22:20:48.214Z,97154.59
2022-09-27T22:23:33.969Z,97161.81
2022-09-27T22:26:26.711Z,97158.28
2022-09-27T22:29:12.276Z,97155.19
2022-09-27T22:31:57.887Z,97155.50
2022-09-27T22:34:43.239Z,97153.94
2022-09-27T22:37:28.559Z,97147.22
2022-09-27T22:40:14.710Z,97144.13
2022-09-27T22:42:59.961Z,97144.91
2022-09-27T22:45:45.149Z,97141.38
2022-09-27T22:48:31.737Z,97138.91
2022-09-27T22:51:17.804Z,97141.03
2022-09-27T22:54:03.084Z,97136.72
2022-09-27T22:56:48.316Z,97139.50
2022-09-27T22:59:33.633Z,97145.03
2022-09-27T23:02:18.933Z,97135.19
2022-09-27T23:05:04.463Z,97136.72
2022-09-27T23:07:52.430Z,97134.13
2022-09-27T23:10:38.927Z,97136.13
2022-09-27T23:13:24.179Z,97137.34
2022-09-27T23:16:12.379Z,97135.81
2022-09-27T23:18:57.976Z,97133.03
2022-09-27T23:21:43.291Z,97135.50
2022-09-27T23:24:28.646Z,97142.22
2022-09-27T23:27:32.350Z,97139.78
2022-09-27T23:30:19.221Z,97144.41
2022-09-27T23:33:04.595Z,97138.69
2022-09-27T23:35:50.336Z,97140.69
2022-09-27T23:38:37.352Z,97139.63
2022-09-27T23:41:22.768Z,97141.63
2022-09-27T23:44:08.157Z,97144.38
2022-09-27T23:46:59.597Z,97143.47
2022-09-27T23:49:44.965Z,97137.94
2022-09-27T23:52:30.139Z,97136.69
2022-09-27T23:55:15.831Z,97139.00
2022-09-27T23:58:01.838Z,97133.94
