createdAt,value
2022-12-11T00:00:41.111Z,80.75
2022-12-11T00:04:04.109Z,80.77
2022-12-11T00:07:07.105Z,80.77
2022-12-11T00:10:10.111Z,80.76
2022-12-11T00:13:13.130Z,80.77
2022-12-11T00:16:16.484Z,80.77
2022-12-11T00:19:19.618Z,80.75
2022-12-11T00:22:22.703Z,80.77
2022-12-11T00:25:25.683Z,80.80
2022-12-11T00:28:28.701Z,80.82
2022-12-11T00:31:31.944Z,80.83
2022-12-11T00:34:34.999Z,80.87
2022-12-11T00:37:38.693Z,80.87
2022-12-11T00:40:41.966Z,80.88
2022-12-11T00:43:45.185Z,80.88
2022-12-11T00:46:48.339Z,80.89
2022-12-11T00:49:51.423Z,80.92
2022-12-11T00:52:54.506Z,80.92
2022-12-11T00:55:57.566Z,80.94
2022-12-11T00:59:01.028Z,80.97
2022-12-11T01:02:04.282Z,81.01
2022-12-11T01:05:07.886Z,81.00
2022-12-11T01:08:11.141Z,81.03
2022-12-11T01:11:16.332Z,81.06
2022-12-11T01:14:19.745Z,81.09
2022-12-11T01:17:22.815Z,81.09
2022-12-11T01:20:28.296Z,81.08
2022-12-11T01:23:31.274Z,81.04
2022-12-11T01:26:34.527Z,81.04
2022-12-11T01:29:37.691Z,81.02
2022-12-11T01:32:40.649Z,81.02
2022-12-11T01:35:43.642Z,81.02
2022-12-11T01:38:48.301Z,81.01
2022-12-11T01:41:51.325Z,81.00
2022-12-11T01:45:15.816Z,80.97
2022-12-11T01:48:25.292Z,80.95
2022-12-11T01:51:31.425Z,80.94
2022-12-11T01:54:34.859Z,80.95
2022-12-11T01:57:41.354Z,80.91
2022-12-11T02:00:44.465Z,80.91
2022-12-11T02:03:47.639Z,80.88
2022-12-11T02:06:56.196Z,80.84
2022-12-11T02:09:59.188Z,80.82
2022-12-11T02:13:13.038Z,80.80
2022-12-11T02:16:25.796Z,80.78
2022-12-11T02:19:55.911Z,80.81
2022-12-11T02:23:16.940Z,80.83
2022-12-11T02:26:49.912Z,80.78
2022-12-11T02:30:07.183Z,80.81
2022-12-11T02:33:13.719Z,80.78
2022-12-11T02:36:19.028Z,80.73
2022-12-11T02:39:24.554Z,80.69
2022-12-11T02:42:31.416Z,80.68
2022-12-11T02:45:35.516Z,80.71
2022-12-11T02:48:41.640Z,80.73
2022-12-11T02:51:44.711Z,80.74
2022-12-11T02:54:49.715Z,80.74
2022-12-11T02:58:25.232Z,80.74
2022-12-11T03:01:28.566Z,80.69
2022-12-11T03:04:32.330Z,80.69
2022-12-11T03:07:38.677Z,80.71
2022-12-11T03:10:41.689Z,80.69
2022-12-11T03:13:44.731Z,80.66
2022-12-11T03:17:00.095Z,80.62
2022-12-11T03:20:15.324Z,80.60
2022-12-11T03:23:32.308Z,80.61
2022-12-11T03:26:48.773Z,80.65
2022-12-11T03:30:14.544Z,80.65
2022-12-11T03:33:26.541Z,80.66
2022-12-11T03:36:36.271Z,80.63
2022-12-11T03:39:44.337Z,80.60
2022-12-11T03:42:50.601Z,80.54
2022-12-11T03:45:54.824Z,80.52
2022-12-11T03:49:03.438Z,80.51
2022-12-11T03:52:09.124Z,80.47
2022-12-11T03:55:15.228Z,80.43
2022-12-11T03:58:18.246Z,80.42
2022-12-11T04:01:21.518Z,80.37
2022-12-11T04:04:24.764Z,80.33
2022-12-11T04:07:28.710Z,80.29
2022-12-11T04:10:31.792Z,80.27
2022-12-11T04:13:34.943Z,80.28
2022-12-11T04:16:38.133Z,80.29
2022-12-11T04:19:59.571Z,80.31
2022-12-11T04:23:25.195Z,80.32
2022-12-11T04:26:28.235Z,80.34
2022-12-11T04:29:31.220Z,80.33
2022-12-11T04:32:34.246Z,80.34
2022-12-11T04:35:37.353Z,80.37
2022-12-11T04:38:40.613Z,80.37
2022-12-11T04:41:43.671Z,80.35
2022-12-11T04:44:46.751Z,80.31
2022-12-11T04:47:49.933Z,80.31
2022-12-11T04:50:52.947Z,80.34
2022-12-11T04:53:56.153Z,80.32
2022-12-11T04:56:59.173Z,80.32
2022-12-11T05:00:04.702Z,80.34
2022-12-11T05:03:08.367Z,80.33
2022-12-11T05:06:12.022Z,80.33
2022-12-11T05:09:15.143Z,80.36
2022-12-11T05:12:18.155Z,80.39
2022-12-11T05:15:21.346Z,80.39
2022-12-11T05:18:25.220Z,80.38
2022-12-11T05:21:34.666Z,80.39
2022-12-11T05:24:38.140Z,80.41
2022-12-11T05:27:41.110Z,80.43
2022-12-11T05:30:44.223Z,80.41
2022-12-11T05:33:48.960Z,80.44
2022-12-11T05:36:52.016Z,80.46
2022-12-11T05:39:55.026Z,80.50
2022-12-11T05:42:58.296Z,80.52
2022-12-11T05:46:11.838Z,80.53
2022-12-11T05:49:17.525Z,80.51
2022-12-11T05:52:23.012Z,80.51
2022-12-11T05:55:26.020Z,80.49
2022-12-11T05:58:29.575Z,80.48
2022-12-11T06:01:43.103Z,80.48
2022-12-11T06:04:46.422Z,80.45
2022-12-11T06:07:49.506Z,80.42
2022-12-11T06:10:52.570Z,80.40
2022-12-11T06:13:56.249Z,80.38
2022-12-11T06:16:59.289Z,80.34
2022-12-11T06:20:02.343Z,80.28
2022-12-11T06:23:05.419Z,80.20
2022-12-11T06:26:09.576Z,80.16
2022-12-11T06:29:13.054Z,80.16
2022-12-11T06:32:16.290Z,80.12
2022-12-11T06:35:19.321Z,80.03
2022-12-11T06:38:22.945Z,80.01
2022-12-11T06:41:26.049Z,79.98
2022-12-11T06:44:29.047Z,79.98
2022-12-11T06:47:33.168Z,79.90
2022-12-11T06:50:38.604Z,79.88
2022-12-11T06:53:42.190Z,79.84
2022-12-11T06:56:45.226Z,79.80
2022-12-11T06:59:48.338Z,79.77
2022-12-11T07:02:51.553Z,79.79
2022-12-11T07:05:54.630Z,79.78
2022-12-11T07:08:57.654Z,79.74
2022-12-11T07:12:00.816Z,79.72
2022-12-11T07:15:05.516Z,79.72
2022-12-11T07:18:08.546Z,79.74
2022-12-11T07:21:13.182Z,79.66
2022-12-11T07:24:16.259Z,79.57
2022-12-11T07:27:19.456Z,79.50
2022-12-11T07:30:22.411Z,79.51
2022-12-11T07:33:25.424Z,79.53
2022-12-11T07:36:29.620Z,79.49
2022-12-11T07:39:33.038Z,79.50
2022-12-11T07:42:37.628Z,79.47
2022-12-11T07:45:43.408Z,79.38
2022-12-11T07:48:48.067Z,79.32
2022-12-11T07:51:51.372Z,79.31
2022-12-11T07:54:55.017Z,79.25
2022-12-11T07:58:05.389Z,79.20
2022-12-11T08:01:18.096Z,79.15
2022-12-11T08:04:22.616Z,79.17
2022-12-11T08:07:29.421Z,79.17
2022-12-11T08:10:32.500Z,79.13
2022-12-11T08:13:36.152Z,79.08
2022-12-11T08:16:43.086Z,79.03
2022-12-11T08:19:46.193Z,78.97
2022-12-11T08:22:49.191Z,78.99
2022-12-11T08:25:52.215Z,79.15
2022-12-11T08:28:56.057Z,79.12
2022-12-11T08:31:59.119Z,79.10
2022-12-11T08:35:02.286Z,79.05
2022-12-11T08:38:05.596Z,78.92
2022-12-11T08:41:12.260Z,78.82
2022-12-11T08:44:16.851Z,78.74
2022-12-11T08:47:20.145Z,78.68
2022-12-11T08:50:23.183Z,78.63
2022-12-11T08:53:26.432Z,78.61
2022-12-11T08:56:30.448Z,78.60
2022-12-11T08:59:33.623Z,78.51
2022-12-11T09:02:36.708Z,78.45
2022-12-11T09:05:40.207Z,78.48
2022-12-11T09:08:51.661Z,78.43
2022-12-11T09:12:04.832Z,78.40
2022-12-11T09:15:15.978Z,78.43
2022-12-11T09:18:19.106Z,78.49
2022-12-11T09:21:26.308Z,78.37
2022-12-11T09:24:29.418Z,78.15
2022-12-11T09:27:33.869Z,78.11
2022-12-11T09:30:36.969Z,78.08
2022-12-11T09:33:40.337Z,77.93
2022-12-11T09:36:44.373Z,77.83
2022-12-11T09:39:47.453Z,77.76
2022-12-11T09:43:00.173Z,77.72
2022-12-11T09:46:07.105Z,77.65
2022-12-11T09:49:22.710Z,77.60
2022-12-11T09:56:49.707Z,77.44
2022-12-11T10:00:11.503Z,77.42
2022-12-11T10:03:35.998Z,77.34
2022-12-11T10:06:48.820Z,77.28
2022-12-11T10:09:56.752Z,77.29
2022-12-11T10:13:21.733Z,77.34
2022-12-11T10:16:38.508Z,77.28
2022-12-11T10:19:42.377Z,77.21
2022-12-11T10:22:45.965Z,77.19
2022-12-11T10:26:06.025Z,77.14
2022-12-11T10:29:15.340Z,77.00
2022-12-11T10:32:36.168Z,77.04
2022-12-11T10:35:40.709Z,76.86
2022-12-11T10:38:46.962Z,76.82
2022-12-11T10:41:52.755Z,76.82
2022-12-11T10:44:56.843Z,76.74
2022-12-11T10:48:13.372Z,76.66
2022-12-11T10:51:17.693Z,76.69
2022-12-11T10:55:00.332Z,76.71
2022-12-11T10:58:06.814Z,76.71
2022-12-11T11:01:29.390Z,76.71
2022-12-11T11:04:37.416Z,76.71
2022-12-11T11:07:41.123Z,76.81
2022-12-11T11:10:54.555Z,76.84
2022-12-11T11:14:21.252Z,76.70
2022-12-11T11:17:24.445Z,76.70
2022-12-11T11:21:00.788Z,76.70
2022-12-11T11:24:04.022Z,76.79
2022-12-11T11:27:36.173Z,76.77
2022-12-11T11:30:42.203Z,76.77
2022-12-11T11:34:00.582Z,76.77
2022-12-11T11:37:13.296Z,76.77
2022-12-11T11:40:29.785Z,77.31
2022-12-11T11:43:40.394Z,77.28
2022-12-11T11:46:54.166Z,77.15
2022-12-11T11:50:03.908Z,76.97
2022-12-11T11:53:20.955Z,76.96
2022-12-11T11:56:31.803Z,76.91
2022-12-11T11:59:49.602Z,76.86
2022-12-11T12:03:25.755Z,76.86
2022-12-11T12:06:43.751Z,76.87
2022-12-11T12:10:10.368Z,76.88
2022-12-11T12:14:22.530Z,76.84
2022-12-11T12:17:42.506Z,76.84
2022-12-11T12:21:51.628Z,76.85
2022-12-11T12:25:00.949Z,76.83
2022-12-11T12:28:22.802Z,76.79
2022-12-11T12:31:46.831Z,76.70
2022-12-11T12:35:08.561Z,76.72
2022-12-11T12:38:31.292Z,76.66
2022-12-11T12:42:07.237Z,76.66
2022-12-11T12:45:38.042Z,76.64
2022-12-11T12:48:41.349Z,76.75
2022-12-11T12:51:46.485Z,76.71
2022-12-11T12:55:13.379Z,76.65
2022-12-11T12:58:25.318Z,76.62
2022-12-11T13:01:30.626Z,76.63
2022-12-11T13:04:56.095Z,76.65
2022-12-11T13:08:02.933Z,76.62
2022-12-11T13:11:10.416Z,76.67
2022-12-11T13:14:16.465Z,76.65
2022-12-11T13:17:22.246Z,76.65
2022-12-11T13:20:28.783Z,76.67
2022-12-11T13:23:35.176Z,76.69
2022-12-11T13:26:38.394Z,76.61
2022-12-11T13:29:42.637Z,76.65
2022-12-11T13:33:07.104Z,76.70
2022-12-11T13:36:16.771Z,76.80
2022-12-11T13:39:26.195Z,76.81
2022-12-11T13:42:37.445Z,76.82
2022-12-11T13:45:49.245Z,76.79
2022-12-11T13:48:57.335Z,76.75
2022-12-11T13:52:01.522Z,76.77
2022-12-11T13:55:27.199Z,76.73
2022-12-11T13:58:34.640Z,76.76
2022-12-11T14:01:37.770Z,76.74
2022-12-11T14:04:41.497Z,76.76
2022-12-11T14:07:49.865Z,76.82
2022-12-11T14:10:54.070Z,76.85
2022-12-11T14:14:00.996Z,76.88
2022-12-11T14:17:04.400Z,76.97
2022-12-11T14:20:19.729Z,76.96
2022-12-11T14:23:26.375Z,76.94
2022-12-11T14:26:33.143Z,77.01
2022-12-11T14:29:36.313Z,77.05
2022-12-11T14:32:44.880Z,76.96
2022-12-11T14:35:49.898Z,76.94
2022-12-11T14:38:57.993Z,76.94
2022-12-11T14:42:08.500Z,77.02
2022-12-11T14:45:35.024Z,76.98
2022-12-11T14:48:46.887Z,76.95
2022-12-11T14:51:51.741Z,76.95
2022-12-11T14:55:00.784Z,77.01
2022-12-11T14:58:12.128Z,77.07
2022-12-11T15:01:33.058Z,77.09
2022-12-11T15:04:42.171Z,77.12
2022-12-11T15:08:10.582Z,77.10
2022-12-11T15:11:16.904Z,77.14
2022-12-11T15:14:29.658Z,77.13
2022-12-11T15:17:37.264Z,77.14
2022-12-11T15:20:40.848Z,77.18
2022-12-11T15:23:52.517Z,77.21
2022-12-11T15:26:59.376Z,77.23
2022-12-11T15:30:15.553Z,77.25
2022-12-11T15:33:21.964Z,77.28
2022-12-11T15:36:25.040Z,77.25
2022-12-11T15:39:28.152Z,77.24
2022-12-11T15:42:34.472Z,77.26
2022-12-11T15:45:37.686Z,77.26
2022-12-11T15:48:40.926Z,77.29
2022-12-11T15:51:43.993Z,77.34
2022-12-11T15:54:51.618Z,77.36
2022-12-11T15:58:01.322Z,77.35
2022-12-11T16:01:04.752Z,77.36
2022-12-11T16:04:08.475Z,77.36
2022-12-11T16:07:21.256Z,77.35
2022-12-11T16:10:24.390Z,77.34
2022-12-11T16:13:27.546Z,77.32
2022-12-11T16:16:31.494Z,77.30
2022-12-11T16:19:38.890Z,77.29
2022-12-11T16:22:51.024Z,77.30
2022-12-11T16:25:54.065Z,77.30
2022-12-11T16:29:15.077Z,77.33
2022-12-11T16:32:18.758Z,77.31
2022-12-11T16:35:22.724Z,77.31
2022-12-11T16:38:28.854Z,77.32
2022-12-11T16:41:32.015Z,77.29
2022-12-11T16:44:39.558Z,77.24
2022-12-11T16:47:46.529Z,77.22
2022-12-11T16:50:53.551Z,77.19
2022-12-11T16:53:59.587Z,77.17
2022-12-11T16:57:04.376Z,77.15
2022-12-11T17:00:44.851Z,77.11
2022-12-11T17:04:11.427Z,77.10
2022-12-11T17:07:16.021Z,77.04
2022-12-11T17:10:31.372Z,77.07
2022-12-11T17:15:46.445Z,76.85
2022-12-11T17:18:51.717Z,76.86
2022-12-11T17:22:03.395Z,76.90
2022-12-11T17:25:31.888Z,76.93
2022-12-11T17:28:41.861Z,76.92
2022-12-11T17:31:53.138Z,76.85
2022-12-11T17:34:56.651Z,76.82
2022-12-11T17:38:06.440Z,76.79
2022-12-11T17:41:16.946Z,76.77
2022-12-11T17:47:54.901Z,76.80
2022-12-11T17:50:58.547Z,76.79
2022-12-11T17:54:01.837Z,76.83
2022-12-11T17:57:06.910Z,76.86
2022-12-11T18:00:10.562Z,76.89
2022-12-11T18:03:15.821Z,76.88
2022-12-11T18:06:18.963Z,76.89
2022-12-11T18:09:33.906Z,76.92
2022-12-11T18:12:37.890Z,76.92
2022-12-11T18:16:06.718Z,76.92
2022-12-11T18:19:09.915Z,76.95
2022-12-11T18:22:13.010Z,76.95
2022-12-11T18:25:17.335Z,76.99
2022-12-11T18:28:21.331Z,76.99
2022-12-11T18:31:25.054Z,77.03
2022-12-11T18:34:28.266Z,77.03
2022-12-11T18:37:31.818Z,77.03
2022-12-11T18:40:38.428Z,77.00
2022-12-11T18:43:42.489Z,76.98
2022-12-11T18:46:45.594Z,76.97
2022-12-11T18:49:48.720Z,76.94
2022-12-11T18:52:55.838Z,76.91
2022-12-11T18:56:00.687Z,76.86
2022-12-11T18:59:10.547Z,76.83
2022-12-11T19:02:13.764Z,76.83
2022-12-11T19:05:16.919Z,76.82
2022-12-11T19:08:20.068Z,76.81
2022-12-11T19:11:26.505Z,76.77
2022-12-11T19:14:30.119Z,76.77
2022-12-11T19:17:35.952Z,76.74
2022-12-11T19:20:49.187Z,76.72
2022-12-11T19:23:56.711Z,76.76
2022-12-11T19:26:59.844Z,76.78
2022-12-11T19:30:04.792Z,76.78
2022-12-11T19:33:08.426Z,76.75
2022-12-11T19:36:13.564Z,76.74
2022-12-11T19:39:20.295Z,76.75
2022-12-11T19:42:23.458Z,76.74
2022-12-11T19:45:36.315Z,76.69
2022-12-11T19:48:42.443Z,76.68
2022-12-11T19:51:45.542Z,76.64
2022-12-11T19:54:48.950Z,76.62
2022-12-11T19:57:52.364Z,76.61
2022-12-11T20:00:55.707Z,76.59
2022-12-11T20:04:00.962Z,76.56
2022-12-11T20:07:04.469Z,76.57
2022-12-11T20:10:07.957Z,76.53
2022-12-11T20:13:10.973Z,76.50
2022-12-11T20:16:15.557Z,76.53
2022-12-11T20:19:22.086Z,76.50
2022-12-11T20:22:25.091Z,76.52
2022-12-11T20:25:28.784Z,76.49
2022-12-11T20:28:31.832Z,76.50
2022-12-11T20:31:36.368Z,76.45
2022-12-11T20:34:39.665Z,76.40
2022-12-11T20:37:42.752Z,76.35
2022-12-11T20:40:46.324Z,76.33
2022-12-11T20:43:50.322Z,76.34
2022-12-11T20:46:53.975Z,76.30
2022-12-11T20:49:57.078Z,76.21
2022-12-11T20:53:00.277Z,76.24
2022-12-11T20:56:16.852Z,76.25
2022-12-11T20:59:19.882Z,76.21
2022-12-11T21:02:23.236Z,76.22
2022-12-11T21:05:26.403Z,76.18
2022-12-11T21:08:29.481Z,76.20
2022-12-11T21:11:32.786Z,76.21
2022-12-11T21:14:36.120Z,76.19
2022-12-11T21:17:40.814Z,76.16
2022-12-11T21:20:43.835Z,76.14
2022-12-11T21:23:46.887Z,76.15
2022-12-11T21:26:50.249Z,76.15
2022-12-11T21:29:53.258Z,76.18
2022-12-11T21:32:56.340Z,76.13
2022-12-11T21:36:00.716Z,76.12
2022-12-11T21:39:04.948Z,76.12
2022-12-11T21:42:08.147Z,76.13
2022-12-11T21:45:59.350Z,76.11
2022-12-11T21:48:34.208Z,76.09
2022-12-11T21:51:43.970Z,76.08
2022-12-11T21:54:49.769Z,76.11
2022-12-11T21:57:54.391Z,76.15
2022-12-11T22:00:57.519Z,76.18
2022-12-11T22:04:01.159Z,76.16
2022-12-11T22:07:04.507Z,76.16
2022-12-11T22:10:08.021Z,76.20
2022-12-11T22:13:11.079Z,76.22
2022-12-11T22:16:14.331Z,76.21
2022-12-11T22:19:17.431Z,76.24
2022-12-11T22:22:20.514Z,76.28
2022-12-11T22:25:23.633Z,76.32
2022-12-11T22:28:26.618Z,76.34
2022-12-11T22:31:29.751Z,76.39
2022-12-11T22:34:32.888Z,76.45
2022-12-11T22:37:36.226Z,76.51
2022-12-11T22:40:41.601Z,76.53
2022-12-11T22:43:44.619Z,76.61
2022-12-11T22:46:50.244Z,76.64
2022-12-11T22:49:53.756Z,76.69
2022-12-11T22:52:56.757Z,76.70
2022-12-11T22:55:59.747Z,76.75
2022-12-11T22:59:02.794Z,76.78
2022-12-11T23:02:06.011Z,76.81
2022-12-11T23:05:12.025Z,76.84
2022-12-11T23:08:15.330Z,76.84
2022-12-11T23:11:22.400Z,76.85
2022-12-11T23:14:25.402Z,76.88
2022-12-11T23:17:28.399Z,76.92
2022-12-11T23:20:31.440Z,76.96
2022-12-11T23:23:34.640Z,76.99
2022-12-11T23:26:38.477Z,77.03
2022-12-11T23:29:41.667Z,77.05
2022-12-11T23:32:44.679Z,77.08
2022-12-11T23:35:47.666Z,77.08
2022-12-11T23:38:54.479Z,77.09
2022-12-11T23:41:57.827Z,77.10
2022-12-11T23:45:00.843Z,77.10
2022-12-11T23:48:03.875Z,77.10
2022-12-11T23:51:07.790Z,77.11
2022-12-11T23:54:10.798Z,77.13
2022-12-11T23:57:13.831Z,77.11
