createdAt,value
2022-10-02T00:00:10.668Z,99.99
2022-10-02T00:01:10.802Z,99.99
2022-10-02T00:02:10.943Z,99.99
2022-10-02T00:03:11.097Z,99.99
2022-10-02T00:04:11.312Z,99.99
2022-10-02T00:05:11.357Z,99.99
2022-10-02T00:06:11.506Z,99.99
2022-10-02T00:07:11.636Z,99.99
2022-10-02T00:08:11.780Z,99.99
2022-10-02T00:09:11.971Z,99.99
2022-10-02T00:10:12.107Z,99.99
2022-10-02T00:11:12.274Z,99.99
2022-10-02T00:12:12.356Z,99.99
2022-10-02T00:13:12.496Z,99.99
2022-10-02T00:14:12.634Z,99.99
2022-10-02T00:15:12.804Z,99.99
2022-10-02T00:16:12.971Z,99.99
2022-10-02T00:17:13.079Z,99.99
2022-10-02T00:18:13.208Z,99.99
2022-10-02T00:19:13.328Z,99.99
2022-10-02T00:20:13.520Z,99.99
2022-10-02T00:21:13.644Z,99.99
2022-10-02T00:22:13.788Z,99.99
2022-10-02T00:23:21.137Z,99.99
2022-10-02T00:24:14.026Z,99.99
2022-10-02T00:25:14.185Z,99.99
2022-10-02T00:26:14.330Z,99.99
2022-10-02T00:27:14.469Z,99.99
2022-10-02T00:28:14.675Z,99.99
2022-10-02T00:29:14.756Z,99.99
2022-10-02T00:30:14.894Z,99.99
2022-10-02T00:31:14.999Z,99.99
2022-10-02T00:32:15.079Z,99.99
2022-10-02T00:33:15.178Z,99.99
2022-10-02T00:34:15.493Z,99.99
2022-10-02T00:35:15.485Z,99.99
2022-10-02T00:36:15.594Z,99.99
2022-10-02T00:37:15.707Z,99.99
2022-10-02T00:38:15.808Z,99.99
2022-10-02T00:39:15.933Z,99.99
2022-10-02T00:40:16.086Z,99.99
2022-10-02T00:41:16.188Z,99.99
2022-10-02T00:42:16.373Z,99.99
2022-10-02T00:43:16.517Z,99.99
2022-10-02T00:44:16.667Z,99.99
2022-10-02T00:45:16.767Z,99.99
2022-10-02T00:46:16.934Z,99.99
2022-10-02T00:47:17.010Z,99.99
2022-10-02T00:48:17.163Z,99.99
2022-10-02T00:49:17.324Z,99.99
2022-10-02T00:50:17.475Z,99.99
2022-10-02T00:51:17.603Z,99.99
2022-10-02T00:52:17.738Z,99.99
2022-10-02T00:53:17.864Z,99.99
2022-10-02T00:54:18.022Z,99.99
2022-10-02T00:55:18.164Z,99.99
2022-10-02T00:56:18.304Z,99.99
2022-10-02T00:57:18.437Z,99.99
2022-10-02T00:58:18.511Z,99.99
2022-10-02T00:59:18.652Z,99.99
2022-10-02T01:00:18.804Z,99.99
2022-10-02T01:01:18.963Z,99.99
2022-10-02T01:02:19.116Z,99.99
2022-10-02T01:03:19.139Z,99.99
2022-10-02T01:04:19.300Z,99.99
2022-10-02T01:05:19.463Z,99.99
2022-10-02T01:06:19.617Z,99.99
2022-10-02T01:07:19.787Z,99.99
2022-10-02T01:08:19.944Z,99.99
2022-10-02T01:09:20.071Z,99.99
2022-10-02T01:10:20.236Z,99.99
2022-10-02T01:11:20.322Z,99.99
2022-10-02T01:12:20.460Z,99.99
2022-10-02T01:13:20.620Z,99.99
2022-10-02T01:14:20.774Z,99.99
2022-10-02T01:15:20.927Z,99.99
2022-10-02T01:16:21.140Z,99.99
2022-10-02T01:17:21.173Z,99.99
2022-10-02T01:18:21.336Z,99.99
2022-10-02T01:19:21.495Z,99.99
2022-10-02T01:20:21.593Z,99.99
2022-10-02T01:21:21.721Z,99.99
2022-10-02T01:22:21.864Z,99.99
2022-10-02T01:23:21.970Z,99.99
2022-10-02T01:24:22.068Z,99.99
2022-10-02T01:25:22.189Z,99.99
2022-10-02T01:26:22.363Z,99.99
2022-10-02T01:27:22.503Z,99.99
2022-10-02T01:28:22.775Z,99.99
2022-10-02T01:29:22.798Z,99.99
2022-10-02T01:30:22.945Z,99.99
2022-10-02T01:31:23.105Z,99.99
2022-10-02T01:32:23.170Z,99.99
2022-10-02T01:33:23.302Z,99.99
2022-10-02T01:34:23.484Z,99.99
2022-10-02T01:35:23.543Z,99.99
2022-10-02T01:36:23.733Z,99.99
2022-10-02T01:37:23.900Z,99.99
2022-10-02T01:38:23.999Z,99.99
2022-10-02T01:39:24.180Z,99.99
2022-10-02T01:40:24.293Z,99.99
2022-10-02T01:41:24.387Z,99.99
2022-10-02T01:42:24.519Z,99.99
2022-10-02T01:43:24.681Z,99.99
2022-10-02T01:44:24.832Z,99.99
2022-10-02T01:45:25.049Z,99.99
2022-10-02T01:46:25.124Z,99.99
2022-10-02T01:47:25.248Z,99.99
2022-10-02T01:48:25.400Z,99.99
2022-10-02T01:49:25.502Z,99.99
2022-10-02T01:50:25.680Z,99.99
2022-10-02T01:51:25.799Z,99.99
2022-10-02T01:52:25.941Z,99.99
2022-10-02T01:53:26.049Z,99.99
2022-10-02T01:54:26.188Z,99.99
2022-10-02T01:55:26.369Z,99.99
2022-10-02T01:56:26.530Z,99.99
2022-10-02T01:57:26.632Z,99.99
2022-10-02T01:58:26.768Z,99.99
2022-10-02T01:59:26.897Z,99.99
2022-10-02T02:00:27.051Z,99.99
2022-10-02T02:01:27.238Z,99.99
2022-10-02T02:02:27.425Z,99.99
2022-10-02T02:03:27.489Z,99.99
2022-10-02T02:04:27.630Z,99.99
2022-10-02T02:05:27.731Z,99.99
2022-10-02T02:06:27.871Z,99.99
2022-10-02T02:07:28.037Z,99.99
2022-10-02T02:08:28.198Z,99.99
2022-10-02T02:09:28.339Z,99.99
2022-10-02T02:10:28.471Z,99.99
2022-10-02T02:11:28.622Z,99.99
2022-10-02T02:12:28.715Z,99.99
2022-10-02T02:13:28.858Z,99.99
2022-10-02T02:14:28.960Z,99.99
2022-10-02T02:15:29.091Z,99.99
2022-10-02T02:16:29.317Z,99.99
2022-10-02T02:17:29.350Z,99.99
2022-10-02T02:18:29.447Z,99.99
2022-10-02T02:19:29.599Z,99.99
2022-10-02T02:20:29.738Z,99.99
2022-10-02T02:21:29.878Z,99.99
2022-10-02T02:22:30.020Z,99.99
2022-10-02T02:23:30.120Z,99.99
2022-10-02T02:24:30.215Z,99.99
2022-10-02T02:25:30.347Z,99.99
2022-10-02T02:26:30.480Z,99.99
2022-10-02T02:27:30.628Z,99.99
2022-10-02T02:28:30.807Z,99.99
2022-10-02T02:29:30.928Z,99.99
2022-10-02T02:30:31.068Z,99.99
2022-10-02T02:31:31.247Z,99.99
2022-10-02T02:32:31.327Z,99.99
2022-10-02T02:33:31.476Z,99.99
2022-10-02T02:34:31.569Z,99.99
2022-10-02T02:35:31.710Z,99.99
2022-10-02T02:36:31.808Z,99.99
2022-10-02T02:37:31.957Z,99.99
2022-10-02T02:38:32.057Z,99.99
2022-10-02T02:39:32.197Z,99.99
2022-10-02T02:40:32.329Z,99.99
2022-10-02T02:41:32.471Z,99.99
2022-10-02T02:42:32.636Z,99.99
2022-10-02T02:43:32.804Z,99.99
2022-10-02T02:44:32.938Z,99.99
2022-10-02T02:45:33.119Z,99.99
2022-10-02T02:46:33.339Z,99.99
2022-10-02T02:47:33.339Z,99.99
2022-10-02T02:48:33.459Z,99.99
2022-10-02T02:49:33.559Z,99.99
2022-10-02T02:50:33.677Z,99.99
2022-10-02T02:51:33.817Z,99.99
2022-10-02T02:52:33.947Z,99.99
2022-10-02T02:53:34.107Z,99.99
2022-10-02T02:54:34.276Z,99.99
2022-10-02T02:55:34.415Z,99.99
2022-10-02T02:56:34.860Z,99.99
2022-10-02T02:57:34.668Z,99.99
2022-10-02T02:58:34.806Z,99.99
2022-10-02T02:59:34.983Z,99.99
2022-10-02T03:00:35.142Z,99.99
2022-10-02T03:01:35.381Z,99.99
2022-10-02T03:02:35.464Z,99.99
2022-10-02T03:03:35.596Z,99.99
2022-10-02T03:04:35.748Z,99.99
2022-10-02T03:05:35.889Z,99.99
2022-10-02T03:06:36.214Z,99.99
2022-10-02T03:07:36.126Z,99.99
2022-10-02T03:08:36.261Z,99.99
2022-10-02T03:09:36.408Z,99.99
2022-10-02T03:10:36.503Z,99.99
2022-10-02T03:11:36.635Z,99.99
2022-10-02T03:12:36.799Z,99.99
2022-10-02T03:13:36.943Z,99.99
2022-10-02T03:14:37.077Z,99.99
2022-10-02T03:15:37.288Z,99.99
2022-10-02T03:16:37.797Z,99.99
2022-10-02T03:17:37.568Z,99.99
2022-10-02T03:18:37.718Z,99.99
2022-10-02T03:19:37.858Z,99.99
2022-10-02T03:20:37.956Z,99.99
2022-10-02T03:21:38.096Z,99.99
2022-10-02T03:22:38.277Z,99.99
2022-10-02T03:23:38.399Z,99.99
2022-10-02T03:24:38.536Z,99.99
2022-10-02T03:25:38.673Z,99.99
2022-10-02T03:26:39.132Z,99.99
2022-10-02T03:27:38.953Z,99.99
2022-10-02T03:28:55.467Z,99.99
2022-10-02T03:29:40.233Z,99.99
2022-10-02T03:30:39.354Z,99.99
2022-10-02T03:31:39.545Z,99.99
2022-10-02T03:32:39.646Z,99.99
2022-10-02T03:33:39.793Z,99.99
2022-10-02T03:34:39.894Z,99.99
2022-10-02T03:35:40.062Z,99.99
2022-10-02T03:36:40.205Z,99.99
2022-10-02T03:37:40.365Z,99.99
2022-10-02T03:38:40.503Z,99.99
2022-10-02T03:39:40.654Z,99.99
2022-10-02T03:40:40.803Z,99.99
2022-10-02T03:41:40.946Z,99.99
2022-10-02T03:42:42.235Z,99.99
2022-10-02T03:43:41.255Z,99.99
2022-10-02T03:44:41.416Z,99.99
2022-10-02T03:45:57.018Z,99.99
2022-10-02T03:46:42.764Z,99.99
2022-10-02T03:47:41.817Z,99.99
2022-10-02T03:48:41.946Z,99.99
2022-10-02T03:49:42.096Z,99.99
2022-10-02T03:50:42.231Z,99.99
2022-10-02T03:51:42.363Z,99.99
2022-10-02T03:52:42.521Z,99.99
2022-10-02T03:53:42.645Z,99.99
2022-10-02T03:54:42.755Z,99.99
2022-10-02T03:55:42.924Z,99.99
2022-10-02T03:56:43.085Z,99.99
2022-10-02T03:57:43.973Z,99.99
2022-10-02T03:58:43.343Z,99.99
2022-10-02T03:59:43.492Z,99.99
2022-10-02T04:00:43.605Z,99.99
2022-10-02T04:01:48.309Z,99.99
2022-10-02T04:02:44.857Z,99.99
2022-10-02T04:03:44.000Z,99.99
2022-10-02T04:04:44.113Z,99.99
2022-10-02T04:05:44.271Z,99.99
2022-10-02T04:06:44.408Z,99.99
2022-10-02T04:07:47.914Z,99.99
2022-10-02T04:08:45.674Z,99.99
2022-10-02T04:09:44.813Z,99.99
2022-10-02T04:10:44.912Z,99.99
2022-10-02T04:11:45.081Z,99.99
2022-10-02T04:12:45.223Z,99.99
2022-10-02T04:13:45.354Z,99.99
2022-10-02T04:14:45.481Z,99.99
2022-10-02T04:15:45.721Z,99.99
2022-10-02T04:16:45.743Z,99.99
2022-10-02T04:17:45.917Z,99.99
2022-10-02T04:18:46.001Z,99.99
2022-10-02T04:19:46.133Z,99.99
2022-10-02T04:20:46.263Z,99.99
2022-10-02T04:21:46.423Z,99.99
2022-10-02T04:22:46.572Z,99.99
2022-10-02T04:23:46.729Z,99.99
2022-10-02T04:24:46.864Z,99.99
2022-10-02T04:25:47.004Z,99.99
2022-10-02T04:26:47.130Z,99.99
2022-10-02T04:27:47.294Z,99.99
2022-10-02T04:28:47.393Z,99.99
2022-10-02T04:29:47.548Z,99.99
2022-10-02T04:30:47.632Z,99.99
2022-10-02T04:31:47.844Z,99.99
2022-10-02T04:32:47.884Z,99.99
2022-10-02T04:33:48.024Z,99.99
2022-10-02T04:34:48.151Z,99.99
2022-10-02T04:35:48.376Z,99.99
2022-10-02T04:36:48.412Z,99.99
2022-10-02T04:37:48.566Z,99.99
2022-10-02T04:38:48.659Z,99.99
2022-10-02T04:39:48.791Z,99.99
2022-10-02T04:40:48.933Z,99.99
2022-10-02T04:41:49.074Z,99.99
2022-10-02T04:42:49.175Z,99.99
2022-10-02T04:43:49.320Z,99.99
2022-10-02T04:44:49.413Z,99.99
2022-10-02T04:45:49.625Z,99.99
2022-10-02T04:46:49.660Z,99.99
2022-10-02T04:47:49.791Z,99.99
2022-10-02T04:48:49.917Z,99.99
2022-10-02T04:49:50.053Z,99.99
2022-10-02T04:50:50.190Z,99.99
2022-10-02T04:51:50.341Z,99.99
2022-10-02T04:52:50.433Z,99.99
2022-10-02T04:53:50.581Z,99.99
2022-10-02T04:54:50.682Z,99.99
2022-10-02T04:55:50.834Z,99.99
2022-10-02T04:56:50.941Z,99.99
2022-10-02T04:57:51.101Z,99.99
2022-10-02T04:58:51.150Z,99.99
2022-10-02T04:59:51.291Z,99.99
2022-10-02T05:00:51.423Z,99.99
2022-10-02T05:01:51.663Z,99.99
2022-10-02T05:02:51.631Z,99.99
2022-10-02T05:03:51.766Z,99.99
2022-10-02T05:04:51.889Z,99.99
2022-10-02T05:05:52.042Z,99.99
2022-10-02T05:06:52.152Z,99.99
2022-10-02T05:07:52.331Z,99.99
2022-10-02T05:08:52.471Z,99.99
2022-10-02T05:09:52.598Z,99.99
2022-10-02T05:10:52.751Z,99.99
2022-10-02T05:11:52.851Z,99.99
2022-10-02T05:12:53.018Z,99.99
2022-10-02T05:13:53.150Z,99.99
2022-10-02T05:14:53.292Z,99.99
2022-10-02T05:15:53.510Z,99.99
2022-10-02T05:16:53.527Z,99.99
2022-10-02T05:17:53.671Z,99.99
2022-10-02T05:18:53.772Z,99.99
2022-10-02T05:19:53.913Z,99.99
2022-10-02T05:20:54.060Z,99.99
2022-10-02T05:21:54.180Z,99.99
2022-10-02T05:22:54.311Z,99.99
2022-10-02T05:23:54.453Z,99.99
2022-10-02T05:24:54.580Z,99.99
2022-10-02T05:25:54.728Z,99.99
2022-10-02T05:26:54.840Z,99.99
2022-10-02T05:27:55.017Z,99.99
2022-10-02T05:28:55.109Z,99.99
2022-10-02T05:29:55.252Z,99.99
2022-10-02T05:30:55.368Z,99.99
2022-10-02T05:31:55.531Z,99.99
2022-10-02T05:32:55.622Z,99.99
2022-10-02T05:33:55.782Z,99.99
2022-10-02T05:34:55.888Z,99.99
2022-10-02T05:35:56.028Z,99.99
2022-10-02T05:36:56.131Z,99.99
2022-10-02T05:37:56.282Z,99.99
2022-10-02T05:38:56.376Z,99.99
2022-10-02T05:39:56.536Z,99.99
2022-10-02T05:40:56.638Z,99.99
2022-10-02T05:41:56.790Z,99.99
2022-10-02T05:42:56.889Z,99.99
2022-10-02T05:43:57.030Z,99.99
2022-10-02T05:44:57.178Z,99.99
2022-10-02T05:45:57.303Z,99.99
2022-10-02T05:46:57.454Z,99.99
2022-10-02T05:47:57.578Z,99.99
2022-10-02T05:48:57.679Z,99.99
2022-10-02T05:49:57.835Z,99.99
2022-10-02T05:50:57.949Z,99.99
2022-10-02T05:51:58.069Z,99.99
2022-10-02T05:52:58.217Z,99.99
2022-10-02T05:53:58.365Z,99.99
2022-10-02T05:54:58.507Z,99.99
2022-10-02T05:55:58.680Z,99.99
2022-10-02T05:56:58.746Z,99.99
2022-10-02T05:57:58.886Z,99.99
2022-10-02T05:58:59.040Z,99.99
2022-10-02T05:59:59.147Z,99.99
2022-10-02T06:00:59.308Z,99.99
2022-10-02T06:01:59.407Z,99.99
2022-10-02T06:02:59.508Z,99.99
2022-10-02T06:03:59.649Z,99.99
2022-10-02T06:04:59.787Z,99.99
2022-10-02T06:05:59.960Z,99.99
2022-10-02T06:07:00.040Z,99.99
2022-10-02T06:08:00.188Z,99.99
2022-10-02T06:09:00.287Z,99.99
2022-10-02T06:10:00.487Z,99.99
2022-10-02T06:11:00.599Z,99.99
2022-10-02T06:12:00.685Z,99.99
2022-10-02T06:13:00.788Z,99.99
2022-10-02T06:14:00.936Z,99.99
2022-10-02T06:15:01.041Z,99.99
2022-10-02T06:16:01.253Z,99.99
2022-10-02T06:17:01.308Z,99.99
2022-10-02T06:18:01.408Z,99.99
2022-10-02T06:19:01.519Z,99.99
2022-10-02T06:20:03.665Z,99.99
2022-10-02T06:21:01.776Z,99.99
2022-10-02T06:22:01.930Z,99.99
2022-10-02T06:23:02.026Z,99.99
2022-10-02T06:24:02.166Z,99.99
2022-10-02T06:25:02.306Z,99.99
2022-10-02T06:26:02.459Z,99.99
2022-10-02T06:27:02.578Z,99.99
2022-10-02T06:28:02.713Z,99.99
2022-10-02T06:29:02.806Z,99.99
2022-10-02T06:30:02.918Z,99.99
2022-10-02T06:31:03.068Z,99.99
2022-10-02T06:32:03.177Z,99.99
2022-10-02T06:33:03.438Z,99.99
2022-10-02T06:34:03.427Z,99.99
2022-10-02T06:35:03.575Z,99.99
2022-10-02T06:36:03.698Z,99.99
2022-10-02T06:37:03.835Z,99.99
2022-10-02T06:38:03.948Z,99.99
2022-10-02T06:39:04.054Z,99.99
2022-10-02T06:40:04.195Z,99.99
2022-10-02T06:41:04.355Z,99.99
2022-10-02T06:42:04.467Z,99.99
2022-10-02T06:43:04.626Z,99.99
2022-10-02T06:44:04.714Z,99.99
2022-10-02T06:45:04.856Z,99.99
2022-10-02T06:46:05.068Z,99.99
2022-10-02T06:47:05.126Z,99.99
2022-10-02T06:48:05.247Z,99.99
2022-10-02T06:49:05.356Z,99.99
2022-10-02T06:50:05.468Z,99.99
2022-10-02T06:51:05.607Z,99.99
2022-10-02T06:52:05.712Z,99.99
2022-10-02T06:53:05.884Z,99.99
2022-10-02T06:54:05.977Z,99.99
2022-10-02T06:55:06.115Z,99.99
2022-10-02T06:56:06.192Z,99.99
2022-10-02T06:57:06.335Z,99.99
2022-10-02T06:58:06.455Z,99.99
2022-10-02T06:59:06.564Z,99.99
2022-10-02T07:00:06.665Z,99.99
2022-10-02T07:01:06.937Z,99.99
2022-10-02T07:02:06.966Z,99.99
2022-10-02T07:03:07.077Z,99.99
2022-10-02T07:04:07.194Z,99.99
2022-10-02T07:05:07.305Z,99.99
2022-10-02T07:06:07.427Z,99.99
2022-10-02T07:07:07.534Z,99.99
2022-10-02T07:08:07.667Z,99.99
2022-10-02T07:09:07.816Z,99.99
2022-10-02T07:10:07.927Z,99.99
2022-10-02T07:11:08.060Z,99.99
2022-10-02T07:12:08.196Z,99.99
2022-10-02T07:13:08.348Z,99.99
2022-10-02T07:14:08.455Z,99.99
2022-10-02T07:15:08.616Z,99.99
2022-10-02T07:16:08.721Z,99.99
2022-10-02T07:17:08.835Z,99.99
2022-10-02T07:18:08.938Z,99.99
2022-10-02T07:19:09.086Z,99.99
2022-10-02T07:20:09.220Z,99.99
2022-10-02T07:21:09.316Z,99.99
2022-10-02T07:22:26.153Z,99.99
2022-10-02T07:23:10.597Z,99.99
2022-10-02T07:24:09.726Z,99.99
2022-10-02T07:25:09.883Z,99.99
2022-10-02T07:26:09.984Z,99.99
2022-10-02T07:27:10.149Z,99.99
2022-10-02T07:28:10.299Z,99.99
2022-10-02T07:29:10.427Z,99.99
2022-10-02T07:30:10.506Z,99.99
2022-10-02T07:31:10.721Z,99.99
2022-10-02T07:32:10.764Z,99.99
2022-10-02T07:33:10.925Z,99.99
2022-10-02T07:34:11.026Z,99.99
2022-10-02T07:35:11.132Z,99.99
2022-10-02T07:36:11.266Z,99.99
2022-10-02T07:37:11.418Z,99.99
2022-10-02T07:38:11.526Z,99.99
2022-10-02T07:39:11.684Z,99.99
2022-10-02T07:40:11.780Z,99.99
2022-10-02T07:41:11.934Z,99.99
2022-10-02T07:42:12.026Z,99.99
2022-10-02T07:43:12.165Z,99.99
2022-10-02T07:44:12.310Z,99.99
2022-10-02T07:45:12.475Z,99.99
2022-10-02T07:46:12.589Z,99.99
2022-10-02T07:47:12.683Z,99.99
2022-10-02T07:48:12.822Z,99.99
2022-10-02T07:49:12.975Z,99.99
2022-10-02T07:50:13.088Z,99.99
2022-10-02T07:51:13.250Z,99.99
2022-10-02T07:52:13.335Z,99.99
2022-10-02T07:53:13.495Z,99.99
2022-10-02T07:54:13.605Z,99.99
2022-10-02T07:55:13.714Z,99.99
2022-10-02T07:56:13.831Z,99.99
2022-10-02T07:57:13.947Z,99.99
2022-10-02T07:58:14.064Z,99.99
2022-10-02T07:59:14.174Z,99.99
2022-10-02T08:00:14.280Z,99.99
2022-10-02T08:01:14.435Z,99.99
2022-10-02T08:02:14.571Z,99.99
2022-10-02T08:03:14.692Z,99.99
2022-10-02T08:04:14.805Z,99.99
2022-10-02T08:05:14.919Z,99.99
2022-10-02T08:06:15.055Z,99.99
2022-10-02T08:07:15.145Z,99.99
2022-10-02T08:08:15.253Z,99.99
2022-10-02T08:09:15.383Z,99.99
2022-10-02T08:10:15.523Z,99.99
2022-10-02T08:11:15.693Z,99.99
2022-10-02T08:12:15.774Z,99.99
2022-10-02T08:13:15.912Z,99.99
2022-10-02T08:14:16.051Z,99.99
2022-10-02T08:15:16.205Z,99.99
2022-10-02T08:16:16.355Z,99.99
2022-10-02T08:17:16.445Z,99.99
2022-10-02T08:18:33.599Z,99.99
2022-10-02T08:19:17.693Z,99.99
2022-10-02T08:20:16.827Z,99.99
2022-10-02T08:21:16.974Z,99.99
2022-10-02T08:22:17.132Z,99.99
2022-10-02T08:23:17.227Z,99.99
2022-10-02T08:24:17.366Z,99.99
2022-10-02T08:25:17.508Z,99.99
2022-10-02T08:26:17.641Z,99.99
2022-10-02T08:27:17.795Z,99.99
2022-10-02T08:28:18.085Z,99.99
2022-10-02T08:29:18.014Z,99.99
2022-10-02T08:30:18.200Z,99.99
2022-10-02T08:31:18.313Z,99.99
2022-10-02T08:32:18.403Z,99.99
2022-10-02T08:33:18.517Z,99.99
2022-10-02T08:34:18.614Z,99.99
2022-10-02T08:35:19.820Z,99.99
2022-10-02T08:36:18.905Z,99.99
2022-10-02T08:37:19.064Z,99.99
2022-10-02T08:38:19.150Z,99.99
2022-10-02T08:39:19.313Z,99.99
2022-10-02T08:40:19.403Z,99.99
2022-10-02T08:41:19.554Z,99.99
2022-10-02T08:42:19.677Z,99.99
2022-10-02T08:43:19.776Z,99.99
2022-10-02T08:44:19.885Z,99.99
2022-10-02T08:45:19.998Z,99.99
2022-10-02T08:46:20.145Z,99.99
2022-10-02T08:47:20.316Z,99.99
2022-10-02T08:48:20.418Z,99.99
2022-10-02T08:49:20.531Z,99.99
2022-10-02T08:50:20.643Z,99.99
2022-10-02T08:51:20.756Z,99.99
2022-10-02T08:52:20.865Z,99.99
2022-10-02T08:53:21.032Z,99.30
2022-10-02T08:54:21.124Z,99.56
2022-10-02T08:55:21.276Z,99.66
2022-10-02T08:56:21.394Z,99.46
2022-10-02T08:57:21.504Z,99.16
2022-10-02T08:58:21.664Z,99.21
2022-10-02T08:59:21.765Z,99.21
2022-10-02T09:00:21.885Z,98.66
2022-10-02T09:01:22.101Z,97.50
2022-10-02T09:02:22.134Z,96.39
2022-10-02T09:03:22.257Z,97.05
2022-10-02T09:04:22.334Z,95.14
2022-10-02T09:05:22.487Z,94.73
2022-10-02T09:06:22.594Z,95.90
2022-10-02T09:07:27.394Z,94.93
2022-10-02T09:08:23.925Z,96.65
2022-10-02T09:09:23.006Z,96.29
2022-10-02T09:10:23.094Z,97.10
2022-10-02T09:11:23.246Z,97.00
2022-10-02T09:12:23.353Z,97.80
2022-10-02T09:13:23.507Z,97.56
2022-10-02T09:14:23.648Z,96.34
2022-10-02T09:15:23.734Z,96.55
2022-10-02T09:16:23.886Z,96.95
2022-10-02T09:17:23.993Z,96.75
2022-10-02T09:18:24.104Z,96.91
2022-10-02T09:19:24.237Z,95.79
2022-10-02T09:20:24.322Z,96.14
2022-10-02T09:21:24.465Z,97.16
2022-10-02T09:22:24.606Z,96.95
2022-10-02T09:23:24.745Z,97.05
2022-10-02T09:24:24.904Z,96.55
2022-10-02T09:25:25.023Z,97.05
2022-10-02T09:26:25.135Z,95.75
2022-10-02T09:27:25.285Z,95.45
2022-10-02T09:28:25.516Z,95.40
2022-10-02T09:29:25.508Z,92.88
2022-10-02T09:30:25.684Z,92.58
2022-10-02T09:31:25.799Z,92.78
2022-10-02T09:32:25.889Z,92.52
2022-10-02T09:33:26.016Z,94.24
2022-10-02T09:34:26.123Z,94.13
2022-10-02T09:35:26.282Z,92.78
2022-10-02T09:36:26.375Z,92.58
2022-10-02T09:37:26.535Z,92.63
2022-10-02T09:38:26.630Z,91.77
2022-10-02T09:39:26.784Z,92.78
2022-10-02T09:40:26.896Z,93.18
2022-10-02T09:41:27.061Z,91.87
2022-10-02T09:42:27.180Z,91.57
2022-10-02T09:43:27.271Z,93.23
2022-10-02T09:44:27.367Z,93.33
2022-10-02T09:45:27.553Z,93.23
2022-10-02T09:46:27.627Z,93.49
2022-10-02T09:47:27.794Z,92.12
2022-10-02T09:48:27.902Z,92.93
2022-10-02T09:49:28.006Z,92.68
2022-10-02T09:50:28.115Z,91.73
2022-10-02T09:51:28.262Z,89.95
2022-10-02T09:52:28.389Z,90.77
2022-10-02T09:53:28.497Z,91.47
2022-10-02T09:54:28.606Z,92.07
2022-10-02T09:55:28.755Z,91.08
2022-10-02T09:56:28.855Z,89.06
2022-10-02T09:57:29.046Z,89.17
2022-10-02T09:58:29.127Z,89.67
2022-10-02T09:59:29.280Z,89.57
2022-10-02T10:00:29.387Z,88.92
2022-10-02T10:01:29.576Z,88.68
2022-10-02T10:02:29.744Z,88.07
2022-10-02T10:03:29.790Z,87.83
2022-10-02T10:04:47.591Z,86.10
2022-10-02T10:05:31.009Z,83.55
2022-10-02T10:06:30.142Z,82.46
2022-10-02T10:07:30.316Z,79.38
2022-10-02T10:08:30.400Z,78.48
2022-10-02T10:09:30.548Z,78.48
2022-10-02T10:10:30.720Z,79.08
2022-10-02T10:11:30.815Z,79.58
2022-10-02T10:12:30.915Z,77.58
2022-10-02T10:13:31.016Z,79.86
2022-10-02T10:14:31.118Z,80.46
2022-10-02T10:15:31.264Z,79.82
2022-10-02T10:16:31.488Z,78.42
2022-10-02T10:17:31.565Z,80.43
2022-10-02T10:18:31.657Z,80.81
2022-10-02T10:19:31.763Z,82.42
2022-10-02T10:20:31.872Z,82.26
2022-10-02T10:21:32.026Z,83.87
2022-10-02T10:22:32.158Z,83.47
2022-10-02T10:23:32.264Z,83.57
2022-10-02T10:24:32.364Z,82.10
2022-10-02T10:25:32.478Z,83.14
2022-10-02T10:26:32.578Z,84.19
2022-10-02T10:27:32.729Z,84.29
2022-10-02T10:28:32.830Z,83.48
2022-10-02T10:29:33.071Z,82.60
2022-10-02T10:30:33.125Z,80.15
2022-10-02T10:31:33.393Z,78.89
2022-10-02T10:32:33.368Z,76.04
2022-10-02T10:33:33.519Z,75.43
2022-10-02T10:34:33.666Z,73.43
2022-10-02T10:35:33.750Z,72.39
2022-10-02T10:36:33.886Z,73.06
2022-10-02T10:37:34.039Z,71.23
2022-10-02T10:38:34.188Z,69.43
2022-10-02T10:39:34.286Z,69.66
2022-10-02T10:40:34.426Z,68.96
2022-10-02T10:41:34.883Z,68.96
2022-10-02T10:42:49.987Z,68.73
2022-10-02T10:43:35.779Z,66.27
2022-10-02T10:44:34.945Z,66.00
2022-10-02T10:45:35.122Z,67.40
2022-10-02T10:46:35.232Z,71.39
2022-10-02T10:47:36.010Z,71.83
2022-10-02T10:48:36.115Z,71.36
2022-10-02T10:49:36.221Z,68.93
2022-10-02T10:50:37.120Z,68.06
2022-10-02T10:51:36.677Z,68.29
2022-10-02T10:52:35.960Z,71.23
2022-10-02T10:53:36.721Z,67.99
2022-10-02T10:54:36.860Z,67.03
2022-10-02T10:55:36.319Z,65.11
2022-10-02T10:56:37.151Z,63.38
2022-10-02T10:57:36.489Z,62.91
2022-10-02T10:58:36.601Z,64.73
2022-10-02T10:59:36.708Z,67.99
2022-10-02T11:00:37.560Z,69.36
2022-10-02T11:01:37.354Z,67.96
2022-10-02T11:02:37.109Z,66.13
2022-10-02T11:03:37.284Z,65.08
2022-10-02T11:04:37.320Z,63.25
2022-10-02T11:05:37.505Z,63.02
2022-10-02T11:06:37.611Z,63.32
2022-10-02T11:07:37.689Z,62.23
2022-10-02T11:08:37.861Z,61.83
2022-10-02T11:09:37.961Z,61.13
2022-10-02T11:10:38.108Z,62.35
2022-10-02T11:11:38.696Z,64.94
2022-10-02T11:12:38.308Z,62.48
2022-10-02T11:13:38.421Z,63.87
2022-10-02T11:14:38.589Z,66.76
2022-10-02T11:15:38.675Z,67.43
2022-10-02T11:16:38.928Z,65.83
2022-10-02T11:17:38.925Z,67.16
2022-10-02T11:18:39.070Z,67.52
2022-10-02T11:19:39.243Z,71.00
2022-10-02T11:20:39.346Z,71.66
2022-10-02T11:21:39.754Z,70.96
2022-10-02T11:22:39.570Z,71.59
2022-10-02T11:23:39.683Z,72.33
2022-10-02T11:24:39.780Z,70.12
2022-10-02T11:25:39.892Z,67.66
2022-10-02T11:26:40.100Z,69.23
2022-10-02T11:27:40.152Z,65.99
2022-10-02T11:28:40.321Z,66.69
2022-10-02T11:29:40.422Z,68.02
2022-10-02T11:30:41.812Z,69.02
2022-10-02T11:31:41.093Z,66.78
2022-10-02T11:32:40.735Z,67.29
2022-10-02T11:33:40.863Z,67.09
2022-10-02T11:34:40.959Z,68.42
2022-10-02T11:35:41.066Z,68.76
2022-10-02T11:36:41.226Z,67.19
2022-10-02T11:37:41.323Z,65.73
2022-10-02T11:38:41.531Z,65.39
2022-10-02T11:39:41.605Z,66.66
2022-10-02T11:40:41.753Z,67.76
2022-10-02T11:41:41.864Z,69.09
2022-10-02T11:42:42.683Z,70.46
2022-10-02T11:43:44.233Z,72.24
2022-10-02T11:44:42.285Z,73.27
2022-10-02T11:45:42.395Z,73.71
2022-10-02T11:46:42.535Z,75.02
2022-10-02T11:47:42.614Z,75.22
2022-10-02T11:48:42.764Z,76.97
2022-10-02T11:49:42.895Z,76.10
2022-10-02T11:50:42.993Z,76.70
2022-10-02T11:51:43.092Z,77.20
2022-10-02T11:52:47.987Z,76.90
2022-10-02T11:53:44.346Z,76.60
2022-10-02T11:54:43.515Z,77.20
2022-10-02T11:55:43.605Z,77.07
2022-10-02T11:56:43.764Z,76.36
2022-10-02T11:57:43.863Z,76.40
2022-10-02T11:58:43.977Z,77.17
2022-10-02T11:59:44.093Z,76.16
2022-10-02T12:00:44.254Z,77.67
2022-10-02T12:01:44.334Z,76.93
2022-10-02T12:02:44.581Z,76.43
2022-10-02T12:03:44.601Z,76.53
2022-10-02T12:04:44.765Z,74.82
2022-10-02T12:05:44.855Z,75.22
2022-10-02T12:06:45.079Z,75.72
2022-10-02T12:07:45.110Z,75.12
2022-10-02T12:08:45.274Z,75.52
2022-10-02T12:09:45.363Z,73.94
2022-10-02T12:10:45.515Z,70.09
2022-10-02T12:11:45.674Z,69.26
2022-10-02T12:12:45.768Z,67.96
2022-10-02T12:13:45.887Z,69.73
2022-10-02T12:14:46.012Z,71.36
2022-10-02T12:15:46.110Z,71.23
2022-10-02T12:16:46.312Z,69.12
2022-10-02T12:17:46.382Z,66.16
2022-10-02T12:18:46.516Z,67.25
2022-10-02T12:19:46.617Z,68.29
2022-10-02T12:20:46.759Z,66.25
2022-10-02T12:21:46.875Z,65.72
2022-10-02T12:22:46.996Z,67.59
2022-10-02T12:23:47.105Z,64.72
2022-10-02T12:24:49.430Z,63.73
2022-10-02T12:25:48.489Z,61.44
2022-10-02T12:26:47.556Z,58.84
2022-10-02T12:27:47.694Z,58.22
2022-10-02T12:28:47.757Z,57.26
2022-10-02T12:29:47.885Z,56.24
2022-10-02T12:30:48.004Z,56.10
2022-10-02T12:31:48.125Z,57.20
2022-10-02T12:32:48.219Z,60.42
2022-10-02T12:33:52.904Z,58.68
2022-10-02T12:34:49.505Z,59.47
2022-10-02T12:35:48.578Z,60.66
2022-10-02T12:36:48.730Z,59.59
2022-10-02T12:37:48.869Z,60.06
2022-10-02T12:38:48.957Z,58.78
2022-10-02T12:39:49.086Z,56.23
2022-10-02T12:40:49.208Z,55.05
2022-10-02T12:41:49.297Z,52.34
2022-10-02T12:42:49.427Z,52.44
2022-10-02T12:43:49.527Z,50.01
2022-10-02T12:44:49.647Z,50.13
2022-10-02T12:45:49.822Z,48.67
2022-10-02T12:46:49.900Z,51.45
2022-10-02T12:47:50.050Z,54.26
2022-10-02T12:48:50.173Z,57.13
2022-10-02T12:49:50.279Z,57.50
2022-10-02T12:50:50.374Z,56.02
2022-10-02T12:51:50.507Z,55.20
2022-10-02T12:52:50.639Z,51.79
2022-10-02T12:53:50.734Z,52.12