createdAt,value
2018-08-12T00:01:22.829Z,2.83
2018-08-12T00:03:52.180Z,3.42
2018-08-12T00:06:20.963Z,3.35
2018-08-12T00:08:49.671Z,3.25
2018-08-12T00:11:18.666Z,3.70
2018-08-12T00:13:47.421Z,2.70
2018-08-12T00:16:16.115Z,3.20
2018-08-12T00:18:44.874Z,2.90
2018-08-12T00:21:15.915Z,3.87
2018-08-12T00:23:44.909Z,2.45
2018-08-12T00:26:14.860Z,2.83
2018-08-12T00:28:43.842Z,2.55
2018-08-12T00:31:12.638Z,3.17
2018-08-12T00:33:41.480Z,2.90
2018-08-12T00:36:10.449Z,2.62
2018-08-12T00:38:39.339Z,3.60
2018-08-12T00:41:08.098Z,2.98
2018-08-12T00:43:36.786Z,2.40
2018-08-12T00:48:55.700Z,2.67
2018-08-12T00:51:24.808Z,2.85
2018-08-12T00:53:53.706Z,2.52
2018-08-12T00:56:22.474Z,2.80
2018-08-12T00:58:51.201Z,3.08
2018-08-12T01:01:19.942Z,2.52
2018-08-12T01:03:48.768Z,2.50
2018-08-12T01:06:17.489Z,2.30
2018-08-12T01:08:46.371Z,2.87
2018-08-12T01:11:15.309Z,3.00
2018-08-12T01:13:44.461Z,3.22
2018-08-12T01:16:13.248Z,3.75
2018-08-12T01:18:41.902Z,3.17
2018-08-12T01:21:10.782Z,3.37
2018-08-12T01:23:39.795Z,4.05
2018-08-12T01:26:08.524Z,3.27
2018-08-12T01:28:37.153Z,3.25
2018-08-12T01:31:05.874Z,3.52
2018-08-12T01:33:34.627Z,3.75
2018-08-12T01:36:03.600Z,4.25
2018-08-12T01:38:32.370Z,3.80
2018-08-12T01:41:00.992Z,3.67
2018-08-12T01:43:29.687Z,3.85
2018-08-12T01:45:58.338Z,3.67
2018-08-12T01:48:27.162Z,4.10
2018-08-12T01:50:55.886Z,3.50
2018-08-12T01:53:24.544Z,3.62
2018-08-12T01:55:53.186Z,2.92
2018-08-12T01:58:21.983Z,3.05
2018-08-12T02:00:50.933Z,3.40
2018-08-12T02:03:19.602Z,3.27
2018-08-12T02:05:48.528Z,3.42
2018-08-12T02:08:17.201Z,2.85
2018-08-12T02:10:45.881Z,3.60
2018-08-12T02:13:14.546Z,3.15
2018-08-12T02:15:43.170Z,3.05
2018-08-12T02:18:11.809Z,3.12
2018-08-12T02:20:40.443Z,2.77
2018-08-12T02:23:09.082Z,2.90
2018-08-12T02:25:37.892Z,3.10
2018-08-12T02:28:06.981Z,3.08
2018-08-12T02:30:35.768Z,2.50
2018-08-12T02:33:04.620Z,3.50
2018-08-12T02:35:33.410Z,3.00
2018-08-12T02:38:02.167Z,2.20
2018-08-12T02:40:30.862Z,2.37
2018-08-12T02:42:59.695Z,3.20
2018-08-12T02:45:28.380Z,3.02
2018-08-12T02:47:57.165Z,3.25
2018-08-12T02:50:25.921Z,2.92
2018-08-12T02:52:54.762Z,2.60
2018-08-12T02:55:23.597Z,2.80
2018-08-12T02:57:52.439Z,2.67
2018-08-12T03:00:21.208Z,2.60
2018-08-12T03:02:49.958Z,2.20
2018-08-12T03:05:18.581Z,3.75
2018-08-12T03:07:47.242Z,3.08
2018-08-12T03:10:15.953Z,2.87
2018-08-12T03:12:44.645Z,2.65
2018-08-12T03:15:13.276Z,3.33
2018-08-12T03:17:41.940Z,3.00
2018-08-12T03:20:12.189Z,3.30
2018-08-12T03:22:40.918Z,3.20
2018-08-12T03:25:11.632Z,2.87
2018-08-12T03:27:40.529Z,3.52
2018-08-12T03:30:10.359Z,3.62
2018-08-12T03:32:39.397Z,3.70
2018-08-12T03:35:08.060Z,3.50
2018-08-12T03:37:36.853Z,3.12
2018-08-12T03:40:07.887Z,4.08
2018-08-12T03:42:36.703Z,4.00
2018-08-12T03:45:05.976Z,3.95
2018-08-12T03:47:34.733Z,4.05
2018-08-12T03:50:03.470Z,3.95
2018-08-12T03:52:32.177Z,4.47
2018-08-12T03:55:00.923Z,4.80
2018-08-12T03:57:29.694Z,4.05
2018-08-12T03:59:58.498Z,4.35
2018-08-12T04:02:27.196Z,4.33
2018-08-12T04:04:55.833Z,5.10
2018-08-12T04:07:24.579Z,5.12
2018-08-12T04:09:53.275Z,4.80
2018-08-12T04:12:21.997Z,5.00
2018-08-12T04:14:50.812Z,5.75
2018-08-12T04:17:19.470Z,5.85
2018-08-12T04:19:48.098Z,7.03
2018-08-12T04:22:16.840Z,6.00
2018-08-12T04:24:45.539Z,5.35
2018-08-12T04:27:14.269Z,5.50
2018-08-12T04:29:42.917Z,6.05
2018-08-12T04:32:11.640Z,5.00
2018-08-12T04:34:40.415Z,5.85
2018-08-12T04:37:09.094Z,5.33
2018-08-12T04:39:37.755Z,5.17
2018-08-12T04:42:06.446Z,5.75
2018-08-12T04:44:35.181Z,5.55
2018-08-12T04:47:03.885Z,5.10
2018-08-12T04:49:32.622Z,5.62
2018-08-12T04:52:01.492Z,6.45
2018-08-12T04:54:30.173Z,5.55
2018-08-12T04:56:58.965Z,5.45
2018-08-12T04:59:27.667Z,5.40
2018-08-12T05:01:56.454Z,6.22
2018-08-12T05:04:25.236Z,5.50
2018-08-12T05:06:54.105Z,5.70
2018-08-12T05:09:22.769Z,6.25
2018-08-12T05:11:51.502Z,4.95
2018-08-12T05:14:39.129Z,5.15
2018-08-12T05:17:23.064Z,4.70
2018-08-12T05:20:00.362Z,4.72
2018-08-12T05:22:29.098Z,4.92
2018-08-12T05:24:57.882Z,5.05
2018-08-12T05:27:26.940Z,4.87
2018-08-12T05:29:55.710Z,4.17
2018-08-12T05:32:24.379Z,3.97
2018-08-12T05:34:53.189Z,3.77
2018-08-12T05:37:21.906Z,4.20
2018-08-12T05:39:50.658Z,4.33
2018-08-12T05:42:19.355Z,4.27
2018-08-12T05:44:47.978Z,5.00
2018-08-12T05:47:16.797Z,4.23
2018-08-12T05:49:45.799Z,4.40
2018-08-12T05:52:14.573Z,4.27
2018-08-12T05:54:43.258Z,4.67
2018-08-12T05:57:11.908Z,4.95
2018-08-12T05:59:40.644Z,5.27
2018-08-12T06:02:09.405Z,4.60
2018-08-12T06:04:38.074Z,4.77
2018-08-12T06:07:06.836Z,5.00
2018-08-12T06:09:35.534Z,5.20
2018-08-12T06:12:04.291Z,5.60
2018-08-12T06:14:33.103Z,4.57
2018-08-12T06:17:01.991Z,5.23
2018-08-12T06:19:30.742Z,3.97
2018-08-12T06:21:59.719Z,3.70
2018-08-12T06:24:28.531Z,4.10
2018-08-12T06:26:57.246Z,3.40
2018-08-12T06:29:25.983Z,4.10
2018-08-12T06:31:54.759Z,2.97
2018-08-12T06:34:23.503Z,3.53
2018-08-12T06:36:53.271Z,4.13
2018-08-12T06:39:22.001Z,3.90
2018-08-12T06:44:59.446Z,3.83
2018-08-12T06:47:28.508Z,4.33
2018-08-12T06:49:57.285Z,3.43
2018-08-12T06:52:26.642Z,3.90
2018-08-12T06:54:55.449Z,3.93
2018-08-12T07:01:00.801Z,4.17
2018-08-12T07:03:29.540Z,3.67
2018-08-12T07:05:58.247Z,3.20
2018-08-12T07:08:26.893Z,3.77
2018-08-12T07:11:04.556Z,3.37
2018-08-12T07:13:33.477Z,3.00
2018-08-12T07:16:02.445Z,4.17
2018-08-12T07:18:31.057Z,2.77
2018-08-12T07:21:00.019Z,3.57
2018-08-12T07:25:19.815Z,3.20
2018-08-12T07:27:48.548Z,2.80
2018-08-12T07:30:26.798Z,2.83
2018-08-12T07:32:55.595Z,3.20
2018-08-12T07:35:24.237Z,2.60
2018-08-12T07:57:58.512Z,2.60
2018-08-12T08:05:03.139Z,2.23
2018-08-12T08:13:46.653Z,1.70
2018-08-12T08:16:20.635Z,1.80
2018-08-12T08:18:49.366Z,1.97
2018-08-12T08:21:18.132Z,1.90
2018-08-12T08:23:46.935Z,1.57
2018-08-12T08:26:15.650Z,1.60
2018-08-12T08:28:44.357Z,2.10
2018-08-12T08:37:48.007Z,1.63
2018-08-12T08:40:18.441Z,1.30
2018-08-12T08:42:47.577Z,1.67
2018-08-12T08:45:21.708Z,1.37
2018-08-12T08:47:51.937Z,1.30
2018-08-12T08:50:21.784Z,1.43
2018-08-12T08:52:50.810Z,1.43
2018-08-12T08:55:19.553Z,1.40
2018-08-12T08:57:48.444Z,1.20
2018-08-12T09:00:31.249Z,1.30
2018-08-12T09:03:00.238Z,1.20
2018-08-12T09:05:29.001Z,1.27
2018-08-12T09:08:01.183Z,1.13
2018-08-12T09:10:30.188Z,1.43
2018-08-12T09:12:58.978Z,1.20
2018-08-12T09:15:27.684Z,1.23
2018-08-12T09:19:04.177Z,0.97
2018-08-12T09:21:32.951Z,1.23
2018-08-12T09:24:02.491Z,1.27
2018-08-12T09:26:38.185Z,1.10
2018-08-12T09:31:46.469Z,1.27
2018-08-12T09:38:25.199Z,1.00
2018-08-12T09:40:54.056Z,0.90
2018-08-12T09:47:10.089Z,0.90
2018-08-12T09:49:48.955Z,1.27
2018-08-12T09:56:38.272Z,1.60
2018-08-12T09:59:07.632Z,1.10
2018-08-12T10:01:36.437Z,0.83
2018-08-12T10:04:05.169Z,1.00
2018-08-12T10:06:34.157Z,1.23
2018-08-12T10:09:43.393Z,1.23
2018-08-12T10:20:26.892Z,1.00
2018-08-12T10:22:56.106Z,1.50
2018-08-12T10:25:24.847Z,1.27
2018-08-12T10:27:57.436Z,1.60
2018-08-12T10:30:26.713Z,1.40
2018-08-12T10:33:17.432Z,1.80
2018-08-12T10:35:54.068Z,1.00
2018-08-12T10:38:24.301Z,1.30
2018-08-12T10:40:53.034Z,1.03
2018-08-12T10:43:25.180Z,1.47
2018-08-12T10:45:54.055Z,1.30
2018-08-12T10:48:22.946Z,1.37
2018-08-12T10:51:08.157Z,1.07
2018-08-12T10:53:37.203Z,1.40
2018-08-12T10:56:06.673Z,1.60
2018-08-12T10:58:35.568Z,1.40
2018-08-12T11:01:17.177Z,1.90
2018-08-12T11:03:51.032Z,1.40
2018-08-12T11:06:19.905Z,1.70
2018-08-12T11:08:48.689Z,1.03
2018-08-12T11:11:17.584Z,1.10
2018-08-12T11:13:46.275Z,1.27
2018-08-12T11:16:44.910Z,1.50
2018-08-12T11:19:40.007Z,1.40
2018-08-12T11:22:08.876Z,1.77
2018-08-12T11:24:37.725Z,1.27
2018-08-12T11:27:07.794Z,1.20
2018-08-12T11:29:36.579Z,1.20
2018-08-12T11:32:05.290Z,1.20
2018-08-12T11:34:34.261Z,1.20
2018-08-12T11:37:03.124Z,1.50
2018-08-12T11:39:32.075Z,1.43
2018-08-12T11:42:00.881Z,1.30
2018-08-12T11:44:29.567Z,1.60
2018-08-12T11:46:58.298Z,1.10
2018-08-12T11:49:27.158Z,1.43
2018-08-12T11:51:55.979Z,1.20
2018-08-12T11:54:24.859Z,1.10
2018-08-12T11:56:53.763Z,1.13
2018-08-12T11:59:22.518Z,1.70
2018-08-12T12:01:51.595Z,1.53
2018-08-12T12:04:20.541Z,1.13
2018-08-12T12:06:49.412Z,1.10
2018-08-12T12:09:18.250Z,1.27
2018-08-12T12:11:47.345Z,1.30
2018-08-12T12:14:22.506Z,1.30
2018-08-12T12:16:51.202Z,1.57
2018-08-12T12:19:20.309Z,1.40
2018-08-12T12:21:49.042Z,1.10
2018-08-12T12:24:18.005Z,1.30
2018-08-12T12:26:46.692Z,1.30
2018-08-12T12:29:15.540Z,1.23
2018-08-12T12:31:44.405Z,1.30
2018-08-12T12:34:13.292Z,1.17
2018-08-12T12:36:42.135Z,1.00
2018-08-12T12:39:11.765Z,1.40
2018-08-12T12:41:40.522Z,1.23
2018-08-12T12:44:15.976Z,1.20
2018-08-12T12:46:44.988Z,1.00
2018-08-12T12:49:17.121Z,1.00
2018-08-12T12:51:46.007Z,1.23
2018-08-12T12:54:15.054Z,1.47
2018-08-12T12:56:44.356Z,0.90
2018-08-12T12:59:13.506Z,1.10
2018-08-12T13:01:42.500Z,1.10
2018-08-12T13:04:11.774Z,1.10
2018-08-12T13:06:40.654Z,1.70
2018-08-12T13:09:13.729Z,1.37
2018-08-12T13:11:42.461Z,1.20
2018-08-12T13:14:11.527Z,1.90
2018-08-12T13:16:40.158Z,1.67
2018-08-12T13:19:08.776Z,1.10
2018-08-12T13:21:37.569Z,1.10
2018-08-12T13:24:06.286Z,1.23
2018-08-12T13:26:35.029Z,1.27
2018-08-12T13:29:03.949Z,1.33
2018-08-12T13:31:32.800Z,1.10
2018-08-12T13:34:01.944Z,1.30
2018-08-12T13:36:30.829Z,1.23
2018-08-12T13:38:59.718Z,1.50
2018-08-12T13:41:28.788Z,1.00
2018-08-12T13:43:58.939Z,1.03
2018-08-12T13:46:27.647Z,1.00
2018-08-12T13:48:58.254Z,1.23
2018-08-12T13:51:27.043Z,1.27
2018-08-12T13:53:57.035Z,1.40
2018-08-12T13:56:26.024Z,1.67
2018-08-12T13:58:54.889Z,1.23
2018-08-12T14:01:23.701Z,0.90
2018-08-12T14:03:52.592Z,1.50
2018-08-12T14:06:21.730Z,0.80
2018-08-12T14:08:50.451Z,0.83
2018-08-12T14:11:20.101Z,1.07
2018-08-12T14:13:48.872Z,1.30
2018-08-12T14:16:17.696Z,3.37
2018-08-12T14:18:46.477Z,1.03
2018-08-12T14:21:15.207Z,0.90
2018-08-12T14:23:44.039Z,1.30
2018-08-12T14:26:12.731Z,1.63
2018-08-12T14:28:41.435Z,1.03
2018-08-12T14:31:10.146Z,1.30
2018-08-12T14:33:38.814Z,1.40
2018-08-12T14:36:07.579Z,1.00
2018-08-12T14:38:36.406Z,1.37
2018-08-12T14:41:05.167Z,1.10
2018-08-12T14:43:33.904Z,1.13
2018-08-12T14:46:02.657Z,1.00
2018-08-12T14:48:31.353Z,1.20
2018-08-12T14:51:00.184Z,1.60
2018-08-12T14:53:29.031Z,1.37
2018-08-12T14:55:57.715Z,1.00
2018-08-12T14:58:26.457Z,1.10
2018-08-12T15:00:55.186Z,1.00
2018-08-12T15:03:24.012Z,1.33
2018-08-12T15:05:52.849Z,1.10
2018-08-12T15:08:21.865Z,1.30
2018-08-12T15:10:50.750Z,1.00
2018-08-12T15:13:19.720Z,1.10
2018-08-12T15:15:48.766Z,1.07
2018-08-12T15:18:17.750Z,1.03
2018-08-12T15:20:46.754Z,0.80
2018-08-12T15:23:15.515Z,1.53
2018-08-12T15:25:44.258Z,1.07
2018-08-12T15:28:13.128Z,1.30
2018-08-12T15:30:41.947Z,1.20
2018-08-12T15:33:10.770Z,1.10
2018-08-12T15:35:39.539Z,1.33
2018-08-12T15:38:09.125Z,1.17
2018-08-12T15:40:37.891Z,1.50
2018-08-12T15:43:07.415Z,0.97
2018-08-12T15:45:36.137Z,1.30
2018-08-12T15:48:04.997Z,1.20
2018-08-12T15:50:33.707Z,1.17
2018-08-12T15:53:02.416Z,1.20
2018-08-12T15:55:31.188Z,1.40
2018-08-12T15:58:00.140Z,1.30
2018-08-12T16:00:28.893Z,1.00
2018-08-12T16:02:57.822Z,1.07
2018-08-12T16:05:26.579Z,1.50
2018-08-12T16:07:55.375Z,1.27
2018-08-12T16:10:24.886Z,1.10
2018-08-12T16:12:54.406Z,1.20
2018-08-12T16:15:23.613Z,1.20
2018-08-12T16:17:52.399Z,1.97
2018-08-12T16:20:21.645Z,1.80
2018-08-12T16:22:50.562Z,1.07
2018-08-12T16:25:20.662Z,1.27
2018-08-12T16:27:49.674Z,1.30
2018-08-12T16:30:19.359Z,1.10
2018-08-12T16:32:48.237Z,1.00
2018-08-12T16:35:17.793Z,1.10
2018-08-12T16:37:47.234Z,1.40
2018-08-12T16:40:18.317Z,1.53
2018-08-12T16:42:47.879Z,1.40
2018-08-12T16:45:18.086Z,1.10
2018-08-12T16:47:47.221Z,1.40
2018-08-12T16:50:16.077Z,1.37
2018-08-12T16:52:45.323Z,1.00
2018-08-12T16:55:15.750Z,0.90
2018-08-12T16:57:45.511Z,1.30
2018-08-12T17:00:18.304Z,1.27
2018-08-12T17:02:47.301Z,1.30
2018-08-12T17:05:18.228Z,1.63
2018-08-12T17:07:47.168Z,1.40
2018-08-12T17:10:16.873Z,1.83
2018-08-12T17:12:45.792Z,1.57
2018-08-12T17:15:16.777Z,1.20
2018-08-12T17:17:45.860Z,1.00
2018-08-12T17:20:16.795Z,1.20
2018-08-12T17:22:46.098Z,1.03
2018-08-12T17:25:14.873Z,0.90
2018-08-12T17:27:43.614Z,1.07
2018-08-12T17:37:31.944Z,0.90
2018-08-12T17:40:21.960Z,0.90
2018-08-12T17:46:33.825Z,1.30
2018-08-12T17:49:02.829Z,1.50
2018-08-12T17:51:31.695Z,0.90
2018-08-12T17:54:00.966Z,2.00
2018-08-12T17:56:30.373Z,1.60
2018-08-12T17:58:59.445Z,1.20
2018-08-12T18:01:28.328Z,1.83
2018-08-12T18:03:57.163Z,1.50
2018-08-12T18:06:25.949Z,1.90
2018-08-12T18:08:54.907Z,1.70
2018-08-12T18:11:23.605Z,1.57
2018-08-12T18:13:52.559Z,1.80
2018-08-12T18:16:21.275Z,5.07
2018-08-12T18:18:50.183Z,3.63
2018-08-12T18:21:19.238Z,2.27
2018-08-12T18:23:48.303Z,1.50
2018-08-12T18:26:17.364Z,1.27
2018-08-12T18:28:46.476Z,1.53
2018-08-12T18:31:16.530Z,2.00
2018-08-12T18:33:45.328Z,2.40
2018-08-12T18:36:22.001Z,3.57
2018-08-12T18:38:56.290Z,2.70
2018-08-12T18:41:26.715Z,2.63
2018-08-12T18:44:09.574Z,4.10
2018-08-12T18:46:52.820Z,2.20
2018-08-12T18:49:26.494Z,2.20
2018-08-12T18:51:57.320Z,1.97
2018-08-12T18:54:30.845Z,2.40
2018-08-12T18:57:01.950Z,2.00
2018-08-12T18:59:31.554Z,2.50
2018-08-12T19:02:01.377Z,3.10
2018-08-12T19:04:30.472Z,2.97
2018-08-12T19:06:59.912Z,3.33
2018-08-12T19:09:29.003Z,2.63
2018-08-12T19:11:59.465Z,3.20
2018-08-12T19:14:31.222Z,3.03
2018-08-12T19:17:01.415Z,2.77
2018-08-12T19:19:30.291Z,2.80
2018-08-12T19:21:59.240Z,2.67
2018-08-12T19:24:28.136Z,2.00
2018-08-12T19:26:56.898Z,1.40
2018-08-12T19:29:25.820Z,2.13
2018-08-12T19:31:54.953Z,2.53
2018-08-12T19:34:25.033Z,2.03
2018-08-12T19:36:55.557Z,1.53
2018-08-12T19:39:27.116Z,1.90
2018-08-12T19:41:55.904Z,2.03
2018-08-12T19:44:25.851Z,1.63
2018-08-12T19:46:55.926Z,2.20
2018-08-12T19:49:26.772Z,2.20
2018-08-12T19:51:55.987Z,1.43
2018-08-12T19:54:24.896Z,2.40
2018-08-12T19:56:54.677Z,2.07
2018-08-12T19:59:24.683Z,1.87
2018-08-12T20:01:53.628Z,1.83
2018-08-12T20:04:24.197Z,2.13
2018-08-12T20:06:55.177Z,1.70
2018-08-12T20:09:25.513Z,2.10
2018-08-12T20:11:56.775Z,2.20
2018-08-12T20:14:25.935Z,1.83
2018-08-12T20:16:55.146Z,1.97
2018-08-12T20:19:25.148Z,2.47
2018-08-12T20:21:54.544Z,2.30
2018-08-12T20:24:23.283Z,1.67
2018-08-12T20:26:52.347Z,1.50
2018-08-12T20:29:21.265Z,1.80
2018-08-12T20:31:50.223Z,2.00
2018-08-12T20:34:18.901Z,2.47
2018-08-12T20:36:47.757Z,2.70
2018-08-12T20:39:16.613Z,1.83
2018-08-12T20:41:45.412Z,2.97
2018-08-12T20:44:14.122Z,1.93
2018-08-12T20:46:43.059Z,2.30
2018-08-12T20:49:14.309Z,2.07
2018-08-12T20:51:42.970Z,1.53
2018-08-12T20:54:11.722Z,1.73
2018-08-12T20:56:40.447Z,1.53
2018-08-12T20:59:09.204Z,1.43
2018-08-12T21:01:39.305Z,2.40
2018-08-12T21:04:08.556Z,1.50
2018-08-12T21:06:37.300Z,2.17
2018-08-12T21:09:09.007Z,2.00
2018-08-12T21:11:37.811Z,1.90
2018-08-12T21:14:06.723Z,1.97
2018-08-12T21:16:37.475Z,2.43
2018-08-12T21:19:06.340Z,1.87
2018-08-12T21:21:34.990Z,1.90
2018-08-12T21:24:04.124Z,1.80
2018-08-12T21:26:32.943Z,1.83
2018-08-12T21:29:01.671Z,3.60
2018-08-12T21:31:31.552Z,2.90
2018-08-12T21:34:00.388Z,2.03
2018-08-12T21:36:29.054Z,2.37
2018-08-12T21:38:57.946Z,2.43
2018-08-12T21:41:26.579Z,2.17
2018-08-12T21:43:55.388Z,1.80
2018-08-12T21:46:24.391Z,1.73
2018-08-12T21:48:53.713Z,1.60
2018-08-12T21:51:22.599Z,1.87
2018-08-12T21:53:52.260Z,2.60
2018-08-12T21:56:26.251Z,1.97
2018-08-12T21:58:54.971Z,2.33
2018-08-12T22:01:25.415Z,1.70
2018-08-12T22:03:56.652Z,1.90
2018-08-12T22:06:27.024Z,2.10
2018-08-12T22:08:55.998Z,1.50
2018-08-12T22:11:25.661Z,1.90
2018-08-12T22:13:54.397Z,2.07
2018-08-12T22:16:23.235Z,3.23
2018-08-12T22:18:59.022Z,1.63
2018-08-12T22:21:29.229Z,1.50
2018-08-12T22:23:58.475Z,1.83
2018-08-12T22:26:30.605Z,1.43
2018-08-12T22:28:59.435Z,2.10
2018-08-12T22:31:28.426Z,1.50
2018-08-12T22:33:57.242Z,1.80
2018-08-12T22:36:26.004Z,1.80
2018-08-12T22:38:54.891Z,1.83
2018-08-12T22:41:23.971Z,1.43
2018-08-12T22:43:52.763Z,1.80
2018-08-12T22:46:21.499Z,1.90
2018-08-12T22:48:50.312Z,1.57
2018-08-12T22:51:19.250Z,1.97
2018-08-12T22:53:48.165Z,1.97
2018-08-12T22:56:17.034Z,1.63
2018-08-12T22:58:46.020Z,1.70
2018-08-12T23:01:14.911Z,3.00
2018-08-12T23:03:43.592Z,1.50
2018-08-12T23:06:12.268Z,2.70
2018-08-12T23:08:41.075Z,1.93
2018-08-12T23:11:09.848Z,1.73
2018-08-12T23:13:38.566Z,2.03
2018-08-12T23:16:26.100Z,1.80
2018-08-12T23:18:54.961Z,1.97
2018-08-12T23:21:23.685Z,1.70
2018-08-12T23:23:53.214Z,1.97
2018-08-12T23:26:24.461Z,2.10
2018-08-12T23:28:53.202Z,1.67
2018-08-12T23:31:21.930Z,1.80
2018-08-12T23:33:50.812Z,1.90
2018-08-12T23:36:19.848Z,2.10
2018-08-12T23:38:48.559Z,1.70
2018-08-12T23:41:17.398Z,2.20
2018-08-12T23:43:46.137Z,2.40
2018-08-12T23:46:14.763Z,1.97
2018-08-12T23:48:43.451Z,2.10
2018-08-12T23:51:12.320Z,1.80
2018-08-12T23:53:41.088Z,1.80
2018-08-12T23:56:12.791Z,1.33
2018-08-12T23:58:41.374Z,2.17
