createdAt,value
2018-06-13T00:00:43.673Z,6.43
2018-06-13T00:03:14.726Z,7.40
2018-06-13T00:05:45.883Z,7.20
2018-06-13T00:08:17.094Z,6.63
2018-06-13T00:10:48.138Z,7.10
2018-06-13T00:13:19.268Z,5.80
2018-06-13T00:15:50.222Z,6.73
2018-06-13T00:18:21.136Z,6.30
2018-06-13T00:20:52.667Z,6.13
2018-06-13T00:23:23.456Z,6.90
2018-06-13T00:25:54.624Z,6.93
2018-06-13T00:28:25.590Z,6.23
2018-06-13T00:30:56.674Z,6.47
2018-06-13T00:33:27.831Z,6.20
2018-06-13T00:35:58.971Z,5.97
2018-06-13T00:38:29.981Z,5.37
2018-06-13T00:41:01.623Z,6.03
2018-06-13T00:43:32.434Z,6.65
2018-06-13T00:46:03.438Z,5.63
2018-06-13T00:48:34.482Z,6.10
2018-06-13T00:51:05.570Z,5.40
2018-06-13T00:53:36.683Z,5.90
2018-06-13T00:56:24.743Z,6.17
2018-06-13T00:58:55.874Z,6.50
2018-06-13T01:01:26.850Z,6.40
2018-06-13T01:03:57.943Z,6.20
2018-06-13T01:06:29.182Z,6.37
2018-06-13T01:09:00.322Z,5.43
2018-06-13T01:11:31.459Z,6.00
2018-06-13T01:14:02.519Z,5.60
2018-06-13T01:16:33.496Z,6.33
2018-06-13T01:19:05.594Z,6.40
2018-06-13T01:21:36.380Z,5.15
2018-06-13T01:24:07.349Z,5.30
2018-06-13T01:26:38.228Z,5.90
2018-06-13T01:29:09.328Z,5.27
2018-06-13T01:31:40.411Z,6.00
2018-06-13T01:34:10.927Z,6.00
2018-06-13T01:36:41.769Z,6.20
2018-06-13T01:39:12.821Z,6.77
2018-06-13T01:41:43.852Z,5.73
2018-06-13T01:44:14.830Z,5.70
2018-06-13T01:46:45.926Z,6.60
2018-06-13T01:49:17.072Z,6.83
2018-06-13T01:51:47.621Z,6.37
2018-06-13T01:54:18.593Z,6.20
2018-06-13T01:56:49.490Z,6.23
2018-06-13T01:59:20.527Z,6.73
2018-06-13T02:01:51.768Z,6.40
2018-06-13T02:04:22.942Z,7.03
2018-06-13T02:06:54.050Z,6.70
2018-06-13T02:09:25.328Z,7.17
2018-06-13T02:11:56.690Z,7.15
2018-06-13T02:14:27.860Z,6.97
2018-06-13T02:16:59.240Z,7.40
2018-06-13T02:19:30.309Z,8.28
2018-06-13T02:22:01.366Z,7.47
2018-06-13T02:24:32.328Z,7.20
2018-06-13T02:27:03.419Z,8.50
2018-06-13T02:29:34.427Z,8.20
2018-06-13T02:32:05.490Z,8.07
2018-06-13T02:34:36.545Z,7.87
2018-06-13T02:37:07.656Z,7.77
2018-06-13T02:39:38.691Z,8.60
2018-06-13T02:42:09.681Z,8.33
2018-06-13T02:44:40.972Z,8.60
2018-06-13T02:47:11.929Z,8.70
2018-06-13T02:49:42.992Z,8.37
2018-06-13T02:52:14.120Z,8.03
2018-06-13T02:54:46.317Z,8.23
2018-06-13T02:57:16.888Z,7.90
2018-06-13T02:59:47.749Z,10.03
2018-06-13T03:02:25.377Z,9.83
2018-06-13T03:04:57.274Z,8.67
2018-06-13T03:07:28.255Z,9.20
2018-06-13T03:10:30.165Z,10.47
2018-06-13T03:13:01.195Z,10.33
2018-06-13T03:15:32.365Z,20.00
2018-06-13T03:18:04.226Z,18.30
2018-06-13T03:20:35.427Z,13.65
2018-06-13T03:23:06.388Z,13.37
2018-06-13T03:25:37.445Z,10.45
2018-06-13T03:28:08.565Z,11.10
2018-06-13T03:30:39.676Z,10.95
2018-06-13T03:33:10.807Z,8.93
2018-06-13T03:35:42.007Z,9.57
2018-06-13T03:38:13.061Z,10.77
2018-06-13T03:40:44.410Z,10.70
2018-06-13T03:43:15.534Z,10.60
2018-06-13T03:45:47.667Z,11.27
2018-06-13T03:48:18.717Z,12.50
2018-06-13T03:50:49.291Z,12.97
2018-06-13T03:53:20.435Z,11.13
2018-06-13T03:55:52.458Z,13.30
2018-06-13T03:58:23.840Z,11.90
2018-06-13T04:00:54.974Z,10.93
2018-06-13T04:03:26.011Z,10.20
2018-06-13T04:05:57.034Z,10.10
2018-06-13T04:08:28.105Z,12.17
2018-06-13T04:10:59.078Z,9.90
2018-06-13T04:13:30.147Z,9.23
2018-06-13T04:16:01.805Z,9.87
2018-06-13T04:18:32.900Z,10.20
2018-06-13T04:21:04.203Z,8.90
2018-06-13T04:23:35.142Z,9.35
2018-06-13T04:26:07.605Z,9.47
2018-06-13T04:28:38.804Z,8.87
2018-06-13T04:31:10.027Z,9.80
2018-06-13T04:33:41.116Z,9.28
2018-06-13T04:36:12.214Z,10.13
2018-06-13T04:38:43.350Z,9.33
2018-06-13T04:41:14.318Z,9.27
2018-06-13T04:43:45.961Z,8.90
2018-06-13T04:46:18.048Z,10.03
2018-06-13T04:48:49.287Z,9.90
2018-06-13T04:51:20.439Z,9.20
2018-06-13T04:53:51.420Z,9.37
2018-06-13T04:56:22.486Z,10.87
2018-06-13T04:58:53.545Z,10.00
2018-06-13T05:01:25.800Z,10.23
2018-06-13T05:03:57.854Z,9.33
2018-06-13T05:06:30.069Z,10.60
2018-06-13T05:09:01.125Z,12.83
2018-06-13T05:11:32.246Z,11.12
2018-06-13T05:14:03.515Z,10.00
2018-06-13T05:16:34.384Z,10.63
2018-06-13T05:19:06.427Z,12.00
2018-06-13T05:21:37.463Z,12.45
2018-06-13T05:24:08.508Z,12.50
2018-06-13T05:26:39.481Z,12.13
2018-06-13T05:29:10.514Z,11.57
2018-06-13T05:31:41.326Z,11.85
2018-06-13T05:34:12.280Z,11.73
2018-06-13T05:36:44.242Z,11.30
2018-06-13T05:39:15.303Z,12.67
2018-06-13T05:41:46.443Z,12.47
2018-06-13T05:44:17.545Z,12.33
2018-06-13T05:46:48.622Z,13.10
2018-06-13T05:49:20.329Z,12.40
2018-06-13T05:51:51.361Z,13.83
2018-06-13T05:54:22.403Z,14.37
2018-06-13T05:56:53.637Z,12.40
2018-06-13T05:59:25.238Z,16.10
2018-06-13T06:01:57.232Z,15.70
2018-06-13T06:04:27.756Z,14.43
2018-06-13T06:06:58.658Z,14.90
2018-06-13T06:12:09.302Z,15.10
2018-06-13T06:14:40.443Z,14.10
2018-06-13T06:17:11.360Z,14.50
2018-06-13T06:19:42.014Z,13.65
2018-06-13T06:22:12.797Z,15.27
2018-06-13T06:24:43.697Z,14.18
2018-06-13T06:27:14.862Z,11.10
2018-06-13T06:29:45.796Z,13.40
2018-06-13T06:32:16.801Z,12.00
2018-06-13T06:34:47.836Z,12.00
2018-06-13T06:37:18.644Z,12.10
2018-06-13T06:39:49.628Z,12.40
2018-06-13T06:42:20.771Z,12.03
2018-06-13T06:44:51.896Z,11.27
2018-06-13T06:47:22.930Z,11.97
2018-06-13T06:49:54.206Z,9.37
2018-06-13T06:52:26.685Z,8.73
2018-06-13T06:54:57.782Z,8.17
2018-06-13T06:57:28.912Z,8.80
2018-06-13T06:59:59.975Z,13.13
2018-06-13T07:02:30.797Z,13.80
2018-06-13T07:05:01.755Z,12.90
2018-06-13T07:07:33.265Z,12.75
2018-06-13T07:10:04.305Z,15.18
2018-06-13T07:12:35.639Z,12.60
2018-06-13T07:15:06.943Z,13.27
2018-06-13T07:17:38.148Z,11.75
2018-06-13T07:20:09.102Z,14.30
2018-06-13T07:25:18.924Z,12.30
2018-06-13T07:27:49.852Z,13.37
2018-06-13T07:30:21.139Z,12.30
2018-06-13T07:32:52.129Z,12.50
2018-06-13T07:35:23.316Z,11.30
2018-06-13T07:37:54.522Z,12.17
2018-06-13T07:40:26.291Z,10.60
2018-06-13T07:42:57.009Z,10.73
2018-06-13T07:45:27.627Z,9.00
2018-06-13T07:47:58.609Z,10.50
2018-06-13T07:50:29.602Z,9.20
2018-06-13T07:53:01.214Z,8.43
2018-06-13T07:55:32.453Z,8.20
2018-06-13T07:58:03.524Z,8.43
2018-06-13T08:00:34.667Z,7.97
2018-06-13T08:03:06.095Z,8.30
2018-06-13T08:05:37.155Z,7.73
2018-06-13T08:08:08.268Z,9.60
2018-06-13T08:10:39.107Z,7.22
2018-06-13T08:13:10.081Z,8.03
2018-06-13T08:15:41.700Z,7.03
2018-06-13T08:18:13.545Z,8.67
2018-06-13T08:20:44.513Z,6.17
2018-06-13T08:23:15.799Z,5.90
2018-06-13T08:25:46.794Z,6.07
2018-06-13T08:28:17.616Z,6.70
2018-06-13T08:30:48.075Z,5.67
2018-06-13T08:33:19.926Z,6.80
2018-06-13T08:35:51.081Z,5.97
2018-06-13T08:38:22.133Z,6.00
2018-06-13T08:40:52.991Z,7.00
2018-06-13T08:43:23.897Z,5.30
2018-06-13T08:45:54.830Z,6.23
2018-06-13T08:48:26.556Z,5.03
2018-06-13T08:50:57.522Z,4.60
2018-06-13T08:53:31.501Z,5.05
2018-06-13T08:56:02.824Z,4.13
2018-06-13T08:58:35.603Z,4.90
2018-06-13T09:01:06.476Z,5.07
2018-06-13T09:03:37.128Z,4.80
2018-06-13T09:06:08.125Z,4.97
2018-06-13T09:08:39.528Z,6.40
2018-06-13T09:11:10.907Z,5.50
2018-06-13T09:13:41.774Z,4.65
2018-06-13T09:16:12.770Z,4.90
2018-06-13T09:18:43.802Z,4.30
2018-06-13T09:21:15.044Z,4.67
2018-06-13T09:23:46.286Z,7.63
2018-06-13T09:26:17.241Z,5.50
2018-06-13T09:28:49.424Z,4.00
2018-06-13T09:31:20.617Z,4.13
2018-06-13T09:33:51.477Z,3.67
2018-06-13T09:36:21.965Z,3.57
2018-06-13T09:38:53.022Z,4.53
2018-06-13T09:41:24.072Z,5.20
2018-06-13T09:43:55.447Z,4.10
2018-06-13T09:46:27.491Z,4.47
2018-06-13T09:48:58.103Z,3.93
2018-06-13T09:51:28.983Z,4.30
2018-06-13T09:54:00.126Z,4.40
2018-06-13T09:56:31.961Z,4.97
2018-06-13T09:59:07.798Z,4.60
2018-06-13T10:01:43.394Z,4.35
2018-06-13T10:04:14.538Z,5.20
2018-06-13T10:06:45.651Z,5.07
2018-06-13T10:09:16.433Z,5.43
2018-06-13T10:11:47.271Z,5.93
2018-06-13T10:14:18.001Z,6.70
2018-06-13T10:16:49.817Z,6.30
2018-06-13T10:19:20.620Z,5.57
2018-06-13T10:21:52.564Z,4.80
2018-06-13T10:24:24.713Z,5.07
2018-06-13T10:26:56.954Z,5.83
2018-06-13T10:29:28.006Z,4.07
2018-06-13T10:31:58.973Z,4.80
2018-06-13T10:34:29.699Z,4.27
2018-06-13T10:37:00.902Z,4.37
2018-06-13T10:39:31.749Z,4.62
2018-06-13T10:42:02.782Z,3.63
2018-06-13T10:44:33.706Z,4.07
2018-06-13T10:47:05.795Z,4.80
2018-06-13T10:49:36.177Z,4.53
2018-06-13T10:52:07.289Z,4.13
2018-06-13T10:54:38.444Z,4.37
2018-06-13T10:57:09.506Z,3.90
2018-06-13T10:59:40.249Z,4.10
2018-06-13T11:02:11.442Z,4.30
2018-06-13T11:04:42.558Z,4.22
2018-06-13T11:07:13.799Z,4.10
2018-06-13T11:09:44.739Z,4.40
2018-06-13T11:12:15.796Z,4.57
2018-06-13T11:14:46.947Z,4.60
2018-06-13T11:17:19.030Z,5.00
2018-06-13T11:19:50.031Z,5.40
2018-06-13T11:22:21.316Z,5.67
2018-06-13T11:24:52.418Z,4.10
2018-06-13T11:27:23.661Z,4.20
2018-06-13T11:29:55.171Z,4.10
2018-06-13T11:32:27.023Z,3.40
2018-06-13T11:34:57.858Z,3.80
2018-06-13T11:37:28.888Z,3.83
2018-06-13T11:40:00.210Z,4.37
2018-06-13T11:42:31.384Z,3.87
2018-06-13T11:45:02.349Z,4.60
2018-06-13T11:47:33.650Z,3.40
2018-06-13T11:50:04.453Z,3.63
2018-06-13T11:52:35.435Z,3.85
2018-06-13T11:55:06.974Z,3.80
2018-06-13T11:57:37.916Z,3.83
2018-06-13T12:00:08.526Z,3.30
2018-06-13T12:02:39.362Z,3.80
2018-06-13T12:05:10.461Z,3.80
2018-06-13T12:07:41.515Z,3.73
2018-06-13T12:10:12.404Z,3.13
2018-06-13T12:12:44.390Z,3.90
2018-06-13T12:15:15.629Z,2.60
2018-06-13T12:17:46.702Z,2.70
2018-06-13T12:20:17.870Z,3.10
2018-06-13T12:22:48.923Z,3.07
2018-06-13T12:25:20.224Z,2.87
2018-06-13T12:27:51.346Z,3.10
2018-06-13T12:30:22.487Z,3.10
2018-06-13T12:32:54.851Z,3.30
2018-06-13T12:35:26.913Z,3.42
2018-06-13T12:37:57.981Z,3.70
2018-06-13T12:40:29.056Z,3.70
2018-06-13T12:43:00.277Z,3.47
2018-06-13T12:45:31.614Z,3.98
2018-06-13T12:48:02.684Z,4.40
2018-06-13T12:50:33.982Z,4.30
2018-06-13T12:53:04.540Z,3.90
2018-06-13T12:55:35.562Z,4.43
2018-06-13T12:58:07.122Z,3.93
2018-06-13T13:00:38.233Z,4.57
2018-06-13T13:03:09.214Z,3.70
2018-06-13T13:05:40.227Z,4.13
2018-06-13T13:08:11.543Z,3.50
2018-06-13T13:10:42.750Z,4.28
2018-06-13T13:13:14.824Z,4.00
2018-06-13T13:15:45.823Z,3.63
2018-06-13T13:18:16.503Z,3.30
2018-06-13T13:20:47.739Z,3.90
2018-06-13T13:23:19.826Z,4.60
2018-06-13T13:25:51.084Z,4.30
2018-06-13T13:28:22.541Z,4.20
2018-06-13T13:30:53.747Z,3.77
2018-06-13T13:33:24.986Z,3.70
2018-06-13T13:35:56.178Z,3.97
2018-06-13T13:38:27.273Z,3.60
2018-06-13T13:40:58.411Z,3.40
2018-06-13T13:43:29.676Z,4.90
2018-06-13T13:46:01.655Z,4.40
2018-06-13T13:48:32.940Z,3.90
2018-06-13T13:51:04.053Z,3.83
2018-06-13T13:53:36.469Z,3.97
2018-06-13T13:56:07.267Z,3.80
2018-06-13T13:58:38.335Z,3.67
2018-06-13T14:01:09.452Z,3.80
2018-06-13T14:03:40.578Z,3.77
2018-06-13T14:06:11.849Z,4.53
2018-06-13T14:08:42.958Z,4.90
2018-06-13T14:11:14.093Z,4.67
2018-06-13T14:13:45.242Z,5.75
2018-06-13T14:16:16.217Z,4.53
2018-06-13T14:18:47.302Z,4.70
2018-06-13T14:21:17.826Z,4.90
2018-06-13T14:23:49.494Z,6.00
2018-06-13T14:26:22.317Z,5.43
2018-06-13T14:28:54.441Z,4.78
2018-06-13T14:31:26.372Z,4.93
2018-06-13T14:33:57.314Z,4.83
2018-06-13T14:36:28.242Z,5.60
2018-06-13T14:38:59.454Z,4.83
2018-06-13T14:41:30.435Z,5.43
2018-06-13T14:44:01.411Z,4.53
2018-06-13T14:46:32.589Z,5.10
2018-06-13T14:49:04.128Z,4.80
2018-06-13T14:51:35.477Z,5.63
2018-06-13T14:54:07.057Z,4.90
2018-06-13T14:56:38.536Z,4.75
2018-06-13T14:59:09.872Z,4.83
2018-06-13T15:01:41.644Z,4.65
2018-06-13T15:04:13.048Z,5.90
2018-06-13T15:06:44.117Z,5.20
2018-06-13T15:09:15.416Z,4.93
2018-06-13T15:11:46.594Z,4.53
2018-06-13T15:14:17.665Z,5.23
2018-06-13T15:16:48.839Z,5.33
2018-06-13T15:19:20.335Z,4.70
2018-06-13T15:21:52.888Z,5.95
2018-06-13T15:24:24.332Z,5.70
2018-06-13T15:26:55.152Z,5.25
2018-06-13T15:29:27.179Z,5.63
2018-06-13T15:31:58.265Z,5.07
2018-06-13T15:34:29.465Z,5.33
2018-06-13T15:37:01.454Z,5.57
2018-06-13T15:39:32.588Z,4.40
2018-06-13T15:42:03.736Z,5.63
2018-06-13T15:44:35.348Z,5.10
2018-06-13T15:47:06.333Z,4.67
2018-06-13T15:49:37.612Z,4.70
2018-06-13T15:52:09.020Z,5.30
2018-06-13T15:54:40.260Z,5.35
2018-06-13T15:57:12.498Z,4.70
2018-06-13T15:59:43.745Z,5.15
2018-06-13T16:02:14.689Z,4.80
2018-06-13T16:04:46.322Z,5.50
2018-06-13T16:07:17.471Z,4.37
2018-06-13T16:09:48.535Z,5.00
2018-06-13T16:12:19.867Z,4.85
2018-06-13T16:14:51.084Z,4.60
2018-06-13T16:17:22.201Z,4.50
2018-06-13T16:19:53.026Z,4.47
2018-06-13T16:22:23.492Z,3.73
2018-06-13T16:24:55.142Z,4.07
2018-06-13T16:27:26.905Z,4.30
2018-06-13T16:29:58.218Z,3.80
2018-06-13T16:32:29.133Z,4.20
2018-06-13T16:35:00.333Z,3.67
2018-06-13T16:37:31.036Z,3.60
2018-06-13T16:40:02.395Z,3.67
2018-06-13T16:42:34.040Z,3.90
2018-06-13T16:45:05.712Z,3.00
2018-06-13T16:47:37.462Z,3.62
2018-06-13T16:50:24.953Z,3.70
2018-06-13T16:53:10.554Z,3.83
2018-06-13T16:55:41.785Z,4.15
2018-06-13T16:58:13.834Z,3.60
2018-06-13T17:00:45.199Z,4.10
2018-06-13T17:03:16.566Z,4.00
2018-06-13T17:05:47.814Z,3.57
2018-06-13T17:08:18.963Z,4.30
2018-06-13T17:10:50.021Z,4.17
2018-06-13T17:13:21.266Z,3.93
2018-06-13T17:15:52.353Z,3.50
2018-06-13T17:18:23.510Z,3.33
2018-06-13T17:20:54.796Z,3.60
2018-06-13T17:23:26.025Z,4.30
2018-06-13T17:25:57.397Z,4.50
2018-06-13T17:28:28.042Z,4.50
2018-06-13T17:30:58.997Z,4.00
2018-06-13T17:33:30.336Z,3.97
2018-06-13T17:36:01.688Z,3.83
2018-06-13T17:38:32.936Z,4.20
2018-06-13T17:41:04.390Z,4.00
2018-06-13T17:43:35.555Z,4.72
2018-06-13T17:46:06.729Z,4.43
2018-06-13T17:48:37.887Z,3.70
2018-06-13T17:51:09.231Z,3.97
2018-06-13T17:53:40.236Z,5.07
2018-06-13T17:56:11.312Z,4.50
2018-06-13T17:58:42.521Z,4.30
2018-06-13T18:01:13.663Z,4.00
2018-06-13T18:03:44.803Z,3.40
2018-06-13T18:06:32.587Z,4.73
2018-06-13T18:09:04.287Z,4.20
2018-06-13T18:11:35.548Z,3.90
2018-06-13T18:14:06.656Z,4.17
2018-06-13T18:16:38.599Z,3.80
2018-06-13T18:19:09.378Z,4.00
2018-06-13T18:21:41.249Z,4.15
2018-06-13T18:24:12.102Z,4.63
2018-06-13T18:26:45.019Z,4.45
2018-06-13T18:29:15.972Z,3.60
2018-06-13T18:31:47.036Z,4.73
2018-06-13T18:34:18.492Z,4.70
2018-06-13T18:36:49.374Z,4.90
2018-06-13T18:39:20.306Z,4.93
2018-06-13T18:41:51.375Z,4.00
2018-06-13T18:44:22.754Z,4.60
2018-06-13T18:46:54.724Z,4.20
2018-06-13T18:49:25.608Z,4.42
2018-06-13T18:51:56.440Z,4.53
2018-06-13T18:54:27.567Z,4.57
2018-06-13T18:56:58.681Z,4.07
2018-06-13T18:59:29.712Z,4.63
2018-06-13T19:02:00.978Z,4.13
2018-06-13T19:04:32.095Z,4.05
2018-06-13T19:07:02.941Z,4.57
2018-06-13T19:09:34.155Z,4.00
2018-06-13T19:12:04.924Z,4.70
2018-06-13T19:14:36.107Z,4.70
2018-06-13T19:17:06.971Z,4.17
2018-06-13T19:19:39.607Z,4.33
2018-06-13T19:22:10.775Z,3.83
2018-06-13T19:24:41.989Z,4.30
2018-06-13T19:27:13.121Z,4.47
2018-06-13T19:29:45.313Z,4.22
2018-06-13T19:32:16.248Z,4.80
2018-06-13T19:34:47.146Z,4.20
2018-06-13T19:37:17.929Z,4.30
2018-06-13T19:39:48.873Z,4.33
2018-06-13T19:42:20.113Z,4.22
2018-06-13T19:44:51.088Z,4.90
2018-06-13T19:47:26.987Z,4.00
2018-06-13T19:49:58.081Z,4.63
2018-06-13T19:52:33.855Z,4.30
2018-06-13T19:55:09.739Z,4.40
2018-06-13T19:57:40.602Z,4.15
2018-06-13T20:00:11.785Z,4.53
2018-06-13T20:02:47.703Z,4.12
2018-06-13T20:05:24.779Z,4.43
2018-06-13T20:07:55.884Z,4.53
2018-06-13T20:10:27.846Z,5.13
2018-06-13T20:13:05.830Z,5.03
2018-06-13T20:15:41.609Z,4.65
2018-06-13T20:18:17.303Z,5.13
2018-06-13T20:20:48.168Z,5.13
2018-06-13T20:23:18.959Z,4.97
2018-06-13T20:25:54.996Z,4.77
2018-06-13T20:28:31.027Z,5.00
2018-06-13T20:31:07.204Z,4.90
2018-06-13T20:33:38.011Z,5.50
2018-06-13T20:36:08.876Z,5.37
2018-06-13T20:38:39.757Z,6.17
2018-06-13T20:41:10.568Z,6.10
2018-06-13T20:43:41.650Z,6.30
2018-06-13T20:46:12.442Z,5.60
2018-06-13T20:48:43.457Z,5.87
2018-06-13T20:51:14.539Z,6.93
2018-06-13T20:53:45.659Z,7.62
2018-06-13T20:56:16.861Z,7.23
2018-06-13T20:58:48.363Z,6.53
2018-06-13T21:01:19.372Z,6.13
2018-06-13T21:03:50.626Z,6.43
2018-06-13T21:06:21.687Z,6.57
2018-06-13T21:08:53.450Z,5.60
2018-06-13T21:11:24.287Z,7.10
2018-06-13T21:13:55.714Z,6.80
2018-06-13T21:16:27.750Z,7.43
2018-06-13T21:18:58.849Z,8.30
2018-06-13T21:21:30.027Z,6.80
2018-06-13T21:24:01.227Z,6.87
2018-06-13T21:26:32.368Z,6.97
2018-06-13T21:29:03.793Z,7.10
2018-06-13T21:31:34.669Z,7.78
2018-06-13T21:34:05.953Z,7.43
2018-06-13T21:36:36.805Z,7.57
2018-06-13T21:39:11.105Z,7.30
2018-06-13T21:41:42.022Z,7.67
2018-06-13T21:44:13.007Z,6.93
2018-06-13T21:46:44.019Z,7.33
2018-06-13T21:49:14.810Z,7.13
2018-06-13T21:51:45.642Z,7.42
2018-06-13T21:54:17.413Z,7.60
2018-06-13T21:56:48.238Z,7.90
2018-06-13T21:59:19.154Z,7.40
2018-06-13T22:01:50.717Z,7.23
2018-06-13T22:04:21.310Z,7.80
2018-06-13T22:06:52.251Z,7.23
2018-06-13T22:09:23.063Z,7.10
2018-06-13T22:11:54.338Z,8.20
2018-06-13T22:14:26.555Z,7.23
2018-06-13T22:16:58.054Z,7.60
2018-06-13T22:19:28.891Z,8.28
2018-06-13T22:22:04.154Z,8.10
2018-06-13T22:24:34.911Z,7.72
2018-06-13T22:27:06.039Z,7.50
2018-06-13T22:29:37.118Z,8.03
2018-06-13T22:32:08.250Z,8.13
2018-06-13T22:34:39.236Z,8.60
2018-06-13T22:37:10.431Z,7.70
2018-06-13T22:39:41.343Z,8.00
2018-06-13T22:42:12.122Z,7.83
2018-06-13T22:44:43.060Z,8.00
2018-06-13T22:47:13.964Z,8.50
2018-06-13T22:49:44.720Z,8.30
2018-06-13T22:52:15.687Z,8.87
2018-06-13T22:54:46.665Z,8.57
2018-06-13T22:57:17.701Z,7.90
2018-06-13T22:59:48.678Z,8.10
2018-06-13T23:02:19.713Z,8.33
2018-06-13T23:04:51.567Z,8.13
2018-06-13T23:07:22.636Z,8.13
2018-06-13T23:09:53.636Z,9.30
2018-06-13T23:12:24.514Z,8.27
2018-06-13T23:14:55.351Z,8.30
2018-06-13T23:17:26.475Z,7.90
2018-06-13T23:19:57.223Z,9.07
2018-06-13T23:22:29.809Z,8.90
2018-06-13T23:25:00.842Z,7.90
2018-06-13T23:27:31.980Z,9.20
2018-06-13T23:30:03.133Z,8.30
2018-06-13T23:32:35.263Z,8.88
2018-06-13T23:35:06.918Z,9.67
2018-06-13T23:37:37.585Z,9.37
2018-06-13T23:40:08.660Z,8.37
2018-06-13T23:42:41.799Z,8.30
2018-06-13T23:45:12.901Z,7.97
2018-06-13T23:47:43.975Z,8.18
2018-06-13T23:50:15.184Z,8.87
2018-06-13T23:52:46.249Z,8.80
2018-06-13T23:55:17.295Z,8.90
2018-06-13T23:57:50.990Z,9.33
