createdAt,value
2018-09-22T00:00:39.342Z,10.28
2018-09-22T00:05:32.588Z,10.88
2018-09-22T00:10:25.934Z,9.53
2018-09-22T00:15:19.279Z,13.90
2018-09-22T00:20:12.507Z,7.90
2018-09-22T00:25:05.796Z,9.35
2018-09-22T00:29:58.999Z,11.18
2018-09-22T00:34:52.254Z,8.28
2018-09-22T00:39:45.467Z,8.10
2018-09-22T00:44:38.698Z,10.75
2018-09-22T00:49:31.946Z,5.67
2018-09-22T00:54:25.192Z,8.75
2018-09-22T00:59:19.141Z,11.85
2018-09-22T01:04:12.429Z,9.08
2018-09-22T01:09:07.636Z,13.38
2018-09-22T01:14:00.879Z,13.30
2018-09-22T01:18:54.121Z,8.45
2018-09-22T01:23:47.379Z,9.20
2018-09-22T01:28:41.082Z,11.38
2018-09-22T01:33:34.293Z,7.37
2018-09-22T01:38:27.533Z,14.35
2018-09-22T01:43:21.755Z,11.48
2018-09-22T01:48:15.206Z,10.43
2018-09-22T01:53:08.460Z,12.75
2018-09-22T01:58:01.740Z,10.47
2018-09-22T02:02:54.939Z,10.20
2018-09-22T02:07:48.235Z,7.05
2018-09-22T02:12:42.132Z,8.63
2018-09-22T02:17:35.725Z,10.28
2018-09-22T02:22:29.385Z,10.78
2018-09-22T02:27:22.615Z,11.95
2018-09-22T02:32:15.947Z,10.98
2018-09-22T02:37:09.184Z,15.30
2018-09-22T02:42:02.433Z,14.50
2018-09-22T02:46:55.685Z,12.70
2018-09-22T02:51:48.921Z,14.23
2018-09-22T02:56:42.218Z,13.35
2018-09-22T03:01:35.501Z,11.57
2018-09-22T03:06:28.746Z,13.53
2018-09-22T03:11:22.021Z,10.35
2018-09-22T03:16:15.291Z,10.23
2018-09-22T03:21:08.563Z,9.73
2018-09-22T03:26:01.820Z,8.33
2018-09-22T03:30:55.074Z,8.13
2018-09-22T03:35:48.331Z,8.00
2018-09-22T03:40:42.492Z,11.68
2018-09-22T03:45:35.741Z,7.25
2018-09-22T03:50:29.026Z,9.45
2018-09-22T03:55:22.999Z,8.70
2018-09-22T04:00:16.217Z,9.03
2018-09-22T04:05:09.458Z,8.23
2018-09-22T04:10:02.764Z,8.98
2018-09-22T04:14:57.143Z,11.73
2018-09-22T04:19:50.964Z,5.92
2018-09-22T04:24:44.326Z,7.97
2018-09-22T04:29:38.251Z,7.90
2018-09-22T04:34:32.379Z,10.48
2018-09-22T04:39:25.673Z,8.00
2018-09-22T04:44:18.987Z,8.15
2018-09-22T04:49:12.250Z,12.03
2018-09-22T04:54:05.551Z,10.90
2018-09-22T04:58:58.803Z,11.48
2018-09-22T05:03:52.691Z,10.20
2018-09-22T05:08:46.712Z,10.50
2018-09-22T05:13:39.979Z,9.45
2018-09-22T05:18:34.543Z,10.28
2018-09-22T05:23:27.807Z,6.87
2018-09-22T05:28:21.100Z,8.45
2018-09-22T05:33:15.011Z,11.63
2018-09-22T05:38:08.295Z,10.50
2018-09-22T05:43:02.295Z,8.50
2018-09-22T05:47:56.110Z,9.63
2018-09-22T05:52:49.389Z,9.98
2018-09-22T05:57:42.633Z,7.25
2018-09-22T06:02:35.910Z,10.82
2018-09-22T06:07:29.254Z,8.43
2018-09-22T06:12:22.516Z,14.68
2018-09-22T06:17:15.754Z,6.75
2018-09-22T06:22:09.013Z,8.28
2018-09-22T06:27:02.285Z,6.53
2018-09-22T06:31:55.623Z,14.60
2018-09-22T06:36:48.860Z,13.40
2018-09-22T06:41:42.098Z,8.03
2018-09-22T06:46:35.417Z,6.78
2018-09-22T06:51:28.843Z,14.53
2018-09-22T06:56:22.051Z,13.13
2018-09-22T07:01:15.277Z,8.65
2018-09-22T07:06:08.761Z,8.53
2018-09-22T07:11:02.261Z,7.25
2018-09-22T07:15:55.551Z,6.83
2018-09-22T07:20:54.474Z,11.18
2018-09-22T07:25:47.748Z,8.48
2018-09-22T07:30:41.098Z,6.67
2018-09-22T07:35:34.459Z,7.05
2018-09-22T07:40:27.714Z,10.38
2018-09-22T07:45:21.679Z,7.83
2018-09-22T07:50:14.996Z,5.45
2018-09-22T07:55:08.272Z,8.88
2018-09-22T08:00:01.551Z,11.05
2018-09-22T08:04:54.827Z,6.62
2018-09-22T08:09:48.073Z,6.37
2018-09-22T08:14:41.343Z,8.30
2018-09-22T08:19:34.567Z,8.68
2018-09-22T08:24:27.835Z,10.18
2018-09-22T08:29:21.074Z,5.28
2018-09-22T08:34:14.323Z,8.08
2018-09-22T08:39:10.018Z,6.30
2018-09-22T08:44:03.397Z,11.40
2018-09-22T08:48:56.583Z,7.78
2018-09-22T08:53:49.824Z,6.60
2018-09-22T08:58:43.152Z,6.05
2018-09-22T09:03:36.389Z,7.45
2018-09-22T09:08:29.757Z,7.37
2018-09-22T09:13:23.073Z,6.10
2018-09-22T09:18:16.978Z,5.67
2018-09-22T09:23:10.289Z,8.00
2018-09-22T09:28:03.559Z,7.37
2018-09-22T09:32:56.831Z,8.25
2018-09-22T09:37:50.990Z,5.90
2018-09-22T09:42:44.256Z,9.78
2018-09-22T09:47:37.483Z,5.97
2018-09-22T09:52:30.786Z,7.17
2018-09-22T09:57:24.059Z,4.50
2018-09-22T10:02:17.863Z,7.58
2018-09-22T10:07:11.097Z,5.30
2018-09-22T10:12:04.463Z,8.15
2018-09-22T10:16:57.719Z,5.80
2018-09-22T10:21:51.073Z,7.97
2018-09-22T10:26:44.370Z,9.15
2018-09-22T10:31:37.701Z,12.88
2018-09-22T10:36:31.029Z,11.83
2018-09-22T10:41:24.304Z,5.20
2018-09-22T10:46:18.362Z,6.42
2018-09-22T10:51:11.876Z,6.25
2018-09-22T10:56:05.144Z,6.25
2018-09-22T11:00:58.427Z,4.03
2018-09-22T11:05:51.735Z,4.72
2018-09-22T11:10:44.975Z,4.12
2018-09-22T11:15:38.339Z,2.45
2018-09-22T11:20:31.580Z,5.50
2018-09-22T11:25:24.849Z,6.20
2018-09-22T11:30:18.123Z,5.15
2018-09-22T11:35:15.593Z,3.75
2018-09-22T11:40:08.835Z,5.15
2018-09-22T11:45:02.110Z,5.08
2018-09-22T11:49:55.407Z,4.80
2018-09-22T11:54:48.676Z,3.62
2018-09-22T11:59:41.919Z,5.80
2018-09-22T12:04:35.191Z,3.70
2018-09-22T12:09:28.457Z,5.00
2018-09-22T12:14:22.344Z,5.45
2018-09-22T12:19:15.638Z,5.50
2018-09-22T12:24:09.169Z,4.35
2018-09-22T12:29:02.448Z,4.37
2018-09-22T12:33:55.695Z,4.33
2018-09-22T12:38:49.565Z,4.58
2018-09-22T12:43:42.849Z,5.05
2018-09-22T12:48:36.127Z,4.62
2018-09-22T12:53:29.443Z,8.93
2018-09-22T12:58:23.646Z,8.35
2018-09-22T13:03:16.976Z,5.85
2018-09-22T13:08:10.230Z,6.97
2018-09-22T13:13:03.499Z,7.10
2018-09-22T13:17:56.747Z,5.78
2018-09-22T13:22:50.208Z,7.25
2018-09-22T13:27:43.469Z,7.67
2018-09-22T13:32:36.859Z,7.62
2018-09-22T13:37:30.109Z,6.55
2018-09-22T13:42:23.377Z,5.92
2018-09-22T13:47:16.600Z,7.50
2018-09-22T13:52:09.860Z,6.33
2018-09-22T13:57:03.169Z,6.85
2018-09-22T14:01:56.449Z,6.42
2018-09-22T14:06:49.727Z,7.08
2018-09-22T14:11:42.992Z,7.12
2018-09-22T14:16:36.267Z,4.90
2018-09-22T14:21:29.563Z,4.47
2018-09-22T14:26:22.836Z,5.22
2018-09-22T14:31:16.755Z,4.62
2018-09-22T14:36:10.017Z,3.90
2018-09-22T14:41:03.315Z,4.53
2018-09-22T14:45:57.269Z,4.25
2018-09-22T14:50:51.056Z,4.10
2018-09-22T14:55:44.482Z,3.65
2018-09-22T15:00:37.764Z,5.17
2018-09-22T15:05:30.980Z,5.58
2018-09-22T15:10:24.246Z,2.92
2018-09-22T15:15:17.513Z,4.37
2018-09-22T15:20:10.761Z,4.63
2018-09-22T15:25:04.047Z,2.90
2018-09-22T15:29:57.385Z,4.80
2018-09-22T15:34:50.625Z,3.70
2018-09-22T15:39:43.865Z,5.67
2018-09-22T15:44:37.528Z,3.72
2018-09-22T15:49:30.862Z,2.83
2018-09-22T15:54:24.185Z,4.05
2018-09-22T15:59:17.447Z,7.22
2018-09-22T16:04:10.700Z,5.70
2018-09-22T16:09:06.487Z,3.33
2018-09-22T16:14:00.374Z,4.08
2018-09-22T16:18:53.618Z,4.12
2018-09-22T16:23:47.025Z,4.40
2018-09-22T16:28:40.263Z,4.53
2018-09-22T16:33:33.509Z,8.33
2018-09-22T16:38:27.349Z,4.58
2018-09-22T16:43:20.623Z,3.65
2018-09-22T16:48:13.895Z,4.95
2018-09-22T16:53:08.118Z,6.17
2018-09-22T16:58:01.443Z,4.53
2018-09-22T17:02:54.700Z,5.45
2018-09-22T17:07:47.912Z,6.70
2018-09-22T17:12:41.157Z,5.72
2018-09-22T17:17:34.489Z,4.65
2018-09-22T17:22:27.731Z,6.28
2018-09-22T17:27:21.037Z,4.90
2018-09-22T17:32:14.254Z,3.83
2018-09-22T17:37:07.514Z,5.35
2018-09-22T17:42:00.761Z,4.05
2018-09-22T17:46:54.028Z,6.37
2018-09-22T17:51:47.257Z,6.30
2018-09-22T17:56:40.801Z,5.90
2018-09-22T18:01:34.065Z,4.60
2018-09-22T18:06:27.365Z,3.22
2018-09-22T18:11:20.617Z,5.05
2018-09-22T18:16:13.860Z,4.60
2018-09-22T18:21:07.456Z,5.70
2018-09-22T18:26:00.719Z,6.28
2018-09-22T18:30:53.993Z,6.28
2018-09-22T18:35:47.288Z,6.30
2018-09-22T18:40:40.615Z,5.20
2018-09-22T18:45:33.895Z,5.65
2018-09-22T18:50:27.168Z,5.08
2018-09-22T18:55:20.430Z,4.45
2018-09-22T19:00:13.696Z,6.15
2018-09-22T19:05:06.990Z,5.75
2018-09-22T19:10:00.278Z,7.28
2018-09-22T19:15:07.650Z,7.33
2018-09-22T19:20:06.537Z,5.12
2018-09-22T19:25:04.801Z,5.22
2018-09-22T19:30:38.196Z,5.12
2018-09-22T19:35:35.077Z,6.55
2018-09-22T19:40:32.804Z,9.78
2018-09-22T19:45:29.924Z,6.50
2018-09-22T19:50:33.217Z,5.47
2018-09-22T19:55:26.449Z,5.80
2018-09-22T20:00:19.744Z,5.53
2018-09-22T20:05:12.995Z,8.38
2018-09-22T20:10:06.363Z,4.92
2018-09-22T20:14:59.599Z,6.10
2018-09-22T20:19:53.092Z,5.37
2018-09-22T20:24:46.382Z,6.87
2018-09-22T20:29:39.969Z,7.00
2018-09-22T20:34:33.245Z,4.35
2018-09-22T20:39:26.479Z,7.62
2018-09-22T20:44:19.746Z,5.80
2018-09-22T20:49:13.028Z,4.50
2018-09-22T20:54:06.455Z,4.67
2018-09-22T20:58:59.733Z,5.65
2018-09-22T21:03:52.995Z,3.62
2018-09-22T21:08:46.241Z,3.10
2018-09-22T21:13:39.508Z,5.70
2018-09-22T21:18:32.721Z,5.40
2018-09-22T21:23:26.707Z,4.72
2018-09-22T21:28:20.009Z,7.03
2018-09-22T21:33:13.295Z,7.83
2018-09-22T21:38:07.159Z,6.75
2018-09-22T21:43:00.508Z,4.92
2018-09-22T21:47:53.796Z,5.97
2018-09-22T21:52:47.029Z,8.20
2018-09-22T21:57:40.752Z,6.40
2018-09-22T22:02:33.981Z,6.25
2018-09-22T22:07:27.488Z,3.98
2018-09-22T22:12:20.775Z,5.42
2018-09-22T22:17:14.087Z,9.20
2018-09-22T22:22:07.413Z,5.70
2018-09-22T22:27:00.688Z,7.22
2018-09-22T22:31:53.966Z,10.10
2018-09-22T22:36:47.207Z,5.62
2018-09-22T22:41:40.491Z,9.78
2018-09-22T22:46:33.758Z,6.85
2018-09-22T22:51:27.115Z,7.65
2018-09-22T22:56:20.369Z,6.80
2018-09-22T23:01:13.643Z,8.78
2018-09-22T23:06:06.906Z,7.75
2018-09-22T23:11:00.167Z,9.58
2018-09-22T23:15:53.417Z,9.80
2018-09-22T23:20:46.673Z,7.45
2018-09-22T23:25:39.916Z,6.70
2018-09-22T23:30:33.141Z,8.38
2018-09-22T23:35:26.417Z,8.53
2018-09-22T23:40:19.677Z,8.65
2018-09-22T23:45:12.921Z,8.73
2018-09-22T23:50:06.239Z,9.43
2018-09-22T23:54:59.673Z,8.00
2018-09-22T23:59:52.988Z,8.73
