createdAt,value
2018-07-31T00:01:13.138Z,97105.68
2018-07-31T00:03:40.633Z,97102.74
2018-07-31T00:06:08.116Z,97101.69
2018-07-31T00:08:35.610Z,97102.08
2018-07-31T00:11:03.160Z,97102.39
2018-07-31T00:13:30.665Z,97100.92
2018-07-31T00:15:58.156Z,97101.83
2018-07-31T00:18:25.653Z,97106.02
2018-07-31T00:20:53.168Z,97097.03
2018-07-31T00:23:20.608Z,97093.52
2018-07-31T00:25:48.097Z,97102.06
2018-07-31T00:28:15.530Z,97104.13
2018-07-31T00:30:43.010Z,97095.84
2018-07-31T00:33:10.562Z,97089.28
2018-07-31T00:35:38.023Z,97088.00
2018-07-31T00:38:05.521Z,97083.82
2018-07-31T00:40:32.990Z,97089.91
2018-07-31T00:43:00.455Z,97089.06
2018-07-31T00:45:27.972Z,97089.13
2018-07-31T00:47:55.399Z,97084.02
2018-07-31T00:50:22.892Z,97087.52
2018-07-31T00:52:50.298Z,97081.50
2018-07-31T00:55:17.728Z,97078.69
2018-07-31T00:57:45.157Z,97076.66
2018-07-31T01:00:12.633Z,97087.00
2018-07-31T01:02:40.125Z,97085.80
2018-07-31T01:05:07.749Z,97085.95
2018-07-31T01:07:35.179Z,97078.36
2018-07-31T01:10:02.684Z,97081.80
2018-07-31T01:12:30.179Z,97077.67
2018-07-31T01:14:57.669Z,97078.75
2018-07-31T01:17:25.100Z,97073.52
2018-07-31T01:19:52.556Z,97077.32
2018-07-31T01:22:20.039Z,97080.41
2018-07-31T01:24:47.626Z,97084.09
2018-07-31T01:27:15.068Z,97080.27
2018-07-31T01:29:42.541Z,97087.70
2018-07-31T01:32:09.961Z,97081.56
2018-07-31T01:34:37.436Z,97084.04
2018-07-31T01:37:04.819Z,97080.09
2018-07-31T01:39:32.312Z,97083.05
2018-07-31T01:41:59.770Z,97086.17
2018-07-31T01:44:27.178Z,97083.53
2018-07-31T01:46:54.618Z,97091.33
2018-07-31T01:49:22.018Z,97091.60
2018-07-31T01:51:49.494Z,97086.58
2018-07-31T01:54:17.011Z,97088.06
2018-07-31T01:56:44.484Z,97093.21
2018-07-31T01:59:11.941Z,97095.98
2018-07-31T02:01:39.467Z,97091.90
2018-07-31T02:04:06.934Z,97097.59
2018-07-31T02:06:34.430Z,97091.22
2018-07-31T02:09:01.886Z,97090.16
2018-07-31T02:11:29.356Z,97088.47
2018-07-31T02:13:56.771Z,97095.18
2018-07-31T02:16:24.215Z,97097.44
2018-07-31T02:18:51.634Z,97093.50
2018-07-31T02:21:19.078Z,97093.55
2018-07-31T02:23:46.514Z,97087.72
2018-07-31T02:26:13.947Z,97090.80
2018-07-31T02:28:41.595Z,97091.39
2018-07-31T02:31:08.984Z,97094.52
2018-07-31T02:33:36.490Z,97093.28
2018-07-31T02:36:03.893Z,97092.22
2018-07-31T02:38:31.342Z,97097.57
2018-07-31T02:40:58.775Z,97101.83
2018-07-31T02:43:26.253Z,97098.25
2018-07-31T02:45:53.694Z,97111.16
2018-07-31T02:48:21.149Z,97109.46
2018-07-31T02:50:48.607Z,97103.93
2018-07-31T02:53:16.012Z,97105.53
2018-07-31T02:55:43.463Z,97097.83
2018-07-31T02:58:10.946Z,97109.80
2018-07-31T03:00:38.345Z,97103.04
2018-07-31T03:03:05.809Z,97101.87
2018-07-31T03:05:33.545Z,97104.94
2018-07-31T03:08:01.242Z,97110.28
2018-07-31T03:10:28.694Z,97114.98
2018-07-31T03:12:56.186Z,97116.22
2018-07-31T03:15:23.741Z,97118.84
2018-07-31T03:17:51.171Z,97112.33
2018-07-31T03:20:18.629Z,97113.25
2018-07-31T03:22:46.078Z,97111.84
2018-07-31T03:25:13.533Z,97109.84
2018-07-31T03:27:41.150Z,97106.66
2018-07-31T03:30:08.569Z,97114.69
2018-07-31T03:32:36.012Z,97111.64
2018-07-31T03:35:03.465Z,97111.73
2018-07-31T03:37:30.919Z,97107.88
2018-07-31T03:39:58.483Z,97112.98
2018-07-31T03:42:25.929Z,97114.17
2018-07-31T03:44:53.399Z,97114.03
2018-07-31T03:47:20.823Z,97121.91
2018-07-31T03:49:48.274Z,97122.44
2018-07-31T03:52:15.711Z,97121.20
2018-07-31T03:54:43.116Z,97125.92
2018-07-31T03:57:10.561Z,97130.86
2018-07-31T03:59:37.979Z,97126.91
2018-07-31T04:02:05.406Z,97122.73
2018-07-31T04:04:32.903Z,97125.60
2018-07-31T04:07:00.350Z,97126.72
2018-07-31T04:09:27.871Z,97127.80
2018-07-31T04:11:55.318Z,97127.19
2018-07-31T04:14:22.843Z,97126.45
2018-07-31T04:16:50.480Z,97128.88
2018-07-31T04:19:18.105Z,97128.19
2018-07-31T04:21:45.749Z,97137.61
2018-07-31T04:24:13.182Z,97136.63
2018-07-31T04:26:40.712Z,97134.94
2018-07-31T04:29:09.032Z,97136.13
2018-07-31T04:31:36.486Z,97142.75
2018-07-31T04:34:03.984Z,97143.00
2018-07-31T04:36:31.469Z,97149.89
2018-07-31T04:38:58.902Z,97145.56
2018-07-31T04:41:26.346Z,97151.62
2018-07-31T04:43:53.757Z,97148.77
2018-07-31T04:46:21.259Z,97147.00
2018-07-31T04:48:48.751Z,97145.39
2018-07-31T04:51:16.263Z,97143.47
2018-07-31T04:53:44.503Z,97148.66
2018-07-31T04:56:11.943Z,97157.09
2018-07-31T04:58:39.391Z,97157.15
2018-07-31T05:01:06.806Z,97164.43
2018-07-31T05:03:34.339Z,97165.54
2018-07-31T05:06:01.784Z,97158.70
2018-07-31T05:08:29.358Z,97165.45
2018-07-31T05:10:56.823Z,97164.99
2018-07-31T05:13:24.269Z,97168.73
2018-07-31T05:15:51.690Z,97170.00
2018-07-31T05:18:19.241Z,97170.06
2018-07-31T05:20:46.585Z,97171.86
2018-07-31T05:23:14.134Z,97177.76
2018-07-31T05:25:41.555Z,97177.46
2018-07-31T05:28:08.978Z,97175.98
2018-07-31T05:30:36.385Z,97176.83
2018-07-31T05:33:03.799Z,97170.31
2018-07-31T05:35:31.291Z,97176.55
2018-07-31T05:37:58.759Z,97176.98
2018-07-31T05:40:26.162Z,97191.85
2018-07-31T05:42:53.604Z,97192.41
2018-07-31T05:45:21.090Z,97191.81
2018-07-31T05:47:48.520Z,97193.89
2018-07-31T05:50:16.088Z,97196.39
2018-07-31T05:52:43.587Z,97195.28
2018-07-31T05:55:11.124Z,97201.04
2018-07-31T05:57:38.702Z,97204.91
2018-07-31T06:00:06.145Z,97203.00
2018-07-31T06:02:33.606Z,97207.70
2018-07-31T06:05:01.084Z,97205.73
2018-07-31T06:07:28.562Z,97212.37
2018-07-31T06:09:56.073Z,97210.07
2018-07-31T06:12:23.689Z,97209.57
2018-07-31T06:14:51.141Z,97213.13
2018-07-31T06:17:18.638Z,97215.17
2018-07-31T06:19:46.487Z,97219.77
2018-07-31T06:22:13.918Z,97209.37
2018-07-31T06:24:41.537Z,97213.30
2018-07-31T06:27:09.157Z,97218.06
2018-07-31T06:29:36.694Z,97217.05
2018-07-31T06:32:04.131Z,97215.03
2018-07-31T06:34:31.596Z,97215.41
2018-07-31T06:36:59.048Z,97216.77
2018-07-31T06:39:26.675Z,97219.75
2018-07-31T06:41:54.412Z,97213.06
2018-07-31T06:44:21.972Z,97214.27
2018-07-31T06:46:49.479Z,97213.44
2018-07-31T06:49:17.240Z,97217.61
2018-07-31T06:51:44.699Z,97224.08
2018-07-31T06:54:12.230Z,97226.06
2018-07-31T06:56:39.746Z,97221.41
2018-07-31T06:59:07.214Z,97231.20
2018-07-31T07:01:34.774Z,97228.53
2018-07-31T07:04:02.238Z,97227.96
2018-07-31T07:06:29.674Z,97223.59
2018-07-31T07:08:57.239Z,97225.05
2018-07-31T07:11:24.698Z,97231.66
2018-07-31T07:13:52.507Z,97224.69
2018-07-31T07:16:20.031Z,97223.67
2018-07-31T07:18:47.451Z,97226.01
2018-07-31T07:21:15.191Z,97228.02
2018-07-31T07:23:42.775Z,97228.73
2018-07-31T07:26:10.403Z,97227.90
2018-07-31T07:28:38.047Z,97231.09
2018-07-31T07:31:05.652Z,97240.63
2018-07-31T07:33:33.180Z,97241.93
2018-07-31T07:36:00.727Z,97238.22
2018-07-31T07:38:28.170Z,97238.80
2018-07-31T07:40:55.739Z,97233.34
2018-07-31T07:43:23.181Z,97231.94
2018-07-31T07:45:50.956Z,97234.87
2018-07-31T07:48:18.464Z,97237.49
2018-07-31T07:50:46.033Z,97237.48
2018-07-31T07:53:13.485Z,97234.83
2018-07-31T07:55:40.904Z,97240.81
2018-07-31T07:58:08.363Z,97234.43
2018-07-31T08:00:35.836Z,97234.33
2018-07-31T08:03:03.379Z,97239.05
2018-07-31T08:05:30.843Z,97237.55
2018-07-31T08:07:58.296Z,97240.78
2018-07-31T08:10:25.737Z,97242.77
2018-07-31T08:12:53.171Z,97239.45
2018-07-31T08:15:20.779Z,97240.71
2018-07-31T08:17:48.303Z,97241.62
2018-07-31T08:20:15.892Z,97240.97
2018-07-31T08:22:43.378Z,97239.58
2018-07-31T08:25:10.860Z,97236.64
2018-07-31T08:27:39.335Z,97239.86
2018-07-31T08:30:06.756Z,97239.59
2018-07-31T08:32:34.240Z,97245.19
2018-07-31T08:35:01.968Z,97237.59
2018-07-31T08:37:28.912Z,97234.28
2018-07-31T08:39:56.067Z,97239.30
2018-07-31T08:42:23.070Z,97244.20
2018-07-31T08:44:50.067Z,97235.61
2018-07-31T08:47:17.054Z,97243.98
2018-07-31T08:49:44.194Z,97239.44
2018-07-31T08:52:11.882Z,97242.13
2018-07-31T08:54:38.903Z,97237.13
2018-07-31T08:57:06.216Z,97236.06
2018-07-31T08:59:33.205Z,97240.51
2018-07-31T09:02:00.298Z,97235.82
2018-07-31T09:04:27.300Z,97230.88
2018-07-31T09:06:54.395Z,97235.70
2018-07-31T09:09:21.391Z,97229.92
2018-07-31T09:11:48.500Z,97228.74
2018-07-31T09:14:15.655Z,97230.52
2018-07-31T09:16:43.184Z,97227.77
2018-07-31T09:19:10.189Z,97225.80
2018-07-31T09:21:37.288Z,97226.23
2018-07-31T09:24:04.800Z,97222.94
2018-07-31T09:26:31.939Z,97223.89
2018-07-31T09:28:59.384Z,97230.72
2018-07-31T09:31:26.991Z,97228.25
2018-07-31T09:33:54.700Z,97226.20
2018-07-31T09:36:22.191Z,97226.03
2018-07-31T09:38:49.643Z,97224.34
2018-07-31T09:41:17.170Z,97226.17
2018-07-31T09:43:44.638Z,97224.20
2018-07-31T09:46:12.292Z,97221.81
2018-07-31T09:48:39.772Z,97218.77
2018-07-31T09:51:07.293Z,97222.89
2018-07-31T09:53:34.468Z,97218.09
2018-07-31T09:56:02.008Z,97217.17
2018-07-31T09:58:29.438Z,97202.06
2018-07-31T10:00:56.980Z,97210.01
2018-07-31T10:03:24.451Z,97210.38
2018-07-31T10:05:52.126Z,97197.38
2018-07-31T10:08:19.656Z,97199.11
2018-07-31T10:10:47.154Z,97199.97
2018-07-31T10:13:14.668Z,97204.78
2018-07-31T10:15:41.691Z,97205.59
2018-07-31T10:18:08.757Z,97206.14
2018-07-31T10:20:35.766Z,97210.05
2018-07-31T10:23:02.742Z,97204.95
2018-07-31T10:25:29.966Z,97207.47
2018-07-31T10:27:57.103Z,97202.09
2018-07-31T10:30:24.087Z,97207.83
2018-07-31T10:32:51.094Z,97214.73
2018-07-31T10:35:19.038Z,97210.86
2018-07-31T10:37:46.255Z,97210.12
2018-07-31T10:40:13.249Z,97203.30
2018-07-31T10:42:40.263Z,97207.52
2018-07-31T10:45:07.252Z,97211.54
2018-07-31T10:47:34.317Z,97207.72
2018-07-31T10:50:01.291Z,97213.67
2018-07-31T10:52:28.376Z,97205.46
2018-07-31T10:54:55.536Z,97196.25
2018-07-31T10:57:22.481Z,97195.70
2018-07-31T10:59:49.860Z,97190.52
2018-07-31T11:02:16.745Z,97195.16
2018-07-31T11:04:43.950Z,97188.31
2018-07-31T11:07:11.010Z,97186.07
2018-07-31T11:09:38.428Z,97187.94
2018-07-31T11:12:05.509Z,97189.45
2018-07-31T11:14:33.099Z,97186.88
2018-07-31T11:17:00.617Z,97181.77
2018-07-31T11:19:27.608Z,97181.91
2018-07-31T11:21:54.599Z,97183.19
2018-07-31T11:24:22.164Z,97187.16
2018-07-31T11:26:49.163Z,97179.47
2018-07-31T11:29:16.176Z,97183.16
2018-07-31T11:31:43.150Z,97177.38
2018-07-31T11:34:10.162Z,97176.84
2018-07-31T11:36:37.208Z,97177.48
2018-07-31T11:39:04.231Z,97179.56
2018-07-31T11:41:31.227Z,97175.33
2018-07-31T11:43:58.776Z,97169.49
2018-07-31T11:46:25.985Z,97170.88
2018-07-31T11:48:53.756Z,97168.50
2018-07-31T11:51:21.382Z,97160.12
2018-07-31T11:53:49.030Z,97161.48
2018-07-31T11:56:16.627Z,97159.45
2018-07-31T11:58:44.243Z,97156.02
2018-07-31T12:01:11.927Z,97156.20
2018-07-31T12:03:39.339Z,97150.48
2018-07-31T12:06:06.888Z,97151.08
2018-07-31T12:08:34.360Z,97147.66
2018-07-31T12:11:01.906Z,97143.66
2018-07-31T12:13:29.442Z,97146.59
2018-07-31T12:15:56.995Z,97148.07
2018-07-31T12:18:24.515Z,97143.13
2018-07-31T12:20:52.056Z,97140.92
2018-07-31T12:23:20.462Z,97141.88
2018-07-31T12:25:47.960Z,97143.59
2018-07-31T12:28:16.730Z,97147.42
2018-07-31T12:30:44.351Z,97140.77
2018-07-31T12:33:11.848Z,97141.86
2018-07-31T12:35:39.339Z,97136.89
2018-07-31T12:38:06.819Z,97136.53
2018-07-31T12:40:34.252Z,97133.44
2018-07-31T12:43:01.790Z,97133.03
2018-07-31T12:45:29.267Z,97131.11
2018-07-31T12:47:57.016Z,97138.17
2018-07-31T12:50:24.465Z,97131.01
2018-07-31T12:52:51.920Z,97133.06
2018-07-31T12:55:19.470Z,97133.64
2018-07-31T12:57:46.955Z,97126.56
2018-07-31T13:00:14.429Z,97127.80
2018-07-31T13:02:41.937Z,97123.88
2018-07-31T13:05:09.402Z,97125.83
2018-07-31T13:07:36.855Z,97123.41
2018-07-31T13:10:04.312Z,97121.42
2018-07-31T13:12:31.757Z,97117.98
2018-07-31T13:14:59.217Z,97122.70
2018-07-31T13:17:26.761Z,97120.83
2018-07-31T13:19:55.332Z,97116.79
2018-07-31T13:22:22.773Z,97117.47
2018-07-31T13:24:50.232Z,97114.39
2018-07-31T13:27:17.745Z,97113.09
2018-07-31T13:29:45.195Z,97114.20
2018-07-31T13:32:12.675Z,97109.45
2018-07-31T13:34:40.184Z,97103.95
2018-07-31T13:37:07.804Z,97104.66
2018-07-31T13:39:35.287Z,97103.85
2018-07-31T13:42:02.896Z,97102.83
2018-07-31T13:44:30.367Z,97112.78
2018-07-31T13:46:57.831Z,97108.22
2018-07-31T13:49:25.323Z,97110.60
2018-07-31T13:51:52.822Z,97109.33
2018-07-31T13:54:20.328Z,97102.17
2018-07-31T13:56:47.822Z,97105.02
2018-07-31T13:59:15.303Z,97105.48
2018-07-31T14:01:42.946Z,97097.55
2018-07-31T14:04:10.379Z,97108.53
2018-07-31T14:06:37.863Z,97095.08
2018-07-31T14:09:05.360Z,97100.17
2018-07-31T14:11:32.812Z,97095.14
2018-07-31T14:14:00.347Z,97091.73
2018-07-31T14:16:27.877Z,97087.78
2018-07-31T14:18:55.385Z,97095.14
2018-07-31T14:21:22.878Z,97090.69
2018-07-31T14:23:50.299Z,97089.16
2018-07-31T14:26:17.711Z,97090.69
2018-07-31T14:28:45.317Z,97092.93
2018-07-31T14:31:12.780Z,97082.50
2018-07-31T14:33:40.278Z,97078.50
2018-07-31T14:36:07.864Z,97077.02
2018-07-31T14:38:35.328Z,97087.27
2018-07-31T14:41:02.842Z,97082.61
2018-07-31T14:43:30.318Z,97086.44
2018-07-31T14:45:58.200Z,97081.00
2018-07-31T14:48:25.711Z,97084.12
2018-07-31T14:50:53.216Z,97072.78
2018-07-31T14:53:20.788Z,97086.39
2018-07-31T14:55:48.278Z,97086.67
2018-07-31T14:58:15.747Z,97082.03
2018-07-31T15:00:43.193Z,97079.00
2018-07-31T15:03:10.661Z,97076.32
2018-07-31T15:05:38.365Z,97080.28
2018-07-31T15:08:05.798Z,97076.98
2018-07-31T15:10:33.260Z,97076.44
2018-07-31T15:13:00.768Z,97072.80
2018-07-31T15:15:28.307Z,97072.94
2018-07-31T15:17:55.772Z,97059.92
2018-07-31T15:20:23.460Z,97057.61
2018-07-31T15:22:50.923Z,97057.34
2018-07-31T15:25:18.465Z,97058.19
2018-07-31T15:27:46.002Z,97062.69
2018-07-31T15:30:13.484Z,97058.92
2018-07-31T15:32:40.967Z,97056.30
2018-07-31T15:35:08.481Z,97060.59
2018-07-31T15:37:35.922Z,97054.45
2018-07-31T15:40:03.437Z,97052.27
2018-07-31T15:42:31.137Z,97058.52
2018-07-31T15:44:58.746Z,97062.59
2018-07-31T15:47:26.221Z,97063.43
2018-07-31T15:49:53.691Z,97062.36
2018-07-31T15:52:21.130Z,97060.05
2018-07-31T15:54:48.607Z,97060.42
2018-07-31T15:57:16.049Z,97053.31
2018-07-31T15:59:43.582Z,97052.70
2018-07-31T16:02:10.982Z,97051.52
2018-07-31T16:04:38.475Z,97055.98
2018-07-31T16:07:05.943Z,97054.84
2018-07-31T16:09:33.358Z,97055.47
2018-07-31T16:12:00.969Z,97050.72
2018-07-31T16:14:28.505Z,97048.08
2018-07-31T16:16:55.952Z,97050.28
2018-07-31T16:19:23.991Z,97050.06
2018-07-31T16:21:51.663Z,97048.38
2018-07-31T16:24:19.076Z,97057.42
2018-07-31T16:26:46.549Z,97053.72
2018-07-31T16:29:14.018Z,97050.37
2018-07-31T16:31:41.456Z,97052.00
2018-07-31T16:34:09.041Z,97049.09
2018-07-31T16:36:36.519Z,97047.09
2018-07-31T16:39:04.008Z,97052.08
2018-07-31T16:41:31.528Z,97046.25
2018-07-31T16:43:58.977Z,97046.50
2018-07-31T16:46:26.431Z,97048.78
2018-07-31T16:48:54.014Z,97045.18
2018-07-31T16:51:21.587Z,97050.48
2018-07-31T16:53:49.020Z,97050.73
2018-07-31T16:56:16.587Z,97058.50
2018-07-31T16:58:44.107Z,97059.75
2018-07-31T17:01:11.627Z,97060.94
2018-07-31T17:03:39.302Z,97061.95
2018-07-31T17:06:06.771Z,97058.82
2018-07-31T17:08:34.219Z,97063.33
2018-07-31T17:11:01.740Z,97069.09
2018-07-31T17:13:29.245Z,97071.22
2018-07-31T17:15:56.777Z,97069.95
2018-07-31T17:18:24.249Z,97064.69
2018-07-31T17:20:52.113Z,97071.29
2018-07-31T17:23:19.765Z,97071.39
2018-07-31T17:25:47.303Z,97074.66
2018-07-31T17:30:48.395Z,97068.82
2018-07-31T17:33:15.836Z,97076.97
2018-07-31T17:35:43.310Z,97077.89
2018-07-31T17:38:10.820Z,97074.08
2018-07-31T17:40:38.320Z,97079.84
2018-07-31T17:43:05.816Z,97081.46
2018-07-31T17:45:33.257Z,97088.25
2018-07-31T17:48:00.722Z,97082.13
2018-07-31T17:50:28.353Z,97086.52
2018-07-31T17:52:55.881Z,97085.92
2018-07-31T17:55:23.456Z,97082.23
2018-07-31T17:57:50.919Z,97087.07
2018-07-31T18:00:18.449Z,97088.92
2018-07-31T18:02:45.925Z,97085.20
2018-07-31T18:05:13.554Z,97085.84
2018-07-31T18:07:41.183Z,97091.33
2018-07-31T18:10:08.731Z,97092.51
2018-07-31T18:12:36.183Z,97089.52
2018-07-31T18:15:03.852Z,97090.15
2018-07-31T18:17:31.336Z,97092.48
2018-07-31T18:19:58.894Z,97093.91
2018-07-31T18:22:26.303Z,97088.92
2018-07-31T18:24:53.981Z,97095.36
2018-07-31T18:27:21.427Z,97099.29
2018-07-31T18:29:48.922Z,97098.12
2018-07-31T18:32:16.506Z,97093.38
2018-07-31T18:34:44.016Z,97095.16
2018-07-31T18:37:11.555Z,97099.41
2018-07-31T18:39:38.551Z,97100.83
2018-07-31T18:42:06.043Z,97106.59
2018-07-31T18:44:33.642Z,97109.55
2018-07-31T18:47:01.112Z,97116.81
2018-07-31T18:49:28.608Z,97118.93
2018-07-31T18:51:56.049Z,97114.42
2018-07-31T18:54:23.608Z,97123.94
2018-07-31T18:56:50.687Z,97125.21
2018-07-31T18:59:18.105Z,97131.61
2018-07-31T19:01:45.675Z,97131.34
2018-07-31T19:04:13.130Z,97129.99
2018-07-31T19:06:40.596Z,97132.36
2018-07-31T19:09:08.216Z,97131.28
2018-07-31T19:11:35.648Z,97133.11
2018-07-31T19:14:03.091Z,97131.06
2018-07-31T19:16:30.554Z,97130.03
2018-07-31T19:18:58.008Z,97129.67
2018-07-31T19:21:25.506Z,97130.95
2018-07-31T19:23:53.058Z,97132.86
2018-07-31T19:26:20.565Z,97138.73
2018-07-31T19:28:48.017Z,97142.86
2018-07-31T19:31:15.479Z,97138.16
2018-07-31T19:33:43.010Z,97137.56
2018-07-31T19:36:10.428Z,97139.70
2018-07-31T19:38:37.926Z,97140.38
2018-07-31T19:41:05.448Z,97141.03
2018-07-31T19:43:32.956Z,97140.76
2018-07-31T19:46:00.515Z,97144.42
2018-07-31T19:48:27.969Z,97141.89
2018-07-31T19:50:55.393Z,97147.14
2018-07-31T19:53:23.161Z,97156.23
2018-07-31T19:55:50.609Z,97156.48
2018-07-31T19:58:18.090Z,97161.08
2018-07-31T20:00:45.524Z,97156.33
2018-07-31T20:03:12.963Z,97162.17
2018-07-31T20:05:40.419Z,97161.03
2018-07-31T20:08:07.842Z,97169.05
2018-07-31T20:10:35.307Z,97165.45
2018-07-31T20:13:02.806Z,97166.27
2018-07-31T20:15:30.393Z,97164.34
2018-07-31T20:17:57.816Z,97169.45
2018-07-31T20:20:25.301Z,97168.72
2018-07-31T20:22:52.746Z,97164.61
2018-07-31T20:25:20.413Z,97170.43
2018-07-31T20:27:47.940Z,97174.95
2018-07-31T20:30:15.437Z,97182.03
2018-07-31T20:32:42.883Z,97179.73
2018-07-31T20:35:10.361Z,97184.94
2018-07-31T20:37:37.918Z,97187.34
2018-07-31T20:40:06.768Z,97190.87
2018-07-31T20:42:34.259Z,97189.75
2018-07-31T20:45:01.723Z,97192.56
2018-07-31T20:47:29.203Z,97189.04
2018-07-31T20:49:56.696Z,97190.80
2018-07-31T20:52:24.143Z,97198.17
2018-07-31T20:54:51.660Z,97190.92
2018-07-31T20:57:19.176Z,97189.57
2018-07-31T20:59:46.648Z,97192.18
2018-07-31T21:02:14.232Z,97190.21
2018-07-31T21:04:41.709Z,97189.00
2018-07-31T21:07:09.151Z,97194.63
2018-07-31T21:09:36.616Z,97178.53
2018-07-31T21:12:04.108Z,97188.83
2018-07-31T21:14:31.542Z,97192.69
2018-07-31T21:16:59.112Z,97189.60
2018-07-31T21:19:26.517Z,97185.12
2018-07-31T21:21:54.058Z,97185.97
2018-07-31T21:24:21.493Z,97190.12
2018-07-31T21:26:49.018Z,97188.05
2018-07-31T21:29:16.486Z,97184.53
2018-07-31T21:31:43.943Z,97186.61
2018-07-31T21:34:11.441Z,97183.83
2018-07-31T21:36:38.912Z,97186.22
2018-07-31T21:39:06.370Z,97187.73
2018-07-31T21:41:33.830Z,97187.95
2018-07-31T21:44:02.369Z,97184.52
2018-07-31T21:46:30.061Z,97192.53
2018-07-31T21:48:57.508Z,97189.20
2018-07-31T21:51:24.976Z,97188.00
2018-07-31T21:53:52.442Z,97180.72
2018-07-31T21:56:20.127Z,97189.72
2018-07-31T21:58:47.564Z,97189.53
2018-07-31T22:01:15.127Z,97191.77
2018-07-31T22:03:42.550Z,97194.55
2018-07-31T22:06:10.055Z,97191.20
2018-07-31T22:08:37.565Z,97194.46
2018-07-31T22:11:05.136Z,97196.45
2018-07-31T22:13:32.617Z,97192.30
2018-07-31T22:16:00.139Z,97192.19
2018-07-31T22:18:27.679Z,97181.39
2018-07-31T22:20:55.151Z,97194.73
2018-07-31T22:23:22.685Z,97189.61
2018-07-31T22:25:50.165Z,97191.96
2018-07-31T22:28:17.607Z,97181.34
2018-07-31T22:30:45.191Z,97184.22
2018-07-31T22:33:12.611Z,97184.66
2018-07-31T22:35:40.162Z,97192.62
2018-07-31T22:38:07.668Z,97188.06
2018-07-31T22:40:35.259Z,97182.34
2018-07-31T22:43:02.766Z,97190.73
2018-07-31T22:45:30.190Z,97190.84
2018-07-31T22:47:57.649Z,97190.84
2018-07-31T22:50:25.219Z,97195.66
2018-07-31T22:52:52.759Z,97195.33
2018-07-31T22:55:20.204Z,97195.22
2018-07-31T22:57:47.666Z,97198.88
2018-07-31T23:00:15.139Z,97193.11
2018-07-31T23:02:42.618Z,97191.21
2018-07-31T23:05:10.139Z,97193.30
2018-07-31T23:07:37.834Z,97190.31
2018-07-31T23:10:05.331Z,97190.45
2018-07-31T23:12:32.874Z,97187.77
2018-07-31T23:15:00.351Z,97196.24
2018-07-31T23:17:27.794Z,97190.27
2018-07-31T23:19:55.245Z,97188.52
2018-07-31T23:22:23.400Z,97186.77
2018-07-31T23:24:50.982Z,97185.78
2018-07-31T23:27:18.436Z,97192.66
2018-07-31T23:29:45.883Z,97183.77
2018-07-31T23:32:13.364Z,97193.94
2018-07-31T23:34:40.874Z,97183.88
2018-07-31T23:37:08.314Z,97187.69
2018-07-31T23:39:35.751Z,97190.92
2018-07-31T23:42:03.252Z,97193.28
2018-07-31T23:44:30.878Z,97200.81
2018-07-31T23:46:58.597Z,97197.94
2018-07-31T23:49:26.048Z,97201.86
2018-07-31T23:51:53.541Z,97198.42
2018-07-31T23:54:21.053Z,97202.53
2018-07-31T23:56:48.642Z,97200.20
2018-07-31T23:59:16.099Z,97204.53
