createdAt,value
2018-12-19T00:01:45.406Z,92.87
2018-12-19T00:04:16.870Z,92.73
2018-12-19T00:06:49.041Z,92.81
2018-12-19T00:09:18.413Z,93.32
2018-12-19T00:11:47.976Z,93.10
2018-12-19T00:14:17.584Z,93.45
2018-12-19T00:16:48.836Z,93.15
2018-12-19T00:19:19.303Z,93.72
2018-12-19T00:21:48.845Z,93.04
2018-12-19T00:24:18.505Z,92.75
2018-12-19T00:26:50.589Z,92.63
2018-12-19T00:29:22.738Z,92.92
2018-12-19T00:31:54.072Z,92.80
2018-12-19T00:34:25.609Z,93.16
2018-12-19T00:36:55.311Z,93.24
2018-12-19T00:39:24.778Z,93.29
2018-12-19T00:41:54.934Z,93.51
2018-12-19T00:44:24.604Z,93.61
2018-12-19T00:46:54.067Z,93.37
2018-12-19T00:49:23.404Z,93.62
2018-12-19T00:51:52.654Z,93.31
2018-12-19T00:54:22.838Z,93.37
2018-12-19T00:56:52.145Z,93.23
2018-12-19T00:59:21.510Z,92.96
2018-12-19T01:01:51.559Z,93.27
2018-12-19T01:04:22.549Z,93.43
2018-12-19T01:06:51.915Z,93.37
2018-12-19T01:09:21.296Z,93.55
2018-12-19T01:11:51.269Z,93.61
2018-12-19T01:14:21.302Z,93.35
2018-12-19T01:16:50.871Z,93.29
2018-12-19T01:19:20.505Z,94.54
2018-12-19T01:21:50.042Z,94.78
2018-12-19T01:24:20.387Z,94.21
2018-12-19T01:26:49.795Z,95.10
2018-12-19T01:29:19.667Z,94.57
2018-12-19T01:31:49.182Z,94.10
2018-12-19T01:34:18.686Z,94.66
2018-12-19T01:36:50.297Z,94.14
2018-12-19T01:39:22.561Z,94.35
2018-12-19T01:41:52.550Z,94.93
2018-12-19T01:44:21.910Z,94.66
2018-12-19T01:46:51.265Z,95.16
2018-12-19T01:49:20.880Z,94.89
2018-12-19T01:51:51.426Z,95.28
2018-12-19T01:54:21.611Z,95.32
2018-12-19T01:56:51.131Z,95.39
2018-12-19T01:59:20.812Z,95.00
2018-12-19T02:01:50.285Z,95.33
2018-12-19T02:04:19.555Z,95.85
2018-12-19T02:06:49.174Z,95.67
2018-12-19T02:09:19.142Z,95.81
2018-12-19T02:11:48.829Z,96.10
2018-12-19T02:14:18.271Z,95.48
2018-12-19T02:16:48.207Z,95.99
2018-12-19T02:19:17.816Z,96.11
2018-12-19T02:21:47.030Z,96.05
2018-12-19T02:24:16.337Z,96.44
2018-12-19T02:26:45.910Z,97.30
2018-12-19T02:29:15.639Z,96.54
2018-12-19T02:31:45.096Z,96.63
2018-12-19T02:34:14.940Z,97.21
2018-12-19T02:36:44.224Z,96.91
2018-12-19T02:39:14.343Z,96.89
2018-12-19T02:41:43.688Z,96.66
2018-12-19T02:44:13.916Z,96.66
2018-12-19T02:46:43.299Z,97.13
2018-12-19T02:49:12.709Z,97.36
2018-12-19T02:51:42.176Z,97.24
2018-12-19T02:54:11.786Z,97.71
2018-12-19T02:56:41.960Z,97.71
2018-12-19T02:59:11.531Z,97.23
2018-12-19T03:01:40.843Z,96.72
2018-12-19T03:04:10.394Z,97.06
2018-12-19T03:06:39.786Z,97.05
2018-12-19T03:09:09.394Z,96.60
2018-12-19T03:11:38.877Z,96.79
2018-12-19T03:14:08.405Z,96.19
2018-12-19T03:16:37.881Z,95.92
2018-12-19T03:19:07.496Z,96.56
2018-12-19T03:21:37.618Z,96.69
2018-12-19T03:24:07.431Z,94.95
2018-12-19T03:26:36.800Z,95.04
2018-12-19T03:29:06.661Z,94.57
2018-12-19T03:31:36.875Z,94.79
2018-12-19T03:34:07.069Z,93.96
2018-12-19T03:36:37.304Z,93.84
2018-12-19T03:39:08.551Z,95.12
2018-12-19T03:41:38.718Z,95.77
2018-12-19T03:44:09.839Z,95.63
2018-12-19T03:46:39.130Z,95.72
2018-12-19T03:49:08.350Z,96.42
2018-12-19T03:51:37.737Z,96.34
2018-12-19T03:54:07.826Z,95.64
2018-12-19T03:56:37.069Z,95.19
2018-12-19T03:59:06.292Z,95.39
2018-12-19T04:01:36.091Z,94.77
2018-12-19T04:04:05.574Z,95.17
2018-12-19T04:06:35.090Z,95.56
2018-12-19T04:09:07.161Z,95.31
2018-12-19T04:11:37.170Z,94.86
2018-12-19T04:14:07.313Z,95.01
2018-12-19T04:16:36.586Z,94.97
2018-12-19T04:19:07.095Z,95.17
2018-12-19T04:21:38.592Z,94.92
2018-12-19T04:24:08.131Z,94.78
2018-12-19T04:26:38.360Z,94.93
2018-12-19T04:29:08.613Z,94.77
2018-12-19T04:31:38.740Z,94.75
2018-12-19T04:34:08.223Z,94.56
2018-12-19T04:36:38.089Z,95.52
2018-12-19T04:39:07.474Z,94.84
2018-12-19T04:41:36.925Z,95.49
2018-12-19T04:44:06.543Z,95.04
2018-12-19T04:46:35.997Z,94.88
2018-12-19T04:49:05.311Z,95.41
2018-12-19T04:51:35.300Z,95.27
2018-12-19T04:54:04.742Z,94.59
2018-12-19T04:56:34.842Z,94.78
2018-12-19T04:59:04.173Z,94.17
2018-12-19T05:01:34.147Z,94.79
2018-12-19T05:04:03.551Z,94.51
2018-12-19T05:06:33.008Z,94.66
2018-12-19T05:09:03.166Z,94.67
2018-12-19T05:11:33.053Z,94.13
2018-12-19T05:14:02.582Z,94.10
2018-12-19T05:16:32.208Z,94.52
2018-12-19T05:19:01.739Z,94.06
2018-12-19T05:21:31.041Z,94.44
2018-12-19T05:24:00.314Z,93.98
2018-12-19T05:26:29.701Z,93.87
2018-12-19T05:28:59.348Z,93.40
2018-12-19T05:31:28.875Z,93.48
2018-12-19T05:33:58.321Z,94.19
2018-12-19T05:36:27.922Z,94.65
2018-12-19T05:38:58.454Z,93.48
2018-12-19T05:41:27.737Z,93.71
2018-12-19T05:43:57.187Z,93.54
2018-12-19T05:46:27.170Z,93.75
2018-12-19T05:48:57.293Z,93.57
2018-12-19T05:51:26.536Z,94.00
2018-12-19T05:53:56.688Z,93.57
2018-12-19T05:56:25.993Z,94.23
2018-12-19T05:58:55.448Z,94.07
2018-12-19T06:01:25.293Z,93.76
2018-12-19T06:03:57.542Z,94.15
2018-12-19T06:06:27.802Z,93.90
2018-12-19T06:08:57.292Z,93.48
2018-12-19T06:11:27.047Z,93.37
2018-12-19T06:13:56.483Z,93.00
2018-12-19T06:16:25.951Z,93.38
2018-12-19T06:18:55.818Z,93.41
2018-12-19T06:21:25.267Z,93.34
2018-12-19T06:23:54.782Z,93.70
2018-12-19T06:26:24.443Z,93.44
2018-12-19T06:28:59.408Z,94.13
2018-12-19T06:31:28.862Z,93.14
2018-12-19T06:33:59.839Z,93.99
2018-12-19T06:36:29.131Z,94.37
2018-12-19T06:38:58.797Z,94.00
2018-12-19T06:41:28.422Z,93.82
2018-12-19T06:43:58.381Z,93.37
2018-12-19T06:46:28.016Z,93.66
2018-12-19T06:48:57.273Z,94.04
2018-12-19T06:51:27.241Z,94.01
2018-12-19T06:53:56.627Z,93.39
2018-12-19T06:56:25.903Z,93.57
2018-12-19T06:58:55.200Z,94.14
2018-12-19T07:01:25.396Z,94.44
2018-12-19T07:03:54.751Z,93.93
2018-12-19T07:06:24.603Z,93.68
2018-12-19T07:08:54.027Z,95.10
2018-12-19T07:11:24.113Z,94.72
2018-12-19T07:13:53.581Z,93.92
2018-12-19T07:16:23.322Z,93.79
2018-12-19T07:18:53.387Z,93.66
2018-12-19T07:21:22.911Z,93.91
2018-12-19T07:23:52.437Z,94.55
2018-12-19T07:26:23.335Z,94.49
2018-12-19T07:28:52.672Z,94.40
2018-12-19T07:31:22.629Z,93.80
2018-12-19T07:33:52.162Z,93.20
2018-12-19T07:36:22.228Z,92.96
2018-12-19T07:38:51.501Z,93.25
2018-12-19T07:41:21.621Z,92.68
2018-12-19T07:43:51.122Z,92.82
2018-12-19T07:46:20.557Z,93.40
2018-12-19T07:48:50.124Z,92.87
2018-12-19T07:51:19.506Z,92.89
2018-12-19T07:53:48.969Z,93.01
2018-12-19T07:56:18.837Z,92.64
2018-12-19T07:58:48.993Z,93.36
2018-12-19T08:01:18.542Z,93.03
2018-12-19T08:03:48.452Z,93.27
2018-12-19T08:06:17.959Z,94.10
2018-12-19T08:08:47.918Z,94.63
2018-12-19T08:11:17.174Z,94.91
2018-12-19T08:13:47.307Z,93.94
2018-12-19T08:16:17.536Z,94.22
2018-12-19T08:18:46.951Z,94.44
2018-12-19T08:21:17.295Z,94.08
2018-12-19T08:23:47.242Z,94.16
2018-12-19T08:26:17.259Z,94.09
2018-12-19T08:28:47.177Z,94.14
2018-12-19T08:31:16.856Z,94.15
2018-12-19T08:33:46.241Z,94.65
2018-12-19T08:36:16.228Z,94.21
2018-12-19T08:38:45.604Z,94.87
2018-12-19T08:41:15.438Z,94.76
2018-12-19T08:43:44.794Z,95.40
2018-12-19T08:46:14.744Z,94.94
2018-12-19T08:48:45.158Z,94.83
2018-12-19T08:51:15.333Z,95.16
2018-12-19T08:53:45.452Z,95.36
2018-12-19T08:56:15.766Z,95.20
2018-12-19T08:58:46.002Z,94.90
2018-12-19T09:01:15.374Z,94.44
2018-12-19T09:03:45.412Z,93.93
2018-12-19T09:06:14.806Z,93.96
2018-12-19T09:08:44.981Z,94.28
2018-12-19T09:11:14.859Z,93.85
2018-12-19T09:13:44.310Z,93.57
2018-12-19T09:16:13.552Z,93.83
2018-12-19T09:18:42.852Z,93.33
2018-12-19T09:21:12.892Z,93.58
2018-12-19T09:24:45.559Z,93.81
2018-12-19T09:27:14.889Z,93.38
2018-12-19T09:29:44.887Z,93.51
2018-12-19T09:32:14.265Z,93.39
2018-12-19T09:34:43.633Z,92.93
2018-12-19T09:37:14.531Z,93.30
2018-12-19T09:39:43.816Z,92.95
2018-12-19T09:42:13.984Z,92.96
2018-12-19T09:44:43.491Z,92.96
2018-12-19T09:47:13.283Z,93.17
2018-12-19T09:49:43.533Z,92.94
2018-12-19T09:52:13.467Z,92.42
2018-12-19T09:54:43.082Z,92.78
2018-12-19T09:57:12.313Z,92.48
2018-12-19T09:59:42.716Z,92.70
2018-12-19T10:02:12.728Z,93.22
2018-12-19T10:04:41.962Z,93.29
2018-12-19T10:07:11.639Z,93.51
2018-12-19T10:09:41.243Z,93.10
2018-12-19T10:12:10.533Z,93.04
2018-12-19T10:14:39.972Z,92.84
2018-12-19T10:17:09.483Z,93.05
2018-12-19T10:19:39.143Z,93.30
2018-12-19T10:22:08.552Z,93.07
2018-12-19T10:24:44.627Z,93.57
2018-12-19T10:27:18.527Z,92.77
2018-12-19T10:29:47.922Z,92.89
2018-12-19T10:32:17.831Z,92.61
2018-12-19T10:34:47.401Z,93.01
2018-12-19T10:37:17.519Z,92.87
2018-12-19T10:39:47.748Z,92.86
2018-12-19T10:42:17.383Z,92.51
2018-12-19T10:44:46.950Z,91.77
2018-12-19T10:47:16.303Z,91.66
2018-12-19T10:49:46.322Z,91.71
2018-12-19T10:52:16.556Z,91.68
2018-12-19T10:54:46.732Z,91.57
2018-12-19T10:57:16.187Z,91.78
2018-12-19T10:59:45.585Z,91.50
2018-12-19T11:02:15.103Z,92.18
2018-12-19T11:04:44.699Z,93.11
2018-12-19T11:07:14.071Z,92.97
2018-12-19T11:09:43.543Z,92.54
2018-12-19T11:12:13.307Z,93.21
2018-12-19T11:14:43.697Z,93.12
2018-12-19T11:17:13.567Z,93.17
2018-12-19T11:19:43.113Z,93.46
2018-12-19T11:22:13.003Z,94.02
2018-12-19T11:24:42.643Z,93.59
2018-12-19T11:27:12.164Z,93.66
2018-12-19T11:29:41.978Z,93.64
2018-12-19T11:32:11.332Z,93.34
2018-12-19T11:34:40.952Z,93.41
2018-12-19T11:37:10.363Z,93.40
2018-12-19T11:39:39.603Z,93.79
2018-12-19T11:42:09.874Z,94.10
2018-12-19T11:44:39.129Z,94.29
2018-12-19T11:47:09.209Z,94.17
2018-12-19T11:49:39.357Z,93.59
2018-12-19T11:52:09.625Z,93.69
2018-12-19T11:54:39.817Z,93.27
2018-12-19T11:57:09.622Z,93.12
2018-12-19T11:59:39.330Z,93.08
2018-12-19T12:02:08.684Z,92.95
2018-12-19T12:04:38.624Z,93.45
2018-12-19T12:07:11.325Z,93.17
2018-12-19T12:09:41.876Z,93.34
2018-12-19T12:12:11.351Z,93.50
2018-12-19T12:14:40.934Z,93.95
2018-12-19T12:17:10.373Z,94.23
2018-12-19T12:19:39.842Z,93.75
2018-12-19T12:22:09.267Z,93.84
2018-12-19T12:24:38.879Z,93.86
2018-12-19T12:27:08.407Z,94.35
2018-12-19T12:29:37.870Z,94.85
2018-12-19T12:32:07.875Z,94.91
2018-12-19T12:34:37.269Z,94.91
2018-12-19T12:37:07.438Z,94.84
2018-12-19T12:39:38.106Z,94.52
2018-12-19T12:42:07.709Z,94.31
2018-12-19T12:44:38.252Z,94.86
2018-12-19T12:47:08.663Z,94.77
2018-12-19T12:49:38.275Z,94.72
2018-12-19T12:52:08.255Z,94.19
2018-12-19T12:54:37.776Z,94.07
2018-12-19T12:57:07.973Z,94.00
2018-12-19T12:59:37.218Z,94.28
2018-12-19T13:02:07.462Z,94.38
2018-12-19T13:04:37.740Z,94.38
2018-12-19T13:07:07.796Z,95.21
2018-12-19T13:09:37.340Z,95.03
2018-12-19T13:12:08.195Z,94.62
2018-12-19T13:14:37.591Z,94.57
2018-12-19T13:17:07.770Z,94.56
2018-12-19T13:19:37.877Z,94.62
2018-12-19T13:22:07.244Z,94.56
2018-12-19T13:24:37.180Z,94.88
2018-12-19T13:27:06.599Z,95.44
2018-12-19T13:29:36.308Z,96.11
2018-12-19T13:32:06.015Z,96.11
2018-12-19T13:34:36.002Z,96.35
2018-12-19T13:37:06.189Z,95.99
2018-12-19T13:39:36.418Z,96.16
2018-12-19T13:42:05.996Z,95.86
2018-12-19T13:44:35.786Z,95.94
2018-12-19T13:47:05.173Z,95.86
2018-12-19T13:49:35.194Z,96.47
2018-12-19T13:52:05.409Z,95.89
2018-12-19T13:54:34.721Z,95.91
2018-12-19T13:57:04.486Z,95.53
2018-12-19T13:59:34.096Z,95.36
2018-12-19T14:02:03.511Z,95.05
2018-12-19T14:04:34.285Z,94.87
2018-12-19T14:07:04.889Z,94.61
2018-12-19T14:09:35.934Z,95.08
2018-12-19T14:12:05.340Z,94.95
2018-12-19T14:14:36.230Z,94.48
2018-12-19T14:17:05.695Z,94.72
2018-12-19T14:19:35.913Z,94.14
2018-12-19T14:22:05.545Z,95.47
2018-12-19T14:24:35.111Z,95.64
2018-12-19T14:27:05.403Z,96.01
2018-12-19T14:29:35.545Z,95.97
2018-12-19T14:32:05.367Z,95.42
2018-12-19T14:34:34.884Z,97.15
2018-12-19T14:37:05.061Z,97.21
2018-12-19T14:39:35.219Z,96.42
2018-12-19T14:42:04.831Z,96.61
2018-12-19T14:44:34.554Z,96.41
2018-12-19T14:47:03.980Z,96.83
2018-12-19T14:49:34.130Z,96.29
2018-12-19T14:52:04.424Z,96.53
2018-12-19T14:54:46.135Z,97.18
2018-12-19T14:57:15.549Z,96.88
2018-12-19T14:59:44.950Z,96.92
2018-12-19T15:02:15.794Z,97.04
2018-12-19T15:04:45.231Z,96.50
2018-12-19T15:07:16.282Z,97.04
2018-12-19T15:09:46.413Z,96.92
2018-12-19T15:12:16.639Z,96.62
2018-12-19T15:14:46.254Z,96.60
2018-12-19T15:17:17.063Z,96.62
2018-12-19T15:19:46.625Z,97.10
2018-12-19T15:22:16.556Z,98.17
2018-12-19T15:24:46.237Z,99.02
2018-12-19T15:27:15.795Z,99.06
2018-12-19T15:29:46.002Z,98.91
2018-12-19T15:32:15.539Z,98.83
2018-12-19T15:34:45.708Z,99.37
2018-12-19T15:37:15.735Z,99.07
2018-12-19T15:39:46.247Z,98.47
2018-12-19T15:42:15.885Z,98.67
2018-12-19T15:44:45.354Z,98.39
2018-12-19T15:47:14.850Z,98.26
2018-12-19T15:49:44.820Z,98.64
2018-12-19T15:52:14.455Z,98.42
2018-12-19T15:54:44.916Z,98.37
2018-12-19T15:57:14.415Z,98.01
2018-12-19T15:59:43.714Z,98.05
2018-12-19T16:02:13.034Z,97.77
2018-12-19T16:04:43.185Z,98.05
2018-12-19T16:07:13.395Z,97.70
2018-12-19T16:09:43.556Z,98.83
2018-12-19T16:12:13.342Z,98.00
2018-12-19T16:14:42.825Z,98.27
2018-12-19T16:17:12.208Z,97.88
2018-12-19T16:19:42.355Z,98.00
2018-12-19T16:22:12.161Z,97.97
2018-12-19T16:24:41.642Z,97.77
2018-12-19T16:27:11.181Z,97.88
2018-12-19T16:29:40.626Z,98.90
2018-12-19T16:32:10.623Z,98.61
2018-12-19T16:34:40.451Z,99.15
2018-12-19T16:37:10.597Z,99.19
2018-12-19T16:39:40.791Z,99.07
2018-12-19T16:42:10.978Z,99.59
2018-12-19T16:44:41.282Z,99.59
2018-12-19T16:47:10.606Z,99.22
2018-12-19T16:49:40.018Z,99.01
2018-12-19T16:52:10.010Z,98.45
2018-12-19T16:54:40.323Z,98.68
2018-12-19T16:57:11.348Z,98.38
2018-12-19T16:59:41.681Z,98.67
2018-12-19T17:02:11.927Z,98.96
2018-12-19T17:04:41.815Z,98.57
2018-12-19T17:07:12.093Z,99.15
2018-12-19T17:09:42.267Z,98.87
2018-12-19T17:12:11.732Z,98.89
2018-12-19T17:14:42.330Z,99.23
2018-12-19T17:17:11.981Z,98.86
2018-12-19T17:19:41.274Z,98.73
2018-12-19T17:22:10.461Z,98.94
2018-12-19T17:24:40.050Z,98.64
2018-12-19T17:27:09.745Z,98.72
2018-12-19T17:29:39.300Z,98.66
2018-12-19T17:32:09.096Z,99.08
2018-12-19T17:34:38.367Z,98.91
2018-12-19T17:37:08.614Z,99.60
2018-12-19T17:39:38.790Z,99.61
2018-12-19T17:42:09.256Z,99.78
2018-12-19T17:44:38.861Z,100.00
2018-12-19T17:47:09.291Z,99.47
2018-12-19T17:49:39.220Z,99.79
2018-12-19T17:52:08.765Z,99.76
2018-12-19T17:54:38.041Z,99.70
2018-12-19T17:57:07.294Z,99.55
2018-12-19T17:59:36.621Z,99.31
2018-12-19T18:02:06.010Z,99.43
2018-12-19T18:04:35.885Z,99.75
2018-12-19T18:07:05.324Z,99.75
2018-12-19T18:09:35.038Z,99.77
2018-12-19T18:12:04.582Z,99.43
2018-12-19T18:14:34.061Z,99.45
2018-12-19T18:17:03.925Z,99.48
2018-12-19T18:19:33.432Z,99.54
2018-12-19T18:22:03.395Z,99.27
2018-12-19T18:24:32.872Z,99.57
2018-12-19T18:27:02.663Z,99.53
2018-12-19T18:29:32.937Z,99.70
2018-12-19T18:32:04.186Z,99.61
2018-12-19T18:34:34.404Z,99.51
2018-12-19T18:37:03.887Z,99.79
2018-12-19T18:39:33.377Z,99.75
2018-12-19T18:42:02.997Z,99.41
2018-12-19T18:44:32.431Z,99.80
2018-12-19T18:47:03.309Z,100.00
2018-12-19T18:49:32.767Z,99.95
2018-12-19T18:52:02.095Z,100.00
2018-12-19T18:54:31.772Z,100.00
2018-12-19T18:57:01.454Z,100.00
2018-12-19T18:59:31.443Z,100.00
2018-12-19T19:02:01.887Z,100.00
2018-12-19T19:04:31.865Z,100.00
2018-12-19T19:07:01.647Z,100.00
2018-12-19T19:09:31.503Z,100.00
2018-12-19T19:12:01.422Z,100.00
2018-12-19T19:14:30.963Z,100.00
2018-12-19T19:17:01.009Z,100.00
2018-12-19T19:19:31.071Z,100.00
2018-12-19T19:22:00.560Z,100.00
2018-12-19T19:24:30.142Z,100.00
2018-12-19T19:27:00.987Z,100.00
2018-12-19T19:29:30.681Z,100.00
2018-12-19T19:32:00.299Z,100.00
2018-12-19T19:34:30.476Z,100.00
2018-12-19T19:36:59.861Z,100.00
2018-12-19T19:39:29.413Z,100.00
2018-12-19T19:41:59.928Z,100.00
2018-12-19T19:44:30.390Z,100.00
2018-12-19T19:46:59.994Z,100.00
2018-12-19T19:49:29.682Z,100.00
2018-12-19T19:51:59.273Z,100.00
2018-12-19T19:54:29.364Z,100.00
2018-12-19T19:56:59.304Z,100.00
2018-12-19T19:59:28.887Z,100.00
2018-12-19T20:01:58.735Z,100.00
2018-12-19T20:04:28.939Z,100.00
2018-12-19T20:07:01.115Z,100.00
2018-12-19T20:09:31.161Z,100.00
2018-12-19T20:12:01.661Z,100.00
2018-12-19T20:14:31.513Z,100.00
2018-12-19T20:17:01.114Z,100.00
2018-12-19T20:19:30.813Z,100.00
2018-12-19T20:22:00.214Z,100.00
2018-12-19T20:24:30.430Z,100.00
2018-12-19T20:26:59.809Z,100.00
2018-12-19T20:29:30.994Z,100.00
2018-12-19T20:32:01.139Z,100.00
2018-12-19T20:34:32.076Z,100.00
2018-12-19T20:37:01.657Z,100.00
2018-12-19T20:39:31.567Z,100.00
2018-12-19T20:42:00.880Z,100.00
2018-12-19T20:44:30.469Z,100.00
2018-12-19T20:47:01.315Z,100.00
2018-12-19T20:49:30.995Z,100.00
2018-12-19T20:52:00.568Z,100.00
2018-12-19T20:54:30.063Z,100.00
2018-12-19T20:56:59.633Z,100.00
2018-12-19T20:59:29.302Z,100.00
2018-12-19T21:01:59.619Z,100.00
2018-12-19T21:04:29.916Z,100.00
2018-12-19T21:06:59.633Z,100.00
2018-12-19T21:09:30.108Z,100.00
2018-12-19T21:11:59.450Z,100.00
2018-12-19T21:14:30.080Z,100.00
2018-12-19T21:17:04.748Z,100.00
2018-12-19T21:19:34.608Z,100.00
2018-12-19T21:22:06.937Z,100.00
2018-12-19T21:24:36.464Z,100.00
2018-12-19T21:27:06.150Z,100.00
2018-12-19T21:29:36.683Z,100.00
2018-12-19T21:32:06.898Z,100.00
2018-12-19T21:34:36.915Z,100.00
2018-12-19T21:37:06.426Z,100.00
2018-12-19T21:39:36.680Z,100.00
2018-12-19T21:42:06.235Z,100.00
2018-12-19T21:44:35.671Z,100.00
2018-12-19T21:47:05.176Z,100.00
2018-12-19T21:49:34.859Z,100.00
2018-12-19T21:52:04.722Z,100.00
2018-12-19T21:54:34.341Z,100.00
2018-12-19T21:57:03.907Z,100.00
2018-12-19T21:59:34.155Z,100.00
2018-12-19T22:02:04.313Z,100.00
2018-12-19T22:04:35.222Z,100.00
2018-12-19T22:07:06.559Z,100.00
2018-12-19T22:09:37.138Z,100.00
2018-12-19T22:12:06.909Z,100.00
2018-12-19T22:14:37.207Z,100.00
2018-12-19T22:17:11.975Z,100.00
2018-12-19T22:19:41.414Z,100.00
2018-12-19T22:22:11.781Z,100.00
2018-12-19T22:24:41.424Z,100.00
2018-12-19T22:27:10.880Z,100.00
2018-12-19T22:29:40.394Z,100.00
2018-12-19T22:32:10.499Z,100.00
2018-12-19T22:34:40.818Z,100.00
2018-12-19T22:37:10.361Z,100.00
2018-12-19T22:39:40.625Z,100.00
2018-12-19T22:42:10.367Z,100.00
2018-12-19T22:44:40.684Z,100.00
2018-12-19T22:47:10.131Z,100.00
2018-12-19T22:49:39.940Z,100.00
2018-12-19T22:52:10.060Z,100.00
2018-12-19T22:54:39.655Z,100.00
2018-12-19T22:57:10.493Z,100.00
2018-12-19T22:59:40.173Z,100.00
2018-12-19T23:02:14.952Z,100.00
2018-12-19T23:04:44.456Z,100.00
2018-12-19T23:09:55.316Z,100.00
2018-12-19T23:12:25.598Z,100.00
2018-12-19T23:14:54.878Z,100.00
2018-12-19T23:17:35.239Z,100.00
2018-12-19T23:20:11.273Z,99.71
2018-12-19T23:22:46.396Z,99.87
2018-12-19T23:25:21.763Z,100.00
2018-12-19T23:27:53.635Z,99.95
2018-12-19T23:30:23.190Z,100.00
2018-12-19T23:32:52.949Z,99.89
2018-12-19T23:35:22.670Z,99.92
2018-12-19T23:37:51.979Z,99.57
2018-12-19T23:40:21.945Z,99.46
2018-12-19T23:42:51.396Z,99.69
2018-12-19T23:45:21.216Z,99.92
2018-12-19T23:47:50.777Z,99.96
2018-12-19T23:50:20.874Z,99.97
2018-12-19T23:52:50.951Z,100.00
2018-12-19T23:55:20.535Z,100.00
2018-12-19T23:57:49.968Z,99.97
