createdAt,value
2017-11-05T00:00:57.617Z,6.70
2017-11-05T00:03:29.419Z,6.70
2017-11-05T00:06:04.174Z,6.70
2017-11-05T00:08:36.746Z,6.60
2017-11-05T00:11:06.859Z,6.70
2017-11-05T00:13:41.391Z,6.70
2017-11-05T00:16:11.774Z,6.80
2017-11-05T00:18:43.440Z,6.80
2017-11-05T00:21:14.831Z,6.90
2017-11-05T00:23:45.103Z,6.90
2017-11-05T00:26:12.720Z,6.90
2017-11-05T00:28:40.288Z,6.90
2017-11-05T00:31:07.861Z,6.80
2017-11-05T00:33:36.264Z,6.80
2017-11-05T00:36:03.840Z,6.80
2017-11-05T00:38:31.412Z,6.80
2017-11-05T00:40:59.027Z,6.80
2017-11-05T00:43:26.630Z,6.80
2017-11-05T00:45:54.234Z,6.80
2017-11-05T00:48:21.859Z,6.80
2017-11-05T00:50:49.465Z,6.80
2017-11-05T00:53:17.035Z,6.80
2017-11-05T00:55:44.648Z,6.80
2017-11-05T00:58:12.258Z,6.70
2017-11-05T01:00:39.878Z,6.70
2017-11-05T01:03:07.448Z,6.70
2017-11-05T01:05:35.016Z,6.70
2017-11-05T01:08:02.622Z,6.70
2017-11-05T01:10:30.229Z,6.70
2017-11-05T01:12:57.841Z,6.60
2017-11-05T01:15:25.450Z,6.60
2017-11-05T01:17:53.066Z,6.60
2017-11-05T01:20:20.672Z,6.60
2017-11-05T01:22:48.246Z,6.60
2017-11-05T01:25:15.862Z,6.60
2017-11-05T01:27:43.470Z,6.50
2017-11-05T01:30:11.074Z,6.50
2017-11-05T01:32:38.682Z,6.50
2017-11-05T01:35:06.364Z,6.50
2017-11-05T01:37:34.748Z,6.50
2017-11-05T01:40:03.151Z,6.40
2017-11-05T01:42:30.761Z,6.40
2017-11-05T01:44:58.379Z,6.40
2017-11-05T01:47:25.953Z,6.40
2017-11-05T01:49:53.562Z,6.40
2017-11-05T01:52:21.942Z,6.40
2017-11-05T01:54:50.318Z,6.40
2017-11-05T01:57:18.698Z,6.30
2017-11-05T01:59:47.074Z,6.40
2017-11-05T02:02:15.483Z,6.30
2017-11-05T02:04:43.091Z,6.30
2017-11-05T02:07:10.722Z,6.30
2017-11-05T02:09:38.439Z,6.30
2017-11-05T02:12:06.789Z,6.30
2017-11-05T02:14:34.451Z,6.20
2017-11-05T02:17:02.054Z,6.30
2017-11-05T02:19:30.458Z,6.20
2017-11-05T02:21:58.131Z,6.20
2017-11-05T02:24:25.742Z,6.20
2017-11-05T02:26:53.332Z,6.20
2017-11-05T02:29:20.962Z,6.30
2017-11-05T02:31:48.607Z,6.30
2017-11-05T02:34:16.241Z,6.30
2017-11-05T02:36:43.923Z,6.30
2017-11-05T02:39:11.542Z,6.30
2017-11-05T02:41:39.162Z,6.30
2017-11-05T02:44:06.790Z,6.40
2017-11-05T02:46:34.376Z,6.40
2017-11-05T02:49:01.996Z,6.40
2017-11-05T02:51:29.622Z,6.50
2017-11-05T02:53:57.255Z,6.50
2017-11-05T02:56:24.971Z,6.50
2017-11-05T02:58:52.568Z,6.50
2017-11-05T03:01:20.198Z,6.50
2017-11-05T03:03:47.817Z,6.50
2017-11-05T03:06:15.412Z,6.50
2017-11-05T03:08:43.061Z,6.50
2017-11-05T03:11:10.675Z,6.50
2017-11-05T03:13:38.294Z,6.50
2017-11-05T03:16:05.925Z,6.50
2017-11-05T03:18:33.572Z,6.50
2017-11-05T03:21:01.186Z,6.50
2017-11-05T03:23:28.838Z,6.50
2017-11-05T03:25:57.563Z,6.50
2017-11-05T03:28:25.206Z,6.60
2017-11-05T03:30:55.641Z,6.60
2017-11-05T03:33:23.708Z,6.60
2017-11-05T03:35:51.441Z,6.60
2017-11-05T03:38:20.080Z,6.60
2017-11-05T03:40:47.753Z,6.60
2017-11-05T03:43:15.380Z,6.60
2017-11-05T03:45:43.007Z,6.60
2017-11-05T03:48:10.680Z,6.60
2017-11-05T03:50:38.331Z,6.60
2017-11-05T03:53:12.356Z,6.60
2017-11-05T03:55:39.998Z,6.60
2017-11-05T03:58:09.719Z,6.60
2017-11-05T04:00:39.543Z,6.60
2017-11-05T04:03:07.210Z,6.60
2017-11-05T04:05:34.816Z,6.60
2017-11-05T04:08:02.455Z,6.60
2017-11-05T04:10:30.082Z,6.60
2017-11-05T04:12:57.705Z,6.60
2017-11-05T04:15:25.349Z,6.60
2017-11-05T04:17:52.974Z,6.60
2017-11-05T04:20:20.598Z,6.50
2017-11-05T04:22:48.238Z,6.50
2017-11-05T04:25:15.869Z,6.50
2017-11-05T04:27:43.496Z,6.50
2017-11-05T04:30:11.138Z,6.50
2017-11-05T04:32:38.763Z,6.40
2017-11-05T04:35:06.407Z,6.40
2017-11-05T04:37:34.059Z,6.40
2017-11-05T04:40:01.680Z,6.40
2017-11-05T04:42:29.311Z,6.30
2017-11-05T04:44:56.947Z,6.30
2017-11-05T04:47:24.584Z,6.30
2017-11-05T04:49:52.238Z,6.30
2017-11-05T04:52:19.914Z,6.30
2017-11-05T04:54:47.558Z,6.30
2017-11-05T04:57:15.194Z,6.30
2017-11-05T04:59:42.818Z,6.30
2017-11-05T05:02:10.607Z,6.30
2017-11-05T05:04:38.218Z,6.30
2017-11-05T05:07:05.805Z,6.40
2017-11-05T05:09:33.407Z,6.50
2017-11-05T05:12:01.026Z,6.50
2017-11-05T05:14:29.421Z,6.50
2017-11-05T05:16:57.165Z,6.50
2017-11-05T05:19:25.550Z,6.50
2017-11-05T05:21:53.147Z,6.50
2017-11-05T05:24:20.827Z,6.50
2017-11-05T05:26:48.475Z,6.50
2017-11-05T05:29:16.094Z,6.40
2017-11-05T05:31:43.706Z,6.40
2017-11-05T05:34:11.339Z,6.40
2017-11-05T05:36:38.958Z,6.40
2017-11-05T05:39:06.540Z,6.40
2017-11-05T05:41:34.175Z,6.40
2017-11-05T05:44:01.761Z,6.50
2017-11-05T05:46:29.346Z,6.50
2017-11-05T05:48:56.971Z,6.50
2017-11-05T05:51:24.568Z,6.50
2017-11-05T05:53:52.190Z,6.60
2017-11-05T05:56:19.826Z,6.60
2017-11-05T05:58:47.516Z,6.60
2017-11-05T06:01:15.173Z,6.70
2017-11-05T06:03:42.794Z,6.70
2017-11-05T06:06:10.431Z,6.70
2017-11-05T06:08:38.059Z,6.70
2017-11-05T06:11:13.037Z,6.70
2017-11-05T06:13:40.654Z,6.70
2017-11-05T06:16:09.063Z,6.70
2017-11-05T06:18:36.661Z,6.60
2017-11-05T06:21:04.286Z,6.70
2017-11-05T06:23:31.900Z,6.70
2017-11-05T06:25:59.535Z,6.70
2017-11-05T06:28:27.200Z,6.70
2017-11-05T06:30:54.795Z,6.70
2017-11-05T06:33:22.379Z,6.70
2017-11-05T06:35:50.073Z,6.70
2017-11-05T06:38:17.683Z,6.70
2017-11-05T06:40:46.073Z,6.70
2017-11-05T06:43:14.479Z,6.80
2017-11-05T06:45:42.123Z,6.70
2017-11-05T06:48:09.751Z,6.80
2017-11-05T06:50:37.383Z,6.80
2017-11-05T06:53:05.001Z,6.80
2017-11-05T06:55:32.662Z,6.80
2017-11-05T06:58:01.039Z,6.80
2017-11-05T07:00:29.432Z,6.80
2017-11-05T07:02:57.058Z,6.80
2017-11-05T07:05:24.672Z,6.80
2017-11-05T07:07:52.319Z,6.80
2017-11-05T07:10:19.919Z,6.90
2017-11-05T07:12:47.546Z,6.90
2017-11-05T07:15:15.130Z,6.90
2017-11-05T07:17:42.750Z,6.90
2017-11-05T07:20:10.362Z,6.90
2017-11-05T07:22:38.254Z,7.00
2017-11-05T07:25:05.882Z,7.00
2017-11-05T07:27:33.506Z,7.00
2017-11-05T07:30:01.099Z,7.00
2017-11-05T07:32:28.742Z,7.10
2017-11-05T07:34:56.374Z,7.20
2017-11-05T07:37:24.771Z,7.30
2017-11-05T07:39:52.391Z,7.20
2017-11-05T07:42:19.995Z,7.30
2017-11-05T07:44:47.596Z,7.40
2017-11-05T07:47:15.215Z,7.40
2017-11-05T07:49:42.863Z,7.50
2017-11-05T07:52:11.242Z,7.40
2017-11-05T07:54:39.655Z,7.40
2017-11-05T07:57:07.282Z,7.40
2017-11-05T07:59:35.161Z,7.40
2017-11-05T08:02:03.547Z,7.40
2017-11-05T08:04:31.186Z,7.40
2017-11-05T08:06:58.806Z,7.40
2017-11-05T08:09:26.451Z,7.40
2017-11-05T08:11:54.074Z,7.50
2017-11-05T08:14:21.696Z,7.50
2017-11-05T08:16:49.318Z,7.50
2017-11-05T08:19:16.929Z,7.50
2017-11-05T08:21:44.523Z,7.50
2017-11-05T08:24:12.177Z,7.50
2017-11-05T08:26:41.579Z,7.50
2017-11-05T08:29:09.198Z,7.50
2017-11-05T08:31:37.010Z,7.50
2017-11-05T08:34:05.414Z,7.60
2017-11-05T08:36:33.139Z,7.60
2017-11-05T08:39:00.742Z,7.60
2017-11-05T08:41:28.378Z,7.60
2017-11-05T08:43:56.759Z,7.60
2017-11-05T08:46:25.190Z,7.60
2017-11-05T08:48:52.802Z,7.60
2017-11-05T08:51:20.416Z,7.60
2017-11-05T08:53:48.031Z,7.70
2017-11-05T08:56:15.699Z,7.60
2017-11-05T08:58:43.336Z,7.70
2017-11-05T09:01:11.721Z,7.70
2017-11-05T09:03:40.112Z,7.70
2017-11-05T09:06:08.475Z,7.70
2017-11-05T09:08:36.851Z,7.70
2017-11-05T09:11:04.458Z,7.70
2017-11-05T09:13:32.111Z,7.80
2017-11-05T09:15:59.735Z,7.80
2017-11-05T09:18:28.109Z,8.00
2017-11-05T09:20:55.744Z,7.90
2017-11-05T09:23:23.336Z,8.00
2017-11-05T09:25:50.940Z,8.10
2017-11-05T09:28:18.550Z,8.20
2017-11-05T09:30:46.158Z,8.30
2017-11-05T09:33:13.792Z,8.50
2017-11-05T09:35:41.417Z,8.60
2017-11-05T09:38:09.048Z,8.70
2017-11-05T09:40:36.655Z,8.80
2017-11-05T09:43:04.270Z,9.00
2017-11-05T09:45:31.887Z,9.10
2017-11-05T09:48:00.301Z,9.10
2017-11-05T09:50:27.914Z,9.10
2017-11-05T09:52:55.532Z,9.10
2017-11-05T09:55:23.153Z,9.20
2017-11-05T09:57:51.498Z,9.00
2017-11-05T10:00:19.260Z,9.00
2017-11-05T10:02:46.869Z,9.10
2017-11-05T10:05:15.200Z,9.10
2017-11-05T10:07:42.900Z,9.10
2017-11-05T10:10:11.279Z,9.30
2017-11-05T10:12:39.624Z,9.30
2017-11-05T10:15:08.451Z,9.30
2017-11-05T10:17:36.946Z,9.40
2017-11-05T10:20:04.562Z,9.40
2017-11-05T10:22:32.132Z,9.30
2017-11-05T10:24:59.762Z,9.20
2017-11-05T10:27:27.379Z,9.10
2017-11-05T10:29:54.997Z,9.10
2017-11-05T10:32:22.650Z,9.10
2017-11-05T10:34:50.258Z,9.00
2017-11-05T10:37:17.972Z,8.90
2017-11-05T10:39:45.547Z,8.90
2017-11-05T10:42:13.156Z,8.90
2017-11-05T10:44:41.666Z,8.90
2017-11-05T10:47:09.282Z,8.90
2017-11-05T10:49:37.723Z,8.90
2017-11-05T10:52:05.295Z,8.80
2017-11-05T10:54:32.867Z,8.90
2017-11-05T10:57:00.486Z,8.90
2017-11-05T10:59:28.103Z,8.90
2017-11-05T11:01:56.711Z,9.00
2017-11-05T11:04:24.338Z,8.90
2017-11-05T11:06:52.095Z,8.90
2017-11-05T11:09:19.775Z,8.90
2017-11-05T11:11:47.388Z,8.90
2017-11-05T11:14:15.073Z,8.90
2017-11-05T11:16:50.099Z,8.90
2017-11-05T11:19:17.754Z,9.00
2017-11-05T11:21:46.186Z,9.00
2017-11-05T11:24:13.798Z,9.00
2017-11-05T11:26:41.414Z,9.00
2017-11-05T11:29:09.028Z,9.00
2017-11-05T11:31:36.786Z,9.00
2017-11-05T11:34:04.362Z,9.00
2017-11-05T11:36:31.975Z,9.00
2017-11-05T11:38:59.584Z,9.00
2017-11-05T11:41:27.198Z,9.10
2017-11-05T11:43:54.806Z,9.10
2017-11-05T11:46:22.410Z,9.10
2017-11-05T11:48:50.018Z,9.00
2017-11-05T11:51:17.622Z,9.00
2017-11-05T11:53:45.961Z,9.00
2017-11-05T11:56:13.530Z,8.90
2017-11-05T11:58:41.206Z,8.90
2017-11-05T12:01:08.832Z,8.90
2017-11-05T12:03:36.487Z,8.90
2017-11-05T12:06:04.110Z,8.90
2017-11-05T12:08:31.722Z,8.90
2017-11-05T12:10:59.388Z,8.90
2017-11-05T12:13:26.956Z,8.90
2017-11-05T12:15:54.635Z,8.90
2017-11-05T12:18:22.245Z,8.90
2017-11-05T12:20:49.859Z,8.90
2017-11-05T12:23:17.466Z,8.90
2017-11-05T12:25:45.070Z,8.90
2017-11-05T12:28:12.647Z,8.90
2017-11-05T12:30:40.310Z,9.00
2017-11-05T12:33:08.123Z,9.00
2017-11-05T12:35:35.741Z,9.00
2017-11-05T12:38:04.083Z,9.00
2017-11-05T12:40:31.736Z,9.00
2017-11-05T12:42:59.305Z,9.00
2017-11-05T12:45:26.910Z,9.00
2017-11-05T12:47:55.310Z,9.00
2017-11-05T12:50:22.925Z,9.00
2017-11-05T12:52:50.571Z,9.00
2017-11-05T12:55:18.178Z,9.00
2017-11-05T12:57:45.790Z,9.00
2017-11-05T13:00:13.489Z,9.00
2017-11-05T13:02:41.922Z,9.10
2017-11-05T13:05:09.526Z,9.00
2017-11-05T13:07:37.218Z,9.20
2017-11-05T13:10:04.836Z,9.30
2017-11-05T13:12:32.613Z,9.30
2017-11-05T13:15:00.287Z,9.40
2017-11-05T13:17:27.896Z,9.50
2017-11-05T13:19:55.467Z,9.60
2017-11-05T13:22:23.070Z,9.60
2017-11-05T13:24:51.448Z,9.60
2017-11-05T13:27:19.821Z,9.60
2017-11-05T13:29:48.299Z,9.60
2017-11-05T13:32:15.866Z,9.60
2017-11-05T13:34:43.438Z,9.50
2017-11-05T13:37:11.776Z,9.40
2017-11-05T13:39:39.390Z,9.40
2017-11-05T13:42:07.134Z,9.40
2017-11-05T13:44:35.475Z,9.30
2017-11-05T13:47:03.086Z,9.30
2017-11-05T13:49:30.923Z,9.20
2017-11-05T13:51:58.603Z,9.20
2017-11-05T13:54:26.219Z,9.20
2017-11-05T13:56:53.829Z,9.10
2017-11-05T13:59:21.444Z,9.10
2017-11-05T14:01:49.142Z,9.00
2017-11-05T14:04:17.511Z,9.00
2017-11-05T14:06:45.908Z,9.00
2017-11-05T14:09:14.290Z,8.90
2017-11-05T14:11:41.930Z,8.90
2017-11-05T14:14:09.534Z,8.90
2017-11-05T14:16:37.298Z,9.00
2017-11-05T14:19:04.907Z,9.00
2017-11-05T14:21:32.550Z,9.00
2017-11-05T14:24:00.174Z,9.10
2017-11-05T14:26:27.796Z,9.10
2017-11-05T14:28:55.400Z,9.10
2017-11-05T14:31:22.970Z,9.10
2017-11-05T14:33:50.544Z,9.10
2017-11-05T14:36:18.158Z,9.20
2017-11-05T14:38:46.538Z,9.20
2017-11-05T14:41:14.164Z,9.20
2017-11-05T14:43:41.791Z,9.20
2017-11-05T14:46:09.436Z,9.10
2017-11-05T14:48:37.102Z,9.10
2017-11-05T14:51:04.779Z,9.10
2017-11-05T14:53:32.482Z,9.00
2017-11-05T14:56:00.109Z,8.90
2017-11-05T14:58:27.739Z,8.80
2017-11-05T15:00:56.130Z,8.70
2017-11-05T15:03:24.800Z,8.70
2017-11-05T15:05:53.241Z,8.60
2017-11-05T15:08:20.876Z,8.60
2017-11-05T15:10:48.498Z,8.50
2017-11-05T15:13:16.107Z,8.50
2017-11-05T15:15:43.738Z,8.40
2017-11-05T15:18:11.321Z,8.40
2017-11-05T15:20:38.956Z,8.30
2017-11-05T15:23:06.580Z,8.30
2017-11-05T15:25:34.176Z,8.30
2017-11-05T15:28:01.751Z,8.20
2017-11-05T15:30:29.409Z,8.20
2017-11-05T15:32:57.080Z,8.20
2017-11-05T15:35:24.734Z,8.10
2017-11-05T15:37:52.347Z,8.00
2017-11-05T15:40:20.026Z,8.00
2017-11-05T15:42:48.422Z,8.00
2017-11-05T15:45:16.026Z,7.90
2017-11-05T15:47:43.692Z,7.90
2017-11-05T15:50:11.402Z,7.90
2017-11-05T15:52:39.799Z,7.80
2017-11-05T15:55:07.481Z,7.80
2017-11-05T15:57:35.111Z,7.80
2017-11-05T16:00:02.788Z,7.80
2017-11-05T16:02:30.385Z,7.80
2017-11-05T16:04:58.002Z,7.80
2017-11-05T16:07:25.587Z,7.80
2017-11-05T16:09:53.195Z,7.80
2017-11-05T16:12:20.819Z,7.80
2017-11-05T16:14:48.392Z,7.80
2017-11-05T16:17:16.007Z,7.80
2017-11-05T16:19:43.592Z,7.80
2017-11-05T16:22:11.238Z,7.70
2017-11-05T16:24:38.851Z,7.80
2017-11-05T16:27:06.459Z,7.80
2017-11-05T16:29:34.115Z,7.70
2017-11-05T16:32:01.775Z,7.70
2017-11-05T16:34:29.400Z,7.70
2017-11-05T16:36:57.091Z,7.70
2017-11-05T16:39:25.713Z,7.60
2017-11-05T16:41:53.329Z,7.60
2017-11-05T16:44:20.943Z,7.60
2017-11-05T16:46:48.683Z,7.60
2017-11-05T16:49:16.299Z,7.50
2017-11-05T16:51:43.937Z,7.50
2017-11-05T16:54:11.553Z,7.50
2017-11-05T16:56:39.150Z,7.50
2017-11-05T16:59:06.763Z,7.50
2017-11-05T17:01:34.396Z,7.50
2017-11-05T17:04:02.167Z,7.40
2017-11-05T17:06:29.758Z,7.50
2017-11-05T17:08:57.426Z,7.50
2017-11-05T17:11:25.027Z,7.40
2017-11-05T17:13:52.654Z,7.50
2017-11-05T17:16:20.294Z,7.50
2017-11-05T17:18:47.882Z,7.50
2017-11-05T17:21:15.511Z,7.50
2017-11-05T17:23:43.134Z,7.50
2017-11-05T17:26:10.805Z,7.40
2017-11-05T17:28:38.626Z,7.40
2017-11-05T17:31:06.242Z,7.40
2017-11-05T17:33:33.930Z,7.40
2017-11-05T17:36:01.505Z,7.40
2017-11-05T17:38:29.159Z,7.50
2017-11-05T17:40:56.767Z,7.40
2017-11-05T17:43:24.389Z,7.40
2017-11-05T17:45:51.965Z,7.40
2017-11-05T17:48:19.580Z,7.50
2017-11-05T17:50:47.205Z,7.50
2017-11-05T17:53:14.778Z,7.50
2017-11-05T17:55:42.353Z,7.50
2017-11-05T17:58:09.963Z,7.40
2017-11-05T18:00:37.576Z,7.50
2017-11-05T18:03:05.159Z,7.40
2017-11-05T18:05:33.551Z,7.40
2017-11-05T18:08:01.174Z,7.40
2017-11-05T18:10:28.786Z,7.40
2017-11-05T18:12:56.400Z,7.40
2017-11-05T18:15:24.218Z,7.40
2017-11-05T18:17:52.078Z,7.50
2017-11-05T18:20:19.663Z,7.50
2017-11-05T18:22:47.470Z,7.50
2017-11-05T18:25:15.084Z,7.60
2017-11-05T18:27:42.661Z,7.60
2017-11-05T18:30:10.543Z,7.60
2017-11-05T18:32:38.173Z,7.60
2017-11-05T18:35:05.762Z,7.70
2017-11-05T18:37:33.378Z,7.70
2017-11-05T18:40:01.824Z,7.70
2017-11-05T18:42:29.454Z,7.70
2017-11-05T18:44:58.102Z,7.70
2017-11-05T18:47:25.834Z,7.80
2017-11-05T18:49:54.176Z,7.80
2017-11-05T18:52:21.783Z,7.80
2017-11-05T18:54:49.394Z,7.80
2017-11-05T18:57:17.486Z,7.80
2017-11-05T18:59:45.065Z,7.80
2017-11-05T19:02:12.682Z,7.80
2017-11-05T19:04:40.299Z,7.80
2017-11-05T19:07:07.923Z,7.80
2017-11-05T19:09:35.777Z,7.90
2017-11-05T19:12:03.410Z,7.90
2017-11-05T19:14:31.027Z,7.90
2017-11-05T19:16:58.603Z,7.90
2017-11-05T19:19:27.011Z,7.90
2017-11-05T19:21:54.890Z,7.90
2017-11-05T19:24:22.659Z,7.90
2017-11-05T19:26:50.251Z,7.90
2017-11-05T19:29:17.875Z,7.90
2017-11-05T19:31:45.487Z,7.90
2017-11-05T19:34:13.118Z,7.90
2017-11-05T19:36:40.698Z,7.90
2017-11-05T19:39:09.573Z,7.90
2017-11-05T19:41:37.184Z,7.90
2017-11-05T19:44:04.855Z,7.90
2017-11-05T19:46:32.430Z,7.90
2017-11-05T19:49:00.816Z,7.90
2017-11-05T19:51:28.454Z,7.90
2017-11-05T19:53:56.072Z,7.90
2017-11-05T19:56:23.707Z,7.90
2017-11-05T19:58:51.319Z,7.90
2017-11-05T20:01:19.705Z,7.90
2017-11-05T20:03:48.135Z,7.90
2017-11-05T20:06:15.792Z,7.90
2017-11-05T20:08:43.420Z,7.80
2017-11-05T20:11:11.049Z,7.80
2017-11-05T20:13:38.673Z,7.80
2017-11-05T20:16:06.287Z,7.80
2017-11-05T20:18:34.670Z,7.80
2017-11-05T20:21:03.055Z,7.80
2017-11-05T20:23:31.365Z,7.80
2017-11-05T20:25:58.987Z,7.80
2017-11-05T20:28:26.608Z,7.80
2017-11-05T20:30:54.246Z,7.80
2017-11-05T20:33:21.880Z,7.70
2017-11-05T20:35:50.225Z,7.70
2017-11-05T20:38:17.838Z,7.70
2017-11-05T20:40:45.719Z,7.70
2017-11-05T20:43:13.391Z,7.70
2017-11-05T20:45:40.963Z,7.70
2017-11-05T20:48:08.618Z,7.70
2017-11-05T20:50:36.275Z,7.60
2017-11-05T20:53:03.818Z,7.60
2017-11-05T20:55:31.717Z,7.60
2017-11-05T20:57:59.293Z,7.60
2017-11-05T21:00:27.071Z,7.60
2017-11-05T21:02:54.691Z,7.50
2017-11-05T21:05:22.310Z,7.50
2017-11-05T21:07:49.875Z,7.50
2017-11-05T21:10:17.508Z,7.50
2017-11-05T21:12:45.127Z,7.50
2017-11-05T21:15:12.698Z,7.50
2017-11-05T21:17:40.307Z,7.50
2017-11-05T21:20:07.945Z,7.50
2017-11-05T21:22:35.556Z,7.50
2017-11-05T21:25:03.167Z,7.50
2017-11-05T21:27:30.768Z,7.40
2017-11-05T21:29:58.376Z,7.40
2017-11-05T21:32:26.018Z,7.40
2017-11-05T21:34:53.625Z,7.40
2017-11-05T21:37:21.963Z,7.30
2017-11-05T21:39:49.524Z,7.30
2017-11-05T21:42:17.127Z,7.30
2017-11-05T21:44:45.503Z,7.30
2017-11-05T21:47:13.841Z,7.30
2017-11-05T21:49:41.443Z,7.30
2017-11-05T21:52:09.044Z,7.30
2017-11-05T21:54:36.670Z,7.30
2017-11-05T21:57:04.288Z,7.30
2017-11-05T21:59:31.899Z,7.30
2017-11-05T22:01:59.475Z,7.30
2017-11-05T22:04:27.323Z,7.30
2017-11-05T22:06:55.693Z,7.20
2017-11-05T22:09:24.114Z,7.20
2017-11-05T22:11:51.681Z,7.20
2017-11-05T22:14:19.294Z,7.20
2017-11-05T22:16:47.630Z,7.10
2017-11-05T22:19:15.235Z,7.10
2017-11-05T22:21:42.834Z,7.10
2017-11-05T22:24:11.175Z,7.10
2017-11-05T22:26:38.787Z,7.10
2017-11-05T22:29:06.386Z,7.10
2017-11-05T22:31:33.985Z,7.10
2017-11-05T22:34:01.513Z,7.00
2017-11-05T22:36:29.130Z,7.00
2017-11-05T22:38:56.730Z,7.00
2017-11-05T22:41:24.340Z,7.00
2017-11-05T22:43:51.904Z,7.00
2017-11-05T22:46:19.505Z,7.00
2017-11-05T22:48:47.115Z,7.00
2017-11-05T22:51:14.723Z,7.00
2017-11-05T22:53:42.334Z,7.00
2017-11-05T22:56:09.942Z,6.90
2017-11-05T22:58:37.546Z,6.90
2017-11-05T23:01:05.116Z,6.90
2017-11-05T23:03:32.682Z,6.90
2017-11-05T23:06:00.251Z,6.90
2017-11-05T23:08:27.857Z,6.90
2017-11-05T23:10:55.424Z,6.90
2017-11-05T23:13:23.790Z,6.90
2017-11-05T23:15:51.395Z,6.90
2017-11-05T23:18:19.001Z,6.90
2017-11-05T23:20:46.658Z,6.90
2017-11-05T23:23:14.277Z,6.90
2017-11-05T23:25:41.881Z,6.90
2017-11-05T23:28:09.494Z,6.80
2017-11-05T23:30:37.105Z,6.80
2017-11-05T23:33:04.668Z,6.80
2017-11-05T23:35:32.280Z,6.80
2017-11-05T23:37:59.891Z,6.80
2017-11-05T23:40:27.498Z,6.80
2017-11-05T23:42:55.113Z,6.80
2017-11-05T23:45:22.725Z,6.80
2017-11-05T23:47:50.330Z,6.70
2017-11-05T23:50:17.935Z,6.70
2017-11-05T23:52:45.543Z,6.70
2017-11-05T23:55:13.147Z,6.70
2017-11-05T23:57:40.759Z,6.70
