createdAt,value
2019-03-25T00:00:55.062Z,10.42
2019-03-25T00:03:24.718Z,10.43
2019-03-25T00:05:54.350Z,10.44
2019-03-25T00:08:23.999Z,10.40
2019-03-25T00:10:53.627Z,10.41
2019-03-25T00:13:23.349Z,10.44
2019-03-25T00:15:52.979Z,10.48
2019-03-25T00:18:22.652Z,10.47
2019-03-25T00:20:52.354Z,10.41
2019-03-25T00:23:22.002Z,10.52
2019-03-25T00:25:51.637Z,10.49
2019-03-25T00:28:21.302Z,10.45
2019-03-25T00:30:51.467Z,10.54
2019-03-25T00:33:21.102Z,10.52
2019-03-25T00:35:50.758Z,10.50
2019-03-25T00:38:20.458Z,10.47
2019-03-25T00:40:50.112Z,10.43
2019-03-25T00:43:19.753Z,10.47
2019-03-25T00:45:49.409Z,10.45
2019-03-25T00:48:19.039Z,10.47
2019-03-25T00:50:48.758Z,10.51
2019-03-25T00:53:18.402Z,10.47
2019-03-25T00:55:48.047Z,10.42
2019-03-25T00:58:17.691Z,10.43
2019-03-25T01:00:47.554Z,10.41
2019-03-25T01:03:17.186Z,10.40
2019-03-25T01:05:46.982Z,10.43
2019-03-25T01:08:16.615Z,10.47
2019-03-25T01:10:46.268Z,10.47
2019-03-25T01:13:15.896Z,10.42
2019-03-25T01:15:45.568Z,10.39
2019-03-25T01:18:17.093Z,10.35
2019-03-25T01:20:46.565Z,10.38
2019-03-25T01:23:16.199Z,10.40
2019-03-25T01:25:45.849Z,10.35
2019-03-25T01:28:15.486Z,10.30
2019-03-25T01:30:45.140Z,10.29
2019-03-25T01:33:15.199Z,10.27
2019-03-25T01:35:44.853Z,10.33
2019-03-25T01:38:14.475Z,10.27
2019-03-25T01:40:44.129Z,10.28
2019-03-25T01:43:13.764Z,10.26
2019-03-25T01:45:43.409Z,10.24
2019-03-25T01:48:13.040Z,10.18
2019-03-25T01:50:42.694Z,10.14
2019-03-25T01:53:12.313Z,10.09
2019-03-25T01:55:41.969Z,10.16
2019-03-25T01:58:11.589Z,10.13
2019-03-25T02:00:41.385Z,10.14
2019-03-25T02:03:11.014Z,10.16
2019-03-25T02:05:40.663Z,10.15
2019-03-25T02:08:10.287Z,10.16
2019-03-25T02:10:39.939Z,10.11
2019-03-25T02:13:09.563Z,10.16
2019-03-25T02:15:39.189Z,10.05
2019-03-25T02:18:08.848Z,10.10
2019-03-25T02:20:38.479Z,10.00
2019-03-25T02:23:08.259Z,9.93
2019-03-25T02:25:37.925Z,9.93
2019-03-25T02:28:07.567Z,9.88
2019-03-25T02:30:37.195Z,9.93
2019-03-25T02:33:06.907Z,9.93
2019-03-25T02:35:36.534Z,9.97
2019-03-25T02:38:06.181Z,9.97
2019-03-25T02:40:35.810Z,10.04
2019-03-25T02:43:05.606Z,10.00
2019-03-25T02:45:35.215Z,9.93
2019-03-25T02:48:05.006Z,9.94
2019-03-25T02:50:34.614Z,9.86
2019-03-25T02:53:04.255Z,9.85
2019-03-25T02:55:41.325Z,9.77
2019-03-25T02:58:05.313Z,9.74
2019-03-25T03:00:38.414Z,9.73
2019-03-25T03:03:09.396Z,9.73
2019-03-25T03:05:39.188Z,9.58
2019-03-25T03:08:08.974Z,9.57
2019-03-25T03:10:38.598Z,9.61
2019-03-25T03:13:08.309Z,9.53
2019-03-25T03:15:37.917Z,9.50
2019-03-25T03:18:07.611Z,9.54
2019-03-25T03:20:37.250Z,9.56
2019-03-25T03:23:06.921Z,9.56
2019-03-25T03:25:36.572Z,9.57
2019-03-25T03:28:06.263Z,9.58
2019-03-25T03:30:35.905Z,9.43
2019-03-25T03:33:05.592Z,9.35
2019-03-25T03:35:35.222Z,9.37
2019-03-25T03:38:04.916Z,9.35
2019-03-25T03:40:34.649Z,9.37
2019-03-25T03:43:04.252Z,9.37
2019-03-25T03:45:33.898Z,9.38
2019-03-25T03:48:03.510Z,9.33
2019-03-25T03:50:33.290Z,9.31
2019-03-25T03:53:03.721Z,9.31
2019-03-25T03:55:36.926Z,9.36
2019-03-25T03:58:07.578Z,9.33
2019-03-25T04:00:37.429Z,9.28
2019-03-25T04:03:07.071Z,9.26
2019-03-25T04:05:36.696Z,9.34
2019-03-25T04:08:06.376Z,9.37
2019-03-25T04:10:36.020Z,9.22
2019-03-25T04:13:05.710Z,9.21
2019-03-25T04:15:35.559Z,9.20
2019-03-25T04:18:05.247Z,9.12
2019-03-25T04:20:34.950Z,9.13
2019-03-25T04:23:04.569Z,9.05
2019-03-25T04:25:34.218Z,9.01
2019-03-25T04:28:03.836Z,9.00
2019-03-25T04:30:33.455Z,8.98
2019-03-25T04:33:03.091Z,9.05
2019-03-25T04:35:32.712Z,9.18
2019-03-25T04:38:03.026Z,9.03
2019-03-25T04:40:32.624Z,9.00
2019-03-25T04:43:02.287Z,8.62
2019-03-25T04:45:31.901Z,8.51
2019-03-25T04:48:01.544Z,8.50
2019-03-25T04:50:32.022Z,8.38
2019-03-25T04:53:01.666Z,8.44
2019-03-25T04:55:31.277Z,8.35
2019-03-25T04:58:00.916Z,8.30
2019-03-25T05:00:37.525Z,8.29
2019-03-25T05:03:07.362Z,8.27
2019-03-25T05:05:37.052Z,8.29
2019-03-25T05:08:06.760Z,8.19
2019-03-25T05:10:36.607Z,8.17
2019-03-25T05:13:06.534Z,8.08
2019-03-25T05:15:36.160Z,8.04
2019-03-25T05:18:05.842Z,8.05
2019-03-25T05:20:35.485Z,8.07
2019-03-25T05:23:05.238Z,7.90
2019-03-25T05:25:34.875Z,7.96
2019-03-25T05:28:04.560Z,7.96
2019-03-25T05:30:34.197Z,7.91
2019-03-25T05:33:03.812Z,7.93
2019-03-25T05:35:33.454Z,7.85
2019-03-25T05:38:03.076Z,7.80
2019-03-25T05:40:32.715Z,7.86
2019-03-25T05:43:02.338Z,7.70
2019-03-25T05:45:31.989Z,7.69
2019-03-25T05:48:01.589Z,7.67
2019-03-25T05:50:31.234Z,7.60
2019-03-25T05:53:00.845Z,7.53
2019-03-25T05:55:30.488Z,7.49
2019-03-25T05:58:00.105Z,7.38
2019-03-25T06:00:31.472Z,7.48
2019-03-25T06:03:01.089Z,7.56
2019-03-25T06:05:30.738Z,7.50
2019-03-25T06:08:00.363Z,7.53
2019-03-25T06:10:30.093Z,7.48
2019-03-25T06:12:59.729Z,7.50
2019-03-25T06:15:29.398Z,7.53
2019-03-25T06:17:59.062Z,7.52
2019-03-25T06:20:28.677Z,7.54
2019-03-25T06:22:58.319Z,7.64
2019-03-25T06:25:27.939Z,7.64
2019-03-25T06:27:57.583Z,7.63
2019-03-25T06:30:27.369Z,7.66
2019-03-25T06:32:57.013Z,7.72
2019-03-25T06:35:26.629Z,7.71
2019-03-25T06:37:56.274Z,7.72
2019-03-25T06:40:25.894Z,7.82
2019-03-25T06:42:55.534Z,7.88
2019-03-25T06:45:25.149Z,7.94
2019-03-25T06:47:54.763Z,8.02
2019-03-25T06:50:24.407Z,8.04
2019-03-25T06:52:54.051Z,7.94
2019-03-25T06:55:23.671Z,7.87
2019-03-25T06:57:53.358Z,7.82
2019-03-25T07:00:23.208Z,7.92
2019-03-25T07:02:52.820Z,7.95
2019-03-25T07:05:22.454Z,7.98
2019-03-25T07:07:52.139Z,8.06
2019-03-25T07:10:34.375Z,8.11
2019-03-25T07:13:04.750Z,8.09
2019-03-25T07:15:34.569Z,8.10
2019-03-25T07:18:05.185Z,8.10
2019-03-25T07:20:34.897Z,8.11
2019-03-25T07:23:04.578Z,8.43
2019-03-25T07:25:34.240Z,8.45
2019-03-25T07:28:03.874Z,8.59
2019-03-25T07:30:33.470Z,8.71
2019-03-25T07:33:03.124Z,8.71
2019-03-25T07:35:32.736Z,8.78
2019-03-25T07:38:02.461Z,8.72
2019-03-25T07:40:32.077Z,8.87
2019-03-25T07:43:01.722Z,8.97
2019-03-25T07:45:31.332Z,8.91
2019-03-25T07:48:00.970Z,8.91
2019-03-25T07:50:30.589Z,8.88
2019-03-25T07:53:00.239Z,8.89
2019-03-25T07:55:29.850Z,8.94
2019-03-25T07:57:59.501Z,8.87
2019-03-25T08:00:29.190Z,8.91
2019-03-25T08:02:58.821Z,8.83
2019-03-25T08:05:28.444Z,8.92
2019-03-25T08:07:59.150Z,9.00
2019-03-25T08:10:36.730Z,9.02
2019-03-25T08:13:06.805Z,9.12
2019-03-25T08:15:36.726Z,9.00
2019-03-25T08:18:06.713Z,9.13
2019-03-25T08:20:36.334Z,9.19
2019-03-25T08:23:06.062Z,9.17
2019-03-25T08:25:35.678Z,9.16
2019-03-25T08:28:05.696Z,9.20
2019-03-25T08:30:35.404Z,9.09
2019-03-25T08:33:05.101Z,9.27
2019-03-25T08:35:34.812Z,9.22
2019-03-25T08:38:04.423Z,9.22
2019-03-25T08:40:34.062Z,9.26
2019-03-25T08:43:03.752Z,9.25
2019-03-25T08:45:33.397Z,9.41
2019-03-25T08:48:03.087Z,9.51
2019-03-25T08:50:32.736Z,9.56
2019-03-25T08:53:02.478Z,9.57
2019-03-25T08:55:32.151Z,9.60
2019-03-25T08:58:11.479Z,9.56
2019-03-25T09:00:33.213Z,9.55
2019-03-25T09:03:02.832Z,9.55
2019-03-25T09:05:32.479Z,9.57
2019-03-25T09:08:02.095Z,9.57
2019-03-25T09:10:31.738Z,9.55
2019-03-25T09:13:01.349Z,9.58
2019-03-25T09:15:30.990Z,9.65
2019-03-25T09:18:00.604Z,9.68
2019-03-25T09:20:30.251Z,9.75
2019-03-25T09:22:59.885Z,9.84
2019-03-25T09:25:29.615Z,9.91
2019-03-25T09:28:00.035Z,9.72
2019-03-25T09:30:55.571Z,9.64
2019-03-25T09:33:25.363Z,9.65
2019-03-25T09:35:55.287Z,9.35
2019-03-25T09:38:25.029Z,9.21
2019-03-25T09:40:54.706Z,9.37
2019-03-25T09:43:24.424Z,9.36
2019-03-25T09:45:54.039Z,9.40
2019-03-25T09:48:23.679Z,9.35
2019-03-25T09:50:53.299Z,9.54
2019-03-25T09:53:22.929Z,9.64
2019-03-25T09:55:52.614Z,9.68
2019-03-25T09:58:22.252Z,9.74
2019-03-25T10:00:52.255Z,9.90
2019-03-25T10:03:22.046Z,9.84
2019-03-25T10:05:51.666Z,9.88
2019-03-25T10:08:21.375Z,9.93
2019-03-25T10:10:50.991Z,9.92
2019-03-25T10:13:20.634Z,9.91
2019-03-25T10:15:50.321Z,10.05
2019-03-25T10:18:19.969Z,10.00
2019-03-25T10:20:49.591Z,9.98
2019-03-25T10:23:19.235Z,10.08
2019-03-25T10:25:48.858Z,10.00
2019-03-25T10:28:18.495Z,9.97
2019-03-25T10:30:48.280Z,9.94
2019-03-25T10:33:17.982Z,9.78
2019-03-25T10:35:47.737Z,9.69
2019-03-25T10:38:19.814Z,9.62
2019-03-25T10:40:48.929Z,9.45
2019-03-25T10:43:18.572Z,9.39
2019-03-25T10:45:48.422Z,9.38
2019-03-25T10:48:18.062Z,9.27
2019-03-25T10:50:47.669Z,9.23
2019-03-25T10:53:17.313Z,8.96
2019-03-25T10:55:46.929Z,8.98
2019-03-25T10:58:16.584Z,9.10
2019-03-25T11:00:46.336Z,9.13
2019-03-25T11:03:16.090Z,9.30
2019-03-25T11:05:45.933Z,9.54
2019-03-25T11:08:15.541Z,9.67
2019-03-25T11:10:45.174Z,9.86
2019-03-25T11:13:14.784Z,9.83
2019-03-25T11:15:44.429Z,9.82
2019-03-25T11:18:14.123Z,9.89
2019-03-25T11:20:43.839Z,10.02
2019-03-25T11:23:13.539Z,10.21
2019-03-25T11:25:43.249Z,10.34
2019-03-25T11:28:12.878Z,10.28
2019-03-25T11:30:54.880Z,10.18
2019-03-25T11:33:24.903Z,9.95
2019-03-25T11:35:54.718Z,9.93
2019-03-25T11:38:24.513Z,9.89
2019-03-25T11:40:54.218Z,9.77
2019-03-25T11:43:23.907Z,9.69
2019-03-25T11:45:53.751Z,9.79
2019-03-25T11:48:23.503Z,9.83
2019-03-25T11:50:53.290Z,10.08
2019-03-25T11:53:23.057Z,10.57
2019-03-25T11:55:52.840Z,10.66
2019-03-25T11:58:22.531Z,11.01
2019-03-25T12:00:52.248Z,10.70
2019-03-25T12:03:21.875Z,10.64
2019-03-25T12:05:51.652Z,10.59
2019-03-25T12:08:21.351Z,10.54
2019-03-25T12:10:50.990Z,10.56
2019-03-25T12:13:20.691Z,10.88
2019-03-25T12:15:50.408Z,11.38
2019-03-25T12:18:20.062Z,11.52
2019-03-25T12:20:49.778Z,11.52
2019-03-25T12:23:26.285Z,11.46
2019-03-25T12:25:50.774Z,11.43
2019-03-25T12:28:20.858Z,11.29
2019-03-25T12:30:52.207Z,11.15
2019-03-25T12:33:21.924Z,11.26
2019-03-25T12:35:51.688Z,11.60
2019-03-25T12:38:21.402Z,11.76
2019-03-25T12:40:52.567Z,11.85
2019-03-25T12:43:22.212Z,11.98
2019-03-25T12:45:51.844Z,12.19
2019-03-25T12:48:21.502Z,12.75
2019-03-25T12:50:51.305Z,13.01
2019-03-25T12:53:20.946Z,12.97
2019-03-25T12:55:50.812Z,13.02
2019-03-25T12:58:20.663Z,12.61
2019-03-25T13:00:50.467Z,12.49
2019-03-25T13:03:20.282Z,12.65
2019-03-25T13:05:49.996Z,13.06
2019-03-25T13:08:19.787Z,13.28
2019-03-25T13:10:50.250Z,13.19
2019-03-25T13:13:19.950Z,13.00
2019-03-25T13:15:49.717Z,12.74
2019-03-25T13:18:19.408Z,12.29
2019-03-25T13:20:55.375Z,11.50
2019-03-25T13:23:20.546Z,11.05
2019-03-25T13:25:50.201Z,10.95
2019-03-25T13:28:19.830Z,10.52
2019-03-25T13:30:49.439Z,10.37
2019-03-25T13:33:19.092Z,10.46
2019-03-25T13:35:48.717Z,10.85
2019-03-25T13:38:18.363Z,10.85
2019-03-25T13:40:47.998Z,11.01
2019-03-25T13:43:17.718Z,11.72
2019-03-25T13:45:47.349Z,12.45
2019-03-25T13:48:16.996Z,12.43
2019-03-25T13:50:46.620Z,12.35
2019-03-25T13:53:16.268Z,12.85
2019-03-25T13:55:45.891Z,13.37
2019-03-25T13:58:15.539Z,13.44
2019-03-25T14:00:45.151Z,13.27
2019-03-25T14:03:14.803Z,13.99
2019-03-25T14:05:44.426Z,14.01
2019-03-25T14:08:14.069Z,14.61
2019-03-25T14:10:43.718Z,14.26
2019-03-25T14:13:13.333Z,13.97
2019-03-25T14:15:42.953Z,13.48
2019-03-25T14:18:12.611Z,13.15
2019-03-25T14:20:42.228Z,12.80
2019-03-25T14:23:11.853Z,12.49
2019-03-25T14:25:41.503Z,12.39
2019-03-25T14:28:11.129Z,12.28
2019-03-25T14:30:40.833Z,12.13
2019-03-25T14:33:10.548Z,12.03
2019-03-25T14:35:40.210Z,12.08
2019-03-25T14:38:09.820Z,11.88
2019-03-25T14:40:39.466Z,11.50
2019-03-25T14:43:09.093Z,11.21
2019-03-25T14:45:38.750Z,10.90
2019-03-25T14:48:08.513Z,10.48
2019-03-25T14:50:38.199Z,9.89
2019-03-25T14:53:08.119Z,9.57
2019-03-25T14:55:37.767Z,9.29
2019-03-25T14:58:07.384Z,9.02
2019-03-25T15:00:37.017Z,8.89
2019-03-25T15:03:06.697Z,8.90
2019-03-25T15:05:36.340Z,8.98
2019-03-25T15:08:06.024Z,9.17
2019-03-25T15:10:35.672Z,10.33
2019-03-25T15:13:05.367Z,12.35
2019-03-25T15:15:35.084Z,13.95
2019-03-25T15:18:15.018Z,15.10
2019-03-25T15:20:36.261Z,15.98
2019-03-25T15:23:05.995Z,16.45
2019-03-25T15:25:35.640Z,16.31
2019-03-25T15:28:05.329Z,17.17
2019-03-25T15:30:36.125Z,18.22
2019-03-25T15:33:06.081Z,18.51
2019-03-25T15:35:35.732Z,17.99
2019-03-25T15:38:05.358Z,18.66
2019-03-25T15:40:35.141Z,19.49
2019-03-25T15:43:05.202Z,19.68
2019-03-25T15:45:34.825Z,19.70
2019-03-25T15:48:04.611Z,19.18
2019-03-25T15:50:34.268Z,19.50
2019-03-25T15:53:04.387Z,19.34
2019-03-25T15:55:34.011Z,19.22
2019-03-25T15:58:03.654Z,19.42
2019-03-25T16:00:33.382Z,19.01
2019-03-25T16:03:03.173Z,18.72
2019-03-25T16:05:32.795Z,18.44
2019-03-25T16:08:02.452Z,16.95
2019-03-25T16:10:32.075Z,15.47
2019-03-25T16:13:01.784Z,14.17
2019-03-25T16:15:41.883Z,12.82
2019-03-25T16:18:18.907Z,12.06
2019-03-25T16:20:48.527Z,11.64
2019-03-25T16:23:18.180Z,11.25
2019-03-25T16:25:47.804Z,11.16
2019-03-25T16:28:17.447Z,10.77
2019-03-25T16:30:57.969Z,10.55
2019-03-25T16:33:18.444Z,10.02
2019-03-25T16:35:48.054Z,9.70
2019-03-25T16:38:17.731Z,9.81
2019-03-25T16:40:47.387Z,10.06
2019-03-25T16:43:17.023Z,10.03
2019-03-25T16:45:46.630Z,9.99
2019-03-25T16:48:16.250Z,9.95
2019-03-25T16:50:45.958Z,9.84
2019-03-25T16:53:15.642Z,9.91
2019-03-25T16:55:45.295Z,9.93
2019-03-25T16:58:14.895Z,9.95
2019-03-25T17:00:44.542Z,9.94
2019-03-25T17:03:14.151Z,9.98
2019-03-25T17:05:43.791Z,9.91
2019-03-25T17:08:13.406Z,9.86
2019-03-25T17:10:43.048Z,9.92
2019-03-25T17:13:12.656Z,9.96
2019-03-25T17:15:42.296Z,10.04
2019-03-25T17:18:11.909Z,9.94
2019-03-25T17:20:41.728Z,9.95
2019-03-25T17:23:11.316Z,10.02
2019-03-25T17:25:40.984Z,9.87
2019-03-25T17:28:10.679Z,9.81
2019-03-25T17:30:40.363Z,9.74
2019-03-25T17:33:10.003Z,9.59
2019-03-25T17:35:39.618Z,9.35
2019-03-25T17:38:09.254Z,9.33
2019-03-25T17:40:38.875Z,9.31
2019-03-25T17:43:08.521Z,9.26
2019-03-25T17:45:38.133Z,9.33
2019-03-25T17:48:07.838Z,9.24
2019-03-25T17:50:37.537Z,9.20
2019-03-25T17:53:07.185Z,9.19
2019-03-25T17:55:36.798Z,9.13
2019-03-25T17:58:08.167Z,9.03
2019-03-25T18:00:54.934Z,9.04
2019-03-25T18:03:24.573Z,9.02
2019-03-25T18:05:54.186Z,8.98
2019-03-25T18:08:23.821Z,8.95
2019-03-25T18:10:53.504Z,8.87
2019-03-25T18:13:23.141Z,8.83
2019-03-25T18:15:52.753Z,8.83
2019-03-25T18:18:22.391Z,8.82
2019-03-25T18:20:52.000Z,8.75
2019-03-25T18:23:21.658Z,8.81
2019-03-25T18:25:51.266Z,8.70
2019-03-25T18:28:20.904Z,8.69
2019-03-25T18:30:50.515Z,8.79
2019-03-25T18:33:20.168Z,8.76
2019-03-25T18:35:49.850Z,8.62
2019-03-25T18:38:19.488Z,8.65
2019-03-25T18:40:49.109Z,8.56
2019-03-25T18:43:18.736Z,8.54
2019-03-25T18:45:48.484Z,8.54
2019-03-25T18:48:18.192Z,8.68
2019-03-25T18:50:47.824Z,8.68
2019-03-25T18:53:17.512Z,8.52
2019-03-25T18:55:47.213Z,8.44
2019-03-25T18:58:16.854Z,8.58
2019-03-25T19:00:46.480Z,8.46
2019-03-25T19:03:18.351Z,8.33
2019-03-25T19:05:47.615Z,8.26
2019-03-25T19:08:18.545Z,8.23
2019-03-25T19:10:48.163Z,8.18
2019-03-25T19:13:17.806Z,8.05
2019-03-25T19:15:47.416Z,8.08
2019-03-25T19:18:17.064Z,8.03
2019-03-25T19:20:46.650Z,8.16
2019-03-25T19:23:16.296Z,8.11
2019-03-25T19:25:45.923Z,8.09
2019-03-25T19:28:15.658Z,8.04
2019-03-25T19:30:45.257Z,8.09
2019-03-25T19:33:14.882Z,8.10
2019-03-25T19:35:44.502Z,8.08
2019-03-25T19:38:14.147Z,8.07
2019-03-25T19:40:43.749Z,8.02
2019-03-25T19:43:13.407Z,8.02
2019-03-25T19:45:43.034Z,8.06
2019-03-25T19:48:12.732Z,7.98
2019-03-25T19:50:42.402Z,7.98
2019-03-25T19:53:19.008Z,7.99
2019-03-25T19:55:43.493Z,8.01
2019-03-25T19:58:13.205Z,8.01
2019-03-25T20:00:43.000Z,8.02
2019-03-25T20:03:12.748Z,7.94
2019-03-25T20:05:42.408Z,7.99
2019-03-25T20:08:12.116Z,7.97
2019-03-25T20:10:41.742Z,8.02
2019-03-25T20:13:11.496Z,8.01
2019-03-25T20:15:46.633Z,8.04
2019-03-25T20:18:12.575Z,8.08
2019-03-25T20:20:42.238Z,8.08
2019-03-25T20:23:11.937Z,8.01
2019-03-25T20:25:41.582Z,8.02
2019-03-25T20:28:11.168Z,8.02
2019-03-25T20:30:40.885Z,8.06
2019-03-25T20:33:10.536Z,8.01
2019-03-25T20:35:40.210Z,7.97
2019-03-25T20:38:09.953Z,7.97
2019-03-25T20:40:39.700Z,8.01
2019-03-25T20:43:09.339Z,7.95
2019-03-25T20:45:38.982Z,7.97
2019-03-25T20:48:08.645Z,7.93
2019-03-25T20:50:38.284Z,7.93
2019-03-25T20:53:07.904Z,7.93
2019-03-25T20:55:37.594Z,7.93
2019-03-25T20:58:07.257Z,7.93
2019-03-25T21:00:51.396Z,7.92
2019-03-25T21:03:21.799Z,7.85
2019-03-25T21:05:51.656Z,8.00
2019-03-25T21:08:21.266Z,7.92
2019-03-25T21:10:51.047Z,7.74
2019-03-25T21:13:20.737Z,7.69
2019-03-25T21:15:50.451Z,7.67
2019-03-25T21:18:20.153Z,7.61
2019-03-25T21:20:49.954Z,7.80
2019-03-25T21:23:19.620Z,7.68
2019-03-25T21:25:49.256Z,7.63
2019-03-25T21:28:18.881Z,7.68
2019-03-25T21:30:48.714Z,7.59
2019-03-25T21:33:18.509Z,7.56
2019-03-25T21:35:48.216Z,7.66
2019-03-25T21:38:17.830Z,7.64
2019-03-25T21:40:47.573Z,7.62
2019-03-25T21:43:17.159Z,7.65
2019-03-25T21:45:46.891Z,7.63
2019-03-25T21:48:16.489Z,7.61
2019-03-25T21:50:46.119Z,7.57
2019-03-25T21:53:15.755Z,7.57
2019-03-25T21:55:45.430Z,7.50
2019-03-25T21:58:15.083Z,7.54
2019-03-25T22:00:44.856Z,7.56
2019-03-25T22:03:14.476Z,7.60
2019-03-25T22:05:44.191Z,7.62
2019-03-25T22:08:13.806Z,7.70
2019-03-25T22:10:43.459Z,7.71
2019-03-25T22:13:13.134Z,7.70
2019-03-25T22:15:42.775Z,7.60
2019-03-25T22:18:12.392Z,7.67
2019-03-25T22:20:42.026Z,7.68
2019-03-25T22:23:11.643Z,7.61
2019-03-25T22:25:41.274Z,7.64
2019-03-25T22:28:10.891Z,7.61
2019-03-25T22:30:40.543Z,7.63
2019-03-25T22:33:10.145Z,7.57
2019-03-25T22:35:39.862Z,7.62
2019-03-25T22:38:09.474Z,7.47
2019-03-25T22:40:39.130Z,7.25
2019-03-25T22:43:08.754Z,7.37
2019-03-25T22:45:38.433Z,7.28
2019-03-25T22:48:08.074Z,7.24
2019-03-25T22:50:37.692Z,7.23
2019-03-25T22:53:07.332Z,7.21
2019-03-25T22:55:36.945Z,7.24
2019-03-25T22:58:06.581Z,7.38
2019-03-25T23:00:40.894Z,7.38
2019-03-25T23:03:10.587Z,7.37
2019-03-25T23:05:40.193Z,7.31
2019-03-25T23:08:09.840Z,7.34
2019-03-25T23:10:39.461Z,7.41
2019-03-25T23:13:09.113Z,7.38
2019-03-25T23:15:38.797Z,7.40
2019-03-25T23:18:08.414Z,7.41
2019-03-25T23:20:38.054Z,7.38
2019-03-25T23:23:07.669Z,7.30
2019-03-25T23:25:37.309Z,7.36
2019-03-25T23:28:06.987Z,7.40
2019-03-25T23:30:36.665Z,7.33
2019-03-25T23:33:06.324Z,7.26
2019-03-25T23:35:36.041Z,7.34
2019-03-25T23:38:05.650Z,7.38
2019-03-25T23:40:35.290Z,7.34
2019-03-25T23:43:04.985Z,7.26
2019-03-25T23:45:34.623Z,7.36
2019-03-25T23:48:04.305Z,7.30
2019-03-25T23:50:33.947Z,7.38
2019-03-25T23:53:03.565Z,7.29
2019-03-25T23:55:33.201Z,7.29
2019-03-25T23:58:02.817Z,7.29
