createdAt,value
2023-03-11T00:01:50.726Z,98839.72
2023-03-11T00:04:19.192Z,98832.16
2023-03-11T00:06:47.420Z,98837.53
2023-03-11T00:09:17.179Z,98840.16
2023-03-11T00:11:45.987Z,98843.59
2023-03-11T00:14:15.797Z,98841.13
2023-03-11T00:16:43.989Z,98848.16
2023-03-11T00:19:12.599Z,98840.97
2023-03-11T00:21:40.868Z,98850.97
2023-03-11T00:24:09.268Z,98835.84
2023-03-11T00:26:37.567Z,98841.41
2023-03-11T00:29:05.903Z,98836.56
2023-03-11T00:31:35.550Z,98835.97
2023-03-11T00:34:03.823Z,98841.53
2023-03-11T00:36:34.424Z,98832.56
2023-03-11T00:39:06.920Z,98822.31
2023-03-11T00:41:35.468Z,98818.06
2023-03-11T00:44:03.764Z,98824.91
2023-03-11T00:46:32.456Z,98821.28
2023-03-11T00:49:02.132Z,98823.38
2023-03-11T00:51:32.528Z,98821.25
2023-03-11T00:54:02.064Z,98823.63
2023-03-11T00:56:31.167Z,98821.78
2023-03-11T00:58:59.286Z,98828.28
2023-03-11T01:01:28.019Z,98820.22
2023-03-11T01:03:56.352Z,98824.66
2023-03-11T01:06:30.144Z,98819.25
2023-03-11T01:09:05.713Z,98811.94
2023-03-11T01:11:34.144Z,98810.28
2023-03-11T01:14:02.397Z,98807.16
2023-03-11T01:16:30.661Z,98804.53
2023-03-11T01:18:58.894Z,98797.84
2023-03-11T01:21:28.596Z,98800.91
2023-03-11T01:23:57.330Z,98805.00
2023-03-11T01:26:25.686Z,98810.38
2023-03-11T01:28:53.898Z,98807.47
2023-03-11T01:31:22.265Z,98804.53
2023-03-11T01:33:50.471Z,98802.59
2023-03-11T01:36:19.124Z,98800.50
2023-03-11T01:38:48.923Z,98792.38
2023-03-11T01:41:17.584Z,98789.75
2023-03-11T01:43:55.863Z,98785.66
2023-03-11T01:46:26.891Z,98791.56
2023-03-11T01:48:56.658Z,98783.56
2023-03-11T01:51:30.084Z,98783.09
2023-03-11T01:54:04.072Z,98770.03
2023-03-11T01:56:33.042Z,98773.59
2023-03-11T01:59:01.944Z,98769.19
2023-03-11T02:01:31.349Z,98773.31
2023-03-11T02:03:59.745Z,98776.44
2023-03-11T02:06:28.106Z,98782.53
2023-03-11T02:08:57.163Z,98779.47
2023-03-11T02:11:31.035Z,98774.22
2023-03-11T02:14:02.993Z,98772.28
2023-03-11T02:16:31.313Z,98774.91
2023-03-11T02:19:03.876Z,98764.75
2023-03-11T02:21:34.203Z,98770.59
2023-03-11T02:24:12.125Z,98762.44
2023-03-11T02:27:00.367Z,98764.72
2023-03-11T02:29:29.984Z,98765.84
2023-03-11T02:32:03.019Z,98767.25
2023-03-11T02:34:35.740Z,98767.25
2023-03-11T02:37:06.862Z,98768.22
2023-03-11T02:39:38.019Z,98767.25
2023-03-11T02:42:12.861Z,98778.19
2023-03-11T02:44:45.775Z,98770.13
2023-03-11T02:47:14.407Z,98770.75
2023-03-11T02:49:42.718Z,98774.47
2023-03-11T02:52:10.924Z,98769.09
2023-03-11T02:54:39.147Z,98764.72
2023-03-11T02:57:08.835Z,98773.19
2023-03-11T02:59:37.072Z,98772.41
2023-03-11T03:02:05.380Z,98771.88
2023-03-11T03:04:33.570Z,98769.69
2023-03-11T03:07:01.784Z,98776.38
2023-03-11T03:09:30.879Z,98772.72
2023-03-11T03:11:59.123Z,98773.00
2023-03-11T03:14:29.567Z,98770.88
2023-03-11T03:16:57.757Z,98763.75
2023-03-11T03:19:26.077Z,98765.06
2023-03-11T03:21:54.469Z,98765.34
2023-03-11T03:24:22.620Z,98767.97
2023-03-11T03:26:52.204Z,98765.78
2023-03-11T03:29:20.384Z,98764.28
2023-03-11T03:31:50.545Z,98757.75
2023-03-11T03:34:18.776Z,98764.75
2023-03-11T03:36:47.340Z,98760.34
2023-03-11T03:39:16.116Z,98762.16
2023-03-11T03:41:44.641Z,98759.53
2023-03-11T03:44:12.860Z,98761.19
2023-03-11T03:46:41.046Z,98761.19
2023-03-11T03:49:10.846Z,98761.31
2023-03-11T03:54:21.085Z,98754.75
2023-03-11T03:56:49.424Z,98757.38
2023-03-11T03:59:17.603Z,98750.50
2023-03-11T04:01:46.272Z,98748.72
2023-03-11T04:04:16.077Z,98747.88
2023-03-11T04:06:44.341Z,98746.53
2023-03-11T04:09:14.787Z,98749.00
2023-03-11T04:11:43.404Z,98746.84
2023-03-11T04:14:11.570Z,98754.50
2023-03-11T04:16:39.708Z,98752.06
2023-03-11T04:19:07.795Z,98752.91
2023-03-11T04:21:37.440Z,98759.66
2023-03-11T04:24:06.548Z,98755.56
2023-03-11T04:26:34.734Z,98760.28
2023-03-11T04:29:03.015Z,98756.66
2023-03-11T04:31:32.002Z,98751.63
2023-03-11T04:34:00.227Z,98754.38
2023-03-11T04:36:28.449Z,98749.72
2023-03-11T04:39:03.894Z,98754.19
2023-03-11T04:41:32.117Z,98761.63
2023-03-11T04:44:01.472Z,98757.53
2023-03-11T04:46:29.793Z,98753.31
2023-03-11T04:48:58.280Z,98750.53
2023-03-11T04:51:27.226Z,98752.31
2023-03-11T04:53:56.215Z,98757.38
2023-03-11T04:56:26.081Z,98755.44
2023-03-11T04:58:54.517Z,98759.84
2023-03-11T05:01:23.203Z,98743.38
2023-03-11T05:03:51.447Z,98746.94
2023-03-11T05:06:19.766Z,98747.47
2023-03-11T05:08:47.990Z,98748.84
2023-03-11T05:11:17.432Z,98748.38
2023-03-11T05:13:47.144Z,98750.69
2023-03-11T05:16:15.408Z,98757.13
2023-03-11T05:18:44.103Z,98750.47
2023-03-11T05:21:12.590Z,98752.94
2023-03-11T05:23:40.779Z,98740.72
2023-03-11T05:26:09.136Z,98744.16
2023-03-11T05:28:37.611Z,98744.28
2023-03-11T05:31:11.358Z,98748.03
2023-03-11T05:33:39.706Z,98749.97
2023-03-11T05:36:09.965Z,98747.50
2023-03-11T05:38:38.687Z,98749.59
2023-03-11T05:41:07.474Z,98749.88
2023-03-11T05:43:39.370Z,98744.31
2023-03-11T05:46:07.767Z,98746.66
2023-03-11T05:48:37.552Z,98746.53
2023-03-11T05:51:09.190Z,98742.94
2023-03-11T05:53:38.013Z,98742.81
2023-03-11T05:56:27.154Z,98752.78
2023-03-11T05:58:55.360Z,98745.63
2023-03-11T06:01:23.569Z,98756.88
2023-03-11T06:03:53.603Z,98753.09
2023-03-11T06:06:22.312Z,98748.03
2023-03-11T06:08:50.957Z,98764.34
2023-03-11T06:11:20.702Z,98763.38
2023-03-11T06:13:48.881Z,98762.41
2023-03-11T06:16:17.738Z,98758.81
2023-03-11T06:18:45.978Z,98764.03
2023-03-11T06:21:20.736Z,98770.59
2023-03-11T06:23:50.081Z,98767.28
2023-03-11T06:26:20.966Z,98770.78
2023-03-11T06:28:50.818Z,98776.06
2023-03-11T06:31:21.193Z,98776.16
2023-03-11T06:33:50.685Z,98785.19
2023-03-11T06:36:22.538Z,98771.69
2023-03-11T06:38:53.648Z,98771.25
2023-03-11T06:41:22.076Z,98771.59
2023-03-11T06:43:50.556Z,98782.63
2023-03-11T06:46:20.845Z,98779.44
2023-03-11T06:48:52.072Z,98779.13
2023-03-11T06:51:22.225Z,98781.59
2023-03-11T06:53:51.946Z,98793.06
2023-03-11T06:56:21.411Z,98785.81
2023-03-11T06:58:50.048Z,98779.88
2023-03-11T07:01:20.054Z,98783.41
2023-03-11T07:03:49.307Z,98786.75
2023-03-11T07:06:19.323Z,98772.56
2023-03-11T07:08:51.379Z,98776.53
2023-03-11T07:11:23.436Z,98786.56
2023-03-11T07:13:59.416Z,98784.19
2023-03-11T07:16:29.999Z,98780.28
2023-03-11T07:19:01.069Z,98785.41
2023-03-11T07:21:30.284Z,98778.91
2023-03-11T07:24:05.305Z,98781.56
2023-03-11T07:26:35.469Z,98781.91
2023-03-11T07:29:19.783Z,98779.75
2023-03-11T07:31:49.239Z,98782.06
2023-03-11T07:34:17.687Z,98776.97
2023-03-11T07:36:46.000Z,98791.91
2023-03-11T07:39:17.878Z,98796.94
2023-03-11T07:41:47.381Z,98795.00
2023-03-11T07:44:18.204Z,98796.63
2023-03-11T07:46:47.159Z,98795.66
2023-03-11T07:49:15.363Z,98799.41
2023-03-11T07:51:44.156Z,98806.59
2023-03-11T07:54:13.864Z,98807.28
2023-03-11T07:56:43.681Z,98806.78
2023-03-11T07:59:11.902Z,98804.81
2023-03-11T08:01:41.420Z,98803.50
2023-03-11T08:04:14.379Z,98799.91
2023-03-11T08:06:44.126Z,98804.50
2023-03-11T08:09:14.256Z,98804.19
2023-03-11T08:11:44.422Z,98804.03
2023-03-11T08:14:12.673Z,98799.25
2023-03-11T08:16:41.605Z,98802.88
2023-03-11T08:19:13.054Z,98811.38
2023-03-11T08:21:42.090Z,98799.06
2023-03-11T08:24:13.505Z,98812.66
2023-03-11T08:26:43.943Z,98808.84
2023-03-11T08:29:12.113Z,98809.19
2023-03-11T08:31:40.913Z,98807.84
2023-03-11T08:34:11.886Z,98808.34
2023-03-11T08:36:40.543Z,98798.28
2023-03-11T08:39:09.704Z,98803.81
2023-03-11T08:41:38.419Z,98800.47
2023-03-11T08:44:08.070Z,98805.34
2023-03-11T08:46:45.718Z,98803.03
2023-03-11T08:49:14.031Z,98805.31
2023-03-11T08:51:42.861Z,98805.19
2023-03-11T08:54:11.169Z,98811.56
2023-03-11T08:56:39.612Z,98805.19
2023-03-11T08:59:09.385Z,98803.59
2023-03-11T09:01:43.953Z,98804.69
2023-03-11T09:04:12.217Z,98803.97
2023-03-11T09:06:44.271Z,98798.97
2023-03-11T09:09:13.274Z,98800.47
2023-03-11T09:11:43.287Z,98800.06
2023-03-11T09:14:16.179Z,98798.47
2023-03-11T09:16:44.711Z,98798.41
2023-03-11T09:19:13.038Z,98800.34
2023-03-11T09:21:41.729Z,98790.19
2023-03-11T09:24:10.218Z,98790.84
2023-03-11T09:26:39.520Z,98784.16
2023-03-11T09:29:07.754Z,98789.97
2023-03-11T09:31:38.727Z,98795.13
2023-03-11T09:34:07.428Z,98791.50
2023-03-11T09:36:36.877Z,98793.31
2023-03-11T09:39:05.357Z,98799.13
2023-03-11T09:41:57.218Z,98811.50
2023-03-11T09:44:35.955Z,98810.03
2023-03-11T09:47:37.070Z,98816.69
2023-03-11T09:50:18.546Z,98813.28
2023-03-11T09:52:54.352Z,98817.09
2023-03-11T09:55:37.580Z,98814.88
2023-03-11T09:58:14.206Z,98817.50
2023-03-11T10:00:42.667Z,98825.69
2023-03-11T10:03:40.729Z,98822.88
2023-03-11T10:06:23.219Z,98821.38
2023-03-11T10:09:01.269Z,98814.81
2023-03-11T10:11:51.010Z,98819.06
2023-03-11T10:14:35.748Z,98820.16
2023-03-11T10:17:15.341Z,98820.56
2023-03-11T10:19:49.689Z,98822.94
2023-03-11T10:22:25.543Z,98824.31
2023-03-11T10:25:05.098Z,98819.47
2023-03-11T10:27:41.592Z,98813.13
2023-03-11T10:30:21.099Z,98812.13
2023-03-11T10:32:54.156Z,98809.50
2023-03-11T10:35:25.589Z,98814.91
2023-03-11T10:37:59.705Z,98816.66
2023-03-11T10:40:31.627Z,98816.75
2023-03-11T10:43:04.039Z,98819.09
2023-03-11T10:45:38.389Z,98816.59
2023-03-11T10:48:11.247Z,98815.06
2023-03-11T10:50:46.632Z,98805.53
2023-03-11T10:53:19.222Z,98813.97
2023-03-11T10:55:49.389Z,98807.41
2023-03-11T10:58:19.999Z,98802.97
2023-03-11T11:01:01.320Z,98808.56
2023-03-11T11:03:30.614Z,98795.41
2023-03-11T11:06:02.111Z,98798.41
2023-03-11T11:08:33.546Z,98797.94
2023-03-11T11:11:05.680Z,98790.16
2023-03-11T11:13:35.586Z,98782.84
2023-03-11T11:16:05.680Z,98785.53
2023-03-11T11:18:36.806Z,98785.94
2023-03-11T11:21:08.319Z,98790.69
2023-03-11T11:23:42.235Z,98783.63
2023-03-11T11:26:19.108Z,98787.19
2023-03-11T11:28:47.599Z,98790.63
2023-03-11T11:31:25.310Z,98786.47
2023-03-11T11:33:55.924Z,98788.75
2023-03-11T11:36:45.046Z,98789.91
2023-03-11T11:39:20.311Z,98786.72
2023-03-11T11:41:51.044Z,98797.25
2023-03-11T11:44:22.573Z,98782.16
2023-03-11T11:46:55.911Z,98794.88
2023-03-11T11:49:27.221Z,98786.47
2023-03-11T11:52:01.307Z,98794.00
2023-03-11T11:54:36.229Z,98787.47
2023-03-11T11:57:13.862Z,98784.75
2023-03-11T11:59:42.753Z,98779.06
2023-03-11T12:02:28.707Z,98782.03
2023-03-11T12:05:08.529Z,98778.78
2023-03-11T12:07:56.165Z,98763.63
2023-03-11T12:10:33.993Z,98753.28
2023-03-11T12:13:29.287Z,98764.16
2023-03-11T12:16:03.420Z,98761.19
2023-03-11T12:18:37.473Z,98757.09
2023-03-11T12:21:24.024Z,98753.47
2023-03-11T12:24:03.082Z,98758.09
2023-03-11T12:26:36.800Z,98759.25
2023-03-11T12:29:09.757Z,98745.50
2023-03-11T12:31:41.747Z,98747.38
2023-03-11T12:34:15.197Z,98744.88
2023-03-11T12:36:45.686Z,98749.38
2023-03-11T12:39:24.114Z,98742.31
2023-03-11T12:42:17.421Z,98751.19
2023-03-11T12:44:47.422Z,98740.59
2023-03-11T12:47:35.693Z,98734.50
2023-03-11T12:50:40.586Z,98735.34
2023-03-11T12:53:18.317Z,98733.88
2023-03-11T12:56:05.084Z,98735.69
2023-03-11T12:58:55.310Z,98741.13
2023-03-11T13:01:36.444Z,98740.66
2023-03-11T13:04:23.063Z,98741.41
2023-03-11T13:07:30.229Z,98734.34
2023-03-11T13:10:14.135Z,98729.88
2023-03-11T13:12:45.256Z,98729.06
2023-03-11T13:15:37.002Z,98717.63
2023-03-11T13:18:19.294Z,98725.16
2023-03-11T13:20:51.115Z,98728.31
2023-03-11T13:23:25.092Z,98725.25
2023-03-11T13:26:37.049Z,98720.69
2023-03-11T13:29:40.935Z,98716.91
2023-03-11T13:32:27.118Z,98715.91
2023-03-11T13:35:11.567Z,98718.72
2023-03-11T13:37:51.107Z,98718.59
2023-03-11T13:40:30.674Z,98721.25
2023-03-11T13:43:04.124Z,98709.00
2023-03-11T13:45:35.840Z,98717.97
2023-03-11T13:48:15.226Z,98714.28
2023-03-11T13:50:48.106Z,98717.72
2023-03-11T13:53:22.212Z,98709.53
2023-03-11T13:55:51.734Z,98709.19
2023-03-11T13:58:23.896Z,98719.88
2023-03-11T14:00:54.841Z,98722.88
2023-03-11T14:03:26.075Z,98720.59
2023-03-11T14:05:59.377Z,98725.03
2023-03-11T14:08:31.958Z,98724.63
2023-03-11T14:11:01.493Z,98727.13
2023-03-11T14:13:31.218Z,98725.41
2023-03-11T14:16:05.818Z,98720.69
2023-03-11T14:18:40.893Z,98721.84
2023-03-11T14:21:15.825Z,98729.66
2023-03-11T14:23:46.451Z,98731.94
2023-03-11T14:26:17.491Z,98726.03
2023-03-11T14:28:51.132Z,98721.78
2023-03-11T14:31:32.179Z,98722.47
2023-03-11T14:34:06.825Z,98726.72
2023-03-11T14:36:43.939Z,98726.91
2023-03-11T14:39:30.148Z,98728.03
2023-03-11T14:42:03.235Z,98722.13
2023-03-11T14:44:52.321Z,98724.22
2023-03-11T14:47:28.600Z,98722.75
2023-03-11T14:49:58.916Z,98721.13
2023-03-11T14:52:37.361Z,98718.16
2023-03-11T14:55:13.708Z,98720.78
2023-03-11T14:57:46.789Z,98720.78
2023-03-11T15:00:23.472Z,98716.50
2023-03-11T15:03:01.169Z,98721.81
2023-03-11T15:05:37.991Z,98714.66
2023-03-11T15:08:08.725Z,98720.78
2023-03-11T15:10:38.096Z,98718.91
2023-03-11T15:13:14.919Z,98708.91
2023-03-11T15:15:43.475Z,98711.09
2023-03-11T15:18:23.953Z,98713.88
2023-03-11T15:21:08.733Z,98708.00
2023-03-11T15:23:39.882Z,98702.25
2023-03-11T15:26:08.106Z,98698.97
2023-03-11T15:28:40.318Z,98693.25
2023-03-11T15:31:38.842Z,98699.88
2023-03-11T15:34:25.291Z,98685.09
2023-03-11T15:37:23.540Z,98690.00
2023-03-11T15:39:53.302Z,98687.00
2023-03-11T15:42:24.621Z,98682.94
2023-03-11T15:45:05.671Z,98679.66
2023-03-11T15:47:36.162Z,98679.66
2023-03-11T15:50:23.560Z,98683.16
2023-03-11T15:52:55.692Z,98678.28
2023-03-11T15:55:24.859Z,98672.56
2023-03-11T15:57:59.336Z,98673.53
2023-03-11T16:00:27.651Z,98675.06
2023-03-11T16:02:56.486Z,98667.53
2023-03-11T16:05:26.152Z,98676.22
2023-03-11T16:07:56.370Z,98664.72
2023-03-11T16:10:28.858Z,98670.97
2023-03-11T16:12:57.379Z,98664.09
2023-03-11T16:15:29.331Z,98661.28
2023-03-11T16:18:10.996Z,98661.47
2023-03-11T16:20:42.457Z,98663.91
2023-03-11T16:23:18.840Z,98660.00
2023-03-11T16:25:48.973Z,98655.56
2023-03-11T16:28:18.211Z,98655.75
2023-03-11T16:30:46.771Z,98651.66
2023-03-11T16:33:15.098Z,98654.28
2023-03-11T16:35:43.865Z,98650.19
2023-03-11T16:38:13.758Z,98659.06
2023-03-11T16:40:42.171Z,98656.97
2023-03-11T16:43:12.919Z,98656.34
2023-03-11T16:45:41.301Z,98653.22
2023-03-11T16:48:09.574Z,98653.13
2023-03-11T16:50:37.968Z,98646.28
2023-03-11T16:53:06.398Z,98646.91
2023-03-11T16:55:36.504Z,98645.44
2023-03-11T16:58:05.042Z,98639.56
2023-03-11T17:00:33.486Z,98652.19
2023-03-11T17:03:02.291Z,98645.94
2023-03-11T17:05:32.030Z,98638.53
2023-03-11T17:08:04.352Z,98640.16
2023-03-11T17:10:39.759Z,98637.16
2023-03-11T17:13:08.590Z,98643.72
2023-03-11T17:15:38.255Z,98638.13
2023-03-11T17:18:06.681Z,98640.22
2023-03-11T17:20:35.156Z,98635.41
2023-03-11T17:23:03.650Z,98641.78
2023-03-11T17:25:31.873Z,98638.44
2023-03-11T17:28:02.252Z,98639.91
2023-03-11T17:30:36.796Z,98642.53
2023-03-11T17:33:06.146Z,98647.16
2023-03-11T17:35:34.901Z,98644.75
2023-03-11T17:38:03.974Z,98645.28
2023-03-11T17:40:32.859Z,98636.97
2023-03-11T17:43:02.529Z,98638.81
2023-03-11T17:45:32.070Z,98637.88
2023-03-11T17:48:00.722Z,98634.13
2023-03-11T17:50:28.914Z,98635.66
2023-03-11T17:52:58.035Z,98630.75
2023-03-11T17:55:26.367Z,98628.47
2023-03-11T17:57:54.639Z,98622.22
2023-03-11T18:00:24.636Z,98618.63
2023-03-11T18:02:53.085Z,98621.06
2023-03-11T18:05:22.037Z,98611.22
2023-03-11T18:07:59.681Z,98608.69
2023-03-11T18:10:29.473Z,98602.47
2023-03-11T18:12:57.994Z,98595.41
2023-03-11T18:15:27.807Z,98590.97
2023-03-11T18:17:57.910Z,98588.34
2023-03-11T18:20:26.073Z,98590.03
2023-03-11T18:22:56.085Z,98587.75
2023-03-11T18:25:24.199Z,98571.38
2023-03-11T18:27:52.957Z,98576.91
2023-03-11T18:30:24.381Z,98571.19
2023-03-11T18:32:57.022Z,98569.56
2023-03-11T18:35:25.214Z,98564.31
2023-03-11T18:37:53.419Z,98562.66
2023-03-11T18:40:21.595Z,98562.03
2023-03-11T18:42:50.034Z,98561.56
2023-03-11T18:45:18.365Z,98555.69
2023-03-11T18:47:47.267Z,98555.22
2023-03-11T18:50:16.958Z,98544.59
2023-03-11T18:52:52.329Z,98545.56
2023-03-11T18:55:21.054Z,98551.84
2023-03-11T18:57:49.281Z,98551.03
2023-03-11T19:00:22.419Z,98539.53
2023-03-11T19:02:54.465Z,98536.25
2023-03-11T19:05:24.121Z,98530.03
2023-03-11T19:08:13.598Z,98528.22
2023-03-11T19:10:53.256Z,98526.59
2023-03-11T19:13:21.723Z,98524.94
2023-03-11T19:15:50.114Z,98523.31
2023-03-11T19:18:18.296Z,98520.03
2023-03-11T19:20:57.723Z,98515.47
2023-03-11T19:23:26.442Z,98513.50
2023-03-11T19:26:03.049Z,98510.22
2023-03-11T19:28:31.706Z,98508.16
2023-03-11T19:31:00.467Z,98513.03
2023-03-11T19:33:28.687Z,98508.44
2023-03-11T19:36:00.288Z,98511.22
2023-03-11T19:38:29.583Z,98498.75
2023-03-11T19:41:02.721Z,98495.59
2023-03-11T19:43:34.177Z,98500.34
2023-03-11T19:46:02.755Z,98488.84
2023-03-11T19:48:31.024Z,98495.53
2023-03-11T19:51:00.832Z,98487.84
2023-03-11T19:53:29.867Z,98484.59
2023-03-11T19:55:59.286Z,98480.50
2023-03-11T19:58:30.617Z,98478.69
2023-03-11T20:00:59.589Z,98476.72
2023-03-11T20:03:28.130Z,98473.72
2023-03-11T20:05:59.727Z,98486.66
2023-03-11T20:08:30.372Z,98478.63
2023-03-11T20:11:02.033Z,98476.47
2023-03-11T20:13:30.261Z,98477.47
2023-03-11T20:16:08.836Z,98478.09
2023-03-11T20:18:37.274Z,98477.28
2023-03-11T20:21:09.714Z,98480.09
2023-03-11T20:23:39.686Z,98477.63
2023-03-11T20:26:10.207Z,98471.09
2023-03-11T20:28:38.932Z,98478.53
2023-03-11T20:31:12.894Z,98480.69
2023-03-11T20:33:41.152Z,98478.75
2023-03-11T20:36:11.684Z,98470.94
2023-03-11T20:38:41.900Z,98470.19
2023-03-11T20:41:14.430Z,98475.66
2023-03-11T20:43:42.657Z,98468.84
2023-03-11T20:46:11.889Z,98471.34
2023-03-11T20:48:40.623Z,98471.22
2023-03-11T20:51:14.895Z,98467.00
2023-03-11T20:53:44.466Z,98459.19
2023-03-11T20:56:15.037Z,98470.38
2023-03-11T20:58:44.614Z,98466.31
2023-03-11T21:01:15.768Z,98474.03
2023-03-11T21:03:44.880Z,98471.91
2023-03-11T21:06:21.059Z,98476.22
2023-03-11T21:08:52.033Z,98474.91
2023-03-11T21:11:21.055Z,98482.94
2023-03-11T21:13:49.337Z,98480.47
2023-03-11T21:16:21.029Z,98484.28
2023-03-11T21:18:49.692Z,98483.44
2023-03-11T21:21:20.874Z,98492.13
2023-03-11T21:23:51.306Z,98484.28
2023-03-11T21:26:19.686Z,98488.34
2023-03-11T21:28:47.913Z,98487.53
2023-03-11T21:31:18.279Z,98484.72
2023-03-11T21:33:47.224Z,98476.25
2023-03-11T21:36:17.354Z,98489.34
2023-03-11T21:38:45.876Z,98487.06
2023-03-11T21:41:25.989Z,98491.81
2023-03-11T21:43:55.493Z,98485.91
2023-03-11T21:46:29.821Z,98495.72
2023-03-11T21:48:59.010Z,98495.44
2023-03-11T21:51:27.890Z,98494.78
2023-03-11T21:53:56.654Z,98495.94
2023-03-11T21:56:26.445Z,98505.09
2023-03-11T21:58:57.911Z,98503.44
2023-03-11T22:01:26.320Z,98502.84
2023-03-11T22:03:55.364Z,98497.09
2023-03-11T22:06:24.510Z,98498.41
2023-03-11T22:08:53.680Z,98503.97
2023-03-11T22:11:26.073Z,98506.94
2023-03-11T22:13:56.106Z,98498.75
2023-03-11T22:16:25.544Z,98508.41
2023-03-11T22:18:54.687Z,98511.50
2023-03-11T22:21:22.840Z,98504.81
2023-03-11T22:23:51.166Z,98516.44
2023-03-11T22:26:19.574Z,98511.69
2023-03-11T22:28:58.399Z,98522.47
2023-03-11T22:31:26.630Z,98517.91
2023-03-11T22:34:00.849Z,98514.94
2023-03-11T22:36:28.945Z,98516.28
2023-03-11T22:38:57.107Z,98508.09
2023-03-11T22:41:25.317Z,98521.50
2023-03-11T22:43:53.616Z,98520.16
2023-03-11T22:46:23.464Z,98517.41
2023-03-11T22:48:52.193Z,98525.72
2023-03-11T22:51:20.337Z,98529.16
2023-03-11T22:53:48.996Z,98527.31
2023-03-11T22:56:18.713Z,98527.81
2023-03-11T22:58:48.125Z,98530.91
2023-03-11T23:01:16.581Z,98535.63
2023-03-11T23:03:46.528Z,98536.28
2023-03-11T23:06:30.361Z,98532.50
2023-03-11T23:08:59.534Z,98538.22
2023-03-11T23:11:27.732Z,98539.94
2023-03-11T23:13:56.869Z,98540.44
2023-03-11T23:16:27.272Z,98540.91
2023-03-11T23:18:57.855Z,98537.13
2023-03-11T23:21:29.920Z,98541.84
2023-03-11T23:23:59.967Z,98544.78
2023-03-11T23:26:32.711Z,98550.16
2023-03-11T23:29:01.685Z,98551.94
2023-03-11T23:31:32.381Z,98550.16
2023-03-11T23:34:01.892Z,98549.47
2023-03-11T23:36:31.385Z,98550.16
2023-03-11T23:38:59.646Z,98555.81
2023-03-11T23:41:32.148Z,98557.63
2023-03-11T23:44:00.423Z,98555.97
2023-03-11T23:46:35.442Z,98563.00
2023-03-11T23:49:04.977Z,98559.56
2023-03-11T23:51:33.287Z,98566.59
2023-03-11T23:54:01.730Z,98564.47
2023-03-11T23:56:29.887Z,98569.41
2023-03-11T23:58:58.027Z,98577.75
