createdAt,value
2019-06-10T00:01:33.516Z,84.10
2019-06-10T00:04:05.145Z,84.20
2019-06-10T00:06:32.507Z,84.20
2019-06-10T00:09:04.607Z,84.10
2019-06-10T00:11:32.357Z,84.10
2019-06-10T00:14:02.774Z,84.20
2019-06-10T00:16:31.768Z,84.10
2019-06-10T00:19:04.832Z,84.20
2019-06-10T00:21:33.441Z,84.50
2019-06-10T00:24:03.959Z,83.80
2019-06-10T00:26:32.675Z,84.60
2019-06-10T00:29:03.164Z,85.30
2019-06-10T00:31:31.737Z,84.60
2019-06-10T00:34:02.988Z,84.80
2019-06-10T00:36:31.577Z,84.60
2019-06-10T00:39:03.786Z,84.70
2019-06-10T00:41:31.441Z,85.30
2019-06-10T00:44:02.457Z,84.90
2019-06-10T00:46:31.669Z,85.10
2019-06-10T00:49:02.956Z,85.00
2019-06-10T00:51:31.370Z,85.10
2019-06-10T00:54:03.365Z,84.90
2019-06-10T00:56:31.099Z,84.50
2019-06-10T00:59:01.004Z,84.80
2019-06-10T01:01:31.263Z,84.90
2019-06-10T01:04:01.861Z,84.50
2019-06-10T01:06:31.913Z,84.90
2019-06-10T01:09:00.839Z,85.60
2019-06-10T01:11:31.059Z,85.00
2019-06-10T01:14:01.490Z,85.10
2019-06-10T01:16:31.766Z,85.00
2019-06-10T01:19:01.475Z,84.80
2019-06-10T01:21:31.314Z,86.10
2019-06-10T01:24:01.185Z,85.00
2019-06-10T01:26:31.076Z,86.10
2019-06-10T01:29:00.987Z,85.30
2019-06-10T01:31:31.720Z,85.40
2019-06-10T01:34:00.878Z,85.90
2019-06-10T01:36:31.364Z,85.70
2019-06-10T01:39:01.521Z,85.90
2019-06-10T01:41:30.706Z,86.30
2019-06-10T01:44:01.793Z,86.00
2019-06-10T01:46:31.642Z,86.00
2019-06-10T01:49:01.555Z,87.50
2019-06-10T01:51:31.670Z,86.80
2019-06-10T01:54:01.307Z,87.40
2019-06-10T01:56:31.531Z,87.50
2019-06-10T01:59:01.428Z,88.10
2019-06-10T02:01:32.388Z,88.00
2019-06-10T02:04:01.039Z,87.70
2019-06-10T02:06:31.660Z,88.10
2019-06-10T02:09:06.852Z,87.90
2019-06-10T02:11:36.267Z,87.80
2019-06-10T02:14:05.687Z,87.50
2019-06-10T02:16:34.708Z,87.60
2019-06-10T02:19:04.299Z,87.70
2019-06-10T02:21:33.361Z,88.10
2019-06-10T02:24:02.429Z,87.60
2019-06-10T02:26:31.091Z,88.20
2019-06-10T02:29:00.671Z,87.90
2019-06-10T02:31:36.981Z,88.00
2019-06-10T02:34:02.566Z,88.40
2019-06-10T02:36:36.124Z,88.50
2019-06-10T02:39:04.345Z,88.70
2019-06-10T02:41:36.038Z,89.00
2019-06-10T02:44:04.277Z,88.50
2019-06-10T02:46:36.126Z,88.70
2019-06-10T02:49:20.558Z,88.60
2019-06-10T02:51:36.107Z,89.30
2019-06-10T02:54:05.157Z,89.20
2019-06-10T02:56:36.404Z,90.10
2019-06-10T02:59:05.217Z,90.00
2019-06-10T03:01:37.847Z,90.40
2019-06-10T03:04:05.601Z,90.00
2019-06-10T03:06:39.520Z,90.00
2019-06-10T03:09:06.081Z,90.00
2019-06-10T03:11:37.132Z,89.70
2019-06-10T03:14:05.312Z,89.40
2019-06-10T03:16:44.696Z,89.80
2019-06-10T03:19:13.653Z,90.20
2019-06-10T03:21:42.850Z,90.10
2019-06-10T03:24:13.098Z,89.70
2019-06-10T03:26:42.858Z,89.70
2019-06-10T03:29:12.860Z,89.70
2019-06-10T03:31:47.819Z,89.20
2019-06-10T03:34:14.746Z,89.70
2019-06-10T03:36:43.574Z,90.00
2019-06-10T03:39:13.272Z,90.40
2019-06-10T03:41:43.469Z,90.30
2019-06-10T03:44:13.157Z,90.50
2019-06-10T03:46:43.144Z,90.40
2019-06-10T03:49:12.793Z,90.40
2019-06-10T03:51:42.785Z,90.20
2019-06-10T03:54:13.100Z,90.10
2019-06-10T03:56:42.995Z,90.30
2019-06-10T03:59:12.343Z,90.10
2019-06-10T04:01:42.692Z,90.00
2019-06-10T04:04:13.127Z,90.40
2019-06-10T04:06:44.330Z,90.40
2019-06-10T04:09:12.868Z,91.70
2019-06-10T04:11:43.156Z,90.80
2019-06-10T04:14:13.018Z,90.90
2019-06-10T04:16:43.383Z,91.60
2019-06-10T04:19:13.152Z,90.80
2019-06-10T04:21:43.345Z,91.40
2019-06-10T04:24:12.927Z,91.20
2019-06-10T04:26:43.470Z,91.20
2019-06-10T04:29:12.892Z,91.80
2019-06-10T04:31:42.603Z,91.30
2019-06-10T04:34:12.496Z,91.30
2019-06-10T04:36:42.342Z,91.00
2019-06-10T04:39:12.527Z,91.10
2019-06-10T04:41:42.689Z,91.40
2019-06-10T04:44:13.157Z,91.30
2019-06-10T04:46:42.799Z,91.10
2019-06-10T04:49:13.181Z,91.20
2019-06-10T04:51:43.468Z,91.60
2019-06-10T04:54:13.325Z,91.20
2019-06-10T04:56:42.926Z,90.60
2019-06-10T04:59:12.547Z,91.20
2019-06-10T05:01:42.664Z,91.50
2019-06-10T05:04:12.797Z,91.40
2019-06-10T05:06:42.336Z,91.30
2019-06-10T05:09:12.479Z,91.20
2019-06-10T05:11:43.197Z,91.40
2019-06-10T05:14:13.256Z,91.20
2019-06-10T05:16:43.180Z,91.40
2019-06-10T05:19:12.821Z,91.10
2019-06-10T05:21:42.515Z,91.40
2019-06-10T05:24:12.433Z,91.20
2019-06-10T05:26:42.494Z,91.50
2019-06-10T05:29:12.134Z,91.40
2019-06-10T05:31:43.541Z,91.30
2019-06-10T05:34:13.125Z,91.30
2019-06-10T05:36:43.570Z,91.10
2019-06-10T05:39:12.777Z,91.20
2019-06-10T05:41:43.317Z,91.20
2019-06-10T05:44:13.430Z,90.80
2019-06-10T05:46:43.478Z,91.00
2019-06-10T05:49:12.807Z,91.30
2019-06-10T05:51:42.364Z,91.40
2019-06-10T05:54:12.819Z,91.30
2019-06-10T05:56:43.275Z,91.80
2019-06-10T05:59:12.635Z,91.30
2019-06-10T06:01:43.138Z,91.50
2019-06-10T06:04:12.817Z,91.80
2019-06-10T06:06:44.950Z,92.00
2019-06-10T06:09:12.968Z,91.80
2019-06-10T06:11:43.013Z,92.20
2019-06-10T06:14:13.262Z,92.20
2019-06-10T06:16:43.252Z,91.90
2019-06-10T06:19:12.754Z,91.80
2019-06-10T06:21:47.069Z,91.90
2019-06-10T06:24:12.979Z,91.20
2019-06-10T06:26:43.274Z,91.70
2019-06-10T06:29:12.967Z,91.10
2019-06-10T06:31:42.928Z,91.30
2019-06-10T06:34:14.016Z,91.60
2019-06-10T06:36:43.264Z,91.10
2019-06-10T06:39:12.849Z,91.50
2019-06-10T06:41:42.808Z,90.80
2019-06-10T06:44:13.026Z,91.30
2019-06-10T06:46:42.982Z,90.50
2019-06-10T06:49:12.942Z,90.00
2019-06-10T06:51:51.744Z,90.10
2019-06-10T06:54:12.644Z,90.60
2019-06-10T06:56:43.709Z,90.30
2019-06-10T06:59:13.196Z,90.00
2019-06-10T07:01:44.076Z,90.10
2019-06-10T07:04:13.411Z,89.00
2019-06-10T07:06:43.213Z,88.80
2019-06-10T07:09:13.513Z,89.80
2019-06-10T07:11:45.109Z,89.70
2019-06-10T07:14:14.416Z,89.40
2019-06-10T07:16:46.139Z,89.20
2019-06-10T07:19:13.943Z,89.20
2019-06-10T07:22:02.304Z,88.90
2019-06-10T07:24:14.211Z,86.50
2019-06-10T07:26:50.528Z,85.10
2019-06-10T07:29:14.051Z,84.80
2019-06-10T07:31:45.933Z,83.30
2019-06-10T07:34:14.665Z,84.00
2019-06-10T07:36:44.102Z,85.40
2019-06-10T07:39:13.666Z,86.30
2019-06-10T07:41:47.509Z,86.40
2019-06-10T07:44:12.652Z,86.90
2019-06-10T07:46:45.230Z,86.80
2019-06-10T07:49:13.505Z,86.90
2019-06-10T07:51:46.166Z,86.80
2019-06-10T07:54:12.751Z,85.40
2019-06-10T07:56:49.850Z,87.80
2019-06-10T07:59:16.051Z,87.80
2019-06-10T08:01:51.395Z,85.40
2019-06-10T08:04:15.668Z,85.80
2019-06-10T08:06:45.809Z,85.90
2019-06-10T08:09:14.663Z,84.90
2019-06-10T08:11:46.707Z,84.60
2019-06-10T08:14:13.699Z,85.80
2019-06-10T08:16:45.093Z,84.80
2019-06-10T08:19:34.896Z,84.60
2019-06-10T08:21:47.410Z,85.20
2019-06-10T08:24:14.599Z,86.50
2019-06-10T08:26:45.302Z,85.90
2019-06-10T08:29:13.594Z,86.20
2019-06-10T08:31:46.539Z,86.10
2019-06-10T08:34:13.396Z,85.70
2019-06-10T08:36:47.256Z,85.20
2019-06-10T08:39:15.773Z,83.20
2019-06-10T08:41:46.117Z,82.20
2019-06-10T08:44:13.904Z,83.50
2019-06-10T08:46:44.994Z,82.60
2019-06-10T08:49:12.918Z,82.70
2019-06-10T08:51:45.433Z,81.90
2019-06-10T08:54:12.806Z,80.30
2019-06-10T08:56:45.579Z,81.70
2019-06-10T08:59:12.515Z,80.50
2019-06-10T09:01:46.055Z,80.80
2019-06-10T09:04:13.250Z,80.30
2019-06-10T09:06:47.192Z,80.90
2019-06-10T09:09:14.667Z,82.90
2019-06-10T09:11:47.443Z,82.90
2019-06-10T09:14:13.683Z,81.60
2019-06-10T09:16:45.873Z,80.30
2019-06-10T09:19:14.015Z,80.70
2019-06-10T09:21:48.117Z,81.70
2019-06-10T09:24:13.433Z,82.60
2019-06-10T09:26:45.058Z,83.20
2019-06-10T09:29:14.923Z,81.60
2019-06-10T09:31:46.783Z,81.70
2019-06-10T09:34:13.896Z,81.40
2019-06-10T09:36:47.649Z,80.60
2019-06-10T09:39:13.327Z,80.30
2019-06-10T09:41:50.301Z,80.80
2019-06-10T09:44:13.083Z,81.60
2019-06-10T09:46:47.016Z,79.90
2019-06-10T09:49:13.564Z,79.00
2019-06-10T09:51:46.398Z,78.00
2019-06-10T09:54:13.236Z,79.20
2019-06-10T09:56:44.065Z,78.10
2019-06-10T09:59:14.023Z,77.30
2019-06-10T10:01:47.194Z,76.70
2019-06-10T10:04:13.713Z,77.10
2019-06-10T10:06:46.661Z,78.10
2019-06-10T10:09:13.120Z,76.80
2019-06-10T10:11:44.489Z,76.40
2019-06-10T10:14:15.917Z,77.20
2019-06-10T10:16:48.634Z,78.30
2019-06-10T10:19:14.101Z,78.90
2019-06-10T10:21:47.767Z,76.80
2019-06-10T10:24:15.058Z,74.30
2019-06-10T10:26:47.159Z,75.50
2019-06-10T10:29:14.528Z,75.90
2019-06-10T10:31:47.018Z,77.30
2019-06-10T10:34:13.703Z,75.80
2019-06-10T10:36:44.948Z,73.70
2019-06-10T10:39:13.933Z,73.60
2019-06-10T10:41:45.203Z,75.60
2019-06-10T10:44:14.648Z,76.10
2019-06-10T10:46:44.380Z,74.70
2019-06-10T10:49:15.084Z,75.10
2019-06-10T10:51:44.899Z,74.40
2019-06-10T10:54:28.506Z,74.00
2019-06-10T10:56:46.264Z,74.60
2019-06-10T10:59:15.560Z,72.80
2019-06-10T11:01:45.770Z,73.30
2019-06-10T11:04:14.637Z,73.80
2019-06-10T11:06:44.537Z,72.90
2019-06-10T11:09:15.620Z,73.30
2019-06-10T11:11:45.729Z,71.90
2019-06-10T11:14:15.486Z,70.30
2019-06-10T11:16:45.280Z,72.00
2019-06-10T11:19:14.087Z,71.10
2019-06-10T11:21:43.373Z,71.10
2019-06-10T11:24:15.847Z,70.20
2019-06-10T11:26:43.355Z,70.90
2019-06-10T11:29:12.201Z,70.20
2019-06-10T11:31:42.589Z,69.70
2019-06-10T11:34:11.670Z,72.70
2019-06-10T11:36:42.510Z,70.50
2019-06-10T11:39:13.317Z,71.00
2019-06-10T11:41:43.113Z,70.40
2019-06-10T11:44:12.881Z,72.50
2019-06-10T11:46:43.083Z,72.20
2019-06-10T11:49:12.665Z,72.90
2019-06-10T11:51:41.774Z,72.70
2019-06-10T11:54:12.904Z,72.60
2019-06-10T11:56:42.224Z,75.10
2019-06-10T11:59:13.449Z,77.60
2019-06-10T12:01:42.835Z,78.90
2019-06-10T12:04:12.858Z,80.30
2019-06-10T12:06:42.635Z,83.50
2019-06-10T12:09:13.937Z,86.60
2019-06-10T12:11:44.092Z,89.00
2019-06-10T12:14:13.884Z,89.20
2019-06-10T12:19:14.104Z,88.70
2019-06-10T12:21:43.440Z,87.80
2019-06-10T12:24:12.967Z,87.70
2019-06-10T12:26:43.378Z,88.50
2019-06-10T12:29:12.529Z,87.10
2019-06-10T12:31:42.874Z,86.80
2019-06-10T12:34:12.486Z,85.20
2019-06-10T12:36:41.519Z,84.70
2019-06-10T12:39:11.948Z,84.40
2019-06-10T12:41:42.833Z,83.00
2019-06-10T12:44:12.391Z,81.80
2019-06-10T12:46:43.152Z,83.80
2019-06-10T12:49:13.030Z,85.50
2019-06-10T12:51:42.616Z,84.70
2019-06-10T12:54:13.179Z,86.00
2019-06-10T12:56:42.916Z,85.40
2019-06-10T12:59:13.579Z,84.70
2019-06-10T13:01:44.724Z,81.70
2019-06-10T13:04:13.795Z,82.20
2019-06-10T13:06:43.574Z,83.70
2019-06-10T13:09:12.901Z,81.50
2019-06-10T13:11:43.328Z,79.30
2019-06-10T13:14:13.017Z,82.10
2019-06-10T13:16:43.267Z,78.00
2019-06-10T13:19:13.203Z,78.00
2019-06-10T13:21:42.777Z,78.10
2019-06-10T13:24:13.239Z,75.30
2019-06-10T13:26:43.224Z,80.40
2019-06-10T13:29:16.870Z,83.20
2019-06-10T13:31:43.752Z,83.80
2019-06-10T13:34:14.711Z,83.70
2019-06-10T13:36:43.632Z,84.40
2019-06-10T13:39:13.515Z,84.80
2019-06-10T13:41:44.220Z,82.80
2019-06-10T13:44:16.440Z,85.90
2019-06-10T13:46:43.697Z,86.40
2019-06-10T13:49:14.894Z,81.70
2019-06-10T13:51:44.013Z,81.50
2019-06-10T13:54:13.999Z,80.30
2019-06-10T13:56:47.087Z,79.70
2019-06-10T13:59:14.251Z,78.20
2019-06-10T14:01:43.204Z,79.00
2019-06-10T14:04:21.155Z,78.20
2019-06-10T14:06:49.731Z,79.20
2019-06-10T14:09:16.616Z,74.80
2019-06-10T14:11:44.163Z,75.50
2019-06-10T14:14:17.567Z,72.50
2019-06-10T14:16:43.500Z,74.40
2019-06-10T14:19:16.349Z,75.70
2019-06-10T14:21:44.055Z,75.00
2019-06-10T14:24:15.801Z,75.10
2019-06-10T14:26:45.645Z,74.00
2019-06-10T14:29:15.963Z,73.90
2019-06-10T14:31:47.930Z,74.50
2019-06-10T14:34:18.399Z,74.20
2019-06-10T14:36:46.519Z,73.80
2019-06-10T14:39:16.080Z,74.30
2019-06-10T14:41:46.911Z,74.40
2019-06-10T14:44:17.782Z,75.70
2019-06-10T14:46:46.554Z,76.40
2019-06-10T14:49:16.871Z,75.40
2019-06-10T14:51:45.974Z,76.50
2019-06-10T14:54:17.909Z,77.70
2019-06-10T14:56:52.864Z,78.10
2019-06-10T14:59:17.975Z,77.60
2019-06-10T15:01:46.105Z,78.30
2019-06-10T15:04:16.657Z,79.00
2019-06-10T15:06:45.067Z,79.20
2019-06-10T15:09:13.763Z,79.30
2019-06-10T15:11:42.896Z,78.80
2019-06-10T15:14:14.012Z,77.60
2019-06-10T15:16:43.761Z,78.20
2019-06-10T15:19:21.189Z,77.60
2019-06-10T15:21:43.328Z,77.60
2019-06-10T15:24:12.079Z,77.40
2019-06-10T15:26:42.242Z,78.30
2019-06-10T15:29:13.951Z,76.80
2019-06-10T15:31:42.857Z,74.30
2019-06-10T15:34:15.048Z,73.90
2019-06-10T15:36:43.201Z,75.00
2019-06-10T15:39:16.461Z,76.60
2019-06-10T15:41:42.863Z,76.60
2019-06-10T15:44:14.623Z,75.60
2019-06-10T15:46:43.146Z,75.90
2019-06-10T15:49:15.821Z,75.90
2019-06-10T15:51:43.538Z,74.70
2019-06-10T15:54:14.014Z,74.20
2019-06-10T15:56:51.953Z,74.40
2019-06-10T15:59:16.708Z,75.50
2019-06-10T16:01:44.920Z,76.10
2019-06-10T16:04:15.689Z,75.50
2019-06-10T16:06:44.352Z,74.80
2019-06-10T16:09:14.184Z,73.80
2019-06-10T16:11:43.691Z,74.80
2019-06-10T16:14:12.646Z,75.90
2019-06-10T16:16:43.259Z,76.80
2019-06-10T16:19:13.364Z,75.60
2019-06-10T16:21:43.047Z,75.30
2019-06-10T16:24:13.605Z,74.60
2019-06-10T16:26:42.020Z,74.80
2019-06-10T16:29:12.341Z,71.30
2019-06-10T16:31:42.575Z,72.30
2019-06-10T16:34:12.732Z,73.20
2019-06-10T16:36:42.940Z,73.20
2019-06-10T16:39:12.532Z,73.60
2019-06-10T16:41:43.038Z,74.00
2019-06-10T16:44:13.538Z,74.20
2019-06-10T16:46:43.145Z,74.50
2019-06-10T16:49:12.719Z,75.10
2019-06-10T16:51:42.893Z,73.80
2019-06-10T16:54:12.993Z,75.50
2019-06-10T16:56:43.470Z,73.20
2019-06-10T16:59:12.536Z,73.50
2019-06-10T17:01:42.829Z,74.80
2019-06-10T17:04:12.445Z,74.50
2019-06-10T17:06:42.198Z,74.40
2019-06-10T17:09:13.284Z,75.90
2019-06-10T17:11:42.591Z,75.10
2019-06-10T17:14:12.543Z,75.40
2019-06-10T17:16:41.528Z,75.30
2019-06-10T17:19:10.219Z,75.10
2019-06-10T17:21:39.079Z,75.90
2019-06-10T17:24:08.013Z,76.30
2019-06-10T17:26:38.268Z,76.40
2019-06-10T17:29:07.437Z,76.20
2019-06-10T17:31:36.179Z,76.50
2019-06-10T17:34:04.972Z,76.40
2019-06-10T17:36:35.359Z,76.00
2019-06-10T17:39:05.723Z,75.50
2019-06-10T17:41:35.216Z,74.30
2019-06-10T17:44:04.387Z,75.50
2019-06-10T17:46:35.220Z,74.60
2019-06-10T17:49:04.148Z,73.90
2019-06-10T17:51:35.569Z,74.10
2019-06-10T17:54:03.584Z,74.10
2019-06-10T17:56:36.027Z,74.60
2019-06-10T17:59:03.351Z,74.10
2019-06-10T18:01:35.599Z,73.70
2019-06-10T18:04:03.102Z,73.20
2019-06-10T18:06:34.416Z,73.50
2019-06-10T18:09:04.042Z,73.90
2019-06-10T18:11:34.512Z,74.60
2019-06-10T18:14:03.214Z,75.50
2019-06-10T18:16:42.608Z,74.90
2019-06-10T18:19:10.468Z,74.90
2019-06-10T18:21:39.471Z,75.00
2019-06-10T18:24:08.805Z,75.00
2019-06-10T18:26:38.045Z,74.90
2019-06-10T18:29:09.339Z,74.50
2019-06-10T18:31:37.468Z,75.50
2019-06-10T18:34:06.195Z,75.80
2019-06-10T18:36:36.279Z,74.80
2019-06-10T18:39:06.130Z,75.10
2019-06-10T18:41:34.882Z,76.70
2019-06-10T18:44:18.745Z,76.20
2019-06-10T18:46:36.491Z,77.40
2019-06-10T18:49:05.205Z,78.30
2019-06-10T18:51:36.026Z,79.10
2019-06-10T18:54:04.477Z,79.20
2019-06-10T18:56:35.581Z,79.50
2019-06-10T18:59:15.812Z,80.00
2019-06-10T19:01:34.448Z,79.70
2019-06-10T19:04:03.235Z,79.80
2019-06-10T19:06:33.842Z,80.30
2019-06-10T19:09:03.331Z,79.60
2019-06-10T19:11:34.135Z,80.00
2019-06-10T19:14:03.346Z,79.20
2019-06-10T19:16:34.173Z,80.40
2019-06-10T19:19:02.839Z,80.30
2019-06-10T19:21:32.398Z,79.90
2019-06-10T19:24:03.263Z,80.60
2019-06-10T19:26:33.968Z,80.70
2019-06-10T19:29:03.741Z,80.60
2019-06-10T19:31:36.231Z,80.60
2019-06-10T19:34:03.385Z,81.40
2019-06-10T19:36:33.503Z,81.50
2019-06-10T19:39:02.462Z,81.60
2019-06-10T19:41:34.896Z,82.10
2019-06-10T19:44:02.494Z,82.00
2019-06-10T19:46:33.792Z,82.30
2019-06-10T19:49:04.124Z,82.00
2019-06-10T19:51:34.632Z,82.60
2019-06-10T19:54:03.761Z,81.60
2019-06-10T19:56:33.135Z,81.50
2019-06-10T19:59:01.839Z,81.40
2019-06-10T20:01:33.322Z,81.90
2019-06-10T20:04:02.620Z,80.90
2019-06-10T20:06:32.322Z,81.00
2019-06-10T20:09:02.738Z,80.50
2019-06-10T20:11:32.208Z,80.90
2019-06-10T20:14:02.604Z,81.30
2019-06-10T20:16:31.486Z,81.40
2019-06-10T20:19:02.878Z,81.40
2019-06-10T20:21:32.869Z,81.80
2019-06-10T20:24:02.722Z,82.00
2019-06-10T20:26:32.905Z,82.30
2019-06-10T20:29:03.834Z,82.50
2019-06-10T20:31:32.730Z,83.20
2019-06-10T20:34:02.638Z,83.50
2019-06-10T20:36:33.409Z,83.50
2019-06-10T20:39:02.351Z,83.50
2019-06-10T20:41:31.007Z,83.70
2019-06-10T20:43:59.771Z,83.40
2019-06-10T20:46:28.424Z,83.70
2019-06-10T20:48:57.130Z,83.30
2019-06-10T20:51:27.290Z,83.70
2019-06-10T20:53:57.062Z,83.50
2019-06-10T20:56:26.024Z,84.00
2019-06-10T20:58:54.718Z,84.60
2019-06-10T21:01:25.143Z,84.60
2019-06-10T21:03:54.413Z,84.20
2019-06-10T21:06:23.600Z,84.30
2019-06-10T21:08:53.201Z,84.40
2019-06-10T21:11:23.073Z,84.30
2019-06-10T21:13:53.129Z,84.60
2019-06-10T21:16:22.982Z,85.00
2019-06-10T21:18:55.476Z,84.80
2019-06-10T21:21:23.149Z,84.10
2019-06-10T21:23:54.029Z,84.00
2019-06-10T21:26:23.575Z,84.30
2019-06-10T21:28:55.099Z,84.60
2019-06-10T21:31:23.987Z,84.30
2019-06-10T21:33:55.651Z,84.20
2019-06-10T21:36:23.139Z,84.90
2019-06-10T21:38:55.360Z,84.60
2019-06-10T21:41:22.724Z,84.60
2019-06-10T21:43:58.945Z,84.80
2019-06-10T21:46:22.755Z,84.50
2019-06-10T21:48:53.189Z,84.80
2019-06-10T21:51:22.914Z,85.60
2019-06-10T21:53:53.807Z,86.10
2019-06-10T21:56:22.716Z,85.30
2019-06-10T21:58:53.630Z,85.70
2019-06-10T22:01:22.590Z,85.80
2019-06-10T22:03:59.924Z,85.80
2019-06-10T22:06:22.813Z,85.60
2019-06-10T22:08:54.458Z,85.90
2019-06-10T22:11:23.358Z,85.90
2019-06-10T22:13:54.230Z,86.10
2019-06-10T22:16:22.977Z,87.00
2019-06-10T22:18:52.900Z,86.70
2019-06-10T22:21:22.720Z,86.70
2019-06-10T22:23:55.026Z,86.30
2019-06-10T22:26:22.664Z,86.10
2019-06-10T22:28:53.851Z,86.40
2019-06-10T22:31:25.735Z,86.60
2019-06-10T22:33:55.805Z,86.10
2019-06-10T22:36:23.295Z,86.60
2019-06-10T22:38:55.816Z,86.20
2019-06-10T22:41:22.715Z,86.00
2019-06-10T22:43:54.547Z,86.10
2019-06-10T22:46:23.149Z,86.00
2019-06-10T22:48:53.395Z,85.90
2019-06-10T22:51:22.754Z,85.90
2019-06-10T22:53:54.719Z,86.00
2019-06-10T22:56:22.004Z,86.40
2019-06-10T22:58:53.944Z,86.30
2019-06-10T23:01:33.608Z,86.30
2019-06-10T23:03:52.559Z,86.00
2019-06-10T23:06:23.277Z,86.40
2019-06-10T23:08:54.766Z,85.80
2019-06-10T23:11:23.995Z,86.00
2019-06-10T23:13:54.729Z,86.30
2019-06-10T23:16:23.423Z,86.30
2019-06-10T23:18:54.953Z,86.30
2019-06-10T23:21:23.599Z,86.20
2019-06-10T23:23:54.264Z,86.00
2019-06-10T23:26:22.735Z,86.40
2019-06-10T23:28:53.840Z,86.10
2019-06-10T23:31:23.359Z,85.70
2019-06-10T23:33:55.981Z,86.00
2019-06-10T23:36:23.544Z,85.90
2019-06-10T23:38:52.956Z,85.90
2019-06-10T23:41:22.367Z,86.30
2019-06-10T23:43:51.304Z,86.60
2019-06-10T23:46:22.591Z,86.60
2019-06-10T23:48:51.503Z,86.40
2019-06-10T23:51:22.658Z,86.70
2019-06-10T23:53:55.333Z,86.50
2019-06-10T23:56:22.137Z,86.30
2019-06-10T23:58:52.789Z,86.60
