createdAt,value
2022-10-19T00:01:09.967Z,12.27
2022-10-19T00:03:44.052Z,12.85
2022-10-19T00:06:19.843Z,13.40
2022-10-19T00:08:54.062Z,13.48
2022-10-19T00:11:27.718Z,14.00
2022-10-19T00:14:02.350Z,13.60
2022-10-19T00:16:40.061Z,13.55
2022-10-19T00:19:16.231Z,14.80
2022-10-19T00:24:24.626Z,13.13
2022-10-19T00:26:58.709Z,13.52
2022-10-19T00:29:32.730Z,13.35
2022-10-19T00:32:09.817Z,15.23
2022-10-19T00:34:44.654Z,13.68
2022-10-19T00:37:18.750Z,14.40
2022-10-19T00:39:52.795Z,15.30
2022-10-19T00:42:27.168Z,14.43
2022-10-19T00:45:06.766Z,14.80
2022-10-19T00:47:43.628Z,14.50
2022-10-19T00:50:17.825Z,15.50
2022-10-19T00:52:51.840Z,13.70
2022-10-19T00:55:26.112Z,15.23
2022-10-19T00:57:59.897Z,15.10
2022-10-19T01:00:34.335Z,17.10
2022-10-19T01:03:12.378Z,15.33
2022-10-19T01:05:47.247Z,15.70
2022-10-19T01:08:21.829Z,15.55
2022-10-19T01:10:59.351Z,15.63
2022-10-19T01:13:40.303Z,14.35
2022-10-19T01:16:18.111Z,13.70
2022-10-19T01:18:57.335Z,14.45
2022-10-19T01:21:32.433Z,15.23
2022-10-19T01:24:39.791Z,12.50
2022-10-19T01:27:34.802Z,13.03
2022-10-19T01:30:07.016Z,13.10
2022-10-19T01:32:54.788Z,13.43
2022-10-19T01:35:31.547Z,11.50
2022-10-19T01:38:10.675Z,13.10
2022-10-19T01:40:47.769Z,14.18
2022-10-19T01:43:25.482Z,14.20
2022-10-19T01:46:02.661Z,14.23
2022-10-19T01:48:39.515Z,16.15
2022-10-19T01:51:15.625Z,17.40
2022-10-19T01:53:50.868Z,19.27
2022-10-19T01:56:27.124Z,18.13
2022-10-19T01:59:01.986Z,18.77
2022-10-19T02:01:37.741Z,18.92
2022-10-19T02:04:15.010Z,20.00
2022-10-19T02:06:49.006Z,19.88
2022-10-19T02:09:23.081Z,22.08
2022-10-19T02:11:59.503Z,21.20
2022-10-19T02:17:09.522Z,21.23
2022-10-19T02:19:47.094Z,21.52
2022-10-19T02:22:20.892Z,20.80
2022-10-19T02:24:53.115Z,23.63
2022-10-19T02:27:26.939Z,21.70
2022-10-19T02:30:00.873Z,23.13
2022-10-19T02:32:35.364Z,22.58
2022-10-19T02:35:12.984Z,22.85
2022-10-19T02:37:45.101Z,23.02
2022-10-19T02:40:19.079Z,22.83
2022-10-19T02:42:54.189Z,23.88
2022-10-19T02:45:30.218Z,23.00
2022-10-19T02:50:40.800Z,23.43
2022-10-19T02:53:15.303Z,24.60
2022-10-19T02:55:50.860Z,24.40
2022-10-19T02:58:24.913Z,23.48
2022-10-19T03:00:58.786Z,23.55
2022-10-19T03:03:32.717Z,24.43
2022-10-19T03:06:10.115Z,23.90
2022-10-19T03:08:44.100Z,24.25
2022-10-19T03:11:18.314Z,23.95
2022-10-19T03:13:53.117Z,25.48
2022-10-19T03:16:27.279Z,25.55
2022-10-19T03:19:01.825Z,24.40
2022-10-19T03:21:38.725Z,24.80
2022-10-19T03:24:12.952Z,24.90
2022-10-19T03:26:46.865Z,25.00
2022-10-19T03:29:19.271Z,25.10
2022-10-19T03:31:53.861Z,24.85
2022-10-19T03:34:28.286Z,25.50
2022-10-19T03:37:06.095Z,23.92
2022-10-19T03:39:40.132Z,23.48
2022-10-19T03:42:14.244Z,24.10
2022-10-19T03:44:48.916Z,23.20
2022-10-19T03:47:22.820Z,23.65
2022-10-19T03:49:57.577Z,23.52
2022-10-19T03:52:34.846Z,23.35
2022-10-19T03:55:10.936Z,21.60
2022-10-19T03:57:45.012Z,23.30
2022-10-19T04:00:20.211Z,22.90
2022-10-19T04:02:55.587Z,22.08
2022-10-19T04:05:29.817Z,21.20
2022-10-19T04:08:06.695Z,22.40
2022-10-19T04:10:41.343Z,22.13
2022-10-19T04:13:16.314Z,21.93
2022-10-19T04:15:51.413Z,20.67
2022-10-19T04:18:24.224Z,20.57
2022-10-19T04:21:00.055Z,20.92
2022-10-19T04:23:37.171Z,22.00
2022-10-19T04:26:11.154Z,22.45
2022-10-19T04:28:45.572Z,20.88
2022-10-19T04:31:20.295Z,20.70
2022-10-19T04:33:55.001Z,20.60
2022-10-19T04:36:28.970Z,19.83
2022-10-19T04:39:05.841Z,20.13
2022-10-19T04:41:40.590Z,19.95
2022-10-19T04:44:15.709Z,20.80
2022-10-19T04:46:50.160Z,18.77
2022-10-19T04:49:24.049Z,17.25
2022-10-19T04:51:57.940Z,18.90
2022-10-19T04:54:35.244Z,17.27
2022-10-19T04:57:10.396Z,16.55
2022-10-19T04:59:44.775Z,16.67
2022-10-19T05:02:19.042Z,15.90
2022-10-19T05:04:53.118Z,15.30
2022-10-19T05:07:27.847Z,16.13
2022-10-19T05:10:04.792Z,15.43
2022-10-19T05:12:39.067Z,15.13
2022-10-19T05:15:14.271Z,15.07
2022-10-19T05:17:49.564Z,15.20
2022-10-19T05:20:23.966Z,14.20
2022-10-19T05:23:01.998Z,13.85
2022-10-19T05:25:40.943Z,12.40
2022-10-19T05:28:15.038Z,12.13
2022-10-19T05:30:49.123Z,11.52
2022-10-19T05:33:23.039Z,11.50
2022-10-19T05:35:56.943Z,11.55
2022-10-19T05:38:32.518Z,11.70
2022-10-19T05:41:09.589Z,11.55
2022-10-19T05:43:44.381Z,11.70
2022-10-19T05:46:19.889Z,10.50
2022-10-19T05:48:54.558Z,10.10
2022-10-19T05:51:29.566Z,9.18
2022-10-19T05:54:04.136Z,10.05
2022-10-19T05:56:40.962Z,8.38
2022-10-19T05:59:17.919Z,8.65
2022-10-19T06:01:52.080Z,7.85
2022-10-19T06:04:25.898Z,8.45
2022-10-19T06:07:00.329Z,7.60
2022-10-19T06:09:36.798Z,8.05
2022-10-19T06:12:15.809Z,7.53
2022-10-19T06:14:54.195Z,6.35
2022-10-19T06:17:29.608Z,7.10
2022-10-19T06:20:05.040Z,6.60
2022-10-19T06:22:38.813Z,8.13
2022-10-19T06:25:17.922Z,5.70
2022-10-19T06:27:57.968Z,6.73
2022-10-19T06:30:31.897Z,5.80
2022-10-19T06:33:06.800Z,6.30
2022-10-19T06:35:42.884Z,5.45
2022-10-19T06:40:53.111Z,5.80
2022-10-19T06:43:30.157Z,6.05
2022-10-19T06:46:07.274Z,5.30
2022-10-19T06:48:42.167Z,5.95
2022-10-19T06:51:16.138Z,7.10
2022-10-19T06:53:51.692Z,6.63
2022-10-19T06:56:30.718Z,5.50
2022-10-19T06:59:08.977Z,6.40
2022-10-19T07:01:43.731Z,6.03
2022-10-19T07:04:17.951Z,5.50
2022-10-19T07:06:50.040Z,5.38
2022-10-19T07:09:24.078Z,5.90
2022-10-19T07:11:58.621Z,6.28
2022-10-19T07:14:39.064Z,5.40
2022-10-19T07:17:13.613Z,5.68
2022-10-19T07:19:48.248Z,6.25
2022-10-19T07:22:27.238Z,6.35
2022-10-19T07:25:01.904Z,5.82
2022-10-19T07:27:41.715Z,6.10
2022-10-19T07:30:19.022Z,5.45
2022-10-19T07:32:52.948Z,5.22
2022-10-19T07:35:27.340Z,5.07
2022-10-19T07:38:02.659Z,5.78
2022-10-19T07:40:37.008Z,5.95
2022-10-19T07:43:11.001Z,5.55
2022-10-19T07:45:48.368Z,5.03
2022-10-19T07:48:23.154Z,4.90
2022-10-19T07:50:57.040Z,5.18
2022-10-19T07:53:30.877Z,4.38
2022-10-19T07:56:08.447Z,4.80
2022-10-19T07:58:43.302Z,4.20
2022-10-19T08:01:22.024Z,3.80
2022-10-19T08:04:43.166Z,4.35
2022-10-19T08:06:51.642Z,4.50
2022-10-19T08:09:52.641Z,3.73
2022-10-19T08:12:20.128Z,3.80
2022-10-19T08:14:54.062Z,4.75
2022-10-19T08:17:31.440Z,3.90
2022-10-19T08:20:06.294Z,3.63
2022-10-19T08:22:42.249Z,3.33
2022-10-19T08:25:15.855Z,3.72
2022-10-19T08:27:50.210Z,3.75
2022-10-19T08:30:24.246Z,3.88
2022-10-19T08:33:01.490Z,2.80
2022-10-19T08:35:36.892Z,3.13
2022-10-19T08:38:11.057Z,3.15
2022-10-19T08:40:48.359Z,2.80
2022-10-19T08:43:25.224Z,2.47
2022-10-19T08:46:00.361Z,2.83
2022-10-19T08:48:39.694Z,1.85
2022-10-19T08:51:14.451Z,2.35
2022-10-19T08:53:53.246Z,2.33
2022-10-19T08:56:50.899Z,2.42
2022-10-19T08:59:30.440Z,2.05
2022-10-19T09:02:06.204Z,1.53
2022-10-19T09:04:43.858Z,2.05
2022-10-19T09:07:28.985Z,2.03
2022-10-19T09:10:04.519Z,1.90
2022-10-19T09:12:44.803Z,1.95
2022-10-19T09:15:21.053Z,1.20
2022-10-19T09:17:56.033Z,2.03
2022-10-19T09:20:34.937Z,1.87
2022-10-19T09:23:15.916Z,1.20
2022-10-19T09:25:50.425Z,1.10
2022-10-19T09:28:39.711Z,1.02
2022-10-19T09:31:16.908Z,0.82
2022-10-19T09:33:53.364Z,1.05
2022-10-19T09:36:49.430Z,1.08
2022-10-19T09:39:27.088Z,1.02
2022-10-19T09:42:08.035Z,0.90
2022-10-19T09:44:42.268Z,0.95
2022-10-19T09:47:36.065Z,0.90
2022-10-19T09:50:17.880Z,0.77
2022-10-19T09:52:55.336Z,0.60
2022-10-19T09:55:31.875Z,0.88
2022-10-19T09:58:07.645Z,0.73
2022-10-19T10:00:43.110Z,0.90
2022-10-19T10:03:27.349Z,0.60
2022-10-19T10:06:02.653Z,0.60
2022-10-19T10:08:40.973Z,1.10
2022-10-19T10:11:16.925Z,1.00
2022-10-19T10:13:52.392Z,0.98
2022-10-19T10:16:29.587Z,0.90
2022-10-19T10:19:05.877Z,0.73
2022-10-19T10:21:49.718Z,1.00
2022-10-19T10:24:27.422Z,1.02
2022-10-19T10:27:02.684Z,0.50
2022-10-19T10:29:38.310Z,1.55
2022-10-19T10:32:16.616Z,0.70
2022-10-19T10:34:53.981Z,0.40
2022-10-19T10:37:33.243Z,0.40
2022-10-19T10:40:23.352Z,0.40
2022-10-19T10:42:59.332Z,0.30
2022-10-19T10:45:35.567Z,0.40
2022-10-19T10:48:18.456Z,0.90
2022-10-19T10:50:53.989Z,0.20
2022-10-19T10:53:41.409Z,0.30
2022-10-19T10:56:41.171Z,0.50
2022-10-19T10:59:17.086Z,0.20
2022-10-19T11:04:37.057Z,0.15
2022-10-19T11:07:19.664Z,0.20
2022-10-19T11:09:56.428Z,0.30
2022-10-19T11:12:37.962Z,0.17
2022-10-19T11:15:16.853Z,0.20
2022-10-19T11:18:00.389Z,0.20
2022-10-19T11:20:35.950Z,0.20
2022-10-19T11:23:15.020Z,0.20
2022-10-19T11:25:55.556Z,0.30
2022-10-19T11:28:40.902Z,0.25
2022-10-19T11:31:18.076Z,0.30
2022-10-19T11:33:57.715Z,0.28
2022-10-19T11:36:42.325Z,0.20
2022-10-19T11:39:31.287Z,0.35
2022-10-19T11:42:09.011Z,0.30
2022-10-19T11:44:52.922Z,0.30
2022-10-19T11:47:51.244Z,0.40
2022-10-19T11:50:37.108Z,0.40
2022-10-19T11:53:15.348Z,0.70
2022-10-19T11:55:53.440Z,0.30
2022-10-19T11:58:52.682Z,0.60
2022-10-19T12:01:40.920Z,0.60
2022-10-19T12:04:24.368Z,0.55
2022-10-19T12:07:04.290Z,0.50
2022-10-19T12:09:46.700Z,0.98
2022-10-19T12:12:33.900Z,1.10
2022-10-19T12:15:20.794Z,0.90
2022-10-19T12:17:58.931Z,0.75
2022-10-19T12:20:35.718Z,1.48
2022-10-19T12:23:21.711Z,0.90
2022-10-19T12:25:56.544Z,0.90
2022-10-19T12:28:32.525Z,0.80
2022-10-19T12:33:48.576Z,0.68
2022-10-19T12:36:28.748Z,0.90
2022-10-19T12:39:05.781Z,1.27
2022-10-19T12:41:42.655Z,0.95
2022-10-19T12:44:33.330Z,0.73
2022-10-19T12:47:07.310Z,0.80
2022-10-19T12:49:50.603Z,0.82
2022-10-19T12:52:44.656Z,0.80
2022-10-19T12:55:35.167Z,0.60
2022-10-19T12:58:09.688Z,0.80
2022-10-19T13:00:44.576Z,0.98
2022-10-19T13:03:19.500Z,0.80
2022-10-19T13:06:02.142Z,1.02
2022-10-19T13:08:38.791Z,1.33
2022-10-19T13:11:15.133Z,0.70
2022-10-19T13:14:06.638Z,1.00
2022-10-19T13:16:58.977Z,0.60
2022-10-19T13:19:33.219Z,1.20
2022-10-19T13:22:31.346Z,0.60
2022-10-19T13:25:29.887Z,1.80
2022-10-19T13:28:05.245Z,0.80
2022-10-19T13:31:08.214Z,0.65
2022-10-19T13:33:54.175Z,0.50
2022-10-19T13:36:28.013Z,0.47
2022-10-19T13:39:09.170Z,0.60
2022-10-19T13:41:57.421Z,0.60
2022-10-19T13:44:37.010Z,0.70
2022-10-19T13:47:33.233Z,1.00
2022-10-19T13:50:19.717Z,0.40
2022-10-19T13:52:53.741Z,0.65
2022-10-19T13:56:01.411Z,0.85
2022-10-19T13:58:57.893Z,0.45
2022-10-19T14:01:28.400Z,0.63
2022-10-19T14:04:21.137Z,1.00
2022-10-19T14:06:50.302Z,0.50
2022-10-19T14:10:00.746Z,0.50
2022-10-19T14:12:38.218Z,0.60
2022-10-19T14:15:25.451Z,0.50
2022-10-19T14:17:56.385Z,0.60
2022-10-19T14:20:33.301Z,0.45
2022-10-19T14:23:23.307Z,0.75
2022-10-19T14:25:58.036Z,1.23
2022-10-19T14:28:34.510Z,0.75
2022-10-19T14:31:10.483Z,0.70
2022-10-19T14:36:21.199Z,0.85
2022-10-19T14:38:58.018Z,0.80
2022-10-19T14:41:36.550Z,1.10
2022-10-19T14:44:47.669Z,0.80
2022-10-19T14:47:23.803Z,0.75
2022-10-19T14:49:57.892Z,0.70
2022-10-19T14:52:34.452Z,0.70
2022-10-19T14:55:12.762Z,0.77
2022-10-19T14:57:51.066Z,0.77
2022-10-19T15:03:04.655Z,1.10
2022-10-19T15:05:40.967Z,0.93
2022-10-19T15:08:19.446Z,0.80
2022-10-19T15:10:55.333Z,0.95
2022-10-19T15:13:30.036Z,0.98
2022-10-19T15:16:03.979Z,1.90
2022-10-19T15:18:49.677Z,1.65
2022-10-19T15:21:22.703Z,1.40
2022-10-19T15:23:56.808Z,1.80
2022-10-19T15:26:33.478Z,2.13
2022-10-19T15:29:12.952Z,2.90
2022-10-19T15:31:47.192Z,3.40
2022-10-19T15:34:27.825Z,3.80
2022-10-19T15:37:03.742Z,3.70
2022-10-19T15:42:26.214Z,3.15
2022-10-19T15:45:00.399Z,2.80
2022-10-19T15:47:36.005Z,3.38
2022-10-19T15:50:13.571Z,5.35
2022-10-19T15:52:47.975Z,4.85
2022-10-19T15:55:21.892Z,3.97
2022-10-19T15:58:01.609Z,2.70
2022-10-19T16:00:35.999Z,2.63
2022-10-19T16:03:09.926Z,2.70
2022-10-19T16:05:47.343Z,2.97
2022-10-19T16:08:20.970Z,3.10
2022-10-19T16:10:54.978Z,3.57
2022-10-19T16:13:28.929Z,3.20
2022-10-19T16:16:11.193Z,2.35
2022-10-19T16:18:46.141Z,1.35
2022-10-19T16:21:22.753Z,1.38
2022-10-19T16:23:56.929Z,1.50
2022-10-19T16:26:32.257Z,1.50
2022-10-19T16:29:05.879Z,1.45
2022-10-19T16:31:40.838Z,1.75
2022-10-19T16:34:14.969Z,1.10
2022-10-19T16:36:51.543Z,1.17
2022-10-19T16:39:25.981Z,1.52
2022-10-19T16:42:00.223Z,2.13
2022-10-19T16:44:33.898Z,2.50
2022-10-19T16:47:07.956Z,2.67
2022-10-19T16:49:41.917Z,2.92
2022-10-19T16:52:19.179Z,3.60
2022-10-19T16:54:52.927Z,3.10
2022-10-19T16:57:26.906Z,2.90
2022-10-19T17:00:00.856Z,4.10
2022-10-19T17:02:34.511Z,4.35
2022-10-19T17:05:09.334Z,4.60
2022-10-19T17:07:45.715Z,3.67
2022-10-19T17:10:20.028Z,5.15
2022-10-19T17:12:53.899Z,4.10
2022-10-19T17:15:42.531Z,4.63
2022-10-19T17:20:55.080Z,3.75
2022-10-19T17:23:32.514Z,4.25
2022-10-19T17:26:07.051Z,3.25
2022-10-19T17:28:41.100Z,4.57
2022-10-19T17:31:16.108Z,4.40
2022-10-19T17:33:50.201Z,4.27
2022-10-19T17:36:26.809Z,3.85
2022-10-19T17:39:04.483Z,4.00
2022-10-19T17:41:39.301Z,3.15
2022-10-19T17:44:14.721Z,3.80
2022-10-19T17:46:49.513Z,4.35
2022-10-19T17:49:24.335Z,3.72
2022-10-19T17:51:59.657Z,3.95
2022-10-19T17:54:48.554Z,3.50
2022-10-19T17:57:33.035Z,3.58
2022-10-19T18:00:10.547Z,3.55
2022-10-19T18:02:49.247Z,3.53
2022-10-19T18:07:59.874Z,3.57
2022-10-19T18:10:39.348Z,3.70
2022-10-19T18:13:10.462Z,3.47
2022-10-19T18:15:45.647Z,3.60
2022-10-19T18:18:23.373Z,4.43
2022-10-19T18:21:00.164Z,4.80
2022-10-19T18:23:35.836Z,5.30
2022-10-19T18:26:14.222Z,6.80
2022-10-19T18:28:49.221Z,5.47
2022-10-19T18:31:25.603Z,5.63
2022-10-19T18:34:08.150Z,6.80
2022-10-19T18:36:47.107Z,6.95
2022-10-19T18:39:21.985Z,6.50
2022-10-19T18:42:02.232Z,6.65
2022-10-19T18:44:45.139Z,6.72
2022-10-19T18:47:22.549Z,7.65
2022-10-19T18:49:58.693Z,6.30
2022-10-19T18:52:36.625Z,6.70
2022-10-19T18:55:13.026Z,6.97
2022-10-19T19:00:25.495Z,7.05
2022-10-19T19:03:00.812Z,7.55
2022-10-19T19:05:36.232Z,7.33
2022-10-19T19:08:11.429Z,7.57
2022-10-19T19:10:49.716Z,6.95
2022-10-19T19:13:29.642Z,8.80
2022-10-19T19:16:07.344Z,7.97
2022-10-19T19:18:45.969Z,7.95
2022-10-19T19:21:19.903Z,6.85
2022-10-19T19:23:57.468Z,6.65
2022-10-19T19:26:34.463Z,7.28
2022-10-19T19:29:17.131Z,6.57
2022-10-19T19:31:49.747Z,4.75
2022-10-19T19:34:26.602Z,6.13
2022-10-19T19:37:11.120Z,5.03
2022-10-19T19:39:46.870Z,5.07
2022-10-19T19:42:27.948Z,5.20
2022-10-19T19:45:06.149Z,5.97
2022-10-19T19:47:41.706Z,5.68
2022-10-19T19:50:18.113Z,5.00
2022-10-19T19:52:58.232Z,4.40
2022-10-19T19:55:39.065Z,4.80
2022-10-19T19:58:16.026Z,5.43
2022-10-19T20:00:53.712Z,4.07
2022-10-19T20:03:29.060Z,7.00
2022-10-19T20:06:05.555Z,5.40
2022-10-19T20:08:44.362Z,7.25
2022-10-19T20:11:22.384Z,9.20
2022-10-19T20:13:59.149Z,11.38
2022-10-19T20:16:42.919Z,10.48
2022-10-19T20:19:18.585Z,9.57
2022-10-19T20:21:56.659Z,8.75
2022-10-19T20:24:34.219Z,9.35
2022-10-19T20:27:12.385Z,9.82
2022-10-19T20:29:48.601Z,8.43
2022-10-19T20:32:26.836Z,8.80
2022-10-19T20:35:06.469Z,8.95
2022-10-19T20:37:42.420Z,9.77
2022-10-19T20:40:17.490Z,8.75
2022-10-19T20:42:53.137Z,11.10
2022-10-19T20:45:27.486Z,9.02
2022-10-19T20:48:05.141Z,11.55
2022-10-19T20:50:40.012Z,10.00
2022-10-19T20:53:14.461Z,9.82
2022-10-19T20:55:49.318Z,12.70
2022-10-19T20:58:23.604Z,8.93
2022-10-19T21:00:58.300Z,10.93
2022-10-19T21:03:35.510Z,12.93
2022-10-19T21:06:11.696Z,15.55
2022-10-19T21:08:49.266Z,17.00
2022-10-19T21:11:24.233Z,12.52
2022-10-19T21:13:58.817Z,13.10
2022-10-19T21:16:34.344Z,12.10
2022-10-19T21:19:13.220Z,10.40
2022-10-19T21:21:47.917Z,12.10
2022-10-19T21:24:22.993Z,10.95
2022-10-19T21:26:57.361Z,12.05
2022-10-19T21:29:32.016Z,14.75
2022-10-19T21:32:06.312Z,16.90
2022-10-19T21:34:43.684Z,16.47
2022-10-19T21:37:18.685Z,17.85
2022-10-19T21:39:53.199Z,22.38
2022-10-19T21:42:27.167Z,21.03
2022-10-19T21:45:18.375Z,20.95
2022-10-19T21:47:56.895Z,16.25
2022-10-19T21:50:33.990Z,19.70
2022-10-19T21:53:08.334Z,16.65
2022-10-19T21:55:42.445Z,14.45
2022-10-19T21:58:17.541Z,16.67
2022-10-19T22:00:52.355Z,14.70
2022-10-19T22:03:26.571Z,15.75
2022-10-19T22:06:04.383Z,14.75
2022-10-19T22:08:38.744Z,17.13
2022-10-19T22:11:14.492Z,18.67
2022-10-19T22:13:49.589Z,15.30
2022-10-19T22:16:24.060Z,14.77
2022-10-19T22:18:58.488Z,16.38
2022-10-19T22:24:30.135Z,14.30
2022-10-19T22:27:04.144Z,14.10
2022-10-19T22:29:38.552Z,14.98
2022-10-19T22:32:14.232Z,17.45
2022-10-19T22:34:48.072Z,15.90
2022-10-19T22:37:25.100Z,16.80
2022-10-19T22:40:01.569Z,14.43
2022-10-19T22:42:38.354Z,16.00
2022-10-19T22:45:14.178Z,13.60
2022-10-19T22:47:48.345Z,15.48
2022-10-19T22:50:23.211Z,13.75
2022-10-19T22:53:00.146Z,16.97
2022-10-19T22:55:34.206Z,19.63
2022-10-19T22:58:08.853Z,16.90
2022-10-19T23:00:43.649Z,16.70
2022-10-19T23:03:18.842Z,16.80
2022-10-19T23:05:53.881Z,17.10
2022-10-19T23:08:31.483Z,15.55
2022-10-19T23:11:07.023Z,22.67
2022-10-19T23:13:42.107Z,22.45
2022-10-19T23:16:16.660Z,24.58
2022-10-19T23:18:51.476Z,25.77
2022-10-19T23:21:26.703Z,24.15
2022-10-19T23:24:03.928Z,22.17
2022-10-19T23:26:39.355Z,19.70
2022-10-19T23:29:13.577Z,18.07
2022-10-19T23:31:48.932Z,18.58
2022-10-19T23:34:23.509Z,19.33
2022-10-19T23:36:59.207Z,19.02
2022-10-19T23:39:36.538Z,17.33
2022-10-19T23:42:11.407Z,17.50
2022-10-19T23:44:48.355Z,18.25
2022-10-19T23:47:21.985Z,17.25
2022-10-19T23:50:01.654Z,15.27
2022-10-19T23:52:36.065Z,15.20
2022-10-19T23:55:14.263Z,17.35
2022-10-19T23:57:48.179Z,15.70
