createdAt,value
2022-09-26T00:02:18.668Z,100238.03
2022-09-26T00:04:45.170Z,100245.00
2022-09-26T00:07:11.682Z,100234.53
2022-09-26T00:09:38.085Z,100238.91
2022-09-26T00:12:04.517Z,100238.03
2022-09-26T00:14:30.962Z,100229.31
2022-09-26T00:16:57.502Z,100231.91
2022-09-26T00:19:24.461Z,100230.19
2022-09-26T00:21:51.182Z,100235.41
2022-09-26T00:24:17.913Z,100234.53
2022-09-26T00:26:44.485Z,100225.81
2022-09-26T00:29:12.604Z,100222.34
2022-09-26T00:31:44.181Z,100219.72
2022-09-26T00:34:15.842Z,100217.13
2022-09-26T00:36:42.311Z,100217.97
2022-09-26T00:39:09.616Z,100207.47
2022-09-26T00:41:36.624Z,100206.63
2022-09-26T00:44:03.356Z,100210.94
2022-09-26T00:46:42.840Z,100206.53
2022-09-26T00:49:34.307Z,100203.91
2022-09-26T00:52:08.438Z,100207.34
2022-09-26T00:54:36.719Z,100201.25
2022-09-26T00:57:07.074Z,100202.94
2022-09-26T00:59:39.542Z,100196.00
2022-09-26T01:02:06.141Z,100195.06
2022-09-26T01:04:34.567Z,100191.53
2022-09-26T01:07:04.035Z,100181.94
2022-09-26T01:09:31.082Z,100182.78
2022-09-26T01:12:00.010Z,100180.09
2022-09-26T01:14:26.552Z,100183.50
2022-09-26T01:16:53.161Z,100182.56
2022-09-26T01:19:39.348Z,100175.56
2022-09-26T01:22:27.001Z,100166.78
2022-09-26T01:25:28.055Z,100158.88
2022-09-26T01:27:57.364Z,100157.94
2022-09-26T01:30:27.766Z,100153.53
2022-09-26T01:33:13.535Z,100153.47
2022-09-26T01:35:49.001Z,100140.38
2022-09-26T01:38:43.187Z,100142.97
2022-09-26T01:41:28.199Z,100137.72
2022-09-26T01:44:09.588Z,100135.88
2022-09-26T01:46:51.667Z,100133.25
2022-09-26T01:49:24.734Z,100130.63
2022-09-26T01:52:05.876Z,100125.38
2022-09-26T01:54:37.674Z,100128.84
2022-09-26T01:57:07.016Z,100118.38
2022-09-26T01:59:39.411Z,100116.59
2022-09-26T02:02:19.254Z,100117.41
2022-09-26T02:04:49.682Z,100119.94
2022-09-26T02:07:18.888Z,100116.41
2022-09-26T02:09:48.931Z,100112.00
2022-09-26T02:12:26.100Z,100106.75
2022-09-26T02:14:54.440Z,100104.06
2022-09-26T02:17:26.087Z,100104.00
2022-09-26T02:19:59.186Z,100101.31
2022-09-26T02:22:27.832Z,100103.88
2022-09-26T02:24:54.465Z,100104.69
2022-09-26T02:27:21.213Z,100094.19
2022-09-26T02:29:47.711Z,100094.94
2022-09-26T02:32:18.943Z,100093.16
2022-09-26T02:34:47.581Z,100083.56
2022-09-26T02:37:15.962Z,100087.84
2022-09-26T02:39:43.134Z,100079.94
2022-09-26T02:42:36.418Z,100078.13
2022-09-26T02:45:13.589Z,100077.19
2022-09-26T02:47:54.671Z,100072.75
2022-09-26T02:50:37.403Z,100064.91
2022-09-26T02:53:42.812Z,100065.75
2022-09-26T02:56:22.125Z,100067.41
2022-09-26T02:59:06.534Z,100060.38
2022-09-26T03:01:48.055Z,100049.88
2022-09-26T03:04:21.976Z,100067.19
2022-09-26T03:06:51.344Z,100064.53
2022-09-26T03:09:18.471Z,100060.09
2022-09-26T03:11:45.518Z,100063.47
2022-09-26T03:14:12.837Z,100053.88
2022-09-26T03:16:41.607Z,100055.56
2022-09-26T03:19:14.602Z,100046.78
2022-09-26T03:21:41.218Z,100052.78
2022-09-26T03:24:07.697Z,100051.00
2022-09-26T03:26:34.779Z,100055.28
2022-09-26T03:29:01.212Z,100049.09
2022-09-26T03:31:28.302Z,100050.78
2022-09-26T03:33:54.793Z,100045.50
2022-09-26T03:36:22.494Z,100043.72
2022-09-26T03:38:49.113Z,100048.06
2022-09-26T03:41:15.582Z,100047.97
2022-09-26T03:43:43.651Z,100048.78
2022-09-26T03:46:12.165Z,100042.66
2022-09-26T03:48:39.218Z,100035.63
2022-09-26T03:51:08.152Z,100028.66
2022-09-26T03:53:36.286Z,100035.56
2022-09-26T03:56:07.921Z,100031.19
2022-09-26T03:58:34.725Z,100023.34
2022-09-26T04:01:21.566Z,100017.28
2022-09-26T04:03:50.911Z,100017.25
2022-09-26T04:06:20.081Z,100013.78
2022-09-26T04:08:49.623Z,100015.50
2022-09-26T04:11:19.187Z,100014.66
2022-09-26T04:13:51.941Z,99998.13
2022-09-26T04:16:20.390Z,100004.22
2022-09-26T04:18:47.061Z,100001.59
2022-09-26T04:21:16.789Z,99995.50
2022-09-26T04:23:43.670Z,99991.16
2022-09-26T04:26:22.916Z,99990.31
2022-09-26T04:28:52.165Z,99980.75
2022-09-26T04:31:19.018Z,99984.16
2022-09-26T04:33:45.466Z,99978.97
2022-09-26T04:36:13.151Z,99972.00
2022-09-26T04:38:40.227Z,99975.47
2022-09-26T04:41:13.697Z,99973.72
2022-09-26T04:43:40.692Z,99971.09
2022-09-26T04:46:09.143Z,99968.47
2022-09-26T04:48:36.169Z,99967.56
2022-09-26T04:51:10.919Z,99967.53
2022-09-26T04:53:39.371Z,99968.41
2022-09-26T04:56:06.562Z,99964.09
2022-09-26T04:58:32.999Z,99964.97
2022-09-26T05:01:07.256Z,99959.78
2022-09-26T05:03:36.042Z,99956.31
2022-09-26T05:06:05.857Z,99952.00
2022-09-26T05:08:32.276Z,99955.50
2022-09-26T05:10:58.870Z,99950.34
2022-09-26T05:13:26.083Z,99947.78
2022-09-26T05:15:55.690Z,99946.03
2022-09-26T05:18:28.990Z,99947.81
2022-09-26T05:20:56.263Z,99947.88
2022-09-26T05:23:45.112Z,99947.91
2022-09-26T05:26:20.616Z,99938.44
2022-09-26T05:28:55.241Z,99939.34
2022-09-26T05:31:26.184Z,99935.94
2022-09-26T05:33:53.769Z,99936.91
2022-09-26T05:36:20.195Z,99929.16
2022-09-26T05:38:46.621Z,99931.78
2022-09-26T05:41:14.093Z,99936.16
2022-09-26T05:43:40.503Z,99930.94
2022-09-26T05:46:09.078Z,99927.50
2022-09-26T05:48:36.934Z,99928.38
2022-09-26T05:51:11.789Z,99924.97
2022-09-26T05:53:39.042Z,99925.00
2022-09-26T05:56:06.388Z,99922.41
2022-09-26T05:58:34.649Z,99911.25
2022-09-26T06:01:12.390Z,99918.22
2022-09-26T06:03:41.490Z,99915.63
2022-09-26T06:06:12.932Z,99913.03
2022-09-26T06:08:39.940Z,99911.34
2022-09-26T06:11:12.811Z,99915.69
2022-09-26T06:13:40.369Z,99917.50
2022-09-26T06:16:08.762Z,99916.69
2022-09-26T06:18:36.431Z,99912.38
2022-09-26T06:21:04.395Z,99911.59
2022-09-26T06:23:31.718Z,99911.66
2022-09-26T06:25:59.046Z,99909.09
2022-09-26T06:28:26.498Z,99907.44
2022-09-26T06:30:54.129Z,99902.34
2022-09-26T06:33:20.966Z,99896.34
2022-09-26T06:35:47.352Z,99906.84
2022-09-26T06:38:14.049Z,99899.13
2022-09-26T06:40:40.560Z,99888.81
2022-09-26T06:43:06.977Z,99890.63
2022-09-26T06:45:33.375Z,99888.13
2022-09-26T06:48:03.281Z,99889.03
2022-09-26T06:50:29.680Z,99880.50
2022-09-26T06:52:56.094Z,99875.34
2022-09-26T06:55:22.505Z,99872.84
2022-09-26T06:57:48.898Z,99872.06
2022-09-26T07:00:15.918Z,99867.78
2022-09-26T07:02:53.246Z,99870.53
2022-09-26T07:05:21.090Z,99864.53
2022-09-26T07:07:49.009Z,99855.97
2022-09-26T07:10:18.556Z,99862.09
2022-09-26T07:12:47.053Z,99861.25
2022-09-26T07:15:15.925Z,99863.91
2022-09-26T07:17:43.160Z,99865.72
2022-09-26T07:20:14.733Z,99861.44
2022-09-26T07:22:43.051Z,99861.47
2022-09-26T07:25:10.800Z,99865.03
2022-09-26T07:27:38.524Z,99855.53
2022-09-26T07:30:06.601Z,99853.84
2022-09-26T07:32:33.084Z,99852.13
2022-09-26T07:35:03.159Z,99858.31
2022-09-26T07:37:30.500Z,99846.22
2022-09-26T07:40:01.234Z,99849.78
2022-09-26T07:42:28.143Z,99845.50
2022-09-26T07:45:21.925Z,99851.63
2022-09-26T07:47:59.482Z,99843.91
2022-09-26T07:50:25.892Z,99838.72
2022-09-26T07:52:52.393Z,99837.09
2022-09-26T07:55:21.047Z,99836.28
2022-09-26T07:57:49.915Z,99828.56
2022-09-26T08:00:18.387Z,99830.34
2022-09-26T08:02:46.854Z,99831.28
2022-09-26T08:05:20.272Z,99829.63
2022-09-26T08:07:47.742Z,99827.03
2022-09-26T08:10:23.331Z,99829.72
2022-09-26T08:12:49.760Z,99821.94
2022-09-26T08:15:16.720Z,99816.78
2022-09-26T08:17:43.392Z,99829.00
2022-09-26T08:20:09.925Z,99823.00
2022-09-26T08:22:36.394Z,99826.50
2022-09-26T08:25:04.138Z,99818.75
2022-09-26T08:27:34.604Z,99810.06
2022-09-26T08:30:02.095Z,99814.44
2022-09-26T08:32:30.398Z,99819.72
2022-09-26T08:34:56.813Z,99813.66
2022-09-26T08:37:27.836Z,99803.22
2022-09-26T08:39:54.257Z,99812.84
2022-09-26T08:42:33.837Z,99804.19
2022-09-26T08:45:48.025Z,99802.50
2022-09-26T08:48:40.495Z,99800.78
2022-09-26T08:51:29.193Z,99801.69
2022-09-26T08:54:10.520Z,99798.22
2022-09-26T08:56:40.474Z,99798.22
2022-09-26T08:59:12.218Z,99795.66
2022-09-26T09:01:41.235Z,99785.25
2022-09-26T09:04:14.766Z,99784.38
2022-09-26T09:06:42.073Z,99774.81
2022-09-26T09:09:11.267Z,99769.63
2022-09-26T09:12:01.812Z,99775.72
2022-09-26T09:15:20.550Z,99771.38
2022-09-26T09:17:59.284Z,99770.53
2022-09-26T09:21:03.223Z,99760.09
2022-09-26T09:23:37.873Z,99754.00
2022-09-26T09:29:10.472Z,99761.84
2022-09-26T09:31:40.527Z,99763.59
2022-09-26T09:34:13.059Z,99755.78
2022-09-26T09:36:47.145Z,99748.81
2022-09-26T09:39:24.157Z,99745.34
2022-09-26T09:41:54.309Z,99745.34
2022-09-26T09:44:40.960Z,99748.84
2022-09-26T09:47:16.988Z,99740.13
2022-09-26T09:49:45.150Z,99729.63
2022-09-26T09:52:47.115Z,99729.63
2022-09-26T09:55:21.262Z,99720.94
2022-09-26T09:58:25.184Z,99717.47
2022-09-26T10:01:01.616Z,99724.44
2022-09-26T10:03:37.934Z,99714.81
2022-09-26T10:06:04.768Z,99724.41
2022-09-26T10:08:34.831Z,99717.41
2022-09-26T10:11:14.430Z,99717.44
2022-09-26T10:13:42.912Z,99699.13
2022-09-26T10:16:12.122Z,99701.72
2022-09-26T10:19:04.271Z,99705.22
2022-09-26T10:21:39.785Z,99688.66
2022-09-26T10:24:08.275Z,99687.78
2022-09-26T10:26:35.799Z,99699.13
2022-09-26T10:29:08.109Z,99693.88
2022-09-26T10:31:42.651Z,99683.44
2022-09-26T10:34:25.418Z,99682.56
2022-09-26T10:36:51.916Z,99681.69
2022-09-26T10:39:39.381Z,99679.06
2022-09-26T10:42:28.617Z,99684.31
2022-09-26T10:45:00.074Z,99680.78
2022-09-26T10:47:26.630Z,99678.16
2022-09-26T10:50:05.820Z,99674.66
2022-09-26T10:52:43.472Z,99669.41
2022-09-26T10:55:15.149Z,99660.72
2022-09-26T10:57:53.386Z,99674.66
2022-09-26T11:00:42.185Z,99665.06
2022-09-26T11:03:14.579Z,99661.59
2022-09-26T11:05:58.334Z,99646.72
2022-09-26T11:08:25.862Z,99646.72
2022-09-26T11:10:52.992Z,99643.19
2022-09-26T11:13:21.585Z,99649.31
2022-09-26T11:16:01.851Z,99644.03
2022-09-26T11:18:39.937Z,99627.44
2022-09-26T11:21:28.196Z,99626.53
2022-09-26T11:24:04.937Z,99632.59
2022-09-26T11:26:34.657Z,99626.44
2022-09-26T11:29:24.721Z,99610.69
2022-09-26T11:31:51.159Z,99619.41
2022-09-26T11:34:26.214Z,99608.00
2022-09-26T11:37:03.454Z,99609.75
2022-09-26T11:39:50.544Z,99607.09
2022-09-26T11:43:04.381Z,99615.88
2022-09-26T11:45:49.121Z,99609.72
2022-09-26T11:48:32.926Z,99601.00
2022-09-26T11:51:33.175Z,99601.91
2022-09-26T11:54:28.274Z,99595.78
2022-09-26T11:57:00.901Z,99591.38
2022-09-26T11:59:37.916Z,99593.16
2022-09-26T12:02:32.449Z,99584.38
2022-09-26T12:05:14.064Z,99590.47
2022-09-26T12:07:56.164Z,99576.47
2022-09-26T12:10:46.917Z,99570.38
2022-09-26T12:13:41.497Z,99562.47
2022-09-26T12:16:19.730Z,99565.13
2022-09-26T12:18:54.524Z,99565.91
2022-09-26T12:21:39.625Z,99564.97
2022-09-26T12:24:24.398Z,99551.81
2022-09-26T12:27:06.844Z,99561.41
2022-09-26T12:29:50.046Z,99545.69
2022-09-26T12:32:46.995Z,99549.19
2022-09-26T12:35:29.047Z,99546.50
2022-09-26T12:38:21.651Z,99543.94
2022-09-26T12:41:24.977Z,99525.56
2022-09-26T12:44:10.839Z,99535.16
2022-09-26T12:46:45.929Z,99527.19
2022-09-26T12:49:30.756Z,99510.56
2022-09-26T12:52:20.044Z,99519.25
2022-09-26T12:55:01.031Z,99513.09
2022-09-26T12:57:54.900Z,99510.41
2022-09-26T13:00:24.977Z,99522.63
2022-09-26T13:03:26.210Z,99492.91
2022-09-26T13:06:22.070Z,99506.03
2022-09-26T13:09:01.473Z,99501.69
2022-09-26T13:11:52.805Z,99483.25
2022-09-26T13:14:38.635Z,99490.19
2022-09-26T13:17:29.890Z,99482.31
2022-09-26T13:20:14.465Z,99483.13
2022-09-26T13:22:49.219Z,99477.06
2022-09-26T13:25:28.175Z,99474.50
2022-09-26T13:28:05.005Z,99477.13
2022-09-26T13:30:36.254Z,99471.88
2022-09-26T13:33:08.446Z,99475.44
2022-09-26T13:35:36.795Z,99462.28
2022-09-26T13:38:21.897Z,99464.03
2022-09-26T13:41:06.686Z,99457.91
2022-09-26T13:43:54.846Z,99458.75
2022-09-26T13:46:32.386Z,99455.28
2022-09-26T13:49:26.828Z,99445.66
2022-09-26T13:52:12.370Z,99458.75
2022-09-26T13:54:45.227Z,99458.75
2022-09-26T13:57:39.651Z,99459.72
2022-09-26T14:00:40.370Z,99439.66
2022-09-26T14:03:16.586Z,99437.97
2022-09-26T14:05:49.988Z,99433.66
2022-09-26T14:08:44.435Z,99439.78
2022-09-26T14:11:45.611Z,99437.13
2022-09-26T14:14:18.297Z,99432.75
2022-09-26T14:16:54.386Z,99430.16
2022-09-26T14:19:36.164Z,99427.56
2022-09-26T14:22:25.626Z,99421.53
2022-09-26T14:24:52.894Z,99417.22
2022-09-26T14:27:26.676Z,99414.56
2022-09-26T14:29:59.440Z,99409.31
2022-09-26T14:32:36.308Z,99415.47
2022-09-26T14:35:25.545Z,99418.06
2022-09-26T14:37:52.419Z,99407.59
2022-09-26T14:40:18.746Z,99406.72
2022-09-26T14:42:50.180Z,99412.00
2022-09-26T14:45:20.074Z,99409.44
2022-09-26T14:47:54.958Z,99394.56
2022-09-26T14:50:26.510Z,99397.16
2022-09-26T14:52:59.164Z,99400.66
2022-09-26T14:55:26.740Z,99398.97
2022-09-26T14:58:16.391Z,99391.06
2022-09-26T15:00:46.758Z,99391.97
2022-09-26T15:03:14.970Z,99391.13
2022-09-26T15:05:42.149Z,99390.28
2022-09-26T15:08:22.612Z,99392.00
2022-09-26T15:10:49.132Z,99383.28
2022-09-26T15:13:23.062Z,99373.72
2022-09-26T15:16:08.447Z,99371.06
2022-09-26T15:18:38.777Z,99360.56
2022-09-26T15:21:09.646Z,99372.88
2022-09-26T15:23:46.119Z,99353.69
2022-09-26T15:26:13.246Z,99358.94
2022-09-26T15:28:40.129Z,99362.47
2022-09-26T15:31:21.365Z,99345.88
2022-09-26T15:33:50.820Z,99354.63
2022-09-26T15:36:18.143Z,99357.25
2022-09-26T15:38:47.256Z,99362.47
2022-09-26T15:41:38.544Z,99364.25
2022-09-26T15:44:23.040Z,99366.94
2022-09-26T15:46:50.972Z,99357.38
2022-09-26T15:49:22.550Z,99356.50
2022-09-26T15:51:53.140Z,99355.66
2022-09-26T15:54:26.250Z,99366.22
2022-09-26T15:56:54.757Z,99371.47
2022-09-26T15:59:26.571Z,99354.91
2022-09-26T16:01:53.507Z,99354.09
2022-09-26T16:04:22.344Z,99372.50
2022-09-26T16:07:16.333Z,99361.19
2022-09-26T16:09:43.847Z,99363.84
2022-09-26T16:12:16.294Z,99368.28
2022-09-26T16:15:05.072Z,99370.06
2022-09-26T16:17:34.864Z,99376.22
2022-09-26T16:20:13.320Z,99378.00
2022-09-26T16:22:47.128Z,99372.84
2022-09-26T16:25:22.984Z,99370.25
2022-09-26T16:28:03.237Z,99373.75
2022-09-26T16:30:32.422Z,99373.78
2022-09-26T16:33:11.638Z,99366.00
2022-09-26T16:35:45.013Z,99361.66
2022-09-26T16:38:28.121Z,99363.44
2022-09-26T16:40:56.207Z,99364.34
2022-09-26T16:43:31.567Z,99352.16
2022-09-26T16:46:07.628Z,99355.66
2022-09-26T16:48:49.944Z,99354.78
2022-09-26T16:51:22.516Z,99353.09
2022-09-26T16:53:55.620Z,99356.59
2022-09-26T16:56:23.786Z,99351.41
2022-09-26T16:58:52.173Z,99354.03
2022-09-26T17:01:37.636Z,99352.31
2022-09-26T17:04:05.266Z,99347.97
2022-09-26T17:06:31.665Z,99346.22
2022-09-26T17:09:03.534Z,99344.50
2022-09-26T17:11:30.384Z,99342.78
2022-09-26T17:13:57.379Z,99332.34
2022-09-26T17:16:23.862Z,99337.56
2022-09-26T17:18:50.347Z,99334.09
2022-09-26T17:21:16.764Z,99324.53
2022-09-26T17:23:43.186Z,99321.91
2022-09-26T17:26:27.980Z,99319.31
2022-09-26T17:28:54.464Z,99316.72
2022-09-26T17:31:21.125Z,99312.38
2022-09-26T17:33:49.626Z,99315.00
2022-09-26T17:36:20.164Z,99302.81
2022-09-26T17:38:47.168Z,99304.56
2022-09-26T17:41:13.563Z,99307.22
2022-09-26T17:43:40.098Z,99308.97
2022-09-26T17:46:12.711Z,99305.50
2022-09-26T17:48:41.409Z,99305.50
2022-09-26T17:51:08.747Z,99295.09
2022-09-26T17:53:44.192Z,99287.25
2022-09-26T17:56:13.983Z,99295.97
2022-09-26T17:58:44.021Z,99295.97
2022-09-26T18:01:23.452Z,99289.00
2022-09-26T18:03:52.106Z,99293.38
2022-09-26T18:06:27.844Z,99288.16
2022-09-26T18:08:58.199Z,99286.41
2022-09-26T18:11:24.618Z,99289.00
2022-09-26T18:13:54.313Z,99277.72
2022-09-26T18:16:21.862Z,99284.69
2022-09-26T18:18:48.608Z,99273.38
2022-09-26T18:21:17.377Z,99269.91
2022-09-26T18:23:47.576Z,99276.03
2022-09-26T18:26:23.078Z,99268.16
2022-09-26T18:28:49.549Z,99260.34
2022-09-26T18:31:16.009Z,99256.84
2022-09-26T18:33:42.446Z,99255.13
2022-09-26T18:36:11.376Z,99252.53
2022-09-26T18:38:37.832Z,99247.31
2022-09-26T18:41:06.951Z,99244.72
2022-09-26T18:43:39.135Z,99247.34
2022-09-26T18:46:13.297Z,99242.13
2022-09-26T18:48:39.982Z,99239.50
2022-09-26T18:51:06.455Z,99243.00
2022-09-26T18:53:37.256Z,99235.16
2022-09-26T18:56:23.417Z,99236.91
2022-09-26T18:58:51.193Z,99237.75
2022-09-26T19:01:27.923Z,99241.25
2022-09-26T19:03:55.518Z,99237.78
2022-09-26T19:06:32.439Z,99236.06
2022-09-26T19:09:01.981Z,99232.56
2022-09-26T19:11:31.746Z,99232.59
2022-09-26T19:14:19.181Z,99230.84
2022-09-26T19:16:47.238Z,99236.06
2022-09-26T19:19:14.064Z,99233.44
2022-09-26T19:21:46.887Z,99238.69
2022-09-26T19:24:22.446Z,99229.13
2022-09-26T19:26:54.938Z,99231.75
2022-09-26T19:29:26.725Z,99232.63
2022-09-26T19:31:53.185Z,99227.41
2022-09-26T19:34:19.940Z,99216.97
2022-09-26T19:36:46.510Z,99217.88
2022-09-26T19:39:13.853Z,99211.75
2022-09-26T19:41:40.339Z,99210.03
2022-09-26T19:44:07.460Z,99206.53
2022-09-26T19:46:36.176Z,99203.94
2022-09-26T19:49:03.017Z,99201.34
2022-09-26T19:51:29.853Z,99203.09
2022-09-26T19:53:56.881Z,99193.53
2022-09-26T19:56:23.277Z,99195.28
2022-09-26T19:58:50.492Z,99188.34
2022-09-26T20:01:18.998Z,99196.16
2022-09-26T20:03:45.815Z,99191.81
2022-09-26T20:06:25.630Z,99183.13
2022-09-26T20:08:59.071Z,99179.63
2022-09-26T20:11:27.571Z,99179.63
2022-09-26T20:14:12.621Z,99181.38
2022-09-26T20:16:42.030Z,99177.03
2022-09-26T20:19:15.986Z,99168.31
2022-09-26T20:21:42.562Z,99160.50
2022-09-26T20:24:13.381Z,99156.16
2022-09-26T20:26:40.812Z,99152.66
2022-09-26T20:29:13.007Z,99154.41
2022-09-26T20:31:40.315Z,99148.31
2022-09-26T20:34:06.738Z,99142.25
2022-09-26T20:36:33.433Z,99139.63
2022-09-26T20:39:03.152Z,99130.94
2022-09-26T20:41:32.760Z,99126.59
2022-09-26T20:44:03.658Z,99128.31
2022-09-26T20:46:35.015Z,99121.38
2022-09-26T20:49:04.441Z,99115.25
2022-09-26T20:51:34.253Z,99123.09
2022-09-26T20:54:01.754Z,99113.53
2022-09-26T20:56:28.667Z,99114.38
2022-09-26T20:58:55.126Z,99110.03
2022-09-26T21:01:22.196Z,99105.69
2022-09-26T21:03:54.948Z,99102.19
2022-09-26T21:06:24.881Z,99099.59
2022-09-26T21:08:51.266Z,99090.91
2022-09-26T21:11:19.602Z,99091.78
2022-09-26T21:13:46.486Z,99088.31
2022-09-26T21:16:14.653Z,99077.88
2022-09-26T21:18:43.086Z,99078.75
2022-09-26T21:21:17.652Z,99076.13
2022-09-26T21:23:44.143Z,99070.91
2022-09-26T21:26:17.129Z,99067.44
2022-09-26T21:28:43.573Z,99067.44
2022-09-26T21:31:20.838Z,99070.06
2022-09-26T21:33:47.855Z,99059.59
2022-09-26T21:36:14.346Z,99057.88
2022-09-26T21:38:40.786Z,99063.97
2022-09-26T21:41:09.318Z,99049.19
2022-09-26T21:43:39.878Z,99051.81
2022-09-26T21:46:06.438Z,99051.81
2022-09-26T21:48:33.127Z,99046.59
2022-09-26T21:51:00.170Z,99038.81
2022-09-26T21:53:31.379Z,99034.47
2022-09-26T21:56:05.130Z,99038.81
2022-09-26T21:58:36.720Z,99035.34
2022-09-26T22:01:03.202Z,99032.75
2022-09-26T22:03:29.672Z,99031.00
2022-09-26T22:05:56.122Z,99024.03
2022-09-26T22:08:22.569Z,99026.63
2022-09-26T22:10:52.554Z,99017.09
2022-09-26T22:13:18.955Z,99018.84
2022-09-26T22:15:45.356Z,99016.22
2022-09-26T22:18:11.741Z,99003.22
2022-09-26T22:20:38.159Z,98996.31
2022-09-26T22:23:04.543Z,98980.66
2022-09-26T22:25:31.071Z,98983.28
2022-09-26T22:27:57.494Z,98982.38
2022-09-26T22:30:23.998Z,98978.06
2022-09-26T22:32:50.667Z,98973.69
2022-09-26T22:35:17.141Z,98972.84
2022-09-26T22:37:44.116Z,98964.16
2022-09-26T22:40:10.525Z,98962.44
2022-09-26T22:42:37.248Z,98958.97
2022-09-26T22:45:03.813Z,98955.50
2022-09-26T22:47:30.240Z,98945.09
2022-09-26T22:49:56.628Z,98952.03
2022-09-26T22:52:23.038Z,98946.81
2022-09-26T22:54:49.671Z,98943.34
2022-09-26T22:57:16.647Z,98937.28
2022-09-26T22:59:43.035Z,98940.75
2022-09-26T23:02:09.492Z,98937.28
2022-09-26T23:04:48.239Z,98934.69
2022-09-26T23:07:17.208Z,98935.56
2022-09-26T23:09:43.747Z,98926.88
2022-09-26T23:12:10.763Z,98920.78
2022-09-26T23:14:37.360Z,98915.59
2022-09-26T23:17:04.220Z,98907.78
2022-09-26T23:19:31.046Z,98903.44
2022-09-26T23:21:58.094Z,98907.81
2022-09-26T23:24:24.772Z,98897.38
2022-09-26T23:26:51.171Z,98898.25
2022-09-26T23:29:17.648Z,98896.53
2022-09-26T23:31:44.028Z,98882.66
2022-09-26T23:34:10.818Z,98887.88
2022-09-26T23:36:37.229Z,98888.78
2022-09-26T23:39:03.666Z,98891.38
2022-09-26T23:41:30.062Z,98892.25
2022-09-26T23:43:56.513Z,98894.88
2022-09-26T23:46:22.974Z,98883.56
2022-09-26T23:48:49.872Z,98876.63
2022-09-26T23:51:16.270Z,98874.00
2022-09-26T23:53:42.684Z,98876.63
2022-09-26T23:56:14.030Z,98866.25
2022-09-26T23:58:40.941Z,98866.25
