createdAt,value
2018-09-09T00:00:54.534Z,5.17
2018-09-09T00:01:58.185Z,4.70
2018-09-09T00:03:01.727Z,5.23
2018-09-09T00:04:05.230Z,4.90
2018-09-09T00:05:08.756Z,4.60
2018-09-09T00:06:12.270Z,4.90
2018-09-09T00:07:15.692Z,4.57
2018-09-09T00:08:19.132Z,5.10
2018-09-09T00:09:28.276Z,4.70
2018-09-09T00:10:31.922Z,4.73
2018-09-09T00:11:35.410Z,5.00
2018-09-09T00:12:39.010Z,4.73
2018-09-09T00:13:42.484Z,5.07
2018-09-09T00:14:45.824Z,5.27
2018-09-09T00:15:49.205Z,4.80
2018-09-09T00:16:52.705Z,4.77
2018-09-09T00:17:56.088Z,4.80
2018-09-09T00:18:59.696Z,5.20
2018-09-09T00:20:03.507Z,5.20
2018-09-09T00:21:07.063Z,4.67
2018-09-09T00:22:10.593Z,5.13
2018-09-09T00:23:14.017Z,5.27
2018-09-09T00:24:17.444Z,4.90
2018-09-09T00:25:21.075Z,5.00
2018-09-09T00:26:24.501Z,5.00
2018-09-09T00:27:28.176Z,4.87
2018-09-09T00:28:31.626Z,4.73
2018-09-09T00:29:35.326Z,4.90
2018-09-09T00:30:38.750Z,4.80
2018-09-09T00:31:42.459Z,5.40
2018-09-09T00:32:45.918Z,4.80
2018-09-09T00:33:49.325Z,4.87
2018-09-09T00:34:52.830Z,4.97
2018-09-09T00:35:56.345Z,4.87
2018-09-09T00:36:59.725Z,4.53
2018-09-09T00:38:03.218Z,4.87
2018-09-09T00:39:08.104Z,5.47
2018-09-09T00:40:11.665Z,5.40
2018-09-09T00:41:15.460Z,4.90
2018-09-09T00:42:19.117Z,4.67
2018-09-09T00:43:22.641Z,5.00
2018-09-09T00:44:26.383Z,5.20
2018-09-09T00:45:29.741Z,5.30
2018-09-09T00:46:33.081Z,5.00
2018-09-09T00:47:36.530Z,5.30
2018-09-09T00:48:40.052Z,5.50
2018-09-09T00:49:48.915Z,5.30
2018-09-09T00:50:57.815Z,5.60
2018-09-09T00:52:06.736Z,5.67
2018-09-09T00:53:15.716Z,4.73
2018-09-09T00:54:19.137Z,5.30
2018-09-09T00:55:22.662Z,5.63
2018-09-09T00:56:26.133Z,5.60
2018-09-09T00:57:29.811Z,5.47
2018-09-09T00:58:33.197Z,5.63
2018-09-09T00:59:36.653Z,5.17
2018-09-09T01:00:45.733Z,5.60
2018-09-09T01:01:49.403Z,5.70
2018-09-09T01:02:52.869Z,5.60
2018-09-09T01:03:56.399Z,6.13
2018-09-09T01:04:59.956Z,5.77
2018-09-09T01:06:03.648Z,5.60
2018-09-09T01:07:07.070Z,5.40
2018-09-09T01:08:10.428Z,5.47
2018-09-09T01:09:15.419Z,5.70
2018-09-09T01:10:18.871Z,5.13
2018-09-09T01:11:22.526Z,5.33
2018-09-09T01:12:26.217Z,5.30
2018-09-09T01:13:29.813Z,5.80
2018-09-09T01:14:34.069Z,5.27
2018-09-09T01:15:37.586Z,5.73
2018-09-09T01:16:41.013Z,6.27
2018-09-09T01:17:44.703Z,5.37
2018-09-09T01:18:48.394Z,5.97
2018-09-09T01:19:51.829Z,6.20
2018-09-09T01:20:55.405Z,6.30
2018-09-09T01:21:59.172Z,5.73
2018-09-09T01:23:02.633Z,5.50
2018-09-09T01:24:06.123Z,6.00
2018-09-09T01:25:09.643Z,5.90
2018-09-09T01:26:13.026Z,5.83
2018-09-09T01:27:16.504Z,6.10
2018-09-09T01:28:19.968Z,6.10
2018-09-09T01:29:23.529Z,6.43
2018-09-09T01:30:26.944Z,6.53
2018-09-09T01:31:30.304Z,5.80
2018-09-09T01:32:33.704Z,5.93
2018-09-09T01:33:37.329Z,6.07
2018-09-09T01:34:40.754Z,6.20
2018-09-09T01:35:44.689Z,6.70
2018-09-09T01:36:48.126Z,6.97
2018-09-09T01:37:51.634Z,6.37
2018-09-09T01:38:55.096Z,6.90
2018-09-09T01:39:58.663Z,6.50
2018-09-09T01:41:02.503Z,6.43
2018-09-09T01:42:06.031Z,6.53
2018-09-09T01:43:09.758Z,6.70
2018-09-09T01:44:13.315Z,6.80
2018-09-09T01:45:17.016Z,6.60
2018-09-09T01:46:20.429Z,6.47
2018-09-09T01:47:24.256Z,7.00
2018-09-09T01:48:27.557Z,6.57
2018-09-09T01:49:31.188Z,7.17
2018-09-09T01:50:34.682Z,7.30
2018-09-09T01:51:38.137Z,7.47
2018-09-09T01:52:41.770Z,6.57
2018-09-09T01:53:45.160Z,6.90
2018-09-09T01:54:48.719Z,6.77
2018-09-09T01:55:52.119Z,6.57
2018-09-09T01:56:55.681Z,6.53
2018-09-09T01:57:59.344Z,6.47
2018-09-09T01:59:02.810Z,6.10
2018-09-09T02:00:06.431Z,6.50
2018-09-09T02:01:09.885Z,6.30
2018-09-09T02:02:13.243Z,6.57
2018-09-09T02:03:16.676Z,6.07
2018-09-09T02:04:20.200Z,6.67
2018-09-09T02:05:23.649Z,6.10
2018-09-09T02:06:27.075Z,6.23
2018-09-09T02:07:30.503Z,6.13
2018-09-09T02:08:33.857Z,6.30
2018-09-09T02:09:37.205Z,6.47
2018-09-09T02:10:40.903Z,5.90
2018-09-09T02:11:44.477Z,6.47
2018-09-09T02:12:47.905Z,6.23
2018-09-09T02:13:51.481Z,6.23
2018-09-09T02:14:54.798Z,6.73
2018-09-09T02:15:58.104Z,5.90
2018-09-09T02:17:01.464Z,6.23
2018-09-09T02:18:05.048Z,5.83
2018-09-09T02:19:08.732Z,6.70
2018-09-09T02:20:12.158Z,6.47
2018-09-09T02:21:15.463Z,6.67
2018-09-09T02:22:18.853Z,6.23
2018-09-09T02:23:23.432Z,6.63
2018-09-09T02:24:26.798Z,6.10
2018-09-09T02:25:30.237Z,5.97
2018-09-09T02:26:33.614Z,6.03
2018-09-09T02:27:37.171Z,5.90
2018-09-09T02:28:40.822Z,6.70
2018-09-09T02:29:44.403Z,5.87
2018-09-09T02:30:47.771Z,6.20
2018-09-09T02:31:51.107Z,6.50
2018-09-09T02:32:54.569Z,6.23
2018-09-09T02:33:58.122Z,6.43
2018-09-09T02:35:01.540Z,5.90
2018-09-09T02:36:05.454Z,6.27
2018-09-09T02:37:08.926Z,6.73
2018-09-09T02:38:12.362Z,5.83
2018-09-09T02:39:16.025Z,6.33
2018-09-09T02:40:19.505Z,6.10
2018-09-09T02:41:23.202Z,6.10
2018-09-09T02:42:26.824Z,6.30
2018-09-09T02:43:30.185Z,6.10
2018-09-09T02:44:33.584Z,6.60
2018-09-09T02:45:37.004Z,6.53
2018-09-09T02:46:40.473Z,6.67
2018-09-09T02:47:43.958Z,6.03
2018-09-09T02:48:47.668Z,6.07
2018-09-09T02:49:51.321Z,6.23
2018-09-09T02:50:55.085Z,6.30
2018-09-09T02:51:58.672Z,5.93
2018-09-09T02:53:02.006Z,6.53
2018-09-09T02:54:05.128Z,5.70
2018-09-09T02:55:08.830Z,5.90
2018-09-09T02:56:12.354Z,6.17
2018-09-09T02:57:15.846Z,6.00
2018-09-09T02:58:19.321Z,6.23
2018-09-09T02:59:22.938Z,5.70
2018-09-09T03:00:26.373Z,5.93
2018-09-09T03:01:29.792Z,6.20
2018-09-09T03:02:33.428Z,5.93
2018-09-09T03:03:37.060Z,5.43
2018-09-09T03:04:40.637Z,5.57
2018-09-09T03:05:44.002Z,5.53
2018-09-09T03:06:47.478Z,6.30
2018-09-09T03:07:50.978Z,5.70
2018-09-09T03:08:54.444Z,5.50
2018-09-09T03:09:57.862Z,5.70
2018-09-09T03:11:06.807Z,6.40
2018-09-09T03:12:10.208Z,5.10
2018-09-09T03:13:13.629Z,5.97
2018-09-09T03:14:17.115Z,5.67
2018-09-09T03:15:20.656Z,5.70
2018-09-09T03:16:24.222Z,5.77
2018-09-09T03:17:27.929Z,5.50
2018-09-09T03:18:31.612Z,5.33
2018-09-09T03:19:35.009Z,5.20
2018-09-09T03:20:38.354Z,5.67
2018-09-09T03:21:41.784Z,5.60
2018-09-09T03:22:45.235Z,5.10
2018-09-09T03:23:48.717Z,5.30
2018-09-09T03:24:52.412Z,5.63
2018-09-09T03:25:56.050Z,5.80
2018-09-09T03:26:59.429Z,5.00
2018-09-09T03:28:02.942Z,4.90
2018-09-09T03:29:06.384Z,4.87
2018-09-09T03:30:09.757Z,4.63
2018-09-09T03:31:13.123Z,4.73
2018-09-09T03:32:16.847Z,4.83
2018-09-09T03:33:20.213Z,4.97
2018-09-09T03:34:23.517Z,4.97
2018-09-09T03:35:26.810Z,5.00
2018-09-09T03:36:30.251Z,4.77
2018-09-09T03:37:33.657Z,4.53
2018-09-09T03:38:37.183Z,4.83
2018-09-09T03:39:40.665Z,4.80
2018-09-09T03:40:44.122Z,4.47
2018-09-09T03:41:47.559Z,4.83
2018-09-09T03:42:51.095Z,4.63
2018-09-09T03:43:54.655Z,4.50
2018-09-09T03:44:58.090Z,6.00
2018-09-09T03:46:01.468Z,4.80
2018-09-09T03:47:05.067Z,4.73
2018-09-09T03:48:08.552Z,5.17
2018-09-09T03:49:12.040Z,4.93
2018-09-09T03:50:15.588Z,4.50
2018-09-09T03:51:19.035Z,4.93
2018-09-09T03:52:22.421Z,4.80
2018-09-09T03:53:25.943Z,5.30
2018-09-09T03:54:29.573Z,5.30
2018-09-09T03:55:32.929Z,4.70
2018-09-09T03:56:36.314Z,5.07
2018-09-09T03:57:39.660Z,5.27
2018-09-09T03:58:43.381Z,5.40
2018-09-09T03:59:46.778Z,5.00
2018-09-09T04:00:50.239Z,5.80
2018-09-09T04:01:53.719Z,5.10
2018-09-09T04:02:57.088Z,5.20
2018-09-09T04:04:00.527Z,4.93
2018-09-09T04:05:04.063Z,5.20
2018-09-09T04:06:07.453Z,4.97
2018-09-09T04:07:10.948Z,5.50
2018-09-09T04:08:14.264Z,4.97
2018-09-09T04:09:17.745Z,6.03
2018-09-09T04:10:21.271Z,5.40
2018-09-09T04:11:24.793Z,5.30
2018-09-09T04:12:28.365Z,5.17
2018-09-09T04:13:31.813Z,5.20
2018-09-09T04:14:35.226Z,5.43
2018-09-09T04:15:38.644Z,5.43
2018-09-09T04:16:42.444Z,5.67
2018-09-09T04:17:46.086Z,5.37
2018-09-09T04:18:49.738Z,5.87
2018-09-09T04:19:53.551Z,5.20
2018-09-09T04:20:57.405Z,5.13
2018-09-09T04:22:00.885Z,5.50
2018-09-09T04:23:04.506Z,5.57
2018-09-09T04:24:08.223Z,5.43
2018-09-09T04:25:11.880Z,5.23
2018-09-09T04:26:15.533Z,4.80
2018-09-09T04:27:19.361Z,5.40
2018-09-09T04:28:23.060Z,5.50
2018-09-09T04:29:26.602Z,4.90
2018-09-09T04:30:30.145Z,5.30
2018-09-09T04:31:33.844Z,5.20
2018-09-09T04:32:37.523Z,5.00
2018-09-09T04:33:41.219Z,5.53
2018-09-09T04:34:44.770Z,5.37
2018-09-09T04:35:48.242Z,5.50
2018-09-09T04:36:51.993Z,4.97
2018-09-09T04:37:55.492Z,4.70
2018-09-09T04:38:58.856Z,5.10
2018-09-09T04:40:02.384Z,5.23
2018-09-09T04:41:06.115Z,5.13
2018-09-09T04:42:09.834Z,4.73
2018-09-09T04:43:13.470Z,5.17
2018-09-09T04:44:17.082Z,5.20
2018-09-09T04:45:20.456Z,5.70
2018-09-09T04:46:24.085Z,5.50
2018-09-09T04:47:27.692Z,5.20
2018-09-09T04:48:32.261Z,5.23
2018-09-09T04:49:35.964Z,5.13
2018-09-09T04:50:39.749Z,5.30
2018-09-09T04:51:43.416Z,5.17
2018-09-09T04:52:47.164Z,5.70
2018-09-09T04:53:50.653Z,5.00
2018-09-09T04:54:54.236Z,5.43
2018-09-09T04:55:57.860Z,5.30
2018-09-09T04:57:01.417Z,5.37
2018-09-09T04:58:05.004Z,5.50
2018-09-09T04:59:08.695Z,5.53
2018-09-09T05:00:12.108Z,5.20
2018-09-09T05:01:15.515Z,5.63
2018-09-09T05:02:18.911Z,5.87
2018-09-09T05:03:22.267Z,5.23
2018-09-09T05:04:25.808Z,5.67
2018-09-09T05:05:29.407Z,5.30
2018-09-09T05:06:32.831Z,4.87
2018-09-09T05:07:36.268Z,5.37
2018-09-09T05:08:39.627Z,5.10
2018-09-09T05:09:43.109Z,5.30
2018-09-09T05:10:46.725Z,5.93
2018-09-09T05:11:57.017Z,5.67
2018-09-09T05:13:00.567Z,5.20
2018-09-09T05:14:04.424Z,5.67
2018-09-09T05:15:08.042Z,5.33
2018-09-09T05:16:11.907Z,5.07
2018-09-09T05:17:15.341Z,4.97
2018-09-09T05:18:18.800Z,5.57
2018-09-09T05:19:22.455Z,5.20
2018-09-09T05:20:26.109Z,5.40
2018-09-09T05:21:29.988Z,5.47
2018-09-09T05:22:33.659Z,5.00
2018-09-09T05:23:37.596Z,5.67
2018-09-09T05:24:41.087Z,4.83
2018-09-09T05:25:44.655Z,4.87
2018-09-09T05:26:48.370Z,5.40
2018-09-09T05:27:52.239Z,5.60
2018-09-09T05:28:56.266Z,4.80
2018-09-09T05:29:59.745Z,5.10
2018-09-09T05:31:03.142Z,5.07
2018-09-09T05:32:06.828Z,5.87
2018-09-09T05:33:10.421Z,5.17
2018-09-09T05:34:13.821Z,5.13
2018-09-09T05:35:17.697Z,5.10
2018-09-09T05:36:21.243Z,5.37
2018-09-09T05:37:24.813Z,5.50
2018-09-09T05:38:28.396Z,4.87
2018-09-09T05:39:32.161Z,5.37
2018-09-09T05:40:35.628Z,5.07
2018-09-09T05:41:39.314Z,5.00
2018-09-09T05:42:42.949Z,4.77
2018-09-09T05:43:46.511Z,4.83
2018-09-09T05:44:50.285Z,5.30
2018-09-09T05:45:53.793Z,5.43
2018-09-09T05:46:57.317Z,5.30
2018-09-09T05:48:00.874Z,4.67
2018-09-09T05:49:04.577Z,5.57
2018-09-09T05:50:08.274Z,4.67
2018-09-09T05:51:12.058Z,5.30
2018-09-09T05:52:15.757Z,5.10
2018-09-09T05:53:19.479Z,5.23
2018-09-09T05:54:23.128Z,5.13
2018-09-09T05:55:26.849Z,5.00
2018-09-09T05:56:30.320Z,5.23
2018-09-09T05:57:33.733Z,4.83
2018-09-09T05:58:37.103Z,4.80
2018-09-09T05:59:40.711Z,4.57
2018-09-09T06:00:44.319Z,4.87
2018-09-09T06:01:48.005Z,4.20
2018-09-09T06:02:51.661Z,4.87
2018-09-09T06:03:55.071Z,4.70
2018-09-09T06:04:58.432Z,4.67
2018-09-09T06:06:02.258Z,4.67
2018-09-09T06:07:06.265Z,4.03
2018-09-09T06:08:09.754Z,4.30
2018-09-09T06:09:13.445Z,4.90
2018-09-09T06:10:17.453Z,4.60
2018-09-09T06:11:21.262Z,4.20
2018-09-09T06:12:25.236Z,4.13
2018-09-09T06:13:28.960Z,4.67
2018-09-09T06:14:32.422Z,4.20
2018-09-09T06:15:36.083Z,4.00
2018-09-09T06:16:39.600Z,4.03
2018-09-09T06:17:43.388Z,4.03
2018-09-09T06:18:47.538Z,3.90
2018-09-09T06:19:51.030Z,4.27
2018-09-09T06:20:54.470Z,4.17
2018-09-09T06:21:58.105Z,3.83
2018-09-09T06:23:01.865Z,4.30
2018-09-09T06:24:05.380Z,3.80
2018-09-09T06:25:09.147Z,3.80
2018-09-09T06:26:12.784Z,4.13
2018-09-09T06:27:16.303Z,3.80
2018-09-09T06:28:19.834Z,4.13
2018-09-09T06:29:23.309Z,4.13
2018-09-09T06:30:26.868Z,4.60
2018-09-09T06:31:30.285Z,4.50
2018-09-09T06:32:33.751Z,4.80
2018-09-09T06:33:37.369Z,4.23
2018-09-09T06:34:40.941Z,4.27
2018-09-09T06:35:44.346Z,4.50
2018-09-09T06:36:47.863Z,4.60
2018-09-09T06:37:51.432Z,4.97
2018-09-09T06:38:55.270Z,4.20
2018-09-09T06:39:58.926Z,4.90
2018-09-09T06:41:02.716Z,4.27
2018-09-09T06:42:06.365Z,5.00
2018-09-09T06:43:09.939Z,4.80
2018-09-09T06:44:13.589Z,4.63
2018-09-09T06:45:17.077Z,5.17
2018-09-09T06:46:20.770Z,5.27
2018-09-09T06:47:24.471Z,5.40
2018-09-09T06:48:28.157Z,5.53
2018-09-09T06:49:31.758Z,5.13
2018-09-09T06:50:35.250Z,4.90
2018-09-09T06:51:38.924Z,4.90
2018-09-09T06:52:42.424Z,5.37
2018-09-09T06:53:46.003Z,5.00
2018-09-09T06:54:49.873Z,5.17
2018-09-09T06:55:53.423Z,5.50
2018-09-09T06:56:57.019Z,4.90
2018-09-09T06:58:00.445Z,5.20
2018-09-09T06:59:03.934Z,5.70
2018-09-09T07:00:07.976Z,5.17
2018-09-09T07:01:11.692Z,5.00
2018-09-09T07:02:15.170Z,5.20
2018-09-09T07:03:18.639Z,5.20
2018-09-09T07:04:22.233Z,4.80
2018-09-09T07:05:25.968Z,5.03
2018-09-09T07:06:29.918Z,5.17
2018-09-09T07:07:33.525Z,5.00
2018-09-09T07:08:37.612Z,5.40
2018-09-09T07:09:41.314Z,5.10
2018-09-09T07:10:44.921Z,4.77
2018-09-09T07:11:48.798Z,4.80
2018-09-09T07:12:52.284Z,5.00
2018-09-09T07:13:55.911Z,5.07
2018-09-09T07:14:59.456Z,5.30
2018-09-09T07:16:02.969Z,5.67
2018-09-09T07:17:07.007Z,5.10
2018-09-09T07:18:10.831Z,5.47
2018-09-09T07:19:14.829Z,5.40
2018-09-09T07:20:18.418Z,5.40
2018-09-09T07:21:22.126Z,5.40
2018-09-09T07:22:25.647Z,5.70
2018-09-09T07:23:29.076Z,5.90
2018-09-09T07:24:32.530Z,5.83
2018-09-09T07:25:36.125Z,5.23
2018-09-09T07:26:39.732Z,5.27
2018-09-09T07:27:43.277Z,5.03
2018-09-09T07:28:46.689Z,5.00
2018-09-09T07:29:50.175Z,5.20
2018-09-09T07:30:54.025Z,5.10
2018-09-09T07:31:57.349Z,5.40
2018-09-09T07:33:00.889Z,6.37
2018-09-09T07:34:04.439Z,5.50
2018-09-09T07:35:07.891Z,5.53
2018-09-09T07:36:11.236Z,5.70
2018-09-09T07:37:14.830Z,5.80
2018-09-09T07:38:18.224Z,6.00
2018-09-09T07:39:21.688Z,5.70
2018-09-09T07:40:25.057Z,5.93
2018-09-09T07:41:28.490Z,5.90
2018-09-09T07:42:32.435Z,6.27
2018-09-09T07:43:36.576Z,5.83
2018-09-09T07:44:39.964Z,6.03
2018-09-09T07:45:43.565Z,5.90
2018-09-09T07:46:47.039Z,6.23
2018-09-09T07:47:50.522Z,5.83
2018-09-09T07:48:54.010Z,5.60
2018-09-09T07:49:57.902Z,5.90
2018-09-09T07:51:01.622Z,5.77
2018-09-09T07:52:05.110Z,6.07
2018-09-09T07:53:08.854Z,5.60
2018-09-09T07:54:12.658Z,5.33
2018-09-09T07:55:16.130Z,5.50
2018-09-09T07:56:19.666Z,6.00
2018-09-09T07:57:23.152Z,5.37
2018-09-09T07:58:26.737Z,5.53
2018-09-09T07:59:30.328Z,5.70
2018-09-09T08:00:34.124Z,6.03
2018-09-09T08:01:37.771Z,5.53
2018-09-09T08:02:41.277Z,6.23
2018-09-09T08:03:44.749Z,6.23
2018-09-09T08:04:48.231Z,5.97
2018-09-09T08:05:51.744Z,6.10
2018-09-09T08:06:55.237Z,6.03
2018-09-09T08:07:58.700Z,6.50
2018-09-09T08:09:02.403Z,5.70
2018-09-09T08:10:06.327Z,5.33
2018-09-09T08:11:09.791Z,5.53
2018-09-09T08:12:13.394Z,5.27
2018-09-09T08:13:16.820Z,6.23
2018-09-09T08:14:20.568Z,6.20
2018-09-09T08:15:23.996Z,5.57
2018-09-09T08:16:27.423Z,5.80
2018-09-09T08:17:30.866Z,5.93
2018-09-09T08:18:35.325Z,5.53
2018-09-09T08:19:38.873Z,5.53
2018-09-09T08:20:42.260Z,5.57
2018-09-09T08:21:45.661Z,5.57
2018-09-09T08:22:49.064Z,6.00
2018-09-09T08:23:52.743Z,5.40
2018-09-09T08:24:56.456Z,5.63
2018-09-09T08:25:59.893Z,5.50
2018-09-09T08:27:03.673Z,5.77
2018-09-09T08:28:07.335Z,6.03
2018-09-09T08:29:10.836Z,5.90
2018-09-09T08:30:14.818Z,6.13
2018-09-09T08:31:18.435Z,5.63
2018-09-09T08:32:21.956Z,5.90
2018-09-09T08:33:25.408Z,5.73
2018-09-09T08:34:28.814Z,6.60
2018-09-09T08:35:32.383Z,6.23
2018-09-09T08:36:35.790Z,5.53
2018-09-09T08:37:39.471Z,6.13
2018-09-09T08:38:42.979Z,6.20
2018-09-09T08:39:46.710Z,5.63
2018-09-09T08:40:50.579Z,5.70
2018-09-09T08:41:54.054Z,5.40
2018-09-09T08:42:57.583Z,5.43
2018-09-09T08:44:00.949Z,5.97
2018-09-09T08:45:05.146Z,5.60
2018-09-09T08:46:08.837Z,5.60
2018-09-09T08:47:12.326Z,5.67
2018-09-09T08:48:15.902Z,5.70
2018-09-09T08:49:19.589Z,5.20
2018-09-09T08:50:23.013Z,5.80
2018-09-09T08:51:26.501Z,6.30
2018-09-09T08:52:29.932Z,5.97
2018-09-09T08:53:33.506Z,5.70
2018-09-09T08:54:37.012Z,5.30
2018-09-09T08:55:40.480Z,4.80
2018-09-09T08:56:43.906Z,5.00
2018-09-09T08:57:47.420Z,5.87
2018-09-09T08:58:51.189Z,5.40
2018-09-09T08:59:54.730Z,5.70
2018-09-09T09:00:58.081Z,5.43
2018-09-09T09:02:01.747Z,5.33
2018-09-09T09:03:05.642Z,5.63
2018-09-09T09:04:09.362Z,5.07
2018-09-09T09:05:12.798Z,5.67
2018-09-09T09:06:16.157Z,6.00
2018-09-09T09:07:19.750Z,5.67
2018-09-09T09:08:23.356Z,5.30
2018-09-09T09:09:26.781Z,5.43
2018-09-09T09:10:30.359Z,4.80
2018-09-09T09:11:33.886Z,4.80
2018-09-09T09:12:37.286Z,5.13
2018-09-09T09:13:40.627Z,5.23
2018-09-09T09:14:44.065Z,4.80
2018-09-09T09:15:47.480Z,5.73
2018-09-09T09:16:51.016Z,5.13
2018-09-09T09:17:54.922Z,6.13
2018-09-09T09:18:58.338Z,5.67
2018-09-09T09:20:01.658Z,5.60
2018-09-09T09:21:05.249Z,5.87
2018-09-09T09:22:08.696Z,5.63
2018-09-09T09:23:12.123Z,5.33
2018-09-09T09:24:15.605Z,6.00
2018-09-09T09:25:19.068Z,5.97
2018-09-09T09:26:22.469Z,5.50
2018-09-09T09:27:25.864Z,4.90
2018-09-09T09:28:29.221Z,4.77
2018-09-09T09:29:38.243Z,5.30
2018-09-09T09:30:41.702Z,4.83
2018-09-09T09:31:45.259Z,5.07
2018-09-09T09:32:48.977Z,5.60
2018-09-09T09:33:52.635Z,5.40
2018-09-09T09:34:56.308Z,5.07
2018-09-09T09:35:59.624Z,5.50
2018-09-09T09:37:03.089Z,5.73
2018-09-09T09:38:06.626Z,5.07
2018-09-09T09:39:10.111Z,4.60
2018-09-09T09:40:13.776Z,5.53
2018-09-09T09:41:17.355Z,5.20
2018-09-09T09:42:20.863Z,5.27
2018-09-09T09:43:24.327Z,5.97
2018-09-09T09:44:27.842Z,5.87
2018-09-09T09:45:35.323Z,5.27
2018-09-09T09:46:38.883Z,5.33
2018-09-09T09:47:42.376Z,5.15
2018-09-09T09:48:46.166Z,5.00
2018-09-09T09:49:49.822Z,5.90
2018-09-09T09:50:53.356Z,5.57
2018-09-09T09:51:56.695Z,5.73
2018-09-09T09:53:00.314Z,5.30
2018-09-09T09:54:03.843Z,4.90
2018-09-09T09:55:07.521Z,5.23
2018-09-09T09:56:11.495Z,4.43
2018-09-09T09:57:15.046Z,4.80
2018-09-09T09:58:18.517Z,4.17
2018-09-09T09:59:21.980Z,4.17
2018-09-09T10:00:31.093Z,4.10
2018-09-09T10:01:34.498Z,3.50
2018-09-09T10:02:37.958Z,3.30
2018-09-09T10:03:41.475Z,3.33
2018-09-09T10:04:45.089Z,3.13
2018-09-09T10:05:48.613Z,3.80
2018-09-09T10:06:52.483Z,3.33
2018-09-09T10:07:55.987Z,4.00
2018-09-09T10:08:59.603Z,3.85
2018-09-09T10:10:03.240Z,3.70
2018-09-09T10:11:07.374Z,3.75
2018-09-09T10:12:10.979Z,3.03
2018-09-09T10:13:14.517Z,3.77
2018-09-09T10:14:17.966Z,4.03
2018-09-09T10:15:21.665Z,4.20
2018-09-09T10:16:25.555Z,4.13
2018-09-09T10:17:29.065Z,3.30
2018-09-09T10:18:32.396Z,3.77
2018-09-09T10:19:35.863Z,3.30
2018-09-09T10:20:39.446Z,3.70
2018-09-09T10:21:43.091Z,4.10
2018-09-09T10:22:47.227Z,3.13
2018-09-09T10:23:50.793Z,3.00
2018-09-09T10:24:54.432Z,3.17
2018-09-09T10:25:57.833Z,3.50
2018-09-09T10:27:01.327Z,3.70
2018-09-09T10:28:04.962Z,3.40
2018-09-09T10:29:08.521Z,4.43
2018-09-09T10:30:12.441Z,4.00
2018-09-09T10:31:15.971Z,4.07
2018-09-09T10:32:19.613Z,3.13
2018-09-09T10:33:23.118Z,3.57
2018-09-09T10:34:26.760Z,2.90
2018-09-09T10:35:34.809Z,3.20
2018-09-09T10:36:38.205Z,3.53
2018-09-09T10:37:41.596Z,3.67
2018-09-09T10:38:45.172Z,3.63
2018-09-09T10:39:49.091Z,3.57
2018-09-09T10:40:53.092Z,4.07
2018-09-09T10:41:57.065Z,3.63
2018-09-09T10:43:00.900Z,3.27
2018-09-09T10:44:05.636Z,3.13
2018-09-09T10:45:09.862Z,3.30
2018-09-09T10:46:13.909Z,3.33
2018-09-09T10:47:17.269Z,3.57
2018-09-09T10:48:21.103Z,3.43
2018-09-09T10:49:24.823Z,3.43
2018-09-09T10:50:28.490Z,3.10
2018-09-09T10:51:31.923Z,2.73
2018-09-09T10:52:35.381Z,3.10
2018-09-09T10:53:38.916Z,3.08
2018-09-09T10:54:42.324Z,3.20
2018-09-09T10:55:45.708Z,3.10
2018-09-09T10:56:49.101Z,3.27
2018-09-09T10:57:52.585Z,2.50
2018-09-09T10:58:56.038Z,2.83
2018-09-09T10:59:59.606Z,2.77
2018-09-09T11:01:03.046Z,3.47
2018-09-09T11:02:06.820Z,2.90
2018-09-09T11:03:10.256Z,2.87
2018-09-09T11:04:13.930Z,3.20
2018-09-09T11:05:17.490Z,2.90
2018-09-09T11:06:20.984Z,2.90
2018-09-09T11:07:24.464Z,2.70
2018-09-09T11:08:28.304Z,2.47
2018-09-09T11:09:32.119Z,2.80
2018-09-09T11:10:35.914Z,2.83
2018-09-09T11:11:39.403Z,2.70
2018-09-09T11:12:42.941Z,2.60
2018-09-09T11:13:48.220Z,2.30
2018-09-09T11:14:51.902Z,2.60
2018-09-09T11:15:55.379Z,2.90
2018-09-09T11:16:58.872Z,2.77
2018-09-09T11:18:02.400Z,2.50
2018-09-09T11:19:05.847Z,2.55
2018-09-09T11:20:09.154Z,2.35
2018-09-09T11:21:12.528Z,2.60
2018-09-09T11:22:16.076Z,2.63
2018-09-09T11:23:19.506Z,2.80
2018-09-09T11:24:23.092Z,2.50
2018-09-09T11:25:26.596Z,2.97
2018-09-09T11:26:30.004Z,2.50
2018-09-09T11:27:33.519Z,2.53
2018-09-09T11:28:36.965Z,2.73
2018-09-09T11:29:40.425Z,2.70
2018-09-09T11:30:43.831Z,2.57
2018-09-09T11:31:47.509Z,2.70
2018-09-09T11:32:51.060Z,2.90
2018-09-09T11:33:54.587Z,2.30
2018-09-09T11:34:58.367Z,2.50
2018-09-09T11:36:01.781Z,2.58
2018-09-09T11:37:05.308Z,2.60
2018-09-09T11:38:08.814Z,2.40
2018-09-09T11:39:12.270Z,2.77
2018-09-09T11:40:15.650Z,2.40
2018-09-09T11:41:19.084Z,2.33
2018-09-09T11:42:22.797Z,2.60
2018-09-09T11:43:26.302Z,2.70
2018-09-09T11:44:29.601Z,2.47
2018-09-09T11:45:33.166Z,2.50
2018-09-09T11:46:36.679Z,2.70
2018-09-09T11:47:40.070Z,2.30
2018-09-09T11:48:43.540Z,2.60
2018-09-09T11:49:47.043Z,2.00
2018-09-09T11:50:50.411Z,2.80
2018-09-09T11:51:53.790Z,2.70
2018-09-09T11:52:57.372Z,2.30
2018-09-09T11:54:01.013Z,2.30
2018-09-09T11:55:05.293Z,2.70
2018-09-09T11:56:09.233Z,2.50
2018-09-09T11:57:12.999Z,2.37
2018-09-09T11:58:16.748Z,2.77
2018-09-09T11:59:20.413Z,2.40
2018-09-09T12:00:24.698Z,2.70
2018-09-09T12:01:28.220Z,2.58
2018-09-09T12:02:31.588Z,2.22
2018-09-09T12:03:35.255Z,3.10
2018-09-09T12:04:38.769Z,2.10
2018-09-09T12:05:42.227Z,2.50
2018-09-09T12:06:45.628Z,2.67
2018-09-09T12:07:49.212Z,2.10
2018-09-09T12:08:52.588Z,2.12
2018-09-09T12:09:55.968Z,2.10
2018-09-09T12:10:59.548Z,2.20
2018-09-09T12:12:03.239Z,2.40
2018-09-09T12:13:06.748Z,2.20
2018-09-09T12:14:10.169Z,2.22
2018-09-09T12:15:13.825Z,2.17
2018-09-09T12:16:17.369Z,2.00
2018-09-09T12:17:20.826Z,2.02
2018-09-09T12:18:24.247Z,1.82
2018-09-09T12:19:27.714Z,2.40
2018-09-09T12:20:31.438Z,2.27
2018-09-09T12:21:34.865Z,1.90
2018-09-09T12:22:38.453Z,2.03
2018-09-09T12:23:41.961Z,1.90
2018-09-09T12:24:45.604Z,2.03
2018-09-09T12:25:48.989Z,1.87
2018-09-09T12:26:52.540Z,1.95
2018-09-09T12:27:56.165Z,1.90
2018-09-09T12:28:59.612Z,2.05
2018-09-09T12:30:03.249Z,1.90
2018-09-09T12:31:06.788Z,1.95
2018-09-09T12:32:10.397Z,2.10
2018-09-09T12:33:13.931Z,2.25
2018-09-09T12:34:17.341Z,2.75
2018-09-09T12:35:20.711Z,1.93
2018-09-09T12:36:24.379Z,2.10
2018-09-09T12:37:27.780Z,2.02
2018-09-09T12:38:31.252Z,1.87
2018-09-09T12:39:34.660Z,2.30
2018-09-09T12:40:38.020Z,2.10
2018-09-09T12:41:41.419Z,1.83
2018-09-09T12:42:48.571Z,2.05
2018-09-09T12:43:57.747Z,1.75
2018-09-09T12:45:07.162Z,1.87
2018-09-09T12:46:16.422Z,1.67
2018-09-09T12:47:25.584Z,1.80
2018-09-09T12:48:34.544Z,2.12
2018-09-09T12:49:38.137Z,1.53
2018-09-09T12:50:41.542Z,1.70
2018-09-09T12:51:44.952Z,1.72
2018-09-09T12:52:48.670Z,1.90
2018-09-09T12:53:52.152Z,1.67
2018-09-09T12:54:55.779Z,1.90
2018-09-09T12:55:59.338Z,2.20
2018-09-09T12:57:02.717Z,1.80
2018-09-09T12:58:06.549Z,1.98
2018-09-09T12:59:09.937Z,2.05
2018-09-09T13:00:13.813Z,1.80
2018-09-09T13:01:17.327Z,1.65
2018-09-09T13:02:21.027Z,1.90
2018-09-09T13:03:24.470Z,1.92
2018-09-09T13:04:28.012Z,1.80
2018-09-09T13:05:31.554Z,1.77
2018-09-09T13:06:35.266Z,1.82
2018-09-09T13:07:38.796Z,1.98
2018-09-09T13:08:42.305Z,1.87
2018-09-09T13:09:45.959Z,1.87
2018-09-09T13:10:49.496Z,1.60
2018-09-09T13:11:53.067Z,1.62
2018-09-09T13:13:02.041Z,1.72
2018-09-09T13:14:05.847Z,1.70
2018-09-09T13:15:09.436Z,2.08
2018-09-09T13:16:13.367Z,2.08
2018-09-09T13:17:16.795Z,1.95
2018-09-09T13:18:20.543Z,2.00
2018-09-09T13:19:23.957Z,1.72
2018-09-09T13:20:27.590Z,1.77
2018-09-09T13:21:31.004Z,1.70
2018-09-09T13:22:34.672Z,1.50
2018-09-09T13:23:38.300Z,2.20
2018-09-09T13:24:42.187Z,1.75
2018-09-09T13:25:45.805Z,1.65
2018-09-09T13:26:49.343Z,1.90
2018-09-09T13:27:53.006Z,1.60
2018-09-09T13:28:56.639Z,1.87
2018-09-09T13:30:00.071Z,1.52
2018-09-09T13:31:03.503Z,1.87
2018-09-09T13:32:07.030Z,1.77
2018-09-09T13:33:10.451Z,1.92
2018-09-09T13:34:14.103Z,2.27
2018-09-09T13:35:17.719Z,1.70
2018-09-09T13:36:21.080Z,2.15
2018-09-09T13:37:24.674Z,1.80
2018-09-09T13:38:28.192Z,1.72
2018-09-09T13:39:31.785Z,1.85
2018-09-09T13:40:35.308Z,1.70
2018-09-09T13:41:38.899Z,1.90
2018-09-09T13:42:42.554Z,1.82
2018-09-09T13:43:46.014Z,1.90
2018-09-09T13:44:49.564Z,1.82
2018-09-09T13:45:52.995Z,1.70
2018-09-09T13:46:56.433Z,1.70
2018-09-09T13:47:59.962Z,1.70
2018-09-09T13:49:03.440Z,1.95
2018-09-09T13:50:06.871Z,1.90
2018-09-09T13:51:10.216Z,1.80
2018-09-09T13:52:13.725Z,1.95
2018-09-09T13:53:17.613Z,1.98
2018-09-09T13:54:21.040Z,1.62
2018-09-09T13:55:25.140Z,2.10
2018-09-09T13:56:28.779Z,1.82
2018-09-09T13:57:32.348Z,1.77
2018-09-09T13:58:35.740Z,2.20
2018-09-09T13:59:41.001Z,2.00
2018-09-09T14:00:44.762Z,1.95
2018-09-09T14:01:48.337Z,2.00
2018-09-09T14:02:51.891Z,2.17
2018-09-09T14:03:55.633Z,2.05
2018-09-09T14:04:59.024Z,2.20
2018-09-09T14:06:02.469Z,2.45
2018-09-09T14:07:06.068Z,2.02
2018-09-09T14:08:09.452Z,2.17