createdAt,value
2017-07-29T00:01:58.748Z,12.13
2017-07-29T00:04:26.574Z,20.23
2017-07-29T00:06:54.348Z,9.53
2017-07-29T00:09:22.232Z,11.40
2017-07-29T00:11:50.006Z,10.13
2017-07-29T00:14:17.838Z,11.00
2017-07-29T00:16:45.625Z,11.33
2017-07-29T00:19:13.487Z,16.00
2017-07-29T00:21:41.269Z,13.63
2017-07-29T00:24:09.037Z,15.70
2017-07-29T00:26:37.813Z,8.23
2017-07-29T00:29:05.598Z,9.40
2017-07-29T00:31:33.416Z,12.67
2017-07-29T00:34:01.190Z,19.10
2017-07-29T00:36:29.091Z,12.13
2017-07-29T00:38:56.870Z,13.80
2017-07-29T00:41:24.691Z,13.17
2017-07-29T00:43:52.472Z,14.87
2017-07-29T00:46:20.234Z,11.27
2017-07-29T00:48:48.057Z,10.93
2017-07-29T00:51:15.829Z,12.30
2017-07-29T00:53:43.628Z,14.33
2017-07-29T00:56:11.408Z,15.00
2017-07-29T00:58:39.228Z,13.27
2017-07-29T01:01:06.999Z,18.77
2017-07-29T01:03:34.849Z,17.50
2017-07-29T01:06:02.643Z,16.10
2017-07-29T01:08:30.425Z,11.00
2017-07-29T01:10:58.252Z,10.73
2017-07-29T01:13:26.019Z,14.60
2017-07-29T01:15:53.819Z,17.57
2017-07-29T01:18:21.615Z,16.50
2017-07-29T01:20:49.415Z,12.57
2017-07-29T01:23:17.187Z,14.47
2017-07-29T01:25:45.033Z,18.50
2017-07-29T01:28:12.801Z,14.10
2017-07-29T01:30:40.589Z,11.43
2017-07-29T01:33:08.402Z,10.77
2017-07-29T01:35:36.238Z,13.80
2017-07-29T01:38:04.077Z,11.13
2017-07-29T01:40:31.846Z,10.73
2017-07-29T01:42:59.692Z,11.70
2017-07-29T01:45:27.455Z,12.53
2017-07-29T01:47:55.294Z,14.60
2017-07-29T01:50:23.143Z,10.70
2017-07-29T01:52:50.968Z,14.97
2017-07-29T01:55:18.808Z,13.77
2017-07-29T01:57:46.626Z,10.73
2017-07-29T02:00:14.520Z,33.80
2017-07-29T02:02:42.367Z,15.53
2017-07-29T02:05:10.253Z,12.70
2017-07-29T02:07:38.056Z,14.63
2017-07-29T02:10:05.893Z,16.57
2017-07-29T02:12:33.677Z,18.23
2017-07-29T02:15:01.462Z,15.40
2017-07-29T02:17:29.291Z,16.20
2017-07-29T02:19:57.069Z,16.60
2017-07-29T02:22:24.941Z,12.60
2017-07-29T02:24:52.742Z,17.53
2017-07-29T02:27:20.576Z,15.00
2017-07-29T02:29:48.340Z,17.13
2017-07-29T02:32:16.192Z,16.63
2017-07-29T02:34:44.048Z,17.50
2017-07-29T02:37:11.822Z,16.57
2017-07-29T02:39:39.659Z,18.70
2017-07-29T02:42:07.449Z,12.40
2017-07-29T02:44:35.279Z,9.97
2017-07-29T02:47:03.031Z,11.53
2017-07-29T02:49:30.856Z,13.37
2017-07-29T02:51:58.615Z,15.17
2017-07-29T02:54:26.485Z,13.43
2017-07-29T02:56:54.256Z,17.13
2017-07-29T02:59:22.045Z,13.77
2017-07-29T03:01:49.889Z,15.23
2017-07-29T03:04:17.648Z,11.33
2017-07-29T03:06:45.476Z,16.83
2017-07-29T03:09:13.265Z,13.80
2017-07-29T03:11:41.102Z,14.50
2017-07-29T03:14:08.872Z,15.17
2017-07-29T03:16:36.724Z,13.63
2017-07-29T03:19:04.512Z,12.80
2017-07-29T03:21:32.305Z,13.53
2017-07-29T03:24:00.173Z,19.83
2017-07-29T03:26:27.977Z,8.67
2017-07-29T03:28:55.784Z,13.40
2017-07-29T03:31:23.567Z,17.80
2017-07-29T03:33:51.385Z,13.90
2017-07-29T03:36:19.213Z,16.80
2017-07-29T03:38:47.021Z,13.57
2017-07-29T03:41:14.811Z,13.03
2017-07-29T03:43:42.591Z,13.93
2017-07-29T03:46:10.421Z,21.23
2017-07-29T03:48:38.229Z,13.20
2017-07-29T03:51:06.064Z,17.70
2017-07-29T03:53:33.848Z,19.77
2017-07-29T03:56:01.659Z,13.73
2017-07-29T03:58:29.436Z,18.13
2017-07-29T04:00:57.268Z,14.50
2017-07-29T04:03:25.086Z,17.23
2017-07-29T04:05:52.856Z,15.77
2017-07-29T04:08:20.718Z,13.90
2017-07-29T04:10:48.515Z,15.60
2017-07-29T04:13:16.367Z,19.80
2017-07-29T04:15:44.136Z,14.00
2017-07-29T04:18:11.960Z,15.33
2017-07-29T04:20:39.746Z,16.43
2017-07-29T04:23:07.622Z,14.53
2017-07-29T04:25:35.409Z,18.70
2017-07-29T04:28:03.187Z,17.20
2017-07-29T04:30:31.015Z,18.17
2017-07-29T04:32:58.780Z,13.47
2017-07-29T04:35:26.651Z,20.97
2017-07-29T04:37:54.424Z,13.73
2017-07-29T04:40:22.258Z,13.50
2017-07-29T04:42:50.028Z,15.97
2017-07-29T04:45:17.882Z,15.27
2017-07-29T04:47:45.673Z,10.07
2017-07-29T04:50:13.473Z,19.50
2017-07-29T04:52:41.300Z,15.27
2017-07-29T04:55:09.100Z,16.17
2017-07-29T04:57:36.912Z,14.33
2017-07-29T05:00:04.720Z,14.20
2017-07-29T05:02:32.561Z,15.90
2017-07-29T05:05:00.368Z,17.83
2017-07-29T05:07:28.166Z,16.00
2017-07-29T05:09:56.002Z,14.80
2017-07-29T05:12:23.800Z,14.73
2017-07-29T05:14:51.636Z,16.50
2017-07-29T05:17:19.412Z,13.00
2017-07-29T05:19:47.245Z,19.17
2017-07-29T05:22:15.041Z,23.60
2017-07-29T05:24:42.833Z,18.17
2017-07-29T05:27:10.718Z,21.97
2017-07-29T05:29:38.520Z,22.60
2017-07-29T05:32:06.353Z,14.33
2017-07-29T05:34:34.148Z,16.33
2017-07-29T05:37:02.043Z,20.70
2017-07-29T05:39:29.844Z,16.30
2017-07-29T05:41:57.644Z,19.03
2017-07-29T05:44:25.462Z,12.10
2017-07-29T05:46:53.261Z,14.97
2017-07-29T05:49:21.109Z,16.33
2017-07-29T05:51:48.908Z,12.27
2017-07-29T05:54:16.776Z,20.60
2017-07-29T05:56:44.557Z,14.30
2017-07-29T05:59:12.352Z,19.23
2017-07-29T06:01:40.179Z,13.77
2017-07-29T06:04:07.960Z,16.17
2017-07-29T06:06:35.793Z,19.00
2017-07-29T06:09:03.661Z,21.43
2017-07-29T06:11:31.517Z,14.17
2017-07-29T06:13:59.326Z,18.40
2017-07-29T06:16:27.185Z,17.53
2017-07-29T06:18:54.965Z,17.93
2017-07-29T06:21:22.754Z,12.97
2017-07-29T06:23:50.560Z,15.30
2017-07-29T06:26:18.339Z,16.90
2017-07-29T06:28:46.162Z,13.73
2017-07-29T06:31:13.938Z,13.73
2017-07-29T06:33:41.763Z,20.70
2017-07-29T06:36:09.588Z,16.10
2017-07-29T06:38:37.427Z,19.10
2017-07-29T06:41:05.213Z,12.30
2017-07-29T06:43:32.963Z,13.63
2017-07-29T06:46:00.788Z,10.90
2017-07-29T06:48:28.576Z,14.90
2017-07-29T06:50:56.397Z,14.70
2017-07-29T06:53:24.167Z,15.03
2017-07-29T06:55:52.028Z,15.00
2017-07-29T06:58:19.811Z,18.57
2017-07-29T07:00:47.654Z,14.37
2017-07-29T07:03:15.421Z,13.70
2017-07-29T07:05:43.192Z,11.10
2017-07-29T07:08:11.011Z,13.83
2017-07-29T07:10:38.803Z,13.30
2017-07-29T07:13:06.645Z,12.90
2017-07-29T07:15:34.445Z,15.30
2017-07-29T07:18:02.271Z,14.37
2017-07-29T07:20:30.044Z,10.27
2017-07-29T07:22:57.900Z,12.20
2017-07-29T07:25:25.703Z,11.30
2017-07-29T07:27:53.493Z,14.40
2017-07-29T07:30:21.317Z,11.27
2017-07-29T07:32:49.097Z,10.60
2017-07-29T07:35:16.967Z,14.00
2017-07-29T07:37:44.756Z,12.80
2017-07-29T07:40:12.583Z,10.27
2017-07-29T07:42:40.376Z,10.13
2017-07-29T07:45:08.224Z,10.17
2017-07-29T07:47:36.022Z,10.50
2017-07-29T07:50:03.887Z,8.90
2017-07-29T07:52:31.755Z,11.30
2017-07-29T07:54:59.567Z,8.13
2017-07-29T07:57:27.409Z,10.87
2017-07-29T07:59:55.233Z,8.30
2017-07-29T08:02:23.064Z,9.77
2017-07-29T08:04:50.893Z,12.70
2017-07-29T08:07:18.783Z,9.43
2017-07-29T08:09:46.579Z,10.20
2017-07-29T08:12:14.392Z,10.87
2017-07-29T08:14:42.237Z,7.80
2017-07-29T08:17:10.020Z,9.63
2017-07-29T08:19:37.872Z,11.20
2017-07-29T08:22:05.655Z,9.20
2017-07-29T08:24:33.492Z,10.97
2017-07-29T08:27:01.288Z,11.60
2017-07-29T08:29:29.169Z,8.37
2017-07-29T08:31:56.954Z,9.20
2017-07-29T08:34:24.749Z,10.20
2017-07-29T08:36:52.663Z,13.20
2017-07-29T08:39:20.505Z,10.20
2017-07-29T08:41:48.409Z,10.00
2017-07-29T08:44:16.219Z,14.27
2017-07-29T08:46:44.101Z,15.63
2017-07-29T08:49:11.899Z,13.77
2017-07-29T08:51:39.779Z,12.80
2017-07-29T08:54:07.610Z,8.10
2017-07-29T08:56:35.383Z,8.00
2017-07-29T08:59:03.203Z,8.97
2017-07-29T09:01:31.005Z,11.50
2017-07-29T09:03:58.893Z,11.20
2017-07-29T09:06:26.707Z,12.10
2017-07-29T09:08:54.592Z,10.70
2017-07-29T09:11:22.386Z,9.60
2017-07-29T09:13:50.198Z,12.27
2017-07-29T09:16:18.048Z,7.27
2017-07-29T09:18:45.828Z,8.47
2017-07-29T09:21:13.682Z,11.03
2017-07-29T09:23:41.450Z,6.27
2017-07-29T09:26:09.288Z,8.30
2017-07-29T09:28:37.072Z,10.27
2017-07-29T09:31:04.888Z,9.10
2017-07-29T09:33:32.745Z,8.67
2017-07-29T09:36:00.605Z,5.93
2017-07-29T09:38:28.434Z,5.93
2017-07-29T09:40:56.256Z,8.03
2017-07-29T09:43:24.114Z,15.33
2017-07-29T09:45:51.938Z,6.90
2017-07-29T09:48:19.811Z,9.07
2017-07-29T09:50:47.645Z,5.40
2017-07-29T09:53:15.442Z,14.03
2017-07-29T09:55:43.359Z,9.00
2017-07-29T09:58:11.165Z,7.57
2017-07-29T10:00:39.065Z,6.80
2017-07-29T10:03:06.931Z,7.27
2017-07-29T10:05:34.798Z,8.40
2017-07-29T10:08:02.596Z,5.87
2017-07-29T10:10:30.430Z,11.17
2017-07-29T10:12:58.288Z,5.57
2017-07-29T10:15:26.080Z,7.70
2017-07-29T10:17:53.948Z,5.60
2017-07-29T10:20:21.741Z,8.67
2017-07-29T10:22:49.589Z,11.13
2017-07-29T10:25:17.410Z,14.57
2017-07-29T10:27:45.349Z,9.63
2017-07-29T10:30:13.155Z,5.00
2017-07-29T10:32:40.987Z,5.57
2017-07-29T10:35:08.890Z,9.17
2017-07-29T10:37:36.696Z,10.80
2017-07-29T10:40:04.616Z,5.03
2017-07-29T10:42:32.411Z,8.70
2017-07-29T10:45:00.253Z,6.43
2017-07-29T10:47:28.100Z,6.67
2017-07-29T10:49:55.978Z,11.77
2017-07-29T10:52:23.778Z,7.97
2017-07-29T10:54:51.626Z,8.40
2017-07-29T10:57:19.449Z,10.13
2017-07-29T10:59:47.244Z,11.77
2017-07-29T11:02:15.117Z,7.53
2017-07-29T11:04:42.913Z,7.00
2017-07-29T11:07:10.750Z,10.50
2017-07-29T11:09:38.551Z,10.50
2017-07-29T11:12:06.434Z,13.13
2017-07-29T11:14:34.246Z,8.77
2017-07-29T11:17:02.100Z,12.07
2017-07-29T11:19:29.893Z,11.23
2017-07-29T11:21:57.688Z,7.77
2017-07-29T11:24:25.544Z,11.53
2017-07-29T11:26:53.323Z,8.87
2017-07-29T11:29:21.154Z,8.83
2017-07-29T11:31:48.947Z,16.97
2017-07-29T11:34:16.807Z,11.57
2017-07-29T11:36:44.660Z,9.53
2017-07-29T11:39:12.546Z,8.33
2017-07-29T11:41:40.353Z,8.20
2017-07-29T11:44:08.141Z,8.10
2017-07-29T11:46:35.988Z,15.70
2017-07-29T11:49:03.780Z,11.40
2017-07-29T11:51:31.613Z,9.97
2017-07-29T11:53:59.315Z,10.07
2017-07-29T11:56:27.139Z,17.23
2017-07-29T11:58:54.929Z,13.03
2017-07-29T12:01:22.815Z,12.27
2017-07-29T12:03:50.608Z,11.30
2017-07-29T12:06:18.452Z,9.43
2017-07-29T12:08:46.322Z,8.63
2017-07-29T12:11:14.121Z,10.57
2017-07-29T12:13:41.966Z,10.27
2017-07-29T12:16:09.778Z,10.87
2017-07-29T12:18:37.613Z,13.53
2017-07-29T12:21:05.458Z,12.37
2017-07-29T12:23:33.368Z,10.87
2017-07-29T12:26:01.151Z,10.00
2017-07-29T12:28:28.973Z,12.87
2017-07-29T12:30:56.816Z,9.20
2017-07-29T12:33:24.617Z,13.53
2017-07-29T12:35:52.519Z,9.43
2017-07-29T12:38:20.291Z,9.80
2017-07-29T12:40:48.131Z,7.10
2017-07-29T12:43:15.930Z,9.27
2017-07-29T12:45:43.777Z,7.70
2017-07-29T12:48:11.589Z,9.67
2017-07-29T12:50:39.442Z,9.97
2017-07-29T12:53:07.252Z,10.30
2017-07-29T12:55:35.040Z,7.10
2017-07-29T12:58:02.890Z,6.73
2017-07-29T13:00:30.708Z,5.90
2017-07-29T13:02:58.571Z,8.80
2017-07-29T13:05:26.409Z,7.87
2017-07-29T13:07:54.282Z,7.37
2017-07-29T13:10:22.085Z,9.07
2017-07-29T13:12:49.953Z,8.50
2017-07-29T13:15:17.828Z,13.13
2017-07-29T13:17:45.686Z,9.57
2017-07-29T13:20:13.485Z,9.07
2017-07-29T13:22:41.299Z,10.37
2017-07-29T13:25:09.174Z,12.20
2017-07-29T13:27:36.959Z,9.23
2017-07-29T13:30:04.853Z,9.60
2017-07-29T13:32:32.678Z,11.50
2017-07-29T13:35:00.578Z,7.80
2017-07-29T13:37:28.444Z,8.43
2017-07-29T13:39:56.311Z,10.97
2017-07-29T13:42:24.150Z,12.73
2017-07-29T13:44:51.942Z,7.13
2017-07-29T13:47:19.838Z,9.13
2017-07-29T13:49:47.615Z,5.83
2017-07-29T13:52:15.493Z,7.23
2017-07-29T13:54:43.331Z,5.73
2017-07-29T13:57:11.179Z,13.73
2017-07-29T13:59:38.985Z,8.77
2017-07-29T14:02:06.868Z,5.23
2017-07-29T14:04:34.668Z,10.20
2017-07-29T14:07:02.427Z,8.97
2017-07-29T14:09:30.265Z,6.00
2017-07-29T14:11:58.539Z,6.93
2017-07-29T14:14:26.374Z,11.80
2017-07-29T14:16:54.424Z,7.10
2017-07-29T14:19:22.262Z,7.97
2017-07-29T14:21:50.067Z,7.80
2017-07-29T14:24:17.935Z,7.60
2017-07-29T14:26:45.724Z,8.50
2017-07-29T14:29:13.552Z,6.90
2017-07-29T14:31:41.397Z,6.40
2017-07-29T14:34:09.194Z,8.90
2017-07-29T14:36:37.100Z,5.90
2017-07-29T14:39:04.941Z,5.90
2017-07-29T14:41:32.836Z,9.80
2017-07-29T14:44:00.687Z,5.70
2017-07-29T14:46:28.540Z,6.93
2017-07-29T14:48:56.320Z,6.37
2017-07-29T14:51:24.111Z,10.43
2017-07-29T14:53:51.859Z,9.20
2017-07-29T14:56:19.668Z,8.87
2017-07-29T14:58:47.572Z,7.47
2017-07-29T15:01:15.373Z,9.10
2017-07-29T15:03:43.204Z,8.70
2017-07-29T15:06:11.009Z,7.67
2017-07-29T15:08:38.914Z,9.87
2017-07-29T15:11:06.726Z,6.00
2017-07-29T15:13:34.543Z,4.00
2017-07-29T15:16:02.417Z,9.27
2017-07-29T15:18:30.215Z,3.50
2017-07-29T15:20:58.053Z,2.53
2017-07-29T15:23:25.879Z,3.37
2017-07-29T15:25:53.750Z,4.80
2017-07-29T15:28:21.583Z,2.67
2017-07-29T15:30:49.429Z,3.03
2017-07-29T15:33:17.263Z,3.13
2017-07-29T15:35:45.150Z,3.00
2017-07-29T15:38:13.000Z,2.10
2017-07-29T15:40:40.832Z,4.13
2017-07-29T15:43:08.676Z,2.47
2017-07-29T15:45:36.542Z,5.13
2017-07-29T15:48:04.384Z,4.67
2017-07-29T15:50:32.190Z,2.97
2017-07-29T15:53:00.063Z,4.50
2017-07-29T15:55:27.983Z,2.07
2017-07-29T15:57:55.805Z,1.90
2017-07-29T16:00:23.683Z,2.13
2017-07-29T16:02:51.492Z,3.23
2017-07-29T16:05:19.358Z,2.30
2017-07-29T16:07:47.135Z,6.70
2017-07-29T16:10:14.973Z,3.23
2017-07-29T16:12:42.761Z,3.70
2017-07-29T16:15:10.605Z,2.87
2017-07-29T16:17:38.426Z,2.27
2017-07-29T16:20:06.264Z,3.63
2017-07-29T16:22:34.051Z,3.27
2017-07-29T16:25:01.837Z,2.30
2017-07-29T16:27:29.709Z,2.47
2017-07-29T16:29:57.505Z,5.33
2017-07-29T16:32:25.368Z,2.30
2017-07-29T16:34:53.183Z,2.20
2017-07-29T16:37:21.082Z,4.20
2017-07-29T16:39:48.862Z,2.60
2017-07-29T16:42:16.677Z,2.40
2017-07-29T16:44:44.511Z,7.60
2017-07-29T16:47:13.226Z,2.90
2017-07-29T16:49:41.098Z,2.97
2017-07-29T16:52:08.903Z,2.80
2017-07-29T16:54:36.759Z,4.80
2017-07-29T16:57:04.603Z,8.13
2017-07-29T16:59:32.515Z,3.30
2017-07-29T17:02:00.312Z,2.80
2017-07-29T17:04:28.120Z,3.53
2017-07-29T17:06:55.976Z,3.10
2017-07-29T17:09:23.798Z,2.87
2017-07-29T17:11:51.658Z,3.60
2017-07-29T17:14:19.440Z,3.97
2017-07-29T17:16:47.302Z,4.60
2017-07-29T17:19:15.140Z,4.67
2017-07-29T17:21:42.952Z,6.93
2017-07-29T17:24:10.806Z,3.07
2017-07-29T17:26:38.611Z,8.77
2017-07-29T17:29:06.463Z,5.23
2017-07-29T17:31:34.279Z,4.00
2017-07-29T17:34:02.116Z,5.33
2017-07-29T17:36:29.952Z,3.23
2017-07-29T17:38:57.726Z,3.60
2017-07-29T17:41:25.572Z,3.90
2017-07-29T17:43:53.378Z,3.17
2017-07-29T17:46:21.213Z,6.60
2017-07-29T17:48:49.007Z,3.77
2017-07-29T17:51:16.911Z,3.07
2017-07-29T17:53:44.748Z,3.17
2017-07-29T17:56:12.548Z,4.90
2017-07-29T17:58:40.382Z,3.37
2017-07-29T18:01:08.187Z,5.30
2017-07-29T18:03:36.041Z,4.80
2017-07-29T18:06:03.842Z,3.30
2017-07-29T18:08:31.707Z,4.03
2017-07-29T18:10:59.531Z,3.73
2017-07-29T18:13:27.324Z,3.87
2017-07-29T18:15:55.173Z,4.00
2017-07-29T18:18:22.945Z,3.73
2017-07-29T18:20:50.791Z,4.00
2017-07-29T18:23:18.604Z,3.80
2017-07-29T18:25:46.431Z,3.60
2017-07-29T18:28:14.266Z,6.63
2017-07-29T18:30:42.103Z,8.83
2017-07-29T18:33:09.928Z,3.30
2017-07-29T18:35:37.911Z,4.53
2017-07-29T18:38:05.773Z,8.63
2017-07-29T18:40:33.548Z,5.37
2017-07-29T18:43:01.438Z,6.87
2017-07-29T18:45:29.227Z,8.67
2017-07-29T18:47:57.104Z,4.50
2017-07-29T18:50:24.928Z,5.00
2017-07-29T18:52:52.798Z,5.60
2017-07-29T18:55:20.640Z,4.20
2017-07-29T18:57:48.515Z,4.77
2017-07-29T19:00:16.313Z,8.53
2017-07-29T19:02:44.144Z,4.63
2017-07-29T19:05:12.054Z,4.03
2017-07-29T19:07:39.873Z,7.23
2017-07-29T19:10:07.631Z,4.60
2017-07-29T19:12:35.473Z,4.37
2017-07-29T19:15:03.296Z,4.77
2017-07-29T19:17:31.067Z,5.03
2017-07-29T19:19:58.917Z,5.20
2017-07-29T19:22:26.738Z,6.53
2017-07-29T19:24:54.553Z,6.70
2017-07-29T19:27:22.395Z,5.80
2017-07-29T19:29:50.185Z,11.60
2017-07-29T19:32:18.037Z,5.87
2017-07-29T19:34:45.863Z,6.33
2017-07-29T19:37:13.764Z,5.43
2017-07-29T19:39:41.594Z,10.43
2017-07-29T19:42:09.466Z,7.37
2017-07-29T19:44:37.308Z,5.90
2017-07-29T19:47:05.113Z,8.20
2017-07-29T19:49:32.950Z,20.03
2017-07-29T19:52:00.786Z,7.47
2017-07-29T19:54:28.607Z,9.23
2017-07-29T19:56:56.387Z,7.20
2017-07-29T19:59:24.210Z,6.57
2017-07-29T20:01:51.981Z,7.50
2017-07-29T20:04:19.851Z,10.00
2017-07-29T20:06:47.644Z,7.57
2017-07-29T20:09:15.497Z,15.53
2017-07-29T20:11:43.348Z,6.33
2017-07-29T20:14:11.140Z,6.63
2017-07-29T20:16:38.961Z,7.90
2017-07-29T20:19:07.260Z,9.37
2017-07-29T20:21:35.110Z,10.03
2017-07-29T20:24:02.884Z,9.37
2017-07-29T20:26:30.736Z,8.80
2017-07-29T20:28:58.524Z,5.63
2017-07-29T20:31:26.354Z,13.07
2017-07-29T20:33:54.188Z,10.77
2017-07-29T20:36:22.014Z,7.10
2017-07-29T20:38:49.867Z,9.50
2017-07-29T20:41:17.650Z,7.90
2017-07-29T20:43:45.498Z,7.83
2017-07-29T20:46:13.295Z,8.83
2017-07-29T20:48:41.121Z,17.43
2017-07-29T20:51:08.917Z,7.23
2017-07-29T20:53:36.752Z,7.40
2017-07-29T20:56:04.537Z,11.43
2017-07-29T20:58:32.396Z,10.27
2017-07-29T21:01:00.199Z,12.70
2017-07-29T21:03:28.029Z,7.40
2017-07-29T21:05:55.832Z,7.67
2017-07-29T21:08:23.676Z,9.33
2017-07-29T21:10:51.472Z,9.40
2017-07-29T21:13:19.309Z,12.23
2017-07-29T21:15:47.122Z,11.20
2017-07-29T21:18:14.972Z,12.37
2017-07-29T21:20:42.752Z,13.23
2017-07-29T21:23:10.638Z,10.57
2017-07-29T21:25:38.416Z,11.83
2017-07-29T21:28:06.196Z,12.70
2017-07-29T21:30:34.082Z,16.40
2017-07-29T21:33:01.913Z,11.37
2017-07-29T21:35:29.737Z,8.93
2017-07-29T21:37:57.573Z,7.20
2017-07-29T21:40:25.388Z,10.60
2017-07-29T21:42:53.188Z,10.80
2017-07-29T21:45:21.034Z,6.90
2017-07-29T21:47:48.819Z,9.30
2017-07-29T21:50:16.663Z,5.90
2017-07-29T21:52:44.435Z,8.50
2017-07-29T21:55:12.343Z,6.90
2017-07-29T21:57:40.150Z,7.30
2017-07-29T22:00:07.991Z,8.60
2017-07-29T22:02:35.804Z,6.10
2017-07-29T22:05:03.628Z,7.60
2017-07-29T22:07:31.420Z,5.60
2017-07-29T22:09:59.234Z,6.10
2017-07-29T22:12:27.034Z,10.13
2017-07-29T22:14:54.876Z,11.63
2017-07-29T22:17:22.653Z,10.23
2017-07-29T22:19:50.487Z,11.10
2017-07-29T22:22:18.258Z,9.13
2017-07-29T22:24:46.042Z,15.83
2017-07-29T22:27:13.844Z,10.73
2017-07-29T22:29:41.614Z,12.40
2017-07-29T22:32:09.453Z,15.10
2017-07-29T22:34:37.248Z,16.27
2017-07-29T22:37:05.117Z,14.33
2017-07-29T22:39:32.905Z,13.50
2017-07-29T22:42:00.730Z,11.73
2017-07-29T22:44:28.532Z,12.87
2017-07-29T22:46:56.371Z,20.20
2017-07-29T22:49:24.147Z,18.47
2017-07-29T22:51:51.955Z,18.87
2017-07-29T22:54:19.738Z,12.30
2017-07-29T22:56:47.560Z,12.50
2017-07-29T22:59:15.367Z,10.90
2017-07-29T23:01:43.207Z,12.80
2017-07-29T23:04:11.007Z,16.77
2017-07-29T23:06:38.871Z,14.40
2017-07-29T23:09:06.696Z,12.77
2017-07-29T23:11:34.528Z,15.53
2017-07-29T23:14:02.325Z,14.70
2017-07-29T23:16:30.168Z,15.57
2017-07-29T23:18:57.975Z,13.20
2017-07-29T23:21:25.808Z,11.77
2017-07-29T23:23:53.509Z,13.93
2017-07-29T23:26:21.291Z,15.17
2017-07-29T23:28:49.129Z,17.83
2017-07-29T23:31:16.912Z,13.97
2017-07-29T23:33:44.743Z,18.07
2017-07-29T23:36:12.585Z,13.37
2017-07-29T23:38:40.433Z,15.17
2017-07-29T23:41:08.227Z,14.70
2017-07-29T23:43:36.053Z,16.23
2017-07-29T23:46:03.842Z,14.07
2017-07-29T23:48:31.651Z,13.73
2017-07-29T23:50:59.430Z,14.17
2017-07-29T23:53:27.275Z,20.00
2017-07-29T23:55:55.048Z,19.87
2017-07-29T23:58:22.865Z,16.13
