createdAt,value
2023-03-26T00:00:27.089Z,11.77
2023-03-26T00:02:29.852Z,9.45
2023-03-26T00:04:33.789Z,5.32
2023-03-26T00:06:39.633Z,2.75
2023-03-26T00:08:43.169Z,3.10
2023-03-26T00:10:44.885Z,2.60
2023-03-26T00:12:47.210Z,2.50
2023-03-26T00:14:48.841Z,2.38
2023-03-26T00:16:50.641Z,2.58
2023-03-26T00:18:53.547Z,2.38
2023-03-26T00:20:55.250Z,3.15
2023-03-26T00:22:56.890Z,2.58
2023-03-26T00:24:59.471Z,2.28
2023-03-26T00:27:01.330Z,2.03
2023-03-26T00:29:04.335Z,2.47
2023-03-26T00:31:14.180Z,2.22
2023-03-26T00:33:18.681Z,1.75
2023-03-26T00:35:20.906Z,1.73
2023-03-26T00:37:26.952Z,2.00
2023-03-26T00:39:29.558Z,2.13
2023-03-26T00:41:31.587Z,1.58
2023-03-26T00:43:35.329Z,2.80
2023-03-26T00:45:37.018Z,1.67
2023-03-26T00:47:40.273Z,2.70
2023-03-26T00:49:42.057Z,2.28
2023-03-26T00:51:43.794Z,2.50
2023-03-26T00:53:47.111Z,2.30
2023-03-26T00:55:49.122Z,2.05
2023-03-26T00:57:50.822Z,2.63
2023-03-26T00:59:52.500Z,2.08
2023-03-26T01:01:55.416Z,2.75
2023-03-26T01:04:07.253Z,2.45
2023-03-26T01:06:19.825Z,2.13
2023-03-26T01:08:33.833Z,2.47
2023-03-26T01:10:38.904Z,2.22
2023-03-26T01:12:40.697Z,2.63
2023-03-26T01:14:42.587Z,2.25
2023-03-26T01:16:55.091Z,2.53
2023-03-26T01:18:58.886Z,2.85
2023-03-26T01:21:05.503Z,2.25
2023-03-26T01:23:07.455Z,2.63
2023-03-26T01:25:09.709Z,2.42
2023-03-26T01:27:43.557Z,2.05
2023-03-26T01:30:05.879Z,2.95
2023-03-26T01:32:39.007Z,1.63
2023-03-26T01:34:52.353Z,2.80
2023-03-26T01:37:05.954Z,2.25
2023-03-26T01:39:21.235Z,2.03
2023-03-26T01:41:38.234Z,2.67
2023-03-26T01:43:44.766Z,2.10
2023-03-26T01:45:48.286Z,2.72
2023-03-26T01:47:50.746Z,2.15
2023-03-26T01:49:52.489Z,2.22
2023-03-26T01:51:56.799Z,2.78
2023-03-26T01:53:58.736Z,2.17
2023-03-26T01:56:13.377Z,1.90
2023-03-26T01:58:24.264Z,2.33
2023-03-26T02:00:33.054Z,1.80
2023-03-26T02:02:40.376Z,1.88
2023-03-26T02:04:53.064Z,2.20
2023-03-26T02:07:02.122Z,2.20
2023-03-26T02:09:08.566Z,1.98
2023-03-26T02:11:16.503Z,2.55
2023-03-26T02:13:19.046Z,2.28
2023-03-26T02:15:21.441Z,1.65
2023-03-26T02:17:24.699Z,1.65
2023-03-26T02:19:26.576Z,2.35
2023-03-26T02:21:28.867Z,2.08
2023-03-26T02:23:35.989Z,2.30
2023-03-26T02:25:39.932Z,2.65
2023-03-26T02:27:42.396Z,1.98
2023-03-26T02:29:44.073Z,2.10
2023-03-26T02:31:48.426Z,1.77
2023-03-26T02:33:50.314Z,1.77
2023-03-26T02:35:52.269Z,2.33
2023-03-26T02:37:54.148Z,2.78
2023-03-26T02:39:55.964Z,2.03
2023-03-26T02:41:57.705Z,1.63
2023-03-26T02:43:59.551Z,2.92
2023-03-26T02:46:01.356Z,2.13
2023-03-26T02:48:03.219Z,2.08
2023-03-26T02:50:05.359Z,1.70
2023-03-26T02:52:07.166Z,2.28
2023-03-26T02:54:08.894Z,2.15
2023-03-26T02:56:11.097Z,1.85
2023-03-26T02:58:12.796Z,2.10
2023-03-26T03:00:15.155Z,2.10
2023-03-26T03:02:18.443Z,2.35
2023-03-26T03:04:20.250Z,2.25
2023-03-26T03:06:22.019Z,1.83
2023-03-26T03:08:29.373Z,1.45
2023-03-26T03:10:32.805Z,1.85
2023-03-26T03:12:34.992Z,2.58
2023-03-26T03:14:37.825Z,2.15
2023-03-26T03:16:39.658Z,2.83
2023-03-26T03:18:41.316Z,1.80
2023-03-26T03:20:43.691Z,1.88
2023-03-26T03:22:45.564Z,2.03
2023-03-26T03:24:47.270Z,2.63
2023-03-26T03:26:50.539Z,2.00
2023-03-26T03:28:52.265Z,2.15
2023-03-26T03:30:54.116Z,1.73
2023-03-26T03:32:58.471Z,2.10
2023-03-26T03:35:00.515Z,1.83
2023-03-26T03:37:02.246Z,1.75
2023-03-26T03:39:05.283Z,2.58
2023-03-26T03:41:08.567Z,1.98
2023-03-26T03:43:10.395Z,1.30
2023-03-26T03:45:12.611Z,2.00
2023-03-26T03:47:15.661Z,2.08
2023-03-26T03:49:17.406Z,2.05
2023-03-26T03:51:19.398Z,2.17
2023-03-26T03:53:21.992Z,2.13
2023-03-26T03:55:24.231Z,2.10
2023-03-26T03:57:26.624Z,2.55
2023-03-26T03:59:28.291Z,2.40
2023-03-26T04:01:30.937Z,2.63
2023-03-26T04:03:38.630Z,2.15
2023-03-26T04:05:40.796Z,2.05
2023-03-26T04:07:42.520Z,2.33
2023-03-26T04:09:44.215Z,1.92
2023-03-26T04:11:46.176Z,1.63
2023-03-26T04:13:48.143Z,1.75
2023-03-26T04:15:49.885Z,1.85
2023-03-26T04:17:52.184Z,1.80
2023-03-26T04:19:55.047Z,2.20
2023-03-26T04:22:02.843Z,2.13
2023-03-26T04:24:05.211Z,2.35
2023-03-26T04:26:14.528Z,1.95
2023-03-26T04:28:42.860Z,1.63
2023-03-26T04:30:45.089Z,2.30
2023-03-26T04:32:46.992Z,2.10
2023-03-26T04:34:48.666Z,2.35
2023-03-26T04:36:54.612Z,1.95
2023-03-26T04:38:58.582Z,1.70
2023-03-26T04:41:03.282Z,1.83
2023-03-26T04:43:06.725Z,1.83
2023-03-26T04:45:10.118Z,3.50
2023-03-26T04:47:11.884Z,2.38
2023-03-26T04:49:13.517Z,2.30
2023-03-26T04:51:18.364Z,2.17
2023-03-26T04:53:21.618Z,3.38
2023-03-26T04:55:29.166Z,2.00
2023-03-26T04:57:39.909Z,3.10
2023-03-26T04:59:43.149Z,2.75
2023-03-26T05:01:46.156Z,3.88
2023-03-26T05:03:48.016Z,2.55
2023-03-26T05:05:50.140Z,2.42
2023-03-26T05:07:52.019Z,1.70
2023-03-26T05:09:53.740Z,2.72
2023-03-26T05:11:55.666Z,3.33
2023-03-26T05:13:57.669Z,1.67
2023-03-26T05:15:59.452Z,2.97
2023-03-26T05:18:01.217Z,2.20
2023-03-26T05:20:03.902Z,2.38
2023-03-26T05:22:05.652Z,2.88
2023-03-26T05:24:07.838Z,2.40
2023-03-26T05:26:10.738Z,2.25
2023-03-26T05:28:12.363Z,2.65
2023-03-26T05:30:19.745Z,3.30
2023-03-26T05:32:21.478Z,2.10
2023-03-26T05:34:26.422Z,2.60
2023-03-26T05:36:28.659Z,2.13
2023-03-26T05:38:30.765Z,2.08
2023-03-26T05:40:32.467Z,2.40
2023-03-26T05:42:34.186Z,1.55
2023-03-26T05:44:36.344Z,1.58
2023-03-26T05:46:38.181Z,2.00
2023-03-26T05:48:40.057Z,2.70
2023-03-26T05:50:41.774Z,2.58
2023-03-26T05:52:44.753Z,3.03
2023-03-26T05:54:46.484Z,3.42
2023-03-26T05:56:48.295Z,3.50
2023-03-26T05:58:51.892Z,1.80
2023-03-26T06:01:17.090Z,2.47
2023-03-26T06:03:18.980Z,1.75
2023-03-26T06:05:21.169Z,2.83
2023-03-26T06:07:23.758Z,3.30
2023-03-26T06:09:26.008Z,2.85
2023-03-26T06:11:27.697Z,2.60
2023-03-26T06:13:35.095Z,2.33
2023-03-26T06:15:36.791Z,3.05
2023-03-26T06:17:38.644Z,2.03
2023-03-26T06:19:40.455Z,2.05
2023-03-26T06:21:42.151Z,2.25
2023-03-26T06:23:44.158Z,2.58
2023-03-26T06:25:46.459Z,4.15
2023-03-26T06:27:48.141Z,4.10
2023-03-26T06:29:49.844Z,3.47
2023-03-26T06:31:51.680Z,4.03
2023-03-26T06:33:53.343Z,2.80
2023-03-26T06:35:55.645Z,3.85
2023-03-26T06:37:57.893Z,3.17
2023-03-26T06:39:59.568Z,2.08
2023-03-26T06:42:01.298Z,3.05
2023-03-26T06:44:02.973Z,2.97
2023-03-26T06:46:05.054Z,3.65
2023-03-26T06:48:06.922Z,3.35
2023-03-26T06:50:09.519Z,2.90
2023-03-26T06:52:11.458Z,2.55
2023-03-26T06:54:13.855Z,2.03
2023-03-26T06:56:15.691Z,2.65
2023-03-26T06:58:17.412Z,2.90
2023-03-26T07:00:20.057Z,2.92
2023-03-26T07:02:21.869Z,1.70
2023-03-26T07:04:23.635Z,2.72
2023-03-26T07:06:25.548Z,2.17
2023-03-26T07:08:27.393Z,1.63
2023-03-26T07:10:29.157Z,2.15
2023-03-26T07:12:31.026Z,1.85
2023-03-26T07:14:32.806Z,1.88
2023-03-26T07:16:34.529Z,1.80
2023-03-26T07:18:36.192Z,2.03
2023-03-26T07:20:38.135Z,1.73
2023-03-26T07:22:40.348Z,1.70
2023-03-26T07:24:42.564Z,2.15
2023-03-26T07:27:04.000Z,1.75
2023-03-26T07:29:16.062Z,1.75
2023-03-26T07:31:42.539Z,2.15
2023-03-26T07:33:51.856Z,1.75
2023-03-26T07:36:24.143Z,2.00
2023-03-26T07:38:25.812Z,1.70
2023-03-26T07:41:01.711Z,2.15
2023-03-26T07:43:27.678Z,1.90
2023-03-26T07:45:41.381Z,1.65
2023-03-26T07:47:45.135Z,1.42
2023-03-26T07:49:47.536Z,1.67
2023-03-26T07:51:49.723Z,1.65
2023-03-26T07:53:51.698Z,1.75
2023-03-26T07:56:14.288Z,1.58
2023-03-26T07:58:37.494Z,1.40
2023-03-26T08:00:46.715Z,2.22
2023-03-26T08:03:07.452Z,1.58
2023-03-26T08:05:27.244Z,1.90
2023-03-26T08:07:34.434Z,1.80
2023-03-26T08:09:48.780Z,1.35
2023-03-26T08:11:53.753Z,1.23
2023-03-26T08:14:34.898Z,1.67
2023-03-26T08:16:52.150Z,1.40
2023-03-26T08:19:01.518Z,1.70
2023-03-26T08:21:17.502Z,2.38
2023-03-26T08:23:25.230Z,1.98
2023-03-26T08:26:09.540Z,2.15
2023-03-26T08:28:46.292Z,1.38
2023-03-26T08:30:48.256Z,1.70
2023-03-26T08:32:58.734Z,1.30
2023-03-26T08:35:05.059Z,1.10
2023-03-26T08:37:06.985Z,1.35
2023-03-26T08:39:09.198Z,0.90
2023-03-26T08:41:11.296Z,1.00
2023-03-26T08:43:37.380Z,1.50
2023-03-26T08:45:51.456Z,1.08
2023-03-26T08:47:59.320Z,1.05
2023-03-26T08:50:39.584Z,1.00
2023-03-26T08:53:17.777Z,1.10
2023-03-26T08:55:40.644Z,1.60
2023-03-26T08:57:51.479Z,1.92
2023-03-26T09:00:21.181Z,1.10
2023-03-26T09:02:30.042Z,1.30
2023-03-26T09:04:51.069Z,1.30
2023-03-26T09:07:09.850Z,1.30
2023-03-26T09:09:18.844Z,2.38
2023-03-26T09:11:52.476Z,2.25
2023-03-26T09:14:11.254Z,1.40
2023-03-26T09:16:51.246Z,1.85
2023-03-26T09:19:04.701Z,1.52
2023-03-26T09:21:44.119Z,1.40
2023-03-26T09:23:52.784Z,1.95
2023-03-26T09:26:07.290Z,2.55
2023-03-26T09:28:53.675Z,1.85
2023-03-26T09:31:20.959Z,2.38
2023-03-26T09:33:44.208Z,1.30
2023-03-26T09:35:53.388Z,1.73
2023-03-26T09:37:59.144Z,1.23
2023-03-26T09:40:20.235Z,1.58
2023-03-26T09:42:22.033Z,1.35
2023-03-26T09:44:24.067Z,1.20
2023-03-26T09:46:34.759Z,1.13
2023-03-26T09:49:02.016Z,1.33
2023-03-26T09:51:29.992Z,1.35
2023-03-26T09:53:39.566Z,1.10
2023-03-26T09:55:50.329Z,1.38
2023-03-26T09:58:07.387Z,1.30
2023-03-26T10:00:19.907Z,1.15
2023-03-26T10:03:09.913Z,0.93
2023-03-26T10:05:49.068Z,1.38
2023-03-26T10:07:57.385Z,1.35
2023-03-26T10:10:33.835Z,1.35
2023-03-26T10:12:39.445Z,0.85
2023-03-26T10:15:13.693Z,0.93
2023-03-26T10:17:37.449Z,0.88
2023-03-26T10:20:20.210Z,0.73
2023-03-26T10:22:30.875Z,1.27
2023-03-26T10:24:45.863Z,1.30
2023-03-26T10:27:08.746Z,1.55
2023-03-26T10:29:30.966Z,1.92
2023-03-26T10:31:35.504Z,0.80
2023-03-26T10:33:42.451Z,2.30
2023-03-26T10:36:11.697Z,1.23
2023-03-26T10:38:31.379Z,1.20
2023-03-26T10:41:10.441Z,1.25
2023-03-26T10:43:41.711Z,0.98
2023-03-26T10:46:08.309Z,0.88
2023-03-26T10:48:28.790Z,0.77
2023-03-26T10:50:59.416Z,1.15
2023-03-26T10:53:07.520Z,0.80
2023-03-26T10:55:15.643Z,1.95
2023-03-26T10:57:26.571Z,0.90
2023-03-26T10:59:28.594Z,0.93
2023-03-26T11:01:44.205Z,1.00
2023-03-26T11:03:56.718Z,0.70
2023-03-26T11:06:04.576Z,0.90
2023-03-26T11:08:09.249Z,1.10
2023-03-26T11:10:19.710Z,1.05
2023-03-26T11:12:44.838Z,0.90
2023-03-26T11:15:14.110Z,0.88
2023-03-26T11:17:40.983Z,0.90
2023-03-26T11:19:53.234Z,1.10
2023-03-26T11:22:18.292Z,1.00
2023-03-26T11:24:26.070Z,1.00
2023-03-26T11:26:53.079Z,0.90
2023-03-26T11:29:32.917Z,1.13
2023-03-26T11:31:56.915Z,0.85
2023-03-26T11:34:05.827Z,0.90
2023-03-26T11:36:14.299Z,1.30
2023-03-26T11:38:37.745Z,1.13
2023-03-26T11:40:42.038Z,0.82
2023-03-26T11:42:44.269Z,0.90
2023-03-26T11:45:22.775Z,1.20
2023-03-26T11:47:34.082Z,1.20
2023-03-26T11:49:36.296Z,1.10
2023-03-26T11:51:39.375Z,1.42
2023-03-26T11:53:47.061Z,1.02
2023-03-26T11:55:55.400Z,0.95
2023-03-26T11:57:58.646Z,1.27
2023-03-26T12:00:21.226Z,1.25
2023-03-26T12:02:34.400Z,0.90
2023-03-26T12:04:46.974Z,1.00
2023-03-26T12:06:59.872Z,0.77
2023-03-26T12:09:01.576Z,0.85
2023-03-26T12:11:09.413Z,0.95
2023-03-26T12:13:36.263Z,1.08
2023-03-26T12:15:43.193Z,2.75
2023-03-26T12:17:47.174Z,0.80
2023-03-26T12:19:48.854Z,1.42
2023-03-26T12:21:53.073Z,2.28
2023-03-26T12:24:05.742Z,1.40
2023-03-26T12:26:19.235Z,0.93
2023-03-26T12:28:21.548Z,0.90
2023-03-26T12:30:28.085Z,1.35
2023-03-26T12:32:43.443Z,0.82
2023-03-26T12:35:02.117Z,1.50
2023-03-26T12:37:07.047Z,0.82
2023-03-26T12:40:09.944Z,0.98
2023-03-26T12:43:40.557Z,1.30
2023-03-26T12:44:58.891Z,1.02
2023-03-26T12:47:57.980Z,0.73
2023-03-26T12:49:53.984Z,1.13
2023-03-26T12:52:21.864Z,1.20
2023-03-26T12:54:57.208Z,1.02
2023-03-26T12:57:20.758Z,1.13
2023-03-26T12:59:38.701Z,1.00
2023-03-26T13:01:43.670Z,0.90
2023-03-26T13:04:10.314Z,1.00
2023-03-26T13:07:00.414Z,1.00
2023-03-26T13:09:31.948Z,1.00
2023-03-26T13:11:33.592Z,1.00
2023-03-26T13:13:56.585Z,1.25
2023-03-26T13:16:02.110Z,0.73
2023-03-26T13:18:11.189Z,0.77
2023-03-26T13:20:37.436Z,1.20
2023-03-26T13:23:17.453Z,0.98
2023-03-26T13:25:25.118Z,1.10
2023-03-26T13:27:56.076Z,1.13
2023-03-26T13:30:03.222Z,1.13
2023-03-26T13:32:17.243Z,1.20
2023-03-26T13:34:27.708Z,1.23
2023-03-26T13:36:47.253Z,1.20
2023-03-26T13:38:59.511Z,1.63
2023-03-26T13:41:21.341Z,1.45
2023-03-26T13:43:36.253Z,1.20
2023-03-26T13:46:12.020Z,1.52
2023-03-26T13:48:18.029Z,2.17
2023-03-26T13:50:27.875Z,1.55
2023-03-26T13:52:40.330Z,2.05
2023-03-26T13:54:52.425Z,1.60
2023-03-26T13:57:20.471Z,2.13
2023-03-26T13:59:41.624Z,2.55
2023-03-26T14:01:51.144Z,1.48
2023-03-26T14:04:25.347Z,2.58
2023-03-26T14:06:42.427Z,1.40
2023-03-26T14:08:52.395Z,1.83
2023-03-26T14:11:06.354Z,1.13
2023-03-26T14:13:08.034Z,1.27
2023-03-26T14:15:14.514Z,1.00
2023-03-26T14:17:23.408Z,1.10
2023-03-26T14:19:53.065Z,0.80
2023-03-26T14:22:18.334Z,1.38
2023-03-26T14:24:29.072Z,1.17
2023-03-26T14:26:40.589Z,1.23
2023-03-26T14:29:00.963Z,1.20
2023-03-26T14:31:10.052Z,1.40
2023-03-26T14:33:27.519Z,1.92
2023-03-26T14:35:44.756Z,1.63
2023-03-26T14:38:23.202Z,2.97
2023-03-26T14:40:46.699Z,2.58
2023-03-26T14:43:08.089Z,1.10
2023-03-26T14:45:18.808Z,0.90
2023-03-26T14:47:21.883Z,1.02
2023-03-26T14:49:54.633Z,0.80
2023-03-26T14:52:10.609Z,0.88
2023-03-26T14:54:14.794Z,0.90
2023-03-26T14:56:37.920Z,1.42
2023-03-26T14:59:02.578Z,0.93
2023-03-26T15:01:26.802Z,1.00
2023-03-26T15:03:59.566Z,0.98
2023-03-26T15:06:30.306Z,0.80
2023-03-26T15:08:41.116Z,3.25
2023-03-26T15:11:01.262Z,0.95
2023-03-26T15:13:10.257Z,0.75
2023-03-26T15:15:54.275Z,1.00
2023-03-26T15:18:30.541Z,1.00
2023-03-26T15:20:45.867Z,1.00
2023-03-26T15:23:26.224Z,1.10
2023-03-26T15:25:52.685Z,1.00
2023-03-26T15:27:57.810Z,0.80
2023-03-26T15:30:29.563Z,1.15
2023-03-26T15:32:34.254Z,0.80
2023-03-26T15:34:42.494Z,1.65
2023-03-26T15:36:46.966Z,0.82
2023-03-26T15:39:00.171Z,0.75
2023-03-26T15:41:26.418Z,0.90
2023-03-26T15:44:22.210Z,1.10
2023-03-26T15:46:29.082Z,1.20
2023-03-26T15:48:57.911Z,1.05
2023-03-26T15:51:24.164Z,1.17
2023-03-26T15:53:47.914Z,2.30
2023-03-26T15:56:20.349Z,3.08
2023-03-26T15:58:26.970Z,4.18
2023-03-26T16:00:35.807Z,1.35
2023-03-26T16:02:58.812Z,1.27
2023-03-26T16:05:21.394Z,1.10
2023-03-26T16:07:31.769Z,1.10
2023-03-26T16:09:45.841Z,0.70
2023-03-26T16:12:04.407Z,1.38
2023-03-26T16:14:18.413Z,1.95
2023-03-26T16:16:25.327Z,0.90
2023-03-26T16:18:37.223Z,0.85
2023-03-26T16:20:54.764Z,1.10
2023-03-26T16:23:01.712Z,0.98
2023-03-26T16:25:27.660Z,1.10
2023-03-26T16:27:32.252Z,1.17
2023-03-26T16:29:56.401Z,1.17
2023-03-26T16:32:09.199Z,1.10
2023-03-26T16:34:26.320Z,1.80
2023-03-26T16:36:35.971Z,2.33
2023-03-26T16:39:09.002Z,1.60
2023-03-26T16:41:24.785Z,1.35
2023-03-26T16:43:42.528Z,1.13
2023-03-26T16:45:58.219Z,1.00
2023-03-26T16:48:14.298Z,1.25
2023-03-26T16:51:03.633Z,1.30
2023-03-26T16:53:14.147Z,1.52
2023-03-26T16:55:43.727Z,1.40
2023-03-26T16:58:31.859Z,1.30
2023-03-26T17:00:55.648Z,1.10
2023-03-26T17:03:13.140Z,1.20
2023-03-26T17:05:24.763Z,1.27
2023-03-26T17:07:39.108Z,1.00
2023-03-26T17:09:51.599Z,1.17
2023-03-26T17:12:02.559Z,1.20
2023-03-26T17:14:24.976Z,1.38
2023-03-26T17:17:14.848Z,1.77
2023-03-26T17:19:34.568Z,1.20
2023-03-26T17:21:46.709Z,2.00
2023-03-26T17:24:01.015Z,2.03
2023-03-26T17:26:16.505Z,1.40
2023-03-26T17:28:48.245Z,1.58
2023-03-26T17:31:12.667Z,1.67
2023-03-26T17:33:26.961Z,1.27
2023-03-26T17:35:46.336Z,1.30
2023-03-26T17:37:49.701Z,1.55
2023-03-26T17:39:51.567Z,1.60
2023-03-26T17:41:56.607Z,1.20
2023-03-26T17:43:58.288Z,1.50
2023-03-26T17:46:03.921Z,1.70
2023-03-26T17:48:06.274Z,1.58
2023-03-26T17:50:14.915Z,1.58
2023-03-26T17:52:21.441Z,1.60
2023-03-26T17:54:28.032Z,1.40
2023-03-26T17:56:32.295Z,1.45
2023-03-26T17:58:36.548Z,1.80
2023-03-26T18:00:45.915Z,1.90
2023-03-26T18:02:55.787Z,1.20
2023-03-26T18:04:57.764Z,1.42
2023-03-26T18:07:18.525Z,1.77
2023-03-26T18:09:20.350Z,1.38
2023-03-26T18:11:41.276Z,1.30
2023-03-26T18:14:20.625Z,1.05
2023-03-26T18:16:27.241Z,0.90
2023-03-26T18:18:39.352Z,1.48
2023-03-26T18:20:43.915Z,1.20
2023-03-26T18:22:46.397Z,1.17
2023-03-26T18:24:48.415Z,1.25
2023-03-26T18:26:58.485Z,1.38
2023-03-26T18:29:26.262Z,1.00
2023-03-26T18:31:28.044Z,1.40
2023-03-26T18:33:42.011Z,0.93
2023-03-26T18:35:46.762Z,1.10
2023-03-26T18:37:51.037Z,0.85
2023-03-26T18:40:12.150Z,1.27
2023-03-26T18:42:22.691Z,1.30
2023-03-26T18:44:26.195Z,1.33
2023-03-26T18:46:27.949Z,1.10
2023-03-26T18:48:29.833Z,1.10
2023-03-26T18:50:36.982Z,1.00
2023-03-26T18:52:38.845Z,1.10
2023-03-26T18:54:40.820Z,1.10
2023-03-26T18:56:43.713Z,1.33
2023-03-26T18:58:51.019Z,1.65
2023-03-26T19:01:19.971Z,1.60
2023-03-26T19:03:25.946Z,2.25
2023-03-26T19:05:29.757Z,2.42
2023-03-26T19:07:31.661Z,1.17
2023-03-26T19:09:33.780Z,1.77
2023-03-26T19:11:38.576Z,1.15
2023-03-26T19:13:43.248Z,1.23
2023-03-26T19:15:46.629Z,1.02
2023-03-26T19:17:51.540Z,1.30
2023-03-26T19:19:54.973Z,1.17
2023-03-26T19:21:59.780Z,1.23
2023-03-26T19:24:02.662Z,1.00
2023-03-26T19:26:06.589Z,1.50
2023-03-26T19:28:20.904Z,1.20
2023-03-26T19:30:32.996Z,1.02
2023-03-26T19:32:35.206Z,1.23
2023-03-26T19:34:40.324Z,1.30
2023-03-26T19:36:58.438Z,1.42
2023-03-26T19:39:00.160Z,1.30
2023-03-26T19:41:01.853Z,1.55
2023-03-26T19:43:04.578Z,1.30
2023-03-26T19:45:15.380Z,1.52
2023-03-26T19:47:32.156Z,1.85
2023-03-26T19:49:57.634Z,1.60
2023-03-26T19:52:13.431Z,1.58
2023-03-26T19:54:16.172Z,2.15
2023-03-26T19:56:19.579Z,1.92
2023-03-26T19:58:21.581Z,1.33
2023-03-26T20:00:23.279Z,1.52
2023-03-26T20:02:26.197Z,2.05
2023-03-26T20:04:32.551Z,2.33
2023-03-26T20:06:43.231Z,1.60
2023-03-26T20:08:46.773Z,1.05
2023-03-26T20:10:48.507Z,0.93
2023-03-26T20:12:50.298Z,1.48
2023-03-26T20:14:51.990Z,1.30
2023-03-26T20:16:53.907Z,1.15
2023-03-26T20:18:57.390Z,1.42
2023-03-26T20:20:59.168Z,1.20
2023-03-26T20:23:01.618Z,1.00
2023-03-26T20:27:20.656Z,1.30
2023-03-26T20:29:23.563Z,1.33
2023-03-26T20:31:26.769Z,1.20
2023-03-26T20:33:28.550Z,1.17
2023-03-26T20:35:37.727Z,1.20
2023-03-26T20:37:39.474Z,1.27
2023-03-26T20:39:41.745Z,1.10
2023-03-26T20:41:48.476Z,1.10
2023-03-26T20:43:53.786Z,1.05
2023-03-26T20:45:57.604Z,1.05
2023-03-26T20:47:59.766Z,0.80
2023-03-26T20:50:02.034Z,1.05
2023-03-26T20:52:04.121Z,1.02
2023-03-26T20:54:09.258Z,0.93
2023-03-26T20:56:17.090Z,1.23
2023-03-26T20:58:31.079Z,0.88
2023-03-26T21:00:34.084Z,1.00
2023-03-26T21:02:37.308Z,0.90
2023-03-26T21:04:39.254Z,0.95
2023-03-26T21:06:41.050Z,1.10
2023-03-26T21:08:44.589Z,1.20
2023-03-26T21:10:47.081Z,1.23
2023-03-26T21:13:13.734Z,0.98
2023-03-26T21:15:23.007Z,0.90
2023-03-26T21:17:26.184Z,0.80
2023-03-26T21:19:28.271Z,0.88
2023-03-26T21:21:40.491Z,0.70
2023-03-26T21:23:48.576Z,0.80
2023-03-26T21:25:53.241Z,0.70
2023-03-26T21:28:41.363Z,0.90
2023-03-26T21:30:44.653Z,0.80
2023-03-26T21:32:47.127Z,1.00
2023-03-26T21:34:58.610Z,1.05
2023-03-26T21:37:01.735Z,1.10
2023-03-26T21:39:05.121Z,0.80
2023-03-26T21:41:07.143Z,3.33
2023-03-26T21:43:12.047Z,0.95
2023-03-26T21:45:14.603Z,1.00
2023-03-26T21:47:16.419Z,0.93
2023-03-26T21:49:18.492Z,0.85
2023-03-26T21:51:21.244Z,1.20
2023-03-26T21:53:24.220Z,0.85
2023-03-26T21:55:26.327Z,1.05
2023-03-26T21:57:40.130Z,1.13
2023-03-26T21:59:51.865Z,1.00
2023-03-26T22:02:04.604Z,1.23
2023-03-26T22:04:06.226Z,1.20
2023-03-26T22:06:13.846Z,1.02
2023-03-26T22:08:42.245Z,1.00
2023-03-26T22:10:44.659Z,0.90
2023-03-26T22:12:46.415Z,1.00
2023-03-26T22:14:48.228Z,0.93
2023-03-26T22:16:49.925Z,0.73
2023-03-26T22:18:53.172Z,1.10
2023-03-26T22:20:55.126Z,1.27
2023-03-26T22:22:57.020Z,0.95
2023-03-26T22:24:58.664Z,0.88
2023-03-26T22:27:00.786Z,1.10
2023-03-26T22:29:02.478Z,1.00
2023-03-26T22:31:08.687Z,0.80
2023-03-26T22:33:12.337Z,1.05
2023-03-26T22:35:14.651Z,1.00
2023-03-26T22:37:16.336Z,1.33
2023-03-26T22:39:18.358Z,1.00
2023-03-26T22:41:20.038Z,1.13
2023-03-26T22:43:21.788Z,1.30
2023-03-26T22:45:23.693Z,1.40
2023-03-26T22:47:25.541Z,1.20
2023-03-26T22:49:30.183Z,1.45
2023-03-26T22:51:32.142Z,1.10
2023-03-26T22:53:34.042Z,1.27
2023-03-26T22:55:36.346Z,1.10
2023-03-26T22:57:38.730Z,1.40
2023-03-26T22:59:40.386Z,1.63
2023-03-26T23:01:42.103Z,1.77
2023-03-26T23:03:44.858Z,2.00
2023-03-26T23:06:01.884Z,2.33
2023-03-26T23:08:03.832Z,2.38
2023-03-26T23:10:06.516Z,2.40
2023-03-26T23:12:08.329Z,2.47
2023-03-26T23:14:09.967Z,2.00
2023-03-26T23:16:12.502Z,2.65
2023-03-26T23:18:14.294Z,3.03
2023-03-26T23:20:16.056Z,2.50
2023-03-26T23:22:17.801Z,3.03
2023-03-26T23:24:19.892Z,2.83
2023-03-26T23:26:22.133Z,2.75
2023-03-26T23:28:24.117Z,3.40
2023-03-26T23:30:25.782Z,3.38
2023-03-26T23:32:28.305Z,3.20
2023-03-26T23:34:30.405Z,3.03
2023-03-26T23:36:32.251Z,3.88
2023-03-26T23:38:43.742Z,3.90
2023-03-26T23:40:56.919Z,4.15
2023-03-26T23:42:59.376Z,3.80
2023-03-26T23:45:01.207Z,4.50
2023-03-26T23:47:02.911Z,4.72
2023-03-26T23:49:04.531Z,5.43
2023-03-26T23:51:06.936Z,4.63
2023-03-26T23:53:08.681Z,3.80
2023-03-26T23:55:10.414Z,4.13
2023-03-26T23:57:12.183Z,4.75
2023-03-26T23:59:13.880Z,5.35
