createdAt,value
2023-03-02T00:01:25.405Z,5.93
2023-03-02T00:03:55.088Z,5.40
2023-03-02T00:06:23.020Z,6.23
2023-03-02T00:08:50.925Z,6.00
2023-03-02T00:11:18.820Z,5.57
2023-03-02T00:13:46.797Z,5.27
2023-03-02T00:16:14.875Z,5.20
2023-03-02T00:18:43.250Z,5.27
2023-03-02T00:21:12.524Z,5.53
2023-03-02T00:23:40.364Z,5.83
2023-03-02T00:26:08.532Z,6.20
2023-03-02T00:28:36.387Z,5.77
2023-03-02T00:31:06.059Z,5.27
2023-03-02T00:33:34.613Z,5.87
2023-03-02T00:36:02.890Z,6.13
2023-03-02T00:38:33.255Z,5.20
2023-03-02T00:41:01.130Z,5.80
2023-03-02T00:43:28.983Z,5.57
2023-03-02T00:45:56.842Z,5.33
2023-03-02T00:48:24.740Z,5.40
2023-03-02T00:50:52.591Z,5.63
2023-03-02T00:53:20.421Z,5.20
2023-03-02T00:55:55.854Z,6.40
2023-03-02T00:58:23.859Z,5.77
2023-03-02T01:00:51.727Z,6.13
2023-03-02T01:03:19.717Z,6.30
2023-03-02T01:05:47.702Z,5.47
2023-03-02T01:08:15.535Z,7.00
2023-03-02T01:10:43.413Z,5.67
2023-03-02T01:13:12.672Z,6.93
2023-03-02T01:15:40.974Z,5.30
2023-03-02T01:18:08.882Z,5.60
2023-03-02T01:20:36.975Z,6.17
2023-03-02T01:23:05.285Z,6.00
2023-03-02T01:25:33.133Z,5.83
2023-03-02T01:28:00.973Z,5.87
2023-03-02T01:30:30.191Z,6.37
2023-03-02T01:32:58.014Z,5.93
2023-03-02T01:35:25.961Z,5.43
2023-03-02T01:37:53.824Z,6.37
2023-03-02T01:40:21.856Z,6.83
2023-03-02T01:42:57.907Z,6.20
2023-03-02T01:45:53.237Z,6.07
2023-03-02T01:48:27.098Z,6.10
2023-03-02T01:50:55.387Z,5.37
2023-03-02T01:53:26.064Z,6.33
2023-03-02T01:55:54.389Z,5.63
2023-03-02T01:58:22.802Z,6.03
2023-03-02T02:00:54.327Z,6.10
2023-03-02T02:03:27.089Z,7.17
2023-03-02T02:06:07.183Z,6.03
2023-03-02T02:08:35.653Z,6.73
2023-03-02T02:11:03.533Z,5.97
2023-03-02T02:13:33.904Z,5.80
2023-03-02T02:16:03.285Z,5.87
2023-03-02T02:18:31.406Z,6.77
2023-03-02T02:21:00.615Z,6.00
2023-03-02T02:23:31.963Z,6.87
2023-03-02T02:26:18.169Z,7.33
2023-03-02T02:28:52.656Z,6.23
2023-03-02T02:31:23.694Z,6.40
2023-03-02T02:33:55.809Z,6.53
2023-03-02T02:36:26.282Z,6.63
2023-03-02T02:38:57.189Z,6.20
2023-03-02T02:41:30.564Z,6.73
2023-03-02T02:43:58.449Z,6.03
2023-03-02T02:46:27.218Z,6.60
2023-03-02T02:48:55.138Z,6.20
2023-03-02T02:51:26.497Z,6.60
2023-03-02T02:53:58.932Z,7.37
2023-03-02T02:56:31.659Z,7.47
2023-03-02T02:59:03.420Z,6.83
2023-03-02T03:01:31.318Z,6.97
2023-03-02T03:04:02.374Z,5.60
2023-03-02T03:06:38.327Z,6.13
2023-03-02T03:09:07.486Z,7.40
2023-03-02T03:11:40.855Z,5.50
2023-03-02T03:14:11.265Z,6.30
2023-03-02T03:16:41.097Z,6.33
2023-03-02T03:19:17.033Z,6.50
2023-03-02T03:21:45.345Z,5.97
2023-03-02T03:24:13.208Z,7.20
2023-03-02T03:26:42.521Z,6.13
2023-03-02T03:29:10.421Z,5.90
2023-03-02T03:31:38.308Z,6.40
2023-03-02T03:34:07.043Z,5.87
2023-03-02T03:36:35.754Z,7.17
2023-03-02T03:39:05.571Z,6.93
2023-03-02T03:41:33.725Z,6.50
2023-03-02T03:44:03.272Z,6.03
2023-03-02T03:46:31.839Z,6.80
2023-03-02T03:49:00.240Z,5.70
2023-03-02T03:51:28.446Z,5.53
2023-03-02T03:54:00.778Z,6.57
2023-03-02T03:56:29.020Z,6.17
2023-03-02T03:59:06.744Z,6.03
2023-03-02T04:01:38.943Z,7.00
2023-03-02T04:04:08.572Z,6.40
2023-03-02T04:06:36.729Z,6.60
2023-03-02T04:09:05.704Z,6.30
2023-03-02T04:11:34.064Z,6.90
2023-03-02T04:14:02.704Z,6.70
2023-03-02T04:16:31.795Z,7.20
2023-03-02T04:19:01.443Z,6.27
2023-03-02T04:21:29.382Z,6.70
2023-03-02T04:23:57.411Z,6.60
2023-03-02T04:26:26.786Z,7.13
2023-03-02T04:28:54.698Z,7.07
2023-03-02T04:31:22.567Z,6.27
2023-03-02T04:33:50.528Z,6.80
2023-03-02T04:36:20.540Z,6.57
2023-03-02T04:38:48.701Z,6.20
2023-03-02T04:41:16.857Z,7.13
2023-03-02T04:43:44.904Z,5.80
2023-03-02T04:46:16.454Z,6.63
2023-03-02T04:48:44.454Z,6.30
2023-03-02T04:51:23.967Z,6.13
2023-03-02T04:53:52.217Z,6.90
2023-03-02T04:56:20.474Z,6.57
2023-03-02T04:58:48.646Z,7.03
2023-03-02T05:01:18.044Z,6.20
2023-03-02T05:03:46.284Z,7.10
2023-03-02T05:06:14.849Z,6.93
2023-03-02T05:08:44.215Z,7.57
2023-03-02T05:11:22.317Z,7.30
2023-03-02T05:13:51.140Z,6.37
2023-03-02T05:16:19.641Z,6.70
2023-03-02T05:18:47.787Z,6.90
2023-03-02T05:21:17.240Z,7.27
2023-03-02T05:23:46.717Z,6.97
2023-03-02T05:26:15.409Z,6.67
2023-03-02T05:28:43.410Z,7.97
2023-03-02T05:31:15.474Z,6.30
2023-03-02T05:33:43.377Z,6.87
2023-03-02T05:36:11.255Z,6.83
2023-03-02T05:38:39.184Z,6.73
2023-03-02T05:41:09.523Z,6.50
2023-03-02T05:43:37.519Z,6.40
2023-03-02T05:46:05.721Z,6.87
2023-03-02T05:48:33.949Z,7.27
2023-03-02T05:51:01.872Z,6.50
2023-03-02T05:53:29.896Z,7.47
2023-03-02T05:55:57.933Z,6.83
2023-03-02T05:58:27.130Z,7.30
2023-03-02T06:00:55.023Z,7.30
2023-03-02T06:03:22.883Z,6.63
2023-03-02T06:05:52.317Z,6.60
2023-03-02T06:08:21.461Z,6.93
2023-03-02T06:10:50.727Z,6.60
2023-03-02T06:13:18.935Z,7.20
2023-03-02T06:15:48.100Z,6.40
2023-03-02T06:18:16.016Z,6.10
2023-03-02T06:20:43.989Z,7.00
2023-03-02T06:23:12.151Z,6.27
2023-03-02T06:25:43.591Z,7.77
2023-03-02T06:28:11.794Z,6.63
2023-03-02T06:30:39.670Z,7.33
2023-03-02T06:33:08.947Z,7.07
2023-03-02T06:35:36.975Z,7.17
2023-03-02T06:38:04.879Z,5.60
2023-03-02T06:40:32.748Z,6.60
2023-03-02T06:43:03.847Z,6.67
2023-03-02T06:45:33.750Z,7.60
2023-03-02T06:48:02.221Z,6.70
2023-03-02T06:50:31.709Z,6.60
2023-03-02T06:52:59.678Z,5.70
2023-03-02T06:55:28.088Z,6.00
2023-03-02T06:57:55.930Z,6.23
2023-03-02T07:00:27.999Z,7.07
2023-03-02T07:02:57.510Z,7.03
2023-03-02T07:05:25.436Z,6.57
2023-03-02T07:07:54.597Z,7.40
2023-03-02T07:10:22.483Z,6.67
2023-03-02T07:12:50.380Z,6.40
2023-03-02T07:15:18.829Z,6.83
2023-03-02T07:17:47.304Z,6.50
2023-03-02T07:20:17.969Z,6.40
2023-03-02T07:22:45.837Z,6.50
2023-03-02T07:25:15.479Z,6.50
2023-03-02T07:27:43.422Z,7.83
2023-03-02T07:30:12.806Z,7.53
2023-03-02T07:32:42.027Z,7.50
2023-03-02T07:35:11.075Z,6.40
2023-03-02T07:37:39.002Z,5.90
2023-03-02T07:40:07.948Z,6.70
2023-03-02T07:42:37.360Z,6.33
2023-03-02T07:45:05.956Z,6.83
2023-03-02T07:47:34.359Z,6.37
2023-03-02T07:50:02.281Z,6.20
2023-03-02T07:52:30.743Z,7.10
2023-03-02T07:54:59.676Z,6.70
2023-03-02T07:57:27.656Z,6.30
2023-03-02T07:59:56.851Z,7.20
2023-03-02T08:02:25.401Z,7.87
2023-03-02T08:04:53.326Z,6.40
2023-03-02T08:07:21.190Z,6.50
2023-03-02T08:09:49.075Z,6.20
2023-03-02T08:12:16.967Z,6.17
2023-03-02T08:14:47.718Z,8.70
2023-03-02T08:17:16.892Z,5.87
2023-03-02T08:19:44.892Z,5.70
2023-03-02T08:22:12.812Z,7.07
2023-03-02T08:24:41.747Z,6.53
2023-03-02T08:27:12.912Z,6.83
2023-03-02T08:29:40.738Z,7.07
2023-03-02T08:32:09.029Z,6.67
2023-03-02T08:34:38.305Z,7.70
2023-03-02T08:37:06.183Z,6.70
2023-03-02T08:39:34.454Z,7.30
2023-03-02T08:42:02.321Z,6.60
2023-03-02T08:44:30.206Z,6.50
2023-03-02T08:46:58.071Z,6.87
2023-03-02T08:49:26.322Z,6.40
2023-03-02T08:51:56.441Z,6.00
2023-03-02T08:54:24.382Z,6.23
2023-03-02T08:56:52.659Z,6.70
2023-03-02T08:59:21.649Z,6.70
2023-03-02T09:01:49.659Z,6.40
2023-03-02T09:04:17.747Z,6.50
2023-03-02T09:06:46.497Z,5.90
2023-03-02T09:09:16.253Z,6.00
2023-03-02T09:11:44.872Z,7.37
2023-03-02T09:14:13.231Z,6.53
2023-03-02T09:16:41.202Z,6.93
2023-03-02T09:19:09.087Z,6.40
2023-03-02T09:21:36.973Z,6.67
2023-03-02T09:24:05.189Z,7.00
2023-03-02T09:26:34.973Z,5.73
2023-03-02T09:29:03.094Z,6.90
2023-03-02T09:31:31.185Z,5.90
2023-03-02T09:33:59.135Z,6.63
2023-03-02T09:36:27.926Z,6.77
2023-03-02T09:38:56.103Z,7.20
2023-03-02T09:41:48.901Z,6.67
2023-03-02T09:44:42.505Z,6.60
2023-03-02T09:47:33.376Z,6.13
2023-03-02T09:50:07.375Z,6.47
2023-03-02T09:52:40.287Z,7.20
2023-03-02T09:55:19.008Z,7.03
2023-03-02T09:57:48.586Z,5.90
2023-03-02T10:00:20.690Z,7.40
2023-03-02T10:02:50.471Z,6.93
2023-03-02T10:05:21.537Z,7.20
2023-03-02T10:07:49.573Z,6.37
2023-03-02T10:10:27.169Z,6.33
2023-03-02T10:13:19.203Z,6.40
2023-03-02T10:15:56.936Z,6.80
2023-03-02T10:18:29.320Z,6.90
2023-03-02T10:21:01.630Z,6.37
2023-03-02T10:23:40.538Z,6.00
2023-03-02T10:26:24.268Z,6.03
2023-03-02T10:28:59.144Z,6.53
2023-03-02T10:31:29.555Z,6.40
2023-03-02T10:33:58.175Z,5.70
2023-03-02T10:36:28.697Z,6.40
2023-03-02T10:38:58.118Z,6.23
2023-03-02T10:41:29.320Z,5.90
2023-03-02T10:44:02.515Z,6.00
2023-03-02T10:46:42.091Z,5.10
2023-03-02T10:49:26.197Z,6.30
2023-03-02T10:51:59.265Z,6.50
2023-03-02T10:54:29.097Z,6.37
2023-03-02T10:57:00.513Z,6.70
2023-03-02T10:59:43.163Z,6.80
2023-03-02T11:02:18.539Z,5.60
2023-03-02T11:04:46.711Z,6.10
2023-03-02T11:07:17.900Z,6.10
2023-03-02T11:09:56.287Z,5.60
2023-03-02T11:12:24.999Z,6.80
2023-03-02T11:15:15.759Z,5.67
2023-03-02T11:17:45.795Z,5.20
2023-03-02T11:20:18.475Z,6.33
2023-03-02T11:22:53.028Z,5.07
2023-03-02T11:25:27.094Z,5.50
2023-03-02T11:28:00.528Z,6.20
2023-03-02T11:30:42.757Z,6.20
2023-03-02T11:33:16.612Z,6.30
2023-03-02T11:35:48.050Z,6.27
2023-03-02T11:38:22.369Z,6.37
2023-03-02T11:40:54.643Z,5.80
2023-03-02T11:43:22.540Z,6.10
2023-03-02T11:45:57.877Z,6.50
2023-03-02T11:48:30.350Z,5.83
2023-03-02T11:51:01.683Z,6.10
2023-03-02T11:53:39.917Z,6.07
2023-03-02T11:56:08.187Z,5.33
2023-03-02T11:58:36.648Z,6.00
2023-03-02T12:01:10.927Z,5.77
2023-03-02T12:03:41.888Z,5.93
2023-03-02T12:06:28.727Z,6.40
2023-03-02T12:09:10.741Z,6.27
2023-03-02T12:11:40.659Z,5.33
2023-03-02T12:14:28.218Z,6.73
2023-03-02T12:17:22.161Z,5.57
2023-03-02T12:19:52.588Z,5.87
2023-03-02T12:22:28.953Z,5.23
2023-03-02T12:25:03.857Z,6.37
2023-03-02T12:27:37.692Z,5.50
2023-03-02T12:30:27.552Z,5.43
2023-03-02T12:33:06.558Z,5.43
2023-03-02T12:35:35.562Z,6.23
2023-03-02T12:38:07.683Z,5.30
2023-03-02T12:40:54.492Z,6.00
2023-03-02T12:43:30.725Z,5.97
2023-03-02T12:46:28.205Z,5.43
2023-03-02T12:49:04.590Z,5.20
2023-03-02T12:51:44.344Z,5.53
2023-03-02T12:54:15.936Z,5.00
2023-03-02T12:56:44.415Z,5.43
2023-03-02T12:59:22.264Z,5.93
2023-03-02T13:01:50.882Z,5.20
2023-03-02T13:04:25.224Z,5.10
2023-03-02T13:06:54.404Z,5.70
2023-03-02T13:09:22.765Z,5.70
2023-03-02T13:11:54.731Z,6.10
2023-03-02T13:14:26.528Z,5.20
2023-03-02T13:16:59.730Z,5.10
2023-03-02T13:19:30.565Z,5.80
2023-03-02T13:21:59.537Z,4.73
2023-03-02T13:24:33.554Z,5.63
2023-03-02T13:27:06.627Z,5.23
2023-03-02T13:29:35.445Z,5.10
2023-03-02T13:32:17.291Z,5.77
2023-03-02T13:34:50.121Z,5.20
2023-03-02T13:37:23.273Z,5.40
2023-03-02T13:39:58.493Z,5.60
2023-03-02T13:42:29.578Z,5.10
2023-03-02T13:44:57.524Z,5.00
2023-03-02T13:47:26.028Z,4.93
2023-03-02T13:49:55.253Z,4.53
2023-03-02T13:52:28.706Z,5.60
2023-03-02T13:54:56.613Z,5.50
2023-03-02T13:57:30.785Z,5.43
2023-03-02T13:59:59.383Z,5.53
2023-03-02T14:02:29.241Z,5.30
2023-03-02T14:04:58.973Z,5.23
2023-03-02T14:07:26.915Z,4.97
2023-03-02T14:09:56.619Z,6.07
2023-03-02T14:12:29.552Z,5.50
2023-03-02T14:14:59.360Z,5.30
2023-03-02T14:17:27.890Z,5.90
2023-03-02T14:19:56.476Z,5.20
2023-03-02T14:22:29.559Z,5.23
2023-03-02T14:24:57.504Z,5.10
2023-03-02T14:27:30.288Z,5.90
2023-03-02T14:29:58.236Z,5.70
2023-03-02T14:32:26.329Z,5.30
2023-03-02T14:34:54.205Z,5.83
2023-03-02T14:37:27.339Z,5.20
2023-03-02T14:39:55.893Z,5.30
2023-03-02T14:42:24.513Z,5.23
2023-03-02T14:44:52.805Z,4.97
2023-03-02T14:47:21.774Z,5.10
2023-03-02T14:49:49.813Z,5.67
2023-03-02T14:52:23.512Z,4.20
2023-03-02T14:54:57.209Z,5.37
2023-03-02T14:57:27.657Z,6.30
2023-03-02T14:59:56.496Z,4.73
2023-03-02T15:02:26.795Z,5.20
2023-03-02T15:04:56.939Z,5.67
2023-03-02T15:07:26.103Z,5.40
2023-03-02T15:09:55.577Z,4.87
2023-03-02T15:12:23.493Z,4.97
2023-03-02T15:14:51.662Z,5.10
2023-03-02T15:17:20.467Z,4.10
2023-03-02T15:19:48.373Z,4.60
2023-03-02T15:22:16.674Z,5.07
2023-03-02T15:24:44.540Z,5.00
2023-03-02T15:27:13.819Z,5.00
2023-03-02T15:29:45.233Z,4.17
2023-03-02T15:32:13.350Z,5.50
2023-03-02T15:34:41.323Z,5.07
2023-03-02T15:37:10.910Z,5.20
2023-03-02T15:39:38.888Z,5.50
2023-03-02T15:42:07.060Z,5.10
2023-03-02T15:44:36.301Z,5.30
2023-03-02T15:47:04.243Z,5.33
2023-03-02T15:49:32.887Z,4.33
2023-03-02T15:52:00.803Z,4.50
2023-03-02T15:54:29.478Z,4.33
2023-03-02T15:56:57.684Z,4.20
2023-03-02T15:59:27.301Z,4.10
2023-03-02T16:01:59.272Z,4.90
2023-03-02T16:04:28.749Z,4.73
2023-03-02T16:06:57.630Z,4.60
2023-03-02T16:09:28.752Z,5.00
2023-03-02T16:11:57.008Z,5.13
2023-03-02T16:14:25.190Z,5.13
2023-03-02T16:16:53.222Z,4.63
2023-03-02T16:19:22.582Z,5.30
2023-03-02T16:21:50.489Z,4.80
2023-03-02T16:24:18.344Z,4.67
2023-03-02T16:26:46.716Z,5.23
2023-03-02T16:29:15.024Z,4.57
2023-03-02T16:31:45.971Z,5.20
2023-03-02T16:34:14.599Z,5.50
2023-03-02T16:36:43.947Z,5.20
2023-03-02T16:39:12.894Z,4.63
2023-03-02T16:41:42.290Z,5.23
2023-03-02T16:44:13.402Z,4.30
2023-03-02T16:46:43.336Z,5.10
2023-03-02T16:49:12.426Z,5.30
2023-03-02T16:51:41.284Z,4.90
2023-03-02T16:54:11.368Z,4.67
2023-03-02T16:56:39.725Z,4.57
2023-03-02T16:59:07.586Z,4.30
2023-03-02T17:01:35.481Z,4.60
2023-03-02T17:04:05.855Z,5.67
2023-03-02T17:06:33.923Z,4.80
2023-03-02T17:09:01.901Z,5.10
2023-03-02T17:11:31.789Z,4.87
2023-03-02T17:13:59.651Z,4.67
2023-03-02T17:16:27.493Z,4.83
2023-03-02T17:18:55.505Z,5.13
2023-03-02T17:21:24.415Z,4.60
2023-03-02T17:23:52.277Z,4.67
2023-03-02T17:26:20.102Z,4.30
2023-03-02T17:28:49.453Z,4.70
2023-03-02T17:31:17.413Z,5.13
2023-03-02T17:33:45.394Z,4.50
2023-03-02T17:36:15.262Z,4.40
2023-03-02T17:38:43.460Z,4.80
2023-03-02T17:41:12.332Z,4.23
2023-03-02T17:43:42.268Z,4.90
2023-03-02T17:46:14.542Z,4.80
2023-03-02T17:48:43.418Z,4.50
2023-03-02T17:51:14.824Z,4.90
2023-03-02T17:53:43.108Z,4.90
2023-03-02T17:56:11.531Z,4.30
2023-03-02T17:58:45.051Z,5.33
2023-03-02T18:01:16.178Z,4.33
2023-03-02T18:03:45.664Z,5.20
2023-03-02T18:06:14.317Z,4.90
2023-03-02T18:08:42.178Z,5.63
2023-03-02T18:11:10.488Z,4.80
2023-03-02T18:13:38.564Z,4.60
2023-03-02T18:16:07.138Z,4.63
2023-03-02T18:18:36.371Z,5.00
2023-03-02T18:21:04.422Z,4.70
2023-03-02T18:23:32.889Z,5.10
2023-03-02T18:26:00.842Z,4.30
2023-03-02T18:28:28.787Z,4.97
2023-03-02T18:30:56.733Z,4.50
2023-03-02T18:33:24.637Z,5.07
2023-03-02T18:35:53.870Z,5.10
2023-03-02T18:38:21.744Z,4.80
2023-03-02T18:40:49.653Z,5.27
2023-03-02T18:43:17.485Z,5.07
2023-03-02T18:45:45.343Z,4.60
2023-03-02T18:48:13.232Z,5.20
2023-03-02T18:50:41.095Z,4.87
2023-03-02T18:53:12.804Z,4.63
2023-03-02T18:55:41.322Z,5.60
2023-03-02T18:58:09.777Z,5.20
2023-03-02T19:00:37.710Z,4.63
2023-03-02T19:03:05.641Z,4.20
2023-03-02T19:05:33.541Z,4.70
2023-03-02T19:08:02.654Z,4.83
2023-03-02T19:10:32.602Z,5.40
2023-03-02T19:13:00.463Z,5.03
2023-03-02T19:15:28.427Z,4.43
2023-03-02T19:17:57.194Z,5.17
2023-03-02T19:20:27.130Z,4.90
2023-03-02T19:22:55.053Z,6.43
2023-03-02T19:25:24.295Z,5.17
2023-03-02T19:27:53.784Z,6.10
2023-03-02T19:30:25.324Z,4.80
2023-03-02T19:32:54.233Z,5.13
2023-03-02T19:35:23.612Z,5.20
2023-03-02T19:37:51.791Z,5.00
2023-03-02T19:40:20.786Z,5.33
2023-03-02T19:42:48.917Z,5.20
2023-03-02T19:45:21.867Z,5.20
2023-03-02T19:47:50.417Z,6.20
2023-03-02T19:50:20.779Z,6.40
2023-03-02T19:52:48.823Z,5.10
2023-03-02T19:55:17.525Z,5.27
2023-03-02T19:57:50.916Z,5.43
2023-03-02T20:00:21.441Z,5.10
2023-03-02T20:02:49.441Z,5.17
2023-03-02T20:05:17.359Z,4.83
2023-03-02T20:07:45.331Z,5.30
2023-03-02T20:10:22.527Z,5.50
2023-03-02T20:12:50.352Z,5.00
2023-03-02T20:15:18.576Z,6.10
2023-03-02T20:17:48.030Z,6.00
2023-03-02T20:20:16.080Z,5.80
2023-03-02T20:22:45.400Z,5.20
2023-03-02T20:25:14.433Z,4.97
2023-03-02T20:27:42.335Z,6.00
2023-03-02T20:30:15.932Z,6.87
2023-03-02T20:32:43.854Z,5.50
2023-03-02T20:35:13.612Z,5.33
2023-03-02T20:37:41.550Z,5.53
2023-03-02T20:40:10.622Z,5.93
2023-03-02T20:42:40.005Z,5.97
2023-03-02T20:45:09.000Z,6.00
2023-03-02T20:47:37.327Z,5.40
2023-03-02T20:50:08.191Z,5.87
2023-03-02T20:52:37.620Z,4.90
2023-03-02T20:55:06.677Z,5.77
2023-03-02T20:57:34.763Z,5.50
2023-03-02T21:00:02.981Z,6.03
2023-03-02T21:02:30.824Z,6.67
2023-03-02T21:04:58.874Z,5.93
2023-03-02T21:07:26.886Z,5.80
2023-03-02T21:09:56.120Z,6.37
2023-03-02T21:12:24.178Z,5.67
2023-03-02T21:14:52.031Z,6.17
2023-03-02T21:17:20.768Z,5.97
2023-03-02T21:19:48.629Z,5.77
2023-03-02T21:22:16.488Z,4.90
2023-03-02T21:24:44.400Z,6.23
2023-03-02T21:27:13.793Z,5.33
2023-03-02T21:29:41.690Z,5.50
2023-03-02T21:32:09.592Z,5.77
2023-03-02T21:34:38.568Z,5.70
2023-03-02T21:37:06.937Z,6.43
2023-03-02T21:39:34.991Z,6.20
2023-03-02T21:42:02.870Z,6.50
2023-03-02T21:44:32.074Z,5.60
2023-03-02T21:46:59.999Z,6.27
2023-03-02T21:49:27.887Z,6.40
2023-03-02T21:51:55.854Z,6.03
2023-03-02T21:54:23.696Z,6.37
2023-03-02T21:56:51.540Z,5.50
2023-03-02T21:59:19.381Z,5.90
2023-03-02T22:01:48.604Z,7.17
2023-03-02T22:04:16.442Z,5.70
2023-03-02T22:06:44.294Z,6.77
2023-03-02T22:09:12.998Z,6.13
2023-03-02T22:11:41.070Z,6.50
2023-03-02T22:14:13.233Z,5.80
2023-03-02T22:16:42.721Z,6.73
2023-03-02T22:19:25.305Z,5.90
2023-03-02T22:21:54.518Z,6.23
2023-03-02T22:24:25.272Z,6.47
2023-03-02T22:26:59.381Z,6.70
2023-03-02T22:29:29.200Z,6.37
2023-03-02T22:32:00.025Z,6.47
2023-03-02T22:34:31.935Z,6.10
2023-03-02T22:37:04.061Z,6.23
2023-03-02T22:39:34.322Z,6.60
2023-03-02T22:42:10.867Z,6.43
2023-03-02T22:44:40.069Z,6.00
2023-03-02T22:47:15.859Z,7.03
2023-03-02T22:49:45.734Z,6.10
2023-03-02T22:52:15.598Z,6.57
2023-03-02T22:54:43.467Z,6.50
2023-03-02T22:57:29.771Z,6.10
2023-03-02T23:00:30.263Z,6.47
2023-03-02T23:02:58.513Z,7.00
2023-03-02T23:05:30.333Z,6.30
2023-03-02T23:08:08.818Z,5.67
2023-03-02T23:10:36.796Z,5.67
2023-03-02T23:13:04.858Z,6.70
2023-03-02T23:15:35.783Z,6.70
2023-03-02T23:18:07.349Z,6.70
2023-03-02T23:20:36.809Z,6.13
2023-03-02T23:23:04.728Z,5.97
2023-03-02T23:25:32.595Z,5.90
2023-03-02T23:28:00.569Z,6.77
2023-03-02T23:30:28.413Z,6.73
2023-03-02T23:32:56.246Z,6.83
2023-03-02T23:35:24.098Z,6.00
2023-03-02T23:37:53.450Z,7.13
2023-03-02T23:40:21.761Z,7.33
2023-03-02T23:42:49.770Z,7.43
2023-03-02T23:45:18.519Z,6.40
2023-03-02T23:47:46.382Z,6.30
2023-03-02T23:50:14.648Z,7.00
2023-03-02T23:52:42.638Z,6.70
2023-03-02T23:55:12.398Z,7.17
2023-03-02T23:57:40.607Z,6.37
