createdAt,value
2018-01-20T00:01:36.331Z,13.00
2018-01-20T00:04:07.814Z,13.98
2018-01-20T00:12:10.394Z,16.98
2018-01-20T00:14:39.586Z,16.73
2018-01-20T00:17:15.210Z,18.27
2018-01-20T00:19:49.006Z,19.33
2018-01-20T00:22:28.726Z,16.58
2018-01-20T00:25:02.817Z,17.15
2018-01-20T00:27:41.962Z,16.45
2018-01-20T00:30:17.123Z,20.27
2018-01-20T00:32:45.166Z,19.15
2018-01-20T00:35:14.370Z,17.98
2018-01-20T00:37:45.898Z,17.90
2018-01-20T00:40:18.603Z,16.05
2018-01-20T00:42:55.104Z,20.27
2018-01-20T00:45:26.158Z,20.30
2018-01-20T00:47:57.922Z,20.42
2018-01-20T00:50:33.910Z,20.85
2018-01-20T00:53:05.370Z,20.75
2018-01-20T00:55:35.590Z,23.87
2018-01-20T00:58:12.198Z,20.55
2018-01-20T01:00:46.170Z,23.00
2018-01-20T01:03:16.234Z,22.87
2018-01-20T01:05:45.802Z,23.02
2018-01-20T01:08:20.683Z,20.27
2018-01-20T01:10:59.186Z,18.08
2018-01-20T01:13:31.294Z,21.20
2018-01-20T01:16:01.166Z,21.60
2018-01-20T01:18:33.910Z,23.65
2018-01-20T01:21:07.858Z,23.15
2018-01-20T01:23:39.418Z,23.48
2018-01-20T01:26:14.682Z,19.20
2018-01-20T01:28:44.654Z,19.42
2018-01-20T01:31:14.906Z,20.42
2018-01-20T01:33:43.982Z,22.48
2018-01-20T01:36:14.742Z,19.77
2018-01-20T01:39:03.678Z,18.77
2018-01-20T01:41:34.670Z,21.30
2018-01-20T01:44:16.034Z,17.98
2018-01-20T01:46:46.422Z,18.30
2018-01-20T01:49:18.302Z,19.33
2018-01-20T01:51:51.910Z,19.48
2018-01-20T01:54:21.310Z,16.65
2018-01-20T01:56:51.269Z,18.55
2018-01-20T01:59:22.138Z,22.27
2018-01-20T02:01:55.486Z,14.25
2018-01-20T02:04:23.721Z,19.08
2018-01-20T02:06:52.002Z,15.05
2018-01-20T02:09:22.222Z,19.35
2018-01-20T02:11:58.422Z,18.27
2018-01-20T02:14:27.482Z,17.37
2018-01-20T02:17:17.294Z,16.12
2018-01-20T02:19:47.342Z,22.08
2018-01-20T02:22:21.410Z,19.37
2018-01-20T02:24:50.478Z,21.00
2018-01-20T02:27:18.570Z,15.10
2018-01-20T02:29:55.786Z,15.32
2018-01-20T02:32:24.662Z,17.52
2018-01-20T02:34:57.762Z,18.20
2018-01-20T02:47:48.342Z,22.83
2018-01-20T03:18:50.854Z,18.75
2018-01-20T03:23:51.421Z,14.77
2018-01-20T03:36:29.694Z,17.00
2018-01-20T03:39:01.574Z,16.90
2018-01-20T03:46:35.762Z,16.37
2018-01-20T03:49:04.726Z,28.33
2018-01-20T03:56:40.945Z,21.92
2018-01-20T04:01:41.533Z,14.73
2018-01-20T04:04:13.318Z,18.58
2018-01-20T04:06:47.569Z,20.65
2018-01-20T04:11:56.889Z,16.05
2018-01-20T04:14:25.953Z,17.15
2018-01-20T04:17:00.739Z,19.67
2018-01-20T04:24:46.347Z,12.37
2018-01-20T04:27:17.969Z,13.00
2018-01-20T04:32:25.509Z,15.05
2018-01-20T04:34:56.785Z,7.20
2018-01-20T04:37:27.836Z,6.10
2018-01-20T04:39:59.373Z,12.13
2018-01-20T04:42:36.437Z,7.22
2018-01-20T04:45:04.714Z,9.68
2018-01-20T04:47:37.569Z,6.95
2018-01-20T04:55:15.349Z,8.80
2018-01-20T04:57:44.042Z,16.12
2018-01-20T05:00:12.153Z,10.68
2018-01-20T05:02:42.173Z,13.02
2018-01-20T05:05:22.721Z,10.15
2018-01-20T05:07:55.017Z,18.33
2018-01-20T05:10:31.461Z,10.20
2018-01-20T05:13:03.909Z,14.25
2018-01-20T05:15:41.249Z,14.32
2018-01-20T05:18:13.697Z,16.87
2018-01-20T05:23:28.194Z,25.48
2018-01-20T05:25:56.997Z,22.55
2018-01-20T05:28:25.193Z,25.90
2018-01-20T05:30:54.672Z,23.48
2018-01-20T05:33:29.103Z,25.15
2018-01-20T05:35:57.273Z,19.35
2018-01-20T05:40:59.933Z,18.90
2018-01-20T05:46:01.245Z,27.17
2018-01-20T05:51:24.434Z,20.77
2018-01-20T05:54:00.233Z,20.15
2018-01-20T05:56:29.141Z,24.60
2018-01-20T05:59:02.829Z,23.85
2018-01-20T06:01:33.421Z,17.27
2018-01-20T06:04:02.480Z,19.87
2018-01-20T06:06:43.065Z,19.00
2018-01-20T06:09:19.644Z,15.10
2018-01-20T06:11:47.708Z,16.73
2018-01-20T06:14:16.148Z,15.02
2018-01-20T06:16:44.228Z,12.23
2018-01-20T06:19:20.704Z,10.15
2018-01-20T06:21:51.112Z,7.50
2018-01-20T06:24:26.348Z,7.53
2018-01-20T06:26:56.676Z,6.90
2018-01-20T06:29:28.889Z,7.35
2018-01-20T06:31:58.296Z,10.05
2018-01-20T06:34:27.264Z,6.28
2018-01-20T06:36:55.956Z,4.95
2018-01-20T06:39:25.990Z,3.45
2018-01-20T06:41:57.728Z,6.15
2018-01-20T06:44:29.188Z,3.35
2018-01-20T06:46:59.196Z,3.90
2018-01-20T06:49:28.192Z,3.12
2018-01-20T06:52:03.120Z,2.85
2018-01-20T06:54:32.120Z,2.83
2018-01-20T06:57:01.097Z,3.08
2018-01-20T06:59:29.116Z,2.20
2018-01-20T07:02:00.836Z,10.88
2018-01-20T07:04:32.592Z,3.37
2018-01-20T07:07:01.588Z,2.08
2018-01-20T07:09:34.760Z,2.67
2018-01-20T07:12:08.620Z,3.58
2018-01-20T07:14:44.203Z,2.92
2018-01-20T07:17:15.268Z,2.20
2018-01-20T07:19:46.008Z,2.03
2018-01-20T07:22:15.017Z,5.93
2018-01-20T07:24:43.048Z,21.85
2018-01-20T07:27:11.068Z,3.20
2018-01-20T07:29:39.952Z,0.90
2018-01-20T07:32:16.652Z,1.02
2018-01-20T07:34:45.688Z,1.00
2018-01-20T07:37:13.696Z,0.85
2018-01-20T07:39:41.721Z,0.93
2018-01-20T07:42:11.792Z,0.77
2018-01-20T07:44:43.296Z,0.60
2018-01-20T07:47:16.928Z,0.98
2018-01-20T07:49:47.788Z,0.77
2018-01-20T07:52:17.764Z,1.35
2018-01-20T07:54:57.346Z,0.88
2018-01-20T07:57:32.268Z,0.90
2018-01-20T08:00:19.125Z,1.90
2018-01-20T08:02:51.180Z,1.30
2018-01-20T08:05:19.204Z,1.20
2018-01-20T08:07:59.472Z,1.58
2018-01-20T08:10:44.940Z,1.40
2018-01-20T08:13:21.012Z,1.80
2018-01-20T08:16:00.976Z,1.77
2018-01-20T08:18:29.992Z,2.30
2018-01-20T08:20:58.012Z,2.20
2018-01-20T08:23:37.506Z,1.90
2018-01-20T08:26:07.400Z,2.15
2018-01-20T08:28:35.480Z,3.53
2018-01-20T08:31:24.088Z,3.80
2018-01-20T08:34:00.572Z,2.78
2018-01-20T08:36:28.584Z,3.60
2018-01-20T08:38:56.608Z,21.50
2018-01-20T08:41:24.640Z,3.92
2018-01-20T08:43:56.868Z,3.03
2018-01-20T08:46:32.588Z,2.55
2018-01-20T08:49:03.576Z,2.67
2018-01-20T08:51:32.552Z,2.40
2018-01-20T08:54:00.556Z,2.90
2018-01-20T08:56:28.570Z,2.80
2018-01-20T08:58:57.488Z,5.40
2018-01-20T09:01:25.504Z,3.62
2018-01-20T09:03:57.848Z,3.40
2018-01-20T09:06:29.583Z,9.95
2018-01-20T09:09:03.984Z,3.50
2018-01-20T09:11:33.904Z,3.40
2018-01-20T09:14:01.932Z,5.50
2018-01-20T09:16:32.603Z,4.32
2018-01-20T09:19:00.612Z,3.50
2018-01-20T09:21:30.516Z,3.95
2018-01-20T09:24:09.154Z,3.42
2018-01-20T09:29:32.724Z,2.80
2018-01-20T09:32:04.052Z,3.45
2018-01-20T09:34:32.964Z,5.70
2018-01-20T09:37:11.842Z,3.50
2018-01-20T09:40:04.512Z,5.80
2018-01-20T09:42:33.448Z,4.20
2018-01-20T09:45:05.136Z,4.18
2018-01-20T09:47:36.524Z,5.75
2018-01-20T09:50:04.576Z,3.65
2018-01-20T09:52:33.488Z,4.55
2018-01-20T09:55:01.500Z,3.30
2018-01-20T09:57:33.327Z,3.10
2018-01-20T10:00:04.123Z,4.12
2018-01-20T10:02:33.100Z,2.60
2018-01-20T10:05:05.791Z,2.72
2018-01-20T10:07:33.811Z,2.35
2018-01-20T10:10:14.028Z,3.55
2018-01-20T10:12:47.431Z,3.45
2018-01-20T10:15:33.555Z,5.97
2018-01-20T10:18:02.368Z,6.22
2018-01-20T10:20:36.012Z,3.75
2018-01-20T10:23:05.933Z,4.72
2018-01-20T10:25:34.453Z,2.90
2018-01-20T10:28:04.352Z,3.10
2018-01-20T10:30:37.920Z,3.12
2018-01-20T10:33:14.583Z,6.60
2018-01-20T10:35:47.275Z,3.72
2018-01-20T10:38:25.044Z,3.90
2018-01-20T10:40:58.931Z,4.65
2018-01-20T10:43:31.227Z,5.72
2018-01-20T10:46:00.695Z,5.30
2018-01-20T10:48:28.723Z,8.18
2018-01-20T10:50:56.739Z,3.47
2018-01-20T10:53:32.187Z,2.87
2018-01-20T10:56:02.139Z,3.20
2018-01-20T10:58:33.283Z,3.47
2018-01-20T11:01:13.008Z,3.62
2018-01-20T11:03:43.064Z,3.22
2018-01-20T11:06:15.487Z,5.28
2018-01-20T11:08:47.315Z,2.75
2018-01-20T11:11:28.187Z,3.40
2018-01-20T11:13:57.151Z,2.55
2018-01-20T11:16:28.503Z,2.72
2018-01-20T11:18:58.503Z,13.05
2018-01-20T11:21:33.327Z,7.18
2018-01-20T11:24:14.683Z,8.88
2018-01-20T11:26:50.479Z,4.22
2018-01-20T11:29:27.451Z,4.70
2018-01-20T11:31:58.395Z,3.75
2018-01-20T11:34:32.991Z,4.07
2018-01-20T11:37:01.623Z,2.50
2018-01-20T11:39:33.755Z,2.90
2018-01-20T11:42:04.162Z,2.55
2018-01-20T11:44:34.099Z,2.80
2018-01-20T11:47:12.619Z,4.00
2018-01-20T11:49:42.075Z,4.50
2018-01-20T11:52:30.579Z,2.90
2018-01-20T11:54:58.611Z,2.95
2018-01-20T11:57:32.679Z,3.10
2018-01-20T12:00:06.783Z,4.15
2018-01-20T12:02:34.963Z,3.00
2018-01-20T12:05:07.575Z,3.15
2018-01-20T12:07:35.594Z,6.12
2018-01-20T12:10:06.499Z,7.07
2018-01-20T12:12:34.491Z,4.57
2018-01-20T12:15:06.683Z,8.15
2018-01-20T12:17:41.368Z,4.00
2018-01-20T12:20:16.151Z,3.47
2018-01-20T12:22:48.790Z,4.47
2018-01-20T12:25:18.299Z,3.47
2018-01-20T12:27:46.320Z,7.43
2018-01-20T12:30:14.342Z,8.60
2018-01-20T12:32:42.350Z,8.20
2018-01-20T12:35:12.298Z,6.47
2018-01-20T12:37:40.324Z,6.87
2018-01-20T12:40:14.610Z,4.37
2018-01-20T12:42:50.742Z,3.70
2018-01-20T12:45:31.554Z,3.75
2018-01-20T12:48:01.226Z,4.03
2018-01-20T12:50:33.795Z,3.65
2018-01-20T12:53:01.806Z,6.15
2018-01-20T12:55:30.811Z,3.62
2018-01-20T12:57:59.762Z,5.75
2018-01-20T13:00:32.384Z,8.10
2018-01-20T13:03:05.946Z,4.30
2018-01-20T13:05:33.967Z,7.65
2018-01-20T13:08:03.938Z,5.03
2018-01-20T13:10:32.843Z,7.53
2018-01-20T13:13:06.035Z,5.10
2018-01-20T13:15:34.444Z,5.32
2018-01-20T13:18:05.880Z,5.12
2018-01-20T13:20:37.586Z,5.50
2018-01-20T13:23:06.846Z,7.30
2018-01-20T13:25:35.654Z,9.77
2018-01-20T13:28:10.890Z,6.68
2018-01-20T13:30:42.930Z,10.55
2018-01-20T13:33:14.530Z,9.00
2018-01-20T13:35:44.563Z,12.27
2018-01-20T13:38:12.586Z,10.02
2018-01-20T13:40:58.210Z,10.77
2018-01-20T13:43:34.126Z,9.00
2018-01-20T13:46:03.163Z,14.55
2018-01-20T13:48:41.847Z,7.60
2018-01-20T13:51:14.700Z,7.03
2018-01-20T13:53:46.515Z,8.77
2018-01-20T13:56:22.046Z,7.75
2018-01-20T13:58:55.271Z,7.65
2018-01-20T14:01:24.221Z,9.18
2018-01-20T14:03:58.422Z,8.00
2018-01-20T14:06:26.426Z,8.00
2018-01-20T14:08:56.438Z,8.25
2018-01-20T14:11:30.147Z,7.50
2018-01-20T14:14:06.682Z,7.15
2018-01-20T14:16:35.710Z,8.10
2018-01-20T14:19:05.698Z,7.47
2018-01-20T14:21:39.210Z,9.23
2018-01-20T14:24:08.202Z,9.77
2018-01-20T14:26:40.778Z,10.30
2018-01-20T14:29:10.707Z,9.98
2018-01-20T14:31:44.874Z,9.23
2018-01-20T14:34:16.142Z,12.27
2018-01-20T14:36:55.758Z,11.10
2018-01-20T14:39:27.034Z,14.85
2018-01-20T14:41:59.014Z,11.20
2018-01-20T14:44:27.026Z,11.05
2018-01-20T14:46:59.570Z,13.07
2018-01-20T14:49:32.414Z,13.30
2018-01-20T14:52:04.298Z,14.27
2018-01-20T14:54:34.914Z,12.10
2018-01-20T14:57:06.866Z,10.35
2018-01-20T14:59:34.878Z,10.18
2018-01-20T15:02:05.574Z,10.73
2018-01-20T15:04:33.599Z,10.52
2018-01-20T15:07:03.510Z,18.48
2018-01-20T15:09:31.518Z,11.68
2018-01-20T15:12:18.602Z,14.43
2018-01-20T15:14:53.086Z,11.77
2018-01-20T15:17:21.086Z,10.18
2018-01-20T15:19:50.026Z,9.23
2018-01-20T15:22:21.674Z,13.48
2018-01-20T15:24:54.477Z,11.75
2018-01-20T15:27:23.673Z,12.07
2018-01-20T15:30:06.470Z,8.88
2018-01-20T15:32:34.495Z,10.52
2018-01-20T15:35:03.398Z,10.63
2018-01-20T15:37:32.318Z,10.18
2018-01-20T15:40:04.290Z,12.73
2018-01-20T15:42:36.154Z,11.02
2018-01-20T15:45:28.854Z,11.70
2018-01-20T15:48:11.058Z,11.32
2018-01-20T15:50:44.345Z,12.18
2018-01-20T15:53:18.709Z,11.75
2018-01-20T15:55:46.726Z,11.60
2018-01-20T15:58:14.757Z,17.42
2018-01-20T16:00:42.770Z,16.27
2018-01-20T16:03:10.790Z,11.02
2018-01-20T16:05:38.817Z,13.73
2018-01-20T16:08:10.102Z,14.50
2018-01-20T16:10:38.140Z,14.52
2018-01-20T16:13:13.597Z,15.38
2018-01-20T16:15:43.535Z,15.10
2018-01-20T16:18:24.770Z,14.27
2018-01-20T16:21:08.726Z,19.80
2018-01-20T16:23:42.869Z,17.02
2018-01-20T16:26:14.725Z,16.12
2018-01-20T16:29:02.071Z,15.00
2018-01-20T16:31:36.406Z,18.17
2018-01-20T16:34:11.769Z,16.80
2018-01-20T16:36:41.741Z,18.30
2018-01-20T16:39:10.717Z,21.70
2018-01-20T16:41:39.649Z,20.77
2018-01-20T16:44:07.677Z,19.95
2018-01-20T16:46:36.597Z,27.13
2018-01-20T16:49:24.565Z,20.92
2018-01-20T16:51:52.585Z,25.08
2018-01-20T16:54:24.045Z,23.92
2018-01-20T16:56:59.425Z,29.55
2018-01-20T16:59:30.110Z,20.35
2018-01-20T17:01:58.134Z,23.38
2018-01-20T17:04:28.050Z,25.25
2018-01-20T17:06:56.065Z,27.30
2018-01-20T17:09:28.057Z,23.17
2018-01-20T17:12:02.625Z,30.42
2018-01-20T17:14:35.789Z,28.12
2018-01-20T17:17:10.505Z,22.40
2018-01-20T17:19:38.525Z,22.33
2018-01-20T17:22:18.343Z,27.87
2018-01-20T17:24:48.249Z,18.48
2018-01-20T17:27:16.273Z,19.25
2018-01-20T17:29:44.281Z,19.15
2018-01-20T17:32:16.301Z,19.52
2018-01-20T17:35:02.489Z,16.87
2018-01-20T17:37:35.693Z,17.02
2018-01-20T17:40:04.489Z,21.52
2018-01-20T17:42:33.273Z,16.33
2018-01-20T17:45:05.341Z,16.33
2018-01-20T17:47:36.037Z,14.90
2018-01-20T17:50:12.381Z,15.75
2018-01-20T17:52:50.265Z,18.12
2018-01-20T17:55:30.245Z,14.63
2018-01-20T17:58:04.100Z,18.05
2018-01-20T18:00:34.025Z,15.70
2018-01-20T18:03:03.997Z,31.70
2018-01-20T18:05:32.015Z,26.42
2018-01-20T18:08:03.841Z,16.27
2018-01-20T18:10:33.677Z,18.35
2018-01-20T18:13:14.497Z,11.77
2018-01-20T18:15:45.557Z,15.23
2018-01-20T18:18:19.365Z,12.77
2018-01-20T18:21:11.541Z,15.27
2018-01-20T18:23:39.561Z,13.40
2018-01-20T18:26:14.789Z,15.95
2018-01-20T18:28:42.835Z,11.93
2018-01-20T18:31:12.817Z,13.38
2018-01-20T18:33:42.784Z,14.32
2018-01-20T18:36:10.833Z,12.37
2018-01-20T18:38:40.764Z,13.88
2018-01-20T18:41:09.765Z,10.27
2018-01-20T18:43:42.228Z,11.75
2018-01-20T18:46:12.764Z,11.20
2018-01-20T18:48:44.628Z,10.63
2018-01-20T18:51:19.588Z,10.85
2018-01-20T18:53:54.524Z,10.50
2018-01-20T18:56:23.180Z,12.48
2018-01-20T18:58:57.165Z,12.43
2018-01-20T19:01:42.508Z,13.07
2018-01-20T19:04:12.476Z,13.18
2018-01-20T19:06:55.089Z,10.50
2018-01-20T19:09:24.676Z,10.85
2018-01-20T19:11:56.652Z,13.98
2018-01-20T19:14:28.228Z,10.57
2018-01-20T19:16:56.256Z,14.23
2018-01-20T19:19:36.852Z,13.35
2018-01-20T19:22:05.068Z,17.37
2018-01-20T19:24:34.032Z,13.20
2018-01-20T19:27:03.008Z,14.55
2018-01-20T19:29:34.768Z,20.85
2018-01-20T19:32:06.592Z,18.08
2018-01-20T19:34:36.820Z,10.95
2018-01-20T19:37:06.576Z,14.75
2018-01-20T19:42:32.028Z,11.27
2018-01-20T19:45:04.160Z,12.93
2018-01-20T19:47:34.056Z,11.27
2018-01-20T19:50:06.924Z,12.52
2018-01-20T19:52:54.768Z,13.43
2018-01-20T19:55:31.892Z,19.00
2018-01-20T19:58:10.764Z,13.75
2018-01-20T20:00:44.559Z,20.37
2018-01-20T20:03:26.282Z,26.50
2018-01-20T20:06:00.212Z,14.45
2018-01-20T20:08:29.236Z,34.63
2018-01-20T20:11:02.224Z,29.98
2018-01-20T20:13:34.440Z,21.48
2018-01-20T20:16:09.144Z,16.50
2018-01-20T20:18:37.164Z,13.65
2018-01-20T20:26:54.657Z,15.13
2018-01-20T20:29:24.528Z,9.40
2018-01-20T20:31:56.636Z,12.57
2018-01-20T20:34:25.412Z,10.68
2018-01-20T20:36:59.832Z,17.92
2018-01-20T20:39:28.864Z,7.87
2018-01-20T20:42:12.128Z,8.77
2018-01-20T20:44:40.916Z,10.65
2018-01-20T20:47:12.042Z,12.02
2018-01-20T20:49:40.852Z,11.25
2018-01-20T20:52:18.040Z,8.75
2018-01-20T20:54:52.230Z,10.57
2018-01-20T20:57:33.360Z,9.50
2018-01-20T21:00:02.836Z,9.23
2018-01-20T21:02:34.508Z,9.27
2018-01-20T21:05:02.548Z,9.23
2018-01-20T21:07:35.740Z,9.40
2018-01-20T21:10:08.356Z,8.90
2018-01-20T21:12:40.452Z,8.00
2018-01-20T21:15:12.168Z,7.82
2018-01-20T21:17:46.976Z,7.22
2018-01-20T21:20:18.700Z,6.50
2018-01-20T21:22:50.364Z,7.93
2018-01-20T21:25:19.144Z,7.12
2018-01-20T21:27:50.888Z,7.60
2018-01-20T21:30:25.392Z,8.40
2018-01-20T21:32:54.436Z,6.93
2018-01-20T21:35:25.196Z,5.60
2018-01-20T21:38:08.192Z,8.40
2018-01-20T21:40:38.184Z,8.00
2018-01-20T21:43:11.740Z,7.62
2018-01-20T21:45:43.039Z,8.52
2018-01-20T21:48:11.112Z,10.70
2018-01-20T21:50:46.796Z,9.73
2018-01-20T21:53:19.376Z,16.48
2018-01-20T21:55:55.916Z,18.73
2018-01-20T21:58:31.511Z,17.77
2018-01-20T22:01:01.640Z,17.25
2018-01-20T22:03:31.744Z,16.87
2018-01-20T22:05:59.807Z,15.10
2018-01-20T22:08:33.660Z,13.88
2018-01-20T22:11:02.688Z,16.90
2018-01-20T22:13:35.056Z,18.40
2018-01-20T22:16:04.047Z,21.65
2018-01-20T22:18:36.804Z,19.50
2018-01-20T22:21:12.276Z,19.17
2018-01-20T22:23:43.203Z,14.85
2018-01-20T22:26:22.356Z,15.82
2018-01-20T22:29:03.559Z,23.90
2018-01-20T22:31:35.531Z,17.92
2018-01-20T22:34:06.824Z,19.77
2018-01-20T22:36:39.056Z,17.87
2018-01-20T22:39:11.815Z,10.95
2018-01-20T22:41:43.932Z,13.30
2018-01-20T22:44:18.375Z,10.35
2018-01-20T22:46:48.147Z,11.35
2018-01-20T22:49:16.967Z,10.18
2018-01-20T22:51:52.559Z,15.50
2018-01-20T22:54:24.979Z,13.77
2018-01-20T22:56:59.776Z,13.55
2018-01-20T22:59:29.879Z,14.85
2018-01-20T23:01:59.635Z,17.67
2018-01-20T23:04:30.016Z,14.25
2018-01-20T23:07:04.183Z,21.40
2018-01-20T23:09:32.311Z,18.25
2018-01-20T23:12:05.992Z,23.23
2018-01-20T23:14:38.607Z,18.10
2018-01-20T23:17:29.451Z,21.35
2018-01-20T23:20:00.283Z,21.73
2018-01-20T23:22:35.763Z,24.58
2018-01-20T23:25:04.855Z,19.65
2018-01-20T23:27:32.891Z,19.73
2018-01-20T23:30:04.211Z,16.75
2018-01-20T23:32:33.171Z,14.38
2018-01-20T23:35:02.143Z,13.43
2018-01-20T23:37:30.175Z,13.40
2018-01-20T23:39:58.459Z,14.25
2018-01-20T23:42:27.271Z,13.32
2018-01-20T23:45:03.910Z,16.25
2018-01-20T23:47:34.819Z,17.48
2018-01-20T23:50:11.323Z,14.25
2018-01-20T23:52:52.087Z,15.82
2018-01-20T23:55:20.131Z,14.38
2018-01-20T23:57:48.807Z,15.70
