createdAt,value
2019-06-10T00:02:28.199Z,3.37
2019-06-10T00:04:57.599Z,3.05
2019-06-10T00:07:26.122Z,3.35
2019-06-10T00:09:54.554Z,3.40
2019-06-10T00:12:22.974Z,3.67
2019-06-10T00:14:51.401Z,3.45
2019-06-10T00:17:21.352Z,3.15
2019-06-10T00:19:51.154Z,3.83
2019-06-10T00:22:21.569Z,2.77
2019-06-10T00:24:52.197Z,3.70
2019-06-10T00:27:21.609Z,3.27
2019-06-10T00:29:51.259Z,3.47
2019-06-10T00:32:21.495Z,3.10
2019-06-10T00:34:50.840Z,3.67
2019-06-10T00:37:21.190Z,3.65
2019-06-10T00:39:51.189Z,5.03
2019-06-10T00:42:21.423Z,4.60
2019-06-10T00:44:50.904Z,3.92
2019-06-10T00:47:21.166Z,3.90
2019-06-10T00:49:51.456Z,3.63
2019-06-10T00:52:21.351Z,3.72
2019-06-10T00:54:51.943Z,4.00
2019-06-10T00:57:20.936Z,3.70
2019-06-10T00:59:50.789Z,3.90
2019-06-10T01:02:21.344Z,3.72
2019-06-10T01:04:51.359Z,4.53
2019-06-10T01:07:21.878Z,4.35
2019-06-10T01:09:51.720Z,4.10
2019-06-10T01:12:21.110Z,4.28
2019-06-10T01:14:51.690Z,3.75
2019-06-10T01:17:21.349Z,4.55
2019-06-10T01:19:50.897Z,5.12
2019-06-10T01:22:21.320Z,4.83
2019-06-10T01:24:51.029Z,4.40
2019-06-10T01:27:21.205Z,3.95
2019-06-10T01:29:51.074Z,3.15
2019-06-10T01:32:21.721Z,3.25
2019-06-10T01:34:50.821Z,3.70
2019-06-10T01:37:21.873Z,3.37
2019-06-10T01:39:51.501Z,3.70
2019-06-10T01:42:21.603Z,3.62
2019-06-10T01:44:50.699Z,3.50
2019-06-10T01:47:21.427Z,3.20
2019-06-10T01:49:51.544Z,2.72
2019-06-10T01:52:21.195Z,2.83
2019-06-10T01:54:51.511Z,3.50
2019-06-10T01:57:22.023Z,2.92
2019-06-10T01:59:50.865Z,2.92
2019-06-10T02:02:23.673Z,3.15
2019-06-10T02:04:51.692Z,3.60
2019-06-10T02:07:22.922Z,3.33
2019-06-10T02:09:51.754Z,3.80
2019-06-10T02:12:24.019Z,3.70
2019-06-10T02:14:50.955Z,3.80
2019-06-10T02:17:23.587Z,3.37
2019-06-10T02:19:50.895Z,4.27
2019-06-10T02:22:23.849Z,3.85
2019-06-10T02:24:50.655Z,4.12
2019-06-10T02:27:21.486Z,3.20
2019-06-10T02:29:50.714Z,3.27
2019-06-10T02:32:28.638Z,2.70
2019-06-10T02:35:03.531Z,3.70
2019-06-10T02:37:24.133Z,3.60
2019-06-10T02:39:49.681Z,3.98
2019-06-10T02:42:30.717Z,4.37
2019-06-10T02:44:55.949Z,4.28
2019-06-10T02:47:31.784Z,5.22
2019-06-10T02:50:02.486Z,5.83
2019-06-10T02:52:32.181Z,5.40
2019-06-10T02:54:54.974Z,5.53
2019-06-10T02:57:30.526Z,5.08
2019-06-10T02:59:54.384Z,4.55
2019-06-10T03:02:28.852Z,4.90
2019-06-10T03:04:53.718Z,4.78
2019-06-10T03:07:26.750Z,5.05
2019-06-10T03:09:53.776Z,4.60
2019-06-10T03:12:23.963Z,4.22
2019-06-10T03:14:52.669Z,3.90
2019-06-10T03:17:24.782Z,4.40
2019-06-10T03:19:53.565Z,3.83
2019-06-10T03:22:22.972Z,3.33
2019-06-10T03:24:52.489Z,3.30
2019-06-10T03:27:23.138Z,3.45
2019-06-10T03:29:52.691Z,3.08
2019-06-10T03:32:23.617Z,4.10
2019-06-10T03:34:54.767Z,3.05
2019-06-10T03:37:23.293Z,3.37
2019-06-10T03:39:53.106Z,4.30
2019-06-10T03:42:23.709Z,3.45
2019-06-10T03:44:52.591Z,4.15
2019-06-10T03:47:23.441Z,3.67
2019-06-10T03:49:53.472Z,3.37
2019-06-10T03:52:23.513Z,3.60
2019-06-10T03:54:52.479Z,3.45
2019-06-10T03:57:23.764Z,3.70
2019-06-10T03:59:52.774Z,3.30
2019-06-10T04:02:23.613Z,3.85
2019-06-10T04:04:52.402Z,3.83
2019-06-10T04:07:25.621Z,3.83
2019-06-10T04:09:52.632Z,3.67
2019-06-10T04:12:22.183Z,3.12
2019-06-10T04:14:52.183Z,2.65
2019-06-10T04:17:22.680Z,3.30
2019-06-10T04:20:07.114Z,2.85
2019-06-10T04:22:23.539Z,3.20
2019-06-10T04:24:52.062Z,3.02
2019-06-10T04:27:22.711Z,2.85
2019-06-10T04:29:52.401Z,2.83
2019-06-10T04:32:23.126Z,2.42
2019-06-10T04:34:52.977Z,2.98
2019-06-10T04:37:23.375Z,2.60
2019-06-10T04:39:53.029Z,3.10
2019-06-10T04:42:23.217Z,3.40
2019-06-10T04:44:52.524Z,2.92
2019-06-10T04:47:23.427Z,2.92
2019-06-10T04:49:52.260Z,2.52
2019-06-10T04:52:23.218Z,3.05
2019-06-10T04:54:52.720Z,3.20
2019-06-10T04:57:23.406Z,2.97
2019-06-10T04:59:52.998Z,2.87
2019-06-10T05:02:23.767Z,2.90
2019-06-10T05:04:53.193Z,2.98
2019-06-10T05:07:24.049Z,2.50
2019-06-10T05:09:52.496Z,2.72
2019-06-10T05:12:23.336Z,2.72
2019-06-10T05:14:52.691Z,2.85
2019-06-10T05:17:22.207Z,2.42
2019-06-10T05:19:53.082Z,2.80
2019-06-10T05:22:23.642Z,2.12
2019-06-10T05:24:52.750Z,2.95
2019-06-10T05:27:22.786Z,2.75
2019-06-10T05:29:52.702Z,3.05
2019-06-10T05:32:23.214Z,2.85
2019-06-10T05:34:52.787Z,3.85
2019-06-10T05:37:23.724Z,3.12
2019-06-10T05:39:52.695Z,3.80
2019-06-10T05:42:24.446Z,3.30
2019-06-10T05:44:52.473Z,3.80
2019-06-10T05:47:25.023Z,3.55
2019-06-10T05:49:52.898Z,3.15
2019-06-10T05:52:23.404Z,2.87
2019-06-10T05:54:52.162Z,3.02
2019-06-10T05:57:23.909Z,3.12
2019-06-10T05:59:52.278Z,2.70
2019-06-10T06:02:22.268Z,2.77
2019-06-10T06:04:53.070Z,2.80
2019-06-10T06:07:22.275Z,3.10
2019-06-10T06:09:53.168Z,2.62
2019-06-10T06:12:22.654Z,2.63
2019-06-10T06:14:52.786Z,3.47
2019-06-10T06:17:23.616Z,3.25
2019-06-10T06:19:53.408Z,3.87
2019-06-10T06:22:22.121Z,3.00
2019-06-10T06:24:52.241Z,3.30
2019-06-10T06:27:22.559Z,3.37
2019-06-10T06:29:52.498Z,2.67
2019-06-10T06:32:23.423Z,2.77
2019-06-10T06:34:52.649Z,3.12
2019-06-10T06:37:23.124Z,3.52
2019-06-10T06:39:52.321Z,3.30
2019-06-10T06:42:22.869Z,3.45
2019-06-10T06:44:52.527Z,3.58
2019-06-10T06:47:22.631Z,3.30
2019-06-10T06:49:53.084Z,3.40
2019-06-10T06:52:38.903Z,3.15
2019-06-10T06:54:53.014Z,3.02
2019-06-10T06:57:22.380Z,2.95
2019-06-10T06:59:52.617Z,3.70
2019-06-10T07:02:22.703Z,3.27
2019-06-10T07:04:52.561Z,2.60
2019-06-10T07:07:22.251Z,3.90
2019-06-10T07:09:52.819Z,3.60
2019-06-10T07:12:24.062Z,3.30
2019-06-10T07:14:53.113Z,3.58
2019-06-10T07:17:22.775Z,3.33
2019-06-10T07:19:52.911Z,3.83
2019-06-10T07:22:23.298Z,3.42
2019-06-10T07:24:52.807Z,3.60
2019-06-10T07:27:22.611Z,3.77
2019-06-10T07:29:53.034Z,3.62
2019-06-10T07:32:22.697Z,3.52
2019-06-10T07:34:52.472Z,3.52
2019-06-10T07:37:23.231Z,3.47
2019-06-10T07:39:52.306Z,3.50
2019-06-10T07:42:22.709Z,3.33
2019-06-10T07:44:53.259Z,3.47
2019-06-10T07:47:23.154Z,3.42
2019-06-10T07:49:52.273Z,3.60
2019-06-10T07:52:23.307Z,3.50
2019-06-10T07:54:52.966Z,3.70
2019-06-10T07:57:22.614Z,3.80
2019-06-10T07:59:52.314Z,3.83
2019-06-10T08:02:23.182Z,3.72
2019-06-10T08:04:53.877Z,3.90
2019-06-10T08:07:22.516Z,3.60
2019-06-10T08:09:53.289Z,3.80
2019-06-10T08:12:23.244Z,3.33
2019-06-10T08:14:53.230Z,3.03
2019-06-10T08:17:22.429Z,3.00
2019-06-10T08:19:54.110Z,3.10
2019-06-10T08:22:31.277Z,3.00
2019-06-10T08:24:52.383Z,3.47
2019-06-10T08:27:22.719Z,3.00
2019-06-10T08:30:07.785Z,3.47
2019-06-10T08:32:21.311Z,3.35
2019-06-10T08:34:49.759Z,3.62
2019-06-10T08:37:18.235Z,4.10
2019-06-10T08:39:47.713Z,3.85
2019-06-10T08:42:16.311Z,3.70
2019-06-10T08:44:47.258Z,3.90
2019-06-10T08:47:14.942Z,4.30
2019-06-10T08:49:45.859Z,3.95
2019-06-10T08:52:13.523Z,3.63
2019-06-10T08:54:47.208Z,3.70
2019-06-10T08:57:12.717Z,2.83
2019-06-10T08:59:45.597Z,2.92
2019-06-10T09:02:12.327Z,2.80
2019-06-10T09:04:43.667Z,2.90
2019-06-10T09:07:12.589Z,2.43
2019-06-10T09:09:43.780Z,3.23
2019-06-10T09:12:28.340Z,3.27
2019-06-10T09:14:43.998Z,2.90
2019-06-10T09:17:12.551Z,2.87
2019-06-10T09:19:44.550Z,3.10
2019-06-10T09:22:12.603Z,2.77
2019-06-10T09:24:45.136Z,2.90
2019-06-10T09:27:13.400Z,3.02
2019-06-10T09:29:45.290Z,2.90
2019-06-10T09:32:12.484Z,2.77
2019-06-10T09:34:43.067Z,3.17
2019-06-10T09:37:12.386Z,2.83
2019-06-10T09:39:44.223Z,2.70
2019-06-10T09:42:14.453Z,2.77
2019-06-10T09:44:45.157Z,2.77
2019-06-10T09:47:13.642Z,2.40
2019-06-10T09:49:46.095Z,2.87
2019-06-10T09:52:13.668Z,2.90
2019-06-10T09:54:47.019Z,2.70
2019-06-10T09:57:12.734Z,2.47
2019-06-10T09:59:44.486Z,2.80
2019-06-10T10:02:12.561Z,3.20
2019-06-10T10:04:46.656Z,3.08
2019-06-10T10:07:12.280Z,3.30
2019-06-10T10:09:46.308Z,3.00
2019-06-10T10:12:12.281Z,3.70
2019-06-10T10:14:44.447Z,3.02
2019-06-10T10:17:12.852Z,2.35
2019-06-10T10:19:45.349Z,2.83
2019-06-10T10:22:13.940Z,3.22
2019-06-10T10:24:42.946Z,3.25
2019-06-10T10:27:13.498Z,2.45
2019-06-10T10:29:44.578Z,2.58
2019-06-10T10:32:13.182Z,3.02
2019-06-10T10:34:43.768Z,3.80
2019-06-10T10:37:12.365Z,3.30
2019-06-10T10:39:41.012Z,2.70
2019-06-10T10:42:09.438Z,2.60
2019-06-10T10:44:37.881Z,2.70
2019-06-10T10:47:06.291Z,3.00
2019-06-10T10:49:34.790Z,3.22
2019-06-10T10:52:03.276Z,2.60
2019-06-10T10:54:35.951Z,2.92
2019-06-10T10:57:02.597Z,2.72
2019-06-10T10:59:33.229Z,2.30
2019-06-10T11:02:02.415Z,3.12
2019-06-10T11:04:32.870Z,2.70
2019-06-10T11:07:01.513Z,2.85
2019-06-10T11:09:33.074Z,2.80
2019-06-10T11:12:03.371Z,2.62
2019-06-10T11:14:33.541Z,2.55
2019-06-10T11:17:03.002Z,2.70
2019-06-10T11:19:32.401Z,2.95
2019-06-10T11:22:02.844Z,2.67
2019-06-10T11:24:37.869Z,2.77
2019-06-10T11:27:03.130Z,2.37
2019-06-10T11:29:32.915Z,2.92
2019-06-10T11:32:02.502Z,3.37
2019-06-10T11:34:33.223Z,3.40
2019-06-10T11:37:02.409Z,3.30
2019-06-10T11:39:33.037Z,2.80
2019-06-10T11:42:23.192Z,2.80
2019-06-10T11:44:51.355Z,2.80
2019-06-10T11:47:22.831Z,2.50
2019-06-10T11:49:53.465Z,3.08
2019-06-10T11:52:22.922Z,2.70
2019-06-10T11:55:03.515Z,3.50
2019-06-10T11:57:22.952Z,2.85
2019-06-10T11:59:53.236Z,2.55
2019-06-10T12:02:22.821Z,2.62
2019-06-10T12:04:53.658Z,2.87
2019-06-10T12:07:22.378Z,3.15
2019-06-10T12:09:54.000Z,3.87
2019-06-10T12:12:22.068Z,3.05
2019-06-10T12:14:54.630Z,3.10
2019-06-10T12:17:35.225Z,3.30
2019-06-10T12:19:55.357Z,2.80
2019-06-10T12:22:22.679Z,2.70
2019-06-10T12:25:06.223Z,2.77
2019-06-10T12:27:22.077Z,2.50
2019-06-10T12:29:53.021Z,2.15
2019-06-10T12:32:22.522Z,2.65
2019-06-10T12:34:51.335Z,2.40
2019-06-10T12:37:19.998Z,2.98
2019-06-10T12:39:48.403Z,2.80
2019-06-10T12:42:16.846Z,2.90
2019-06-10T12:44:45.262Z,2.70
2019-06-10T12:47:13.691Z,3.65
2019-06-10T12:49:42.775Z,2.87
2019-06-10T12:52:12.496Z,3.33
2019-06-10T12:54:42.292Z,2.63
2019-06-10T12:57:12.371Z,2.53
2019-06-10T12:59:42.879Z,2.77
2019-06-10T13:02:22.315Z,2.20
2019-06-10T13:04:43.661Z,2.87
2019-06-10T13:07:13.125Z,2.92
2019-06-10T13:09:43.901Z,3.10
2019-06-10T13:14:43.560Z,2.98
2019-06-10T13:17:13.016Z,2.58
2019-06-10T13:19:43.199Z,3.02
2019-06-10T13:22:12.534Z,2.55
2019-06-10T13:24:42.366Z,2.77
2019-06-10T13:27:10.998Z,2.70
2019-06-10T13:29:39.419Z,2.45
2019-06-10T13:32:08.170Z,3.12
2019-06-10T13:34:36.762Z,3.12
2019-06-10T13:37:06.842Z,2.50
2019-06-10T13:39:35.397Z,2.33
2019-06-10T13:42:06.868Z,2.62
2019-06-10T13:44:34.041Z,3.17
2019-06-10T13:47:07.113Z,2.90
2019-06-10T13:49:33.079Z,3.00
2019-06-10T13:52:05.726Z,2.77
2019-06-10T13:54:31.799Z,2.80
2019-06-10T13:57:01.482Z,2.45
2019-06-10T13:59:30.427Z,2.80
2019-06-10T14:01:59.817Z,2.77
2019-06-10T14:04:29.070Z,3.05
2019-06-10T14:06:57.534Z,2.98
2019-06-10T14:09:28.483Z,2.85
2019-06-10T14:11:56.902Z,2.58
2019-06-10T14:14:25.323Z,2.75
2019-06-10T14:16:54.157Z,2.42
2019-06-10T14:19:23.335Z,2.12
2019-06-10T14:21:51.758Z,1.90
2019-06-10T14:24:22.545Z,1.90
2019-06-10T14:26:52.965Z,2.02
2019-06-10T14:29:20.546Z,2.45
2019-06-10T14:31:49.018Z,1.77
2019-06-10T14:34:18.687Z,2.10
2019-06-10T14:36:47.465Z,2.00
2019-06-10T14:39:16.129Z,2.22
2019-06-10T14:41:44.840Z,1.47
2019-06-10T14:44:16.138Z,2.00
2019-06-10T14:46:43.412Z,2.03
2019-06-10T14:49:14.080Z,2.25
2019-06-10T14:51:43.172Z,2.20
2019-06-10T14:54:14.637Z,2.00
2019-06-10T14:56:52.882Z,3.03
2019-06-10T14:59:14.431Z,2.60
2019-06-10T15:01:42.659Z,2.00
2019-06-10T15:04:14.637Z,2.50
2019-06-10T15:06:43.119Z,2.00
2019-06-10T15:09:11.528Z,2.23
2019-06-10T15:11:40.050Z,2.52
2019-06-10T15:14:09.820Z,2.27
2019-06-10T15:16:39.307Z,2.60
2019-06-10T15:19:14.782Z,2.98
2019-06-10T15:21:37.892Z,2.63
2019-06-10T15:24:07.782Z,2.55
2019-06-10T15:26:36.372Z,2.20
2019-06-10T15:29:05.383Z,2.65
2019-06-10T15:31:33.818Z,2.70
2019-06-10T15:34:02.895Z,2.30
2019-06-10T15:36:32.686Z,2.17
2019-06-10T15:39:01.328Z,1.70
2019-06-10T15:41:32.181Z,1.40
2019-06-10T15:44:02.409Z,1.27
2019-06-10T15:46:32.221Z,1.10
2019-06-10T15:49:02.382Z,1.45
2019-06-10T15:51:30.316Z,1.00
2019-06-10T15:53:58.738Z,1.10
2019-06-10T15:56:38.706Z,1.55
2019-06-10T15:58:57.305Z,1.05
2019-06-10T16:01:27.466Z,1.37
2019-06-10T16:03:56.006Z,1.42
2019-06-10T16:06:24.497Z,1.22
2019-06-10T16:08:52.926Z,1.45
2019-06-10T16:11:26.357Z,1.90
2019-06-10T16:13:53.360Z,1.70
2019-06-10T16:16:22.853Z,2.10
2019-06-10T16:18:52.809Z,2.00
2019-06-10T16:21:22.001Z,1.62
2019-06-10T16:23:53.152Z,1.70
2019-06-10T16:26:23.476Z,1.95
2019-06-10T16:28:52.246Z,2.47
2019-06-10T16:31:23.735Z,2.92
2019-06-10T16:33:52.775Z,2.47
2019-06-10T16:36:23.694Z,2.87
2019-06-10T16:38:52.840Z,2.63
2019-06-10T16:41:24.721Z,2.00
2019-06-10T16:43:52.273Z,2.40
2019-06-10T16:46:20.756Z,2.50
2019-06-10T16:48:49.192Z,1.95
2019-06-10T16:51:17.673Z,2.33
2019-06-10T16:53:46.099Z,2.40
2019-06-10T16:56:15.286Z,1.95
2019-06-10T16:58:43.712Z,1.87
2019-06-10T17:01:12.553Z,2.08
2019-06-10T17:03:42.474Z,2.67
2019-06-10T17:06:12.958Z,2.33
2019-06-10T17:08:42.644Z,1.52
2019-06-10T17:11:12.409Z,2.42
2019-06-10T17:13:42.275Z,1.77
2019-06-10T17:16:12.714Z,2.22
2019-06-10T17:18:41.189Z,2.77
2019-06-10T17:21:09.601Z,4.45
2019-06-10T17:23:38.038Z,2.83
2019-06-10T17:26:06.447Z,2.50
2019-06-10T17:28:36.910Z,2.37
2019-06-10T17:31:05.083Z,2.45
2019-06-10T17:33:35.837Z,2.40
2019-06-10T17:36:03.758Z,2.03
2019-06-10T17:38:32.384Z,2.25
2019-06-10T17:41:03.030Z,2.10
2019-06-10T17:43:34.064Z,1.95
2019-06-10T17:46:03.116Z,2.10
2019-06-10T17:48:33.450Z,2.15
2019-06-10T17:51:01.501Z,2.17
2019-06-10T17:53:30.862Z,2.62
2019-06-10T17:56:00.067Z,2.15
2019-06-10T17:58:40.572Z,1.90
2019-06-10T18:00:58.629Z,1.85
2019-06-10T18:03:27.917Z,1.72
2019-06-10T18:05:57.207Z,2.02
2019-06-10T18:08:26.002Z,2.02
2019-06-10T18:10:54.545Z,2.00
2019-06-10T18:13:24.640Z,2.02
2019-06-10T18:15:53.585Z,1.82
2019-06-10T18:18:42.566Z,1.82
2019-06-10T18:21:12.661Z,1.95
2019-06-10T18:23:43.548Z,1.90
2019-06-10T18:26:12.419Z,2.25
2019-06-10T18:28:59.917Z,2.10
2019-06-10T18:31:11.124Z,1.80
2019-06-10T18:33:39.610Z,2.08
2019-06-10T18:36:08.041Z,2.08
2019-06-10T18:38:37.338Z,2.10
2019-06-10T18:41:05.971Z,2.05
2019-06-10T18:43:35.708Z,1.95
2019-06-10T18:46:04.671Z,2.00
2019-06-10T18:48:36.082Z,1.62
2019-06-10T18:51:03.260Z,1.50
2019-06-10T18:53:33.496Z,1.65
2019-06-10T18:56:01.825Z,1.85
2019-06-10T18:58:32.991Z,2.30
2019-06-10T19:01:05.174Z,1.47
2019-06-10T19:03:32.874Z,1.45
2019-06-10T19:06:00.742Z,1.87
2019-06-10T19:08:29.166Z,2.12
2019-06-10T19:10:57.601Z,2.08
2019-06-10T19:13:26.010Z,1.70
2019-06-10T19:15:54.447Z,1.92
2019-06-10T19:18:23.479Z,2.70
2019-06-10T19:20:53.331Z,2.60
2019-06-10T19:23:22.921Z,2.60
2019-06-10T19:25:52.430Z,2.62
2019-06-10T19:28:22.883Z,3.08
2019-06-10T19:30:53.332Z,2.87
2019-06-10T19:33:23.566Z,3.50
2019-06-10T19:35:53.020Z,2.85
2019-06-10T19:38:23.113Z,3.20
2019-06-10T19:40:52.281Z,3.62
2019-06-10T19:43:20.944Z,3.92
2019-06-10T19:45:49.494Z,4.00
2019-06-10T19:48:17.927Z,3.98
2019-06-10T19:50:50.257Z,3.25
2019-06-10T19:53:16.783Z,3.95
2019-06-10T19:55:46.103Z,3.62
2019-06-10T19:58:14.709Z,3.42
2019-06-10T20:00:50.421Z,3.12
2019-06-10T20:03:13.424Z,3.70
2019-06-10T20:05:44.946Z,3.35
2019-06-10T20:08:12.189Z,3.22
2019-06-10T20:10:40.684Z,3.45
2019-06-10T20:13:09.174Z,4.28
2019-06-10T20:15:37.603Z,3.60
2019-06-10T20:18:06.031Z,3.92
2019-06-10T20:20:34.436Z,3.72
2019-06-10T20:23:03.269Z,3.02
2019-06-10T20:25:32.901Z,4.05
2019-06-10T20:28:02.894Z,4.15
2019-06-10T20:30:33.290Z,3.87
2019-06-10T20:33:03.367Z,3.80
2019-06-10T20:35:32.755Z,4.10
2019-06-10T20:38:04.635Z,4.10
2019-06-10T20:40:32.122Z,4.23
2019-06-10T20:43:03.169Z,5.05
2019-06-10T20:45:33.240Z,3.75
2019-06-10T20:48:02.772Z,4.53
2019-06-10T20:50:32.310Z,4.47
2019-06-10T20:53:11.975Z,4.55
2019-06-10T20:55:40.428Z,4.78
2019-06-10T20:58:06.172Z,5.67
2019-06-10T21:00:37.035Z,4.45
2019-06-10T21:03:06.456Z,4.47
2019-06-10T21:05:35.572Z,5.25
2019-06-10T21:08:05.131Z,5.35
2019-06-10T21:10:37.843Z,5.25
2019-06-10T21:13:07.211Z,5.55
2019-06-10T21:15:39.738Z,5.30
2019-06-10T21:18:08.935Z,5.78
2019-06-10T21:20:37.367Z,5.33
2019-06-10T21:23:05.867Z,4.87
2019-06-10T21:25:34.373Z,5.25
2019-06-10T21:28:03.482Z,6.25
2019-06-10T21:30:41.362Z,5.42
2019-06-10T21:33:03.713Z,5.20
2019-06-10T21:35:34.979Z,4.80
2019-06-10T21:40:33.053Z,5.12
2019-06-10T21:43:02.886Z,5.50
2019-06-10T21:45:32.617Z,5.17
2019-06-10T21:48:02.230Z,5.25
2019-06-10T21:50:33.456Z,4.95
2019-06-10T21:53:02.976Z,5.15
2019-06-10T21:55:33.112Z,5.08
2019-06-10T21:58:03.757Z,5.20
2019-06-10T22:00:34.268Z,4.72
2019-06-10T22:05:33.035Z,4.35
2019-06-10T22:08:02.991Z,4.58
2019-06-10T22:10:33.404Z,4.37
2019-06-10T22:13:03.227Z,6.42
2019-06-10T22:15:33.338Z,6.85
2019-06-10T22:18:02.223Z,6.78
2019-06-10T22:20:32.495Z,5.62
2019-06-10T22:23:02.587Z,6.23
2019-06-10T22:25:32.885Z,6.28
2019-06-10T22:28:02.787Z,5.67
2019-06-10T22:30:32.153Z,6.47
2019-06-10T22:33:03.056Z,5.70
2019-06-10T22:35:30.967Z,6.23
2019-06-10T22:37:59.407Z,6.30
2019-06-10T22:40:27.819Z,5.92
2019-06-10T22:42:56.787Z,6.58
2019-06-10T22:45:25.341Z,6.22
2019-06-10T22:47:55.286Z,7.10
2019-06-10T22:50:23.904Z,6.80
2019-06-10T22:52:54.592Z,6.20
2019-06-10T22:55:22.564Z,6.05
2019-06-10T22:57:54.717Z,6.20
2019-06-10T23:00:22.260Z,6.40
2019-06-10T23:02:53.322Z,5.35
2019-06-10T23:05:23.250Z,4.95
2019-06-10T23:07:53.250Z,5.60
2019-06-10T23:10:22.842Z,5.45
2019-06-10T23:12:54.965Z,5.95
2019-06-10T23:15:23.561Z,5.45
2019-06-10T23:17:55.276Z,5.07
2019-06-10T23:20:22.011Z,4.95
2019-06-10T23:22:52.832Z,5.10
2019-06-10T23:25:22.060Z,4.90
2019-06-10T23:27:53.838Z,5.37
2019-06-10T23:30:22.384Z,4.60
2019-06-10T23:32:54.212Z,4.53
2019-06-10T23:35:23.122Z,5.00
2019-06-10T23:37:55.032Z,4.67
2019-06-10T23:40:23.312Z,4.83
2019-06-10T23:42:52.751Z,4.87
2019-06-10T23:45:22.382Z,4.40
2019-06-10T23:47:52.909Z,4.67
2019-06-10T23:50:22.566Z,5.10
2019-06-10T23:52:54.090Z,4.95
2019-06-10T23:55:22.838Z,4.87
2019-06-10T23:57:53.004Z,4.80
