createdAt,value
2022-09-12T00:01:38.373Z,23.52
2022-09-12T00:04:04.913Z,23.52
2022-09-12T00:06:34.556Z,23.50
2022-09-12T00:09:04.625Z,23.51
2022-09-12T00:11:31.611Z,23.49
2022-09-12T00:14:00.605Z,23.56
2022-09-12T00:16:29.184Z,23.42
2022-09-12T00:18:55.951Z,23.40
2022-09-12T00:21:23.030Z,23.35
2022-09-12T00:23:50.570Z,23.42
2022-09-12T00:26:18.123Z,23.36
2022-09-12T00:28:45.347Z,23.33
2022-09-12T00:31:15.543Z,23.29
2022-09-12T00:33:43.727Z,23.37
2022-09-12T00:36:16.903Z,23.29
2022-09-12T00:38:44.340Z,23.29
2022-09-12T00:41:22.421Z,23.24
2022-09-12T00:43:55.122Z,23.09
2022-09-12T00:46:53.366Z,23.27
2022-09-12T00:49:29.382Z,23.09
2022-09-12T00:51:59.392Z,23.02
2022-09-12T00:54:30.295Z,22.98
2022-09-12T00:57:01.645Z,22.96
2022-09-12T00:59:35.477Z,23.03
2022-09-12T01:02:02.300Z,23.12
2022-09-12T01:04:30.216Z,22.93
2022-09-12T01:07:00.082Z,22.81
2022-09-12T01:09:26.836Z,22.72
2022-09-12T01:11:53.865Z,22.69
2022-09-12T01:14:21.354Z,22.78
2022-09-12T01:16:49.955Z,22.75
2022-09-12T01:19:25.431Z,22.80
2022-09-12T01:22:10.646Z,22.73
2022-09-12T01:24:52.249Z,22.66
2022-09-12T01:27:41.201Z,22.65
2022-09-12T01:30:19.495Z,22.81
2022-09-12T01:33:13.914Z,22.93
2022-09-12T01:35:40.400Z,22.80
2022-09-12T01:38:38.331Z,22.63
2022-09-12T01:41:14.046Z,22.51
2022-09-12T01:43:51.946Z,22.42
2022-09-12T01:46:24.545Z,22.57
2022-09-12T01:48:58.333Z,22.71
2022-09-12T01:51:46.422Z,22.79
2022-09-12T01:54:20.847Z,22.87
2022-09-12T01:56:51.643Z,22.82
2022-09-12T01:59:25.202Z,22.84
2022-09-12T02:02:00.924Z,22.74
2022-09-12T02:04:36.925Z,22.85
2022-09-12T02:07:19.326Z,22.83
2022-09-12T02:10:02.306Z,22.85
2022-09-12T02:12:35.034Z,22.81
2022-09-12T02:15:05.315Z,22.83
2022-09-12T02:17:36.652Z,22.78
2022-09-12T02:20:08.767Z,22.78
2022-09-12T02:22:37.655Z,22.68
2022-09-12T02:25:08.147Z,22.68
2022-09-12T02:27:46.739Z,22.72
2022-09-12T02:30:17.993Z,22.69
2022-09-12T02:33:14.086Z,22.63
2022-09-12T02:35:51.558Z,22.68
2022-09-12T02:38:50.880Z,22.70
2022-09-12T02:41:21.211Z,22.68
2022-09-12T02:43:50.588Z,22.56
2022-09-12T02:46:27.889Z,22.67
2022-09-12T02:48:55.569Z,22.61
2022-09-12T02:51:23.787Z,22.65
2022-09-12T02:53:51.405Z,22.55
2022-09-12T02:56:28.599Z,22.53
2022-09-12T02:58:57.597Z,22.44
2022-09-12T03:01:39.346Z,22.45
2022-09-12T03:04:40.299Z,22.43
2022-09-12T03:07:29.027Z,22.42
2022-09-12T03:10:20.754Z,22.35
2022-09-12T03:13:02.236Z,22.31
2022-09-12T03:15:32.086Z,22.46
2022-09-12T03:18:19.777Z,22.36
2022-09-12T03:21:04.605Z,22.40
2022-09-12T03:23:53.085Z,22.31
2022-09-12T03:26:59.077Z,22.26
2022-09-12T03:29:28.352Z,22.26
2022-09-12T03:31:58.156Z,22.25
2022-09-12T03:34:26.606Z,22.28
2022-09-12T03:36:55.468Z,22.38
2022-09-12T03:39:24.526Z,22.41
2022-09-12T03:41:52.044Z,22.35
2022-09-12T03:44:19.122Z,22.32
2022-09-12T03:46:46.111Z,22.36
2022-09-12T03:49:13.115Z,22.36
2022-09-12T03:51:40.037Z,22.30
2022-09-12T03:54:07.003Z,22.27
2022-09-12T03:56:33.524Z,22.24
2022-09-12T03:59:00.042Z,22.23
2022-09-12T04:01:26.884Z,22.18
2022-09-12T04:03:54.291Z,22.23
2022-09-12T04:06:23.187Z,22.21
2022-09-12T04:08:54.615Z,22.19
2022-09-12T04:11:22.071Z,22.18
2022-09-12T04:13:49.133Z,22.17
2022-09-12T04:16:17.462Z,22.25
2022-09-12T04:18:45.381Z,22.23
2022-09-12T04:21:15.423Z,22.24
2022-09-12T04:23:42.317Z,22.18
2022-09-12T04:26:09.686Z,22.20
2022-09-12T04:28:38.024Z,22.19
2022-09-12T04:31:09.412Z,22.23
2022-09-12T04:33:36.926Z,22.16
2022-09-12T04:36:09.132Z,22.15
2022-09-12T04:38:36.638Z,22.22
2022-09-12T04:41:17.828Z,22.17
2022-09-12T04:43:48.302Z,22.18
2022-09-12T04:46:19.408Z,22.21
2022-09-12T04:48:46.689Z,22.20
2022-09-12T04:51:20.448Z,22.22
2022-09-12T04:53:52.932Z,22.25
2022-09-12T04:56:20.837Z,22.18
2022-09-12T04:58:47.968Z,22.14
2022-09-12T05:01:17.815Z,22.21
2022-09-12T05:03:46.338Z,22.18
2022-09-12T05:06:15.963Z,22.17
2022-09-12T05:08:42.894Z,22.22
2022-09-12T05:11:15.374Z,22.15
2022-09-12T05:13:42.318Z,22.22
2022-09-12T05:16:12.060Z,22.17
2022-09-12T05:18:39.478Z,22.23
2022-09-12T05:21:09.486Z,22.25
2022-09-12T05:23:36.539Z,22.28
2022-09-12T05:26:05.405Z,22.25
2022-09-12T05:28:37.393Z,22.23
2022-09-12T05:31:08.146Z,22.27
2022-09-12T05:33:36.475Z,22.30
2022-09-12T05:36:05.190Z,22.33
2022-09-12T05:38:32.344Z,22.33
2022-09-12T05:41:07.709Z,22.30
2022-09-12T05:43:35.342Z,22.25
2022-09-12T05:46:08.923Z,22.32
2022-09-12T05:48:37.121Z,22.26
2022-09-12T05:51:09.318Z,22.36
2022-09-12T05:53:40.595Z,22.34
2022-09-12T05:56:07.526Z,22.31
2022-09-12T05:58:35.771Z,22.37
2022-09-12T06:01:05.590Z,22.33
2022-09-12T06:03:32.218Z,22.31
2022-09-12T06:06:02.722Z,22.39
2022-09-12T06:08:30.864Z,22.37
2022-09-12T06:11:02.876Z,22.34
2022-09-12T06:13:36.906Z,22.31
2022-09-12T06:16:08.197Z,22.38
2022-09-12T06:18:35.912Z,22.40
2022-09-12T06:21:07.256Z,22.42
2022-09-12T06:23:34.231Z,22.50
2022-09-12T06:26:02.242Z,22.55
2022-09-12T06:28:29.183Z,22.50
2022-09-12T06:31:04.588Z,22.56
2022-09-12T06:33:34.258Z,22.62
2022-09-12T06:36:07.896Z,22.60
2022-09-12T06:38:37.271Z,22.64
2022-09-12T06:41:10.246Z,22.68
2022-09-12T06:43:37.400Z,22.64
2022-09-12T06:46:05.277Z,22.62
2022-09-12T06:48:32.598Z,22.72
2022-09-12T06:51:07.806Z,22.81
2022-09-12T06:53:34.894Z,22.98
2022-09-12T06:56:05.001Z,23.00
2022-09-12T06:58:35.106Z,23.07
2022-09-12T07:01:22.390Z,23.14
2022-09-12T07:03:51.654Z,23.13
2022-09-12T07:06:20.954Z,23.11
2022-09-12T07:08:48.527Z,23.13
2022-09-12T07:11:21.210Z,23.15
2022-09-12T07:13:50.853Z,23.16
2022-09-12T07:16:19.934Z,23.20
2022-09-12T07:19:01.224Z,23.26
2022-09-12T07:21:29.087Z,23.34
2022-09-12T07:23:57.806Z,23.33
2022-09-12T07:26:29.805Z,23.40
2022-09-12T07:29:12.851Z,23.41
2022-09-12T07:31:45.300Z,23.42
2022-09-12T07:34:12.082Z,23.43
2022-09-12T07:36:39.196Z,23.42
2022-09-12T07:39:06.121Z,23.55
2022-09-12T07:41:35.906Z,23.62
2022-09-12T07:44:03.547Z,23.68
2022-09-12T07:46:31.340Z,23.74
2022-09-12T07:48:59.573Z,23.85
2022-09-12T07:51:28.098Z,23.89
2022-09-12T07:53:56.431Z,23.99
2022-09-12T07:56:28.819Z,24.26
2022-09-12T07:58:56.963Z,24.35
2022-09-12T08:01:24.012Z,24.37
2022-09-12T08:03:54.985Z,24.44
2022-09-12T08:06:25.912Z,24.37
2022-09-12T08:08:54.727Z,24.38
2022-09-12T08:11:22.831Z,24.47
2022-09-12T08:13:55.424Z,24.55
2022-09-12T08:16:24.602Z,24.64
2022-09-12T08:18:51.327Z,24.67
2022-09-12T08:21:20.771Z,24.75
2022-09-12T08:23:51.252Z,24.81
2022-09-12T08:26:17.903Z,24.84
2022-09-12T08:28:46.574Z,24.92
2022-09-12T08:31:16.569Z,24.95
2022-09-12T08:33:43.285Z,25.01
2022-09-12T08:36:17.563Z,25.07
2022-09-12T08:38:46.265Z,25.21
2022-09-12T08:41:18.526Z,25.20
2022-09-12T08:44:07.193Z,25.24
2022-09-12T08:46:33.713Z,25.26
2022-09-12T08:49:02.615Z,25.32
2022-09-12T08:51:31.461Z,25.34
2022-09-12T08:53:59.195Z,25.40
2022-09-12T08:56:33.231Z,25.36
2022-09-12T08:58:59.849Z,25.44
2022-09-12T09:01:38.855Z,25.50
2022-09-12T09:04:09.153Z,25.54
2022-09-12T09:06:59.343Z,25.59
2022-09-12T09:09:31.942Z,25.61
2022-09-12T09:12:07.616Z,25.66
2022-09-12T09:14:54.504Z,25.67
2022-09-12T09:18:13.058Z,25.72
2022-09-12T09:20:42.959Z,25.76
2022-09-12T09:23:24.201Z,25.85
2022-09-12T09:26:08.889Z,25.92
2022-09-12T09:28:39.882Z,25.99
2022-09-12T09:31:16.254Z,26.03
2022-09-12T09:33:43.779Z,25.97
2022-09-12T09:36:44.091Z,26.13
2022-09-12T09:39:36.457Z,26.36
2022-09-12T09:42:14.840Z,26.28
2022-09-12T09:44:41.843Z,26.39
2022-09-12T09:47:11.541Z,26.52
2022-09-12T09:49:39.395Z,26.55
2022-09-12T09:52:08.525Z,26.67
2022-09-12T09:54:40.835Z,26.66
2022-09-12T09:57:35.281Z,26.63
2022-09-12T10:00:21.802Z,26.66
2022-09-12T10:03:13.967Z,26.78
2022-09-12T10:05:53.198Z,26.83
2022-09-12T10:08:22.666Z,26.89
2022-09-12T10:11:03.569Z,26.93
2022-09-12T10:13:54.813Z,27.08
2022-09-12T10:16:23.035Z,27.13
2022-09-12T10:18:52.558Z,27.12
2022-09-12T10:21:25.795Z,27.17
2022-09-12T10:24:06.243Z,27.21
2022-09-12T10:26:40.179Z,27.27
2022-09-12T10:29:22.867Z,27.36
2022-09-12T10:31:56.167Z,27.40
2022-09-12T10:35:07.419Z,27.45
2022-09-12T10:37:37.370Z,27.53
2022-09-12T10:40:09.278Z,27.61
2022-09-12T10:42:49.019Z,27.84
2022-09-12T10:45:37.122Z,27.88
2022-09-12T10:48:25.470Z,27.89
2022-09-12T10:50:52.045Z,27.89
2022-09-12T10:53:24.210Z,27.97
2022-09-12T10:56:15.014Z,28.07
2022-09-12T10:59:00.311Z,28.03
2022-09-12T11:01:33.932Z,27.95
2022-09-12T11:04:18.992Z,27.98
2022-09-12T11:06:57.438Z,28.06
2022-09-12T11:09:42.466Z,28.04
2022-09-12T11:12:22.249Z,28.11
2022-09-12T11:15:08.610Z,28.06
2022-09-12T11:18:07.445Z,28.15
2022-09-12T11:21:12.364Z,28.16
2022-09-12T11:23:57.615Z,28.27
2022-09-12T11:26:33.192Z,28.29
2022-09-12T11:29:34.964Z,28.48
2022-09-12T11:32:39.426Z,28.38
2022-09-12T11:35:27.975Z,28.45
2022-09-12T11:38:22.216Z,28.51
2022-09-12T11:40:54.477Z,28.57
2022-09-12T11:43:48.465Z,28.56
2022-09-12T11:46:37.379Z,28.62
2022-09-12T11:49:13.558Z,28.70
2022-09-12T11:52:01.842Z,28.73
2022-09-12T11:54:53.709Z,28.67
2022-09-12T11:57:20.902Z,28.71
2022-09-12T11:59:55.950Z,28.57
2022-09-12T12:02:28.328Z,28.42
2022-09-12T12:05:04.105Z,28.34
2022-09-12T12:07:58.546Z,28.42
2022-09-12T12:10:41.427Z,28.56
2022-09-12T12:13:19.407Z,28.58
2022-09-12T12:15:49.070Z,28.69
2022-09-12T12:18:37.077Z,28.84
2022-09-12T12:21:32.410Z,28.69
2022-09-12T12:24:24.142Z,28.40
2022-09-12T12:26:54.467Z,28.37
2022-09-12T12:29:21.534Z,28.35
2022-09-12T12:32:03.622Z,28.31
2022-09-12T12:34:41.925Z,28.14
2022-09-12T12:37:23.205Z,28.06
2022-09-12T12:39:53.801Z,28.03
2022-09-12T12:42:32.854Z,27.97
2022-09-12T12:45:03.815Z,27.83
2022-09-12T12:47:36.070Z,27.87
2022-09-12T12:50:32.164Z,27.86
2022-09-12T12:53:03.235Z,27.88
2022-09-12T12:55:38.745Z,27.97
2022-09-12T12:58:07.462Z,27.95
2022-09-12T13:00:40.212Z,28.06
2022-09-12T13:03:19.951Z,27.90
2022-09-12T13:05:49.994Z,27.91
2022-09-12T13:08:19.946Z,27.92
2022-09-12T13:11:16.978Z,28.05
2022-09-12T13:13:52.766Z,28.27
2022-09-12T13:16:33.685Z,28.30
2022-09-12T13:19:23.073Z,28.30
2022-09-12T13:21:59.663Z,28.40
2022-09-12T13:24:26.272Z,28.51
2022-09-12T13:26:53.794Z,28.51
2022-09-12T13:29:25.935Z,28.55
2022-09-12T13:32:01.665Z,28.37
2022-09-12T13:34:33.630Z,28.45
2022-09-12T13:37:28.482Z,28.50
2022-09-12T13:40:31.823Z,28.46
2022-09-12T13:43:15.372Z,28.43
2022-09-12T13:45:44.290Z,28.41
2022-09-12T13:48:19.098Z,28.35
2022-09-12T13:50:55.086Z,28.34
2022-09-12T13:53:26.170Z,28.38
2022-09-12T13:55:58.883Z,28.61
2022-09-12T13:58:31.158Z,28.61
2022-09-12T14:01:10.457Z,28.47
2022-09-12T14:04:08.614Z,28.50
2022-09-12T14:06:48.255Z,28.35
2022-09-12T14:09:24.981Z,28.44
2022-09-12T14:11:53.993Z,28.39
2022-09-12T14:14:31.486Z,28.40
2022-09-12T14:16:59.104Z,28.49
2022-09-12T14:19:27.533Z,28.56
2022-09-12T14:21:55.051Z,28.77
2022-09-12T14:24:25.177Z,28.83
2022-09-12T14:26:57.128Z,28.93
2022-09-12T14:29:25.293Z,28.89
2022-09-12T14:32:05.772Z,28.90
2022-09-12T14:34:32.288Z,28.91
2022-09-12T14:36:59.711Z,28.90
2022-09-12T14:39:33.653Z,28.94
2022-09-12T14:42:07.053Z,28.89
2022-09-12T14:44:35.641Z,28.87
2022-09-12T14:47:13.776Z,28.88
2022-09-12T14:49:41.202Z,28.97
2022-09-12T14:52:23.300Z,28.95
2022-09-12T14:55:20.836Z,28.84
2022-09-12T14:57:47.961Z,28.67
2022-09-12T15:00:22.330Z,28.64
2022-09-12T15:02:51.122Z,28.68
2022-09-12T15:05:24.621Z,28.71
2022-09-12T15:07:51.222Z,28.73
2022-09-12T15:10:34.486Z,28.79
2022-09-12T15:13:14.159Z,28.80
2022-09-12T15:15:44.616Z,28.83
2022-09-12T15:18:12.189Z,28.70
2022-09-12T15:20:41.236Z,28.84
2022-09-12T15:23:16.262Z,28.80
2022-09-12T15:25:43.014Z,29.02
2022-09-12T15:28:23.997Z,28.99
2022-09-12T15:30:53.529Z,29.08
2022-09-12T15:33:22.914Z,29.18
2022-09-12T15:35:50.736Z,29.20
2022-09-12T15:38:17.473Z,29.08
2022-09-12T15:40:45.806Z,29.04
2022-09-12T15:43:13.489Z,29.02
2022-09-12T15:45:43.037Z,29.03
2022-09-12T15:48:10.170Z,29.21
2022-09-12T15:50:36.868Z,29.10
2022-09-12T15:53:03.441Z,29.09
2022-09-12T15:55:32.951Z,28.91
2022-09-12T15:58:07.066Z,28.96
2022-09-12T16:00:34.047Z,28.85
2022-09-12T16:03:01.366Z,29.00
2022-09-12T16:05:29.913Z,29.09
2022-09-12T16:07:56.688Z,29.06
2022-09-12T16:10:30.007Z,29.04
2022-09-12T16:12:57.232Z,28.93
2022-09-12T16:15:25.665Z,29.03
2022-09-12T16:17:52.910Z,29.69
2022-09-12T16:20:20.850Z,29.71
2022-09-12T16:22:48.182Z,28.87
2022-09-12T16:25:14.863Z,28.55
2022-09-12T16:27:41.798Z,28.58
2022-09-12T16:30:09.102Z,28.60
2022-09-12T16:32:36.165Z,28.79
2022-09-12T16:35:04.035Z,28.73
2022-09-12T16:37:34.681Z,28.69
2022-09-12T16:40:02.403Z,28.62
2022-09-12T16:42:29.022Z,28.70
2022-09-12T16:44:56.063Z,28.37
2022-09-12T16:47:22.964Z,28.37
2022-09-12T16:49:49.821Z,28.42
2022-09-12T16:52:16.700Z,28.41
2022-09-12T16:54:44.540Z,28.15
2022-09-12T16:57:11.784Z,28.14
2022-09-12T16:59:38.332Z,28.15
2022-09-12T17:02:05.311Z,28.24
2022-09-12T17:04:31.987Z,28.17
2022-09-12T17:06:59.815Z,28.01
2022-09-12T17:09:28.138Z,27.89
2022-09-12T17:11:55.610Z,27.69
2022-09-12T17:14:22.224Z,27.55
2022-09-12T17:16:51.859Z,27.48
2022-09-12T17:19:28.053Z,27.33
2022-09-12T17:21:54.757Z,27.28
2022-09-12T17:24:21.747Z,27.31
2022-09-12T17:26:48.341Z,27.23
2022-09-12T17:29:15.411Z,27.06
2022-09-12T17:31:43.160Z,26.92
2022-09-12T17:34:14.176Z,26.92
2022-09-12T17:36:44.275Z,26.88
2022-09-12T17:39:11.874Z,26.82
2022-09-12T17:41:39.544Z,26.74
2022-09-12T17:44:07.844Z,26.70
2022-09-12T17:46:37.109Z,26.71
2022-09-12T17:49:07.595Z,26.58
2022-09-12T17:51:35.266Z,26.45
2022-09-12T17:54:09.047Z,26.42
2022-09-12T17:56:36.982Z,26.42
2022-09-12T17:59:05.782Z,26.34
2022-09-12T18:01:51.183Z,26.26
2022-09-12T18:04:17.989Z,26.17
2022-09-12T18:06:50.660Z,26.20
2022-09-12T18:09:20.719Z,26.17
2022-09-12T18:11:50.133Z,26.04
2022-09-12T18:14:17.613Z,26.05
2022-09-12T18:16:44.917Z,26.04
2022-09-12T18:19:11.640Z,25.98
2022-09-12T18:21:38.189Z,25.99
2022-09-12T18:24:05.340Z,25.87
2022-09-12T18:26:32.692Z,25.96
2022-09-12T18:28:59.561Z,25.94
2022-09-12T18:31:28.953Z,25.89
2022-09-12T18:33:56.722Z,25.90
2022-09-12T18:36:23.614Z,25.84
2022-09-12T18:38:50.181Z,25.87
2022-09-12T18:41:19.366Z,25.85
2022-09-12T18:43:46.290Z,25.81
2022-09-12T18:46:15.295Z,25.82
2022-09-12T18:48:42.530Z,25.89
2022-09-12T18:51:20.881Z,25.85
2022-09-12T18:53:56.399Z,25.85
2022-09-12T18:56:25.701Z,25.84
2022-09-12T18:58:54.743Z,25.81
2022-09-12T19:01:26.042Z,25.75
2022-09-12T19:03:53.500Z,25.74
2022-09-12T19:06:22.506Z,25.73
2022-09-12T19:08:50.415Z,25.72
2022-09-12T19:11:17.438Z,25.71
2022-09-12T19:13:45.303Z,25.71
2022-09-12T19:16:15.044Z,25.65
2022-09-12T19:18:42.767Z,25.62
2022-09-12T19:21:17.486Z,25.66
2022-09-12T19:23:45.260Z,25.68
2022-09-12T19:26:14.051Z,25.63
2022-09-12T19:28:40.712Z,25.58
2022-09-12T19:31:10.274Z,25.56
2022-09-12T19:33:37.462Z,25.58
2022-09-12T19:36:27.634Z,25.57
2022-09-12T19:38:58.266Z,25.54
2022-09-12T19:41:24.798Z,25.55
2022-09-12T19:43:51.376Z,25.55
2022-09-12T19:46:20.429Z,25.53
2022-09-12T19:48:47.828Z,25.49
2022-09-12T19:51:16.040Z,25.50
2022-09-12T19:53:43.862Z,25.50
2022-09-12T19:56:13.810Z,25.51
2022-09-12T19:58:43.627Z,25.44
2022-09-12T20:01:22.372Z,25.41
2022-09-12T20:03:49.129Z,25.41
2022-09-12T20:06:17.417Z,25.37
2022-09-12T20:08:45.083Z,25.38
2022-09-12T20:11:15.348Z,25.39
2022-09-12T20:13:42.087Z,25.39
2022-09-12T20:16:21.059Z,25.40
2022-09-12T20:18:52.111Z,25.32
2022-09-12T20:21:20.885Z,25.36
2022-09-12T20:23:47.638Z,25.37
2022-09-12T20:26:14.239Z,25.33
2022-09-12T20:28:41.376Z,25.30
2022-09-12T20:31:12.114Z,25.33
2022-09-12T20:33:39.163Z,25.32
2022-09-12T20:36:17.337Z,25.35
2022-09-12T20:38:49.227Z,25.26
2022-09-12T20:41:17.771Z,25.30
2022-09-12T20:43:44.340Z,25.25
2022-09-12T20:46:11.956Z,25.26
2022-09-12T20:48:39.502Z,25.27
2022-09-12T20:51:07.384Z,25.32
2022-09-12T20:53:35.412Z,25.28
2022-09-12T20:56:03.265Z,25.31
2022-09-12T20:58:30.253Z,25.34
2022-09-12T21:00:57.029Z,25.29
2022-09-12T21:03:25.552Z,25.27
2022-09-12T21:05:52.348Z,25.35
2022-09-12T21:08:19.215Z,25.38
2022-09-12T21:10:46.171Z,25.38
2022-09-12T21:13:13.897Z,25.30
2022-09-12T21:15:44.302Z,25.29
2022-09-12T21:18:11.064Z,25.38
2022-09-12T21:20:37.857Z,25.38
2022-09-12T21:23:04.598Z,25.40
2022-09-12T21:25:34.125Z,25.37
2022-09-12T21:28:01.527Z,25.34
2022-09-12T21:30:28.114Z,25.34
2022-09-12T21:32:54.806Z,25.34
2022-09-12T21:35:21.481Z,25.32
2022-09-12T21:37:48.760Z,25.31
2022-09-12T21:40:15.892Z,25.35
2022-09-12T21:42:43.260Z,25.26
2022-09-12T21:45:10.774Z,25.24
2022-09-12T21:47:39.167Z,25.29
2022-09-12T21:50:09.292Z,25.27
2022-09-12T21:52:36.726Z,25.24
2022-09-12T21:55:05.586Z,25.18
2022-09-12T21:57:36.510Z,25.20
2022-09-12T22:00:10.358Z,25.21
2022-09-12T22:02:36.820Z,25.16
2022-09-12T22:05:04.188Z,25.20
2022-09-12T22:07:31.390Z,25.23
2022-09-12T22:09:58.032Z,25.19
2022-09-12T22:12:27.451Z,25.15
2022-09-12T22:14:55.946Z,25.19
2022-09-12T22:17:23.099Z,25.22
2022-09-12T22:19:50.044Z,25.16
2022-09-12T22:22:35.084Z,25.20
2022-09-12T22:25:02.140Z,25.17
2022-09-12T22:27:28.706Z,24.97
2022-09-12T22:29:55.236Z,24.90
2022-09-12T22:32:22.207Z,24.95
2022-09-12T22:34:48.722Z,25.21
2022-09-12T22:37:15.278Z,25.23
2022-09-12T22:39:41.879Z,25.04
2022-09-12T22:42:09.656Z,25.16
2022-09-12T22:44:36.152Z,25.01
2022-09-12T22:47:02.702Z,25.09
2022-09-12T22:49:29.275Z,25.14
2022-09-12T22:51:55.810Z,25.24
2022-09-12T22:54:22.315Z,25.38
2022-09-12T22:56:48.866Z,25.38
2022-09-12T22:59:15.387Z,25.45
2022-09-12T23:01:41.936Z,25.44
2022-09-12T23:04:08.418Z,25.36
2022-09-12T23:06:34.906Z,25.25
2022-09-12T23:09:01.751Z,25.22
2022-09-12T23:11:28.344Z,25.27
2022-09-12T23:13:55.713Z,25.16
2022-09-12T23:16:25.613Z,25.22
2022-09-12T23:18:52.474Z,25.17
2022-09-12T23:21:21.308Z,25.19
2022-09-12T23:23:48.299Z,25.18
2022-09-12T23:26:20.563Z,25.12
2022-09-12T23:29:07.298Z,25.10
2022-09-12T23:31:34.342Z,25.15
2022-09-12T23:34:03.277Z,25.00
2022-09-12T23:36:30.412Z,25.12
2022-09-12T23:38:57.682Z,25.09
2022-09-12T23:41:24.691Z,25.03
2022-09-12T23:43:51.170Z,25.08
2022-09-12T23:46:18.902Z,25.03
2022-09-12T23:48:45.727Z,24.99
2022-09-12T23:51:12.546Z,24.98
2022-09-12T23:53:40.049Z,25.01
2022-09-12T23:56:07.210Z,24.94
2022-09-12T23:58:33.763Z,24.96
