createdAt,value
2023-06-25T00:02:19.286Z,99.90
2023-06-25T00:04:47.389Z,99.90
2023-06-25T00:07:17.785Z,99.90
2023-06-25T00:09:54.346Z,99.90
2023-06-25T00:12:22.461Z,99.90
2023-06-25T00:14:52.123Z,99.90
2023-06-25T00:17:20.451Z,99.90
2023-06-25T00:19:48.772Z,99.90
2023-06-25T00:22:17.064Z,99.90
2023-06-25T00:24:45.194Z,99.90
2023-06-25T00:27:13.336Z,99.90
2023-06-25T00:29:41.459Z,99.90
2023-06-25T00:32:11.509Z,99.90
2023-06-25T00:34:42.561Z,99.90
2023-06-25T00:37:18.339Z,99.90
2023-06-25T00:39:47.292Z,99.90
2023-06-25T00:42:16.565Z,99.90
2023-06-25T00:44:45.033Z,99.90
2023-06-25T00:47:17.440Z,99.90
2023-06-25T00:49:47.253Z,99.90
2023-06-25T00:52:16.438Z,99.90
2023-06-25T00:54:46.029Z,99.90
2023-06-25T00:57:16.565Z,99.90
2023-06-25T00:59:46.032Z,99.90
2023-06-25T01:02:23.248Z,99.90
2023-06-25T01:05:06.910Z,99.90
2023-06-25T01:07:38.067Z,99.90
2023-06-25T01:10:07.017Z,99.90
2023-06-25T01:12:35.069Z,99.90
2023-06-25T01:15:03.205Z,99.90
2023-06-25T01:17:33.065Z,99.90
2023-06-25T01:20:01.145Z,99.90
2023-06-25T01:22:32.482Z,99.90
2023-06-25T01:25:01.407Z,99.90
2023-06-25T01:27:29.548Z,99.90
2023-06-25T01:29:59.277Z,99.90
2023-06-25T01:32:27.379Z,99.90
2023-06-25T01:34:55.626Z,99.90
2023-06-25T01:37:23.749Z,99.90
2023-06-25T01:39:56.150Z,99.90
2023-06-25T01:42:24.673Z,99.90
2023-06-25T01:44:52.856Z,99.90
2023-06-25T01:47:21.042Z,99.90
2023-06-25T01:49:49.285Z,99.90
2023-06-25T01:52:17.398Z,99.90
2023-06-25T01:54:45.521Z,99.90
2023-06-25T01:57:15.302Z,99.90
2023-06-25T01:59:43.391Z,99.90
2023-06-25T02:02:11.488Z,99.90
2023-06-25T02:04:40.548Z,99.90
2023-06-25T02:07:08.764Z,99.90
2023-06-25T02:09:40.202Z,99.90
2023-06-25T02:12:09.066Z,99.90
2023-06-25T02:14:40.317Z,99.90
2023-06-25T02:17:08.427Z,99.90
2023-06-25T02:19:36.506Z,99.90
2023-06-25T02:22:04.843Z,99.90
2023-06-25T02:24:32.940Z,99.90
2023-06-25T02:27:01.043Z,99.90
2023-06-25T02:29:29.161Z,99.90
2023-06-25T02:31:58.646Z,99.90
2023-06-25T02:34:26.871Z,99.90
2023-06-25T02:36:54.994Z,99.90
2023-06-25T02:39:23.043Z,99.90
2023-06-25T02:41:51.190Z,99.90
2023-06-25T02:44:19.313Z,99.90
2023-06-25T02:46:47.402Z,99.90
2023-06-25T02:49:17.214Z,99.90
2023-06-25T02:51:45.334Z,99.90
2023-06-25T02:54:13.415Z,99.90
2023-06-25T02:56:41.600Z,99.90
2023-06-25T02:59:09.688Z,99.90
2023-06-25T03:01:38.630Z,99.90
2023-06-25T03:04:06.835Z,99.90
2023-06-25T03:06:36.640Z,99.90
2023-06-25T03:09:04.934Z,99.90
2023-06-25T03:11:33.027Z,99.90
2023-06-25T03:14:01.817Z,99.90
2023-06-25T03:16:30.283Z,99.90
2023-06-25T03:18:58.473Z,99.90
2023-06-25T03:21:26.656Z,99.90
2023-06-25T03:23:56.254Z,99.90
2023-06-25T03:26:24.571Z,99.90
2023-06-25T03:28:54.728Z,99.90
2023-06-25T03:31:22.924Z,99.90
2023-06-25T03:33:54.852Z,99.90
2023-06-25T03:36:24.107Z,99.90
2023-06-25T03:38:54.899Z,99.90
2023-06-25T03:41:23.354Z,99.90
2023-06-25T03:43:51.563Z,99.90
2023-06-25T03:46:19.772Z,99.90
2023-06-25T03:48:49.712Z,99.90
2023-06-25T03:51:17.946Z,99.90
2023-06-25T03:53:48.727Z,99.90
2023-06-25T03:56:18.264Z,99.90
2023-06-25T03:58:46.380Z,99.90
2023-06-25T04:01:14.505Z,99.90
2023-06-25T04:03:43.117Z,99.90
2023-06-25T04:06:11.255Z,99.90
2023-06-25T04:08:41.586Z,99.90
2023-06-25T04:11:10.390Z,99.90
2023-06-25T04:13:40.135Z,99.90
2023-06-25T04:16:10.187Z,99.90
2023-06-25T04:18:40.045Z,99.90
2023-06-25T04:21:08.196Z,99.90
2023-06-25T04:23:36.502Z,99.90
2023-06-25T04:26:04.939Z,99.90
2023-06-25T04:28:33.175Z,99.90
2023-06-25T04:31:04.461Z,99.90
2023-06-25T04:33:34.436Z,99.90
2023-06-25T04:36:02.690Z,99.90
2023-06-25T04:38:31.062Z,99.90
2023-06-25T04:40:59.159Z,99.90
2023-06-25T04:43:27.301Z,99.90
2023-06-25T04:45:58.549Z,99.90
2023-06-25T04:48:28.157Z,99.90
2023-06-25T04:50:56.362Z,99.90
2023-06-25T04:53:24.421Z,99.90
2023-06-25T04:55:52.525Z,99.90
2023-06-25T04:58:20.678Z,99.90
2023-06-25T05:00:48.977Z,99.90
2023-06-25T05:03:17.116Z,99.90
2023-06-25T05:05:46.794Z,99.90
2023-06-25T05:08:15.007Z,99.90
2023-06-25T05:10:44.043Z,99.90
2023-06-25T05:13:12.192Z,99.90
2023-06-25T05:15:42.243Z,99.90
2023-06-25T05:18:10.911Z,99.90
2023-06-25T05:20:39.582Z,99.90
2023-06-25T05:23:10.464Z,99.90
2023-06-25T05:25:38.823Z,99.90
2023-06-25T05:28:07.233Z,99.90
2023-06-25T05:30:35.997Z,99.90
2023-06-25T05:33:04.294Z,99.90
2023-06-25T05:35:32.458Z,99.90
2023-06-25T05:38:00.983Z,99.90
2023-06-25T05:40:30.638Z,99.90
2023-06-25T05:42:58.733Z,99.90
2023-06-25T05:45:27.312Z,99.90
2023-06-25T05:47:55.429Z,99.90
2023-06-25T05:50:23.545Z,99.90
2023-06-25T05:52:51.657Z,99.90
2023-06-25T05:55:20.000Z,99.90
2023-06-25T05:57:49.488Z,99.90
2023-06-25T06:00:18.456Z,99.90
2023-06-25T06:02:46.619Z,99.90
2023-06-25T06:05:14.903Z,99.90
2023-06-25T06:07:43.316Z,99.90
2023-06-25T06:10:13.416Z,99.90
2023-06-25T06:12:41.556Z,99.90
2023-06-25T06:15:11.641Z,99.90
2023-06-25T06:17:39.798Z,99.90
2023-06-25T06:20:08.679Z,99.90
2023-06-25T06:22:36.876Z,99.90
2023-06-25T06:25:05.499Z,99.90
2023-06-25T06:27:33.560Z,99.90
2023-06-25T06:30:02.340Z,99.90
2023-06-25T06:32:31.772Z,99.90
2023-06-25T06:34:59.877Z,99.90
2023-06-25T06:37:28.084Z,99.90
2023-06-25T06:39:56.165Z,99.90
2023-06-25T06:42:24.278Z,99.90
2023-06-25T06:44:52.459Z,99.90
2023-06-25T06:47:20.543Z,99.90
2023-06-25T06:49:50.085Z,99.90
2023-06-25T06:52:18.213Z,99.90
2023-06-25T06:54:46.274Z,99.90
2023-06-25T06:57:14.377Z,99.90
2023-06-25T06:59:42.434Z,99.90
2023-06-25T07:02:10.573Z,99.90
2023-06-25T07:04:38.733Z,99.90
2023-06-25T07:07:08.674Z,99.90
2023-06-25T07:09:37.505Z,99.90
2023-06-25T07:12:06.472Z,99.90
2023-06-25T07:14:34.556Z,99.90
2023-06-25T07:17:02.663Z,99.90
2023-06-25T07:19:30.751Z,99.90
2023-06-25T07:21:58.845Z,99.90
2023-06-25T07:24:28.321Z,99.90
2023-06-25T07:26:56.447Z,99.90
2023-06-25T07:29:24.571Z,99.90
2023-06-25T07:31:52.805Z,99.90
2023-06-25T07:34:20.908Z,99.90
2023-06-25T07:36:48.978Z,99.90
2023-06-25T07:39:26.724Z,99.90
2023-06-25T07:41:56.205Z,99.90
2023-06-25T07:44:41.775Z,99.90
2023-06-25T07:47:12.842Z,99.90
2023-06-25T07:49:40.920Z,99.90
2023-06-25T07:52:09.379Z,99.90
2023-06-25T07:54:37.594Z,99.90
2023-06-25T07:57:07.780Z,99.90
2023-06-25T07:59:51.226Z,99.90
2023-06-25T08:02:20.955Z,99.90
2023-06-25T08:04:49.728Z,99.90
2023-06-25T08:07:17.918Z,99.90
2023-06-25T08:09:46.355Z,99.90
2023-06-25T08:12:16.532Z,99.90
2023-06-25T08:14:45.934Z,99.90
2023-06-25T08:17:14.042Z,99.90
2023-06-25T08:19:42.082Z,99.90
2023-06-25T08:22:10.280Z,99.90
2023-06-25T08:24:38.356Z,99.90
2023-06-25T08:27:06.903Z,99.90
2023-06-25T08:29:36.316Z,99.90
2023-06-25T08:32:04.742Z,99.90
2023-06-25T08:34:33.643Z,99.90
2023-06-25T08:37:01.783Z,99.90
2023-06-25T08:39:29.935Z,99.90
2023-06-25T08:41:58.163Z,99.90
2023-06-25T08:44:26.374Z,99.90
2023-06-25T08:46:57.174Z,99.90
2023-06-25T08:49:28.473Z,99.90
2023-06-25T08:51:58.021Z,99.90
2023-06-25T08:54:26.138Z,99.90
2023-06-25T08:56:54.249Z,99.90
2023-06-25T08:59:23.173Z,99.90
2023-06-25T09:01:51.479Z,99.90
2023-06-25T09:04:23.646Z,99.90
2023-06-25T09:07:04.045Z,99.90
2023-06-25T09:09:33.237Z,99.90
2023-06-25T09:12:01.352Z,99.90
2023-06-25T09:14:31.041Z,99.90
2023-06-25T09:16:59.122Z,99.90
2023-06-25T09:19:28.587Z,99.90
2023-06-25T09:21:56.975Z,99.90
2023-06-25T09:24:25.299Z,99.90
2023-06-25T09:26:55.315Z,99.90
2023-06-25T09:29:24.544Z,99.90
2023-06-25T09:31:52.636Z,99.90
2023-06-25T09:34:21.256Z,99.90
2023-06-25T09:36:50.692Z,99.90
2023-06-25T09:39:18.777Z,99.90
2023-06-25T09:41:47.531Z,99.90
2023-06-25T09:44:16.376Z,99.90
2023-06-25T09:46:47.878Z,99.90
2023-06-25T09:49:20.650Z,99.90
2023-06-25T09:51:55.639Z,99.90
2023-06-25T09:54:25.799Z,99.90
2023-06-25T09:56:55.480Z,99.90
2023-06-25T09:59:25.034Z,99.90
2023-06-25T10:01:54.210Z,99.90
2023-06-25T10:04:23.826Z,99.90
2023-06-25T10:06:53.815Z,99.90
2023-06-25T10:09:21.941Z,99.90
2023-06-25T10:11:54.078Z,99.90
2023-06-25T10:14:22.288Z,99.90
2023-06-25T10:16:54.937Z,99.90
2023-06-25T10:19:23.876Z,99.90
2023-06-25T10:22:05.949Z,99.90
2023-06-25T10:24:40.921Z,99.90
2023-06-25T10:27:09.360Z,99.90
2023-06-25T10:29:43.837Z,99.70
2023-06-25T10:32:14.050Z,99.90
2023-06-25T10:34:42.714Z,99.90
2023-06-25T10:37:15.054Z,99.90
2023-06-25T10:39:43.769Z,99.90
2023-06-25T10:42:12.640Z,99.90
2023-06-25T10:44:41.829Z,99.90
2023-06-25T10:47:11.378Z,99.90
2023-06-25T10:49:39.925Z,99.90
2023-06-25T10:52:08.590Z,99.90
2023-06-25T10:54:38.631Z,99.90
2023-06-25T10:57:10.679Z,97.80
2023-06-25T10:59:39.796Z,97.90
2023-06-25T11:02:12.744Z,99.00
2023-06-25T11:04:40.968Z,99.90
2023-06-25T11:07:09.832Z,99.40
2023-06-25T11:09:39.808Z,98.10
2023-06-25T11:12:09.035Z,99.90
2023-06-25T11:14:37.143Z,99.10
2023-06-25T11:17:05.601Z,98.40
2023-06-25T11:19:33.672Z,97.50
2023-06-25T11:22:06.757Z,98.40
2023-06-25T11:24:36.897Z,99.10
2023-06-25T11:27:06.977Z,97.70
2023-06-25T11:29:38.711Z,97.00
2023-06-25T11:32:09.617Z,97.20
2023-06-25T11:34:38.861Z,97.60
2023-06-25T11:37:13.695Z,95.30
2023-06-25T11:39:45.947Z,96.20
2023-06-25T11:42:17.599Z,97.20
2023-06-25T11:44:46.864Z,98.10
2023-06-25T11:47:16.747Z,97.80
2023-06-25T11:49:55.037Z,99.10
2023-06-25T11:52:23.189Z,95.80
2023-06-25T11:54:51.591Z,96.30
2023-06-25T11:57:21.375Z,96.60
2023-06-25T11:59:49.498Z,94.90
2023-06-25T12:02:19.460Z,96.30
2023-06-25T12:04:47.569Z,95.50
2023-06-25T12:07:15.924Z,94.60
2023-06-25T12:09:44.150Z,95.00
2023-06-25T12:12:12.652Z,99.10
2023-06-25T12:14:42.057Z,97.00
2023-06-25T12:17:10.255Z,95.40
2023-06-25T12:19:38.390Z,97.50
2023-06-25T12:22:06.735Z,94.80
2023-06-25T12:24:34.794Z,95.30
2023-06-25T12:27:03.717Z,96.40
2023-06-25T12:29:32.506Z,97.50
2023-06-25T12:32:02.119Z,97.90
2023-06-25T12:34:30.512Z,96.90
2023-06-25T12:36:59.013Z,95.50
2023-06-25T12:39:27.055Z,95.60
2023-06-25T12:41:55.124Z,93.60
2023-06-25T12:44:23.218Z,92.70
2023-06-25T12:46:51.292Z,93.00
2023-06-25T12:49:20.949Z,96.30
2023-06-25T12:51:52.064Z,94.90
2023-06-25T12:54:20.647Z,92.50
2023-06-25T12:56:48.736Z,93.50
2023-06-25T12:59:16.784Z,93.70
2023-06-25T13:01:44.911Z,95.60
2023-06-25T13:04:13.113Z,95.30
2023-06-25T13:06:42.622Z,96.30
2023-06-25T13:09:11.192Z,96.20
2023-06-25T13:11:39.899Z,94.80
2023-06-25T13:14:07.973Z,96.90
2023-06-25T13:16:36.117Z,95.90
2023-06-25T13:19:04.175Z,97.30
2023-06-25T13:21:32.187Z,97.30
2023-06-25T13:24:01.708Z,95.40
2023-06-25T13:26:29.987Z,97.10
2023-06-25T13:28:58.074Z,95.20
2023-06-25T13:31:26.110Z,94.70
2023-06-25T13:33:54.189Z,93.10
2023-06-25T13:36:22.339Z,95.30
2023-06-25T13:38:50.409Z,94.00
2023-06-25T13:41:19.900Z,94.50
2023-06-25T13:43:48.523Z,93.10
2023-06-25T13:46:16.684Z,92.40
2023-06-25T13:48:44.854Z,92.40
2023-06-25T13:51:12.970Z,93.90
2023-06-25T13:53:43.437Z,92.10
2023-06-25T13:56:11.533Z,92.50
2023-06-25T13:58:41.023Z,91.70
2023-06-25T14:01:09.147Z,92.80
2023-06-25T14:03:37.302Z,91.20
2023-06-25T14:06:05.615Z,92.60
2023-06-25T14:08:33.863Z,92.80
2023-06-25T14:11:01.997Z,94.40
2023-06-25T14:13:30.073Z,91.20
2023-06-25T14:16:14.155Z,91.10
2023-06-25T14:18:43.410Z,91.80
2023-06-25T14:21:11.562Z,92.30
2023-06-25T14:23:39.702Z,94.10
2023-06-25T14:26:08.279Z,91.10
2023-06-25T14:28:36.379Z,88.10
2023-06-25T14:31:05.893Z,85.80
2023-06-25T14:33:36.034Z,88.10
2023-06-25T14:36:04.404Z,90.80
2023-06-25T14:38:32.490Z,91.20
2023-06-25T14:41:00.578Z,91.40
2023-06-25T14:43:28.649Z,91.00
2023-06-25T14:45:56.690Z,90.80
2023-06-25T14:48:26.217Z,88.20
2023-06-25T14:50:54.265Z,90.60
2023-06-25T14:53:22.583Z,89.80
2023-06-25T14:55:50.655Z,91.40
2023-06-25T14:58:18.776Z,93.30
2023-06-25T15:00:46.869Z,92.00
2023-06-25T15:03:15.107Z,91.20
2023-06-25T15:05:58.954Z,92.70
2023-06-25T15:08:32.654Z,93.70
2023-06-25T15:11:01.934Z,93.60
2023-06-25T15:13:30.066Z,92.30
2023-06-25T15:15:58.144Z,93.00
2023-06-25T15:18:26.237Z,91.90
2023-06-25T15:20:55.689Z,93.20
2023-06-25T15:23:23.757Z,91.90
2023-06-25T15:25:52.236Z,90.90
2023-06-25T15:28:20.914Z,90.40
2023-06-25T15:30:50.590Z,90.00
2023-06-25T15:33:18.623Z,91.70
2023-06-25T15:35:46.742Z,92.30
2023-06-25T15:38:16.176Z,90.60
2023-06-25T15:40:44.325Z,88.90
2023-06-25T15:43:13.277Z,89.20
2023-06-25T15:45:41.519Z,90.30
2023-06-25T15:48:10.420Z,91.00
2023-06-25T15:50:39.017Z,91.80
2023-06-25T15:53:07.458Z,90.50
2023-06-25T15:55:37.018Z,90.00
2023-06-25T15:58:05.115Z,90.80
2023-06-25T16:00:35.108Z,91.00
2023-06-25T16:03:03.757Z,91.80
2023-06-25T16:05:31.872Z,89.80
2023-06-25T16:08:00.117Z,90.10
2023-06-25T16:10:29.307Z,90.00
2023-06-25T16:12:59.108Z,91.20
2023-06-25T16:15:27.189Z,89.20
2023-06-25T16:17:55.276Z,90.70
2023-06-25T16:20:23.552Z,89.50
2023-06-25T16:22:51.632Z,89.50
2023-06-25T16:25:20.083Z,90.00
2023-06-25T16:27:48.536Z,91.40
2023-06-25T16:30:18.079Z,91.80
2023-06-25T16:32:46.291Z,90.70
2023-06-25T16:35:14.431Z,90.20
2023-06-25T16:37:42.566Z,90.30
2023-06-25T16:40:11.519Z,91.90
2023-06-25T16:42:39.611Z,90.60
2023-06-25T16:45:08.091Z,90.20
2023-06-25T16:47:37.573Z,90.20
2023-06-25T16:50:06.344Z,90.40
2023-06-25T16:52:34.415Z,90.90
2023-06-25T16:55:02.488Z,91.70
2023-06-25T16:57:30.649Z,91.80
2023-06-25T16:59:58.707Z,91.50
2023-06-25T17:02:27.896Z,92.40
2023-06-25T17:04:57.464Z,92.20
2023-06-25T17:07:25.914Z,91.20
2023-06-25T17:09:54.036Z,92.30
2023-06-25T17:12:22.092Z,91.90
2023-06-25T17:14:50.195Z,92.50
2023-06-25T17:17:18.371Z,91.10
2023-06-25T17:19:46.460Z,90.40
2023-06-25T17:22:15.989Z,90.10
2023-06-25T17:24:45.171Z,91.00
2023-06-25T17:27:13.308Z,91.90
2023-06-25T17:29:41.445Z,92.80
2023-06-25T17:32:09.750Z,94.20
2023-06-25T17:34:38.000Z,94.00
2023-06-25T17:37:09.249Z,92.50
2023-06-25T17:39:39.754Z,91.10
2023-06-25T17:42:07.970Z,91.40
2023-06-25T17:44:37.300Z,93.10
2023-06-25T17:47:05.899Z,92.70
2023-06-25T17:49:33.958Z,93.70
2023-06-25T17:52:02.619Z,93.20
2023-06-25T17:54:30.670Z,93.90
2023-06-25T17:57:01.984Z,93.30
2023-06-25T17:59:30.172Z,92.40
2023-06-25T18:01:58.260Z,93.50
2023-06-25T18:04:26.532Z,94.70
2023-06-25T18:06:54.677Z,92.50
2023-06-25T18:09:22.797Z,92.10
2023-06-25T18:11:50.869Z,92.10
2023-06-25T18:14:20.309Z,92.90
2023-06-25T18:16:48.344Z,94.50
2023-06-25T18:19:16.386Z,95.60
2023-06-25T18:21:44.461Z,95.70
2023-06-25T18:24:12.608Z,96.20
2023-06-25T18:26:43.114Z,97.40
2023-06-25T18:29:11.563Z,97.60
2023-06-25T18:31:42.394Z,98.80
2023-06-25T18:34:11.886Z,98.20
2023-06-25T18:36:40.385Z,98.60
2023-06-25T18:39:09.453Z,99.90
2023-06-25T18:41:37.572Z,99.90
2023-06-25T18:44:05.937Z,99.90
2023-06-25T18:46:34.059Z,99.90
2023-06-25T18:49:03.780Z,99.90
2023-06-25T18:51:31.839Z,99.90
2023-06-25T18:53:59.926Z,99.90
2023-06-25T18:56:28.136Z,99.90
2023-06-25T18:58:56.226Z,99.90
2023-06-25T19:01:24.357Z,99.90
2023-06-25T19:03:52.715Z,99.90
2023-06-25T19:06:22.264Z,99.90
2023-06-25T19:08:50.326Z,99.90
2023-06-25T19:11:18.482Z,99.90
2023-06-25T19:13:46.586Z,99.90
2023-06-25T19:16:14.673Z,99.90
2023-06-25T19:18:42.792Z,99.90
2023-06-25T19:21:10.903Z,99.90
2023-06-25T19:23:42.280Z,99.90
2023-06-25T19:26:10.568Z,99.90
2023-06-25T19:28:38.640Z,99.90
2023-06-25T19:31:06.889Z,99.90
2023-06-25T19:33:34.969Z,99.90
2023-06-25T19:36:03.250Z,99.90
2023-06-25T19:38:31.929Z,99.90
2023-06-25T19:41:01.434Z,99.90
2023-06-25T19:43:29.491Z,99.90
2023-06-25T19:45:57.530Z,99.90
2023-06-25T19:48:26.192Z,99.90
2023-06-25T19:50:54.371Z,99.90
2023-06-25T19:53:22.492Z,99.90
2023-06-25T19:55:50.682Z,99.90
2023-06-25T19:58:20.158Z,99.90
2023-06-25T20:00:48.465Z,99.90
2023-06-25T20:03:16.823Z,99.90
2023-06-25T20:05:44.976Z,99.90
2023-06-25T20:08:15.151Z,99.90
2023-06-25T20:10:43.353Z,99.90
2023-06-25T20:13:11.436Z,99.90
2023-06-25T20:15:40.908Z,99.90
2023-06-25T20:18:09.050Z,99.90
2023-06-25T20:20:37.423Z,99.90
2023-06-25T20:23:05.771Z,99.90
2023-06-25T20:25:34.005Z,99.90
2023-06-25T20:28:02.122Z,99.90
2023-06-25T20:30:30.495Z,99.90
2023-06-25T20:33:02.923Z,99.90
2023-06-25T20:35:31.477Z,99.90
2023-06-25T20:37:59.552Z,99.90
2023-06-25T20:40:27.630Z,99.90
2023-06-25T20:42:55.685Z,99.90
2023-06-25T20:45:23.759Z,99.90
2023-06-25T20:47:55.092Z,99.90
2023-06-25T20:50:24.990Z,99.90
2023-06-25T20:52:53.081Z,99.90
2023-06-25T20:55:21.177Z,99.90
2023-06-25T20:57:49.277Z,99.90
2023-06-25T21:00:18.002Z,99.90
2023-06-25T21:02:46.736Z,99.90
2023-06-25T21:05:15.032Z,99.90
2023-06-25T21:07:44.435Z,99.90
2023-06-25T21:10:12.560Z,99.90
2023-06-25T21:12:40.620Z,99.90
2023-06-25T21:15:09.172Z,99.90
2023-06-25T21:17:37.268Z,99.90
2023-06-25T21:20:07.632Z,99.90
2023-06-25T21:22:36.127Z,99.90
2023-06-25T21:25:06.188Z,99.90
2023-06-25T21:27:34.229Z,99.90
2023-06-25T21:30:02.412Z,99.90
2023-06-25T21:32:30.558Z,99.90
2023-06-25T21:34:58.640Z,99.90
2023-06-25T21:37:27.237Z,99.90
2023-06-25T21:39:55.272Z,99.90
2023-06-25T21:42:24.751Z,99.90
2023-06-25T21:44:52.864Z,99.90
2023-06-25T21:47:21.014Z,99.90
2023-06-25T21:49:49.190Z,99.90
2023-06-25T21:52:18.644Z,99.90
2023-06-25T21:54:46.948Z,99.90
2023-06-25T21:57:15.083Z,99.90
2023-06-25T21:59:44.845Z,99.90
2023-06-25T22:02:15.388Z,99.90
2023-06-25T22:04:44.554Z,99.90
2023-06-25T22:07:12.621Z,99.90
2023-06-25T22:09:40.824Z,99.90
2023-06-25T22:12:10.147Z,99.90
2023-06-25T22:14:38.448Z,99.90
2023-06-25T22:17:08.105Z,99.90
2023-06-25T22:19:36.405Z,99.90
2023-06-25T22:22:04.823Z,99.90
2023-06-25T22:24:32.955Z,99.90
2023-06-25T22:27:01.066Z,99.90
2023-06-25T22:32:03.236Z,99.90
2023-06-25T22:34:32.756Z,99.90
2023-06-25T22:37:00.891Z,99.90
2023-06-25T22:39:29.753Z,99.90
2023-06-25T22:41:58.211Z,99.90
2023-06-25T22:44:26.248Z,99.90
2023-06-25T22:46:54.379Z,99.90
2023-06-25T22:49:22.443Z,99.90
2023-06-25T22:51:52.860Z,99.90
2023-06-25T22:54:21.235Z,99.90
2023-06-25T22:56:49.259Z,99.90
2023-06-25T22:59:17.346Z,99.90
2023-06-25T23:01:45.491Z,99.90
2023-06-25T23:04:13.868Z,99.90
2023-06-25T23:06:42.066Z,99.90
2023-06-25T23:09:15.808Z,99.90
2023-06-25T23:11:43.948Z,99.90
2023-06-25T23:14:12.024Z,99.90
2023-06-25T23:16:40.098Z,99.90
2023-06-25T23:19:08.681Z,99.90
2023-06-25T23:21:39.209Z,99.90
2023-06-25T23:24:07.437Z,99.90
2023-06-25T23:26:37.036Z,99.90
2023-06-25T23:29:05.096Z,99.90
2023-06-25T23:31:33.693Z,99.90
2023-06-25T23:34:01.783Z,99.90
2023-06-25T23:36:29.841Z,99.90
2023-06-25T23:38:57.838Z,99.90
2023-06-25T23:41:25.908Z,99.90
2023-06-25T23:43:55.305Z,99.90
2023-06-25T23:46:23.441Z,99.90
2023-06-25T23:48:51.627Z,99.90
2023-06-25T23:51:19.660Z,99.90
2023-06-25T23:53:47.927Z,99.90
2023-06-25T23:56:16.043Z,99.90
2023-06-25T23:58:44.125Z,99.90
