createdAt,value
2024-03-30T00:00:07.332Z,12.16
2024-03-30T00:03:24.148Z,12.12
2024-03-30T00:06:01.436Z,12.08
2024-03-30T00:08:32.988Z,12.07
2024-03-30T00:11:04.996Z,12.04
2024-03-30T00:13:36.916Z,12.01
2024-03-30T00:16:10.768Z,11.99
2024-03-30T00:18:44.265Z,11.95
2024-03-30T00:21:16.213Z,11.95
2024-03-30T00:23:47.664Z,11.95
2024-03-30T00:26:17.987Z,11.94
2024-03-30T00:28:49.495Z,11.92
2024-03-30T00:31:24.791Z,11.91
2024-03-30T00:33:56.736Z,11.89
2024-03-30T00:36:27.151Z,11.88
2024-03-30T00:39:01.543Z,11.87
2024-03-30T00:41:34.053Z,11.88
2024-03-30T00:44:04.771Z,11.89
2024-03-30T00:46:36.863Z,11.90
2024-03-30T00:49:07.106Z,11.91
2024-03-30T00:51:38.658Z,11.91
2024-03-30T00:54:09.141Z,11.90
2024-03-30T00:56:41.157Z,11.88
2024-03-30T00:59:11.522Z,11.85
2024-03-30T01:01:42.912Z,11.84
2024-03-30T01:04:13.395Z,11.85
2024-03-30T01:06:44.912Z,11.85
2024-03-30T01:09:15.274Z,11.85
2024-03-30T01:11:47.182Z,11.83
2024-03-30T01:14:19.362Z,11.81
2024-03-30T01:16:52.122Z,11.79
2024-03-30T01:19:23.069Z,11.80
2024-03-30T01:21:54.812Z,11.81
2024-03-30T01:24:25.896Z,11.83
2024-03-30T01:26:58.567Z,11.85
2024-03-30T01:29:28.846Z,11.88
2024-03-30T01:32:00.524Z,11.88
2024-03-30T01:34:33.718Z,11.89
2024-03-30T01:37:05.110Z,11.90
2024-03-30T01:39:35.536Z,11.92
2024-03-30T01:42:06.943Z,11.93
2024-03-30T01:44:37.356Z,11.92
2024-03-30T01:47:09.796Z,11.91
2024-03-30T01:49:40.195Z,11.89
2024-03-30T01:52:11.570Z,11.86
2024-03-30T01:54:41.922Z,11.83
2024-03-30T01:57:15.225Z,11.79
2024-03-30T01:59:45.625Z,11.78
2024-03-30T02:02:17.860Z,11.79
2024-03-30T02:04:48.175Z,11.80
2024-03-30T02:07:19.597Z,11.81
2024-03-30T02:09:50.832Z,11.79
2024-03-30T02:12:22.877Z,11.77
2024-03-30T02:14:52.994Z,11.77
2024-03-30T02:17:24.413Z,11.77
2024-03-30T02:19:58.682Z,11.76
2024-03-30T02:22:30.692Z,11.75
2024-03-30T02:25:01.013Z,11.72
2024-03-30T02:27:32.771Z,11.70
2024-03-30T02:30:03.586Z,11.67
2024-03-30T02:32:35.132Z,11.64
2024-03-30T02:35:05.675Z,11.63
2024-03-30T02:37:37.219Z,11.63
2024-03-30T02:40:09.009Z,11.65
2024-03-30T02:42:41.158Z,11.65
2024-03-30T02:45:12.436Z,11.62
2024-03-30T02:47:44.530Z,11.59
2024-03-30T02:50:14.813Z,11.56
2024-03-30T02:52:46.164Z,11.53
2024-03-30T02:55:16.497Z,11.50
2024-03-30T02:57:48.053Z,11.50
2024-03-30T03:00:18.835Z,11.50
2024-03-30T03:02:53.957Z,11.50
2024-03-30T03:05:26.487Z,11.47
2024-03-30T03:07:56.797Z,11.45
2024-03-30T03:10:28.256Z,11.44
2024-03-30T03:12:58.423Z,11.45
2024-03-30T03:15:29.881Z,11.44
2024-03-30T03:18:00.133Z,11.43
2024-03-30T03:20:31.663Z,11.43
2024-03-30T03:23:01.907Z,11.42
2024-03-30T03:25:33.651Z,11.41
2024-03-30T03:28:04.290Z,11.38
2024-03-30T03:30:35.835Z,11.37
2024-03-30T03:33:06.187Z,11.39
2024-03-30T03:35:37.619Z,11.40
2024-03-30T03:38:08.931Z,11.39
2024-03-30T03:40:40.620Z,11.39
2024-03-30T03:43:11.059Z,11.39
2024-03-30T03:45:47.181Z,11.39
2024-03-30T03:48:18.771Z,11.38
2024-03-30T03:50:48.936Z,11.37
2024-03-30T03:53:20.573Z,11.38
2024-03-30T03:55:50.916Z,11.38
2024-03-30T03:58:22.560Z,11.39
2024-03-30T04:00:53.067Z,11.38
2024-03-30T04:03:24.585Z,11.37
2024-03-30T04:05:55.032Z,11.35
2024-03-30T04:08:27.013Z,11.33
2024-03-30T04:11:06.804Z,11.33
2024-03-30T04:13:38.561Z,11.34
2024-03-30T04:16:08.834Z,11.33
2024-03-30T04:18:40.306Z,11.33
2024-03-30T04:21:10.609Z,11.32
2024-03-30T04:23:43.716Z,11.30
2024-03-30T04:26:18.468Z,11.28
2024-03-30T04:28:49.907Z,11.26
2024-03-30T04:31:20.093Z,11.26
2024-03-30T04:33:51.536Z,11.28
2024-03-30T04:36:21.944Z,11.29
2024-03-30T04:38:53.425Z,11.30
2024-03-30T04:41:23.770Z,11.30
2024-03-30T04:43:55.361Z,11.32
2024-03-30T04:46:25.697Z,11.33
2024-03-30T04:48:57.266Z,11.35
2024-03-30T04:51:27.352Z,11.38
2024-03-30T04:53:58.913Z,11.42
2024-03-30T04:56:29.276Z,11.49
2024-03-30T04:59:00.910Z,11.54
2024-03-30T05:01:31.234Z,11.61
2024-03-30T05:04:03.479Z,11.69
2024-03-30T05:06:33.776Z,11.83
2024-03-30T05:09:05.397Z,12.15
2024-03-30T05:11:35.775Z,12.60
2024-03-30T05:14:07.394Z,13.04
2024-03-30T05:16:40.432Z,13.19
2024-03-30T05:19:32.024Z,13.18
2024-03-30T05:22:03.420Z,13.23
2024-03-30T05:24:33.863Z,13.37
2024-03-30T05:27:05.462Z,13.39
2024-03-30T05:29:35.720Z,13.33
2024-03-30T05:32:07.252Z,13.30
2024-03-30T05:34:37.621Z,13.34
2024-03-30T05:37:09.282Z,13.38
2024-03-30T05:39:39.774Z,13.38
2024-03-30T05:42:13.419Z,13.45
2024-03-30T05:44:48.487Z,13.50
2024-03-30T05:47:20.053Z,13.46
2024-03-30T05:49:50.536Z,13.41
2024-03-30T05:52:22.043Z,13.36
2024-03-30T05:54:52.252Z,13.31
2024-03-30T05:57:23.831Z,13.25
2024-03-30T05:59:54.155Z,13.21
2024-03-30T06:02:26.271Z,13.18
2024-03-30T06:04:56.701Z,13.18
2024-03-30T06:07:28.219Z,13.25
2024-03-30T06:09:58.660Z,13.61
2024-03-30T06:12:30.753Z,14.02
2024-03-30T06:15:01.571Z,14.19
2024-03-30T06:17:37.054Z,14.15
2024-03-30T06:20:12.460Z,14.20
2024-03-30T06:22:44.394Z,14.36
2024-03-30T06:25:14.952Z,14.51
2024-03-30T06:27:46.521Z,14.86
2024-03-30T06:30:17.448Z,15.25
2024-03-30T06:32:49.067Z,15.34
2024-03-30T06:35:20.568Z,15.24
2024-03-30T06:37:52.106Z,15.14
2024-03-30T06:40:41.062Z,15.06
2024-03-30T06:43:31.737Z,15.12
2024-03-30T06:46:04.234Z,15.27
2024-03-30T06:48:34.479Z,15.43
2024-03-30T06:51:06.276Z,15.60
2024-03-30T06:53:36.660Z,15.78
2024-03-30T06:56:08.255Z,15.97
2024-03-30T06:58:38.578Z,16.17
2024-03-30T07:01:10.560Z,16.33
2024-03-30T07:03:41.296Z,16.44
2024-03-30T07:06:13.255Z,16.55
2024-03-30T07:08:43.747Z,16.65
2024-03-30T07:11:15.560Z,16.74
2024-03-30T07:13:47.078Z,16.84
2024-03-30T07:16:18.659Z,16.94
2024-03-30T07:18:50.551Z,17.07
2024-03-30T07:21:22.012Z,17.18
2024-03-30T07:23:52.432Z,17.29
2024-03-30T07:26:23.847Z,17.42
2024-03-30T07:28:54.258Z,17.54
2024-03-30T07:31:27.038Z,17.62
2024-03-30T07:33:57.454Z,17.71
2024-03-30T07:36:28.813Z,17.83
2024-03-30T07:38:59.195Z,17.95
2024-03-30T07:41:30.729Z,18.10
2024-03-30T07:44:01.147Z,18.17
2024-03-30T07:46:32.564Z,18.22
2024-03-30T07:49:02.960Z,18.29
2024-03-30T07:51:34.364Z,18.37
2024-03-30T07:54:04.788Z,18.46
2024-03-30T07:56:36.198Z,18.59
2024-03-30T07:59:06.978Z,18.76
2024-03-30T08:01:38.355Z,18.88
2024-03-30T08:04:09.110Z,18.94
2024-03-30T08:06:40.535Z,18.97
2024-03-30T08:09:11.034Z,18.99
2024-03-30T08:11:44.509Z,19.08
2024-03-30T08:14:14.809Z,19.17
2024-03-30T08:16:46.627Z,19.27
2024-03-30T08:19:18.397Z,19.34
2024-03-30T08:21:51.324Z,19.43
2024-03-30T08:24:21.847Z,19.53
2024-03-30T08:26:53.377Z,19.62
2024-03-30T08:29:23.873Z,19.73
2024-03-30T08:31:56.158Z,19.80
2024-03-30T08:34:26.636Z,19.76
2024-03-30T08:36:58.252Z,19.69
2024-03-30T08:39:29.160Z,19.68
2024-03-30T08:42:00.811Z,19.76
2024-03-30T08:44:31.537Z,19.84
2024-03-30T08:47:03.387Z,19.83
2024-03-30T08:49:34.041Z,19.71
2024-03-30T08:52:06.393Z,19.67
2024-03-30T08:54:36.699Z,19.77
2024-03-30T08:57:08.148Z,19.92
2024-03-30T08:59:39.024Z,20.09
2024-03-30T09:02:10.588Z,20.24
2024-03-30T09:04:40.949Z,20.31
2024-03-30T09:07:12.403Z,20.28
2024-03-30T09:09:42.877Z,20.21
2024-03-30T09:12:15.641Z,20.15
2024-03-30T09:14:46.092Z,20.12
2024-03-30T09:17:17.533Z,20.07
2024-03-30T09:19:47.917Z,20.09
2024-03-30T09:22:19.444Z,20.15
2024-03-30T09:24:50.966Z,20.20
2024-03-30T09:27:24.432Z,20.25
2024-03-30T09:29:54.548Z,20.32
2024-03-30T09:32:26.082Z,20.44
2024-03-30T09:34:56.522Z,20.56
2024-03-30T09:37:27.989Z,20.67
2024-03-30T09:39:58.127Z,20.81
2024-03-30T09:42:33.681Z,21.00
2024-03-30T09:45:05.445Z,21.14
2024-03-30T09:47:35.668Z,21.25
2024-03-30T09:50:08.902Z,21.31
2024-03-30T09:52:40.699Z,21.43
2024-03-30T09:55:16.061Z,21.48
2024-03-30T09:57:49.353Z,21.50
2024-03-30T10:00:19.928Z,21.60
2024-03-30T10:02:51.866Z,21.79
2024-03-30T10:05:32.453Z,21.96
2024-03-30T10:08:10.074Z,22.06
2024-03-30T10:10:40.512Z,22.12
2024-03-30T10:13:21.607Z,22.18
2024-03-30T10:15:53.689Z,22.24
2024-03-30T10:18:24.296Z,22.19
2024-03-30T10:20:56.152Z,22.12
2024-03-30T10:23:26.567Z,22.09
2024-03-30T10:26:00.486Z,22.09
2024-03-30T10:28:30.807Z,22.12
2024-03-30T10:31:02.397Z,22.15
2024-03-30T10:33:33.173Z,22.15
2024-03-30T10:36:05.018Z,22.18
2024-03-30T10:38:38.519Z,22.21
2024-03-30T10:41:10.171Z,22.28
2024-03-30T10:43:40.584Z,22.37
2024-03-30T10:46:13.818Z,22.40
2024-03-30T10:48:44.417Z,22.45
2024-03-30T10:51:15.797Z,22.59
2024-03-30T10:53:46.197Z,22.69
2024-03-30T10:56:20.289Z,22.83
2024-03-30T10:58:59.260Z,23.02
2024-03-30T11:01:31.359Z,23.19
2024-03-30T11:04:01.700Z,23.33
2024-03-30T11:06:34.157Z,23.43
2024-03-30T11:09:05.853Z,23.40
2024-03-30T11:11:37.427Z,23.28
2024-03-30T11:14:08.180Z,23.31
2024-03-30T11:16:45.862Z,23.41
2024-03-30T11:19:20.786Z,23.46
2024-03-30T11:22:08.896Z,23.31
2024-03-30T11:24:44.785Z,23.22
2024-03-30T11:27:17.611Z,23.20
2024-03-30T11:30:08.925Z,23.15
2024-03-30T11:32:43.098Z,23.22
2024-03-30T11:35:24.362Z,23.29
2024-03-30T11:37:56.520Z,23.37
2024-03-30T11:40:32.018Z,23.48
2024-03-30T11:43:06.321Z,23.53
2024-03-30T11:45:36.607Z,23.45
2024-03-30T11:48:08.277Z,23.36
2024-03-30T11:50:39.070Z,23.35
2024-03-30T11:53:17.199Z,23.37
2024-03-30T11:55:52.456Z,23.38
2024-03-30T11:58:25.486Z,23.40
2024-03-30T12:00:56.748Z,23.38
2024-03-30T12:03:29.873Z,23.41
2024-03-30T12:06:01.667Z,23.47
2024-03-30T12:08:33.497Z,23.51
2024-03-30T12:11:07.625Z,23.54
2024-03-30T12:13:39.781Z,23.51
2024-03-30T12:16:09.921Z,23.47
2024-03-30T12:18:41.296Z,23.43
2024-03-30T12:21:11.589Z,23.36
2024-03-30T12:23:43.003Z,23.34
2024-03-30T12:26:13.545Z,23.34
2024-03-30T12:28:45.331Z,23.37
2024-03-30T12:31:15.682Z,23.40
2024-03-30T12:33:47.173Z,23.37
2024-03-30T12:36:17.566Z,23.32
2024-03-30T12:38:49.211Z,23.27
2024-03-30T12:41:23.342Z,23.17
2024-03-30T12:44:03.628Z,23.06
2024-03-30T12:46:35.917Z,23.06
2024-03-30T12:49:06.424Z,23.08
2024-03-30T12:51:38.090Z,23.11
2024-03-30T12:54:09.606Z,23.15
2024-03-30T12:56:41.145Z,23.20
2024-03-30T12:59:11.470Z,23.28
2024-03-30T13:01:43.081Z,23.34
2024-03-30T13:04:13.594Z,23.40
2024-03-30T13:06:45.278Z,23.44
2024-03-30T13:09:22.253Z,23.49
2024-03-30T13:11:53.694Z,23.54
2024-03-30T13:14:24.072Z,23.57
2024-03-30T13:17:11.162Z,23.59
2024-03-30T13:19:42.843Z,23.62
2024-03-30T13:22:13.158Z,23.64
2024-03-30T13:24:44.898Z,23.68
2024-03-30T13:27:15.067Z,23.72
2024-03-30T13:29:47.760Z,23.74
2024-03-30T13:32:18.026Z,23.76
2024-03-30T13:34:49.596Z,23.78
2024-03-30T13:37:21.673Z,23.81
2024-03-30T13:39:53.287Z,23.79
2024-03-30T13:42:23.983Z,23.73
2024-03-30T13:44:55.365Z,23.67
2024-03-30T13:47:25.560Z,23.61
2024-03-30T13:49:57.037Z,23.52
2024-03-30T13:52:27.363Z,23.46
2024-03-30T13:54:58.749Z,23.44
2024-03-30T13:57:29.033Z,23.45
2024-03-30T14:00:00.468Z,23.49
2024-03-30T14:02:31.091Z,23.60
2024-03-30T14:05:02.729Z,23.72
2024-03-30T14:07:33.087Z,23.82
2024-03-30T14:10:05.828Z,23.86
2024-03-30T14:12:36.055Z,23.85
2024-03-30T14:15:07.752Z,23.85
2024-03-30T14:17:40.315Z,23.82
2024-03-30T14:20:11.966Z,23.76
2024-03-30T14:22:42.662Z,23.70
2024-03-30T14:25:14.033Z,23.59
2024-03-30T14:27:44.704Z,23.46
2024-03-30T14:30:16.487Z,23.38
2024-03-30T14:32:46.842Z,23.23
2024-03-30T14:35:19.846Z,22.95
2024-03-30T14:37:50.530Z,22.74
2024-03-30T14:40:22.159Z,22.59
2024-03-30T14:42:52.491Z,22.55
2024-03-30T14:45:24.460Z,22.56
2024-03-30T14:47:54.817Z,22.67
2024-03-30T14:50:26.450Z,22.88
2024-03-30T14:52:56.760Z,23.06
2024-03-30T14:55:28.292Z,23.20
2024-03-30T14:57:58.654Z,23.35
2024-03-30T15:00:30.918Z,23.49
2024-03-30T15:03:01.363Z,23.66
2024-03-30T15:05:33.166Z,23.77
2024-03-30T15:08:03.679Z,23.86
2024-03-30T15:10:35.172Z,23.93
2024-03-30T15:13:05.496Z,23.93
2024-03-30T15:15:37.112Z,23.83
2024-03-30T15:18:10.889Z,23.70
2024-03-30T15:20:44.216Z,23.56
2024-03-30T15:23:15.113Z,23.47
2024-03-30T15:25:47.142Z,23.39
2024-03-30T15:28:18.156Z,23.30
2024-03-30T15:31:08.253Z,23.16
2024-03-30T15:33:39.903Z,23.00
2024-03-30T15:36:10.273Z,22.92
2024-03-30T15:38:41.931Z,22.86
2024-03-30T15:41:13.029Z,22.81
2024-03-30T15:43:44.846Z,22.76
2024-03-30T15:46:18.144Z,22.67
2024-03-30T15:48:51.071Z,22.59
2024-03-30T15:51:21.862Z,22.52
2024-03-30T15:53:53.498Z,22.40
2024-03-30T15:56:23.824Z,22.26
2024-03-30T15:58:55.409Z,22.11
2024-03-30T16:01:25.703Z,21.93
2024-03-30T16:03:57.215Z,21.75
2024-03-30T16:06:27.600Z,21.58
2024-03-30T16:08:59.286Z,21.43
2024-03-30T16:11:32.354Z,21.27
2024-03-30T16:14:03.900Z,21.11
2024-03-30T16:16:34.005Z,20.97
2024-03-30T16:19:05.756Z,20.83
2024-03-30T16:21:35.907Z,20.69
2024-03-30T16:24:07.947Z,20.54
2024-03-30T16:26:38.079Z,20.41
2024-03-30T16:29:09.717Z,20.27
2024-03-30T16:31:39.796Z,20.14
2024-03-30T16:34:11.397Z,20.00
2024-03-30T16:36:41.625Z,19.85
2024-03-30T16:39:18.856Z,19.72
2024-03-30T16:41:52.194Z,19.58
2024-03-30T16:44:27.630Z,19.47
2024-03-30T16:47:02.420Z,19.37
2024-03-30T16:49:35.643Z,19.27
2024-03-30T16:52:06.414Z,19.19
2024-03-30T16:54:38.263Z,19.11
2024-03-30T16:57:09.062Z,19.02
2024-03-30T16:59:40.860Z,18.92
2024-03-30T17:02:11.114Z,18.81
2024-03-30T17:04:42.697Z,18.69
2024-03-30T17:07:12.804Z,18.56
2024-03-30T17:09:44.484Z,18.41
2024-03-30T17:12:16.197Z,18.26
2024-03-30T17:14:48.409Z,18.12
2024-03-30T17:17:19.908Z,17.98
2024-03-30T17:19:51.392Z,17.86
2024-03-30T17:22:21.709Z,17.76
2024-03-30T17:24:53.177Z,17.67
2024-03-30T17:27:23.767Z,17.59
2024-03-30T17:29:55.220Z,17.51
2024-03-30T17:32:25.594Z,17.46
2024-03-30T17:35:01.464Z,17.41
2024-03-30T17:37:33.510Z,17.35
2024-03-30T17:40:04.702Z,17.30
2024-03-30T17:42:36.362Z,17.26
2024-03-30T17:45:07.129Z,17.22
2024-03-30T17:47:39.147Z,17.20
2024-03-30T17:50:09.435Z,17.17
2024-03-30T17:52:41.076Z,17.15
2024-03-30T17:55:11.764Z,17.13
2024-03-30T17:57:45.671Z,17.09
2024-03-30T18:00:16.098Z,17.05
2024-03-30T18:02:49.909Z,17.01
2024-03-30T18:05:20.467Z,16.97
2024-03-30T18:07:52.491Z,16.97
2024-03-30T18:10:22.768Z,16.97
2024-03-30T18:12:54.718Z,17.01
2024-03-30T18:15:25.210Z,17.02
2024-03-30T18:17:57.387Z,16.98
2024-03-30T18:20:29.204Z,16.95
2024-03-30T18:23:01.843Z,16.93
2024-03-30T18:25:36.090Z,16.90
2024-03-30T18:28:10.672Z,16.89
2024-03-30T18:30:46.928Z,16.89
2024-03-30T18:33:19.549Z,16.90
2024-03-30T18:35:49.930Z,16.92
2024-03-30T18:38:21.500Z,16.92
2024-03-30T18:40:51.940Z,16.91
2024-03-30T18:43:23.552Z,16.89
2024-03-30T18:45:54.625Z,16.86
2024-03-30T18:48:26.344Z,16.84
2024-03-30T18:51:06.328Z,16.82
2024-03-30T18:53:39.180Z,16.79
2024-03-30T18:56:09.832Z,16.76
2024-03-30T18:58:45.859Z,16.74
2024-03-30T19:01:20.095Z,16.73
2024-03-30T19:03:56.736Z,16.73
2024-03-30T19:06:28.457Z,16.72
2024-03-30T19:08:58.729Z,16.69
2024-03-30T19:11:30.462Z,16.66
2024-03-30T19:14:00.996Z,16.61
2024-03-30T19:16:32.536Z,16.59
2024-03-30T19:19:04.601Z,16.58
2024-03-30T19:21:36.213Z,16.57
2024-03-30T19:24:06.771Z,16.56
2024-03-30T19:26:38.319Z,16.56
2024-03-30T19:29:09.116Z,16.54
2024-03-30T19:31:44.191Z,16.51
2024-03-30T19:34:17.740Z,16.50
2024-03-30T19:36:48.010Z,16.49
2024-03-30T19:39:19.903Z,16.46
2024-03-30T19:41:51.032Z,16.43
2024-03-30T19:44:22.545Z,16.40
2024-03-30T19:46:52.990Z,16.38
2024-03-30T19:49:27.163Z,16.35
2024-03-30T19:51:57.615Z,16.35
2024-03-30T19:54:29.107Z,16.36
2024-03-30T19:56:59.368Z,16.37
2024-03-30T19:59:30.755Z,16.34
2024-03-30T20:02:01.385Z,16.32
2024-03-30T20:04:32.799Z,16.31
2024-03-30T20:07:03.445Z,16.33
2024-03-30T20:09:36.370Z,16.33
2024-03-30T20:12:07.628Z,16.33
2024-03-30T20:14:39.020Z,16.31
2024-03-30T20:17:09.155Z,16.26
2024-03-30T20:19:40.583Z,16.23
2024-03-30T20:22:10.938Z,16.17
2024-03-30T20:24:42.337Z,16.10
2024-03-30T20:27:13.998Z,16.04
2024-03-30T20:29:45.447Z,15.98
2024-03-30T20:32:15.734Z,15.91
2024-03-30T20:34:47.269Z,15.84
2024-03-30T20:37:17.914Z,15.79
2024-03-30T20:39:51.057Z,15.75
2024-03-30T20:42:21.419Z,15.69
2024-03-30T20:44:53.094Z,15.62
2024-03-30T20:47:25.283Z,15.57
2024-03-30T20:49:56.968Z,15.53
2024-03-30T20:52:28.001Z,15.50
2024-03-30T20:54:59.707Z,15.48
2024-03-30T20:57:30.138Z,15.44
2024-03-30T21:00:02.207Z,15.39
2024-03-30T21:02:33.758Z,15.34
2024-03-30T21:05:05.653Z,15.28
2024-03-30T21:07:37.341Z,15.23
2024-03-30T21:10:09.087Z,15.19
2024-03-30T21:12:40.963Z,15.16
2024-03-30T21:15:12.695Z,15.14
2024-03-30T21:17:44.260Z,15.12
2024-03-30T21:20:15.781Z,15.10
2024-03-30T21:22:46.032Z,15.08
2024-03-30T21:25:17.894Z,15.06
2024-03-30T21:27:48.084Z,15.03
2024-03-30T21:30:19.700Z,15.01
2024-03-30T21:32:49.817Z,14.95
2024-03-30T21:35:22.735Z,14.89
2024-03-30T21:37:52.875Z,14.81
2024-03-30T21:40:24.772Z,14.75
2024-03-30T21:42:55.316Z,14.69
2024-03-30T21:45:27.084Z,14.63
2024-03-30T21:47:57.220Z,14.58
2024-03-30T21:50:28.811Z,14.52
2024-03-30T21:52:58.967Z,14.49
2024-03-30T21:55:30.473Z,14.44
2024-03-30T21:58:00.579Z,14.39
2024-03-30T22:00:32.183Z,14.33
2024-03-30T22:03:02.367Z,14.30
2024-03-30T22:05:38.222Z,14.26
2024-03-30T22:08:09.984Z,14.22
2024-03-30T22:10:41.091Z,14.18
2024-03-30T22:13:12.783Z,14.16
2024-03-30T22:15:43.288Z,14.14
2024-03-30T22:18:14.853Z,14.11
2024-03-30T22:20:45.383Z,14.07
2024-03-30T22:23:17.280Z,14.03
2024-03-30T22:25:48.059Z,13.99
2024-03-30T22:28:19.650Z,13.96
2024-03-30T22:30:49.977Z,13.95
2024-03-30T22:33:21.633Z,13.92
2024-03-30T22:35:52.647Z,13.88
2024-03-30T22:38:24.199Z,13.85
2024-03-30T22:41:01.863Z,13.82
2024-03-30T22:43:33.422Z,13.80
2024-03-30T22:46:03.935Z,13.81
2024-03-30T22:48:36.527Z,13.87
2024-03-30T22:51:07.470Z,13.97
2024-03-30T22:53:39.051Z,14.10
2024-03-30T22:56:12.659Z,14.26
2024-03-30T22:58:44.238Z,14.37
2024-03-30T23:01:14.792Z,14.45
2024-03-30T23:03:46.383Z,14.50
2024-03-30T23:06:16.541Z,14.54
2024-03-30T23:08:48.036Z,14.56
2024-03-30T23:11:18.174Z,14.58
2024-03-30T23:13:49.720Z,14.57
2024-03-30T23:16:19.903Z,14.56
2024-03-30T23:18:51.718Z,14.52
2024-03-30T23:21:21.832Z,14.48
2024-03-30T23:23:53.508Z,14.42
2024-03-30T23:26:23.767Z,14.35
2024-03-30T23:28:55.459Z,14.29
2024-03-30T23:31:26.993Z,14.22
2024-03-30T23:33:59.935Z,14.14
2024-03-30T23:36:30.285Z,14.07
2024-03-30T23:39:02.039Z,14.02
2024-03-30T23:41:32.302Z,13.98
2024-03-30T23:44:03.904Z,13.98
2024-03-30T23:46:34.184Z,13.99
2024-03-30T23:49:05.721Z,13.99
2024-03-30T23:51:36.159Z,13.97
2024-03-30T23:54:08.509Z,13.94
2024-03-30T23:56:39.540Z,13.92
2024-03-30T23:59:11.099Z,13.89
