createdAt,value
2018-09-18T00:00:08.061Z,0
2018-09-18T00:03:08.252Z,0
2018-09-18T00:06:08.358Z,0
2018-09-18T00:09:08.522Z,0
2018-09-18T00:12:07.723Z,0
2018-09-18T00:15:08.013Z,0
2018-09-18T00:18:08.148Z,0
2018-09-18T00:21:08.265Z,0
2018-09-18T00:24:08.568Z,0
2018-09-18T00:27:07.825Z,0
2018-09-18T00:30:08.077Z,0
2018-09-18T00:33:08.357Z,0
2018-09-18T00:36:08.633Z,0
2018-09-18T00:39:07.722Z,0
2018-09-18T00:42:07.923Z,0
2018-09-18T00:45:08.161Z,0
2018-09-18T00:48:08.284Z,0
2018-09-18T00:51:08.499Z,0
2018-09-18T00:54:07.805Z,0
2018-09-18T00:57:07.898Z,0
2018-09-18T01:00:08.065Z,0
2018-09-18T01:03:08.326Z,0
2018-09-18T01:06:08.567Z,0
2018-09-18T01:09:07.812Z,0
2018-09-18T01:12:08.039Z,0
2018-09-18T01:15:08.330Z,0
2018-09-18T01:18:08.628Z,0
2018-09-18T01:21:07.764Z,0
2018-09-18T01:24:07.892Z,0
2018-09-18T01:27:08.068Z,0
2018-09-18T01:30:08.515Z,0
2018-09-18T01:33:07.683Z,0
2018-09-18T01:36:07.820Z,0
2018-09-18T01:39:08.095Z,0
2018-09-18T01:42:08.267Z,0
2018-09-18T01:45:08.430Z,0
2018-09-18T01:48:08.641Z,0
2018-09-18T01:51:07.758Z,0
2018-09-18T01:54:08.203Z,0
2018-09-18T01:57:08.531Z,0
2018-09-18T02:00:07.909Z,0
2018-09-18T02:03:08.305Z,0
2018-09-18T02:06:08.468Z,0
2018-09-18T02:09:08.581Z,0
2018-09-18T02:12:07.737Z,0
2018-09-18T02:15:07.857Z,0
2018-09-18T02:18:08.259Z,0
2018-09-18T02:21:08.438Z,0
2018-09-18T02:24:08.616Z,0
2018-09-18T02:27:07.787Z,0
2018-09-18T02:30:08.121Z,0
2018-09-18T02:33:08.485Z,0
2018-09-18T02:36:08.592Z,0
2018-09-18T02:39:07.835Z,0
2018-09-18T02:42:08.284Z,0
2018-09-18T02:45:08.483Z,0
2018-09-18T02:48:08.736Z,0
2018-09-18T02:51:08.044Z,0
2018-09-18T02:54:08.414Z,0
2018-09-18T02:57:08.643Z,0
2018-09-18T03:00:07.836Z,0
2018-09-18T03:03:08.081Z,0
2018-09-18T03:06:08.490Z,0
2018-09-18T03:09:08.700Z,0
2018-09-18T03:12:08.041Z,0
2018-09-18T03:15:08.242Z,0
2018-09-18T03:18:08.580Z,0
2018-09-18T03:21:07.861Z,0
2018-09-18T03:24:08.208Z,0
2018-09-18T03:27:08.640Z,0
2018-09-18T03:30:07.861Z,0
2018-09-18T03:33:08.151Z,0
2018-09-18T03:36:08.375Z,0
2018-09-18T03:39:08.602Z,0
2018-09-18T03:42:07.864Z,0
2018-09-18T03:45:08.242Z,0
2018-09-18T03:48:08.552Z,0
2018-09-18T03:51:07.746Z,0
2018-09-18T03:54:07.920Z,0
2018-09-18T03:57:08.132Z,0
2018-09-18T04:00:08.458Z,0
2018-09-18T04:03:08.668Z,0
2018-09-18T04:06:07.795Z,0
2018-09-18T04:09:08.045Z,0
2018-09-18T04:12:08.536Z,0
2018-09-18T04:15:07.721Z,0
2018-09-18T04:18:08.075Z,0
2018-09-18T04:21:08.346Z,0
2018-09-18T04:24:08.668Z,0
2018-09-18T04:27:08.453Z,0
2018-09-18T04:30:08.736Z,0
2018-09-18T04:33:07.974Z,0
2018-09-18T04:36:08.468Z,0
2018-09-18T04:39:08.714Z,0
2018-09-18T04:42:07.953Z,0
2018-09-18T04:45:08.218Z,0
2018-09-18T04:48:08.439Z,0
2018-09-18T04:51:07.710Z,0
2018-09-18T04:54:08.095Z,0
2018-09-18T04:57:08.279Z,1
2018-09-18T05:00:09.029Z,0
2018-09-18T05:03:08.573Z,0
2018-09-18T05:06:08.110Z,3
2018-09-18T05:09:08.389Z,0
2018-09-18T05:12:08.766Z,4
2018-09-18T05:15:08.279Z,0
2018-09-18T05:18:08.658Z,0
2018-09-18T05:21:07.905Z,3
2018-09-18T05:24:08.327Z,2
2018-09-18T05:27:08.768Z,3
2018-09-18T05:30:08.181Z,0
2018-09-18T05:33:08.469Z,4
2018-09-18T05:36:07.873Z,0
2018-09-18T05:39:08.185Z,0
2018-09-18T05:42:08.571Z,0
2018-09-18T05:45:07.945Z,9
2018-09-18T05:48:08.318Z,0
2018-09-18T05:51:08.822Z,0
2018-09-18T05:54:08.138Z,17
2018-09-18T05:57:08.356Z,0
2018-09-18T06:00:08.789Z,23
2018-09-18T06:03:08.355Z,24
2018-09-18T06:06:08.732Z,26
2018-09-18T06:09:08.197Z,9
2018-09-18T06:12:08.619Z,32
2018-09-18T06:15:07.862Z,13
2018-09-18T06:18:08.251Z,37
2018-09-18T06:21:08.499Z,19
2018-09-18T06:24:07.715Z,43
2018-09-18T06:27:08.037Z,45
2018-09-18T06:30:08.349Z,34
2018-09-18T06:33:08.688Z,55
2018-09-18T06:36:08.018Z,54
2018-09-18T06:39:08.531Z,61
2018-09-18T06:42:07.935Z,42
2018-09-18T06:45:08.280Z,66
2018-09-18T06:48:08.694Z,50
2018-09-18T06:51:08.048Z,72
2018-09-18T06:54:08.595Z,55
2018-09-18T06:57:07.913Z,56
2018-09-18T07:00:08.233Z,81
2018-09-18T07:03:08.519Z,63
2018-09-18T07:06:07.715Z,87
2018-09-18T07:09:08.086Z,90
2018-09-18T07:12:08.498Z,92
2018-09-18T07:15:07.927Z,74
2018-09-18T07:18:13.583Z,75
2018-09-18T07:21:08.262Z,78
2018-09-18T07:24:10.103Z,81
2018-09-18T07:27:08.859Z,83
2018-09-18T07:30:08.229Z,53
2018-09-18T07:33:08.656Z,57
2018-09-18T07:36:08.181Z,74
2018-09-18T07:39:08.676Z,74
2018-09-18T07:42:08.097Z,106
2018-09-18T07:45:08.471Z,88
2018-09-18T07:48:07.923Z,115
2018-09-18T07:51:08.162Z,102
2018-09-18T07:54:08.553Z,111
2018-09-18T07:57:07.910Z,108
2018-09-18T08:00:08.176Z,114
2018-09-18T08:03:08.431Z,111
2018-09-18T08:06:08.050Z,121
2018-09-18T08:09:08.446Z,127
2018-09-18T08:12:07.784Z,139
2018-09-18T08:15:08.142Z,150
2018-09-18T08:18:08.497Z,155
2018-09-18T08:21:07.724Z,134
2018-09-18T08:24:08.185Z,139
2018-09-18T08:27:08.557Z,177
2018-09-18T08:30:07.953Z,153
2018-09-18T08:33:08.532Z,199
2018-09-18T08:36:08.487Z,197
2018-09-18T08:39:08.332Z,241
2018-09-18T08:42:08.536Z,246
2018-09-18T08:45:08.561Z,258
2018-09-18T08:48:08.737Z,351
2018-09-18T08:51:09.053Z,310
2018-09-18T08:54:09.354Z,335
2018-09-18T08:57:08.506Z,329
2018-09-18T09:00:08.578Z,339
2018-09-18T09:03:08.551Z,374
2018-09-18T09:06:09.058Z,470
2018-09-18T09:09:08.766Z,487
2018-09-18T09:12:09.323Z,375
2018-09-18T09:15:08.637Z,385
2018-09-18T09:18:09.433Z,550
2018-09-18T09:21:09.207Z,478
2018-09-18T09:24:08.813Z,575
2018-09-18T09:27:09.110Z,533
2018-09-18T09:30:08.937Z,658
2018-09-18T09:33:08.609Z,607
2018-09-18T09:36:09.854Z,691
2018-09-18T09:39:09.273Z,500
2018-09-18T09:42:08.566Z,651
2018-09-18T09:45:08.892Z,616
2018-09-18T09:48:08.625Z,717
2018-09-18T09:51:09.174Z,801
2018-09-18T09:54:08.793Z,836
2018-09-18T09:57:09.324Z,685
2018-09-18T10:00:08.715Z,896
2018-09-18T10:03:09.074Z,823
2018-09-18T10:06:09.287Z,895
2018-09-18T10:09:08.543Z,874
2018-09-18T10:12:13.835Z,861
2018-09-18T10:15:09.090Z,957
2018-09-18T10:18:08.662Z,993
2018-09-18T10:21:09.037Z,956
2018-09-18T10:24:08.485Z,685
2018-09-18T10:27:09.171Z,1174
2018-09-18T10:30:08.663Z,981
2018-09-18T10:33:08.903Z,258
2018-09-18T10:36:09.262Z,245
2018-09-18T10:39:08.634Z,242
2018-09-18T10:42:16.620Z,265
2018-09-18T10:45:10.312Z,252
2018-09-18T10:48:11.800Z,272
2018-09-18T10:51:10.578Z,319
2018-09-18T10:54:10.313Z,1114
2018-09-18T10:57:15.402Z,952
2018-09-18T11:00:12.215Z,1124
2018-09-18T11:03:15.156Z,986
2018-09-18T11:06:10.791Z,1111
2018-09-18T11:09:27.325Z,1585
2018-09-18T11:12:11.651Z,1000
2018-09-18T11:15:18.648Z,1379
2018-09-18T11:18:08.538Z,1419
2018-09-18T11:21:08.943Z,1300
2018-09-18T11:24:08.566Z,224
2018-09-18T11:27:09.371Z,223
2018-09-18T11:30:08.908Z,222
2018-09-18T11:33:09.345Z,243
2018-09-18T11:36:08.738Z,245
2018-09-18T11:39:09.077Z,231
2018-09-18T11:42:09.375Z,259
2018-09-18T11:45:08.815Z,213
2018-09-18T11:48:10.726Z,211
2018-09-18T11:51:11.405Z,228
2018-09-18T11:54:18.487Z,209
2018-09-18T11:57:13.659Z,207
2018-09-18T12:00:10.285Z,204
2018-09-18T12:03:16.627Z,201
2018-09-18T12:06:25.630Z,217
2018-09-18T12:09:11.108Z,195
2018-09-18T12:12:09.415Z,216
2018-09-18T12:15:08.963Z,213
2018-09-18T12:18:09.390Z,212
2018-09-18T12:21:09.044Z,192
2018-09-18T12:24:09.352Z,211
2018-09-18T12:27:08.764Z,188
2018-09-18T12:30:14.053Z,205
2018-09-18T12:33:09.372Z,205
2018-09-18T12:36:08.737Z,203
2018-09-18T12:39:09.028Z,200
2018-09-18T12:42:09.476Z,197
2018-09-18T12:45:08.701Z,193
2018-09-18T12:48:09.283Z,172
2018-09-18T12:51:08.932Z,190
2018-09-18T12:54:09.504Z,188
2018-09-18T12:57:09.187Z,185
2018-09-18T13:00:09.033Z,181
2018-09-18T13:03:13.745Z,160
2018-09-18T13:06:09.167Z,176
2018-09-18T13:09:08.961Z,175
2018-09-18T13:12:09.429Z,154
2018-09-18T13:15:08.747Z,151
2018-09-18T13:18:09.292Z,149
2018-09-18T13:21:08.609Z,146
2018-09-18T13:24:09.222Z,144
2018-09-18T13:27:08.673Z,141
2018-09-18T13:30:09.097Z,138
2018-09-18T13:33:08.418Z,139
2018-09-18T13:36:08.877Z,136
2018-09-18T13:39:09.235Z,131
2018-09-18T13:42:08.654Z,154
2018-09-18T13:45:09.647Z,151
2018-09-18T13:48:09.062Z,130
2018-09-18T13:51:08.430Z,127
2018-09-18T13:54:08.679Z,145
2018-09-18T13:57:09.044Z,143
2018-09-18T14:00:08.462Z,139
2018-09-18T14:03:08.649Z,119
2018-09-18T14:06:09.016Z,117
2018-09-18T14:09:09.312Z,135
2018-09-18T14:12:09.155Z,113
2018-09-18T14:15:09.338Z,113
2018-09-18T14:18:08.829Z,128
2018-09-18T14:21:08.997Z,129
2018-09-18T14:24:09.103Z,106
2018-09-18T14:27:09.250Z,123
2018-09-18T14:30:08.344Z,121
2018-09-18T14:33:08.408Z,98
2018-09-18T14:36:08.452Z,96
2018-09-18T14:39:13.466Z,94
2018-09-18T14:42:08.441Z,112
2018-09-18T14:45:08.457Z,95
2018-09-18T14:48:08.504Z,93
2018-09-18T14:51:08.582Z,110
2018-09-18T14:54:08.845Z,87
2018-09-18T14:57:08.601Z,85
2018-09-18T15:00:08.771Z,104
2018-09-18T15:03:09.090Z,100
2018-09-18T15:06:08.871Z,76
2018-09-18T15:09:08.551Z,74
2018-09-18T15:12:08.236Z,72
2018-09-18T15:15:09.103Z,90
2018-09-18T15:18:08.812Z,87
2018-09-18T15:21:08.444Z,84
2018-09-18T15:24:08.230Z,80
2018-09-18T15:27:09.025Z,60
2018-09-18T15:30:08.742Z,58
2018-09-18T15:33:08.171Z,56
2018-09-18T15:36:08.717Z,55
2018-09-18T15:39:08.256Z,52
2018-09-18T15:42:08.591Z,70
2018-09-18T15:45:07.930Z,68
2018-09-18T15:48:08.332Z,65
2018-09-18T15:51:08.717Z,43
2018-09-18T15:54:08.271Z,60
2018-09-18T15:57:08.674Z,38
2018-09-18T16:00:08.035Z,56
2018-09-18T16:03:08.499Z,54
2018-09-18T16:06:08.804Z,53
2018-09-18T16:09:08.140Z,29
2018-09-18T16:12:08.431Z,25
2018-09-18T16:15:08.785Z,44
2018-09-18T16:18:08.461Z,43
2018-09-18T16:21:07.787Z,40
2018-09-18T16:24:08.192Z,19
2018-09-18T16:27:08.424Z,37
2018-09-18T16:30:08.581Z,14
2018-09-18T16:33:07.928Z,13
2018-09-18T16:36:08.261Z,18
2018-09-18T16:39:08.681Z,35
2018-09-18T16:42:08.054Z,14
2018-09-18T16:45:08.506Z,10
2018-09-18T16:48:08.869Z,9
2018-09-18T16:51:08.250Z,25
2018-09-18T16:54:08.480Z,5
2018-09-18T16:57:08.096Z,21
2018-09-18T17:00:08.549Z,0
2018-09-18T17:03:07.895Z,16
2018-09-18T17:06:08.225Z,0
2018-09-18T17:09:08.495Z,0
2018-09-18T17:12:08.048Z,0
2018-09-18T17:15:08.271Z,11
2018-09-18T17:18:08.705Z,0
2018-09-18T17:21:07.991Z,0
2018-09-18T17:24:08.321Z,6
2018-09-18T17:27:08.614Z,5
2018-09-18T17:30:07.826Z,0
2018-09-18T17:33:08.144Z,0
2018-09-18T17:36:08.367Z,3
2018-09-18T17:39:07.772Z,0
2018-09-18T17:42:08.037Z,1
2018-09-18T17:45:08.472Z,0
2018-09-18T17:48:08.779Z,0
2018-09-18T17:51:08.121Z,0
2018-09-18T17:54:08.414Z,0
2018-09-18T17:57:08.788Z,0
2018-09-18T18:00:08.185Z,0
2018-09-18T18:03:08.441Z,0
2018-09-18T18:06:08.812Z,0
2018-09-18T18:09:08.232Z,0
2018-09-18T18:12:08.500Z,0
2018-09-18T18:15:08.799Z,0
2018-09-18T18:18:08.054Z,0
2018-09-18T18:21:08.319Z,0
2018-09-18T18:24:08.701Z,0
2018-09-18T18:27:08.055Z,0
2018-09-18T18:30:08.419Z,0
2018-09-18T18:33:07.838Z,0
2018-09-18T18:36:08.163Z,0
2018-09-18T18:39:08.440Z,0
2018-09-18T18:42:08.844Z,0
2018-09-18T18:45:08.374Z,0
2018-09-18T18:48:08.905Z,0
2018-09-18T18:51:08.664Z,0
2018-09-18T18:54:07.930Z,0
2018-09-18T18:57:08.115Z,0
2018-09-18T19:00:08.353Z,0
2018-09-18T19:03:08.776Z,0
2018-09-18T19:06:08.266Z,0
2018-09-18T19:09:08.597Z,0
2018-09-18T19:12:08.064Z,0
2018-09-18T19:15:08.547Z,0
2018-09-18T19:18:07.908Z,0
2018-09-18T19:21:08.415Z,0
2018-09-18T19:24:07.926Z,0
2018-09-18T19:27:08.383Z,0
2018-09-18T19:30:08.767Z,0
2018-09-18T19:33:08.303Z,0
2018-09-18T19:36:08.111Z,0
2018-09-18T19:39:08.569Z,0
2018-09-18T19:42:08.093Z,0
2018-09-18T19:45:08.375Z,0
2018-09-18T19:48:07.741Z,0
2018-09-18T19:51:08.106Z,0
2018-09-18T19:54:08.349Z,0
2018-09-18T19:57:07.938Z,0
2018-09-18T20:00:08.378Z,0
2018-09-18T20:03:08.775Z,0
2018-09-18T20:06:08.401Z,0
2018-09-18T20:09:07.869Z,0
2018-09-18T20:12:08.499Z,0
2018-09-18T20:15:08.397Z,0
2018-09-18T20:18:08.047Z,0
2018-09-18T20:21:08.374Z,0
2018-09-18T20:24:08.809Z,0
2018-09-18T20:27:08.239Z,0
2018-09-18T20:30:08.491Z,0
2018-09-18T20:33:08.091Z,0
2018-09-18T20:36:08.442Z,0
2018-09-18T20:39:08.260Z,0
2018-09-18T20:42:08.620Z,0
2018-09-18T20:45:08.197Z,0
2018-09-18T20:48:08.458Z,0
2018-09-18T20:51:07.885Z,0
2018-09-18T20:54:08.182Z,0
2018-09-18T20:57:08.512Z,0
2018-09-18T21:00:08.360Z,0
2018-09-18T21:03:08.584Z,0
2018-09-18T21:06:08.196Z,0
2018-09-18T21:09:08.689Z,0
2018-09-18T21:12:08.373Z,0
2018-09-18T21:15:08.531Z,0
2018-09-18T21:18:08.267Z,0
2018-09-18T21:21:08.722Z,0
2018-09-18T21:24:08.214Z,0
2018-09-18T21:27:08.527Z,0
2018-09-18T21:30:07.978Z,0
2018-09-18T21:33:08.361Z,0
2018-09-18T21:36:08.758Z,0
2018-09-18T21:39:08.193Z,0
2018-09-18T21:42:08.499Z,0
2018-09-18T21:45:08.828Z,0
2018-09-18T21:48:08.058Z,0
2018-09-18T21:51:08.320Z,0
2018-09-18T21:54:08.553Z,0
2018-09-18T21:57:08.068Z,0
2018-09-18T22:00:08.436Z,0
2018-09-18T22:03:08.666Z,0
2018-09-18T22:06:07.955Z,0
2018-09-18T22:09:08.205Z,0
2018-09-18T22:12:08.427Z,0
2018-09-18T22:15:08.555Z,0
2018-09-18T22:18:08.131Z,0
2018-09-18T22:21:08.491Z,0
2018-09-18T22:24:08.798Z,0
2018-09-18T22:27:08.015Z,0
2018-09-18T22:30:08.468Z,0
2018-09-18T22:33:07.875Z,0
2018-09-18T22:36:08.129Z,0
2018-09-18T22:39:08.318Z,0
2018-09-18T22:42:08.624Z,0
2018-09-18T22:45:08.019Z,0
2018-09-18T22:48:08.350Z,0
2018-09-18T22:51:08.480Z,0
2018-09-18T22:54:08.721Z,0
2018-09-18T22:57:07.942Z,0
2018-09-18T23:00:08.332Z,0
2018-09-18T23:03:08.530Z,0
2018-09-18T23:06:07.961Z,0
2018-09-18T23:09:08.124Z,0
2018-09-18T23:12:08.431Z,0
2018-09-18T23:15:08.629Z,0
2018-09-18T23:18:08.069Z,0
2018-09-18T23:21:08.341Z,0
2018-09-18T23:24:08.527Z,0
2018-09-18T23:27:08.759Z,0
2018-09-18T23:30:08.180Z,0
2018-09-18T23:33:08.500Z,0
2018-09-18T23:36:08.627Z,0
2018-09-18T23:39:07.892Z,0
2018-09-18T23:42:08.152Z,0
2018-09-18T23:45:08.584Z,0
2018-09-18T23:48:07.948Z,0
2018-09-18T23:51:08.085Z,0
2018-09-18T23:54:08.300Z,0
2018-09-18T23:57:08.433Z,0
