createdAt,value
2022-12-29T14:13:41.475Z,45.17
2022-12-29T14:16:14.471Z,36.25
2022-12-29T14:18:45.652Z,35.65
2022-12-29T14:23:51.029Z,34.35
2022-12-29T14:26:35.559Z,32.85
2022-12-29T14:29:42.077Z,32.70
2022-12-29T14:32:38.307Z,30.90
2022-12-29T14:35:50.725Z,25.73
2022-12-29T14:38:28.393Z,33.13
2022-12-29T14:41:21.028Z,31.10
2022-12-29T14:44:02.118Z,32.45
2022-12-29T14:49:28.177Z,28.05
2022-12-29T14:52:05.874Z,26.90
2022-12-29T14:54:55.985Z,28.55
2022-12-29T14:57:38.180Z,32.53
2022-12-29T15:00:19.369Z,29.63
2022-12-29T15:05:30.497Z,31.17
2022-12-29T15:08:00.016Z,27.52
2022-12-29T15:10:38.293Z,31.50
2022-12-29T15:13:16.598Z,29.88
2022-12-29T15:15:44.822Z,29.63
2022-12-29T15:18:30.208Z,25.88
2022-12-29T15:21:01.977Z,28.08
2022-12-29T15:23:33.155Z,27.23
2022-12-29T15:26:04.670Z,27.48
2022-12-29T15:28:40.334Z,26.67
2022-12-29T15:31:13.721Z,25.25
2022-12-29T15:33:43.361Z,30.05
2022-12-29T15:36:15.888Z,26.08
2022-12-29T15:38:44.191Z,23.27
2022-12-29T15:41:27.201Z,28.23
2022-12-29T15:44:14.143Z,26.33
2022-12-29T15:46:42.387Z,27.42
2022-12-29T15:49:11.358Z,26.08
2022-12-29T15:51:42.560Z,27.05
2022-12-29T15:54:18.606Z,25.80
2022-12-29T15:56:47.331Z,19.45
2022-12-29T15:59:26.502Z,20.55
2022-12-29T16:01:56.006Z,24.10
2022-12-29T16:04:25.014Z,26.27
2022-12-29T16:07:01.884Z,25.00
2022-12-29T16:09:34.958Z,26.35
2022-12-29T16:12:05.900Z,24.55
2022-12-29T16:14:36.687Z,23.73
2022-12-29T16:17:06.058Z,21.40
2022-12-29T16:19:39.034Z,22.40
2022-12-29T16:22:14.275Z,23.95
2022-12-29T16:24:42.779Z,17.48
2022-12-29T16:27:17.425Z,18.65
2022-12-29T16:29:45.839Z,19.33
2022-12-29T16:32:27.886Z,20.27
2022-12-29T16:35:11.721Z,19.20
2022-12-29T16:37:41.620Z,21.35
2022-12-29T16:40:31.452Z,18.80
2022-12-29T16:43:02.169Z,19.13
2022-12-29T16:46:19.724Z,20.30
2022-12-29T16:48:54.633Z,24.50
2022-12-29T16:51:32.095Z,19.33
2022-12-29T16:54:02.440Z,18.80
2022-12-29T16:56:34.083Z,20.17
2022-12-29T16:59:06.455Z,21.25
2022-12-29T17:01:38.462Z,21.33
2022-12-29T17:04:09.953Z,20.58
2022-12-29T17:06:38.233Z,18.38
2022-12-29T17:09:19.441Z,19.00
2022-12-29T17:14:41.540Z,16.20
2022-12-29T17:17:21.810Z,20.83
2022-12-29T17:19:54.668Z,18.80
2022-12-29T17:22:26.718Z,19.50
2022-12-29T17:24:57.562Z,18.83
2022-12-29T17:27:32.882Z,20.58
2022-12-29T17:30:04.515Z,15.98
2022-12-29T17:32:34.044Z,17.17
2022-12-29T17:35:02.278Z,19.55
2022-12-29T17:37:33.527Z,19.60
2022-12-29T17:40:03.570Z,17.33
2022-12-29T17:42:33.684Z,16.80
2022-12-29T17:45:03.227Z,16.80
2022-12-29T17:47:31.385Z,20.13
2022-12-29T17:49:59.510Z,15.82
2022-12-29T17:52:27.610Z,16.42
2022-12-29T17:54:56.527Z,16.00
2022-12-29T17:57:26.068Z,19.20
2022-12-29T17:59:54.159Z,16.63
2022-12-29T18:02:29.203Z,15.90
2022-12-29T18:04:58.783Z,17.08
2022-12-29T18:07:35.324Z,15.82
2022-12-29T18:10:04.070Z,13.85
2022-12-29T18:12:40.202Z,15.88
2022-12-29T18:15:17.553Z,17.02
2022-12-29T18:17:45.827Z,15.68
2022-12-29T18:20:14.153Z,15.88
2022-12-29T18:22:42.584Z,17.80
2022-12-29T18:25:23.600Z,15.73
2022-12-29T18:27:53.295Z,15.68
2022-12-29T18:30:21.421Z,15.82
2022-12-29T18:32:49.512Z,17.00
2022-12-29T18:35:21.233Z,17.67
2022-12-29T18:37:49.376Z,13.88
2022-12-29T18:40:19.543Z,15.52
2022-12-29T18:42:47.854Z,16.77
2022-12-29T18:45:22.281Z,15.88
2022-12-29T18:47:50.656Z,16.63
2022-12-29T18:50:19.537Z,17.55
2022-12-29T18:52:47.679Z,18.05
2022-12-29T18:55:18.452Z,15.15
2022-12-29T18:57:47.009Z,15.57
2022-12-29T19:00:17.775Z,14.32
2022-12-29T19:02:48.032Z,17.63
2022-12-29T19:05:22.378Z,14.93
2022-12-29T19:07:50.659Z,16.27
2022-12-29T19:10:20.028Z,13.38
2022-12-29T19:12:48.267Z,19.00
2022-12-29T19:15:23.276Z,14.55
2022-12-29T19:18:24.068Z,13.25
2022-12-29T19:20:43.103Z,14.60
2022-12-29T19:23:13.293Z,15.63
2022-12-29T19:25:41.937Z,14.30
2022-12-29T19:28:18.609Z,15.75
2022-12-29T19:30:51.890Z,16.40
2022-12-29T19:33:23.523Z,14.05
2022-12-29T19:35:51.754Z,15.20
2022-12-29T19:38:20.474Z,14.70
2022-12-29T19:40:50.849Z,14.82
2022-12-29T19:43:19.494Z,14.02
2022-12-29T19:45:47.685Z,13.00
2022-12-29T19:48:17.501Z,15.35
2022-12-29T19:50:47.460Z,15.25
2022-12-29T19:53:16.603Z,14.35
2022-12-29T19:55:44.867Z,14.98
2022-12-29T19:58:13.281Z,13.82
2022-12-29T20:00:41.911Z,13.88
2022-12-29T20:03:10.791Z,13.85
2022-12-29T20:05:39.332Z,14.57
2022-12-29T20:08:08.890Z,15.80
2022-12-29T20:10:36.936Z,17.48
2022-12-29T20:13:06.073Z,13.18
2022-12-29T20:15:34.256Z,15.07
2022-12-29T20:18:17.767Z,14.73
2022-12-29T20:20:45.935Z,14.70
2022-12-29T20:23:15.581Z,13.55
2022-12-29T20:25:46.049Z,14.23
2022-12-29T20:28:17.447Z,15.18
2022-12-29T20:30:45.620Z,14.75
2022-12-29T20:33:13.947Z,14.27
2022-12-29T20:35:42.294Z,11.52
2022-12-29T20:38:11.637Z,12.70
2022-12-29T20:40:46.685Z,13.70
2022-12-29T20:43:17.343Z,12.45
2022-12-29T20:45:46.035Z,14.60
2022-12-29T20:48:14.224Z,15.80
2022-12-29T20:50:42.488Z,14.50
2022-12-29T20:53:11.654Z,13.32
2022-12-29T20:55:41.545Z,14.13
2022-12-29T20:58:26.199Z,14.25
2022-12-29T21:00:54.633Z,16.13
2022-12-29T21:03:23.253Z,12.85
2022-12-29T21:05:53.841Z,13.13
2022-12-29T21:08:22.379Z,12.43
2022-12-29T21:10:52.593Z,14.77
2022-12-29T21:13:20.941Z,11.50
2022-12-29T21:15:49.225Z,12.85
2022-12-29T21:18:17.416Z,12.63
2022-12-29T21:20:45.626Z,12.98
2022-12-29T21:23:13.969Z,12.38
2022-12-29T21:25:45.020Z,13.60
2022-12-29T21:30:43.143Z,12.80
2022-12-29T21:33:11.351Z,13.50
2022-12-29T21:35:39.931Z,12.82
2022-12-29T21:38:08.395Z,12.88
2022-12-29T21:40:38.471Z,12.90
2022-12-29T21:43:07.494Z,13.85
2022-12-29T21:45:36.039Z,10.63
2022-12-29T21:48:25.088Z,12.80
2022-12-29T21:51:12.541Z,10.70
2022-12-29T21:53:57.130Z,13.38
2022-12-29T21:56:26.617Z,14.25
2022-12-29T21:59:20.608Z,12.93
2022-12-29T22:02:07.583Z,13.07
2022-12-29T22:04:55.449Z,11.60
2022-12-29T22:07:43.721Z,13.45
2022-12-29T22:10:29.258Z,13.15
2022-12-29T22:13:00.949Z,12.73
2022-12-29T22:15:31.706Z,12.20
2022-12-29T22:18:01.854Z,12.93
2022-12-29T22:20:32.386Z,12.50
2022-12-29T22:23:01.540Z,11.63
2022-12-29T22:25:29.763Z,13.70
2022-12-29T22:27:59.781Z,12.38
2022-12-29T22:30:28.608Z,12.13
2022-12-29T22:32:58.905Z,11.15
2022-12-29T22:35:28.811Z,11.87
2022-12-29T22:37:56.997Z,12.82
2022-12-29T22:40:25.719Z,12.48
2022-12-29T22:42:53.838Z,11.32
2022-12-29T22:45:22.053Z,10.93
2022-12-29T22:47:50.202Z,12.77
2022-12-29T22:50:18.489Z,11.75
2022-12-29T22:52:48.060Z,14.25
2022-12-29T22:55:16.275Z,11.68
2022-12-29T22:57:44.371Z,10.95
2022-12-29T23:00:12.919Z,11.32
2022-12-29T23:02:41.322Z,12.02
2022-12-29T23:05:10.455Z,11.85
2022-12-29T23:07:38.603Z,10.80
2022-12-29T23:10:09.166Z,13.98
2022-12-29T23:12:37.369Z,11.82
2022-12-29T23:15:06.493Z,12.25
2022-12-29T23:17:34.608Z,13.48
2022-12-29T23:20:02.775Z,10.43
2022-12-29T23:22:30.936Z,12.43
2022-12-29T23:24:59.511Z,12.20
2022-12-29T23:27:29.033Z,11.57
2022-12-29T23:29:57.157Z,10.85
2022-12-29T23:32:25.314Z,11.45
2022-12-29T23:34:53.442Z,11.00
2022-12-29T23:37:21.551Z,10.77
2022-12-29T23:39:49.632Z,11.20
2022-12-29T23:42:17.894Z,11.45
2022-12-29T23:44:47.634Z,10.45
2022-12-29T23:47:15.722Z,11.32
2022-12-29T23:49:43.860Z,10.70
2022-12-29T23:52:12.017Z,12.20
2022-12-29T23:54:40.304Z,11.95
2022-12-29T23:57:08.607Z,11.00
2022-12-29T23:59:36.695Z,10.18
