createdAt,value
2018-05-01T00:00:53.979Z,71.50
2018-05-01T00:01:56.494Z,71.40
2018-05-01T00:02:59.023Z,71.60
2018-05-01T00:04:01.555Z,71.40
2018-05-01T00:05:04.078Z,71.70
2018-05-01T00:06:06.675Z,71.90
2018-05-01T00:07:09.965Z,71.40
2018-05-01T00:08:13.252Z,71.50
2018-05-01T00:09:15.785Z,71.50
2018-05-01T00:10:18.300Z,71.60
2018-05-01T00:11:20.852Z,71.80
2018-05-01T00:12:23.380Z,71.70
2018-05-01T00:13:26.671Z,71.50
2018-05-01T00:14:29.203Z,71.50
2018-05-01T00:15:31.737Z,71.50
2018-05-01T00:16:34.295Z,72.20
2018-05-01T00:17:36.820Z,71.70
2018-05-01T00:18:39.344Z,71.90
2018-05-01T00:19:41.869Z,71.80
2018-05-01T00:20:44.391Z,72.10
2018-05-01T00:21:46.968Z,72.40
2018-05-01T00:22:49.495Z,72.00
2018-05-01T00:23:52.028Z,72.00
2018-05-01T00:24:54.547Z,71.90
2018-05-01T00:25:57.059Z,72.20
2018-05-01T00:26:59.628Z,71.80
2018-05-01T00:28:02.154Z,71.70
2018-05-01T00:29:04.676Z,72.60
2018-05-01T00:30:07.969Z,71.70
2018-05-01T00:31:11.252Z,71.30
2018-05-01T00:32:14.599Z,71.80
2018-05-01T00:33:17.125Z,71.80
2018-05-01T00:34:19.661Z,71.90
2018-05-01T00:35:22.948Z,72.10
2018-05-01T00:36:26.231Z,72.30
2018-05-01T00:37:29.556Z,72.30
2018-05-01T00:38:32.083Z,72.30
2018-05-01T00:39:35.379Z,72.20
2018-05-01T00:40:37.907Z,72.30
2018-05-01T00:41:40.426Z,72.10
2018-05-01T00:42:42.986Z,71.90
2018-05-01T00:43:45.531Z,72.10
2018-05-01T00:44:48.822Z,72.50
2018-05-01T00:45:52.111Z,72.10
2018-05-01T00:46:54.659Z,72.10
2018-05-01T00:47:58.008Z,72.10
2018-05-01T00:49:00.530Z,72.10
2018-05-01T00:50:03.052Z,72.80
2018-05-01T00:51:05.573Z,72.30
2018-05-01T00:52:08.094Z,72.10
2018-05-01T00:53:10.663Z,72.20
2018-05-01T00:54:13.174Z,71.90
2018-05-01T00:55:15.690Z,72.50
2018-05-01T00:56:19.000Z,72.70
2018-05-01T00:57:21.511Z,72.60
2018-05-01T00:58:24.168Z,72.40
2018-05-01T00:59:26.696Z,72.30
2018-05-01T01:00:29.979Z,72.30
2018-05-01T01:01:33.271Z,72.40
2018-05-01T01:02:35.799Z,72.40
2018-05-01T01:03:38.397Z,72.80
2018-05-01T01:04:40.896Z,72.80
2018-05-01T01:05:43.452Z,73.00
2018-05-01T01:06:46.003Z,73.10
2018-05-01T01:07:48.527Z,73.20
2018-05-01T01:08:51.053Z,73.20
2018-05-01T01:09:53.579Z,73.40
2018-05-01T01:10:56.915Z,73.60
2018-05-01T01:11:59.447Z,74.30
2018-05-01T01:13:01.983Z,73.70
2018-05-01T01:14:04.499Z,73.30
2018-05-01T01:15:07.023Z,73.60
2018-05-01T01:16:09.577Z,73.50
2018-05-01T01:17:12.098Z,73.60
2018-05-01T01:18:14.627Z,73.70
2018-05-01T01:19:17.164Z,73.80
2018-05-01T01:20:19.687Z,73.50
2018-05-01T01:21:22.264Z,73.20
2018-05-01T01:22:24.790Z,73.30
2018-05-01T01:23:27.315Z,73.50
2018-05-01T01:24:29.844Z,73.20
2018-05-01T01:25:32.370Z,73.20
2018-05-01T01:26:34.932Z,72.60
2018-05-01T01:27:37.452Z,73.00
2018-05-01T01:28:39.982Z,72.10
2018-05-01T01:29:42.499Z,71.30
2018-05-01T01:30:45.012Z,70.60
2018-05-01T01:31:47.567Z,70.20
2018-05-01T01:32:52.919Z,70.40
2018-05-01T01:33:55.442Z,70.50
2018-05-01T01:34:57.475Z,69.90
2018-05-01T01:35:59.506Z,70.00
2018-05-01T01:37:02.344Z,70.20
2018-05-01T01:38:04.372Z,70.20
2018-05-01T01:39:06.399Z,69.00
2018-05-01T01:40:08.428Z,69.40
2018-05-01T01:41:11.228Z,69.30
2018-05-01T01:42:13.316Z,69.20
2018-05-01T01:43:15.357Z,69.10
2018-05-01T01:44:17.386Z,69.30
2018-05-01T01:45:19.428Z,69.50
2018-05-01T01:46:22.239Z,69.00
2018-05-01T01:47:24.314Z,69.70
2018-05-01T01:48:26.337Z,69.00
2018-05-01T01:49:28.412Z,69.50
2018-05-01T01:50:30.431Z,69.80
2018-05-01T01:51:32.461Z,69.70
2018-05-01T01:52:34.485Z,69.40
2018-05-01T01:53:36.552Z,69.30
2018-05-01T01:54:38.575Z,69.80
2018-05-01T01:55:40.613Z,69.80
2018-05-01T01:56:42.644Z,70.00
2018-05-01T01:57:45.485Z,69.70
2018-05-01T01:58:47.517Z,69.70
2018-05-01T01:59:49.577Z,70.10
2018-05-01T02:00:51.624Z,70.30
2018-05-01T02:01:53.652Z,69.80
2018-05-01T02:02:55.681Z,70.50
2018-05-01T02:03:57.752Z,70.20
2018-05-01T02:05:00.544Z,69.80
2018-05-01T02:06:02.575Z,70.80
2018-05-01T02:07:05.382Z,71.30
2018-05-01T02:08:07.412Z,71.30
2018-05-01T02:09:09.477Z,71.00
2018-05-01T02:10:11.504Z,71.10
2018-05-01T02:11:14.283Z,71.40
2018-05-01T02:12:17.071Z,71.20
2018-05-01T02:13:19.106Z,71.20
2018-05-01T02:14:21.931Z,71.30
2018-05-01T02:15:23.963Z,71.30
2018-05-01T02:16:26.000Z,71.70
2018-05-01T02:17:28.021Z,71.90
2018-05-01T02:18:30.048Z,71.70
2018-05-01T02:19:32.101Z,71.90
2018-05-01T02:20:34.132Z,72.10
2018-05-01T02:21:36.161Z,72.00
2018-05-01T02:22:38.963Z,72.10
2018-05-01T02:23:40.984Z,72.10
2018-05-01T02:24:43.821Z,72.30
2018-05-01T02:25:45.850Z,72.20
2018-05-01T02:26:47.877Z,72.50
2018-05-01T02:27:50.671Z,72.50
2018-05-01T02:28:52.693Z,72.50
2018-05-01T02:29:55.519Z,72.80
2018-05-01T02:30:57.584Z,72.90
2018-05-01T02:31:59.616Z,72.80
2018-05-01T02:33:01.676Z,72.90
2018-05-01T02:34:03.732Z,72.90
2018-05-01T02:35:05.793Z,73.20
2018-05-01T02:36:07.817Z,73.00
2018-05-01T02:37:09.852Z,73.50
2018-05-01T02:38:12.648Z,73.30
2018-05-01T02:39:14.703Z,73.30
2018-05-01T02:40:16.735Z,73.30
2018-05-01T02:41:19.566Z,73.20
2018-05-01T02:42:21.604Z,73.20
2018-05-01T02:43:23.645Z,73.30
2018-05-01T02:44:25.746Z,73.50
2018-05-01T02:45:27.756Z,74.00
2018-05-01T02:46:29.830Z,73.50
2018-05-01T02:47:31.864Z,73.80
2018-05-01T02:48:33.900Z,73.90
2018-05-01T02:49:35.928Z,74.10
2018-05-01T02:50:37.956Z,74.10
2018-05-01T02:51:40.028Z,74.20
2018-05-01T02:52:42.108Z,74.40
2018-05-01T02:53:44.109Z,74.00
2018-05-01T02:54:46.127Z,74.10
2018-05-01T02:55:48.174Z,75.00
2018-05-01T02:56:50.200Z,74.10
2018-05-01T02:57:52.264Z,74.20
2018-05-01T02:58:54.281Z,74.30
2018-05-01T02:59:56.306Z,74.10
2018-05-01T03:00:58.345Z,74.30
2018-05-01T03:02:00.373Z,74.80
2018-05-01T03:03:02.442Z,74.90
2018-05-01T03:04:05.237Z,74.80
2018-05-01T03:05:07.264Z,74.80
2018-05-01T03:06:09.293Z,74.90
2018-05-01T03:07:11.329Z,75.00
2018-05-01T03:08:13.391Z,74.90
2018-05-01T03:09:15.424Z,74.70
2018-05-01T03:10:17.486Z,75.00
2018-05-01T03:11:19.521Z,75.10
2018-05-01T03:12:21.541Z,75.20
2018-05-01T03:13:23.582Z,74.90
2018-05-01T03:14:25.611Z,75.20
2018-05-01T03:15:27.671Z,74.90
2018-05-01T03:16:30.464Z,75.50
2018-05-01T03:17:32.500Z,75.30
2018-05-01T03:18:34.531Z,75.10
2018-05-01T03:19:36.599Z,75.10
2018-05-01T03:20:38.616Z,75.50
2018-05-01T03:21:41.457Z,75.80
2018-05-01T03:22:43.483Z,75.80
2018-05-01T03:23:45.503Z,75.70
2018-05-01T03:24:47.540Z,75.50
2018-05-01T03:25:50.327Z,75.70
2018-05-01T03:26:52.415Z,75.70
2018-05-01T03:27:54.443Z,75.70
2018-05-01T03:28:56.475Z,76.00
2018-05-01T03:29:59.273Z,76.00
2018-05-01T03:31:01.294Z,76.00
2018-05-01T03:32:03.369Z,76.10
2018-05-01T03:33:06.174Z,76.40
2018-05-01T03:34:08.204Z,76.30
2018-05-01T03:35:10.226Z,76.20
2018-05-01T03:36:12.262Z,76.50
2018-05-01T03:37:14.322Z,76.70
2018-05-01T03:38:16.347Z,76.80
2018-05-01T03:39:18.379Z,77.00
2018-05-01T03:40:20.420Z,76.90
2018-05-01T03:41:23.199Z,77.30
2018-05-01T03:42:25.256Z,77.20
2018-05-01T03:43:27.272Z,77.10
2018-05-01T03:44:29.295Z,77.20
2018-05-01T03:45:31.322Z,77.10
2018-05-01T03:46:33.357Z,77.10
2018-05-01T03:47:36.177Z,77.30
2018-05-01T03:48:38.272Z,77.30
2018-05-01T03:49:40.300Z,77.40
2018-05-01T03:50:42.321Z,77.40
2018-05-01T03:51:44.347Z,77.60
2018-05-01T03:52:47.174Z,77.60
2018-05-01T03:53:49.209Z,77.60
2018-05-01T03:54:51.242Z,77.50
2018-05-01T03:55:53.311Z,77.50
2018-05-01T03:56:56.112Z,77.70
2018-05-01T03:57:58.151Z,77.70
2018-05-01T03:59:00.178Z,77.80
2018-05-01T04:00:02.199Z,78.10
2018-05-01T04:01:04.268Z,77.90
2018-05-01T04:02:07.065Z,78.20
2018-05-01T04:03:09.092Z,78.20
2018-05-01T04:04:11.893Z,78.40
2018-05-01T04:05:13.924Z,78.30
2018-05-01T04:06:16.752Z,78.00
2018-05-01T04:07:18.823Z,78.00
2018-05-01T04:08:20.853Z,78.20
2018-05-01T04:09:22.872Z,78.20
2018-05-01T04:10:25.669Z,78.30
2018-05-01T04:11:27.729Z,78.30
2018-05-01T04:12:29.796Z,78.10
2018-05-01T04:13:31.820Z,78.00
2018-05-01T04:14:33.854Z,78.20
2018-05-01T04:15:36.645Z,78.70
2018-05-01T04:16:38.685Z,78.70
2018-05-01T04:17:41.520Z,78.80
2018-05-01T04:18:43.564Z,78.80
2018-05-01T04:19:45.601Z,78.40
2018-05-01T04:20:47.636Z,78.40
2018-05-01T04:21:49.676Z,78.50
2018-05-01T04:22:52.506Z,78.70
2018-05-01T04:23:54.528Z,78.70
2018-05-01T04:24:56.589Z,78.50
2018-05-01T04:25:58.611Z,78.10
2018-05-01T04:27:01.395Z,78.50
2018-05-01T04:28:03.473Z,78.50
2018-05-01T04:29:05.487Z,78.60
2018-05-01T04:30:08.280Z,78.80
2018-05-01T04:31:10.315Z,78.80
2018-05-01T04:32:13.096Z,78.80
2018-05-01T04:33:15.923Z,78.80
2018-05-01T04:34:17.961Z,78.80
2018-05-01T04:35:19.987Z,78.80
2018-05-01T04:36:22.009Z,78.60
2018-05-01T04:37:24.052Z,78.90
2018-05-01T04:38:26.116Z,79.20
2018-05-01T04:39:28.169Z,79.50
2018-05-01T04:40:30.219Z,79.40
2018-05-01T04:41:32.275Z,79.40
2018-05-01T04:42:34.305Z,79.00
2018-05-01T04:43:36.335Z,79.00
2018-05-01T04:44:38.364Z,79.20
2018-05-01T04:45:41.158Z,78.80
2018-05-01T04:46:43.237Z,78.70
2018-05-01T04:47:45.263Z,78.90
2018-05-01T04:48:47.282Z,79.10
2018-05-01T04:49:50.087Z,79.00
2018-05-01T04:50:52.110Z,79.00
2018-05-01T04:51:54.954Z,78.90
2018-05-01T04:52:56.975Z,78.90
2018-05-01T04:53:58.999Z,79.20
2018-05-01T04:55:01.808Z,79.50
2018-05-01T04:56:03.831Z,79.40
2018-05-01T04:57:06.664Z,78.90
2018-05-01T04:58:08.687Z,78.90
2018-05-01T04:59:10.721Z,78.90
2018-05-01T05:00:13.520Z,79.00
2018-05-01T05:01:15.548Z,79.00
2018-05-01T05:02:17.617Z,79.10
2018-05-01T05:03:19.639Z,79.20
2018-05-01T05:04:22.430Z,79.00
2018-05-01T05:05:24.465Z,79.00
2018-05-01T05:06:26.499Z,79.20
2018-05-01T05:07:28.556Z,79.30
2018-05-01T05:08:30.586Z,79.30
2018-05-01T05:09:32.618Z,79.30
2018-05-01T05:10:34.660Z,78.80
2018-05-01T05:11:36.690Z,79.00
2018-05-01T05:12:39.517Z,79.80
2018-05-01T05:13:41.540Z,79.80
2018-05-01T05:14:43.568Z,79.40
2018-05-01T05:15:45.599Z,79.20
2018-05-01T05:16:47.628Z,80.20
2018-05-01T05:17:49.688Z,79.40
2018-05-01T05:18:51.728Z,79.30
2018-05-01T05:19:53.756Z,79.60
2018-05-01T05:20:56.544Z,79.40
2018-05-01T05:21:58.567Z,79.40
2018-05-01T05:23:00.623Z,79.40
2018-05-01T05:24:03.416Z,80.30
2018-05-01T05:25:05.454Z,79.60
2018-05-01T05:26:08.256Z,79.80
2018-05-01T05:27:10.294Z,79.80
2018-05-01T05:28:13.118Z,79.70
2018-05-01T05:29:15.148Z,79.70
2018-05-01T05:30:17.175Z,80.20
2018-05-01T05:31:19.959Z,79.60
2018-05-01T05:32:21.989Z,79.60
2018-05-01T05:33:24.818Z,79.40
2018-05-01T05:34:26.842Z,79.40
2018-05-01T05:35:28.971Z,79.50
2018-05-01T05:36:30.951Z,79.10
2018-05-01T05:37:32.996Z,79.40
2018-05-01T05:38:35.024Z,79.00
2018-05-01T05:39:37.080Z,78.70
2018-05-01T05:40:39.144Z,78.70
2018-05-01T05:41:41.928Z,79.00
2018-05-01T05:42:44.750Z,78.90
2018-05-01T05:43:46.783Z,78.90
2018-05-01T05:44:48.829Z,78.90
2018-05-01T05:45:50.893Z,79.20
2018-05-01T05:46:52.910Z,79.80
2018-05-01T05:47:55.716Z,79.80
2018-05-01T05:48:57.752Z,79.80
2018-05-01T05:49:59.831Z,80.10
2018-05-01T05:51:01.851Z,80.50
2018-05-01T05:52:04.673Z,80.60
2018-05-01T05:53:06.753Z,80.60
2018-05-01T05:54:08.792Z,80.50
2018-05-01T05:55:10.823Z,80.30
2018-05-01T05:56:12.849Z,80.10
2018-05-01T05:57:15.741Z,80.20
2018-05-01T05:58:17.804Z,80.20
2018-05-01T05:59:19.828Z,80.50
2018-05-01T06:00:22.652Z,80.50
2018-05-01T06:01:24.691Z,80.40
2018-05-01T06:02:26.715Z,80.30
2018-05-01T06:03:28.744Z,80.70
2018-05-01T06:04:30.824Z,80.90
2018-05-01T06:05:33.613Z,81.50
2018-05-01T06:06:35.635Z,81.40
2018-05-01T06:07:38.432Z,81.20
2018-05-01T06:08:40.472Z,81.10
2018-05-01T06:09:43.295Z,81.40
2018-05-01T06:10:45.334Z,81.30
2018-05-01T06:11:47.415Z,81.20
2018-05-01T06:12:49.431Z,81.40
2018-05-01T06:13:51.464Z,81.50
2018-05-01T06:14:53.497Z,81.70
2018-05-01T06:15:56.296Z,82.00
2018-05-01T06:16:58.351Z,82.00
2018-05-01T06:18:00.371Z,81.80
2018-05-01T06:19:02.424Z,81.50
2018-05-01T06:20:04.455Z,81.30
2018-05-01T06:21:06.516Z,81.60
2018-05-01T06:22:09.448Z,81.60
2018-05-01T06:23:12.236Z,82.00
2018-05-01T06:24:14.268Z,81.80
2018-05-01T06:25:17.113Z,82.20
2018-05-01T06:26:19.923Z,82.60
2018-05-01T06:27:21.944Z,82.60
2018-05-01T06:28:24.071Z,82.60
2018-05-01T06:29:26.113Z,82.70
2018-05-01T06:30:28.152Z,83.00
2018-05-01T06:31:30.187Z,82.30
2018-05-01T06:32:32.270Z,82.40
2018-05-01T06:33:34.315Z,82.20
2018-05-01T06:34:36.355Z,82.40
2018-05-01T06:35:38.387Z,82.50
2018-05-01T06:36:41.195Z,82.40
2018-05-01T06:37:43.280Z,82.30
2018-05-01T06:38:45.305Z,81.70
2018-05-01T06:39:47.340Z,82.00
2018-05-01T06:40:50.165Z,82.80
2018-05-01T06:41:52.260Z,82.80
2018-05-01T06:42:54.265Z,82.20
2018-05-01T06:43:56.317Z,82.60
2018-05-01T06:44:58.390Z,82.10
2018-05-01T06:46:00.427Z,82.20
2018-05-01T06:47:03.231Z,82.30
2018-05-01T06:48:05.259Z,82.30
2018-05-01T06:49:07.285Z,81.70
2018-05-01T06:50:09.360Z,81.10
2018-05-01T06:51:11.394Z,81.50
2018-05-01T06:52:13.463Z,81.90
2018-05-01T06:53:15.496Z,81.60
2018-05-01T06:54:17.523Z,81.40
2018-05-01T06:55:19.558Z,81.90
2018-05-01T06:56:21.601Z,82.50
2018-05-01T06:57:23.688Z,81.70
2018-05-01T06:58:26.519Z,80.50
2018-05-01T06:59:28.567Z,80.50
2018-05-01T07:00:30.589Z,80.70
2018-05-01T07:01:33.411Z,81.20
2018-05-01T07:02:35.453Z,81.20
2018-05-01T07:03:37.515Z,81.10
2018-05-01T07:04:39.663Z,80.40
2018-05-01T07:05:41.630Z,80.00
2018-05-01T07:06:43.648Z,80.10
2018-05-01T07:07:45.678Z,80.70
2018-05-01T07:08:48.508Z,81.20
2018-05-01T07:09:50.529Z,81.20
2018-05-01T07:10:52.564Z,81.00
2018-05-01T07:11:54.602Z,80.50
2018-05-01T07:12:56.772Z,80.00
2018-05-01T07:13:59.596Z,80.50
2018-05-01T07:15:01.857Z,80.50
2018-05-01T07:16:04.697Z,80.70
2018-05-01T07:17:06.723Z,80.70
2018-05-01T07:18:08.752Z,80.30
2018-05-01T07:19:10.793Z,80.40
2018-05-01T07:20:12.877Z,80.50
2018-05-01T07:21:14.947Z,80.80
2018-05-01T07:22:17.742Z,80.90
2018-05-01T07:23:19.785Z,80.90
2018-05-01T07:24:22.625Z,81.20
2018-05-01T07:25:24.663Z,81.20
2018-05-01T07:26:26.694Z,80.30
2018-05-01T07:27:28.726Z,81.00
2018-05-01T07:28:30.795Z,80.90
2018-05-01T07:29:32.819Z,80.80
2018-05-01T07:30:35.620Z,80.50
2018-05-01T07:31:37.645Z,80.50
2018-05-01T07:32:40.500Z,80.70
2018-05-01T07:33:42.556Z,80.70
2018-05-01T07:34:44.584Z,80.90
2018-05-01T07:35:46.614Z,80.20
2018-05-01T07:36:48.637Z,80.80
2018-05-01T07:37:51.465Z,80.70
2018-05-01T07:38:53.509Z,80.70
2018-05-01T07:39:55.534Z,80.30
2018-05-01T07:40:58.360Z,81.20
2018-05-01T07:42:00.405Z,81.20
2018-05-01T07:43:02.438Z,80.30
2018-05-01T07:44:04.477Z,80.90
2018-05-01T07:45:06.507Z,81.30
2018-05-01T07:46:09.330Z,82.00
2018-05-01T07:47:11.375Z,81.50
2018-05-01T07:48:13.399Z,82.00
2018-05-01T07:49:16.248Z,81.50
2018-05-01T07:50:18.322Z,81.50
2018-05-01T07:51:21.124Z,81.00
2018-05-01T07:52:23.148Z,81.00
2018-05-01T07:53:25.950Z,81.50
2018-05-01T07:54:27.977Z,81.40
2018-05-01T07:55:30.839Z,81.20
2018-05-01T07:56:32.885Z,81.20
2018-05-01T07:57:34.928Z,80.80
2018-05-01T07:58:36.959Z,81.20
2018-05-01T07:59:39.004Z,81.70
2018-05-01T08:00:41.076Z,81.70
2018-05-01T08:01:43.105Z,81.60
2018-05-01T08:02:45.137Z,81.30
2018-05-01T08:03:47.932Z,81.10
2018-05-01T08:04:50.013Z,81.20
2018-05-01T08:05:52.032Z,81.30
2018-05-01T08:06:54.060Z,81.50
2018-05-01T08:07:56.113Z,81.50
2018-05-01T08:08:58.916Z,80.80
2018-05-01T08:10:00.993Z,80.80
2018-05-01T08:11:03.066Z,81.50
2018-05-01T08:12:05.092Z,81.60
2018-05-01T08:13:07.144Z,81.80
2018-05-01T08:14:09.179Z,81.70
2018-05-01T08:15:12.013Z,82.50
2018-05-01T08:16:14.100Z,82.60
2018-05-01T08:17:16.897Z,81.20
2018-05-01T08:18:18.936Z,81.10
2018-05-01T08:19:20.964Z,81.50
2018-05-01T08:20:23.000Z,81.50
2018-05-01T08:21:25.074Z,81.50
2018-05-01T08:22:27.871Z,81.50
2018-05-01T08:23:30.660Z,80.90
2018-05-01T08:24:32.777Z,80.90
2018-05-01T08:25:34.731Z,79.80
2018-05-01T08:26:37.564Z,78.60
2018-05-01T08:27:39.588Z,79.60
2018-05-01T08:28:41.611Z,79.60
2018-05-01T08:29:44.466Z,79.60
2018-05-01T08:30:46.508Z,79.60
2018-05-01T08:31:48.582Z,79.90
2018-05-01T08:32:50.612Z,80.40
2018-05-01T08:33:52.659Z,80.60
2018-05-01T08:34:54.701Z,80.30
2018-05-01T08:35:56.741Z,80.50
2018-05-01T08:36:58.813Z,80.10
2018-05-01T08:38:00.858Z,80.10
2018-05-01T08:39:02.899Z,79.50
2018-05-01T08:40:04.971Z,79.90
2018-05-01T08:41:07.006Z,79.40
2018-05-01T08:42:09.815Z,79.50
2018-05-01T08:43:11.852Z,79.50
2018-05-01T08:44:13.880Z,79.90
2018-05-01T08:45:16.816Z,80.50
2018-05-01T08:46:18.781Z,80.40
2018-05-01T08:47:20.831Z,80.80
2018-05-01T08:48:22.852Z,81.00
2018-05-01T08:49:24.899Z,80.60
2018-05-01T08:50:26.972Z,81.00
2018-05-01T08:51:29.016Z,81.40
2018-05-01T08:52:31.048Z,81.40
2018-05-01T08:53:33.120Z,81.40
2018-05-01T08:54:35.154Z,80.90
2018-05-01T08:55:37.959Z,79.10
2018-05-01T08:56:39.993Z,79.00
2018-05-01T08:57:42.036Z,78.90
2018-05-01T08:58:44.880Z,78.40
2018-05-01T08:59:47.728Z,79.10
2018-05-01T09:00:49.757Z,79.90
2018-05-01T09:01:51.846Z,78.70
2018-05-01T09:02:53.881Z,78.90
2018-05-01T09:03:55.916Z,78.50
2018-05-01T09:04:57.971Z,79.10
2018-05-01T09:06:00.003Z,77.70
2018-05-01T09:07:02.800Z,77.60
2018-05-01T09:08:04.871Z,77.60
2018-05-01T09:09:06.900Z,77.00
2018-05-01T09:10:08.932Z,77.20
2018-05-01T09:11:11.720Z,76.20
2018-05-01T09:12:13.759Z,76.10
2018-05-01T09:13:16.621Z,76.40
2018-05-01T09:14:18.683Z,76.40
2018-05-01T09:15:21.514Z,74.60
2018-05-01T09:16:23.544Z,74.60
2018-05-01T09:17:26.343Z,74.50
2018-05-01T09:18:28.420Z,74.50
2018-05-01T09:19:30.451Z,73.40
2018-05-01T09:20:32.483Z,74.20
2018-05-01T09:21:34.513Z,74.80
2018-05-01T09:22:36.693Z,74.90
2018-05-01T09:23:38.791Z,75.70
2018-05-01T09:24:40.822Z,74.50
2018-05-01T09:25:42.848Z,72.60
2018-05-01T09:26:44.891Z,72.90
2018-05-01T09:27:47.700Z,73.70
2018-05-01T09:28:49.791Z,73.70
2018-05-01T09:29:51.821Z,73.50
2018-05-01T09:30:53.857Z,74.00
2018-05-01T09:31:55.927Z,73.00
2018-05-01T09:32:57.961Z,71.60
2018-05-01T09:33:59.996Z,71.20
2018-05-01T09:35:02.067Z,70.20
2018-05-01T09:36:04.135Z,71.80
2018-05-01T09:37:06.204Z,73.20
2018-05-01T09:38:08.235Z,73.50
2018-05-01T09:39:10.259Z,70.50
2018-05-01T09:40:13.079Z,71.70
2018-05-01T09:41:15.128Z,71.70
2018-05-01T09:42:18.000Z,69.70
2018-05-01T09:43:20.032Z,69.60
2018-05-01T09:44:22.063Z,70.70
2018-05-01T09:45:24.914Z,69.40
2018-05-01T09:46:26.949Z,69.40
2018-05-01T09:47:29.030Z,69.50
2018-05-01T09:48:31.060Z,69.40
2018-05-01T09:49:33.129Z,69.50
2018-05-01T09:50:35.171Z,70.20
2018-05-01T09:51:37.212Z,71.70
2018-05-01T09:52:39.731Z,71.70
2018-05-01T09:53:43.153Z,70.90
2018-05-01T09:54:45.688Z,70.80
2018-05-01T09:55:48.991Z,70.40
2018-05-01T09:56:51.513Z,70.30
2018-05-01T09:57:54.037Z,68.10
2018-05-01T09:58:56.597Z,67.40
2018-05-01T09:59:59.118Z,66.70
2018-05-01T10:01:01.672Z,66.60
2018-05-01T10:02:04.200Z,67.40
2018-05-01T10:03:06.722Z,69.20
2018-05-01T10:04:09.285Z,70.20
2018-05-01T10:05:11.840Z,68.30
2018-05-01T10:06:14.414Z,66.20
2018-05-01T10:07:16.938Z,68.10
2018-05-01T10:08:19.468Z,69.00
2018-05-01T10:09:22.781Z,66.80
2018-05-01T10:10:25.354Z,66.70
2018-05-01T10:11:27.874Z,66.60
2018-05-01T10:12:30.400Z,66.20
2018-05-01T10:13:32.923Z,65.30
2018-05-01T10:14:36.216Z,64.30
2018-05-01T10:15:38.803Z,64.30
2018-05-01T10:16:41.323Z,64.10
2018-05-01T10:17:43.863Z,64.00
2018-05-01T10:18:46.438Z,64.90
2018-05-01T10:19:48.961Z,64.10
2018-05-01T10:20:51.483Z,63.60
2018-05-01T10:21:54.038Z,64.00
2018-05-01T10:22:56.557Z,65.30
2018-05-01T10:23:59.100Z,64.10
2018-05-01T10:25:02.384Z,62.10
2018-05-01T10:26:05.668Z,62.30
2018-05-01T10:27:08.979Z,63.90
2018-05-01T10:28:11.505Z,63.90
2018-05-01T10:29:14.025Z,64.60
2018-05-01T10:30:16.584Z,64.40
2018-05-01T10:31:19.110Z,63.60
2018-05-01T10:32:22.410Z,62.10
2018-05-01T10:33:24.990Z,62.00
2018-05-01T10:34:27.520Z,61.80
2018-05-01T10:35:30.071Z,59.50
2018-05-01T10:36:32.600Z,60.80
2018-05-01T10:37:35.121Z,61.20
2018-05-01T10:38:38.455Z,61.20
2018-05-01T10:39:40.983Z,61.20
2018-05-01T10:40:44.276Z,60.10
2018-05-01T10:41:46.807Z,60.10
2018-05-01T10:42:49.328Z,61.50
2018-05-01T10:43:51.866Z,62.80
2018-05-01T10:44:55.200Z,62.30
2018-05-01T10:45:57.755Z,62.20
2018-05-01T10:47:00.292Z,62.00
2018-05-01T10:48:02.857Z,61.30
2018-05-01T10:49:05.389Z,61.10
2018-05-01T10:50:07.909Z,59.00
2018-05-01T10:51:10.430Z,59.40
2018-05-01T10:52:13.738Z,54.70
2018-05-01T10:53:16.297Z,54.70
2018-05-01T10:54:19.586Z,55.00
2018-05-01T10:55:22.117Z,55.10
2018-05-01T10:56:24.647Z,56.40
2018-05-01T10:57:27.203Z,56.90
2018-05-01T10:58:29.726Z,56.00
2018-05-01T10:59:32.256Z,56.30
2018-05-01T11:00:34.804Z,56.50
2018-05-01T11:01:37.318Z,57.70
2018-05-01T11:02:39.873Z,58.40
2018-05-01T11:03:42.388Z,58.30
2018-05-01T11:04:44.917Z,58.30
2018-05-01T11:05:47.453Z,55.50
2018-05-01T11:06:50.012Z,54.80
2018-05-01T11:07:52.572Z,55.80
2018-05-01T11:08:55.084Z,55.80
2018-05-01T11:09:57.604Z,55.90
2018-05-01T11:11:00.126Z,55.20
2018-05-01T11:12:03.444Z,50.90
2018-05-01T11:13:06.029Z,50.90
2018-05-01T11:14:08.554Z,51.60
2018-05-01T11:15:11.841Z,49.40
2018-05-01T11:16:15.132Z,48.80
2018-05-01T11:17:17.661Z,48.90
2018-05-01T11:18:20.223Z,49.70
2018-05-01T11:19:22.757Z,51.20
2018-05-01T11:20:25.276Z,49.70
2018-05-01T11:21:28.594Z,48.60
2018-05-01T11:22:31.140Z,48.60
2018-05-01T11:23:34.462Z,48.30
2018-05-01T11:24:37.067Z,48.30
2018-05-01T11:25:39.724Z,49.80
2018-05-01T11:26:42.203Z,50.90
2018-05-01T11:27:44.781Z,48.60
2018-05-01T11:28:48.075Z,50.90
2018-05-01T11:29:51.364Z,52.20
2018-05-01T11:30:53.904Z,52.20
2018-05-01T11:31:56.466Z,54.00
2018-05-01T11:32:59.005Z,53.20
2018-05-01T11:34:01.533Z,53.60
2018-05-01T11:35:04.073Z,54.50
2018-05-01T11:36:07.409Z,50.00
2018-05-01T11:37:09.944Z,49.50
2018-05-01T11:38:13.244Z,48.10
2018-05-01T11:39:15.823Z,48.00
2018-05-01T11:40:18.405Z,46.80
2018-05-01T11:41:20.901Z,46.90
2018-05-01T11:42:23.428Z,45.50
2018-05-01T11:43:25.983Z,45.50
2018-05-01T11:44:28.513Z,46.40
2018-05-01T11:45:31.808Z,47.10
2018-05-01T11:46:35.132Z,46.80
2018-05-01T11:47:37.679Z,46.80
2018-05-01T11:48:40.196Z,46.00
2018-05-01T11:49:42.728Z,46.30
2018-05-01T11:50:45.259Z,46.10
2018-05-01T11:51:47.824Z,46.90
2018-05-01T11:52:51.136Z,45.30
2018-05-01T11:53:53.663Z,45.40
2018-05-01T11:54:56.951Z,46.10
2018-05-01T11:55:59.500Z,46.10
2018-05-01T11:57:02.065Z,44.90
2018-05-01T11:58:04.589Z,45.80
2018-05-01T11:59:07.118Z,46.80
2018-05-01T12:00:10.413Z,44.90
2018-05-01T12:01:12.945Z,44.90
2018-05-01T12:02:15.525Z,46.20
2018-05-01T12:03:18.811Z,45.80
2018-05-01T12:04:22.186Z,45.70
2018-05-01T12:05:24.668Z,45.70
2018-05-01T12:06:28.012Z,44.60
2018-05-01T12:07:30.595Z,44.50
2018-05-01T12:08:33.178Z,45.40
2018-05-01T12:09:36.480Z,42.70
2018-05-01T12:10:39.799Z,43.40
2018-05-01T12:11:42.312Z,43.40
2018-05-01T12:12:45.613Z,45.70
2018-05-01T12:13:48.969Z,44.70
2018-05-01T12:14:51.489Z,44.60
2018-05-01T12:15:54.022Z,43.90
2018-05-01T12:16:57.329Z,44.30
2018-05-01T12:17:59.852Z,44.30
2018-05-01T12:19:02.403Z,43.80
2018-05-01T12:20:04.935Z,43.20
2018-05-01T12:21:07.486Z,44.00
2018-05-01T12:22:10.011Z,43.20
2018-05-01T12:23:12.544Z,43.30
2018-05-01T12:24:15.059Z,42.90
2018-05-01T12:25:18.393Z,44.00
2018-05-01T12:26:20.928Z,43.50
2018-05-01T12:27:23.457Z,43.00
2018-05-01T12:28:25.989Z,44.10
2018-05-01T12:29:28.660Z,43.40
2018-05-01T12:30:31.183Z,42.60
2018-05-01T12:31:34.487Z,42.30
2018-05-01T12:32:37.015Z,42.40
2018-05-01T12:33:39.540Z,41.60
2018-05-01T12:34:42.105Z,41.90
2018-05-01T12:35:44.624Z,40.70
2018-05-01T12:36:47.946Z,42.00
2018-05-01T12:37:50.484Z,42.60
2018-05-01T12:38:53.004Z,41.80
2018-05-01T12:39:55.567Z,40.10
2018-05-01T12:40:58.093Z,40.10
2018-05-01T12:42:00.687Z,38.70
2018-05-01T12:43:03.211Z,37.90
2018-05-01T12:44:06.502Z,40.10
2018-05-01T12:45:09.825Z,39.40
2018-05-01T12:46:12.344Z,39.60
2018-05-01T12:47:15.678Z,41.10
2018-05-01T12:48:18.251Z,41.10
2018-05-01T12:49:20.765Z,39.30
2018-05-01T12:50:24.051Z,40.30
2018-05-01T12:51:27.348Z,40.90
2018-05-01T12:52:30.045Z,40.80
2018-05-01T12:53:32.558Z,39.20
2018-05-01T12:54:35.083Z,40.30
2018-05-01T12:55:37.645Z,41.00
2018-05-01T12:56:40.193Z,39.40
2018-05-01T12:57:42.715Z,40.90
2018-05-01T12:58:45.253Z,40.00
2018-05-01T12:59:47.769Z,39.80
2018-05-01T13:00:51.102Z,39.80
2018-05-01T13:01:53.637Z,39.70
2018-05-01T13:02:56.170Z,40.20
2018-05-01T13:03:59.461Z,40.30
2018-05-01T13:05:02.759Z,39.50
2018-05-01T13:06:05.401Z,39.50
2018-05-01T13:07:08.683Z,39.60
2018-05-01T13:08:11.204Z,39.70
2018-05-01T13:09:13.718Z,39.40
2018-05-01T13:10:16.249Z,38.80
2018-05-01T13:11:18.768Z,40.30
2018-05-01T13:12:22.112Z,38.30
2018-05-01T13:13:24.643Z,38.40
2018-05-01T13:14:27.199Z,37.90
2018-05-01T13:15:29.718Z,39.30
2018-05-01T13:16:32.241Z,39.30
2018-05-01T13:17:34.812Z,38.60
2018-05-01T13:18:37.351Z,38.70
2018-05-01T13:19:40.638Z,39.40
2018-05-01T13:20:43.947Z,40.50
2018-05-01T13:21:46.462Z,40.50
2018-05-01T13:22:48.991Z,39.10
2018-05-01T13:23:51.515Z,38.50