createdAt,value
2018-02-19T00:02:16.294Z,20.60
2018-02-19T00:04:45.256Z,20.60
2018-02-19T00:07:14.152Z,22.07
2018-02-19T00:09:43.146Z,19.57
2018-02-19T00:12:12.911Z,16.47
2018-02-19T00:14:41.812Z,16.87
2018-02-19T00:17:10.740Z,20.67
2018-02-19T00:19:40.628Z,17.50
2018-02-19T00:22:10.814Z,17.23
2018-02-19T00:24:39.833Z,14.23
2018-02-19T00:27:10.753Z,18.00
2018-02-19T00:29:40.558Z,15.03
2018-02-19T00:32:09.623Z,16.47
2018-02-19T00:34:41.121Z,14.77
2018-02-19T00:37:10.984Z,18.50
2018-02-19T00:39:40.184Z,13.80
2018-02-19T00:42:09.331Z,17.10
2018-02-19T00:44:38.413Z,14.63
2018-02-19T00:47:07.281Z,17.73
2018-02-19T00:49:36.441Z,14.47
2018-02-19T00:52:05.573Z,15.17
2018-02-19T00:54:34.559Z,15.80
2018-02-19T00:57:04.445Z,16.13
2018-02-19T00:59:34.112Z,12.33
2018-02-19T01:02:03.892Z,14.43
2018-02-19T01:04:33.234Z,15.73
2018-02-19T01:07:02.291Z,11.43
2018-02-19T01:09:31.530Z,13.50
2018-02-19T01:12:02.854Z,11.57
2018-02-19T01:14:31.929Z,11.40
2018-02-19T01:17:01.013Z,11.30
2018-02-19T01:19:31.053Z,12.80
2018-02-19T01:22:00.099Z,10.20
2018-02-19T01:24:46.403Z,10.73
2018-02-19T01:27:16.224Z,11.20
2018-02-19T01:29:45.209Z,9.90
2018-02-19T01:32:14.072Z,9.50
2018-02-19T01:34:42.873Z,10.43
2018-02-19T01:37:11.631Z,11.27
2018-02-19T01:39:40.562Z,13.80
2018-02-19T01:42:09.388Z,11.27
2018-02-19T01:44:38.193Z,11.20
2018-02-19T01:47:08.298Z,13.77
2018-02-19T01:49:37.332Z,14.13
2018-02-19T01:52:06.292Z,15.50
2018-02-19T01:54:57.017Z,15.93
2018-02-19T01:57:25.857Z,17.60
2018-02-19T01:59:54.648Z,15.87
2018-02-19T02:02:24.741Z,16.83
2018-02-19T02:04:53.639Z,16.77
2018-02-19T02:07:22.468Z,19.67
2018-02-19T02:09:51.423Z,20.93
2018-02-19T02:12:20.311Z,17.13
2018-02-19T02:14:49.257Z,19.93
2018-02-19T02:17:18.139Z,20.00
2018-02-19T02:19:46.972Z,20.73
2018-02-19T02:22:15.974Z,16.20
2018-02-19T02:24:45.278Z,19.10
2018-02-19T02:27:14.093Z,19.10
2018-02-19T02:29:43.029Z,18.70
2018-02-19T02:32:12.213Z,14.47
2018-02-19T02:34:41.076Z,17.10
2018-02-19T02:37:09.914Z,18.10
2018-02-19T02:39:39.707Z,18.77
2018-02-19T02:42:08.557Z,16.53
2018-02-19T02:44:37.492Z,20.57
2018-02-19T02:47:06.438Z,17.87
2018-02-19T02:49:35.393Z,19.00
2018-02-19T02:52:04.258Z,19.53
2018-02-19T02:54:34.003Z,19.03
2018-02-19T02:57:02.828Z,19.93
2018-02-19T02:59:31.772Z,23.13
2018-02-19T03:02:00.702Z,20.47
2018-02-19T03:04:29.524Z,19.67
2018-02-19T03:06:58.351Z,19.57
2018-02-19T03:09:29.115Z,24.93
2018-02-19T03:11:57.942Z,20.73
2018-02-19T03:14:26.792Z,20.93
2018-02-19T03:16:55.682Z,23.30
2018-02-19T03:19:24.615Z,18.20
2018-02-19T03:21:53.482Z,22.90
2018-02-19T03:24:22.346Z,21.03
2018-02-19T03:26:51.158Z,19.20
2018-02-19T03:29:20.141Z,21.90
2018-02-19T03:31:50.564Z,24.40
2018-02-19T03:34:19.377Z,21.70
2018-02-19T03:36:48.193Z,26.97
2018-02-19T03:39:17.136Z,22.17
2018-02-19T03:41:45.974Z,24.02
2018-02-19T03:44:14.810Z,24.50
2018-02-19T03:46:46.393Z,23.30
2018-02-19T03:49:15.313Z,19.42
2018-02-19T03:51:44.186Z,21.50
2018-02-19T03:54:13.923Z,27.23
2018-02-19T03:56:42.732Z,25.03
2018-02-19T03:59:11.746Z,23.50
2018-02-19T04:01:40.656Z,22.33
2018-02-19T04:04:09.451Z,22.60
2018-02-19T04:06:38.299Z,19.83
2018-02-19T04:09:08.230Z,21.30
2018-02-19T04:11:37.041Z,20.00
2018-02-19T04:14:05.848Z,25.90
2018-02-19T04:16:35.607Z,19.45
2018-02-19T04:19:04.460Z,21.23
2018-02-19T04:21:33.284Z,22.87
2018-02-19T04:24:02.199Z,22.30
2018-02-19T04:26:31.212Z,21.43
2018-02-19T04:29:01.023Z,25.03
2018-02-19T04:31:31.639Z,18.85
2018-02-19T04:34:01.656Z,21.00
2018-02-19T04:36:30.467Z,20.93
2018-02-19T04:39:03.534Z,22.08
2018-02-19T04:41:32.536Z,19.00
2018-02-19T04:44:01.727Z,21.60
2018-02-19T04:46:47.522Z,20.73
2018-02-19T04:49:16.919Z,20.13
2018-02-19T04:51:46.190Z,19.60
2018-02-19T04:54:16.094Z,20.87
2018-02-19T04:56:45.107Z,17.40
2018-02-19T04:59:14.228Z,16.40
2018-02-19T05:01:43.322Z,15.88
2018-02-19T05:04:12.311Z,15.97
2018-02-19T05:06:42.638Z,13.32
2018-02-19T05:09:11.768Z,12.25
2018-02-19T05:11:40.722Z,11.23
2018-02-19T05:14:10.034Z,12.60
2018-02-19T05:16:39.226Z,14.10
2018-02-19T05:19:08.216Z,11.52
2018-02-19T05:21:38.237Z,12.50
2018-02-19T05:24:07.422Z,15.65
2018-02-19T05:26:36.846Z,20.37
2018-02-19T05:29:05.968Z,14.90
2018-02-19T05:31:35.792Z,15.55
2018-02-19T05:34:04.828Z,14.85
2018-02-19T05:36:34.245Z,11.70
2018-02-19T05:39:06.109Z,15.18
2018-02-19T05:41:35.984Z,17.23
2018-02-19T05:44:05.018Z,16.80
2018-02-19T05:46:40.163Z,14.70
2018-02-19T05:49:09.156Z,15.23
2018-02-19T05:51:38.141Z,18.98
2018-02-19T05:54:07.276Z,36.70
2018-02-19T05:56:36.437Z,24.77
2018-02-19T05:59:05.617Z,34.17
2018-02-19T06:01:36.814Z,17.30
2018-02-19T06:04:05.896Z,18.02
2018-02-19T06:06:34.893Z,11.73
2018-02-19T06:09:04.274Z,39.27
2018-02-19T06:11:33.738Z,17.20
2018-02-19T06:14:03.318Z,17.67
2018-02-19T06:16:32.843Z,27.15
2018-02-19T06:19:01.925Z,22.25
2018-02-19T06:21:31.004Z,19.83
2018-02-19T06:24:01.000Z,20.15
2018-02-19T06:26:29.995Z,24.25
2018-02-19T06:29:00.632Z,19.55
2018-02-19T06:31:31.364Z,16.40
2018-02-19T06:34:01.819Z,20.67
2018-02-19T06:36:30.785Z,15.68
2018-02-19T06:38:59.878Z,19.85
2018-02-19T06:41:28.871Z,24.98
2018-02-19T06:43:57.799Z,20.05
2018-02-19T06:46:26.802Z,24.70
2018-02-19T06:48:58.827Z,24.00
2018-02-19T06:51:30.589Z,19.40
2018-02-19T06:53:59.663Z,24.40
2018-02-19T06:56:28.776Z,24.70
2018-02-19T06:58:59.819Z,28.38
2018-02-19T07:01:28.811Z,25.20
2018-02-19T07:03:57.800Z,21.45
2018-02-19T07:06:28.472Z,24.85
2018-02-19T07:08:57.475Z,24.80
2018-02-19T07:11:26.501Z,28.65
2018-02-19T07:13:56.337Z,25.58
2018-02-19T07:16:25.441Z,27.80
2018-02-19T07:18:54.425Z,26.83
2018-02-19T07:21:25.162Z,22.15
2018-02-19T07:23:55.413Z,19.87
2018-02-19T07:26:24.752Z,24.20
2018-02-19T07:28:57.060Z,23.65
2018-02-19T07:31:26.056Z,21.45
2018-02-19T07:33:55.599Z,23.55
2018-02-19T07:36:27.080Z,20.00
2018-02-19T07:38:56.108Z,23.15
2018-02-19T07:41:26.023Z,21.73
2018-02-19T07:43:55.122Z,25.58
2018-02-19T07:46:24.624Z,23.20
2018-02-19T07:48:53.621Z,21.42
2018-02-19T07:51:22.569Z,27.13
2018-02-19T07:53:51.532Z,19.08
2018-02-19T07:56:20.938Z,28.60
2018-02-19T07:58:51.030Z,23.05
2018-02-19T08:01:20.896Z,23.50
2018-02-19T08:03:50.500Z,18.27
2018-02-19T08:06:19.580Z,18.05
2018-02-19T08:08:49.667Z,21.67
2018-02-19T08:11:19.001Z,24.37
2018-02-19T08:13:50.474Z,25.23
2018-02-19T08:16:19.459Z,27.42
2018-02-19T08:18:48.886Z,30.90
2018-02-19T08:21:17.914Z,23.65
2018-02-19T08:23:46.920Z,23.45
2018-02-19T08:26:15.941Z,26.85
2018-02-19T08:28:45.027Z,23.27
2018-02-19T08:31:15.590Z,29.77
2018-02-19T08:33:44.726Z,19.40
2018-02-19T08:36:16.282Z,30.45
2018-02-19T08:38:45.212Z,22.52
2018-02-19T08:41:14.876Z,19.50
2018-02-19T08:43:43.916Z,26.23
2018-02-19T08:46:12.983Z,23.90
2018-02-19T08:48:41.948Z,21.90
2018-02-19T08:51:15.030Z,21.83
2018-02-19T08:53:44.766Z,22.15
2018-02-19T08:56:13.763Z,21.77
2018-02-19T08:58:42.956Z,25.75
2018-02-19T09:01:11.955Z,20.88
2018-02-19T09:03:40.958Z,21.08
2018-02-19T09:06:13.428Z,24.77
2018-02-19T09:08:42.399Z,23.67
2018-02-19T09:11:11.388Z,22.92
2018-02-19T09:13:42.349Z,22.67
2018-02-19T09:16:11.342Z,20.65
2018-02-19T09:18:41.580Z,25.17
2018-02-19T09:21:10.509Z,25.15
2018-02-19T09:23:40.453Z,22.87
2018-02-19T09:26:09.429Z,17.10
2018-02-19T09:28:41.023Z,16.70
2018-02-19T09:31:09.914Z,16.48
2018-02-19T09:33:38.938Z,18.30
2018-02-19T09:36:08.668Z,18.42
2018-02-19T09:38:37.657Z,17.33
2018-02-19T09:41:06.636Z,17.17
2018-02-19T09:43:36.543Z,19.30
2018-02-19T09:46:05.477Z,15.57
2018-02-19T09:48:35.906Z,16.45
2018-02-19T09:51:05.961Z,13.90
2018-02-19T09:53:34.947Z,16.67
2018-02-19T09:56:03.948Z,15.88
2018-02-19T09:58:33.087Z,15.43
2018-02-19T10:01:04.097Z,13.35
2018-02-19T10:03:35.697Z,18.12
2018-02-19T10:06:05.484Z,14.20
2018-02-19T10:08:35.675Z,19.60
2018-02-19T10:11:06.852Z,20.12
2018-02-19T10:13:36.432Z,16.30
2018-02-19T10:16:06.142Z,18.25
2018-02-19T10:18:39.290Z,18.48
2018-02-19T10:21:08.442Z,17.42
2018-02-19T10:23:37.422Z,17.95
2018-02-19T10:26:10.818Z,25.70
2018-02-19T10:28:41.438Z,18.02
2018-02-19T10:31:11.352Z,22.87
2018-02-19T10:33:41.218Z,17.08
2018-02-19T10:36:10.990Z,19.52
2018-02-19T10:38:40.158Z,15.55
2018-02-19T10:41:09.840Z,25.20
2018-02-19T10:43:39.408Z,19.90
2018-02-19T10:46:09.187Z,22.15
2018-02-19T10:48:38.141Z,17.58
2018-02-19T10:51:08.005Z,23.25
2018-02-19T10:53:38.728Z,18.58
2018-02-19T10:56:07.831Z,20.00
2018-02-19T10:58:37.057Z,18.15
2018-02-19T11:01:07.899Z,19.70
2018-02-19T11:03:37.677Z,20.95
2018-02-19T11:06:07.023Z,19.87
2018-02-19T11:08:36.138Z,16.20
2018-02-19T11:11:05.106Z,23.10
2018-02-19T11:13:34.194Z,17.73
2018-02-19T11:16:05.755Z,22.17
2018-02-19T11:18:35.563Z,16.25
2018-02-19T11:21:04.968Z,19.02
2018-02-19T11:23:36.524Z,20.90
2018-02-19T11:26:05.614Z,19.23
2018-02-19T11:28:34.603Z,18.23
2018-02-19T11:31:03.799Z,22.50
2018-02-19T11:33:33.926Z,21.55
2018-02-19T11:36:02.916Z,18.23
2018-02-19T11:38:32.377Z,24.23
2018-02-19T11:41:02.418Z,18.35
2018-02-19T11:43:31.326Z,20.95
2018-02-19T11:46:01.293Z,24.87
2018-02-19T11:48:30.344Z,15.93
2018-02-19T11:50:59.378Z,20.77
2018-02-19T11:53:28.362Z,19.73
2018-02-19T11:55:57.285Z,18.85
2018-02-19T11:58:26.322Z,22.40
2018-02-19T12:00:55.588Z,24.17
2018-02-19T12:03:24.809Z,19.73
2018-02-19T12:05:54.627Z,18.23
2018-02-19T12:08:25.676Z,23.12
2018-02-19T12:10:54.875Z,22.02
2018-02-19T12:13:23.967Z,24.00
2018-02-19T12:15:54.737Z,25.33
2018-02-19T12:18:23.733Z,22.65
2018-02-19T12:20:52.797Z,24.75
2018-02-19T12:23:22.809Z,25.35
2018-02-19T12:25:52.208Z,25.15
2018-02-19T12:28:21.213Z,21.55
2018-02-19T12:30:51.873Z,26.17
2018-02-19T12:33:20.838Z,25.30
2018-02-19T12:35:50.579Z,30.37
2018-02-19T12:38:19.545Z,24.05
2018-02-19T12:40:49.777Z,24.92
2018-02-19T12:43:18.722Z,26.92
2018-02-19T12:45:53.901Z,29.75
2018-02-19T12:48:22.876Z,30.73
2018-02-19T12:50:52.040Z,31.30
2018-02-19T12:53:22.058Z,24.65
2018-02-19T12:55:51.103Z,27.67
2018-02-19T12:58:20.101Z,28.85
2018-02-19T13:00:50.118Z,27.60
2018-02-19T13:03:19.111Z,27.77
2018-02-19T13:05:48.113Z,31.70
2018-02-19T13:08:17.544Z,27.98
2018-02-19T13:10:47.039Z,37.97
2018-02-19T13:13:17.301Z,26.55
2018-02-19T13:15:49.718Z,27.35
2018-02-19T13:18:18.777Z,30.15
2018-02-19T13:20:47.903Z,29.58
2018-02-19T13:23:17.001Z,27.42
2018-02-19T13:25:45.995Z,30.33
2018-02-19T13:28:15.711Z,26.58
2018-02-19T13:30:46.544Z,24.87
2018-02-19T13:33:15.638Z,26.70
2018-02-19T13:35:44.735Z,24.27
2018-02-19T13:38:14.723Z,29.75
2018-02-19T13:40:43.869Z,30.55
2018-02-19T13:43:13.295Z,44.95
2018-02-19T13:45:42.383Z,42.72
2018-02-19T13:48:11.344Z,30.60
2018-02-19T13:50:42.180Z,33.20
2018-02-19T13:53:12.815Z,26.92
2018-02-19T13:55:41.812Z,30.85
2018-02-19T13:58:10.833Z,27.73
2018-02-19T14:00:40.644Z,32.90
2018-02-19T14:03:09.605Z,28.15
2018-02-19T14:05:38.590Z,35.13
2018-02-19T14:08:13.637Z,41.85
2018-02-19T14:10:42.678Z,35.33
2018-02-19T14:13:11.679Z,37.08
2018-02-19T14:15:40.969Z,37.58
2018-02-19T14:18:09.929Z,38.55
2018-02-19T14:20:38.953Z,38.65
2018-02-19T14:23:08.243Z,34.53
2018-02-19T14:25:37.309Z,27.42
2018-02-19T14:28:06.303Z,32.90
2018-02-19T14:30:35.960Z,35.78
2018-02-19T14:33:05.039Z,40.47
2018-02-19T14:35:35.652Z,36.75
2018-02-19T14:38:06.527Z,31.73
2018-02-19T14:40:35.729Z,29.15
2018-02-19T14:43:04.775Z,35.83
2018-02-19T14:45:34.430Z,33.00
2018-02-19T14:48:03.583Z,30.12
2018-02-19T14:50:33.412Z,40.28
2018-02-19T14:53:03.247Z,35.88
2018-02-19T14:55:36.498Z,33.92
2018-02-19T14:58:07.889Z,37.63
2018-02-19T15:00:36.845Z,38.63
2018-02-19T15:03:06.869Z,42.22
2018-02-19T15:05:36.650Z,38.80
2018-02-19T15:08:06.654Z,33.33
2018-02-19T15:10:37.116Z,44.00
2018-02-19T15:13:06.986Z,35.95
2018-02-19T15:15:35.968Z,36.22
2018-02-19T15:18:04.923Z,46.00
2018-02-19T15:20:36.937Z,42.42
2018-02-19T15:23:05.869Z,41.33
2018-02-19T15:25:35.754Z,40.03
2018-02-19T15:28:04.898Z,55.58
2018-02-19T15:30:33.883Z,34.92
2018-02-19T15:33:02.915Z,36.30
2018-02-19T15:35:33.456Z,38.92
2018-02-19T15:38:03.269Z,34.55
2018-02-19T15:40:32.314Z,38.33
2018-02-19T15:43:01.422Z,35.97
2018-02-19T15:45:31.452Z,45.35
2018-02-19T15:48:00.683Z,35.40
2018-02-19T15:50:31.465Z,34.42
2018-02-19T15:53:00.495Z,39.03
2018-02-19T15:55:31.140Z,36.80
2018-02-19T15:58:01.688Z,39.55
2018-02-19T16:00:31.640Z,31.83
2018-02-19T16:03:00.773Z,31.40
2018-02-19T16:05:31.340Z,31.08
2018-02-19T16:08:00.298Z,32.80
2018-02-19T16:10:30.374Z,35.58
2018-02-19T16:13:00.118Z,48.50
2018-02-19T16:15:30.208Z,35.65
2018-02-19T16:18:00.061Z,36.30
2018-02-19T16:20:30.576Z,29.10
2018-02-19T16:22:59.538Z,34.88
2018-02-19T16:25:28.639Z,36.65
2018-02-19T16:27:57.738Z,36.00
2018-02-19T16:30:26.738Z,42.92
2018-02-19T16:32:56.758Z,32.20
2018-02-19T16:35:26.761Z,31.75
2018-02-19T16:37:57.116Z,33.03
2018-02-19T16:40:26.194Z,35.13
2018-02-19T16:42:56.760Z,32.72
2018-02-19T16:45:26.830Z,34.88
2018-02-19T16:47:55.938Z,35.30
2018-02-19T16:50:25.731Z,36.63
2018-02-19T16:52:54.738Z,32.95
2018-02-19T16:55:23.730Z,35.95
2018-02-19T16:57:54.540Z,33.30
2018-02-19T17:00:23.604Z,32.95
2018-02-19T17:02:52.810Z,37.15
2018-02-19T17:05:22.549Z,34.85
2018-02-19T17:07:51.653Z,45.12
2018-02-19T17:10:21.714Z,42.78
2018-02-19T17:15:41.203Z,36.10
2018-02-19T17:18:13.882Z,39.97
2018-02-19T17:20:42.974Z,34.13
2018-02-19T17:23:12.230Z,45.55
2018-02-19T17:25:42.155Z,39.47
2018-02-19T17:57:36.913Z,39.83
2018-02-19T18:00:06.846Z,35.92
2018-02-19T18:02:35.938Z,38.08
2018-02-19T18:05:06.645Z,40.97
2018-02-19T18:07:35.866Z,35.90
2018-02-19T18:10:04.881Z,32.22
2018-02-19T18:12:34.069Z,37.35
2018-02-19T18:15:03.322Z,36.08
2018-02-19T18:17:32.548Z,35.78
2018-02-19T18:20:02.276Z,36.35
2018-02-19T18:22:31.420Z,41.40
2018-02-19T18:25:00.430Z,40.50
2018-02-19T18:27:29.536Z,38.88
2018-02-19T18:29:58.819Z,34.47
2018-02-19T18:32:28.614Z,40.63
2018-02-19T18:35:00.377Z,37.63
2018-02-19T18:37:30.476Z,36.30
2018-02-19T18:39:59.936Z,39.75
2018-02-19T18:42:29.191Z,40.38
2018-02-19T18:44:58.960Z,39.28
2018-02-19T18:47:28.771Z,37.65
2018-02-19T18:49:58.240Z,40.92
2018-02-19T18:52:28.725Z,38.35
2018-02-19T18:54:59.142Z,41.88
2018-02-19T18:57:29.459Z,33.40
2018-02-19T18:59:59.656Z,39.90
2018-02-19T19:02:29.558Z,39.75
2018-02-19T19:04:59.193Z,41.83
2018-02-19T19:07:40.994Z,36.28
2018-02-19T19:10:21.917Z,38.30
2018-02-19T19:12:52.869Z,37.83
2018-02-19T19:15:22.146Z,35.45
2018-02-19T19:17:51.362Z,33.30
2018-02-19T19:20:20.532Z,34.42
2018-02-19T19:22:49.963Z,33.65
2018-02-19T19:25:19.673Z,37.78
2018-02-19T19:27:49.896Z,39.35
2018-02-19T19:30:19.197Z,38.65
2018-02-19T19:32:49.131Z,35.88
2018-02-19T19:35:18.414Z,32.08
2018-02-19T19:37:47.562Z,38.70
2018-02-19T19:40:16.789Z,34.58
2018-02-19T19:42:45.933Z,35.70
2018-02-19T19:45:15.383Z,35.38
2018-02-19T19:47:44.436Z,33.17
2018-02-19T19:50:13.619Z,39.83
2018-02-19T19:52:43.934Z,32.10
2018-02-19T19:55:13.957Z,41.20
2018-02-19T19:57:44.850Z,33.83
2018-02-19T20:00:14.122Z,39.78
2018-02-19T20:02:43.292Z,38.88
2018-02-19T20:05:13.148Z,42.97
2018-02-19T20:07:42.172Z,35.30
2018-02-19T20:10:12.447Z,34.33
2018-02-19T20:12:43.554Z,36.30
2018-02-19T20:15:12.864Z,34.28
2018-02-19T20:17:42.162Z,33.70
2018-02-19T20:20:13.296Z,36.40
2018-02-19T20:22:42.611Z,29.60
2018-02-19T20:25:11.605Z,31.58
2018-02-19T20:27:42.753Z,33.60
2018-02-19T20:30:13.087Z,30.25
2018-02-19T20:32:42.124Z,27.00
2018-02-19T20:35:12.672Z,32.25
2018-02-19T20:37:41.630Z,34.83
2018-02-19T20:40:11.714Z,32.72
2018-02-19T20:42:40.783Z,32.70
2018-02-19T20:45:10.922Z,27.75
2018-02-19T20:47:39.920Z,35.92
2018-02-19T20:50:09.224Z,40.97
2018-02-19T20:52:38.414Z,30.92
2018-02-19T20:55:08.241Z,34.58
2018-02-19T20:57:41.865Z,31.30
2018-02-19T21:00:11.808Z,32.85
2018-02-19T21:02:40.881Z,29.37
2018-02-19T21:05:09.942Z,36.60
2018-02-19T21:07:38.992Z,37.45
2018-02-19T21:10:08.367Z,37.42
2018-02-19T21:12:40.753Z,38.80
2018-02-19T21:15:10.548Z,32.38
