createdAt,value
2019-03-26T00:00:24.383Z,10.60
2019-03-26T00:02:55.090Z,10.90
2019-03-26T00:05:25.897Z,11.73
2019-03-26T00:07:56.860Z,11.10
2019-03-26T00:10:27.460Z,12.30
2019-03-26T00:12:57.965Z,11.77
2019-03-26T00:15:28.464Z,11.27
2019-03-26T00:18:00.645Z,13.37
2019-03-26T00:20:31.064Z,11.63
2019-03-26T00:23:01.690Z,12.00
2019-03-26T00:25:32.072Z,11.73
2019-03-26T00:28:03.040Z,13.57
2019-03-26T00:30:33.402Z,11.63
2019-03-26T00:33:04.131Z,12.77
2019-03-26T00:35:34.818Z,11.60
2019-03-26T00:38:05.809Z,12.83
2019-03-26T00:40:39.923Z,11.83
2019-03-26T00:43:09.396Z,12.43
2019-03-26T00:45:39.970Z,12.17
2019-03-26T00:48:11.066Z,13.37
2019-03-26T00:50:41.390Z,11.93
2019-03-26T00:53:12.278Z,11.33
2019-03-26T00:55:42.539Z,12.07
2019-03-26T00:58:12.955Z,11.80
2019-03-26T01:00:44.662Z,11.73
2019-03-26T01:03:15.406Z,11.57
2019-03-26T01:05:46.252Z,11.30
2019-03-26T01:08:16.858Z,11.73
2019-03-26T01:10:47.195Z,12.03
2019-03-26T01:13:18.227Z,12.13
2019-03-26T01:15:49.155Z,12.93
2019-03-26T01:18:19.989Z,11.37
2019-03-26T01:20:50.778Z,13.70
2019-03-26T01:23:21.302Z,11.40
2019-03-26T01:25:51.670Z,12.47
2019-03-26T01:28:23.664Z,11.73
2019-03-26T01:30:54.029Z,11.50
2019-03-26T01:33:24.522Z,11.30
2019-03-26T01:35:55.150Z,12.03
2019-03-26T01:38:25.765Z,10.60
2019-03-26T01:40:56.323Z,11.30
2019-03-26T01:43:27.103Z,10.87
2019-03-26T01:45:58.054Z,11.90
2019-03-26T01:48:28.878Z,11.80
2019-03-26T01:50:59.590Z,12.10
2019-03-26T01:53:30.112Z,14.97
2019-03-26T01:56:00.520Z,12.53
2019-03-26T01:58:30.962Z,12.70
2019-03-26T02:01:01.439Z,11.77
2019-03-26T02:03:32.072Z,12.23
2019-03-26T02:06:02.896Z,12.43
2019-03-26T02:08:33.480Z,11.27
2019-03-26T02:11:03.964Z,12.10
2019-03-26T02:13:34.305Z,12.13
2019-03-26T02:16:04.855Z,11.57
2019-03-26T02:18:35.114Z,11.53
2019-03-26T02:21:06.007Z,10.80
2019-03-26T02:23:36.653Z,12.63
2019-03-26T02:26:07.716Z,12.17
2019-03-26T02:28:38.154Z,17.03
2019-03-26T02:31:08.559Z,12.57
2019-03-26T02:33:38.831Z,12.17
2019-03-26T02:36:09.210Z,10.97
2019-03-26T02:38:40.139Z,13.23
2019-03-26T02:41:11.054Z,12.37
2019-03-26T02:43:41.654Z,12.43
2019-03-26T02:46:12.549Z,11.57
2019-03-26T02:48:43.231Z,14.33
2019-03-26T02:51:13.823Z,11.53
2019-03-26T02:53:44.220Z,13.63
2019-03-26T02:56:15.914Z,12.30
2019-03-26T02:58:46.216Z,12.10
2019-03-26T03:01:16.934Z,12.07
2019-03-26T03:03:48.993Z,12.77
2019-03-26T03:06:19.499Z,13.60
2019-03-26T03:08:52.999Z,12.10
2019-03-26T03:11:26.687Z,13.00
2019-03-26T03:13:57.102Z,13.90
2019-03-26T03:16:27.666Z,12.57
2019-03-26T03:18:58.639Z,12.37
2019-03-26T03:21:32.026Z,14.23
2019-03-26T03:24:02.735Z,12.97
2019-03-26T03:26:33.112Z,13.30
2019-03-26T03:29:05.967Z,12.67
2019-03-26T03:31:36.383Z,14.50
2019-03-26T03:34:07.783Z,12.07
2019-03-26T03:36:38.499Z,13.23
2019-03-26T03:39:10.772Z,13.37
2019-03-26T03:41:42.587Z,15.93
2019-03-26T03:44:13.619Z,13.73
2019-03-26T03:46:46.865Z,13.27
2019-03-26T03:49:27.042Z,14.03
2019-03-26T03:52:01.568Z,13.37
2019-03-26T03:54:32.284Z,14.70
2019-03-26T03:57:06.054Z,16.57
2019-03-26T03:59:42.825Z,13.90
2019-03-26T04:02:13.138Z,15.00
2019-03-26T04:04:44.059Z,13.27
2019-03-26T04:07:18.048Z,14.20
2019-03-26T04:09:48.456Z,15.03
2019-03-26T04:12:21.179Z,14.10
2019-03-26T04:14:51.497Z,13.53
2019-03-26T04:17:21.943Z,15.67
2019-03-26T04:19:52.254Z,16.37
2019-03-26T04:22:23.754Z,13.23
2019-03-26T04:24:54.560Z,22.07
2019-03-26T04:27:28.286Z,34.10
2019-03-26T04:29:58.699Z,70.70
2019-03-26T04:32:34.297Z,18.23
2019-03-26T04:35:05.524Z,19.40
2019-03-26T04:37:38.686Z,16.30
2019-03-26T04:40:14.622Z,20.43
2019-03-26T04:42:48.383Z,20.60
2019-03-26T04:45:23.570Z,19.70
2019-03-26T04:47:54.442Z,26.53
2019-03-26T04:50:26.483Z,24.50
2019-03-26T04:52:57.114Z,17.77
2019-03-26T04:55:27.779Z,15.83
2019-03-26T04:57:58.680Z,16.80
2019-03-26T05:00:29.593Z,19.53
2019-03-26T05:02:59.920Z,23.30
2019-03-26T05:05:30.506Z,25.27
2019-03-26T05:08:01.883Z,19.73
2019-03-26T05:10:32.322Z,19.97
2019-03-26T05:13:02.651Z,19.63
2019-03-26T05:15:33.323Z,19.73
2019-03-26T05:18:03.909Z,16.80
2019-03-26T05:20:34.248Z,19.37
2019-03-26T05:23:04.630Z,20.47
2019-03-26T05:25:35.343Z,17.23
2019-03-26T05:28:05.913Z,18.03
2019-03-26T05:30:36.486Z,18.77
2019-03-26T05:33:06.999Z,19.27
2019-03-26T05:35:37.521Z,17.33
2019-03-26T05:38:11.063Z,17.93
2019-03-26T05:40:41.558Z,20.00
2019-03-26T05:43:11.918Z,22.87
2019-03-26T05:45:42.358Z,18.87
2019-03-26T05:48:13.062Z,21.40
2019-03-26T05:50:43.649Z,19.50
2019-03-26T05:53:14.255Z,20.43
2019-03-26T05:55:44.886Z,20.40
2019-03-26T05:58:15.465Z,19.93
2019-03-26T06:00:45.809Z,19.60
2019-03-26T06:03:16.317Z,22.43
2019-03-26T06:05:46.897Z,20.30
2019-03-26T06:08:17.497Z,19.63
2019-03-26T06:10:47.834Z,20.83
2019-03-26T06:13:18.582Z,19.60
2019-03-26T06:15:49.073Z,21.10
2019-03-26T06:18:19.644Z,20.93
2019-03-26T06:20:50.163Z,21.90
2019-03-26T06:23:20.646Z,20.60
2019-03-26T06:25:50.899Z,20.50
2019-03-26T06:28:21.302Z,20.87
2019-03-26T06:30:51.621Z,18.73
2019-03-26T06:33:22.195Z,20.17
2019-03-26T06:35:53.091Z,22.03
2019-03-26T06:38:23.506Z,19.53
2019-03-26T06:40:54.196Z,18.23
2019-03-26T06:43:24.520Z,20.07
2019-03-26T06:45:54.888Z,19.70
2019-03-26T06:48:25.215Z,21.23
2019-03-26T06:50:55.500Z,22.77
2019-03-26T06:53:26.374Z,20.37
2019-03-26T06:55:56.670Z,18.87
2019-03-26T06:58:26.916Z,17.73
2019-03-26T07:00:58.171Z,18.83
2019-03-26T07:03:28.682Z,14.77
2019-03-26T07:05:59.379Z,14.87
2019-03-26T07:08:29.882Z,16.73
2019-03-26T07:11:00.425Z,14.63
2019-03-26T07:13:30.926Z,18.30
2019-03-26T07:16:01.558Z,20.23
2019-03-26T07:18:31.943Z,16.97
2019-03-26T07:21:02.648Z,13.90
2019-03-26T07:23:33.326Z,14.73
2019-03-26T07:29:32.528Z,17.20
2019-03-26T07:32:03.385Z,13.53
2019-03-26T07:34:33.894Z,13.57
2019-03-26T07:37:04.483Z,17.27
2019-03-26T07:39:35.052Z,15.80
2019-03-26T07:42:05.494Z,15.67
2019-03-26T07:44:36.323Z,15.73
2019-03-26T07:47:06.749Z,16.07
2019-03-26T07:49:36.990Z,12.77
2019-03-26T07:52:07.502Z,14.17
2019-03-26T07:54:37.902Z,13.47
2019-03-26T07:57:08.314Z,11.27
2019-03-26T07:59:38.719Z,15.10
2019-03-26T08:02:09.058Z,16.70
2019-03-26T08:04:39.394Z,14.50
2019-03-26T08:07:09.726Z,14.80
2019-03-26T08:09:39.961Z,20.13
2019-03-26T08:12:10.270Z,16.00
2019-03-26T08:14:40.621Z,13.90
2019-03-26T08:17:10.863Z,12.97
2019-03-26T08:19:41.373Z,11.90
2019-03-26T08:22:11.889Z,16.03
2019-03-26T08:24:42.167Z,12.77
2019-03-26T08:27:12.807Z,14.47
2019-03-26T08:29:43.098Z,15.47
2019-03-26T08:32:13.390Z,11.00
2019-03-26T08:34:46.643Z,12.67
2019-03-26T08:37:16.444Z,13.33
2019-03-26T08:39:46.693Z,9.73
2019-03-26T08:42:16.935Z,13.27
2019-03-26T08:44:47.212Z,12.43
2019-03-26T08:47:17.767Z,10.90
2019-03-26T08:49:48.514Z,10.60
2019-03-26T08:52:19.614Z,11.30
2019-03-26T08:54:49.866Z,10.47
2019-03-26T08:57:20.455Z,12.00
2019-03-26T08:59:50.795Z,12.43
2019-03-26T09:02:21.126Z,11.00
2019-03-26T09:04:51.902Z,8.10
2019-03-26T09:07:22.219Z,11.17
2019-03-26T09:09:52.463Z,9.70
2019-03-26T09:12:23.063Z,12.50
2019-03-26T09:14:53.461Z,10.63
2019-03-26T09:17:23.734Z,11.07
2019-03-26T09:19:54.081Z,9.87
2019-03-26T09:22:24.639Z,10.77
2019-03-26T09:24:55.749Z,10.30
2019-03-26T09:27:26.056Z,8.37
2019-03-26T09:29:56.411Z,10.80
2019-03-26T09:32:26.810Z,8.77
2019-03-26T09:34:57.804Z,12.33
2019-03-26T09:37:28.122Z,10.37
2019-03-26T09:39:59.040Z,8.27
2019-03-26T09:42:29.473Z,8.90
2019-03-26T09:45:00.371Z,10.30
2019-03-26T09:47:30.784Z,13.03
2019-03-26T09:50:01.450Z,9.67
2019-03-26T09:52:31.754Z,8.60
2019-03-26T09:55:02.221Z,11.27
2019-03-26T09:57:32.718Z,12.53
2019-03-26T10:00:03.475Z,12.17
2019-03-26T10:02:33.910Z,13.63
2019-03-26T10:05:04.594Z,10.60
2019-03-26T10:07:35.088Z,17.20
2019-03-26T10:10:07.766Z,13.93
2019-03-26T10:12:38.047Z,19.60
2019-03-26T10:15:08.688Z,16.03
2019-03-26T10:17:39.100Z,25.37
2019-03-26T10:20:10.006Z,20.53
2019-03-26T10:22:40.360Z,14.67
2019-03-26T10:25:11.650Z,11.77
2019-03-26T10:27:42.099Z,11.73
2019-03-26T10:30:13.347Z,18.40
2019-03-26T10:32:43.694Z,14.43
2019-03-26T10:35:14.543Z,10.20
2019-03-26T10:37:44.893Z,10.17
2019-03-26T10:40:24.189Z,11.50
2019-03-26T10:42:54.844Z,8.70
2019-03-26T10:45:25.355Z,13.20
2019-03-26T10:47:55.621Z,15.27
2019-03-26T10:50:25.982Z,11.00
2019-03-26T10:52:56.399Z,9.87
2019-03-26T10:55:26.766Z,10.57
2019-03-26T10:57:57.494Z,28.67
2019-03-26T11:00:28.186Z,13.00
2019-03-26T11:02:58.438Z,8.97
2019-03-26T11:05:28.663Z,10.80
2019-03-26T11:07:59.007Z,9.73
2019-03-26T11:10:30.037Z,6.60
2019-03-26T11:13:00.651Z,7.07
2019-03-26T11:15:30.957Z,9.13
2019-03-26T11:18:02.090Z,8.30
2019-03-26T11:20:32.677Z,5.93
2019-03-26T11:23:03.062Z,5.97
2019-03-26T11:25:33.565Z,5.10
2019-03-26T11:28:04.437Z,6.33
2019-03-26T11:30:34.995Z,7.90
2019-03-26T11:33:05.461Z,10.87
2019-03-26T11:35:35.945Z,7.33
2019-03-26T11:38:06.383Z,5.73
2019-03-26T11:40:36.954Z,5.80
2019-03-26T11:43:07.328Z,8.10
2019-03-26T11:45:38.130Z,7.03
2019-03-26T11:48:08.741Z,5.73
2019-03-26T11:50:38.994Z,7.03
2019-03-26T11:53:09.438Z,4.73
2019-03-26T11:55:39.763Z,8.00
2019-03-26T11:58:10.092Z,6.13
2019-03-26T12:00:40.414Z,7.13
2019-03-26T12:03:10.965Z,6.13
2019-03-26T12:05:41.198Z,8.17
2019-03-26T12:08:11.650Z,7.00
2019-03-26T12:10:41.962Z,11.17
2019-03-26T12:13:12.636Z,9.50
2019-03-26T12:15:43.122Z,7.07
2019-03-26T12:18:13.855Z,8.73
2019-03-26T12:20:44.102Z,8.53
2019-03-26T12:23:14.793Z,9.33
2019-03-26T12:25:45.323Z,11.63
2019-03-26T12:28:15.612Z,9.03
2019-03-26T12:30:46.125Z,7.63
2019-03-26T12:33:16.800Z,8.43
2019-03-26T12:35:47.462Z,9.40
2019-03-26T12:38:21.793Z,7.07
2019-03-26T12:40:52.631Z,10.07
2019-03-26T12:43:23.330Z,8.63
2019-03-26T12:45:53.768Z,12.97
2019-03-26T12:48:24.151Z,8.73
2019-03-26T12:50:54.486Z,6.83
2019-03-26T12:53:24.840Z,6.77
2019-03-26T12:55:55.226Z,7.53
2019-03-26T12:58:31.568Z,11.10
2019-03-26T13:00:57.463Z,10.90
2019-03-26T13:03:27.747Z,8.17
2019-03-26T13:05:58.230Z,9.97
2019-03-26T13:08:29.080Z,8.97
2019-03-26T13:10:59.307Z,20.77
2019-03-26T13:13:30.452Z,14.87
2019-03-26T13:16:00.759Z,12.03
2019-03-26T13:18:31.034Z,10.07
2019-03-26T13:21:01.442Z,8.03
2019-03-26T13:23:31.790Z,8.90
2019-03-26T13:26:02.084Z,9.97
2019-03-26T13:28:32.690Z,10.17
2019-03-26T13:31:02.946Z,8.53
2019-03-26T13:33:33.712Z,6.83
2019-03-26T13:36:04.078Z,7.27
2019-03-26T13:38:34.682Z,7.20
2019-03-26T13:41:05.389Z,10.17
2019-03-26T13:43:36.097Z,8.07
2019-03-26T13:46:06.443Z,8.60
2019-03-26T13:48:37.027Z,7.37
2019-03-26T13:51:07.291Z,9.00
2019-03-26T13:53:37.623Z,9.60
2019-03-26T13:56:07.988Z,8.70
2019-03-26T13:58:38.365Z,7.70
2019-03-26T14:01:08.804Z,9.43
2019-03-26T14:03:39.281Z,9.10
2019-03-26T14:06:09.835Z,7.77
2019-03-26T14:08:40.170Z,10.50
2019-03-26T14:11:10.575Z,6.60
2019-03-26T14:13:41.102Z,7.23
2019-03-26T14:16:11.447Z,6.70
2019-03-26T14:18:41.997Z,9.03
2019-03-26T14:21:12.387Z,8.27
2019-03-26T14:23:42.639Z,7.20
2019-03-26T14:26:13.819Z,8.03
2019-03-26T14:28:44.920Z,10.33
2019-03-26T14:31:15.638Z,6.43
2019-03-26T14:33:46.042Z,10.97
2019-03-26T14:36:16.408Z,6.33
2019-03-26T14:38:47.060Z,6.87
2019-03-26T14:41:17.447Z,9.07
2019-03-26T14:43:47.706Z,6.33
2019-03-26T14:46:18.240Z,6.83
2019-03-26T14:48:48.522Z,7.90
2019-03-26T14:51:18.897Z,10.40
2019-03-26T14:53:49.274Z,7.80
2019-03-26T14:56:20.111Z,9.03
2019-03-26T14:58:50.472Z,8.10
2019-03-26T15:01:20.745Z,8.20
2019-03-26T15:03:51.573Z,12.27
2019-03-26T15:06:21.971Z,10.70
2019-03-26T15:08:52.676Z,6.60
2019-03-26T15:11:23.073Z,7.03
2019-03-26T15:13:53.333Z,6.60
2019-03-26T15:16:23.861Z,7.20
2019-03-26T15:18:54.174Z,8.37
2019-03-26T15:21:24.866Z,7.33
2019-03-26T15:23:55.410Z,7.90
2019-03-26T15:26:25.709Z,7.87
2019-03-26T15:28:56.426Z,8.97
2019-03-26T15:31:26.743Z,9.07
2019-03-26T15:33:57.087Z,7.10
2019-03-26T15:36:27.446Z,8.93
2019-03-26T15:38:57.775Z,8.87
2019-03-26T15:41:30.274Z,6.70
2019-03-26T15:44:00.337Z,7.43
2019-03-26T15:46:30.657Z,10.43
2019-03-26T15:49:01.594Z,8.77
2019-03-26T15:51:31.937Z,6.13
2019-03-26T15:54:03.152Z,5.70
2019-03-26T15:56:33.592Z,9.90
2019-03-26T15:59:03.980Z,9.87
2019-03-26T16:01:34.549Z,7.83
2019-03-26T16:04:04.910Z,8.37
2019-03-26T16:06:35.215Z,8.53
2019-03-26T16:09:07.862Z,6.53
2019-03-26T16:11:38.292Z,9.43
2019-03-26T16:14:08.615Z,8.93
2019-03-26T16:16:39.180Z,8.57
2019-03-26T16:19:09.586Z,9.10
2019-03-26T16:21:40.129Z,8.87
2019-03-26T16:24:10.429Z,6.47
2019-03-26T16:26:40.683Z,9.17
2019-03-26T16:29:11.041Z,6.67
2019-03-26T16:31:41.669Z,8.07
2019-03-26T16:34:12.291Z,8.27
2019-03-26T16:36:42.607Z,7.60
2019-03-26T16:39:12.849Z,6.37
2019-03-26T16:41:48.862Z,6.00
2019-03-26T16:44:15.903Z,9.57
2019-03-26T16:46:46.743Z,7.73
2019-03-26T16:49:16.991Z,7.37
2019-03-26T16:51:47.362Z,6.73
2019-03-26T16:54:17.674Z,8.20
2019-03-26T16:56:48.450Z,6.97
2019-03-26T16:59:19.283Z,8.47
2019-03-26T17:01:49.615Z,9.80
2019-03-26T17:04:19.954Z,7.57
2019-03-26T17:06:50.510Z,10.30
2019-03-26T17:09:21.201Z,10.03
2019-03-26T17:12:02.511Z,10.53
2019-03-26T17:14:23.838Z,8.53
2019-03-26T17:16:54.066Z,11.17
2019-03-26T17:19:24.629Z,13.03
2019-03-26T17:21:54.860Z,8.93
2019-03-26T17:24:25.236Z,11.60
2019-03-26T17:26:55.458Z,9.23
2019-03-26T17:29:26.119Z,10.60
2019-03-26T17:31:56.406Z,9.97
2019-03-26T17:34:27.101Z,10.47
2019-03-26T17:36:57.346Z,11.63
2019-03-26T17:39:27.602Z,14.60
2019-03-26T17:41:57.893Z,15.03
2019-03-26T17:44:28.263Z,14.63
2019-03-26T17:46:58.522Z,17.20
2019-03-26T17:49:29.071Z,19.27
2019-03-26T17:51:59.314Z,20.43
2019-03-26T17:54:29.561Z,28.90
2019-03-26T17:57:00.202Z,20.57
2019-03-26T17:59:30.531Z,24.30
2019-03-26T18:02:01.277Z,23.20
2019-03-26T18:04:32.868Z,29.33
2019-03-26T18:07:05.415Z,22.50
2019-03-26T18:09:35.479Z,23.73
2019-03-26T18:12:06.017Z,26.87
2019-03-26T18:14:36.619Z,30.03
2019-03-26T18:17:07.417Z,27.73
2019-03-26T18:19:37.911Z,26.63
2019-03-26T18:22:08.616Z,26.23
2019-03-26T18:24:38.975Z,26.30
2019-03-26T18:27:09.669Z,34.07
2019-03-26T18:29:40.236Z,35.33
2019-03-26T18:32:10.590Z,29.67
2019-03-26T18:34:40.907Z,30.70
2019-03-26T18:37:11.603Z,27.90
2019-03-26T18:39:41.837Z,23.00
2019-03-26T18:42:12.180Z,21.73
2019-03-26T18:44:48.665Z,24.50
2019-03-26T18:47:18.922Z,21.80
2019-03-26T18:49:49.198Z,28.37
2019-03-26T18:52:19.692Z,20.63
2019-03-26T18:54:50.238Z,26.63
2019-03-26T18:57:20.639Z,25.60
2019-03-26T18:59:51.239Z,23.60
2019-03-26T19:02:21.786Z,20.90
2019-03-26T19:04:52.307Z,23.43
2019-03-26T19:07:22.719Z,25.43
2019-03-26T19:09:52.987Z,24.13
2019-03-26T19:12:23.257Z,24.37
2019-03-26T19:14:53.807Z,25.20
2019-03-26T19:17:24.401Z,19.47
2019-03-26T19:19:58.179Z,22.53
2019-03-26T19:22:27.406Z,28.13
2019-03-26T19:24:58.058Z,24.10
2019-03-26T19:27:28.682Z,26.67
2019-03-26T19:29:59.026Z,26.63
2019-03-26T19:32:29.750Z,33.10
2019-03-26T19:35:00.365Z,41.27
2019-03-26T19:37:31.197Z,33.27
2019-03-26T19:40:02.122Z,36.33
2019-03-26T19:42:32.596Z,28.53
2019-03-26T19:45:03.002Z,25.83
2019-03-26T19:47:33.639Z,23.40
2019-03-26T19:50:04.309Z,20.23
2019-03-26T19:52:34.618Z,25.53
2019-03-26T19:55:05.311Z,25.03
2019-03-26T19:57:35.558Z,25.90
2019-03-26T20:00:06.653Z,23.03
2019-03-26T20:02:36.921Z,23.93
2019-03-26T20:05:07.951Z,21.80
2019-03-26T20:07:38.254Z,22.93
2019-03-26T20:10:10.549Z,22.93
2019-03-26T20:12:41.039Z,26.20
2019-03-26T20:15:12.499Z,24.83
2019-03-26T20:17:43.152Z,23.23
2019-03-26T20:20:15.325Z,23.77
2019-03-26T20:22:45.963Z,24.00
2019-03-26T20:25:16.930Z,29.20
2019-03-26T20:27:47.737Z,25.53
2019-03-26T20:30:18.487Z,26.40
2019-03-26T20:32:49.043Z,25.97
2019-03-26T20:35:19.610Z,29.27
2019-03-26T20:37:50.659Z,27.37
2019-03-26T20:40:21.199Z,28.03
2019-03-26T20:42:51.657Z,27.20
2019-03-26T20:45:29.050Z,26.93
2019-03-26T20:47:59.547Z,27.43
2019-03-26T20:50:30.493Z,26.07
2019-03-26T20:53:04.042Z,25.23
2019-03-26T20:55:35.342Z,26.43
2019-03-26T20:58:06.376Z,27.57
2019-03-26T21:00:38.352Z,23.90
2019-03-26T21:03:08.968Z,23.13
2019-03-26T21:05:39.999Z,24.00
2019-03-26T21:08:11.047Z,24.60
2019-03-26T21:10:41.763Z,22.70
2019-03-26T21:13:12.758Z,26.97
2019-03-26T21:15:56.650Z,29.20
2019-03-26T21:18:17.370Z,33.90
2019-03-26T21:20:47.921Z,33.57
2019-03-26T21:23:18.790Z,31.53
2019-03-26T21:25:49.277Z,27.30
2019-03-26T21:28:22.490Z,33.47
2019-03-26T21:30:52.767Z,31.77
2019-03-26T21:33:23.762Z,29.20
2019-03-26T21:35:54.390Z,30.97
2019-03-26T21:38:24.974Z,28.57
2019-03-26T21:41:00.204Z,23.43
2019-03-26T21:43:33.652Z,24.83
2019-03-26T21:46:04.478Z,28.53
2019-03-26T21:48:36.301Z,25.67
2019-03-26T21:51:08.926Z,26.37
2019-03-26T21:53:52.273Z,22.57
2019-03-26T21:56:23.982Z,21.53
2019-03-26T21:58:54.390Z,23.70
2019-03-26T22:01:25.010Z,24.60
2019-03-26T22:03:57.202Z,22.80
2019-03-26T22:06:27.580Z,25.97
2019-03-26T22:08:57.984Z,27.50
2019-03-26T22:11:28.477Z,29.03
2019-03-26T22:13:58.858Z,27.80
2019-03-26T22:16:29.361Z,24.10
2019-03-26T22:18:59.756Z,30.73
2019-03-26T22:21:30.102Z,35.80
2019-03-26T22:24:03.369Z,28.33
2019-03-26T22:26:37.827Z,32.93
2019-03-26T22:29:08.326Z,23.07
2019-03-26T22:31:38.834Z,24.17
2019-03-26T22:34:09.538Z,27.53
2019-03-26T22:36:42.093Z,23.10
2019-03-26T22:39:12.673Z,22.80
2019-03-26T22:41:43.050Z,27.03
2019-03-26T22:44:13.731Z,24.53
2019-03-26T22:46:44.198Z,25.13
2019-03-26T22:49:14.646Z,30.03
2019-03-26T22:51:45.283Z,28.53
2019-03-26T22:54:19.869Z,27.10
2019-03-26T22:56:55.892Z,32.63
2019-03-26T22:59:27.216Z,39.97
2019-03-26T23:01:57.707Z,31.87
2019-03-26T23:04:28.284Z,26.83
2019-03-26T23:06:58.980Z,21.67
2019-03-26T23:09:29.592Z,23.70
2019-03-26T23:12:00.068Z,26.50
2019-03-26T23:14:44.421Z,25.47
2019-03-26T23:17:06.248Z,24.50
2019-03-26T23:19:39.522Z,23.83
2019-03-26T23:22:09.872Z,22.87
2019-03-26T23:24:40.705Z,27.03
2019-03-26T23:27:11.418Z,22.20
2019-03-26T23:29:41.789Z,22.97
2019-03-26T23:32:13.750Z,23.13
2019-03-26T23:34:44.793Z,22.90
2019-03-26T23:37:15.381Z,21.50
2019-03-26T23:39:45.818Z,21.93
2019-03-26T23:42:19.378Z,31.17
2019-03-26T23:44:58.331Z,23.60
2019-03-26T23:47:25.376Z,27.13
2019-03-26T23:49:55.645Z,26.87
2019-03-26T23:52:25.929Z,26.30
2019-03-26T23:54:59.402Z,22.43
2019-03-26T23:57:29.774Z,23.63
