createdAt,value
2018-08-16T00:00:57.536Z,21.03
2018-08-16T00:03:26.731Z,23.27
2018-08-16T00:05:56.248Z,24.13
2018-08-16T00:08:25.741Z,29.83
2018-08-16T00:10:54.846Z,23.47
2018-08-16T00:13:23.980Z,22.53
2018-08-16T00:15:53.733Z,18.97
2018-08-16T00:18:23.444Z,26.70
2018-08-16T00:20:52.758Z,28.53
2018-08-16T00:23:22.344Z,28.70
2018-08-16T00:25:51.502Z,25.53
2018-08-16T00:28:20.600Z,28.17
2018-08-16T00:30:50.076Z,32.67
2018-08-16T00:36:16.612Z,31.07
2018-08-16T00:38:46.175Z,31.30
2018-08-16T00:41:15.397Z,27.07
2018-08-16T00:43:44.939Z,29.43
2018-08-16T00:46:14.486Z,23.43
2018-08-16T00:48:43.583Z,31.67
2018-08-16T00:51:12.917Z,20.50
2018-08-16T00:53:42.220Z,26.93
2018-08-16T00:56:11.743Z,30.53
2018-08-16T00:58:41.007Z,31.30
2018-08-16T01:01:10.205Z,27.17
2018-08-16T01:03:39.646Z,25.50
2018-08-16T01:06:08.903Z,18.30
2018-08-16T01:08:37.987Z,21.83
2018-08-16T01:11:07.213Z,31.17
2018-08-16T01:13:36.326Z,26.27
2018-08-16T01:16:06.259Z,20.33
2018-08-16T01:18:35.481Z,29.10
2018-08-16T01:21:04.516Z,24.57
2018-08-16T01:23:33.704Z,30.37
2018-08-16T01:26:02.938Z,27.53
2018-08-16T01:28:32.537Z,19.03
2018-08-16T01:31:01.721Z,23.77
2018-08-16T01:33:31.323Z,22.77
2018-08-16T01:36:00.722Z,31.53
2018-08-16T01:38:30.191Z,31.93
2018-08-16T01:40:59.395Z,31.60
2018-08-16T01:43:28.745Z,28.30
2018-08-16T01:45:58.055Z,24.40
2018-08-16T01:48:27.330Z,29.47
2018-08-16T01:50:56.742Z,18.87
2018-08-16T01:53:25.922Z,25.30
2018-08-16T01:55:55.123Z,28.77
2018-08-16T01:58:24.196Z,31.40
2018-08-16T02:00:53.515Z,27.07
2018-08-16T02:03:22.642Z,23.30
2018-08-16T02:05:51.845Z,29.63
2018-08-16T02:08:21.259Z,22.93
2018-08-16T02:10:50.404Z,16.43
2018-08-16T02:13:19.753Z,32.03
2018-08-16T02:15:48.836Z,35.47
2018-08-16T02:18:17.928Z,32.07
2018-08-16T02:20:47.396Z,25.50
2018-08-16T02:23:16.525Z,20.10
2018-08-16T02:25:45.881Z,27.23
2018-08-16T02:28:14.950Z,31.33
2018-08-16T02:30:44.263Z,33.40
2018-08-16T02:33:13.774Z,23.23
2018-08-16T02:35:43.287Z,22.13
2018-08-16T02:38:12.628Z,26.03
2018-08-16T02:40:41.799Z,26.07
2018-08-16T02:43:10.957Z,21.53
2018-08-16T02:45:40.010Z,21.70
2018-08-16T02:48:09.684Z,29.70
2018-08-16T02:50:38.997Z,24.73
2018-08-16T02:53:08.139Z,20.37
2018-08-16T02:55:37.449Z,21.33
2018-08-16T02:58:06.537Z,21.23
2018-08-16T03:00:35.612Z,26.00
2018-08-16T03:03:04.660Z,21.70
2018-08-16T03:05:33.863Z,26.20
2018-08-16T03:08:03.072Z,25.93
2018-08-16T03:10:32.408Z,21.37
2018-08-16T03:13:02.090Z,30.50
2018-08-16T03:15:31.249Z,22.20
2018-08-16T03:18:00.896Z,28.57
2018-08-16T03:20:30.311Z,27.30
2018-08-16T03:22:59.676Z,15.63
2018-08-16T03:25:29.169Z,28.73
2018-08-16T03:27:58.249Z,23.50
2018-08-16T03:30:27.361Z,15.73
2018-08-16T03:32:56.738Z,24.93
2018-08-16T03:35:25.943Z,29.07
2018-08-16T03:37:55.042Z,29.53
2018-08-16T03:40:24.592Z,21.87
2018-08-16T03:42:53.964Z,22.60
2018-08-16T03:45:23.197Z,30.33
2018-08-16T03:47:52.545Z,21.63
2018-08-16T03:50:21.801Z,32.00
2018-08-16T03:52:50.961Z,21.97
2018-08-16T03:55:20.030Z,14.03
2018-08-16T03:57:49.124Z,25.23
2018-08-16T04:00:18.300Z,17.17
2018-08-16T04:02:47.507Z,24.93
2018-08-16T04:05:16.874Z,24.97
2018-08-16T04:07:46.198Z,17.60
2018-08-16T04:10:15.413Z,20.47
2018-08-16T04:12:44.781Z,18.13
2018-08-16T04:15:13.869Z,21.27
2018-08-16T04:17:42.955Z,18.57
2018-08-16T04:20:12.265Z,30.57
2018-08-16T04:22:41.445Z,26.30
2018-08-16T04:25:10.651Z,22.53
2018-08-16T04:27:39.803Z,22.90
2018-08-16T04:30:09.212Z,19.37
2018-08-16T04:32:38.332Z,26.70
2018-08-16T04:35:07.524Z,29.83
2018-08-16T04:37:37.040Z,23.13
2018-08-16T04:40:06.417Z,19.50
2018-08-16T04:42:35.619Z,27.87
2018-08-16T04:45:06.766Z,23.77
2018-08-16T04:47:36.151Z,22.60
2018-08-16T04:50:07.593Z,27.13
2018-08-16T04:52:36.645Z,26.17
2018-08-16T04:55:08.246Z,15.87
2018-08-16T04:57:38.655Z,21.70
2018-08-16T05:00:10.684Z,26.10
2018-08-16T05:02:40.047Z,28.90
2018-08-16T05:05:09.594Z,30.70
2018-08-16T05:07:39.377Z,29.10
2018-08-16T05:10:09.665Z,27.17
2018-08-16T05:12:39.249Z,31.43
2018-08-16T05:15:10.713Z,23.60
2018-08-16T05:17:40.102Z,24.23
2018-08-16T05:20:11.578Z,24.27
2018-08-16T05:22:41.181Z,25.93
2018-08-16T05:25:10.325Z,23.07
2018-08-16T05:27:39.490Z,31.47
2018-08-16T05:30:11.099Z,20.43
2018-08-16T05:32:40.201Z,21.87
2018-08-16T05:35:09.763Z,27.43
2018-08-16T05:37:38.962Z,30.30
2018-08-16T05:40:09.541Z,32.57
2018-08-16T05:42:39.139Z,22.67
2018-08-16T05:45:08.886Z,28.50
2018-08-16T05:47:38.192Z,34.57
2018-08-16T05:50:09.711Z,25.37
2018-08-16T05:52:39.120Z,31.47
2018-08-16T05:55:08.986Z,30.00
2018-08-16T05:57:38.729Z,27.93
2018-08-16T06:00:09.944Z,28.77
2018-08-16T06:02:39.380Z,24.30
2018-08-16T06:05:09.736Z,28.20
2018-08-16T06:07:39.462Z,28.17
2018-08-16T06:10:09.935Z,32.13
2018-08-16T06:12:39.279Z,33.27
2018-08-16T06:15:09.774Z,27.97
2018-08-16T06:17:39.904Z,31.87
2018-08-16T06:20:10.994Z,25.87
2018-08-16T06:22:40.803Z,27.87
2018-08-16T06:25:12.014Z,28.20
2018-08-16T06:27:41.667Z,23.10
2018-08-16T06:30:13.423Z,30.60
2018-08-16T06:32:43.515Z,27.10
2018-08-16T06:35:13.159Z,28.83
2018-08-16T06:37:42.570Z,29.20
2018-08-16T06:40:15.658Z,29.53
2018-08-16T06:42:45.628Z,28.63
2018-08-16T06:45:14.936Z,30.10
2018-08-16T06:47:44.057Z,27.77
2018-08-16T06:50:13.245Z,29.27
2018-08-16T06:52:42.745Z,28.70
2018-08-16T06:55:11.833Z,33.00
2018-08-16T06:57:40.960Z,33.33
2018-08-16T07:00:10.090Z,31.70
2018-08-16T07:02:39.197Z,30.30
2018-08-16T07:05:08.923Z,29.00
2018-08-16T07:07:38.183Z,30.93
2018-08-16T07:10:09.120Z,26.37
2018-08-16T07:12:38.316Z,29.83
2018-08-16T07:15:11.995Z,32.87
2018-08-16T07:17:41.324Z,32.03
2018-08-16T07:20:10.383Z,28.70
2018-08-16T07:22:39.559Z,27.30
2018-08-16T07:25:09.225Z,26.57
2018-08-16T07:27:38.388Z,28.77
2018-08-16T07:30:09.191Z,31.43
2018-08-16T07:32:38.922Z,30.90
2018-08-16T07:35:09.141Z,28.97
2018-08-16T07:37:38.531Z,25.23
2018-08-16T07:40:08.372Z,28.53
2018-08-16T07:42:37.766Z,31.97
2018-08-16T07:45:08.777Z,28.57
2018-08-16T07:47:37.917Z,30.30
2018-08-16T07:50:08.308Z,31.87
2018-08-16T07:52:37.476Z,28.53
2018-08-16T07:55:07.037Z,28.27
2018-08-16T07:57:36.191Z,31.13
2018-08-16T08:00:08.536Z,27.83
2018-08-16T08:02:37.664Z,27.60
2018-08-16T08:05:06.684Z,27.07
2018-08-16T08:07:35.776Z,27.77
2018-08-16T08:10:05.170Z,24.97
2018-08-16T08:12:34.479Z,24.13
2018-08-16T08:15:03.680Z,30.57
2018-08-16T08:17:32.816Z,23.37
2018-08-16T08:20:02.109Z,23.87
2018-08-16T08:22:31.108Z,22.70
2018-08-16T08:25:00.185Z,23.27
2018-08-16T08:27:29.199Z,23.17
2018-08-16T08:29:58.293Z,20.63
2018-08-16T08:32:27.332Z,23.50
2018-08-16T08:34:56.480Z,22.93
2018-08-16T08:37:36.603Z,22.80
2018-08-16T08:40:06.304Z,20.97
2018-08-16T08:42:35.353Z,21.20
2018-08-16T08:45:04.526Z,21.57
2018-08-16T08:47:39.081Z,21.10
2018-08-16T08:50:09.498Z,25.27
2018-08-16T08:52:38.699Z,22.03
2018-08-16T08:55:19.055Z,22.77
2018-08-16T08:58:57.219Z,21.17
2018-08-16T09:01:27.120Z,22.63
2018-08-16T09:03:56.291Z,23.43
2018-08-16T09:06:25.387Z,20.53
2018-08-16T09:08:54.473Z,26.57
2018-08-16T09:11:34.841Z,21.03
2018-08-16T09:14:15.079Z,20.83
2018-08-16T09:16:44.302Z,19.77
2018-08-16T09:19:13.469Z,19.13
2018-08-16T09:21:42.539Z,27.00
2018-08-16T09:24:11.853Z,19.33
2018-08-16T09:26:42.317Z,19.30
2018-08-16T09:29:49.447Z,18.07
2018-08-16T09:32:29.886Z,18.20
2018-08-16T09:34:58.889Z,18.13
2018-08-16T09:37:33.301Z,17.50
2018-08-16T09:40:02.547Z,17.83
2018-08-16T09:42:31.771Z,15.27
2018-08-16T09:45:12.179Z,16.13
2018-08-16T09:48:47.045Z,18.80
2018-08-16T09:51:16.438Z,21.30
2018-08-16T09:53:45.453Z,21.47
2018-08-16T09:56:14.755Z,17.70
2018-08-16T09:58:43.978Z,18.07
2018-08-16T10:01:13.265Z,16.03
2018-08-16T10:03:42.382Z,22.03
2018-08-16T10:06:11.420Z,16.43
2018-08-16T10:08:42.444Z,16.57
2018-08-16T10:11:11.575Z,16.90
2018-08-16T10:13:40.747Z,16.90
2018-08-16T10:16:09.974Z,15.63
2018-08-16T10:18:39.085Z,15.27
2018-08-16T10:21:08.306Z,16.13
2018-08-16T10:23:37.459Z,14.10
2018-08-16T10:26:06.723Z,12.63
2018-08-16T10:28:35.929Z,15.77
2018-08-16T10:31:05.100Z,15.70
2018-08-16T10:33:34.390Z,11.53
2018-08-16T10:36:03.560Z,12.20
2018-08-16T10:38:33.334Z,10.77
2018-08-16T10:41:02.635Z,10.33
2018-08-16T10:43:31.882Z,12.97
2018-08-16T10:46:01.630Z,11.07
2018-08-16T10:48:31.990Z,9.63
2018-08-16T10:51:01.434Z,11.77
2018-08-16T10:53:30.710Z,11.20
2018-08-16T10:56:00.500Z,11.90
2018-08-16T10:58:30.200Z,12.37
2018-08-16T11:00:59.782Z,12.27
2018-08-16T11:03:29.116Z,11.30
2018-08-16T11:05:58.384Z,14.83
2018-08-16T11:08:27.701Z,11.53
2018-08-16T11:10:56.958Z,10.10
2018-08-16T11:13:26.100Z,11.33
2018-08-16T11:15:55.223Z,12.10
2018-08-16T11:18:24.659Z,10.23
2018-08-16T11:20:53.890Z,9.73
2018-08-16T11:23:23.172Z,11.93
2018-08-16T11:25:52.203Z,11.70
2018-08-16T11:28:21.432Z,13.00
2018-08-16T11:30:50.529Z,13.47
2018-08-16T11:33:19.685Z,13.73
2018-08-16T11:35:48.834Z,10.03
2018-08-16T11:38:18.139Z,12.53
2018-08-16T11:40:47.511Z,12.57
2018-08-16T11:43:16.759Z,13.20
2018-08-16T11:45:45.864Z,13.70
2018-08-16T11:48:15.142Z,11.10
2018-08-16T11:50:44.160Z,13.50
2018-08-16T11:53:13.199Z,10.90
2018-08-16T11:55:42.375Z,14.90
2018-08-16T11:58:11.674Z,11.53
2018-08-16T12:00:40.998Z,12.80
2018-08-16T12:03:10.365Z,12.47
2018-08-16T12:05:39.897Z,11.00
2018-08-16T12:08:09.316Z,10.07
2018-08-16T12:10:38.504Z,13.23
2018-08-16T12:13:07.757Z,12.67
2018-08-16T12:15:37.112Z,11.53
2018-08-16T12:18:06.403Z,11.67
2018-08-16T12:20:35.559Z,11.43
2018-08-16T12:23:04.878Z,11.40
2018-08-16T12:25:34.423Z,12.97
2018-08-16T12:28:03.683Z,10.80
2018-08-16T12:30:32.762Z,9.17
2018-08-16T12:33:01.842Z,9.77
2018-08-16T12:35:30.890Z,8.77
2018-08-16T12:38:00.051Z,13.17
2018-08-16T12:40:30.825Z,11.63
2018-08-16T12:43:00.564Z,9.77
2018-08-16T12:45:30.089Z,11.83
2018-08-16T12:47:59.514Z,12.67
2018-08-16T12:50:29.054Z,12.10
2018-08-16T12:52:58.406Z,11.00
2018-08-16T12:55:27.864Z,10.83
2018-08-16T12:57:57.251Z,13.53
2018-08-16T13:00:26.785Z,9.70
2018-08-16T13:02:56.510Z,11.33
2018-08-16T13:05:26.065Z,11.93
2018-08-16T13:07:55.520Z,9.60
2018-08-16T13:10:24.887Z,12.13
2018-08-16T13:12:54.473Z,11.00
2018-08-16T13:15:23.873Z,12.77
2018-08-16T13:17:53.212Z,10.10
2018-08-16T13:20:22.798Z,11.33
2018-08-16T13:22:52.744Z,10.20
2018-08-16T13:25:22.039Z,9.77
2018-08-16T13:27:51.530Z,9.47
2018-08-16T13:30:21.194Z,8.67
2018-08-16T13:32:50.770Z,9.33
2018-08-16T13:35:20.165Z,8.63
2018-08-16T13:37:49.917Z,9.57
2018-08-16T13:40:19.336Z,8.40
2018-08-16T13:42:48.862Z,9.30
2018-08-16T13:45:18.511Z,10.00
2018-08-16T13:47:47.934Z,12.77
2018-08-16T13:50:17.424Z,7.83
2018-08-16T13:52:47.547Z,9.50
2018-08-16T13:55:18.251Z,7.13
2018-08-16T13:57:48.203Z,12.80
2018-08-16T14:00:17.609Z,7.87
2018-08-16T14:02:46.706Z,8.00
2018-08-16T14:05:15.938Z,9.20
2018-08-16T14:07:45.048Z,9.10
2018-08-16T14:10:14.267Z,9.17
2018-08-16T14:12:43.328Z,9.17
2018-08-16T14:15:12.421Z,9.67
2018-08-16T14:17:42.509Z,9.03
2018-08-16T14:20:11.909Z,8.93
2018-08-16T14:22:41.162Z,8.73
2018-08-16T14:25:10.286Z,13.27
2018-08-16T14:27:39.372Z,7.50
2018-08-16T14:30:09.181Z,7.13
2018-08-16T14:32:38.493Z,6.80
2018-08-16T14:35:07.808Z,10.63
2018-08-16T14:37:36.909Z,9.57
2018-08-16T14:40:06.506Z,7.70
2018-08-16T14:42:35.636Z,8.97
2018-08-16T14:45:05.588Z,10.80
2018-08-16T14:47:34.631Z,9.63
2018-08-16T14:50:04.652Z,8.70
2018-08-16T14:52:34.007Z,9.47
2018-08-16T14:55:03.437Z,7.70
2018-08-16T14:57:32.489Z,9.93
2018-08-16T15:00:01.571Z,9.20
2018-08-16T15:02:30.778Z,9.60
2018-08-16T15:05:00.018Z,11.30
2018-08-16T15:07:29.013Z,7.20
2018-08-16T15:09:58.364Z,7.37
2018-08-16T15:12:27.557Z,11.87
2018-08-16T15:14:56.591Z,11.17
2018-08-16T15:17:25.671Z,8.13
2018-08-16T15:19:54.929Z,7.93
2018-08-16T15:22:23.994Z,8.27
2018-08-16T15:24:53.384Z,8.90
2018-08-16T15:27:22.997Z,8.80
2018-08-16T15:29:52.247Z,10.97
2018-08-16T15:32:21.508Z,10.07
2018-08-16T15:34:51.760Z,8.13
2018-08-16T15:37:20.934Z,9.13
2018-08-16T15:39:50.233Z,13.47
2018-08-16T15:42:19.791Z,10.40
2018-08-16T15:44:49.231Z,11.50
2018-08-16T15:47:18.413Z,11.27
2018-08-16T15:49:47.631Z,10.13
2018-08-16T15:52:16.727Z,10.77
2018-08-16T15:54:46.175Z,11.13
2018-08-16T15:57:15.287Z,8.90
2018-08-16T15:59:44.520Z,8.50
2018-08-16T16:02:13.820Z,13.87
2018-08-16T16:04:43.374Z,12.57
2018-08-16T16:07:12.460Z,13.80
2018-08-16T16:09:41.926Z,13.17
2018-08-16T16:12:11.205Z,11.60
2018-08-16T16:14:40.988Z,10.60
2018-08-16T16:17:10.391Z,13.77
2018-08-16T16:19:39.836Z,15.87
2018-08-16T16:22:09.197Z,12.73
2018-08-16T16:24:38.310Z,12.80
2018-08-16T16:27:07.674Z,13.57
2018-08-16T16:29:36.940Z,15.30
2018-08-16T16:32:06.738Z,14.80
2018-08-16T16:34:35.842Z,13.73
2018-08-16T16:37:05.063Z,14.47
2018-08-16T16:39:34.342Z,12.23
2018-08-16T16:42:05.575Z,15.20
2018-08-16T16:44:34.810Z,14.60
2018-08-16T16:47:04.753Z,15.97
2018-08-16T16:49:33.790Z,13.40
2018-08-16T16:52:02.990Z,13.57
2018-08-16T16:54:32.400Z,12.80
2018-08-16T16:57:01.534Z,14.83
2018-08-16T16:59:30.589Z,17.13
2018-08-16T17:01:59.639Z,14.17
2018-08-16T17:04:28.623Z,14.77
2018-08-16T17:06:57.759Z,16.67
2018-08-16T17:09:26.894Z,14.80
2018-08-16T17:11:56.218Z,15.90
2018-08-16T17:14:25.455Z,14.93
2018-08-16T17:16:54.584Z,14.33
2018-08-16T17:19:24.045Z,17.07
2018-08-16T17:21:53.306Z,13.77
2018-08-16T17:24:22.713Z,13.67
2018-08-16T17:26:51.825Z,15.53
2018-08-16T17:29:20.962Z,16.00
2018-08-16T17:31:50.391Z,13.23
2018-08-16T17:34:19.452Z,14.43
2018-08-16T17:36:48.663Z,15.63
2018-08-16T17:39:18.012Z,14.30
2018-08-16T17:41:47.282Z,12.73
2018-08-16T17:44:16.487Z,13.50
2018-08-16T17:46:45.724Z,16.60
2018-08-16T17:49:15.300Z,13.53
2018-08-16T17:51:44.512Z,14.23
2018-08-16T17:54:13.960Z,10.43
2018-08-16T17:56:43.480Z,16.73
2018-08-16T17:59:12.616Z,15.20
2018-08-16T18:01:42.410Z,14.90
2018-08-16T18:04:11.983Z,13.20
2018-08-16T18:06:41.160Z,17.60
2018-08-16T18:09:10.462Z,12.13
2018-08-16T18:11:40.181Z,17.30
2018-08-16T18:14:09.904Z,14.63
2018-08-16T18:16:40.086Z,19.57
2018-08-16T18:19:09.120Z,16.53
2018-08-16T18:21:38.747Z,25.97
2018-08-16T18:24:08.220Z,13.13
2018-08-16T18:26:38.039Z,14.10
2018-08-16T18:29:07.621Z,17.23
2018-08-16T18:31:37.337Z,12.23
2018-08-16T18:34:06.834Z,11.70
2018-08-16T18:36:35.998Z,12.50
2018-08-16T18:39:07.282Z,13.37
2018-08-16T18:41:36.550Z,13.57
2018-08-16T18:44:05.673Z,14.73
2018-08-16T18:46:36.836Z,16.73
2018-08-16T18:49:05.960Z,9.20
2018-08-16T18:51:35.119Z,10.00
2018-08-16T18:54:04.340Z,9.63
2018-08-16T18:56:33.426Z,9.63
2018-08-16T18:59:02.552Z,10.67
2018-08-16T19:01:31.702Z,10.67
2018-08-16T19:04:00.897Z,9.70
2018-08-16T19:06:30.034Z,12.50
2018-08-16T19:08:59.277Z,8.90
2018-08-16T19:11:28.508Z,8.27
2018-08-16T19:13:58.535Z,11.53
2018-08-16T19:16:27.940Z,13.37
2018-08-16T19:18:57.173Z,10.00
2018-08-16T19:21:29.030Z,7.13
2018-08-16T19:23:59.019Z,9.83
2018-08-16T19:26:28.134Z,9.37
2018-08-16T19:28:57.239Z,9.07
2018-08-16T19:31:26.624Z,7.87
2018-08-16T19:33:55.696Z,11.50
2018-08-16T19:36:25.065Z,6.10
2018-08-16T19:38:54.373Z,9.60
2018-08-16T19:41:23.801Z,7.57
2018-08-16T19:43:53.025Z,8.80
2018-08-16T19:46:22.277Z,7.97
2018-08-16T19:48:51.759Z,8.90
2018-08-16T19:51:20.874Z,6.77
2018-08-16T19:53:49.930Z,6.77
2018-08-16T19:56:19.021Z,7.77
2018-08-16T19:58:48.423Z,7.93
2018-08-16T20:01:17.670Z,7.50
2018-08-16T20:03:46.720Z,7.57
2018-08-16T20:06:15.886Z,7.57
2018-08-16T20:08:45.340Z,9.80
2018-08-16T20:11:14.446Z,7.97
2018-08-16T20:13:43.576Z,7.73
2018-08-16T20:16:12.623Z,10.77
2018-08-16T20:18:41.845Z,6.80
2018-08-16T20:21:11.080Z,6.63
2018-08-16T20:23:40.160Z,10.13
2018-08-16T20:26:09.617Z,8.17
2018-08-16T20:28:39.008Z,7.37
2018-08-16T20:31:08.828Z,6.53
2018-08-16T20:33:38.884Z,10.20
2018-08-16T20:36:09.508Z,10.33
2018-08-16T20:38:38.691Z,9.53
2018-08-16T20:41:07.930Z,8.30
2018-08-16T20:43:37.187Z,8.70
2018-08-16T20:46:06.462Z,8.13
2018-08-16T20:48:35.703Z,10.43
2018-08-16T20:51:05.132Z,9.90
2018-08-16T20:53:34.457Z,10.27
2018-08-16T20:56:03.608Z,9.00
2018-08-16T20:58:32.941Z,8.47
2018-08-16T21:01:02.218Z,9.30
2018-08-16T21:03:31.228Z,12.30
2018-08-16T21:06:00.448Z,10.23
2018-08-16T21:08:29.986Z,10.43
2018-08-16T21:10:59.214Z,10.70
2018-08-16T21:13:28.463Z,12.67
2018-08-16T21:15:57.785Z,9.57
2018-08-16T21:18:27.022Z,12.27
2018-08-16T21:20:56.315Z,10.80
2018-08-16T21:23:25.504Z,8.27
2018-08-16T21:25:54.655Z,10.63
2018-08-16T21:28:24.236Z,8.67
2018-08-16T21:30:53.467Z,9.80
2018-08-16T21:33:22.576Z,9.13
2018-08-16T21:35:51.768Z,12.73
2018-08-16T21:38:20.899Z,10.47
2018-08-16T21:40:50.280Z,10.63
2018-08-16T21:43:19.282Z,8.87
2018-08-16T21:45:48.347Z,11.83
2018-08-16T21:48:18.847Z,10.20
2018-08-16T21:50:48.620Z,9.73
2018-08-16T21:53:18.899Z,10.43
2018-08-16T21:55:48.287Z,11.90
2018-08-16T21:58:17.660Z,11.47
2018-08-16T22:00:52.964Z,10.63
2018-08-16T22:03:23.503Z,12.23
2018-08-16T22:06:01.215Z,12.03
2018-08-16T22:08:33.300Z,11.63
2018-08-16T22:11:02.501Z,12.17
2018-08-16T22:13:32.290Z,8.70
2018-08-16T22:16:01.545Z,9.20
2018-08-16T22:18:30.995Z,10.67
2018-08-16T22:21:00.393Z,7.83
2018-08-16T22:23:29.625Z,7.13
2018-08-16T22:25:58.793Z,9.03
2018-08-16T22:28:27.871Z,10.30
2018-08-16T22:30:57.221Z,12.63
2018-08-16T22:33:26.254Z,12.73
2018-08-16T22:35:55.501Z,8.53
2018-08-16T22:38:24.776Z,9.77
2018-08-16T22:40:54.071Z,11.90
2018-08-16T22:43:23.771Z,8.10
2018-08-16T22:45:53.081Z,12.83
2018-08-16T22:48:22.414Z,8.07
2018-08-16T22:50:52.139Z,12.50
2018-08-16T22:53:22.041Z,8.80
2018-08-16T22:55:51.856Z,8.83
2018-08-16T22:58:21.027Z,11.83
2018-08-16T23:00:50.264Z,11.63
2018-08-16T23:03:19.737Z,10.83
2018-08-16T23:05:49.254Z,12.97
2018-08-16T23:08:18.346Z,8.97
2018-08-16T23:10:47.478Z,10.17
2018-08-16T23:13:16.595Z,10.27
2018-08-16T23:15:45.748Z,15.03
2018-08-16T23:18:15.012Z,9.50
2018-08-16T23:20:44.149Z,12.23
2018-08-16T23:23:13.306Z,10.83
2018-08-16T23:25:42.682Z,10.30
2018-08-16T23:28:11.804Z,12.17
2018-08-16T23:30:40.820Z,8.97
2018-08-16T23:33:09.892Z,9.37
2018-08-16T23:35:39.220Z,16.43
2018-08-16T23:38:08.341Z,5.73
2018-08-16T23:40:37.598Z,16.57
2018-08-16T23:43:07.073Z,10.13
2018-08-16T23:45:36.250Z,9.17
2018-08-16T23:48:16.779Z,9.43
2018-08-16T23:50:46.012Z,11.73
2018-08-16T23:53:15.179Z,8.97
2018-08-16T23:55:44.306Z,8.43
2018-08-16T23:58:13.309Z,11.07
