createdAt,value
2024-01-19T00:00:30.416Z,34.26
2024-01-19T00:01:36.537Z,34.27
2024-01-19T00:02:42.667Z,34.22
2024-01-19T00:03:48.717Z,34.2
2024-01-19T00:04:54.787Z,34.21
2024-01-19T00:06:00.943Z,34.32
2024-01-19T00:07:06.970Z,34.37
2024-01-19T00:08:13.072Z,34.3
2024-01-19T00:09:19.179Z,34.31
2024-01-19T00:10:25.320Z,34.23
2024-01-19T00:11:31.394Z,34.22
2024-01-19T00:12:37.509Z,34.15
2024-01-19T00:13:43.550Z,34.15
2024-01-19T00:14:49.742Z,34.15
2024-01-19T00:15:55.727Z,34.29
2024-01-19T00:17:01.858Z,34.26
2024-01-19T00:18:08.071Z,34.28
2024-01-19T00:23:38.439Z,34.2
2024-01-19T00:24:44.490Z,34.2
2024-01-19T00:25:50.581Z,34.27
2024-01-19T00:26:56.767Z,34.25
2024-01-19T00:28:02.784Z,34.32
2024-01-19T00:29:08.884Z,34.28
2024-01-19T00:33:33.348Z,34.26
2024-01-19T00:35:45.507Z,34.27
2024-01-19T00:36:51.562Z,34.24
2024-01-19T00:37:57.656Z,34.23
2024-01-19T00:39:03.752Z,34.29
2024-01-19T00:40:09.866Z,34.29
2024-01-19T00:41:15.955Z,34.32
2024-01-19T00:42:21.963Z,34.23
2024-01-19T00:43:28.128Z,34.2
2024-01-19T00:44:34.249Z,34.23
2024-01-19T00:45:40.361Z,34.23
2024-01-19T00:46:46.396Z,34.28
2024-01-19T00:47:52.529Z,34.1
2024-01-19T00:48:58.583Z,34.23
2024-01-19T00:50:04.712Z,34.27
2024-01-19T00:51:10.795Z,34.16
2024-01-19T00:52:16.866Z,34.3
2024-01-19T00:53:22.976Z,34.26
2024-01-19T00:54:29.058Z,34.26
2024-01-19T00:55:35.161Z,34.28
2024-01-19T00:56:41.281Z,34.28
2024-01-19T00:57:47.322Z,34.26
2024-01-19T00:58:53.435Z,34.25
2024-01-19T00:59:59.668Z,34.31
2024-01-19T01:01:05.641Z,34.28
2024-01-19T01:02:11.655Z,34.21
2024-01-19T01:03:17.821Z,34.3
2024-01-19T01:04:23.944Z,34.28
2024-01-19T01:05:30.066Z,34.29
2024-01-19T01:06:36.163Z,34.33
2024-01-19T01:07:42.223Z,34.29
2024-01-19T01:08:48.331Z,34.26
2024-01-19T01:09:54.405Z,34.25
2024-01-19T01:11:00.412Z,34.23
2024-01-19T01:12:06.594Z,34.32
2024-01-19T01:13:12.637Z,34.29
2024-01-19T01:14:18.813Z,34.27
2024-01-19T01:15:24.862Z,34.2
2024-01-19T01:16:30.966Z,34.31
2024-01-19T01:17:37.122Z,34.26
2024-01-19T01:18:43.182Z,34.28
2024-01-19T01:19:49.275Z,34.22
2024-01-19T01:20:55.385Z,34.32
2024-01-19T01:22:01.441Z,34.27
2024-01-19T01:23:07.526Z,34.12
2024-01-19T01:24:13.544Z,34.22
2024-01-19T01:25:19.710Z,34.2
2024-01-19T01:28:37.922Z,34.32
2024-01-19T01:29:44.184Z,34.27
2024-01-19T01:30:50.112Z,34.25
2024-01-19T01:31:56.284Z,34.11
2024-01-19T01:33:02.573Z,34.24
2024-01-19T01:34:08.579Z,34.22
2024-01-19T01:35:14.584Z,34.28
2024-01-19T01:36:20.720Z,34.28
2024-01-19T01:37:26.786Z,34.22
2024-01-19T01:38:32.913Z,34.25
2024-01-19T01:39:38.987Z,34.23
2024-01-19T01:40:45.065Z,34.31
2024-01-19T01:41:51.350Z,34.28
2024-01-19T01:42:57.253Z,34.2
2024-01-19T01:44:03.313Z,34.22
2024-01-19T01:45:09.428Z,34.25
2024-01-19T01:46:21.690Z,34.28
2024-01-19T01:47:27.931Z,34.27
2024-01-19T01:48:34.282Z,34.2
2024-01-19T01:49:40.165Z,34.16
2024-01-19T01:50:46.134Z,34.18
2024-01-19T01:51:52.074Z,34.22
2024-01-19T01:52:58.247Z,34.22
2024-01-19T01:54:04.343Z,34.17
2024-01-19T01:55:10.489Z,34.2
2024-01-19T01:56:16.576Z,34.17
2024-01-19T01:57:22.637Z,34.23
2024-01-19T01:58:28.720Z,34.34
2024-01-19T01:59:34.845Z,34.26
2024-01-19T02:00:41.208Z,34.27
2024-01-19T02:01:47.020Z,34.19
2024-01-19T02:02:53.159Z,34.25
2024-01-19T02:03:59.203Z,34.17
2024-01-19T02:05:05.291Z,34.21
2024-01-19T02:06:11.551Z,34.23
2024-01-19T02:07:17.928Z,34.19
2024-01-19T02:08:23.659Z,34.17
2024-01-19T02:09:29.663Z,34.23
2024-01-19T02:10:35.773Z,34.19
2024-01-19T02:11:41.938Z,34.21
2024-01-19T02:12:47.912Z,34.18
2024-01-19T02:13:54.040Z,34.22
2024-01-19T02:15:00.155Z,34.25
2024-01-19T02:16:06.246Z,34.28
2024-01-19T02:17:12.362Z,34.26
2024-01-19T02:18:18.455Z,34.25
2024-01-19T02:19:24.575Z,34.18
2024-01-19T02:20:30.684Z,34.26
2024-01-19T02:21:36.737Z,34.24
2024-01-19T02:22:42.809Z,34.15
2024-01-19T02:24:55.002Z,34.26
2024-01-19T02:26:01.105Z,34.28
2024-01-19T02:27:07.174Z,34.3
2024-01-19T02:28:13.197Z,34.24
2024-01-19T02:29:19.410Z,34.22
2024-01-19T02:30:25.478Z,34.2
2024-01-19T02:32:37.738Z,34.27
2024-01-19T02:33:43.764Z,34.2
2024-01-19T02:34:49.872Z,34.25
2024-01-19T02:35:56.043Z,34.22
2024-01-19T02:37:02.061Z,34.25
2024-01-19T02:38:08.144Z,34.27
2024-01-19T02:39:14.289Z,34.28
2024-01-19T02:40:20.338Z,34.2
2024-01-19T02:41:26.435Z,34.19
2024-01-19T02:42:32.516Z,34.29
2024-01-19T02:43:38.607Z,34.31
2024-01-19T02:44:44.721Z,34.26
2024-01-19T02:45:50.844Z,34.22
2024-01-19T02:46:56.914Z,34.19
2024-01-19T02:48:03.046Z,34.22
2024-01-19T02:49:09.124Z,34.21
2024-01-19T02:50:15.201Z,34.21
2024-01-19T02:51:21.269Z,34.25
2024-01-19T02:52:27.363Z,34.22
2024-01-19T02:53:33.430Z,34.18
2024-01-19T02:54:39.555Z,34.31
2024-01-19T02:55:45.654Z,34.22
2024-01-19T02:56:51.866Z,34.22
2024-01-19T02:57:57.770Z,34.21
2024-01-19T02:59:03.946Z,34.24
2024-01-19T03:00:10.024Z,34.21
2024-01-19T03:01:16.141Z,34.15
2024-01-19T03:02:22.260Z,34.17
2024-01-19T03:03:28.314Z,34.23
2024-01-19T03:04:34.508Z,34.25
2024-01-19T03:05:40.576Z,34.17
2024-01-19T03:06:46.624Z,34.21
2024-01-19T03:07:52.695Z,34.1
2024-01-19T03:08:58.806Z,34.2
2024-01-19T03:10:04.878Z,34.2
2024-01-19T03:11:10.964Z,34.21
2024-01-19T03:12:17.080Z,34.13
2024-01-19T03:13:23.215Z,34.25
2024-01-19T03:14:29.339Z,34.3
2024-01-19T03:15:35.540Z,34.14
2024-01-19T03:16:41.448Z,34.16
2024-01-19T03:17:47.609Z,34.14
2024-01-19T03:18:53.642Z,34.2
2024-01-19T03:19:59.742Z,34.2
2024-01-19T03:21:05.828Z,34.2
2024-01-19T03:22:11.925Z,34.2
2024-01-19T03:23:18.104Z,34.14
2024-01-19T03:24:24.098Z,34.2
2024-01-19T03:25:30.236Z,34.22
2024-01-19T03:26:36.340Z,34.18
2024-01-19T03:27:42.408Z,34.18
2024-01-19T03:28:48.482Z,34.15
2024-01-19T03:34:19.016Z,34.09
2024-01-19T03:40:55.450Z,34.25
2024-01-19T03:42:01.695Z,34.17
2024-01-19T03:43:07.722Z,34.13
2024-01-19T03:44:13.816Z,34.07
2024-01-19T03:45:19.897Z,34.14
2024-01-19T03:46:25.987Z,34.14
2024-01-19T03:47:32.144Z,34.15
2024-01-19T03:48:38.193Z,34.22
2024-01-19T03:49:44.307Z,34.16
2024-01-19T03:50:50.420Z,34.17
2024-01-19T03:51:56.456Z,34.15
2024-01-19T03:53:02.550Z,34.18
2024-01-19T03:55:15.850Z,34.13
2024-01-19T03:56:20.865Z,34.03
2024-01-19T03:57:26.928Z,34.12
2024-01-19T03:58:33.041Z,34.17
2024-01-19T03:59:39.224Z,34.15
2024-01-19T04:00:45.271Z,34.17
2024-01-19T04:01:51.337Z,34.15
2024-01-19T04:02:57.527Z,34.11
2024-01-19T04:04:03.586Z,34.07
2024-01-19T04:05:09.774Z,34.1
2024-01-19T04:06:15.800Z,34.15
2024-01-19T04:07:21.810Z,34.12
2024-01-19T04:08:27.906Z,34.1
2024-01-19T04:09:33.985Z,34.14
2024-01-19T04:10:40.006Z,34.14
2024-01-19T04:11:46.190Z,34.12
2024-01-19T04:12:52.280Z,34.15
2024-01-19T04:13:58.308Z,34.13
2024-01-19T04:15:04.542Z,34.06
2024-01-19T04:16:10.556Z,34.11
2024-01-19T04:17:16.703Z,34.11
2024-01-19T04:18:23.010Z,34.17
2024-01-19T04:19:28.882Z,34.14
2024-01-19T04:20:34.893Z,34
2024-01-19T04:21:41.022Z,34.04
2024-01-19T04:22:47.118Z,34.06
2024-01-19T04:23:53.313Z,34.12
2024-01-19T04:24:59.344Z,34.08
2024-01-19T04:26:05.349Z,34.16
2024-01-19T04:27:11.579Z,34.14
2024-01-19T04:28:17.637Z,34.05
2024-01-19T04:29:23.713Z,34.02
2024-01-19T04:30:29.733Z,34.13
2024-01-19T04:31:35.880Z,34.11
2024-01-19T04:32:42.074Z,34.09
2024-01-19T04:33:48.303Z,34.11
2024-01-19T04:34:54.151Z,34.05
2024-01-19T04:40:24.642Z,34.14
2024-01-19T04:43:42.935Z,34.13
2024-01-19T04:44:49.050Z,34.06
2024-01-19T04:51:25.602Z,34.06
2024-01-19T04:52:31.693Z,34.08
2024-01-19T04:53:37.817Z,34.17
2024-01-19T04:54:43.898Z,34.19
2024-01-19T04:55:49.996Z,34.19
2024-01-19T04:56:56.125Z,34.14
2024-01-19T04:58:02.160Z,34.11
2024-01-19T04:59:08.293Z,34.12
2024-01-19T05:00:14.340Z,34.14
2024-01-19T05:01:20.369Z,34.15
2024-01-19T05:02:27.772Z,34.18
2024-01-19T05:03:32.581Z,34.21
2024-01-19T05:04:38.756Z,34.17
2024-01-19T05:05:44.878Z,34.16
2024-01-19T05:06:50.961Z,34.14
2024-01-19T05:07:56.950Z,34.09
2024-01-19T05:09:03.141Z,34.11
2024-01-19T05:10:09.246Z,34.07
2024-01-19T05:11:15.906Z,34.14
2024-01-19T05:12:21.405Z,34.16
2024-01-19T05:13:27.501Z,34.16
2024-01-19T05:14:33.634Z,34.18
2024-01-19T05:15:39.703Z,34.14
2024-01-19T05:16:45.791Z,34.08
2024-01-19T05:17:51.955Z,34.09
2024-01-19T05:18:57.986Z,34.14
2024-01-19T05:20:04.138Z,34.14
2024-01-19T05:21:10.204Z,34.12
2024-01-19T05:22:16.269Z,34.17
2024-01-19T05:26:46.806Z,34.16
2024-01-19T05:30:05.134Z,34.16
2024-01-19T05:31:11.173Z,34.14
2024-01-19T05:32:17.265Z,34.11
2024-01-19T05:33:23.362Z,34.12
2024-01-19T05:34:29.510Z,34.14
2024-01-19T05:35:35.626Z,34.14
2024-01-19T05:36:41.682Z,34.1
2024-01-19T05:37:47.741Z,34.09
2024-01-19T05:38:53.890Z,34.12
2024-01-19T05:39:59.988Z,34.08
2024-01-19T05:41:05.974Z,34.15
2024-01-19T05:42:12.127Z,34.09
2024-01-19T05:45:30.481Z,34.08
2024-01-19T05:46:36.528Z,34.11
2024-01-19T05:47:42.778Z,34.07
2024-01-19T05:48:48.714Z,34.11
2024-01-19T05:49:54.801Z,34.08
2024-01-19T05:51:00.972Z,34.15
2024-01-19T05:52:07.006Z,34.08
2024-01-19T05:53:13.108Z,34.04
2024-01-19T05:54:19.153Z,34.01
2024-01-19T05:55:25.291Z,34.09
2024-01-19T05:56:31.314Z,34.06
2024-01-19T05:57:37.455Z,34.07
2024-01-19T05:58:43.553Z,34.12
2024-01-19T05:59:49.694Z,34.1
2024-01-19T06:00:55.714Z,34.05
2024-01-19T06:02:01.825Z,34.09
2024-01-19T06:03:09.696Z,34.07
2024-01-19T06:04:14.010Z,34.06
2024-01-19T06:05:20.250Z,34.1
2024-01-19T06:06:26.298Z,34.07
2024-01-19T06:08:38.415Z,34.03
2024-01-19T06:09:45.786Z,34.01
2024-01-19T06:10:50.604Z,34.06
2024-01-19T06:11:56.711Z,34.09
2024-01-19T06:13:02.782Z,34.17
2024-01-19T06:14:08.885Z,34.1
2024-01-19T06:15:14.972Z,34.08
2024-01-19T06:16:21.077Z,34.09
2024-01-19T06:17:27.212Z,34.04
2024-01-19T06:18:33.388Z,34.02
2024-01-19T06:19:39.471Z,34.05
2024-01-19T06:20:45.530Z,34.04
2024-01-19T06:21:51.464Z,34
2024-01-19T06:22:57.628Z,33.98
2024-01-19T06:24:03.743Z,34.04
2024-01-19T06:25:09.843Z,34.09
2024-01-19T06:27:22.010Z,34.05
2024-01-19T06:28:28.110Z,34.05
2024-01-19T06:29:34.217Z,34.17
2024-01-19T06:30:40.313Z,34.14
2024-01-19T06:31:46.630Z,34.08
2024-01-19T06:32:52.557Z,34.01
2024-01-19T06:33:58.573Z,34.04
2024-01-19T06:35:04.775Z,33.97
2024-01-19T06:36:10.818Z,34.07
2024-01-19T06:38:23.094Z,34.04
2024-01-19T06:39:29.044Z,34.04
2024-01-19T06:40:35.257Z,34.12
2024-01-19T06:41:41.284Z,34.12
2024-01-19T06:42:47.336Z,34.13
2024-01-19T06:43:53.467Z,34.08
2024-01-19T06:44:59.639Z,34.15
2024-01-19T06:46:05.619Z,34.09
2024-01-19T06:47:11.744Z,34.07
2024-01-19T06:48:17.965Z,34.02
2024-01-19T06:49:23.947Z,34.05
2024-01-19T06:50:29.971Z,34.06
2024-01-19T06:51:36.102Z,34.03
2024-01-19T06:52:42.228Z,34.07
2024-01-19T06:53:48.319Z,34.1
2024-01-19T06:54:54.408Z,34.11
2024-01-19T06:56:08.880Z,34.14
2024-01-19T06:57:06.690Z,34.12
2024-01-19T07:00:24.970Z,34.25
2024-01-19T07:01:30.970Z,34.19
2024-01-19T07:02:37.065Z,34.2
2024-01-19T07:03:43.175Z,34.18
2024-01-19T07:04:49.286Z,34.09
2024-01-19T07:05:55.427Z,34.11
2024-01-19T07:07:01.490Z,34.03
2024-01-19T07:08:07.465Z,33.98
2024-01-19T07:09:13.630Z,34.06
2024-01-19T07:10:19.730Z,34.1
2024-01-19T07:11:25.827Z,34.19
2024-01-19T07:12:31.950Z,34.1
2024-01-19T07:13:38.040Z,34.11
2024-01-19T07:14:44.196Z,34.2
2024-01-19T07:15:50.147Z,34.2
2024-01-19T07:16:56.201Z,34.22
2024-01-19T07:18:02.409Z,34.27
2024-01-19T07:19:08.563Z,34.16
2024-01-19T07:20:14.607Z,34.15
2024-01-19T07:21:20.697Z,34.12
2024-01-19T07:22:26.766Z,34.04
2024-01-19T07:23:32.940Z,34.09
2024-01-19T07:24:38.985Z,34.06
2024-01-19T07:25:45.069Z,34.1
2024-01-19T07:26:51.163Z,34.11
2024-01-19T07:27:57.246Z,34.09
2024-01-19T07:29:03.322Z,34.06
2024-01-19T07:30:09.575Z,34.05
2024-01-19T07:31:15.527Z,34.01
2024-01-19T07:32:21.650Z,34.08
2024-01-19T07:33:32.505Z,34.02
2024-01-19T07:34:33.958Z,34.09
2024-01-19T07:35:40.040Z,34
2024-01-19T07:36:46.116Z,34.02
2024-01-19T07:37:52.089Z,34.07
2024-01-19T07:38:58.308Z,34.11
2024-01-19T07:40:04.292Z,34.11
2024-01-19T07:41:10.369Z,34.01
2024-01-19T07:42:16.461Z,34.17
2024-01-19T07:43:22.568Z,34.16
2024-01-19T07:44:28.677Z,34.11
2024-01-19T07:45:34.749Z,34.11
2024-01-19T07:46:40.848Z,34.14
2024-01-19T07:47:47.007Z,34.1
2024-01-19T07:48:53.214Z,34.08
2024-01-19T07:49:59.142Z,34.09
2024-01-19T07:51:05.326Z,34.05
2024-01-19T07:52:11.328Z,34.07
2024-01-19T07:53:17.353Z,34.13
2024-01-19T07:54:23.546Z,34.08
2024-01-19T07:55:29.624Z,34.14
2024-01-19T07:56:35.749Z,34.14
2024-01-19T07:57:41.805Z,34.07
2024-01-19T07:58:47.829Z,34.09
2024-01-19T07:59:54.059Z,33.99
2024-01-19T08:01:00.114Z,34.1
2024-01-19T08:02:07.734Z,34.09
2024-01-19T08:03:12.338Z,34.12
2024-01-19T08:04:18.319Z,34.16
2024-01-19T08:05:24.797Z,34.14
2024-01-19T08:06:30.628Z,34.13
2024-01-19T08:07:36.677Z,34.15
2024-01-19T08:08:42.802Z,34.11
2024-01-19T08:09:48.881Z,34.22
2024-01-19T08:10:55.805Z,34.23
2024-01-19T08:12:01.129Z,34.27
2024-01-19T08:13:07.148Z,34.25
2024-01-19T08:14:13.233Z,34.22
2024-01-19T08:15:19.341Z,34.23
2024-01-19T08:20:49.853Z,34.19
2024-01-19T08:28:32.467Z,34.18
2024-01-19T08:34:02.976Z,34.16
2024-01-19T08:36:15.072Z,34.12
2024-01-19T08:37:21.265Z,34.17
2024-01-19T08:38:27.378Z,34.13
2024-01-19T08:40:39.529Z,34.13
2024-01-19T08:43:57.762Z,34.15
2024-01-19T08:45:04.175Z,34.17
2024-01-19T08:47:16.151Z,34.13
2024-01-19T08:48:22.352Z,34.13
2024-01-19T08:49:28.304Z,34.12
2024-01-19T08:50:34.498Z,34.1
2024-01-19T08:51:40.462Z,34.06
2024-01-19T08:52:46.576Z,34.11
2024-01-19T08:53:52.702Z,34.13
2024-01-19T08:54:58.746Z,34.23
2024-01-19T08:56:04.848Z,34.21
2024-01-19T08:57:10.956Z,34.13
2024-01-19T08:58:17.034Z,34.21
2024-01-19T09:01:35.310Z,34.15
2024-01-19T09:02:46.928Z,34.26
2024-01-19T09:03:47.573Z,34.3
2024-01-19T09:04:53.838Z,34.28
2024-01-19T09:05:59.836Z,34.23
2024-01-19T09:07:12.059Z,34.21
2024-01-19T09:08:18.023Z,34.13
2024-01-19T09:09:24.133Z,34.06
2024-01-19T09:10:30.230Z,34
2024-01-19T09:11:36.407Z,34.07
2024-01-19T09:12:42.439Z,34.12
2024-01-19T09:13:48.443Z,34.15
2024-01-19T09:14:54.631Z,34.13
2024-01-19T09:16:00.694Z,34.08
2024-01-19T09:17:06.778Z,34.19
2024-01-19T09:18:13.028Z,34.17
2024-01-19T09:19:19.037Z,34.11
2024-01-19T09:20:25.113Z,34.09
2024-01-19T09:21:31.189Z,34.15
2024-01-19T09:22:37.295Z,34.19
2024-01-19T09:23:43.302Z,34.2
2024-01-19T09:24:49.462Z,34.15
2024-01-19T09:25:55.543Z,34.18
2024-01-19T09:27:01.892Z,34.22
2024-01-19T09:28:07.752Z,34.15
2024-01-19T09:29:13.745Z,34.12
2024-01-19T09:30:19.930Z,34.06
2024-01-19T09:31:26.025Z,34.1
2024-01-19T09:32:32.196Z,34.17
2024-01-19T09:33:38.295Z,34.28
2024-01-19T09:34:44.249Z,34.23
2024-01-19T09:35:50.444Z,34.19
2024-01-19T09:36:56.497Z,34.2
2024-01-19T09:38:02.596Z,34.15
2024-01-19T09:39:08.747Z,34.15
2024-01-19T09:40:14.807Z,34.14
2024-01-19T09:41:20.869Z,34.16
2024-01-19T09:42:26.967Z,34.21
2024-01-19T09:43:33.074Z,34.31
2024-01-19T09:44:39.194Z,34.27
2024-01-19T09:45:45.334Z,34.27
2024-01-19T09:46:51.339Z,34.23
2024-01-19T09:47:57.548Z,34.29
2024-01-19T09:49:03.593Z,34.3
2024-01-19T09:50:09.672Z,34.28
2024-01-19T09:51:15.734Z,34.22
2024-01-19T09:52:23.290Z,34.21
2024-01-19T09:53:27.948Z,34.27
2024-01-19T09:54:33.997Z,34.21
2024-01-19T09:55:40.029Z,34.29
2024-01-19T09:56:46.237Z,34.24
2024-01-19T09:57:52.289Z,34.3
2024-01-19T09:58:58.440Z,34.27
2024-01-19T10:00:04.521Z,34.16
2024-01-19T10:01:10.510Z,34.11
2024-01-19T10:02:16.676Z,34.07
2024-01-19T10:03:22.777Z,34.14
2024-01-19T10:05:35.000Z,34.2
2024-01-19T10:06:41.276Z,34.31
2024-01-19T10:07:47.162Z,34.32
2024-01-19T10:08:53.275Z,34.28
2024-01-19T10:09:59.342Z,34.26
2024-01-19T10:11:05.447Z,34.17
2024-01-19T10:12:11.564Z,34.16
2024-01-19T10:13:17.628Z,34.2
2024-01-19T10:14:23.624Z,34.22
2024-01-19T10:15:29.825Z,34.19
2024-01-19T10:16:35.912Z,34.25
2024-01-19T10:17:42.088Z,34.22
2024-01-19T10:18:48.231Z,34.18
2024-01-19T10:19:54.114Z,34.24
2024-01-19T10:21:00.303Z,34.19
2024-01-19T10:22:06.383Z,34.19
2024-01-19T10:23:12.497Z,34.28
2024-01-19T10:24:18.580Z,34.25
2024-01-19T10:27:36.868Z,34.09
2024-01-19T10:28:42.951Z,34.11
2024-01-19T10:29:49.040Z,34.2
2024-01-19T10:30:55.148Z,34.2
2024-01-19T10:32:01.254Z,34.2
2024-01-19T10:33:07.976Z,34.25
2024-01-19T10:34:13.552Z,34.21
2024-01-19T10:39:43.954Z,34.37
2024-01-19T10:49:38.832Z,34.18
2024-01-19T10:55:09.250Z,34.21
2024-01-19T10:56:15.332Z,34.21
2024-01-19T10:57:21.443Z,34.18
2024-01-19T10:58:27.529Z,34.28
2024-01-19T10:59:33.680Z,34.17
2024-01-19T11:05:04.105Z,34.36
2024-01-19T11:14:58.962Z,34.33
2024-01-19T11:19:23.384Z,34.22
2024-01-19T11:24:53.792Z,34.16
2024-01-19T11:30:24.298Z,34.21
2024-01-19T11:40:19.141Z,34.28
2024-01-19T11:49:07.908Z,34.29
2024-01-19T11:50:14.016Z,34.3
2024-01-19T11:51:19.996Z,34.28
2024-01-19T11:55:44.529Z,34.37
2024-01-19T12:04:33.216Z,34.22
2024-01-19T12:05:39.483Z,34.21
2024-01-19T12:06:45.541Z,34.27
2024-01-19T12:07:51.506Z,34.25
2024-01-19T12:08:57.651Z,34.26
2024-01-19T12:10:03.704Z,34.32
2024-01-19T12:11:09.793Z,34.28
2024-01-19T12:16:40.269Z,34.35
2024-01-19T12:21:04.655Z,34.39
2024-01-19T12:23:16.879Z,34.41
2024-01-19T12:24:22.921Z,34.43
2024-01-19T12:25:29.045Z,34.43
2024-01-19T12:26:35.139Z,34.39
2024-01-19T12:29:53.391Z,34.46
2024-01-19T12:30:59.489Z,34.39
2024-01-19T12:32:05.521Z,34.37
2024-01-19T12:33:11.765Z,34.28
2024-01-19T12:34:17.786Z,34.34
2024-01-19T12:35:23.867Z,34.33
2024-01-19T12:36:29.973Z,34.35
2024-01-19T12:37:36.134Z,34.38
2024-01-19T12:38:42.171Z,34.37
2024-01-19T12:39:48.268Z,34.38
2024-01-19T12:40:54.400Z,34.4
2024-01-19T12:42:00.384Z,34.42
2024-01-19T12:43:06.555Z,34.37
2024-01-19T12:44:12.646Z,34.4
2024-01-19T12:45:18.831Z,34.4
2024-01-19T12:46:24.836Z,34.4
2024-01-19T12:50:55.382Z,34.41
2024-01-19T12:55:19.776Z,34.46
2024-01-19T12:59:44.121Z,34.45
2024-01-19T13:00:50.245Z,34.39
2024-01-19T13:01:56.291Z,34.4
2024-01-19T13:03:02.713Z,34.44
2024-01-19T13:04:08.501Z,34.47
2024-01-19T13:05:14.653Z,34.44
2024-01-19T13:06:20.688Z,34.44
2024-01-19T13:12:57.247Z,34.46
2024-01-19T13:14:03.375Z,34.49
2024-01-19T13:15:09.687Z,34.43
2024-01-19T13:16:15.562Z,34.49
2024-01-19T13:26:10.743Z,34.49
2024-01-19T13:27:16.532Z,34.47
2024-01-19T13:28:22.568Z,34.52
2024-01-19T13:29:28.703Z,34.47
2024-01-19T13:30:34.758Z,34.51
2024-01-19T13:31:40.935Z,34.49
2024-01-19T13:32:47.041Z,34.55
2024-01-19T13:33:53.100Z,34.56
2024-01-19T13:34:59.174Z,34.54
2024-01-19T13:36:05.241Z,34.55
2024-01-19T13:37:11.349Z,34.56
2024-01-19T13:38:19.314Z,34.57
2024-01-19T13:39:23.498Z,34.56
2024-01-19T13:40:29.660Z,34.63
2024-01-19T13:41:35.708Z,34.64
2024-01-19T13:42:41.797Z,34.55
2024-01-19T13:43:47.892Z,34.49
2024-01-19T13:44:53.981Z,34.51
2024-01-19T13:46:00.087Z,34.49
2024-01-19T13:51:30.563Z,34.62
2024-01-19T13:57:01.055Z,34.54
2024-01-19T14:02:31.544Z,34.55
2024-01-19T14:06:55.913Z,34.61
2024-01-19T14:17:56.874Z,34.53
2024-01-19T14:22:21.247Z,34.54
2024-01-19T14:27:51.693Z,34.59
2024-01-19T14:30:03.885Z,34.62
2024-01-19T14:31:10.068Z,34.59
2024-01-19T14:32:16.222Z,34.63
2024-01-19T14:33:22.215Z,34.64
2024-01-19T14:34:28.296Z,34.49
2024-01-19T14:35:34.509Z,34.48
2024-01-19T14:36:40.479Z,34.54
2024-01-19T14:37:46.615Z,34.58
2024-01-19T14:38:52.640Z,34.52
2024-01-19T14:39:58.746Z,34.52
2024-01-19T14:41:04.961Z,34.54
2024-01-19T14:42:10.920Z,34.52
2024-01-19T14:47:41.441Z,34.5
2024-01-19T14:52:06.654Z,34.56
2024-01-19T14:53:12.270Z,34.6
2024-01-19T14:54:18.248Z,34.47
2024-01-19T14:55:24.100Z,34.58
2024-01-19T14:56:30.197Z,34.57
2024-01-19T14:57:36.273Z,34.54
2024-01-19T15:03:06.772Z,34.65
2024-01-19T15:08:37.327Z,34.57
2024-01-19T15:18:32.160Z,34.62
2024-01-19T15:24:05.307Z,34.74
2024-01-19T15:30:43.612Z,34.65
2024-01-19T15:31:45.417Z,34.65
2024-01-19T15:32:51.370Z,34.66
2024-01-19T15:33:57.396Z,34.62
2024-01-19T15:43:52.311Z,34.66
2024-01-19T15:49:22.775Z,34.64
2024-01-19T15:50:29.047Z,34.64
2024-01-19T15:51:34.907Z,34.63
2024-01-19T15:52:41.039Z,34.71
2024-01-19T15:53:47.107Z,34.69
2024-01-19T15:59:17.660Z,34.66
2024-01-19T16:09:12.437Z,34.7
2024-01-19T16:14:42.825Z,34.69
2024-01-19T16:20:13.606Z,34.66
2024-01-19T16:24:37.770Z,34.7
2024-01-19T16:25:43.822Z,34.72
2024-01-19T16:26:49.961Z,34.74
2024-01-19T16:28:02.202Z,34.67
2024-01-19T16:29:08.261Z,34.55
2024-01-19T16:30:14.384Z,34.58
2024-01-19T16:31:20.474Z,34.68
2024-01-19T16:32:26.674Z,34.64
2024-01-19T16:33:32.675Z,34.66
2024-01-19T16:34:38.727Z,34.76
2024-01-19T16:35:44.959Z,34.76
2024-01-19T16:36:50.967Z,34.76
2024-01-19T16:37:57.072Z,34.7
2024-01-19T16:39:03.150Z,34.69
2024-01-19T16:40:09.157Z,34.75
2024-01-19T16:43:27.542Z,34.68
2024-01-19T16:54:28.409Z,34.73
2024-01-19T16:55:34.617Z,34.74
2024-01-19T16:56:40.668Z,34.76
2024-01-19T16:57:46.753Z,34.82
2024-01-19T16:58:52.921Z,34.72
2024-01-19T16:59:58.858Z,34.73
2024-01-19T17:01:05.059Z,34.79
2024-01-19T17:02:11.240Z,34.84
2024-01-19T17:03:17.291Z,34.76
2024-01-19T17:04:23.492Z,34.75
2024-01-19T17:05:29.484Z,34.76
2024-01-19T17:06:35.516Z,34.73
2024-01-19T17:07:41.673Z,34.71
2024-01-19T17:08:47.699Z,34.71
2024-01-19T17:09:53.841Z,34.7
2024-01-19T17:10:59.946Z,34.66
2024-01-19T17:12:06.003Z,34.68
2024-01-19T17:13:12.075Z,34.7
2024-01-19T17:14:18.258Z,34.71
2024-01-19T17:15:24.281Z,34.66
2024-01-19T17:16:30.323Z,34.68
2024-01-19T17:17:36.535Z,34.64
2024-01-19T17:18:42.718Z,34.69
2024-01-19T17:19:48.686Z,34.75
2024-01-19T17:25:19.112Z,34.67
2024-01-19T17:29:43.520Z,34.85
2024-01-19T17:34:10.438Z,34.75
2024-01-19T17:35:14.155Z,34.74
2024-01-19T17:36:20.080Z,34.7
2024-01-19T17:37:26.188Z,34.73
2024-01-19T17:38:32.265Z,34.65
2024-01-19T17:39:38.373Z,34.65
2024-01-19T17:40:44.470Z,34.66
2024-01-19T17:46:14.921Z,34.63
2024-01-19T17:48:27.110Z,34.65
2024-01-19T17:49:33.224Z,34.67
2024-01-19T17:51:45.416Z,34.73
2024-01-19T17:52:51.545Z,34.83
2024-01-19T17:53:57.616Z,34.84
2024-01-19T17:55:03.719Z,34.8
2024-01-19T17:56:09.833Z,34.71
2024-01-19T17:57:15.797Z,34.76
2024-01-19T17:58:21.970Z,34.74
2024-01-19T17:59:28.098Z,34.69
2024-01-19T18:00:34.165Z,34.7
2024-01-19T18:01:40.301Z,34.64
2024-01-19T18:03:52.499Z,34.61
2024-01-19T18:04:58.611Z,34.63
2024-01-19T18:06:04.796Z,34.57
2024-01-19T18:07:10.714Z,34.58
2024-01-19T18:08:16.842Z,34.61
2024-01-19T18:09:24.323Z,34.65
2024-01-19T18:10:29.085Z,34.64
2024-01-19T18:11:35.115Z,34.67
2024-01-19T18:12:41.212Z,34.66
2024-01-19T18:13:47.346Z,34.71
2024-01-19T18:14:53.396Z,34.68
2024-01-19T18:15:59.616Z,34.73
2024-01-19T18:17:05.644Z,34.73
2024-01-19T18:18:21.119Z,34.74
2024-01-19T18:19:17.869Z,34.71
2024-01-19T18:20:23.958Z,34.74
2024-01-19T18:21:31.894Z,34.75
2024-01-19T18:22:36.088Z,34.73
2024-01-19T18:23:42.075Z,34.65
2024-01-19T18:24:48.297Z,34.63
2024-01-19T18:25:54.407Z,34.69
2024-01-19T18:27:00.357Z,34.74
2024-01-19T18:28:06.533Z,34.67
2024-01-19T18:29:12.745Z,34.65
2024-01-19T18:30:18.771Z,34.62
2024-01-19T18:31:24.832Z,34.72
2024-01-19T18:32:30.933Z,34.69
2024-01-19T18:33:37.086Z,34.7
2024-01-19T18:34:43.199Z,34.65
2024-01-19T18:35:49.197Z,34.65
2024-01-19T18:36:55.293Z,34.6
2024-01-19T18:38:01.449Z,34.57
2024-01-19T18:39:07.484Z,34.66
2024-01-19T18:40:13.582Z,34.65
2024-01-19T18:41:19.709Z,34.7
2024-01-19T18:42:25.765Z,34.66
2024-01-19T18:43:31.949Z,34.66
2024-01-19T18:44:37.960Z,34.65
2024-01-19T18:45:44.046Z,34.7
2024-01-19T18:46:50.190Z,34.7
2024-01-19T18:47:56.174Z,34.68
2024-01-19T18:49:02.461Z,34.75
2024-01-19T18:50:08.482Z,34.64
2024-01-19T18:51:14.538Z,34.67
2024-01-19T18:52:20.620Z,34.64
2024-01-19T18:53:26.761Z,34.57
2024-01-19T18:54:32.883Z,34.55
2024-01-19T18:55:38.949Z,34.67
2024-01-19T18:56:45.006Z,34.64
2024-01-19T18:57:51.318Z,34.61
2024-01-19T18:58:57.186Z,34.66
2024-01-19T19:00:03.296Z,34.6
2024-01-19T19:01:09.504Z,34.57
2024-01-19T19:02:15.436Z,34.61
2024-01-19T19:03:21.582Z,34.52
2024-01-19T19:04:27.724Z,34.57
2024-01-19T19:05:34.637Z,34.6
2024-01-19T19:11:04.308Z,34.69
2024-01-19T19:13:16.449Z,34.55
2024-01-19T19:14:22.962Z,34.56
2024-01-19T19:15:28.636Z,34.65
2024-01-19T19:16:38.974Z,34.65
2024-01-19T19:17:40.992Z,34.54
2024-01-19T19:18:46.929Z,34.59
2024-01-19T19:19:53.000Z,34.63
2024-01-19T19:20:59.097Z,34.62
2024-01-19T19:22:05.184Z,34.53
2024-01-19T19:23:11.230Z,34.58
2024-01-19T19:24:17.383Z,34.62
2024-01-19T19:25:23.482Z,34.62
2024-01-19T19:26:29.584Z,34.61
2024-01-19T19:27:35.676Z,34.63
2024-01-19T19:28:41.789Z,34.68
2024-01-19T19:29:47.833Z,34.61
2024-01-19T19:30:53.915Z,34.6
2024-01-19T19:32:00.060Z,34.64
2024-01-19T19:33:06.202Z,34.64
2024-01-19T19:34:12.207Z,34.68
2024-01-19T19:35:18.404Z,34.68
2024-01-19T19:36:24.421Z,34.57
2024-01-19T19:37:30.520Z,34.65
2024-01-19T19:39:42.707Z,34.54
2024-01-19T19:40:48.822Z,34.56
2024-01-19T19:41:54.868Z,34.56
2024-01-19T19:45:13.245Z,34.66