createdAt,value
2023-05-19T00:01:00.650Z,11.70
2023-05-19T00:03:29.063Z,11.70
2023-05-19T00:05:59.031Z,11.70
2023-05-19T00:08:33.842Z,11.80
2023-05-19T00:11:02.478Z,11.70
2023-05-19T00:13:30.450Z,11.70
2023-05-19T00:15:58.799Z,11.50
2023-05-19T00:18:26.657Z,11.40
2023-05-19T00:20:54.834Z,11.30
2023-05-19T00:23:22.702Z,11.20
2023-05-19T00:25:51.344Z,11.20
2023-05-19T00:28:19.115Z,11.10
2023-05-19T00:30:47.149Z,11.00
2023-05-19T00:33:17.584Z,11.00
2023-05-19T00:35:45.695Z,10.90
2023-05-19T00:38:13.431Z,10.90
2023-05-19T00:40:41.702Z,10.90
2023-05-19T00:43:09.539Z,10.80
2023-05-19T00:45:37.617Z,10.80
2023-05-19T00:48:09.503Z,10.80
2023-05-19T00:50:37.908Z,10.80
2023-05-19T00:53:05.891Z,10.80
2023-05-19T00:55:37.118Z,10.80
2023-05-19T00:58:06.190Z,10.80
2023-05-19T01:00:35.127Z,10.90
2023-05-19T01:03:11.507Z,10.90
2023-05-19T01:05:47.617Z,11.00
2023-05-19T01:08:16.101Z,11.00
2023-05-19T01:10:44.136Z,11.00
2023-05-19T01:13:12.094Z,11.00
2023-05-19T01:15:59.456Z,11.00
2023-05-19T01:18:46.792Z,11.00
2023-05-19T01:21:31.493Z,11.00
2023-05-19T01:24:30.544Z,10.90
2023-05-19T01:27:36.270Z,10.90
2023-05-19T01:30:25.961Z,10.80
2023-05-19T01:32:59.262Z,10.80
2023-05-19T01:35:28.558Z,10.80
2023-05-19T01:37:59.571Z,10.70
2023-05-19T01:40:28.575Z,10.60
2023-05-19T01:43:00.250Z,10.60
2023-05-19T01:45:29.910Z,10.60
2023-05-19T01:48:00.376Z,10.60
2023-05-19T01:50:29.143Z,10.70
2023-05-19T01:52:57.430Z,10.80
2023-05-19T01:55:26.008Z,10.90
2023-05-19T01:58:17.702Z,11.00
2023-05-19T02:01:06.801Z,11.00
2023-05-19T02:03:56.125Z,11.00
2023-05-19T02:06:29.670Z,11.10
2023-05-19T02:09:03.763Z,11.10
2023-05-19T02:11:51.358Z,11.10
2023-05-19T02:14:32.585Z,11.10
2023-05-19T02:17:03.163Z,11.10
2023-05-19T02:19:37.157Z,11.10
2023-05-19T02:22:07.282Z,11.00
2023-05-19T02:24:37.852Z,11.10
2023-05-19T02:27:06.108Z,11.10
2023-05-19T02:29:35.548Z,11.00
2023-05-19T02:32:03.440Z,11.00
2023-05-19T02:34:31.638Z,11.00
2023-05-19T02:36:59.371Z,11.00
2023-05-19T02:39:29.231Z,11.10
2023-05-19T02:41:57.020Z,11.10
2023-05-19T02:44:25.323Z,11.10
2023-05-19T02:46:53.443Z,11.10
2023-05-19T02:49:22.108Z,11.10
2023-05-19T02:51:49.883Z,11.10
2023-05-19T02:54:17.984Z,11.10
2023-05-19T02:56:45.822Z,11.10
2023-05-19T02:59:14.186Z,11.10
2023-05-19T03:01:42.039Z,11.10
2023-05-19T03:04:14.034Z,11.10
2023-05-19T03:06:42.476Z,11.10
2023-05-19T03:09:10.574Z,11.00
2023-05-19T03:11:38.363Z,11.00
2023-05-19T03:14:09.495Z,11.00
2023-05-19T03:16:37.397Z,10.90
2023-05-19T03:19:05.828Z,10.90
2023-05-19T03:21:34.634Z,10.80
2023-05-19T03:24:02.881Z,10.90
2023-05-19T03:26:33.320Z,10.80
2023-05-19T03:29:01.543Z,10.90
2023-05-19T03:31:31.653Z,10.90
2023-05-19T03:34:02.030Z,10.90
2023-05-19T03:36:32.590Z,10.90
2023-05-19T03:39:01.202Z,10.80
2023-05-19T03:41:30.462Z,10.70
2023-05-19T03:43:58.566Z,10.60
2023-05-19T03:46:26.398Z,10.60
2023-05-19T03:49:00.396Z,10.60
2023-05-19T03:51:47.088Z,10.60
2023-05-19T03:54:44.983Z,10.60
2023-05-19T03:57:14.302Z,10.60
2023-05-19T03:59:43.935Z,10.60
2023-05-19T04:02:11.896Z,10.60
2023-05-19T04:04:40.206Z,10.60
2023-05-19T04:07:08.202Z,10.60
2023-05-19T04:09:37.699Z,10.60
2023-05-19T04:12:06.061Z,10.60
2023-05-19T04:14:34.159Z,10.60
2023-05-19T04:17:01.999Z,10.60
2023-05-19T04:19:30.097Z,10.60
2023-05-19T04:21:57.882Z,10.50
2023-05-19T04:24:26.233Z,10.50
2023-05-19T04:26:54.150Z,10.50
2023-05-19T04:29:23.461Z,10.40
2023-05-19T04:31:51.319Z,10.40
2023-05-19T04:34:20.096Z,10.50
2023-05-19T04:36:50.936Z,10.50
2023-05-19T04:39:22.010Z,10.50
2023-05-19T04:41:50.354Z,10.50
2023-05-19T04:44:19.239Z,10.60
2023-05-19T04:46:50.162Z,10.60
2023-05-19T04:49:19.492Z,10.70
2023-05-19T04:51:50.273Z,10.70
2023-05-19T04:54:21.821Z,10.80
2023-05-19T04:56:49.685Z,10.80
2023-05-19T04:59:18.888Z,10.80
2023-05-19T05:01:46.673Z,10.90
2023-05-19T05:04:16.595Z,11.00
2023-05-19T05:06:48.034Z,11.10
2023-05-19T05:09:17.884Z,11.10
2023-05-19T05:11:46.161Z,11.10
2023-05-19T05:14:14.491Z,11.10
2023-05-19T05:16:43.839Z,11.20
2023-05-19T05:19:16.157Z,11.30
2023-05-19T05:21:44.431Z,11.30
2023-05-19T05:24:13.189Z,11.40
2023-05-19T05:26:45.285Z,11.40
2023-05-19T05:29:13.368Z,11.40
2023-05-19T05:31:43.417Z,11.50
2023-05-19T05:34:12.406Z,11.50
2023-05-19T05:36:40.466Z,11.50
2023-05-19T05:39:09.742Z,11.50
2023-05-19T05:41:39.162Z,11.60
2023-05-19T05:44:12.058Z,11.60
2023-05-19T05:46:42.676Z,11.60
2023-05-19T05:49:13.763Z,11.60
2023-05-19T05:51:51.353Z,11.70
2023-05-19T05:54:34.728Z,11.70
2023-05-19T05:57:03.513Z,11.70
2023-05-19T05:59:33.971Z,11.80
2023-05-19T06:02:02.228Z,11.80
2023-05-19T06:04:31.107Z,11.90
2023-05-19T06:07:01.717Z,12.00
2023-05-19T06:09:33.955Z,12.00
2023-05-19T06:12:03.836Z,12.10
2023-05-19T06:14:37.373Z,12.20
2023-05-19T06:17:19.909Z,12.20
2023-05-19T06:19:47.943Z,12.20
2023-05-19T06:22:16.368Z,12.30
2023-05-19T06:24:45.229Z,12.20
2023-05-19T06:27:12.993Z,12.20
2023-05-19T06:29:41.102Z,12.30
2023-05-19T06:32:09.892Z,12.30
2023-05-19T06:34:40.503Z,12.40
2023-05-19T06:37:08.597Z,12.40
2023-05-19T06:39:38.339Z,12.60
2023-05-19T06:42:06.193Z,12.60
2023-05-19T06:45:10.047Z,12.70
2023-05-19T06:47:42.388Z,12.80
2023-05-19T06:50:10.742Z,12.80
2023-05-19T06:52:41.941Z,12.80
2023-05-19T06:55:10.123Z,12.90
2023-05-19T06:57:39.781Z,12.90
2023-05-19T07:00:13.980Z,12.90
2023-05-19T07:02:47.249Z,13.00
2023-05-19T07:05:16.918Z,13.10
2023-05-19T07:07:51.492Z,13.20
2023-05-19T07:10:23.524Z,13.20
2023-05-19T07:12:51.901Z,13.20
2023-05-19T07:15:22.709Z,13.20
2023-05-19T07:17:50.949Z,13.10
2023-05-19T07:20:19.114Z,13.10
2023-05-19T07:22:46.987Z,13.10
2023-05-19T07:25:16.429Z,13.10
2023-05-19T07:27:47.075Z,13.10
2023-05-19T07:30:15.320Z,13.10
2023-05-19T07:32:43.198Z,13.10
2023-05-19T07:35:11.485Z,13.10
2023-05-19T07:37:39.270Z,13.20
2023-05-19T07:40:08.398Z,13.20
2023-05-19T07:42:36.207Z,13.30
2023-05-19T07:45:04.599Z,13.30
2023-05-19T07:47:32.715Z,13.30
2023-05-19T07:50:00.992Z,13.30
2023-05-19T07:52:28.958Z,13.40
2023-05-19T07:54:57.104Z,13.50
2023-05-19T07:57:24.954Z,13.60
2023-05-19T07:59:52.991Z,13.60
2023-05-19T08:02:20.927Z,13.60
2023-05-19T08:04:49.596Z,13.70
2023-05-19T08:07:17.413Z,13.70
2023-05-19T08:09:45.428Z,13.70
2023-05-19T08:12:13.187Z,13.70
2023-05-19T08:14:41.302Z,13.70
2023-05-19T08:17:09.127Z,13.80
2023-05-19T08:19:37.237Z,13.90
2023-05-19T08:22:05.341Z,14.00
2023-05-19T08:24:33.933Z,14.10
2023-05-19T08:27:01.734Z,14.20
2023-05-19T08:29:29.888Z,14.30
2023-05-19T08:31:58.628Z,14.40
2023-05-19T08:34:26.785Z,14.50
2023-05-19T08:36:57.838Z,14.50
2023-05-19T08:39:29.013Z,14.60
2023-05-19T08:41:58.971Z,14.70
2023-05-19T08:44:27.679Z,14.80
2023-05-19T08:46:56.455Z,14.90
2023-05-19T08:49:30.790Z,14.90
2023-05-19T08:52:36.665Z,14.80
2023-05-19T08:55:09.751Z,14.80
2023-05-19T08:57:38.625Z,14.80
2023-05-19T09:00:12.324Z,14.70
2023-05-19T09:02:50.553Z,14.60
2023-05-19T09:05:30.385Z,14.50
2023-05-19T09:07:58.383Z,14.50
2023-05-19T09:10:29.384Z,14.50
2023-05-19T09:12:57.351Z,14.40
2023-05-19T09:15:31.845Z,14.50
2023-05-19T09:18:09.304Z,14.50
2023-05-19T09:20:42.554Z,14.50
2023-05-19T09:23:17.270Z,14.60
2023-05-19T09:25:52.983Z,14.60
2023-05-19T09:28:33.276Z,14.70
2023-05-19T09:31:09.632Z,14.70
2023-05-19T09:33:39.720Z,14.70
2023-05-19T09:36:08.957Z,14.80
2023-05-19T09:38:38.479Z,14.90
2023-05-19T09:41:09.018Z,14.90
2023-05-19T09:43:39.351Z,15.00
2023-05-19T09:46:11.246Z,15.10
2023-05-19T09:48:43.879Z,15.10
2023-05-19T09:51:12.427Z,15.10
2023-05-19T09:53:40.294Z,15.00
2023-05-19T09:56:09.951Z,14.90
2023-05-19T09:58:39.102Z,14.80
2023-05-19T10:01:08.697Z,14.80
2023-05-19T10:03:36.914Z,14.80
2023-05-19T10:06:05.356Z,14.80
2023-05-19T10:08:34.490Z,14.70
2023-05-19T10:11:06.240Z,14.70
2023-05-19T10:13:37.653Z,14.60
2023-05-19T10:16:06.759Z,14.60
2023-05-19T10:18:36.860Z,14.70
2023-05-19T10:21:08.062Z,14.60
2023-05-19T10:23:35.875Z,14.70
2023-05-19T10:26:06.683Z,14.70
2023-05-19T10:28:40.911Z,14.80
2023-05-19T10:31:13.530Z,14.90
2023-05-19T10:34:30.469Z,14.90
2023-05-19T10:37:13.806Z,14.90
2023-05-19T10:39:44.445Z,14.90
2023-05-19T10:42:48.389Z,14.80
2023-05-19T10:45:22.919Z,14.80
2023-05-19T10:47:51.949Z,14.80
2023-05-19T10:50:21.073Z,14.90
2023-05-19T10:52:56.543Z,15.00
2023-05-19T10:55:47.984Z,15.10
2023-05-19T10:58:36.445Z,15.20
2023-05-19T11:01:18.127Z,15.20
2023-05-19T11:03:47.419Z,15.20
2023-05-19T11:06:28.523Z,15.30
2023-05-19T11:09:13.638Z,15.40
2023-05-19T11:11:49.130Z,15.50
2023-05-19T11:14:21.149Z,15.70
2023-05-19T11:16:52.456Z,15.90
2023-05-19T11:19:35.387Z,16.10
2023-05-19T11:22:13.532Z,16.20
2023-05-19T11:24:52.929Z,16.20
2023-05-19T11:27:31.995Z,16.20
2023-05-19T11:30:11.613Z,16.20
2023-05-19T11:32:42.178Z,16.20
2023-05-19T11:35:11.126Z,16.20
2023-05-19T11:37:42.794Z,16.20
2023-05-19T11:40:15.783Z,16.10
2023-05-19T11:42:44.941Z,16.20
2023-05-19T11:45:13.104Z,16.30
2023-05-19T11:47:57.273Z,16.40
2023-05-19T11:50:32.628Z,16.50
2023-05-19T11:53:01.077Z,16.70
2023-05-19T11:55:29.774Z,16.90
2023-05-19T11:58:05.834Z,17.00
2023-05-19T12:00:40.861Z,17.10
2023-05-19T12:03:09.781Z,17.20
2023-05-19T12:05:47.789Z,17.40
2023-05-19T12:08:18.691Z,17.50
2023-05-19T12:10:52.638Z,17.50
2023-05-19T12:13:22.776Z,17.40
2023-05-19T12:15:52.372Z,17.50
2023-05-19T12:18:20.902Z,17.60
2023-05-19T12:20:49.137Z,17.70
2023-05-19T12:23:17.039Z,17.70
2023-05-19T12:25:48.410Z,17.60
2023-05-19T12:28:16.686Z,17.60
2023-05-19T12:30:49.482Z,17.60
2023-05-19T12:33:17.604Z,17.60
2023-05-19T12:35:48.069Z,17.70
2023-05-19T12:38:16.561Z,17.90
2023-05-19T12:40:44.730Z,17.90
2023-05-19T12:43:25.282Z,18.00
2023-05-19T12:45:55.791Z,17.90
2023-05-19T12:48:23.836Z,17.80
2023-05-19T12:50:53.895Z,18.00
2023-05-19T12:53:21.990Z,18.20
2023-05-19T12:55:52.922Z,18.30
2023-05-19T12:58:22.785Z,18.40
2023-05-19T13:00:51.996Z,18.50
2023-05-19T13:03:20.413Z,18.60
2023-05-19T13:05:50.994Z,18.70
2023-05-19T13:08:21.516Z,18.70
2023-05-19T13:10:49.845Z,18.60
2023-05-19T13:13:18.555Z,18.50
2023-05-19T13:15:51.064Z,18.30
2023-05-19T13:18:19.263Z,18.30
2023-05-19T13:20:52.965Z,18.40
2023-05-19T13:23:20.837Z,18.40
2023-05-19T13:25:51.558Z,18.40
2023-05-19T13:28:19.433Z,18.50
2023-05-19T13:30:48.270Z,18.60
2023-05-19T13:33:16.158Z,18.80
2023-05-19T13:35:44.288Z,18.90
2023-05-19T13:38:12.168Z,18.90
2023-05-19T13:40:41.035Z,18.90
2023-05-19T13:43:09.792Z,18.80
2023-05-19T13:45:38.164Z,18.80
2023-05-19T13:48:07.507Z,18.80
2023-05-19T13:50:35.873Z,18.80
2023-05-19T13:53:03.981Z,18.90
2023-05-19T13:55:33.351Z,19.00
2023-05-19T13:58:03.726Z,19.10
2023-05-19T14:00:32.849Z,19.10
2023-05-19T14:03:01.065Z,19.10
2023-05-19T14:05:31.170Z,19.20
2023-05-19T14:08:01.096Z,19.20
2023-05-19T14:10:29.300Z,19.20
2023-05-19T14:15:34.499Z,19.40
2023-05-19T14:18:03.147Z,19.60
2023-05-19T14:20:32.933Z,19.70
2023-05-19T14:23:03.092Z,19.90
2023-05-19T14:25:31.146Z,19.80
2023-05-19T14:27:58.930Z,19.70
2023-05-19T14:30:27.025Z,19.70
2023-05-19T14:32:55.311Z,19.80
2023-05-19T14:35:23.844Z,19.90
2023-05-19T14:37:51.848Z,20.00
2023-05-19T14:40:19.931Z,20.10
2023-05-19T14:42:48.042Z,20.10
2023-05-19T14:45:16.163Z,20.10
2023-05-19T14:47:44.047Z,20.10
2023-05-19T14:50:12.161Z,20.20
2023-05-19T14:52:39.992Z,20.40
2023-05-19T14:55:08.410Z,20.30
2023-05-19T14:57:36.263Z,20.20
2023-05-19T15:00:04.881Z,20.10
2023-05-19T15:02:33.306Z,20.00
2023-05-19T15:05:01.494Z,19.90
2023-05-19T15:07:29.275Z,19.80
2023-05-19T15:09:57.376Z,19.80
2023-05-19T15:12:25.446Z,19.80
2023-05-19T15:14:53.509Z,19.80
2023-05-19T15:17:21.412Z,19.80
2023-05-19T15:19:49.490Z,19.90
2023-05-19T15:22:17.296Z,20.00
2023-05-19T15:24:45.380Z,20.10
2023-05-19T15:27:13.237Z,20.20
2023-05-19T15:29:41.335Z,20.10
2023-05-19T15:32:09.305Z,20.00
2023-05-19T15:34:37.386Z,19.60
2023-05-19T15:37:05.529Z,19.50
2023-05-19T15:39:35.009Z,19.30
2023-05-19T15:42:02.954Z,19.10
2023-05-19T15:44:31.056Z,19.10
2023-05-19T15:46:58.932Z,19.00
2023-05-19T15:49:26.974Z,19.00
2023-05-19T15:51:54.756Z,19.10
2023-05-19T15:54:22.815Z,19.20
2023-05-19T15:56:50.651Z,19.30
2023-05-19T15:59:18.826Z,19.40
2023-05-19T16:01:46.754Z,19.40
2023-05-19T16:04:14.938Z,19.40
2023-05-19T16:06:42.836Z,19.30
2023-05-19T16:09:11.201Z,19.30
2023-05-19T16:11:41.365Z,19.40
2023-05-19T16:14:09.475Z,19.40
2023-05-19T16:16:37.502Z,19.40
2023-05-19T16:19:06.122Z,19.40
2023-05-19T16:21:33.957Z,19.40
2023-05-19T16:24:02.122Z,19.40
2023-05-19T16:26:30.231Z,19.40
2023-05-19T16:28:58.282Z,19.50
2023-05-19T16:31:26.275Z,19.40
2023-05-19T16:33:54.377Z,19.30
2023-05-19T16:36:22.966Z,19.30
2023-05-19T16:38:51.261Z,19.30
2023-05-19T16:41:19.148Z,19.30
2023-05-19T16:43:47.287Z,19.30
2023-05-19T16:46:15.192Z,19.20
2023-05-19T16:48:43.279Z,19.10
2023-05-19T16:51:11.127Z,19.10
2023-05-19T16:53:39.876Z,18.90
2023-05-19T16:56:08.152Z,18.80
2023-05-19T16:58:36.405Z,18.60
2023-05-19T17:01:04.522Z,18.60
2023-05-19T17:03:35.747Z,18.60
2023-05-19T17:06:03.879Z,18.60
2023-05-19T17:08:32.154Z,18.60
2023-05-19T17:10:59.983Z,18.60
2023-05-19T17:13:33.742Z,18.50
2023-05-19T17:16:02.122Z,18.50
2023-05-19T17:18:31.331Z,18.40
2023-05-19T17:21:03.515Z,18.40
2023-05-19T17:23:32.372Z,18.30
2023-05-19T17:26:00.262Z,18.20
2023-05-19T17:28:28.340Z,18.10
2023-05-19T17:30:56.319Z,18.00
2023-05-19T17:33:24.646Z,18.00
2023-05-19T17:35:52.637Z,18.00
2023-05-19T17:38:20.721Z,18.00
2023-05-19T17:40:48.673Z,18.00
2023-05-19T17:43:16.843Z,18.00
2023-05-19T17:45:44.676Z,18.00
2023-05-19T17:48:14.896Z,18.00
2023-05-19T17:50:42.756Z,18.00
2023-05-19T17:53:13.696Z,17.90
2023-05-19T17:55:41.982Z,17.90
2023-05-19T18:00:27.071Z,17.70
2023-05-19T18:02:57.505Z,17.70
2023-05-19T18:05:26.640Z,17.70
2023-05-19T18:07:57.554Z,17.70
2023-05-19T18:10:27.421Z,17.60
2023-05-19T18:12:55.660Z,17.50
2023-05-19T18:15:24.077Z,17.40
2023-05-19T18:17:52.109Z,17.30
2023-05-19T18:20:19.978Z,17.20
2023-05-19T18:22:48.251Z,17.20
2023-05-19T18:25:20.086Z,17.10
2023-05-19T18:27:48.382Z,17.00
2023-05-19T18:30:16.579Z,16.90
2023-05-19T18:32:47.504Z,16.80
2023-05-19T18:35:15.318Z,16.70
2023-05-19T18:37:43.435Z,16.60
2023-05-19T18:40:11.405Z,16.60
2023-05-19T18:42:39.492Z,16.50
2023-05-19T18:45:07.752Z,16.40
2023-05-19T18:47:35.883Z,16.40
2023-05-19T18:50:07.019Z,16.30
2023-05-19T18:52:37.530Z,16.20
2023-05-19T18:55:05.781Z,16.10
2023-05-19T18:57:34.011Z,16.00
2023-05-19T19:00:02.172Z,16.00
2023-05-19T19:02:30.320Z,15.90
2023-05-19T19:04:58.505Z,15.90
2023-05-19T19:07:27.885Z,15.80
2023-05-19T19:09:55.992Z,15.70
2023-05-19T19:12:24.054Z,15.60
2023-05-19T19:14:54.842Z,15.50
2023-05-19T19:17:23.676Z,15.50
2023-05-19T19:19:51.958Z,15.40
2023-05-19T19:22:20.342Z,15.40
2023-05-19T19:24:48.442Z,15.30
2023-05-19T19:27:17.694Z,15.20
2023-05-19T19:29:45.578Z,15.10
2023-05-19T19:32:13.734Z,15.10
2023-05-19T19:34:41.572Z,15.10
2023-05-19T19:37:09.830Z,14.90
2023-05-19T19:39:40.035Z,14.90
2023-05-19T19:42:08.076Z,14.80
2023-05-19T19:44:35.947Z,14.80
2023-05-19T19:47:07.253Z,14.80
2023-05-19T19:49:35.075Z,14.80
2023-05-19T19:52:03.291Z,14.70
2023-05-19T19:54:31.566Z,14.70
2023-05-19T19:56:59.652Z,14.70
2023-05-19T19:59:27.511Z,14.60
2023-05-19T20:01:55.773Z,14.60
2023-05-19T20:04:24.045Z,14.50
2023-05-19T20:06:52.323Z,14.40
2023-05-19T20:09:20.096Z,14.40
2023-05-19T20:11:48.254Z,14.30
2023-05-19T20:14:18.834Z,14.30
2023-05-19T20:16:47.207Z,14.30
2023-05-19T20:19:15.144Z,14.30
2023-05-19T20:21:43.631Z,14.20
2023-05-19T20:24:11.508Z,14.20
2023-05-19T20:26:39.672Z,14.20
2023-05-19T20:29:09.549Z,14.20
2023-05-19T20:31:39.958Z,14.20
2023-05-19T20:34:07.822Z,14.10
2023-05-19T20:36:36.102Z,14.10
2023-05-19T20:39:03.989Z,14.10
2023-05-19T20:41:32.045Z,14.10
2023-05-19T20:44:00.041Z,14.00
2023-05-19T20:46:28.421Z,13.90
2023-05-19T20:48:56.327Z,13.90
2023-05-19T20:51:25.359Z,13.80
2023-05-19T20:53:53.737Z,13.80
2023-05-19T20:56:22.612Z,13.70
2023-05-19T20:58:50.596Z,13.70
2023-05-19T21:01:18.683Z,13.60
2023-05-19T21:03:46.459Z,13.50
2023-05-19T21:06:14.518Z,13.50
2023-05-19T21:08:42.367Z,13.50
2023-05-19T21:11:10.652Z,13.50
2023-05-19T21:13:39.269Z,13.40
2023-05-19T21:16:07.664Z,13.40
2023-05-19T21:18:35.467Z,13.40
2023-05-19T21:21:04.217Z,13.30
2023-05-19T21:23:32.175Z,13.30
2023-05-19T21:26:00.396Z,13.30
2023-05-19T21:28:28.238Z,13.30
2023-05-19T21:30:56.399Z,13.20
2023-05-19T21:33:24.614Z,13.20
2023-05-19T21:35:52.862Z,13.20
2023-05-19T21:38:23.877Z,13.10
2023-05-19T21:40:53.147Z,13.10
2023-05-19T21:43:21.892Z,13.10
2023-05-19T21:45:50.028Z,13.00
2023-05-19T21:48:18.124Z,13.00
2023-05-19T21:50:46.174Z,13.00
2023-05-19T21:53:13.974Z,13.00
2023-05-19T21:55:42.028Z,13.00
2023-05-19T21:58:09.770Z,12.90
2023-05-19T22:00:37.842Z,12.90
2023-05-19T22:03:05.956Z,12.90
2023-05-19T22:05:35.425Z,12.80
2023-05-19T22:08:03.710Z,12.80
2023-05-19T22:12:57.471Z,12.80
2023-05-19T22:15:26.737Z,12.70
2023-05-19T22:17:55.507Z,12.70
2023-05-19T22:20:23.546Z,12.70
2023-05-19T22:22:51.535Z,12.70
2023-05-19T22:25:19.664Z,12.70
2023-05-19T22:27:47.446Z,12.60
2023-05-19T22:30:16.468Z,12.60
2023-05-19T22:32:44.334Z,12.60
2023-05-19T22:35:12.661Z,12.50
2023-05-19T22:37:40.477Z,12.50
2023-05-19T22:40:08.982Z,12.50
2023-05-19T22:42:37.010Z,12.50
2023-05-19T22:45:05.626Z,12.50
2023-05-19T22:47:33.535Z,12.40
2023-05-19T22:50:01.634Z,12.40
2023-05-19T22:52:29.992Z,12.30
2023-05-19T22:54:58.130Z,12.30
2023-05-19T22:57:25.918Z,12.30
2023-05-19T22:59:53.983Z,12.30
2023-05-19T23:02:21.751Z,12.30
2023-05-19T23:04:49.738Z,12.20
2023-05-19T23:07:17.454Z,12.20
2023-05-19T23:09:45.514Z,12.20
2023-05-19T23:12:13.305Z,12.20
2023-05-19T23:14:41.353Z,12.10
2023-05-19T23:17:09.150Z,12.10
2023-05-19T23:19:37.280Z,12.10
2023-05-19T23:22:05.190Z,12.00
2023-05-19T23:24:35.664Z,12.00
2023-05-19T23:27:03.467Z,12.00
2023-05-19T23:29:31.492Z,12.00
2023-05-19T23:32:00.158Z,11.90
2023-05-19T23:34:28.190Z,11.90
2023-05-19T23:36:56.089Z,11.90
2023-05-19T23:39:25.462Z,11.80
2023-05-19T23:41:53.272Z,11.80
2023-05-19T23:44:21.347Z,11.70
2023-05-19T23:46:49.151Z,11.80
2023-05-19T23:49:19.924Z,11.70
2023-05-19T23:51:47.820Z,11.70
2023-05-19T23:54:15.945Z,11.70
2023-05-19T23:56:44.007Z,11.70
2023-05-19T23:59:12.010Z,11.70
