createdAt,value
2019-03-03T00:00:23.302Z,0.00
2019-03-03T00:01:23.310Z,0.00
2019-03-03T00:02:23.272Z,0.00
2019-03-03T00:03:23.272Z,0.00
2019-03-03T00:04:23.258Z,0.00
2019-03-03T00:05:23.243Z,0.00
2019-03-03T00:06:23.249Z,0.00
2019-03-03T00:07:23.246Z,0.00
2019-03-03T00:08:24.701Z,0.00
2019-03-03T00:09:23.205Z,0.00
2019-03-03T00:10:23.187Z,0.00
2019-03-03T00:11:23.179Z,0.00
2019-03-03T00:12:23.187Z,0.00
2019-03-03T00:13:23.159Z,0.00
2019-03-03T00:14:23.161Z,0.00
2019-03-03T00:15:23.146Z,0.00
2019-03-03T00:16:23.129Z,0.00
2019-03-03T00:17:23.110Z,0.00
2019-03-03T00:18:23.119Z,0.00
2019-03-03T00:19:23.095Z,0.00
2019-03-03T00:20:23.084Z,0.00
2019-03-03T00:21:23.080Z,0.00
2019-03-03T00:22:23.070Z,0.00
2019-03-03T00:23:23.059Z,0.00
2019-03-03T00:24:23.038Z,0.00
2019-03-03T00:25:23.024Z,0.00
2019-03-03T00:26:23.022Z,0.00
2019-03-03T00:27:23.012Z,0.00
2019-03-03T00:28:23.010Z,0.00
2019-03-03T00:29:22.989Z,0.00
2019-03-03T00:30:22.972Z,0.00
2019-03-03T00:31:22.963Z,0.00
2019-03-03T00:32:22.955Z,0.00
2019-03-03T00:33:22.965Z,0.00
2019-03-03T00:34:22.926Z,0.00
2019-03-03T00:35:22.922Z,0.00
2019-03-03T00:36:22.914Z,0.00
2019-03-03T00:37:22.897Z,0.00
2019-03-03T00:38:22.899Z,0.00
2019-03-03T00:39:22.892Z,0.00
2019-03-03T00:40:22.873Z,0.00
2019-03-03T00:41:22.858Z,0.00
2019-03-03T00:42:22.839Z,0.00
2019-03-03T00:43:22.835Z,0.00
2019-03-03T00:44:22.835Z,0.00
2019-03-03T00:45:22.811Z,0.00
2019-03-03T00:46:22.805Z,0.00
2019-03-03T00:47:22.789Z,0.00
2019-03-03T00:48:22.800Z,0.00
2019-03-03T00:49:22.766Z,0.00
2019-03-03T00:50:22.792Z,0.00
2019-03-03T00:51:22.749Z,0.00
2019-03-03T00:52:22.739Z,0.00
2019-03-03T00:53:22.736Z,0.00
2019-03-03T00:54:22.709Z,0.00
2019-03-03T00:55:22.701Z,0.00
2019-03-03T00:56:22.700Z,0.00
2019-03-03T00:57:22.678Z,0.00
2019-03-03T00:58:22.676Z,0.00
2019-03-03T00:59:22.661Z,0.00
2019-03-03T01:00:22.667Z,0.00
2019-03-03T01:01:22.647Z,0.00
2019-03-03T01:02:22.626Z,0.00
2019-03-03T01:03:22.612Z,0.00
2019-03-03T01:04:22.604Z,0.00
2019-03-03T01:05:22.597Z,0.00
2019-03-03T01:06:22.590Z,0.00
2019-03-03T01:07:22.570Z,0.00
2019-03-03T01:08:22.558Z,0.00
2019-03-03T01:09:22.545Z,0.00
2019-03-03T01:10:22.542Z,0.00
2019-03-03T01:11:22.547Z,0.00
2019-03-03T01:12:22.530Z,0.00
2019-03-03T01:13:22.516Z,0.00
2019-03-03T01:14:22.521Z,0.00
2019-03-03T01:15:22.486Z,0.00
2019-03-03T01:16:22.521Z,0.00
2019-03-03T01:17:22.470Z,0.00
2019-03-03T01:18:22.458Z,0.00
2019-03-03T01:19:22.443Z,0.00
2019-03-03T01:20:22.434Z,0.00
2019-03-03T01:21:22.415Z,0.00
2019-03-03T01:22:22.425Z,0.00
2019-03-03T01:23:22.400Z,0.00
2019-03-03T01:24:22.393Z,0.00
2019-03-03T01:25:22.381Z,0.00
2019-03-03T01:26:22.361Z,0.00
2019-03-03T01:27:22.371Z,0.00
2019-03-03T01:28:22.363Z,0.00
2019-03-03T01:29:22.333Z,0.00
2019-03-03T01:30:22.331Z,0.00
2019-03-03T01:31:22.313Z,0.00
2019-03-03T01:32:22.302Z,0.00
2019-03-03T01:33:22.305Z,0.00
2019-03-03T01:34:22.291Z,0.00
2019-03-03T01:35:22.270Z,0.00
2019-03-03T01:36:22.265Z,0.00
2019-03-03T01:37:22.258Z,0.00
2019-03-03T01:38:22.246Z,0.00
2019-03-03T01:39:22.229Z,0.00
2019-03-03T01:40:22.218Z,0.00
2019-03-03T01:41:22.201Z,0.00
2019-03-03T01:42:22.221Z,0.00
2019-03-03T01:43:22.199Z,0.00
2019-03-03T01:44:22.172Z,0.00
2019-03-03T01:45:22.165Z,0.00
2019-03-03T01:46:22.145Z,0.00
2019-03-03T01:47:22.143Z,0.00
2019-03-03T01:48:22.147Z,0.00
2019-03-03T01:49:22.113Z,0.00
2019-03-03T01:50:22.114Z,0.00
2019-03-03T01:51:22.097Z,0.00
2019-03-03T01:52:22.083Z,0.00
2019-03-03T01:53:22.083Z,0.00
2019-03-03T01:54:22.085Z,0.00
2019-03-03T01:55:22.056Z,0.00
2019-03-03T01:56:22.041Z,0.00
2019-03-03T01:57:22.040Z,0.00
2019-03-03T01:58:22.027Z,0.00
2019-03-03T01:59:22.027Z,0.00
2019-03-03T02:00:22.004Z,0.00
2019-03-03T02:01:21.981Z,0.00
2019-03-03T02:02:21.984Z,0.00
2019-03-03T02:03:21.979Z,0.00
2019-03-03T02:04:21.968Z,0.00
2019-03-03T02:05:21.948Z,0.00
2019-03-03T02:06:21.929Z,0.00
2019-03-03T02:07:21.920Z,0.00
2019-03-03T02:08:21.927Z,0.00
2019-03-03T02:09:21.903Z,0.00
2019-03-03T02:10:21.899Z,0.00
2019-03-03T02:11:21.876Z,0.00
2019-03-03T02:12:21.866Z,0.00
2019-03-03T02:13:21.864Z,0.00
2019-03-03T02:14:21.864Z,0.00
2019-03-03T02:15:21.839Z,0.00
2019-03-03T02:16:21.834Z,0.00
2019-03-03T02:17:21.820Z,0.00
2019-03-03T02:18:21.814Z,0.00
2019-03-03T02:19:21.791Z,0.00
2019-03-03T02:20:21.792Z,0.00
2019-03-03T02:21:21.766Z,0.00
2019-03-03T02:22:21.780Z,0.00
2019-03-03T02:23:21.767Z,0.00
2019-03-03T02:24:21.734Z,0.00
2019-03-03T02:25:21.726Z,0.00
2019-03-03T02:26:21.721Z,0.00
2019-03-03T02:27:21.710Z,0.00
2019-03-03T02:28:21.739Z,0.00
2019-03-03T02:29:21.700Z,0.00
2019-03-03T02:30:21.668Z,0.00
2019-03-03T02:31:21.672Z,0.00
2019-03-03T02:32:21.646Z,0.00
2019-03-03T02:33:21.645Z,0.00
2019-03-03T02:34:21.630Z,0.00
2019-03-03T02:35:21.630Z,0.00
2019-03-03T02:36:21.624Z,0.00
2019-03-03T02:37:21.604Z,0.00
2019-03-03T02:38:21.588Z,0.00
2019-03-03T02:39:21.592Z,0.00
2019-03-03T02:40:21.568Z,0.00
2019-03-03T02:41:21.558Z,0.00
2019-03-03T02:42:21.541Z,0.00
2019-03-03T02:43:21.532Z,0.00
2019-03-03T02:44:21.528Z,0.00
2019-03-03T02:45:21.510Z,0.00
2019-03-03T02:46:21.499Z,0.00
2019-03-03T02:47:21.511Z,0.00
2019-03-03T02:48:21.485Z,0.00
2019-03-03T02:49:21.469Z,0.00
2019-03-03T02:50:21.457Z,0.00
2019-03-03T02:51:21.440Z,0.00
2019-03-03T02:52:21.431Z,0.00
2019-03-03T02:53:21.437Z,0.00
2019-03-03T02:54:21.415Z,0.00
2019-03-03T02:55:21.407Z,0.00
2019-03-03T02:56:21.407Z,0.00
2019-03-03T02:57:21.388Z,0.00
2019-03-03T02:58:21.381Z,0.00
2019-03-03T02:59:21.373Z,0.00
2019-03-03T03:00:21.356Z,0.00
2019-03-03T03:01:21.340Z,0.00
2019-03-03T03:02:21.323Z,0.00
2019-03-03T03:03:21.333Z,0.00
2019-03-03T03:04:21.318Z,0.00
2019-03-03T03:05:21.293Z,0.00
2019-03-03T03:06:21.284Z,0.00
2019-03-03T03:07:21.275Z,0.00
2019-03-03T03:08:21.298Z,0.00
2019-03-03T03:09:21.254Z,0.00
2019-03-03T03:10:21.241Z,0.00
2019-03-03T03:11:21.223Z,0.00
2019-03-03T03:12:21.221Z,0.00
2019-03-03T03:13:21.216Z,0.00
2019-03-03T03:14:21.223Z,0.00
2019-03-03T03:15:21.182Z,0.00
2019-03-03T03:16:21.172Z,0.00
2019-03-03T03:17:21.163Z,0.00
2019-03-03T03:18:21.153Z,0.00
2019-03-03T03:19:21.171Z,0.00
2019-03-03T03:20:21.140Z,0.00
2019-03-03T03:21:21.120Z,0.00
2019-03-03T03:22:21.119Z,0.00
2019-03-03T03:23:21.097Z,0.00
2019-03-03T03:24:21.095Z,0.00
2019-03-03T03:25:21.075Z,0.00
2019-03-03T03:26:21.067Z,0.00
2019-03-03T03:27:21.062Z,0.00
2019-03-03T03:28:21.037Z,0.00
2019-03-03T03:29:21.041Z,0.00
2019-03-03T03:30:21.035Z,0.00
2019-03-03T03:31:21.017Z,0.00
2019-03-03T03:32:21.004Z,0.00
2019-03-03T03:33:21.013Z,0.00
2019-03-03T03:34:20.976Z,0.00
2019-03-03T03:35:20.984Z,0.00
2019-03-03T03:36:20.956Z,0.00
2019-03-03T03:37:20.951Z,0.00
2019-03-03T03:38:20.951Z,0.00
2019-03-03T03:39:20.928Z,0.00
2019-03-03T03:40:21.026Z,0.00
2019-03-03T03:41:20.905Z,0.00
2019-03-03T03:42:20.887Z,0.00
2019-03-03T03:43:20.898Z,0.00
2019-03-03T03:44:20.872Z,0.00
2019-03-03T03:45:20.925Z,0.00
2019-03-03T03:46:20.844Z,0.00
2019-03-03T03:47:20.837Z,0.00
2019-03-03T03:48:20.830Z,0.00
2019-03-03T03:49:20.811Z,0.00
2019-03-03T03:50:20.817Z,0.00
2019-03-03T03:51:20.796Z,0.00
2019-03-03T03:52:20.826Z,0.00
2019-03-03T03:53:20.772Z,0.00
2019-03-03T03:54:20.765Z,0.00
2019-03-03T03:55:20.753Z,0.00
2019-03-03T03:56:20.745Z,0.00
2019-03-03T03:57:20.726Z,0.00
2019-03-03T03:58:20.718Z,0.00
2019-03-03T03:59:20.711Z,0.00
2019-03-03T04:00:20.701Z,0.00
2019-03-03T04:01:20.692Z,0.00
2019-03-03T04:02:20.673Z,0.00
2019-03-03T04:03:20.664Z,0.00
2019-03-03T04:04:20.657Z,0.00
2019-03-03T04:05:20.649Z,0.00
2019-03-03T04:06:20.645Z,0.00
2019-03-03T04:07:20.612Z,0.00
2019-03-03T04:08:20.604Z,0.00
2019-03-03T04:09:20.591Z,0.00
2019-03-03T04:10:20.590Z,0.00
2019-03-03T04:11:20.578Z,0.00
2019-03-03T04:12:20.577Z,0.00
2019-03-03T04:13:20.551Z,0.00
2019-03-03T04:14:20.545Z,0.00
2019-03-03T04:15:20.527Z,0.00
2019-03-03T04:16:20.524Z,0.00
2019-03-03T04:17:20.606Z,0.00
2019-03-03T04:18:20.507Z,0.00
2019-03-03T04:19:20.481Z,0.00
2019-03-03T04:20:20.472Z,0.00
2019-03-03T04:21:20.463Z,0.00
2019-03-03T04:22:20.452Z,0.00
2019-03-03T04:23:20.461Z,0.00
2019-03-03T04:24:20.435Z,0.00
2019-03-03T04:25:20.419Z,0.00
2019-03-03T04:26:20.410Z,0.00
2019-03-03T04:27:20.407Z,0.00
2019-03-03T04:28:20.390Z,0.00
2019-03-03T04:29:20.374Z,0.00
2019-03-03T04:30:20.364Z,0.00
2019-03-03T04:31:20.360Z,0.00
2019-03-03T04:32:20.339Z,0.00
2019-03-03T04:33:20.350Z,0.00
2019-03-03T04:34:20.322Z,0.00
2019-03-03T04:35:20.312Z,0.00
2019-03-03T04:36:20.306Z,0.00
2019-03-03T04:37:20.291Z,0.00
2019-03-03T04:38:20.275Z,0.00
2019-03-03T04:39:20.273Z,0.00
2019-03-03T04:40:20.250Z,0.00
2019-03-03T04:41:20.241Z,0.00
2019-03-03T04:42:20.233Z,0.00
2019-03-03T04:43:20.224Z,0.00
2019-03-03T04:44:20.234Z,0.00
2019-03-03T04:45:20.202Z,0.00
2019-03-03T04:46:20.189Z,0.00
2019-03-03T04:47:20.173Z,0.00
2019-03-03T04:48:20.170Z,0.00
2019-03-03T04:49:20.157Z,0.00
2019-03-03T04:50:20.161Z,0.00
2019-03-03T04:51:20.127Z,0.00
2019-03-03T04:52:20.117Z,0.00
2019-03-03T04:53:20.113Z,0.00
2019-03-03T04:54:20.100Z,0.00
2019-03-03T04:55:20.103Z,0.00
2019-03-03T04:56:20.082Z,0.00
2019-03-03T04:57:20.066Z,0.00
2019-03-03T04:58:20.063Z,0.00
2019-03-03T04:59:20.044Z,0.00
2019-03-03T05:00:20.045Z,0.00
2019-03-03T05:01:20.027Z,0.00
2019-03-03T05:02:20.013Z,0.00
2019-03-03T05:03:20.005Z,0.00
2019-03-03T05:04:19.985Z,0.00
2019-03-03T05:05:19.977Z,0.00
2019-03-03T05:06:19.981Z,0.00
2019-03-03T05:07:19.965Z,0.00
2019-03-03T05:08:19.950Z,0.00
2019-03-03T05:09:19.941Z,0.00
2019-03-03T05:10:19.922Z,0.00
2019-03-03T05:11:19.926Z,0.00
2019-03-03T05:12:19.902Z,0.00
2019-03-03T05:13:19.890Z,0.00
2019-03-03T05:14:19.885Z,0.00
2019-03-03T05:15:19.876Z,0.00
2019-03-03T05:16:19.884Z,0.00
2019-03-03T05:17:19.852Z,0.00
2019-03-03T05:18:19.836Z,0.00
2019-03-03T05:19:19.821Z,0.00
2019-03-03T05:20:19.822Z,0.00
2019-03-03T05:21:19.806Z,0.00
2019-03-03T05:22:19.803Z,0.00
2019-03-03T05:23:19.784Z,0.00
2019-03-03T05:24:19.772Z,0.00
2019-03-03T05:25:19.760Z,0.00
2019-03-03T05:26:19.750Z,0.00
2019-03-03T05:27:19.762Z,0.00
2019-03-03T05:28:19.729Z,0.00
2019-03-03T05:29:19.718Z,0.00
2019-03-03T05:30:19.703Z,0.00
2019-03-03T05:31:19.692Z,0.00
2019-03-03T05:32:19.695Z,0.00
2019-03-03T05:33:19.683Z,0.00
2019-03-03T05:34:19.662Z,0.00
2019-03-03T05:35:19.657Z,0.00
2019-03-03T05:36:19.642Z,0.00
2019-03-03T05:37:19.630Z,0.00
2019-03-03T05:38:19.631Z,0.00
2019-03-03T05:39:19.610Z,0.00
2019-03-03T05:40:19.603Z,0.00
2019-03-03T05:41:19.587Z,0.00
2019-03-03T05:42:19.576Z,0.00
2019-03-03T05:43:19.570Z,0.00
2019-03-03T05:44:19.548Z,0.00
2019-03-03T05:45:19.542Z,0.00
2019-03-03T05:46:19.543Z,0.00
2019-03-03T05:47:19.526Z,0.00
2019-03-03T05:48:19.524Z,0.00
2019-03-03T05:49:19.497Z,0.00
2019-03-03T05:50:19.486Z,4.00
2019-03-03T05:51:19.476Z,4.00
2019-03-03T05:52:19.500Z,4.00
2019-03-03T05:53:19.476Z,4.00
2019-03-03T05:54:19.471Z,4.00
2019-03-03T05:55:19.434Z,8.00
2019-03-03T05:56:19.459Z,4.00
2019-03-03T05:57:19.409Z,8.00
2019-03-03T05:58:19.404Z,8.00
2019-03-03T05:59:19.396Z,8.00
2019-03-03T06:00:19.383Z,8.00
2019-03-03T06:01:19.367Z,12.00
2019-03-03T06:02:19.370Z,12.00
2019-03-03T06:03:19.342Z,12.00
2019-03-03T06:04:19.341Z,12.00
2019-03-03T06:05:19.323Z,16.00
2019-03-03T06:06:19.325Z,16.00
2019-03-03T06:07:19.305Z,20.00
2019-03-03T06:08:19.285Z,20.00
2019-03-03T06:09:19.278Z,24.00
2019-03-03T06:10:19.276Z,24.00
2019-03-03T06:11:19.273Z,28.00
2019-03-03T06:12:19.252Z,32.00
2019-03-03T06:13:19.240Z,36.00
2019-03-03T06:14:19.242Z,40.00
2019-03-03T06:15:19.214Z,44.00
2019-03-03T06:16:19.214Z,48.00
2019-03-03T06:17:19.191Z,56.00
2019-03-03T06:18:19.189Z,56.00
2019-03-03T06:19:19.175Z,68.00
2019-03-03T06:20:19.175Z,76.00
2019-03-03T06:21:19.151Z,88.00
2019-03-03T06:22:19.138Z,96.00
2019-03-03T06:23:19.125Z,108.00
2019-03-03T06:24:19.124Z,116.00
2019-03-03T06:25:19.119Z,132.00
2019-03-03T06:26:19.095Z,148.00
2019-03-03T06:27:19.078Z,156.00
2019-03-03T06:28:19.068Z,168.00
2019-03-03T06:29:19.063Z,172.00
2019-03-03T06:30:19.078Z,184.00
2019-03-03T06:31:19.046Z,196.00
2019-03-03T06:32:19.037Z,200.00
2019-03-03T06:33:19.022Z,208.00
2019-03-03T06:34:19.006Z,216.00
2019-03-03T06:35:19.010Z,212.00
2019-03-03T06:36:18.981Z,224.00
2019-03-03T06:37:18.975Z,248.00
2019-03-03T06:38:18.969Z,264.00
2019-03-03T06:39:18.961Z,272.00
2019-03-03T06:40:18.937Z,276.00
2019-03-03T06:41:18.941Z,284.00
2019-03-03T06:42:18.926Z,300.00
2019-03-03T06:43:18.915Z,296.00
2019-03-03T06:44:18.906Z,300.00
2019-03-03T06:45:18.915Z,296.00
2019-03-03T06:46:18.876Z,288.00
2019-03-03T06:47:18.865Z,296.00
2019-03-03T06:48:18.856Z,304.00
2019-03-03T06:49:18.852Z,312.00
2019-03-03T06:50:18.845Z,316.00
2019-03-03T06:51:18.841Z,308.00
2019-03-03T06:52:18.812Z,316.00
2019-03-03T06:53:18.806Z,348.00
2019-03-03T06:54:18.797Z,380.00
2019-03-03T06:55:18.785Z,404.00
2019-03-03T06:56:18.772Z,404.00
2019-03-03T06:57:18.773Z,420.00
2019-03-03T06:58:18.762Z,432.00
2019-03-03T06:59:18.738Z,436.00
2019-03-03T07:00:18.729Z,444.00
2019-03-03T07:01:18.721Z,472.00
2019-03-03T07:02:18.702Z,512.00
2019-03-03T07:03:18.710Z,560.00
2019-03-03T07:04:18.681Z,604.00
2019-03-03T07:05:18.670Z,624.00
2019-03-03T07:06:18.667Z,672.00
2019-03-03T07:07:18.654Z,688.00
2019-03-03T07:08:18.645Z,676.00
2019-03-03T07:09:18.646Z,672.00
2019-03-03T07:10:18.616Z,688.00
2019-03-03T07:11:18.608Z,720.00
2019-03-03T07:12:18.598Z,744.00
2019-03-03T07:13:18.606Z,760.00
2019-03-03T07:14:18.576Z,840.00
2019-03-03T07:15:18.567Z,908.00
2019-03-03T07:16:18.564Z,948.00
2019-03-03T07:17:18.539Z,988.00
2019-03-03T07:18:18.577Z,1080.00
2019-03-03T07:19:18.537Z,1128.00
2019-03-03T07:20:18.510Z,1236.00
2019-03-03T07:21:18.501Z,1352.00
2019-03-03T07:22:18.482Z,1404.00
2019-03-03T07:23:18.477Z,1416.00
2019-03-03T07:24:18.478Z,1448.00
2019-03-03T07:25:18.451Z,1464.00
2019-03-03T07:26:18.449Z,1484.00
2019-03-03T07:27:18.438Z,1532.00
2019-03-03T07:28:18.434Z,1624.00
2019-03-03T07:29:18.418Z,1752.00
2019-03-03T07:30:18.408Z,1756.00
2019-03-03T07:31:18.391Z,1608.00
2019-03-03T07:32:18.379Z,1616.00
2019-03-03T07:33:18.381Z,1584.00
2019-03-03T07:34:18.368Z,1540.00
2019-03-03T07:35:18.344Z,1560.00
2019-03-03T07:36:18.334Z,1616.00
2019-03-03T07:37:18.322Z,1736.00
2019-03-03T07:38:18.318Z,1884.00
2019-03-03T07:39:18.317Z,2068.00
2019-03-03T07:40:18.294Z,2216.00
2019-03-03T07:41:18.285Z,2272.00
2019-03-03T07:42:18.285Z,2332.00
2019-03-03T07:43:18.262Z,2272.00
2019-03-03T07:44:18.276Z,2220.00
2019-03-03T07:45:18.336Z,2188.00
2019-03-03T07:46:18.223Z,2184.00
2019-03-03T07:47:18.216Z,2180.00
2019-03-03T07:48:18.202Z,2108.00
2019-03-03T07:49:18.192Z,1848.00
2019-03-03T07:50:18.204Z,1644.00
2019-03-03T07:51:18.200Z,1532.00
2019-03-03T07:52:18.162Z,1432.00
2019-03-03T07:53:18.155Z,1368.00
2019-03-03T07:54:18.134Z,1372.00
2019-03-03T07:55:18.140Z,1344.00
2019-03-03T07:56:18.114Z,1396.00
2019-03-03T07:57:18.100Z,1456.00
2019-03-03T07:58:18.100Z,1492.00
2019-03-03T07:59:18.082Z,1512.00
2019-03-03T08:00:18.068Z,1600.00
2019-03-03T08:01:18.068Z,1688.00
2019-03-03T08:02:18.057Z,1808.00
2019-03-03T08:03:18.039Z,1928.00
2019-03-03T08:04:18.034Z,1988.00
2019-03-03T08:05:18.020Z,1916.00
2019-03-03T08:06:18.012Z,1828.00
2019-03-03T08:07:17.994Z,1900.00
2019-03-03T08:08:17.985Z,1988.00
2019-03-03T08:09:17.968Z,2080.00
2019-03-03T08:10:17.965Z,2156.00
2019-03-03T08:11:17.963Z,2220.00
2019-03-03T08:12:17.940Z,2288.00
2019-03-03T08:13:17.931Z,2360.00
2019-03-03T08:14:17.914Z,2420.00
2019-03-03T08:15:17.911Z,2536.00
2019-03-03T08:16:17.912Z,2568.00
2019-03-03T08:17:17.890Z,2496.00
2019-03-03T08:18:17.869Z,2416.00
2019-03-03T08:19:17.864Z,2344.00
2019-03-03T08:20:17.851Z,2416.00
2019-03-03T08:21:17.856Z,2540.00
2019-03-03T08:22:17.837Z,2536.00
2019-03-03T08:23:17.821Z,2512.00
2019-03-03T08:24:17.816Z,2488.00
2019-03-03T08:25:17.805Z,2452.00
2019-03-03T08:26:17.782Z,2384.00
2019-03-03T08:27:17.790Z,2268.00
2019-03-03T08:28:17.775Z,2188.00
2019-03-03T08:29:17.750Z,2076.00
2019-03-03T08:30:17.748Z,2020.00
2019-03-03T08:31:17.738Z,2052.00
2019-03-03T08:32:17.735Z,1944.00
2019-03-03T08:33:17.707Z,1824.00
2019-03-03T08:34:17.703Z,1776.00
2019-03-03T08:35:17.689Z,1740.00
2019-03-03T08:36:17.679Z,1724.00
2019-03-03T08:37:17.675Z,1716.00
2019-03-03T08:38:17.663Z,1744.00
2019-03-03T08:39:17.643Z,1836.00
2019-03-03T08:40:17.635Z,1876.00
2019-03-03T08:41:17.621Z,1764.00
2019-03-03T08:42:17.619Z,1752.00
2019-03-03T08:43:17.621Z,1824.00
2019-03-03T08:44:17.605Z,1776.00
2019-03-03T08:45:17.587Z,1744.00
2019-03-03T08:46:17.566Z,1764.00
2019-03-03T08:47:17.559Z,1780.00
2019-03-03T08:48:17.549Z,1764.00
2019-03-03T08:49:17.555Z,1624.00
2019-03-03T08:50:17.522Z,1544.00
2019-03-03T08:51:17.512Z,1580.00
2019-03-03T08:52:17.505Z,1620.00
2019-03-03T08:53:17.491Z,1652.00
2019-03-03T08:54:17.506Z,1724.00
2019-03-03T08:55:17.486Z,1800.00
2019-03-03T08:56:17.463Z,1812.00
2019-03-03T08:57:17.458Z,1820.00
2019-03-03T08:58:17.448Z,1872.00
2019-03-03T08:59:17.433Z,1876.00
2019-03-03T09:00:18.213Z,1836.00
2019-03-03T09:01:17.402Z,1772.00
2019-03-03T09:02:17.398Z,1732.00
2019-03-03T09:03:17.385Z,1648.00
2019-03-03T09:04:17.375Z,1608.00
2019-03-03T09:05:17.358Z,1620.00
2019-03-03T09:06:17.371Z,1620.00
2019-03-03T09:07:17.342Z,1572.00
2019-03-03T09:08:17.332Z,1520.00
2019-03-03T09:09:17.325Z,1496.00
2019-03-03T09:10:25.175Z,1528.00
2019-03-03T09:11:18.310Z,1564.00
2019-03-03T09:12:17.286Z,1596.00
2019-03-03T09:13:17.273Z,1520.00
2019-03-03T09:14:17.269Z,1476.00
2019-03-03T09:15:17.257Z,1424.00
2019-03-03T09:16:17.243Z,1380.00
2019-03-03T09:17:17.252Z,1352.00
2019-03-03T09:18:17.220Z,1332.00
2019-03-03T09:19:17.208Z,1332.00
2019-03-03T09:20:17.201Z,1376.00
2019-03-03T09:21:17.192Z,1432.00
2019-03-03T09:22:17.191Z,1476.00
2019-03-03T09:23:17.170Z,1504.00
2019-03-03T09:24:17.156Z,1568.00
2019-03-03T09:25:17.140Z,1588.00
2019-03-03T09:26:17.138Z,1600.00
2019-03-03T09:27:17.125Z,1664.00
2019-03-03T09:28:17.208Z,1676.00
2019-03-03T09:29:17.111Z,1592.00
2019-03-03T09:30:17.087Z,1472.00
2019-03-03T09:31:17.080Z,1364.00
2019-03-03T09:32:17.067Z,1356.00
2019-03-03T09:33:17.066Z,1412.00
2019-03-03T09:34:17.052Z,1348.00
2019-03-03T09:35:17.041Z,1264.00
2019-03-03T09:36:17.024Z,1208.00
2019-03-03T09:37:17.010Z,1156.00
2019-03-03T09:38:17.022Z,1160.00
2019-03-03T09:39:17.014Z,1212.00
2019-03-03T09:40:16.989Z,1196.00
2019-03-03T09:41:16.977Z,1168.00
2019-03-03T09:42:16.956Z,1176.00
2019-03-03T09:43:16.953Z,1216.00
2019-03-03T09:44:16.941Z,1272.00
2019-03-03T09:45:16.949Z,1380.00
2019-03-03T09:46:16.927Z,1488.00
2019-03-03T09:47:16.908Z,1576.00
2019-03-03T09:48:16.900Z,1720.00
2019-03-03T09:49:17.310Z,1880.00
2019-03-03T09:50:16.946Z,2040.00
2019-03-03T09:51:16.867Z,2204.00
2019-03-03T09:52:16.853Z,2268.00
2019-03-03T09:53:16.844Z,2220.00
2019-03-03T09:54:16.826Z,2112.00
2019-03-03T09:55:16.830Z,2036.00
2019-03-03T09:56:16.806Z,2112.00
2019-03-03T09:57:16.794Z,2064.00
2019-03-03T09:58:16.793Z,2004.00
2019-03-03T09:59:16.779Z,2080.00
2019-03-03T10:00:16.783Z,2096.00
2019-03-03T10:01:16.761Z,2144.00
2019-03-03T10:02:16.738Z,2100.00
2019-03-03T10:03:16.731Z,2048.00
2019-03-03T10:04:16.724Z,2048.00
2019-03-03T10:05:16.705Z,2060.00
2019-03-03T10:06:16.717Z,2048.00
2019-03-03T10:07:16.695Z,2004.00
2019-03-03T10:08:16.676Z,1900.00
2019-03-03T10:09:16.666Z,1908.00
2019-03-03T10:10:16.660Z,2116.00
2019-03-03T10:11:16.661Z,2256.00
2019-03-03T10:12:16.636Z,2288.00
2019-03-03T10:13:16.627Z,2320.00
2019-03-03T10:14:16.609Z,2384.00
2019-03-03T10:15:16.614Z,2424.00
2019-03-03T10:16:16.603Z,2364.00
2019-03-03T10:17:16.575Z,2184.00
2019-03-03T10:18:16.576Z,2060.00
2019-03-03T10:19:16.560Z,2000.00
2019-03-03T10:20:16.547Z,1948.00
2019-03-03T10:21:16.549Z,1968.00
2019-03-03T10:22:16.522Z,2044.00
2019-03-03T10:23:16.512Z,2012.00
2019-03-03T10:24:16.505Z,1992.00
2019-03-03T10:25:16.496Z,2064.00
2019-03-03T10:26:16.491Z,2052.00
2019-03-03T10:27:16.469Z,2024.00
2019-03-03T10:28:16.457Z,2100.00
2019-03-03T10:29:16.447Z,2132.00
2019-03-03T10:30:16.441Z,1944.00
2019-03-03T10:31:16.440Z,1784.00
2019-03-03T10:32:16.428Z,1700.00
2019-03-03T10:33:16.411Z,1572.00
2019-03-03T10:34:16.396Z,1472.00
2019-03-03T10:35:16.394Z,1332.00
2019-03-03T10:36:16.371Z,1176.00
2019-03-03T10:37:16.369Z,1084.00
2019-03-03T10:38:16.358Z,1060.00
2019-03-03T10:39:16.343Z,1072.00
2019-03-03T10:40:16.343Z,1072.00
2019-03-03T10:41:16.315Z,1140.00
2019-03-03T10:42:16.311Z,1196.00
2019-03-03T10:43:16.305Z,1252.00
2019-03-03T10:44:16.286Z,1332.00
2019-03-03T10:45:16.283Z,1356.00
2019-03-03T10:46:16.273Z,1324.00
2019-03-03T10:47:16.251Z,1316.00
2019-03-03T10:48:16.239Z,1340.00
2019-03-03T10:49:16.231Z,1340.00
2019-03-03T10:50:16.226Z,1352.00
2019-03-03T10:51:16.220Z,1364.00
2019-03-03T10:52:16.200Z,1412.00
2019-03-03T10:53:16.202Z,1420.00
2019-03-03T10:54:16.188Z,1344.00
2019-03-03T10:55:16.169Z,1332.00
2019-03-03T10:56:16.155Z,1392.00
2019-03-03T10:57:16.162Z,1440.00
2019-03-03T10:58:16.127Z,1500.00
2019-03-03T10:59:16.130Z,1612.00
2019-03-03T11:00:16.111Z,1780.00
2019-03-03T11:01:16.096Z,1928.00
2019-03-03T11:02:16.092Z,2012.00
2019-03-03T11:03:16.089Z,2036.00
2019-03-03T11:04:16.072Z,2016.00
2019-03-03T11:05:16.070Z,1960.00
2019-03-03T11:06:16.044Z,1868.00
2019-03-03T11:07:16.031Z,1768.00
2019-03-03T11:08:16.033Z,1768.00
2019-03-03T11:09:16.009Z,1720.00
2019-03-03T11:10:16.002Z,1696.00
2019-03-03T11:11:15.996Z,1684.00
2019-03-03T11:12:15.979Z,1672.00
2019-03-03T11:13:15.968Z,1664.00
2019-03-03T11:14:15.970Z,1556.00
2019-03-03T11:15:18.782Z,1448.00
2019-03-03T11:16:15.944Z,1372.00
2019-03-03T11:17:15.925Z,1312.00
2019-03-03T11:18:15.922Z,1248.00
2019-03-03T11:19:15.910Z,1216.00
2019-03-03T11:20:15.885Z,1188.00
2019-03-03T11:21:15.880Z,1164.00
2019-03-03T11:22:15.868Z,1136.00
2019-03-03T11:23:15.873Z,1128.00
2019-03-03T11:24:15.867Z,1188.00
2019-03-03T11:25:15.843Z,1252.00
2019-03-03T11:26:15.821Z,1272.00
2019-03-03T11:27:15.815Z,1388.00
2019-03-03T11:28:23.534Z,1496.00
2019-03-03T11:29:16.804Z,1544.00
2019-03-03T11:30:15.780Z,1584.00
2019-03-03T11:31:15.768Z,1496.00
2019-03-03T11:32:15.756Z,1468.00
2019-03-03T11:33:15.750Z,1552.00
2019-03-03T11:34:15.752Z,1656.00
2019-03-03T11:35:15.737Z,1752.00
2019-03-03T11:36:15.720Z,1836.00
2019-03-03T11:37:15.704Z,1996.00
2019-03-03T11:38:15.695Z,2104.00
2019-03-03T11:39:15.678Z,2156.00
2019-03-03T11:40:15.677Z,2196.00
2019-03-03T11:41:15.675Z,2240.00
2019-03-03T11:42:15.659Z,2296.00
2019-03-03T11:43:15.643Z,2320.00
2019-03-03T11:44:15.622Z,2224.00
2019-03-03T11:45:15.630Z,2120.00
2019-03-03T11:46:15.610Z,2080.00
2019-03-03T11:47:15.602Z,2196.00
2019-03-03T11:48:15.588Z,2072.00
2019-03-03T11:49:15.584Z,2048.00
2019-03-03T11:50:15.561Z,1968.00
2019-03-03T11:51:15.561Z,1964.00
2019-03-03T11:52:16.767Z,1964.00
2019-03-03T11:53:15.534Z,1988.00
2019-03-03T11:54:15.519Z,2000.00
2019-03-03T11:55:15.519Z,2044.00
2019-03-03T11:56:15.510Z,1972.00
2019-03-03T11:57:15.485Z,1848.00
2019-03-03T11:58:15.473Z,1916.00
2019-03-03T11:59:15.458Z,1992.00
2019-03-03T12:00:15.454Z,1936.00
2019-03-03T12:01:15.453Z,1932.00
2019-03-03T12:02:15.430Z,1872.00
2019-03-03T12:03:15.428Z,1664.00
2019-03-03T12:04:15.403Z,1532.00
2019-03-03T12:05:15.399Z,1540.00
2019-03-03T12:06:15.385Z,1532.00
2019-03-03T12:07:15.423Z,1460.00
2019-03-03T12:08:15.375Z,1472.00
2019-03-03T12:09:15.367Z,1516.00
2019-03-03T12:10:15.342Z,1648.00
2019-03-03T12:11:15.325Z,1736.00
2019-03-03T12:12:15.340Z,1760.00
2019-03-03T12:13:15.305Z,1832.00
2019-03-03T12:14:15.298Z,1984.00
2019-03-03T12:15:15.291Z,2096.00
2019-03-03T12:16:15.281Z,2188.00
2019-03-03T12:17:15.261Z,2296.00
2019-03-03T12:18:15.253Z,2476.00
2019-03-03T12:19:15.246Z,2764.00
2019-03-03T12:20:15.265Z,3036.00
2019-03-03T12:21:15.239Z,3240.00
2019-03-03T12:22:15.208Z,3344.00
2019-03-03T12:23:17.146Z,3464.00
2019-03-03T12:24:15.185Z,3736.00
2019-03-03T12:25:15.176Z,3796.00
2019-03-03T12:26:15.168Z,3708.00
2019-03-03T12:27:15.179Z,3988.00
2019-03-03T12:28:15.145Z,3984.00
2019-03-03T12:29:15.134Z,4076.00
2019-03-03T12:30:15.121Z,4380.00
2019-03-03T12:31:15.105Z,4536.00
2019-03-03T12:32:15.117Z,4108.00
2019-03-03T12:33:15.093Z,3656.00
2019-03-03T12:34:15.090Z,3756.00
2019-03-03T12:35:15.063Z,3608.00
2019-03-03T12:36:15.051Z,3748.00
2019-03-03T12:37:15.045Z,3772.00
2019-03-03T12:38:15.036Z,3504.00
2019-03-03T12:39:15.025Z,3692.00
2019-03-03T12:40:15.026Z,3692.00
2019-03-03T12:41:15.000Z,3248.00