createdAt,value
2022-07-25T00:00:55.246Z,11.30
2022-07-25T00:03:41.523Z,11.67
2022-07-25T00:06:28.758Z,12.33
2022-07-25T00:09:15.117Z,12.10
2022-07-25T00:12:00.929Z,11.40
2022-07-25T00:14:48.664Z,11.97
2022-07-25T00:17:35.292Z,12.57
2022-07-25T00:20:21.357Z,12.23
2022-07-25T00:23:07.884Z,13.33
2022-07-25T00:25:54.210Z,10.97
2022-07-25T00:28:42.161Z,12.70
2022-07-25T00:31:28.848Z,13.43
2022-07-25T00:34:15.253Z,13.03
2022-07-25T00:37:01.743Z,12.80
2022-07-25T00:39:47.933Z,11.77
2022-07-25T00:42:34.404Z,11.97
2022-07-25T00:45:20.602Z,11.97
2022-07-25T00:48:09.186Z,12.00
2022-07-25T00:50:59.062Z,12.60
2022-07-25T00:53:47.055Z,12.77
2022-07-25T00:56:34.422Z,12.30
2022-07-25T00:59:23.329Z,13.10
2022-07-25T01:02:10.743Z,12.67
2022-07-25T01:04:58.767Z,13.47
2022-07-25T01:07:48.785Z,12.83
2022-07-25T01:10:39.646Z,13.00
2022-07-25T01:13:26.734Z,13.73
2022-07-25T01:16:15.308Z,13.17
2022-07-25T01:19:03.302Z,12.27
2022-07-25T01:21:49.298Z,13.77
2022-07-25T01:24:37.278Z,13.57
2022-07-25T01:27:24.488Z,13.77
2022-07-25T01:30:12.998Z,13.23
2022-07-25T01:32:58.603Z,12.87
2022-07-25T01:35:45.424Z,12.90
2022-07-25T01:38:31.662Z,13.67
2022-07-25T01:41:22.292Z,14.10
2022-07-25T01:44:10.503Z,13.50
2022-07-25T01:46:57.002Z,14.20
2022-07-25T01:49:43.495Z,14.13
2022-07-25T01:52:31.783Z,13.50
2022-07-25T01:55:19.517Z,13.80
2022-07-25T01:58:07.416Z,13.83
2022-07-25T02:00:56.408Z,14.13
2022-07-25T02:03:43.328Z,13.20
2022-07-25T02:06:29.833Z,13.87
2022-07-25T02:09:16.454Z,14.13
2022-07-25T02:12:03.248Z,13.87
2022-07-25T02:14:49.469Z,13.70
2022-07-25T02:17:35.450Z,13.73
2022-07-25T02:20:22.529Z,13.77
2022-07-25T02:23:09.259Z,12.90
2022-07-25T02:25:55.181Z,14.23
2022-07-25T02:28:42.078Z,14.00
2022-07-25T02:31:29.567Z,14.47
2022-07-25T02:34:17.076Z,15.67
2022-07-25T02:37:04.585Z,13.70
2022-07-25T02:39:50.529Z,12.87
2022-07-25T02:42:38.633Z,12.87
2022-07-25T02:45:25.005Z,12.70
2022-07-25T02:48:11.383Z,13.70
2022-07-25T02:50:57.705Z,14.03
2022-07-25T02:53:59.366Z,14.60
2022-07-25T02:56:47.265Z,13.10
2022-07-25T02:59:33.905Z,13.50
2022-07-25T03:02:19.966Z,13.00
2022-07-25T03:05:09.853Z,13.67
2022-07-25T03:07:55.796Z,13.73
2022-07-25T03:10:45.172Z,14.40
2022-07-25T03:13:33.428Z,15.07
2022-07-25T03:16:19.364Z,14.37
2022-07-25T03:19:10.329Z,17.00
2022-07-25T03:21:57.069Z,13.67
2022-07-25T03:24:42.961Z,14.80
2022-07-25T03:27:29.312Z,13.60
2022-07-25T03:30:20.512Z,12.77
2022-07-25T03:33:09.006Z,13.70
2022-07-25T03:35:58.340Z,13.13
2022-07-25T03:38:44.685Z,13.00
2022-07-25T03:41:30.905Z,14.77
2022-07-25T03:44:16.917Z,14.60
2022-07-25T03:47:04.318Z,12.73
2022-07-25T03:49:53.345Z,13.90
2022-07-25T03:52:42.410Z,13.30
2022-07-25T03:55:28.593Z,14.93
2022-07-25T03:58:14.731Z,14.03
2022-07-25T04:01:02.575Z,14.50
2022-07-25T04:03:51.072Z,13.70
2022-07-25T04:06:40.787Z,14.57
2022-07-25T04:09:27.372Z,14.23
2022-07-25T04:12:20.227Z,13.00
2022-07-25T04:15:06.620Z,13.33
2022-07-25T04:17:54.207Z,13.53
2022-07-25T04:20:43.408Z,13.77
2022-07-25T04:23:29.986Z,14.97
2022-07-25T04:26:19.456Z,14.00
2022-07-25T04:29:07.321Z,14.50
2022-07-25T04:31:53.852Z,13.10
2022-07-25T04:34:40.525Z,13.87
2022-07-25T04:37:29.685Z,13.80
2022-07-25T04:40:16.752Z,18.07
2022-07-25T04:43:04.332Z,14.77
2022-07-25T04:45:52.910Z,13.67
2022-07-25T04:48:39.732Z,13.77
2022-07-25T04:51:27.115Z,14.93
2022-07-25T04:54:13.881Z,14.17
2022-07-25T04:57:02.381Z,13.47
2022-07-25T04:59:51.888Z,15.67
2022-07-25T05:02:38.419Z,14.73
2022-07-25T05:05:26.134Z,13.33
2022-07-25T05:08:14.602Z,13.77
2022-07-25T05:11:02.128Z,14.03
2022-07-25T05:13:49.117Z,14.57
2022-07-25T05:16:36.099Z,13.07
2022-07-25T05:19:23.670Z,13.87
2022-07-25T05:22:10.802Z,14.20
2022-07-25T05:24:59.571Z,13.63
2022-07-25T05:28:22.017Z,13.50
2022-07-25T05:31:19.404Z,14.20
2022-07-25T05:34:06.327Z,16.90
2022-07-25T05:36:52.864Z,15.13
2022-07-25T05:39:40.566Z,15.07
2022-07-25T05:42:27.310Z,15.87
2022-07-25T05:45:14.006Z,14.90
2022-07-25T05:47:59.986Z,15.93
2022-07-25T05:50:48.057Z,14.20
2022-07-25T05:53:35.434Z,16.63
2022-07-25T05:56:22.371Z,15.07
2022-07-25T05:59:09.180Z,14.70
2022-07-25T06:01:55.246Z,14.53
2022-07-25T06:04:41.851Z,15.90
2022-07-25T06:07:28.379Z,15.20
2022-07-25T06:10:14.810Z,14.37
2022-07-25T06:13:02.958Z,14.20
2022-07-25T06:15:49.259Z,15.43
2022-07-25T06:18:36.205Z,14.23
2022-07-25T06:21:24.521Z,16.20
2022-07-25T06:24:12.224Z,15.13
2022-07-25T06:26:59.145Z,14.57
2022-07-25T06:29:48.229Z,15.13
2022-07-25T06:32:34.638Z,13.93
2022-07-25T06:35:24.300Z,14.17
2022-07-25T06:38:10.418Z,14.80
2022-07-25T06:40:58.504Z,15.10
2022-07-25T06:43:44.424Z,14.97
2022-07-25T06:46:33.016Z,14.70
2022-07-25T06:49:19.393Z,15.60
2022-07-25T06:52:08.318Z,16.57
2022-07-25T06:54:55.283Z,15.47
2022-07-25T06:57:41.001Z,16.80
2022-07-25T07:00:29.429Z,17.37
2022-07-25T07:03:16.697Z,15.00
2022-07-25T07:06:03.341Z,15.43
2022-07-25T07:08:50.265Z,15.73
2022-07-25T07:11:38.634Z,13.53
2022-07-25T07:14:27.271Z,13.60
2022-07-25T07:17:15.208Z,12.83
2022-07-25T07:20:01.265Z,13.23
2022-07-25T07:22:48.074Z,13.73
2022-07-25T07:25:35.673Z,13.47
2022-07-25T07:28:27.405Z,13.03
2022-07-25T07:31:18.707Z,13.47
2022-07-25T07:34:07.913Z,13.10
2022-07-25T07:36:55.302Z,13.17
2022-07-25T07:39:44.200Z,13.10
2022-07-25T07:42:38.330Z,13.03
2022-07-25T07:45:26.591Z,13.67
2022-07-25T07:48:12.646Z,13.63
2022-07-25T07:50:59.486Z,12.27
2022-07-25T07:54:16.941Z,12.53
2022-07-25T07:57:08.576Z,13.90
2022-07-25T07:59:54.979Z,12.40
2022-07-25T08:02:48.178Z,12.40
2022-07-25T08:05:39.871Z,12.80
2022-07-25T08:08:30.899Z,13.17
2022-07-25T08:11:19.018Z,12.10
2022-07-25T08:14:07.513Z,12.00
2022-07-25T08:16:53.910Z,12.83
2022-07-25T08:19:41.645Z,13.87
2022-07-25T08:22:43.874Z,11.60
2022-07-25T08:25:35.344Z,13.63
2022-07-25T08:28:21.301Z,13.17
2022-07-25T08:31:08.699Z,13.10
2022-07-25T08:37:07.515Z,13.20
2022-07-25T08:39:53.412Z,12.73
2022-07-25T08:42:47.244Z,13.40
2022-07-25T08:45:34.464Z,13.40
2022-07-25T08:48:23.959Z,12.63
2022-07-25T08:51:12.407Z,11.97
2022-07-25T08:57:07.840Z,13.00
2022-07-25T08:59:53.704Z,12.90
2022-07-25T09:02:40.160Z,12.73
2022-07-25T09:05:28.537Z,12.10
2022-07-25T09:08:16.382Z,13.23
2022-07-25T09:11:04.456Z,12.03
2022-07-25T09:14:15.250Z,12.10
2022-07-25T09:17:06.590Z,11.77
2022-07-25T09:20:09.604Z,12.93
2022-07-25T09:22:55.275Z,12.53
2022-07-25T09:25:44.077Z,12.40
2022-07-25T09:28:31.384Z,12.03
2022-07-25T09:31:19.321Z,12.10
2022-07-25T09:34:09.357Z,12.03
2022-07-25T09:36:56.218Z,11.97
2022-07-25T09:39:45.789Z,13.07
2022-07-25T09:42:36.613Z,11.60
2022-07-25T09:45:22.444Z,11.57
2022-07-25T09:48:09.233Z,12.00
2022-07-25T09:50:59.769Z,11.77
2022-07-25T09:53:45.738Z,11.67
2022-07-25T09:56:33.872Z,11.73
2022-07-25T09:59:21.308Z,11.60
2022-07-25T10:02:13.747Z,11.93
2022-07-25T10:05:16.891Z,12.50
2022-07-25T10:08:08.119Z,13.17
2022-07-25T10:10:55.211Z,12.57
2022-07-25T10:13:40.762Z,13.50
2022-07-25T10:16:27.670Z,11.70
2022-07-25T10:19:15.669Z,12.10
2022-07-25T10:22:53.806Z,12.40
2022-07-25T10:25:33.531Z,11.60
2022-07-25T10:28:42.749Z,11.50
2022-07-25T10:31:39.790Z,14.37
2022-07-25T10:34:31.835Z,12.20
2022-07-25T10:37:19.377Z,11.43
2022-07-25T10:40:05.682Z,12.53
2022-07-25T10:42:59.404Z,11.50
2022-07-25T10:45:50.015Z,13.50
2022-07-25T10:48:39.497Z,12.47
2022-07-25T10:51:31.648Z,13.00
2022-07-25T10:54:22.600Z,12.97
2022-07-25T10:57:15.334Z,11.10
2022-07-25T11:00:09.924Z,10.70
2022-07-25T11:03:00.737Z,11.27
2022-07-25T11:05:49.700Z,10.90
2022-07-25T11:08:38.926Z,10.73
2022-07-25T11:11:37.059Z,11.23
2022-07-25T11:14:24.401Z,11.70
2022-07-25T11:17:12.192Z,11.27
2022-07-25T11:20:04.981Z,11.40
2022-07-25T11:22:55.363Z,11.93
2022-07-25T11:25:42.531Z,11.00
2022-07-25T11:28:37.752Z,11.70
2022-07-25T11:31:23.995Z,12.40
2022-07-25T11:34:13.235Z,11.00
2022-07-25T11:37:03.329Z,12.30
2022-07-25T11:39:53.000Z,11.43
2022-07-25T11:42:46.078Z,12.40
2022-07-25T11:45:34.458Z,10.90
2022-07-25T11:48:23.685Z,11.27
2022-07-25T11:51:16.298Z,10.93
2022-07-25T11:54:09.288Z,10.70
2022-07-25T11:56:57.230Z,12.93
2022-07-25T11:59:43.782Z,11.00
2022-07-25T12:02:35.116Z,12.20
2022-07-25T12:05:22.988Z,11.40
2022-07-25T12:08:13.022Z,10.97
2022-07-25T12:10:58.698Z,10.23
2022-07-25T12:13:44.971Z,11.00
2022-07-25T12:16:31.148Z,10.70
2022-07-25T12:19:22.353Z,9.67
2022-07-25T12:22:08.377Z,11.03
2022-07-25T12:25:00.557Z,12.00
2022-07-25T12:27:47.806Z,10.80
2022-07-25T12:30:34.367Z,7.60
2022-07-25T12:33:20.669Z,7.60
2022-07-25T12:36:12.367Z,7.43
2022-07-25T12:38:58.486Z,7.50
2022-07-25T12:41:45.315Z,7.53
2022-07-25T12:44:32.293Z,7.90
2022-07-25T12:47:19.281Z,7.80
2022-07-25T12:50:07.399Z,7.77
2022-07-25T12:52:54.935Z,8.33
2022-07-25T12:55:41.337Z,8.80
2022-07-25T12:58:27.710Z,8.23
2022-07-25T13:01:14.072Z,7.90
2022-07-25T13:04:02.785Z,7.50
2022-07-25T13:06:48.816Z,9.20
2022-07-25T13:09:34.947Z,8.47
2022-07-25T13:12:23.509Z,8.40
2022-07-25T13:15:09.620Z,8.90
2022-07-25T13:17:56.577Z,8.77
2022-07-25T13:20:42.108Z,9.43
2022-07-25T13:23:28.005Z,8.67
2022-07-25T13:26:14.216Z,8.90
2022-07-25T13:29:02.949Z,7.90
2022-07-25T13:31:49.127Z,8.17
2022-07-25T13:34:34.874Z,8.90
2022-07-25T13:37:21.926Z,7.90
2022-07-25T13:40:08.984Z,8.47
2022-07-25T13:42:55.960Z,8.50
2022-07-25T13:45:42.386Z,8.83
2022-07-25T13:48:31.841Z,8.90
2022-07-25T13:51:17.878Z,9.10
2022-07-25T13:54:04.047Z,8.77
2022-07-25T13:56:51.175Z,8.70
2022-07-25T13:59:37.113Z,7.80
2022-07-25T14:02:23.363Z,8.40
2022-07-25T14:05:12.148Z,9.90
2022-07-25T14:08:04.754Z,8.40
2022-07-25T14:10:51.616Z,8.00
2022-07-25T14:13:40.289Z,7.97
2022-07-25T14:16:26.601Z,8.10
2022-07-25T14:19:12.699Z,8.07
2022-07-25T14:22:00.564Z,8.67
2022-07-25T14:24:46.305Z,8.03
2022-07-25T14:27:32.097Z,7.87
2022-07-25T14:30:17.893Z,8.43
2022-07-25T14:33:05.889Z,8.77
2022-07-25T14:35:52.942Z,8.10
2022-07-25T14:38:39.381Z,8.07
2022-07-25T14:41:25.177Z,8.87
2022-07-25T14:44:11.306Z,8.60
2022-07-25T14:46:58.921Z,9.50
2022-07-25T14:49:45.940Z,9.50
2022-07-25T14:52:33.500Z,8.83
2022-07-25T14:55:20.958Z,9.70
2022-07-25T14:58:07.037Z,8.60
2022-07-25T15:00:54.205Z,8.67
2022-07-25T15:03:40.253Z,9.40
2022-07-25T15:06:29.145Z,8.87
2022-07-25T15:09:15.598Z,9.10
2022-07-25T15:12:02.676Z,9.17
2022-07-25T15:14:48.745Z,9.03
2022-07-25T15:17:34.880Z,8.67
2022-07-25T15:20:21.116Z,9.40
2022-07-25T15:23:10.655Z,9.90
2022-07-25T15:26:02.313Z,8.77
2022-07-25T15:28:51.317Z,8.83
2022-07-25T15:31:38.133Z,9.10
2022-07-25T15:34:24.547Z,9.80
2022-07-25T15:37:11.925Z,10.47
2022-07-25T15:39:57.856Z,8.97
2022-07-25T15:42:46.174Z,9.47
2022-07-25T15:45:33.851Z,9.10
2022-07-25T15:48:20.575Z,8.73
2022-07-25T15:51:07.557Z,9.97
2022-07-25T15:53:53.927Z,10.33
2022-07-25T15:56:40.331Z,9.13
2022-07-25T15:59:26.393Z,8.80
2022-07-25T16:02:13.056Z,8.70
2022-07-25T16:04:59.008Z,8.80
2022-07-25T16:07:44.964Z,8.53
2022-07-25T16:10:31.622Z,8.40
2022-07-25T16:13:17.378Z,9.10
2022-07-25T16:16:04.551Z,8.67
2022-07-25T16:18:51.130Z,8.47
2022-07-25T16:21:37.518Z,8.60
2022-07-25T16:24:23.636Z,8.10
2022-07-25T16:27:09.883Z,8.47
2022-07-25T16:29:58.017Z,7.77
2022-07-25T16:32:44.121Z,8.57
2022-07-25T16:35:31.915Z,8.67
2022-07-25T16:38:18.043Z,9.23
2022-07-25T16:41:04.223Z,8.63
2022-07-25T16:43:50.106Z,7.73
2022-07-25T16:46:38.212Z,8.23
2022-07-25T16:49:24.361Z,8.17
2022-07-25T16:52:11.377Z,8.03
2022-07-25T16:55:04.331Z,7.83
2022-07-25T16:57:50.198Z,8.10
2022-07-25T17:00:37.215Z,7.90
2022-07-25T17:03:23.200Z,8.87
2022-07-25T17:06:09.872Z,9.50
2022-07-25T17:08:55.586Z,9.40
2022-07-25T17:11:41.321Z,9.47
2022-07-25T17:14:30.372Z,9.10
2022-07-25T17:17:17.738Z,9.00
2022-07-25T17:20:05.470Z,8.80
2022-07-25T17:22:50.997Z,10.23
2022-07-25T17:25:37.457Z,9.47
2022-07-25T17:28:23.445Z,9.70
2022-07-25T17:31:09.281Z,8.87
2022-07-25T17:33:55.042Z,8.97
2022-07-25T17:36:40.957Z,9.63
2022-07-25T17:39:28.832Z,9.27
2022-07-25T17:42:20.632Z,9.10
2022-07-25T17:45:08.334Z,8.77
2022-07-25T17:47:53.924Z,8.70
2022-07-25T17:50:40.110Z,7.00
2022-07-25T17:53:28.291Z,7.03
2022-07-25T17:56:14.293Z,7.80
2022-07-25T17:59:00.795Z,7.30
2022-07-25T18:01:48.152Z,6.67
2022-07-25T18:04:33.914Z,7.03
2022-07-25T18:07:20.702Z,6.20
2022-07-25T18:10:07.563Z,6.20
2022-07-25T18:12:54.093Z,6.90
2022-07-25T18:15:44.271Z,6.90
2022-07-25T18:18:31.709Z,8.10
2022-07-25T18:21:17.628Z,6.00
2022-07-25T18:24:03.759Z,6.00
2022-07-25T18:26:50.408Z,5.40
2022-07-25T18:29:38.314Z,5.00
2022-07-25T18:32:24.480Z,5.07
2022-07-25T18:35:11.976Z,5.07
2022-07-25T18:37:57.886Z,5.00
2022-07-25T18:40:46.228Z,5.50
2022-07-25T18:43:33.218Z,4.57
2022-07-25T18:46:21.845Z,5.80
2022-07-25T18:49:07.733Z,6.07
2022-07-25T18:51:54.478Z,5.97
2022-07-25T18:54:40.780Z,5.10
2022-07-25T18:57:26.379Z,4.33
2022-07-25T19:00:13.455Z,4.80
2022-07-25T19:03:02.354Z,4.77
2022-07-25T19:05:48.164Z,4.60
2022-07-25T19:08:34.025Z,5.67
2022-07-25T19:11:19.777Z,4.13
2022-07-25T19:14:08.934Z,5.10
2022-07-25T19:16:55.362Z,4.60
2022-07-25T19:19:42.467Z,4.63
2022-07-25T19:22:29.709Z,4.10
2022-07-25T19:25:15.905Z,5.07
2022-07-25T19:28:02.180Z,5.00
2022-07-25T19:30:49.745Z,4.30
2022-07-25T19:33:36.223Z,4.67
2022-07-25T19:36:23.585Z,4.10
2022-07-25T19:39:11.783Z,4.90
2022-07-25T19:41:58.045Z,4.27
2022-07-25T19:44:43.990Z,4.70
2022-07-25T19:47:29.842Z,4.30
2022-07-25T19:50:16.358Z,4.70
2022-07-25T19:53:02.649Z,4.30
2022-07-25T19:55:49.633Z,4.00
2022-07-25T19:58:38.861Z,4.67
2022-07-25T20:01:25.418Z,4.33
2022-07-25T20:04:11.944Z,4.50
2022-07-25T20:07:01.180Z,4.47
2022-07-25T20:09:47.301Z,4.77
2022-07-25T20:12:34.157Z,4.53
2022-07-25T20:15:20.826Z,4.07
2022-07-25T20:18:07.214Z,4.70
2022-07-25T20:20:53.228Z,4.63
2022-07-25T20:23:39.142Z,5.90
2022-07-25T20:26:26.498Z,4.70
2022-07-25T20:29:13.592Z,4.77
2022-07-25T20:31:59.838Z,5.07
2022-07-25T20:34:47.841Z,5.80
2022-07-25T20:37:33.793Z,4.60
2022-07-25T20:40:21.407Z,4.50
2022-07-25T20:43:09.161Z,5.40
2022-07-25T20:45:55.297Z,3.50
2022-07-25T20:48:42.441Z,4.23
2022-07-25T20:51:28.271Z,6.10
2022-07-25T20:54:15.740Z,4.33
2022-07-25T20:57:01.566Z,4.43
2022-07-25T20:59:47.416Z,6.23
2022-07-25T21:02:34.013Z,4.43
2022-07-25T21:05:19.902Z,4.50
2022-07-25T21:08:06.339Z,3.87
2022-07-25T21:10:52.630Z,4.13
2022-07-25T21:13:38.592Z,4.37
2022-07-25T21:16:25.844Z,4.27
2022-07-25T21:19:12.531Z,4.20
2022-07-25T21:21:58.147Z,4.57
2022-07-25T21:24:44.497Z,4.27
2022-07-25T21:27:30.478Z,3.90
2022-07-25T21:30:18.554Z,4.27
2022-07-25T21:33:14.317Z,4.10
2022-07-25T21:36:02.630Z,4.00
2022-07-25T21:38:50.013Z,4.17
2022-07-25T21:41:35.726Z,8.63
2022-07-25T21:44:21.635Z,4.27
2022-07-25T21:47:09.961Z,4.33
2022-07-25T21:50:19.210Z,4.60
2022-07-25T21:53:11.523Z,4.40
2022-07-25T21:55:57.538Z,4.67
2022-07-25T21:58:44.017Z,4.10
2022-07-25T22:01:29.919Z,5.90
2022-07-25T22:04:16.190Z,3.90
2022-07-25T22:07:02.408Z,4.43
2022-07-25T22:09:48.373Z,4.23
2022-07-25T22:12:34.885Z,4.73
2022-07-25T22:15:20.945Z,3.90
2022-07-25T22:18:07.310Z,4.80
2022-07-25T22:20:55.286Z,4.93
2022-07-25T22:23:43.025Z,4.57
2022-07-25T22:26:29.601Z,4.10
2022-07-25T22:29:15.479Z,4.23
2022-07-25T22:32:02.022Z,4.57
2022-07-25T22:34:48.840Z,4.60
2022-07-25T22:37:36.040Z,4.30
2022-07-25T22:40:21.965Z,4.63
2022-07-25T22:43:09.512Z,4.40
2022-07-25T22:45:58.168Z,4.87
2022-07-25T22:48:44.349Z,4.20
2022-07-25T22:51:30.409Z,3.97
2022-07-25T22:54:16.622Z,3.60
2022-07-25T22:57:02.620Z,4.10
2022-07-25T22:59:50.675Z,4.07
2022-07-25T23:02:36.545Z,4.40
2022-07-25T23:05:24.879Z,4.10
2022-07-25T23:08:12.001Z,3.87
2022-07-25T23:10:58.509Z,4.47
2022-07-25T23:13:46.165Z,4.87
2022-07-25T23:16:32.422Z,4.37
2022-07-25T23:19:18.319Z,4.13
2022-07-25T23:22:08.751Z,3.87
2022-07-25T23:24:55.459Z,3.87
2022-07-25T23:27:41.537Z,4.97
2022-07-25T23:30:27.677Z,4.13
2022-07-25T23:33:14.319Z,4.13
2022-07-25T23:36:00.107Z,4.10
2022-07-25T23:38:46.198Z,3.57
2022-07-25T23:41:32.002Z,3.63
2022-07-25T23:44:19.211Z,5.57
2022-07-25T23:47:10.064Z,4.67
2022-07-25T23:49:56.773Z,4.10
2022-07-25T23:52:42.672Z,3.80
2022-07-25T23:55:30.232Z,4.20
2022-07-25T23:58:16.866Z,4.77
