createdAt,value
2022-12-13T00:00:20.642Z,46.40
2022-12-13T00:01:23.365Z,46.38
2022-12-13T00:02:25.851Z,51.13
2022-12-13T00:03:28.194Z,46.08
2022-12-13T00:04:30.405Z,50.17
2022-12-13T00:05:33.682Z,49.33
2022-12-13T00:06:36.927Z,51.22
2022-12-13T00:07:39.171Z,55.00
2022-12-13T00:08:41.795Z,52.45
2022-12-13T00:09:44.149Z,51.90
2022-12-13T00:10:46.315Z,49.55
2022-12-13T00:11:49.511Z,52.20
2022-12-13T00:12:51.737Z,50.05
2022-12-13T00:13:54.321Z,50.95
2022-12-13T00:14:56.607Z,53.85
2022-12-13T00:16:00.643Z,51.28
2022-12-13T00:17:02.880Z,48.95
2022-12-13T00:18:05.152Z,45.88
2022-12-13T00:19:07.346Z,49.75
2022-12-13T00:20:09.774Z,51.83
2022-12-13T00:21:16.385Z,46.22
2022-12-13T00:22:18.514Z,49.58
2022-12-13T00:23:21.087Z,48.92
2022-12-13T00:24:23.338Z,44.17
2022-12-13T00:25:25.872Z,47.53
2022-12-13T00:26:32.210Z,45.47
2022-12-13T00:27:34.553Z,48.78
2022-12-13T00:28:37.661Z,48.42
2022-12-13T00:29:39.963Z,46.33
2022-12-13T00:30:42.867Z,47.58
2022-12-13T00:31:59.579Z,46.88
2022-12-13T00:33:02.438Z,43.38
2022-12-13T00:34:04.583Z,46.03
2022-12-13T00:35:06.964Z,46.75
2022-12-13T00:36:09.540Z,42.97
2022-12-13T00:37:11.822Z,43.17
2022-12-13T00:38:14.034Z,46.20
2022-12-13T00:39:18.885Z,48.33
2022-12-13T00:40:21.214Z,43.55
2022-12-13T00:41:23.327Z,43.05
2022-12-13T00:42:25.513Z,43.70
2022-12-13T00:43:27.632Z,44.72
2022-12-13T00:44:31.177Z,49.42
2022-12-13T00:45:33.736Z,45.72
2022-12-13T00:46:35.992Z,43.50
2022-12-13T00:47:38.220Z,43.97
2022-12-13T00:48:40.571Z,45.60
2022-12-13T00:49:42.727Z,44.70
2022-12-13T00:50:44.921Z,45.00
2022-12-13T00:51:49.372Z,45.95
2022-12-13T00:52:51.533Z,46.38
2022-12-13T00:53:54.207Z,45.33
2022-12-13T00:54:56.438Z,47.20
2022-12-13T00:55:58.672Z,42.83
2022-12-13T00:57:00.904Z,44.95
2022-12-13T00:58:03.138Z,45.92
2022-12-13T00:59:05.306Z,44.00
2022-12-13T01:00:08.468Z,41.83
2022-12-13T01:01:14.139Z,45.92
2022-12-13T01:02:16.673Z,46.08
2022-12-13T01:03:25.282Z,46.92
2022-12-13T01:04:27.560Z,51.10
2022-12-13T01:06:11.191Z,42.40
2022-12-13T01:06:51.900Z,45.15
2022-12-13T01:07:54.257Z,46.67
2022-12-13T01:08:56.621Z,44.75
2022-12-13T01:10:00.969Z,48.45
2022-12-13T01:11:05.014Z,50.30
2022-12-13T01:12:07.219Z,51.17
2022-12-13T01:13:09.686Z,54.28
2022-12-13T01:14:12.004Z,53.50
2022-12-13T01:15:14.474Z,56.70
2022-12-13T01:16:18.512Z,55.40
2022-12-13T01:17:20.939Z,55.78
2022-12-13T01:18:23.106Z,61.60
2022-12-13T01:19:27.028Z,65.20
2022-12-13T01:20:29.258Z,55.70
2022-12-13T01:21:31.379Z,60.80
2022-12-13T01:22:33.609Z,54.22
2022-12-13T01:23:35.857Z,57.17
2022-12-13T01:24:38.586Z,58.47
2022-12-13T01:25:40.917Z,55.45
2022-12-13T01:26:43.164Z,56.35
2022-12-13T01:27:45.448Z,56.85
2022-12-13T01:28:48.109Z,55.05
2022-12-13T01:29:50.305Z,60.63
2022-12-13T01:30:57.491Z,55.72
2022-12-13T01:31:59.737Z,53.72
2022-12-13T01:33:01.943Z,58.40
2022-12-13T01:34:19.435Z,58.05
2022-12-13T01:35:21.585Z,55.65
2022-12-13T01:36:27.763Z,58.35
2022-12-13T01:37:30.526Z,52.30
2022-12-13T01:38:37.876Z,59.03
2022-12-13T01:39:40.501Z,52.45
2022-12-13T01:40:44.985Z,54.70
2022-12-13T01:41:50.055Z,46.92
2022-12-13T01:42:52.220Z,50.60
2022-12-13T01:43:57.459Z,50.47
2022-12-13T01:45:03.765Z,49.58
2022-12-13T01:46:06.351Z,48.72
2022-12-13T01:47:09.118Z,47.45
2022-12-13T01:48:19.459Z,50.65
2022-12-13T01:49:21.809Z,45.15
2022-12-13T01:50:31.864Z,47.70
2022-12-13T01:51:42.812Z,47.00
2022-12-13T01:52:46.304Z,47.17
2022-12-13T01:53:50.710Z,51.47
2022-12-13T01:54:57.434Z,45.50
2022-12-13T01:56:14.644Z,46.85
2022-12-13T01:57:20.535Z,45.58
2022-12-13T01:58:23.029Z,47.83
2022-12-13T01:59:27.091Z,45.92
