createdAt,value
2018-10-09T00:00:27.099Z,98602.42
2018-10-09T00:02:55.752Z,98599.97
2018-10-09T00:05:24.525Z,98605.64
2018-10-09T00:07:53.179Z,98606.40
2018-10-09T00:10:22.225Z,98608.84
2018-10-09T00:14:15.264Z,98607.73
2018-10-09T00:16:43.777Z,98607.86
2018-10-09T00:19:12.340Z,98610.02
2018-10-09T00:21:40.917Z,98615.23
2018-10-09T00:24:09.592Z,98614.39
2018-10-09T00:26:38.421Z,98613.88
2018-10-09T00:29:07.120Z,98611.63
2018-10-09T00:31:35.897Z,98605.11
2018-10-09T00:34:04.673Z,98612.20
2018-10-09T00:36:33.476Z,98616.38
2018-10-09T00:39:02.045Z,98604.23
2018-10-09T00:41:30.654Z,98613.82
2018-10-09T00:43:59.313Z,98610.76
2018-10-09T00:46:28.008Z,98606.06
2018-10-09T00:48:56.541Z,98605.38
2018-10-09T00:51:25.568Z,98609.20
2018-10-09T00:53:54.220Z,98607.55
2018-10-09T00:56:22.924Z,98609.00
2018-10-09T00:58:51.584Z,98601.83
2018-10-09T01:01:20.328Z,98597.20
2018-10-09T01:03:49.008Z,98599.08
2018-10-09T01:06:17.759Z,98594.55
2018-10-09T01:08:46.568Z,98600.28
2018-10-09T01:11:15.397Z,98604.23
2018-10-09T01:13:44.174Z,98611.47
2018-10-09T01:16:12.732Z,98606.95
2018-10-09T01:18:41.456Z,98616.87
2018-10-09T01:21:10.144Z,98609.70
2018-10-09T01:23:38.813Z,98616.69
2018-10-09T01:26:07.578Z,98613.59
2018-10-09T01:28:36.244Z,98615.94
2018-10-09T01:31:04.826Z,98614.76
2018-10-09T01:33:33.468Z,98614.55
2018-10-09T01:36:02.164Z,98623.05
2018-10-09T01:38:30.927Z,98624.38
2018-10-09T01:40:59.646Z,98626.75
2018-10-09T01:43:28.295Z,98615.77
2018-10-09T01:45:57.080Z,98616.85
2018-10-09T01:48:25.748Z,98610.83
2018-10-09T01:50:54.437Z,98613.39
2018-10-09T01:53:23.089Z,98613.53
2018-10-09T01:55:51.856Z,98611.59
2018-10-09T01:58:20.516Z,98609.21
2018-10-09T02:00:49.161Z,98601.61
2018-10-09T02:03:18.135Z,98615.34
2018-10-09T02:05:46.798Z,98607.84
2018-10-09T02:08:15.605Z,98610.44
2018-10-09T02:10:44.250Z,98612.99
2018-10-09T02:13:13.042Z,98604.88
2018-10-09T02:15:41.808Z,98609.53
2018-10-09T02:18:10.763Z,98616.92
2018-10-09T02:20:39.516Z,98613.96
2018-10-09T02:23:08.312Z,98615.00
2018-10-09T02:25:36.958Z,98614.14
2018-10-09T02:28:05.740Z,98611.08
2018-10-09T02:30:34.498Z,98613.48
2018-10-09T02:33:03.085Z,98609.80
2018-10-09T02:35:31.721Z,98616.14
2018-10-09T02:38:00.519Z,98616.26
2018-10-09T02:40:29.176Z,98619.03
2018-10-09T02:42:57.965Z,98614.73
2018-10-09T02:45:26.612Z,98618.03
2018-10-09T02:47:55.485Z,98625.12
2018-10-09T02:50:24.371Z,98627.58
2018-10-09T02:52:53.093Z,98629.84
2018-10-09T02:55:21.888Z,98624.50
2018-10-09T02:57:50.564Z,98623.09
2018-10-09T03:00:19.324Z,98618.17
2018-10-09T03:02:47.884Z,98615.59
2018-10-09T03:05:16.649Z,98614.80
2018-10-09T03:07:45.352Z,98617.53
2018-10-09T03:10:14.105Z,98620.81
2018-10-09T03:12:42.776Z,98624.52
2018-10-09T03:15:11.536Z,98629.91
2018-10-09T03:17:40.322Z,98631.45
2018-10-09T03:20:09.052Z,98633.31
2018-10-09T03:22:37.836Z,98627.58
2018-10-09T03:25:06.414Z,98630.70
2018-10-09T03:27:35.119Z,98637.39
2018-10-09T03:30:03.769Z,98634.48
2018-10-09T03:32:32.543Z,98632.53
2018-10-09T03:35:01.312Z,98633.66
2018-10-09T03:37:30.105Z,98635.53
2018-10-09T03:39:58.653Z,98635.12
2018-10-09T03:42:27.472Z,98634.00
2018-10-09T03:44:56.248Z,98643.92
2018-10-09T03:47:24.808Z,98636.77
2018-10-09T03:49:53.563Z,98648.61
2018-10-09T03:52:22.377Z,98645.59
2018-10-09T03:54:51.037Z,98649.30
2018-10-09T03:57:19.796Z,98649.72
2018-10-09T03:59:48.460Z,98653.63
2018-10-09T04:02:17.263Z,98653.42
2018-10-09T04:04:45.971Z,98651.84
2018-10-09T04:07:14.637Z,98655.16
2018-10-09T04:09:43.305Z,98659.03
2018-10-09T04:12:11.862Z,98664.39
2018-10-09T04:14:40.556Z,98655.11
2018-10-09T04:17:09.299Z,98650.83
2018-10-09T04:19:38.006Z,98649.53
2018-10-09T04:22:07.333Z,98644.50
2018-10-09T04:24:35.908Z,98645.39
2018-10-09T04:27:04.664Z,98636.47
2018-10-09T04:29:33.554Z,98631.95
2018-10-09T04:32:02.268Z,98627.34
2018-10-09T04:34:31.052Z,98624.88
2018-10-09T04:36:59.816Z,98636.60
2018-10-09T04:39:28.510Z,98638.78
2018-10-09T04:41:57.029Z,98637.98
2018-10-09T04:44:25.809Z,98649.17
2018-10-09T04:46:54.556Z,98654.11
2018-10-09T04:49:23.353Z,98655.49
2018-10-09T04:51:52.005Z,98654.96
2018-10-09T04:54:20.805Z,98663.36
2018-10-09T04:56:49.609Z,98659.28
2018-10-09T04:59:18.412Z,98655.39
2018-10-09T05:01:47.175Z,98660.70
2018-10-09T05:04:15.922Z,98661.72
2018-10-09T05:06:44.717Z,98662.69
2018-10-09T05:09:13.397Z,98671.98
2018-10-09T05:11:42.048Z,98674.13
2018-10-09T05:14:10.842Z,98663.81
2018-10-09T05:16:39.488Z,98678.72
2018-10-09T05:19:08.048Z,98683.56
2018-10-09T05:21:36.708Z,98688.92
2018-10-09T05:24:05.385Z,98688.59
2018-10-09T05:26:34.038Z,98689.45
2018-10-09T05:29:02.825Z,98691.31
2018-10-09T05:31:31.648Z,98689.98
2018-10-09T05:34:01.877Z,98685.41
2018-10-09T05:36:30.655Z,98689.27
2018-10-09T05:38:59.328Z,98689.48
2018-10-09T05:41:27.973Z,98696.84
2018-10-09T05:43:56.792Z,98702.48
2018-10-09T05:46:25.561Z,98701.73
2018-10-09T05:48:54.228Z,98704.08
2018-10-09T05:51:27.595Z,98709.23
2018-10-09T05:53:58.582Z,98707.80
2018-10-09T05:56:27.586Z,98711.98
2018-10-09T05:58:56.493Z,98711.30
2018-10-09T06:01:25.204Z,98714.39
2018-10-09T06:03:53.965Z,98718.45
2018-10-09T06:06:23.660Z,98715.98
2018-10-09T06:08:52.428Z,98716.22
2018-10-09T06:11:22.696Z,98714.91
2018-10-09T06:13:51.497Z,98717.55
2018-10-09T06:16:26.516Z,98722.03
2018-10-09T06:18:56.243Z,98716.98
2018-10-09T06:21:29.251Z,98728.28
2018-10-09T06:23:57.969Z,98731.61
2018-10-09T06:26:27.569Z,98735.86
2018-10-09T06:28:56.259Z,98741.67
2018-10-09T06:31:28.753Z,98748.98
2018-10-09T06:33:57.597Z,98751.52
2018-10-09T06:36:26.252Z,98753.91
2018-10-09T06:38:54.881Z,98756.59
2018-10-09T06:41:23.670Z,98751.31
2018-10-09T06:43:52.442Z,98755.37
2018-10-09T06:46:21.345Z,98753.30
2018-10-09T06:48:50.399Z,98760.75
2018-10-09T06:51:19.172Z,98762.38
2018-10-09T06:53:47.963Z,98768.08
2018-10-09T06:56:16.530Z,98758.43
2018-10-09T06:58:45.299Z,98760.22
2018-10-09T07:01:13.985Z,98762.22
2018-10-09T07:03:42.673Z,98773.30
2018-10-09T07:06:13.473Z,98774.44
2018-10-09T07:08:42.892Z,98774.00
2018-10-09T07:11:12.761Z,98779.86
2018-10-09T07:13:44.138Z,98779.79
2018-10-09T07:16:12.941Z,98777.49
2018-10-09T07:18:41.716Z,98775.98
2018-10-09T07:21:10.407Z,98779.12
2018-10-09T07:23:39.170Z,98787.66
2018-10-09T07:26:10.994Z,98781.02
2018-10-09T07:28:43.286Z,98784.01
2018-10-09T07:31:12.092Z,98790.97
2018-10-09T07:33:40.889Z,98795.77
2018-10-09T07:36:09.473Z,98800.86
2018-10-09T07:38:38.279Z,98804.26
2018-10-09T07:41:07.220Z,98807.56
2018-10-09T07:43:35.889Z,98813.19
2018-10-09T07:46:04.520Z,98816.83
2018-10-09T07:48:33.317Z,98811.70
2018-10-09T07:51:02.173Z,98807.59
2018-10-09T07:53:30.804Z,98813.31
2018-10-09T07:55:59.528Z,98810.58
2018-10-09T07:58:28.220Z,98813.79
2018-10-09T08:00:58.545Z,98822.42
2018-10-09T08:03:30.831Z,98824.47
2018-10-09T08:05:59.548Z,98819.34
2018-10-09T08:08:28.337Z,98807.64
2018-10-09T08:10:58.552Z,98811.98
2018-10-09T08:13:27.406Z,98812.26
2018-10-09T08:15:56.196Z,98812.50
2018-10-09T08:18:25.021Z,98811.05
2018-10-09T08:20:53.790Z,98810.97
2018-10-09T08:23:22.597Z,98813.38
2018-10-09T08:25:52.689Z,98812.33
2018-10-09T08:28:22.675Z,98810.83
2018-10-09T08:30:51.452Z,98810.22
2018-10-09T08:33:20.137Z,98810.56
2018-10-09T08:35:48.934Z,98801.77
2018-10-09T08:38:17.646Z,98798.64
2018-10-09T08:40:46.465Z,98789.87
2018-10-09T08:43:15.636Z,98786.23
2018-10-09T08:45:46.872Z,98788.86
2018-10-09T08:48:15.881Z,98785.98
2018-10-09T08:50:44.641Z,98790.77
2018-10-09T08:53:13.463Z,98790.77
2018-10-09T08:55:42.272Z,98789.84
2018-10-09T08:58:11.084Z,98802.09
2018-10-09T09:00:39.745Z,98800.81
2018-10-09T09:03:08.460Z,98804.28
2018-10-09T09:05:37.007Z,98800.99
2018-10-09T09:08:05.733Z,98801.09
2018-10-09T09:10:34.288Z,98806.70
2018-10-09T09:13:03.121Z,98813.16
2018-10-09T09:15:31.945Z,98805.03
2018-10-09T09:18:00.535Z,98804.02
2018-10-09T09:20:29.351Z,98799.13
2018-10-09T09:22:58.204Z,98796.30
2018-10-09T09:25:26.996Z,98800.97
2018-10-09T09:27:55.700Z,98797.77
2018-10-09T09:30:24.486Z,98797.56
2018-10-09T09:32:53.509Z,98791.55
2018-10-09T09:35:22.078Z,98785.09
2018-10-09T09:37:50.917Z,98785.65
2018-10-09T09:40:19.581Z,98793.66
2018-10-09T09:42:48.352Z,98802.09
2018-10-09T09:45:16.914Z,98796.61
2018-10-09T09:47:45.616Z,98799.17
2018-10-09T09:50:14.286Z,98798.28
2018-10-09T09:52:43.077Z,98793.53
2018-10-09T09:55:12.009Z,98795.91
2018-10-09T09:57:41.216Z,98798.72
2018-10-09T10:01:13.017Z,98798.45
2018-10-09T10:03:42.322Z,98800.89
2018-10-09T10:06:10.861Z,98795.77
2018-10-09T10:08:39.708Z,98802.13
2018-10-09T10:11:08.293Z,98802.30
2018-10-09T10:13:36.997Z,98793.96
2018-10-09T10:16:05.892Z,98797.33
2018-10-09T10:18:35.323Z,98786.83
2018-10-09T10:21:04.048Z,98781.75
2018-10-09T10:23:32.937Z,98781.67
2018-10-09T10:26:01.730Z,98780.44
2018-10-09T10:28:30.435Z,98779.03
2018-10-09T10:30:59.233Z,98771.08
2018-10-09T10:33:27.845Z,98768.00
2018-10-09T10:35:56.617Z,98760.27
2018-10-09T10:38:25.361Z,98754.87
2018-10-09T10:40:54.152Z,98755.39
2018-10-09T10:43:22.963Z,98748.81
2018-10-09T10:45:52.180Z,98753.58
2018-10-09T10:48:20.891Z,98749.13
2018-10-09T10:50:49.612Z,98742.87
2018-10-09T10:53:18.406Z,98743.73
2018-10-09T10:55:47.219Z,98743.87
2018-10-09T10:58:16.028Z,98738.36
2018-10-09T11:00:49.721Z,98733.19
2018-10-09T11:03:18.723Z,98727.94
2018-10-09T11:05:47.593Z,98721.25
2018-10-09T11:08:16.524Z,98718.52
2018-10-09T11:10:45.252Z,98721.85
2018-10-09T11:13:14.018Z,98721.30
2018-10-09T11:15:42.877Z,98716.08
2018-10-09T11:18:11.541Z,98711.18
2018-10-09T11:20:40.203Z,98714.98
2018-10-09T11:23:08.734Z,98711.57
2018-10-09T11:25:37.533Z,98704.27
2018-10-09T11:28:06.524Z,98704.11
2018-10-09T11:30:35.319Z,98705.84
2018-10-09T11:33:03.895Z,98708.70
2018-10-09T11:35:32.605Z,98708.54
2018-10-09T11:38:01.276Z,98706.75
2018-10-09T11:40:29.985Z,98715.81
2018-10-09T11:42:58.904Z,98708.84
2018-10-09T11:45:27.824Z,98704.34
2018-10-09T11:47:56.586Z,98701.88
2018-10-09T11:50:25.391Z,98692.51
2018-10-09T11:52:54.241Z,98698.39
2018-10-09T11:55:22.952Z,98689.70
2018-10-09T11:57:51.623Z,98685.20
2018-10-09T12:00:20.465Z,98683.95
2018-10-09T12:02:49.256Z,98678.42
2018-10-09T12:05:18.114Z,98679.45
2018-10-09T12:07:46.704Z,98680.94
2018-10-09T12:10:15.473Z,98679.95
2018-10-09T12:12:44.247Z,98672.45
2018-10-09T12:15:12.924Z,98668.88
2018-10-09T12:17:41.687Z,98672.92
2018-10-09T12:20:10.269Z,98670.27
2018-10-09T12:22:39.050Z,98671.45
2018-10-09T12:25:07.693Z,98659.52
2018-10-09T12:27:36.456Z,98661.14
2018-10-09T12:30:05.652Z,98658.05
2018-10-09T12:32:34.525Z,98654.48
2018-10-09T12:35:03.321Z,98654.61
2018-10-09T12:37:31.893Z,98660.84
2018-10-09T12:40:00.633Z,98667.73
2018-10-09T12:42:29.322Z,98658.36
2018-10-09T12:44:57.957Z,98649.14
2018-10-09T12:47:26.717Z,98649.95
2018-10-09T12:49:55.468Z,98641.56
2018-10-09T12:52:24.257Z,98645.09
2018-10-09T12:54:53.052Z,98641.05
2018-10-09T12:57:21.837Z,98644.47
2018-10-09T12:59:50.594Z,98644.55
2018-10-09T13:02:19.256Z,98636.75
2018-10-09T13:04:47.810Z,98635.27
2018-10-09T13:07:16.589Z,98631.53
2018-10-09T13:09:45.242Z,98627.47
2018-10-09T13:12:13.948Z,98628.45
2018-10-09T13:14:44.764Z,98628.48
2018-10-09T13:17:13.485Z,98623.85
2018-10-09T13:19:43.201Z,98620.67
2018-10-09T13:22:12.248Z,98623.20
2018-10-09T13:24:41.673Z,98616.66
2018-10-09T13:27:10.629Z,98616.37
2018-10-09T13:29:39.312Z,98619.25
2018-10-09T13:32:08.130Z,98609.90
2018-10-09T13:34:37.885Z,98604.98
2018-10-09T13:37:06.511Z,98606.50
2018-10-09T13:39:36.325Z,98608.39
2018-10-09T13:42:05.129Z,98608.75
2018-10-09T13:44:34.140Z,98610.08
2018-10-09T13:47:02.843Z,98606.55
2018-10-09T13:49:34.151Z,98604.35
2018-10-09T13:52:03.037Z,98598.70
2018-10-09T13:54:32.073Z,98595.91
2018-10-09T13:57:00.853Z,98595.53
2018-10-09T13:59:29.610Z,98601.09
2018-10-09T14:01:58.192Z,98594.96
2018-10-09T14:04:26.913Z,98600.38
2018-10-09T14:06:55.616Z,98596.59
2018-10-09T14:09:24.501Z,98589.56
2018-10-09T14:11:53.190Z,98586.77
2018-10-09T14:14:21.936Z,98584.52
2018-10-09T14:16:50.626Z,98589.50
2018-10-09T14:19:19.192Z,98581.78
2018-10-09T14:21:48.142Z,98573.61
2018-10-09T14:24:16.818Z,98582.00
2018-10-09T14:26:45.606Z,98578.19
2018-10-09T14:29:14.332Z,98575.04
2018-10-09T14:31:43.085Z,98577.37
2018-10-09T14:34:11.881Z,98576.52
2018-10-09T14:36:40.517Z,98583.02
2018-10-09T14:39:09.749Z,98582.92
2018-10-09T14:41:38.532Z,98575.45
2018-10-09T14:44:07.427Z,98565.20
2018-10-09T14:46:35.989Z,98568.44
2018-10-09T14:49:04.681Z,98563.73
2018-10-09T14:51:33.325Z,98561.32
2018-10-09T14:54:02.105Z,98557.89
2018-10-09T14:56:30.920Z,98560.50
2018-10-09T14:58:59.625Z,98550.95
2018-10-09T15:01:28.373Z,98555.53
2018-10-09T15:03:57.121Z,98553.34
2018-10-09T15:09:58.139Z,98549.95
2018-10-09T15:12:26.804Z,98551.17
2018-10-09T15:14:55.445Z,98554.43
2018-10-09T15:17:24.247Z,98554.11
2018-10-09T15:19:53.226Z,98556.93
2018-10-09T15:22:21.884Z,98553.10
2018-10-09T15:24:50.579Z,98552.52
2018-10-09T15:27:19.227Z,98555.70
2018-10-09T15:29:48.124Z,98558.53
2018-10-09T15:32:16.893Z,98553.05
2018-10-09T15:34:45.459Z,98560.97
2018-10-09T15:37:14.018Z,98560.77
2018-10-09T15:39:42.810Z,98562.39
2018-10-09T15:42:11.448Z,98562.28
2018-10-09T15:44:40.228Z,98561.03
2018-10-09T15:47:08.932Z,98555.25
2018-10-09T15:49:37.769Z,98556.70
2018-10-09T15:52:06.408Z,98554.52
2018-10-09T15:54:35.197Z,98558.07
2018-10-09T15:57:04.669Z,98556.31
2018-10-09T15:59:33.421Z,98554.53
2018-10-09T16:02:02.173Z,98565.94
2018-10-09T16:04:31.245Z,98562.56
2018-10-09T16:07:01.329Z,98552.75
2018-10-09T16:09:30.049Z,98555.84
2018-10-09T16:12:02.365Z,98551.09
2018-10-09T16:14:31.775Z,98543.83
2018-10-09T16:17:00.467Z,98552.23
2018-10-09T16:19:30.305Z,98550.91
2018-10-09T16:21:59.684Z,98546.57
2018-10-09T16:24:28.482Z,98556.30
2018-10-09T16:26:57.259Z,98551.95
2018-10-09T16:29:26.017Z,98547.85
2018-10-09T16:31:54.784Z,98540.77
2018-10-09T16:34:23.457Z,98544.47
2018-10-09T16:36:52.205Z,98543.35
2018-10-09T16:39:20.885Z,98544.63
2018-10-09T16:41:49.654Z,98548.28
2018-10-09T16:44:18.481Z,98553.07
2018-10-09T16:46:47.993Z,98549.47
2018-10-09T16:49:16.768Z,98551.51
2018-10-09T16:51:45.532Z,98557.62
2018-10-09T16:54:14.240Z,98551.63
2018-10-09T16:56:43.084Z,98554.17
2018-10-09T16:59:11.764Z,98560.56
2018-10-09T17:01:40.317Z,98560.10
2018-10-09T17:04:08.902Z,98567.78
2018-10-09T17:06:38.058Z,98563.86
2018-10-09T17:09:08.812Z,98574.83
2018-10-09T17:11:37.874Z,98577.02
2018-10-09T17:14:06.569Z,98580.55
2018-10-09T17:16:35.244Z,98577.59
2018-10-09T17:19:03.941Z,98583.91
2018-10-09T17:21:32.805Z,98583.36
2018-10-09T17:24:01.467Z,98581.30
2018-10-09T17:26:30.146Z,98583.80
2018-10-09T17:28:58.935Z,98582.25
2018-10-09T17:31:27.631Z,98580.53
2018-10-09T17:33:56.277Z,98579.29
2018-10-09T17:36:24.949Z,98578.72
2018-10-09T17:38:53.825Z,98577.98
2018-10-09T17:41:22.554Z,98584.11
2018-10-09T17:43:51.260Z,98589.92
2018-10-09T17:46:19.961Z,98586.27
2018-10-09T17:48:48.615Z,98588.77
2018-10-09T17:51:17.430Z,98589.08
2018-10-09T17:53:46.144Z,98594.20
2018-10-09T17:56:14.773Z,98593.02
2018-10-09T17:58:43.472Z,98595.12
2018-10-09T18:01:12.066Z,98592.88
2018-10-09T18:03:40.930Z,98595.83
2018-10-09T18:06:09.666Z,98597.51
2018-10-09T18:08:39.367Z,98595.72
2018-10-09T18:11:08.184Z,98593.69
2018-10-09T18:13:36.994Z,98594.42
2018-10-09T18:16:05.756Z,98595.03
2018-10-09T18:18:36.548Z,98592.18
2018-10-09T18:21:05.241Z,98599.23
2018-10-09T18:23:34.085Z,98590.16
2018-10-09T18:26:02.858Z,98593.81
2018-10-09T18:28:31.533Z,98598.45
2018-10-09T18:31:00.213Z,98591.37
2018-10-09T18:33:28.873Z,98592.09
2018-10-09T18:35:57.648Z,98595.67
2018-10-09T18:38:26.294Z,98594.50
2018-10-09T18:40:55.281Z,98601.34
2018-10-09T18:43:23.882Z,98601.96
2018-10-09T18:45:53.113Z,98597.31
2018-10-09T18:48:21.882Z,98599.45
2018-10-09T18:50:50.616Z,98600.55
2018-10-09T18:53:19.373Z,98604.19
2018-10-09T18:55:48.057Z,98602.68
2018-10-09T18:58:16.892Z,98602.09
2018-10-09T19:00:45.809Z,98606.52
2018-10-09T19:03:14.466Z,98601.50
2018-10-09T19:05:43.024Z,98604.59
2018-10-09T19:08:11.549Z,98604.83
2018-10-09T19:10:40.425Z,98608.36
2018-10-09T19:13:09.106Z,98610.97
2018-10-09T19:15:37.744Z,98609.64
2018-10-09T19:18:06.578Z,98612.16
2018-10-09T19:20:35.221Z,98609.64
2018-10-09T19:23:03.905Z,98610.32
2018-10-09T19:25:32.669Z,98613.66
2018-10-09T19:28:01.449Z,98610.27
2018-10-09T19:30:30.184Z,98612.29
2018-10-09T19:32:58.977Z,98608.63
2018-10-09T19:35:27.758Z,98610.27
2018-10-09T19:37:56.409Z,98622.14
2018-10-09T19:40:25.169Z,98621.79
2018-10-09T19:42:53.850Z,98617.25
2018-10-09T19:45:22.600Z,98627.27
2018-10-09T19:47:51.409Z,98627.78
2018-10-09T19:50:20.073Z,98633.61
2018-10-09T19:52:48.771Z,98629.87
2018-10-09T19:55:17.433Z,98636.83
2018-10-09T19:57:46.213Z,98628.44
2018-10-09T20:00:14.934Z,98640.37
2018-10-09T20:02:43.769Z,98639.16
2018-10-09T20:05:12.581Z,98637.17
2018-10-09T20:07:41.304Z,98635.31
2018-10-09T20:10:09.832Z,98629.49
2018-10-09T20:12:38.667Z,98634.03
2018-10-09T20:15:07.255Z,98636.30
2018-10-09T20:17:36.046Z,98633.39
2018-10-09T20:20:04.713Z,98630.86
2018-10-09T20:22:33.514Z,98631.35
2018-10-09T20:25:02.192Z,98635.58
2018-10-09T20:27:30.865Z,98631.71
2018-10-09T20:29:59.641Z,98627.70
2018-10-09T20:32:28.444Z,98637.02
2018-10-09T20:34:57.107Z,98633.90
2018-10-09T20:37:25.898Z,98637.06
2018-10-09T20:39:54.648Z,98637.94
2018-10-09T20:42:23.566Z,98635.39
2018-10-09T20:44:52.207Z,98631.81
2018-10-09T20:47:26.267Z,98634.95
2018-10-09T20:49:55.025Z,98627.13
2018-10-09T20:52:24.053Z,98632.28
2018-10-09T20:54:53.177Z,98640.95
2018-10-09T20:57:22.568Z,98640.36
2018-10-09T20:59:51.414Z,98641.48
2018-10-09T21:02:20.224Z,98644.69
2018-10-09T21:04:49.075Z,98639.17
2018-10-09T21:07:18.168Z,98642.55
2018-10-09T21:09:47.133Z,98645.17
2018-10-09T21:12:15.941Z,98651.13
2018-10-09T21:14:45.264Z,98644.81
2018-10-09T21:17:14.058Z,98643.48
2018-10-09T21:19:42.966Z,98643.26
2018-10-09T21:22:11.737Z,98644.45
2018-10-09T21:24:40.405Z,98643.23
2018-10-09T21:27:09.161Z,98646.96
2018-10-09T21:29:38.117Z,98638.05
2018-10-09T21:32:06.887Z,98639.63
2018-10-09T21:34:35.710Z,98637.59
2018-10-09T21:37:04.643Z,98638.66
2018-10-09T21:39:34.354Z,98640.21
2018-10-09T21:42:03.001Z,98640.87
2018-10-09T21:44:31.920Z,98641.03
2018-10-09T21:47:00.489Z,98635.53
2018-10-09T21:49:29.392Z,98640.56
2018-10-09T21:51:58.037Z,98640.19
2018-10-09T21:54:26.901Z,98632.70
2018-10-09T21:56:55.700Z,98643.05
2018-10-09T21:59:24.488Z,98644.18
2018-10-09T22:01:53.159Z,98642.17
2018-10-09T22:04:21.952Z,98642.27
2018-10-09T22:06:50.461Z,98639.63
2018-10-09T22:09:19.140Z,98634.00
2018-10-09T22:11:47.992Z,98643.80
2018-10-09T22:14:16.785Z,98632.86
2018-10-09T22:16:45.718Z,98636.36
2018-10-09T22:19:14.467Z,98630.92
2018-10-09T22:21:43.232Z,98629.52
2018-10-09T22:24:12.027Z,98628.09
2018-10-09T22:26:40.576Z,98628.31
2018-10-09T22:29:09.357Z,98630.25
2018-10-09T22:31:38.232Z,98623.64
2018-10-09T22:34:07.242Z,98627.27
2018-10-09T22:36:35.998Z,98624.37
2018-10-09T22:39:06.609Z,98628.89
2018-10-09T22:41:35.351Z,98631.56
2018-10-09T22:44:04.126Z,98626.34
2018-10-09T22:46:32.811Z,98622.94
2018-10-09T22:49:01.590Z,98629.55
2018-10-09T22:51:30.304Z,98625.89
2018-10-09T22:53:59.065Z,98627.90
2018-10-09T22:56:27.856Z,98622.69
2018-10-09T22:58:56.737Z,98630.19
2018-10-09T23:01:25.417Z,98617.28
2018-10-09T23:03:54.085Z,98616.32
2018-10-09T23:06:22.882Z,98613.34
2018-10-09T23:08:51.448Z,98608.95
2018-10-09T23:11:20.283Z,98606.27
2018-10-09T23:13:49.116Z,98611.42
2018-10-09T23:16:17.920Z,98610.38
2018-10-09T23:18:46.718Z,98605.25
2018-10-09T23:21:15.532Z,98607.42
2018-10-09T23:23:44.304Z,98602.14
2018-10-09T23:26:13.116Z,98608.59
2018-10-09T23:28:41.901Z,98604.30
2018-10-09T23:31:10.608Z,98598.22
2018-10-09T23:33:39.299Z,98598.00
2018-10-09T23:36:08.093Z,98599.91
2018-10-09T23:38:37.302Z,98596.06
2018-10-09T23:41:07.140Z,98596.95
2018-10-09T23:43:35.928Z,98601.12
2018-10-09T23:46:04.712Z,98601.56
2018-10-09T23:48:33.343Z,98604.52
2018-10-09T23:51:02.141Z,98600.99
2018-10-09T23:53:31.492Z,98598.53
2018-10-09T23:56:00.185Z,98595.88
2018-10-09T23:58:29.924Z,98597.94
