createdAt,value
2018-10-01T00:00:34.833Z,15.80
2018-10-01T00:01:34.813Z,16.10
2018-10-01T00:02:34.898Z,15.60
2018-10-01T00:03:34.947Z,16.60
2018-10-01T00:04:34.780Z,16.60
2018-10-01T00:05:34.773Z,16.10
2018-10-01T00:06:34.777Z,15.20
2018-10-01T00:07:34.755Z,15.50
2018-10-01T00:08:34.735Z,15.30
2018-10-01T00:09:34.755Z,16.40
2018-10-01T00:10:34.737Z,15.40
2018-10-01T00:11:34.702Z,16.00
2018-10-01T00:12:34.692Z,15.70
2018-10-01T00:13:34.690Z,16.80
2018-10-01T00:14:34.696Z,16.20
2018-10-01T00:15:34.656Z,15.60
2018-10-01T00:16:34.666Z,15.40
2018-10-01T00:17:34.639Z,15.30
2018-10-01T00:18:34.633Z,15.50
2018-10-01T00:19:34.650Z,15.50
2018-10-01T00:20:34.607Z,14.80
2018-10-01T00:21:34.609Z,14.30
2018-10-01T00:22:34.596Z,15.60
2018-10-01T00:23:34.572Z,15.20
2018-10-01T00:24:34.605Z,15.20
2018-10-01T00:25:34.551Z,15.40
2018-10-01T00:26:34.547Z,15.60
2018-10-01T00:27:34.546Z,14.40
2018-10-01T00:28:34.527Z,15.40
2018-10-01T00:29:34.516Z,15.20
2018-10-01T00:30:34.530Z,15.80
2018-10-01T00:31:34.490Z,15.50
2018-10-01T00:32:34.483Z,15.10
2018-10-01T00:33:34.480Z,15.30
2018-10-01T00:34:34.460Z,15.60
2018-10-01T00:35:34.475Z,15.50
2018-10-01T00:36:34.445Z,15.20
2018-10-01T00:37:34.426Z,15.70
2018-10-01T00:38:34.483Z,14.50
2018-10-01T00:39:34.399Z,15.10
2018-10-01T00:40:34.433Z,15.00
2018-10-01T00:41:34.398Z,13.70
2018-10-01T00:42:34.391Z,14.60
2018-10-01T00:43:34.368Z,16.00
2018-10-01T00:44:34.361Z,15.10
2018-10-01T00:45:34.391Z,15.30
2018-10-01T00:46:34.327Z,16.30
2018-10-01T00:47:34.332Z,15.10
2018-10-01T00:48:34.307Z,15.90
2018-10-01T00:49:34.296Z,16.30
2018-10-01T00:50:34.320Z,15.30
2018-10-01T00:51:34.272Z,15.40
2018-10-01T00:52:34.268Z,17.20
2018-10-01T00:53:34.255Z,15.70
2018-10-01T00:54:34.260Z,16.50
2018-10-01T00:55:34.267Z,15.50
2018-10-01T00:56:34.246Z,15.80
2018-10-01T00:57:34.224Z,15.70
2018-10-01T00:58:34.202Z,15.10
2018-10-01T00:59:34.187Z,15.70
2018-10-01T01:00:34.180Z,15.70
2018-10-01T01:01:34.190Z,15.20
2018-10-01T01:02:34.159Z,15.00
2018-10-01T01:03:34.143Z,15.30
2018-10-01T01:04:34.158Z,16.80
2018-10-01T01:05:34.140Z,16.80
2018-10-01T01:06:34.146Z,15.90
2018-10-01T01:07:34.123Z,15.50
2018-10-01T01:08:34.089Z,15.10
2018-10-01T01:09:34.085Z,14.40
2018-10-01T01:10:34.068Z,14.90
2018-10-01T01:11:34.083Z,15.60
2018-10-01T01:12:34.091Z,14.90
2018-10-01T01:13:34.042Z,16.00
2018-10-01T01:14:34.037Z,16.10
2018-10-01T01:15:34.018Z,16.80
2018-10-01T01:16:34.005Z,15.40
2018-10-01T01:17:34.016Z,15.60
2018-10-01T01:18:33.991Z,15.80
2018-10-01T01:19:33.984Z,16.10
2018-10-01T01:20:33.968Z,14.40
2018-10-01T01:21:33.954Z,15.60
2018-10-01T01:22:33.986Z,15.80
2018-10-01T01:23:33.932Z,16.20
2018-10-01T01:24:33.947Z,16.40
2018-10-01T01:25:33.926Z,16.90
2018-10-01T01:26:33.945Z,17.40
2018-10-01T01:27:33.896Z,16.00
2018-10-01T01:28:33.880Z,16.50
2018-10-01T01:29:33.870Z,18.60
2018-10-01T01:30:33.853Z,19.00
2018-10-01T01:31:33.843Z,17.50
2018-10-01T01:32:33.864Z,18.10
2018-10-01T01:33:33.846Z,18.30
2018-10-01T01:34:33.821Z,17.20
2018-10-01T01:35:33.804Z,17.70
2018-10-01T01:36:33.797Z,17.00
2018-10-01T01:37:33.805Z,16.80
2018-10-01T01:38:33.771Z,17.30
2018-10-01T01:39:33.761Z,16.10
2018-10-01T01:40:33.754Z,16.40
2018-10-01T01:41:33.747Z,16.80
2018-10-01T01:42:33.757Z,18.20
2018-10-01T01:43:33.717Z,17.10
2018-10-01T01:44:33.707Z,17.00
2018-10-01T01:45:33.697Z,18.20
2018-10-01T01:46:33.681Z,18.70
2018-10-01T01:47:33.695Z,19.20
2018-10-01T01:48:33.665Z,18.80
2018-10-01T01:49:33.670Z,19.20
2018-10-01T01:50:33.641Z,20.70
2018-10-01T01:51:33.633Z,20.10
2018-10-01T01:52:33.654Z,19.30
2018-10-01T01:53:33.609Z,20.60
2018-10-01T01:54:33.597Z,21.20
2018-10-01T01:55:33.594Z,21.00
2018-10-01T01:56:33.596Z,21.40
2018-10-01T01:57:33.604Z,22.60
2018-10-01T01:58:33.568Z,24.30
2018-10-01T01:59:33.546Z,25.40
2018-10-01T02:00:33.535Z,26.10
2018-10-01T02:01:33.540Z,26.50
2018-10-01T02:02:33.547Z,26.50
2018-10-01T02:03:33.506Z,27.30
2018-10-01T02:04:33.498Z,27.80
2018-10-01T02:05:33.487Z,27.60
2018-10-01T02:06:33.484Z,29.10
2018-10-01T02:07:33.470Z,29.50
2018-10-01T02:08:33.476Z,29.80
2018-10-01T02:09:33.455Z,29.20
2018-10-01T02:10:33.425Z,29.80
2018-10-01T02:11:33.431Z,31.50
2018-10-01T02:12:33.410Z,31.30
2018-10-01T02:13:33.438Z,31.00
2018-10-01T02:14:33.404Z,31.70
2018-10-01T02:15:33.376Z,32.50
2018-10-01T02:16:33.367Z,34.10
2018-10-01T02:17:33.358Z,30.40
2018-10-01T02:18:33.379Z,30.30
2018-10-01T02:19:33.333Z,29.00
2018-10-01T02:20:33.338Z,30.30
2018-10-01T02:21:33.322Z,30.50
2018-10-01T02:22:33.306Z,31.20
2018-10-01T02:23:33.287Z,29.70
2018-10-01T02:24:33.311Z,30.20
2018-10-01T02:25:33.266Z,30.10
2018-10-01T02:26:33.256Z,28.50
2018-10-01T02:27:33.248Z,30.20
2018-10-01T02:28:33.249Z,31.10
2018-10-01T02:29:33.269Z,29.20
2018-10-01T02:30:33.213Z,31.00
2018-10-01T02:31:33.203Z,28.90
2018-10-01T02:32:33.201Z,29.30
2018-10-01T02:33:33.181Z,29.00
2018-10-01T02:34:33.213Z,29.70
2018-10-01T02:35:33.182Z,30.10
2018-10-01T02:36:33.170Z,31.40
2018-10-01T02:37:33.140Z,32.50
2018-10-01T02:38:33.168Z,33.80
2018-10-01T02:39:33.147Z,33.80
2018-10-01T02:40:33.131Z,31.00
2018-10-01T02:41:33.105Z,32.80
2018-10-01T02:42:33.090Z,34.50
2018-10-01T02:43:33.077Z,30.10
2018-10-01T02:44:33.066Z,32.40
2018-10-01T02:45:33.077Z,32.20
2018-10-01T02:46:33.042Z,32.80
2018-10-01T02:47:33.050Z,34.40
2018-10-01T02:48:33.048Z,33.10
2018-10-01T02:49:33.012Z,33.10
2018-10-01T02:50:33.039Z,33.40
2018-10-01T02:51:32.999Z,31.10
2018-10-01T02:52:32.976Z,32.00
2018-10-01T02:53:32.968Z,32.60
2018-10-01T02:54:32.971Z,30.00
2018-10-01T02:55:32.984Z,32.50
2018-10-01T02:56:32.936Z,33.10
2018-10-01T02:57:32.953Z,31.60
2018-10-01T02:58:32.918Z,33.90
2018-10-01T02:59:32.902Z,32.60
2018-10-01T03:00:32.900Z,32.00
2018-10-01T03:01:32.914Z,31.70
2018-10-01T03:02:32.886Z,31.90
2018-10-01T03:03:32.869Z,32.30
2018-10-01T03:04:32.850Z,32.50
2018-10-01T03:05:32.838Z,33.20
2018-10-01T03:06:32.866Z,33.20
2018-10-01T03:07:32.820Z,33.10
2018-10-01T03:08:32.810Z,30.60
2018-10-01T03:09:32.802Z,31.90
2018-10-01T03:10:32.791Z,32.10
2018-10-01T03:11:32.807Z,30.80
2018-10-01T03:12:32.778Z,28.90
2018-10-01T03:13:32.765Z,29.20
2018-10-01T03:14:32.747Z,32.20
2018-10-01T03:15:32.785Z,31.50
2018-10-01T03:16:32.724Z,33.30
2018-10-01T03:17:32.734Z,34.30
2018-10-01T03:18:32.729Z,30.40
2018-10-01T03:19:32.706Z,28.90
2018-10-01T03:20:32.687Z,31.70
2018-10-01T03:21:32.690Z,33.10
2018-10-01T03:22:32.695Z,30.70
2018-10-01T03:23:32.669Z,32.40
2018-10-01T03:24:32.640Z,31.40
2018-10-01T03:25:32.638Z,30.70
2018-10-01T03:26:32.624Z,31.60
2018-10-01T03:27:32.642Z,32.80
2018-10-01T03:28:32.599Z,31.10
2018-10-01T03:29:32.591Z,33.30
2018-10-01T03:30:32.595Z,31.50
2018-10-01T03:31:32.566Z,29.60
2018-10-01T03:32:32.570Z,29.50
2018-10-01T03:33:32.572Z,29.30
2018-10-01T03:34:32.543Z,29.40
2018-10-01T03:35:32.534Z,31.00
2018-10-01T03:36:32.527Z,31.90
2018-10-01T03:37:32.516Z,33.60
2018-10-01T03:38:32.533Z,31.90
2018-10-01T03:39:32.475Z,33.00
2018-10-01T03:40:32.519Z,32.70
2018-10-01T03:41:32.461Z,32.50
2018-10-01T03:42:32.457Z,32.40
2018-10-01T03:43:32.469Z,32.40
2018-10-01T03:44:32.436Z,31.70
2018-10-01T03:45:32.412Z,32.90
2018-10-01T03:46:32.412Z,31.70
2018-10-01T03:47:32.404Z,33.20
2018-10-01T03:48:32.421Z,29.80
2018-10-01T03:49:32.375Z,31.70
2018-10-01T03:50:32.378Z,31.50
2018-10-01T03:51:32.361Z,30.70
2018-10-01T03:52:32.349Z,32.30
2018-10-01T03:53:32.348Z,30.60
2018-10-01T03:54:32.345Z,34.80
2018-10-01T03:55:32.305Z,32.90
2018-10-01T03:56:32.296Z,30.10
2018-10-01T03:57:32.297Z,30.80
2018-10-01T03:58:32.288Z,30.10
2018-10-01T03:59:32.290Z,30.50
2018-10-01T04:00:32.253Z,30.10
2018-10-01T04:01:32.246Z,28.80
2018-10-01T04:02:32.238Z,29.50
2018-10-01T04:03:32.224Z,29.80
2018-10-01T04:04:32.237Z,29.50
2018-10-01T04:05:32.193Z,29.00
2018-10-01T04:06:32.186Z,29.90
2018-10-01T04:07:32.187Z,29.60
2018-10-01T04:08:32.187Z,30.40
2018-10-01T04:09:32.191Z,29.90
2018-10-01T04:10:32.183Z,30.30
2018-10-01T04:11:32.145Z,28.00
2018-10-01T04:12:32.144Z,28.40
2018-10-01T04:13:32.117Z,29.10
2018-10-01T04:14:32.107Z,31.60
2018-10-01T04:15:32.120Z,28.70
2018-10-01T04:16:32.100Z,28.90
2018-10-01T04:17:32.078Z,29.60
2018-10-01T04:18:32.070Z,29.20
2018-10-01T04:19:32.089Z,29.30
2018-10-01T04:20:32.070Z,28.00
2018-10-01T04:21:32.034Z,27.90
2018-10-01T04:22:32.068Z,26.60
2018-10-01T04:23:32.009Z,28.00
2018-10-01T04:24:31.991Z,29.80
2018-10-01T04:25:32.012Z,30.90
2018-10-01T04:26:31.977Z,29.50
2018-10-01T04:27:31.992Z,30.50
2018-10-01T04:28:31.968Z,28.20
2018-10-01T04:29:31.960Z,29.00
2018-10-01T04:30:31.966Z,29.50
2018-10-01T04:31:31.933Z,28.50
2018-10-01T04:32:31.925Z,28.20
2018-10-01T04:33:31.927Z,28.00
2018-10-01T04:34:31.898Z,28.50
2018-10-01T04:35:31.896Z,29.00
2018-10-01T04:36:31.887Z,29.70
2018-10-01T04:37:31.882Z,30.30
2018-10-01T04:38:31.853Z,29.90
2018-10-01T04:39:31.857Z,29.30
2018-10-01T04:40:31.840Z,29.10
2018-10-01T04:41:31.839Z,30.60
2018-10-01T04:42:31.797Z,28.50
2018-10-01T04:43:31.792Z,30.40
2018-10-01T04:44:31.806Z,28.20
2018-10-01T04:45:31.778Z,28.90
2018-10-01T04:46:31.807Z,27.60
2018-10-01T04:47:31.763Z,28.30
2018-10-01T04:48:31.766Z,28.30
2018-10-01T04:49:31.729Z,27.90
2018-10-01T04:50:31.764Z,30.00
2018-10-01T04:51:31.741Z,29.10
2018-10-01T04:52:31.696Z,30.40
2018-10-01T04:53:31.689Z,30.00
2018-10-01T04:54:31.686Z,27.30
2018-10-01T04:55:31.661Z,28.60
2018-10-01T04:56:31.673Z,28.10
2018-10-01T04:57:31.673Z,25.70
2018-10-01T04:58:31.746Z,26.10
2018-10-01T04:59:31.626Z,28.00
2018-10-01T05:00:31.616Z,28.20
2018-10-01T05:01:31.600Z,28.40
2018-10-01T05:02:31.621Z,27.70
2018-10-01T05:03:31.614Z,28.40
2018-10-01T05:04:31.570Z,27.10
2018-10-01T05:05:31.573Z,28.20
2018-10-01T05:06:31.553Z,28.70
2018-10-01T05:07:31.589Z,29.00
2018-10-01T05:08:31.548Z,28.30
2018-10-01T05:09:31.573Z,28.40
2018-10-01T05:10:31.500Z,29.60
2018-10-01T05:11:31.509Z,29.00
2018-10-01T05:12:31.504Z,27.90
2018-10-01T05:13:31.499Z,29.00
2018-10-01T05:14:31.466Z,26.90
2018-10-01T05:15:31.459Z,28.40
2018-10-01T05:16:31.435Z,28.70
2018-10-01T05:17:31.469Z,27.90
2018-10-01T05:18:31.442Z,27.50
2018-10-01T05:19:31.420Z,28.30
2018-10-01T05:20:31.412Z,28.30
2018-10-01T05:21:31.379Z,28.40
2018-10-01T05:22:31.387Z,29.50
2018-10-01T05:23:31.392Z,28.50
2018-10-01T05:24:31.358Z,26.80
2018-10-01T05:25:31.342Z,28.60
2018-10-01T05:26:31.355Z,28.90
2018-10-01T05:27:31.323Z,27.20
2018-10-01T05:28:31.384Z,27.70
2018-10-01T05:29:31.321Z,27.20
2018-10-01T05:30:31.293Z,29.60
2018-10-01T05:31:31.283Z,27.80
2018-10-01T05:32:31.293Z,26.70
2018-10-01T05:33:31.293Z,26.60
2018-10-01T05:34:31.248Z,26.30
2018-10-01T05:35:31.306Z,27.10
2018-10-01T05:36:31.223Z,26.70
2018-10-01T05:37:31.219Z,28.20
2018-10-01T05:38:31.232Z,26.50
2018-10-01T05:39:31.212Z,26.80
2018-10-01T05:40:31.183Z,28.10
2018-10-01T05:41:31.190Z,27.20
2018-10-01T05:42:31.173Z,27.20
2018-10-01T05:43:31.156Z,29.00
2018-10-01T05:44:31.159Z,27.40
2018-10-01T05:45:31.123Z,27.30
2018-10-01T05:46:31.122Z,28.00
2018-10-01T05:47:31.109Z,26.70
2018-10-01T05:48:31.106Z,26.90
2018-10-01T05:49:31.134Z,28.00
2018-10-01T05:50:31.072Z,26.90
2018-10-01T05:51:31.082Z,28.60
2018-10-01T05:52:31.136Z,27.50
2018-10-01T05:53:31.060Z,27.90
2018-10-01T05:54:31.081Z,27.40
2018-10-01T05:55:31.048Z,28.10
2018-10-01T05:56:31.004Z,29.40
2018-10-01T05:57:31.020Z,27.20
2018-10-01T05:58:30.989Z,27.60
2018-10-01T05:59:30.991Z,26.40
2018-10-01T06:00:31.009Z,27.30
2018-10-01T06:01:30.977Z,27.10
2018-10-01T06:02:30.950Z,28.50
2018-10-01T06:03:30.938Z,29.00
2018-10-01T06:04:30.956Z,27.30
2018-10-01T06:05:30.960Z,26.70
2018-10-01T06:06:30.904Z,26.80
2018-10-01T06:07:30.901Z,29.30
2018-10-01T06:08:30.898Z,27.10
2018-10-01T06:09:30.874Z,27.70
2018-10-01T06:10:30.872Z,24.60
2018-10-01T06:11:30.881Z,24.50
2018-10-01T06:12:30.844Z,23.80
2018-10-01T06:13:30.848Z,23.70
2018-10-01T06:14:30.847Z,23.50
2018-10-01T06:15:30.808Z,24.80
2018-10-01T06:16:30.817Z,24.20
2018-10-01T06:17:30.788Z,25.80
2018-10-01T06:18:30.821Z,24.10
2018-10-01T06:19:30.771Z,23.70
2018-10-01T06:20:30.750Z,25.60
2018-10-01T06:21:30.793Z,26.90
2018-10-01T06:22:30.727Z,24.40
2018-10-01T06:23:30.743Z,25.00
2018-10-01T06:24:30.712Z,24.70
2018-10-01T06:25:30.721Z,23.70
2018-10-01T06:26:30.692Z,24.80
2018-10-01T06:27:30.708Z,24.70
2018-10-01T06:28:30.681Z,25.40
2018-10-01T06:29:30.681Z,24.40
2018-10-01T06:30:30.671Z,24.30
2018-10-01T06:31:30.648Z,24.50
2018-10-01T06:32:30.659Z,26.80
2018-10-01T06:33:30.630Z,24.70
2018-10-01T06:34:30.598Z,25.90
2018-10-01T06:35:30.593Z,26.60
2018-10-01T06:36:30.589Z,24.50
2018-10-01T06:37:30.621Z,26.60
2018-10-01T06:38:30.568Z,26.60
2018-10-01T06:39:30.643Z,26.00
2018-10-01T06:40:30.533Z,25.60
2018-10-01T06:41:30.588Z,26.30
2018-10-01T06:42:30.524Z,25.80
2018-10-01T06:43:30.544Z,26.90
2018-10-01T06:44:30.505Z,26.80
2018-10-01T06:45:30.479Z,25.20
2018-10-01T06:46:30.475Z,26.60
2018-10-01T06:47:31.233Z,27.60
2018-10-01T06:48:30.762Z,25.70
2018-10-01T06:49:30.444Z,23.20
2018-10-01T06:50:30.439Z,23.30
2018-10-01T06:51:30.460Z,24.20
2018-10-01T06:52:30.414Z,26.10
2018-10-01T06:53:30.429Z,25.60
2018-10-01T06:54:30.390Z,25.50
2018-10-01T06:55:30.379Z,24.60
2018-10-01T06:56:30.361Z,25.00
2018-10-01T06:57:30.371Z,25.60
2018-10-01T06:58:30.396Z,25.90
2018-10-01T06:59:30.364Z,30.80
2018-10-01T07:00:30.324Z,28.40
2018-10-01T07:01:30.333Z,30.00
2018-10-01T07:02:30.350Z,29.80
2018-10-01T07:03:30.295Z,31.00
2018-10-01T07:04:30.301Z,29.30
2018-10-01T07:05:30.332Z,28.00
2018-10-01T07:06:30.288Z,28.90
2018-10-01T07:07:30.277Z,27.90
2018-10-01T07:08:30.302Z,28.10
2018-10-01T07:09:30.257Z,27.20
2018-10-01T07:10:30.228Z,27.00
2018-10-01T07:11:30.314Z,26.10
2018-10-01T07:12:30.197Z,26.20
2018-10-01T07:13:30.203Z,26.70
2018-10-01T07:14:30.197Z,26.10
2018-10-01T07:15:30.163Z,26.40
2018-10-01T07:16:30.185Z,25.30
2018-10-01T07:17:30.363Z,26.80
2018-10-01T07:18:30.136Z,24.40
2018-10-01T07:19:30.169Z,26.50
2018-10-01T07:20:30.105Z,27.80
2018-10-01T07:21:30.098Z,27.30
2018-10-01T07:22:30.126Z,25.50
2018-10-01T07:23:30.079Z,27.10
2018-10-01T07:24:30.061Z,26.60
2018-10-01T07:25:30.092Z,27.10
2018-10-01T07:26:30.051Z,28.30
2018-10-01T07:27:30.030Z,27.00
2018-10-01T07:28:30.019Z,25.60
2018-10-01T07:29:30.010Z,24.80
2018-10-01T07:30:30.019Z,25.50
2018-10-01T07:31:29.995Z,25.30
2018-10-01T07:32:29.984Z,25.20
2018-10-01T07:33:29.966Z,25.00
2018-10-01T07:34:29.957Z,27.50
2018-10-01T07:35:29.971Z,24.10
2018-10-01T07:36:29.935Z,22.50
2018-10-01T07:37:29.935Z,21.50
2018-10-01T07:38:29.935Z,23.20
2018-10-01T07:39:29.906Z,20.20
2018-10-01T07:40:29.928Z,20.00
2018-10-01T07:41:29.890Z,21.30
2018-10-01T07:42:29.883Z,21.00
2018-10-01T07:43:29.865Z,20.30
2018-10-01T07:44:29.849Z,20.30
2018-10-01T07:45:29.850Z,23.30
2018-10-01T07:46:29.857Z,18.60
2018-10-01T07:47:29.824Z,19.40
2018-10-01T07:48:29.807Z,19.80
2018-10-01T07:49:29.815Z,20.30
2018-10-01T07:50:29.862Z,20.30
2018-10-01T07:51:29.798Z,20.90
2018-10-01T07:52:29.763Z,20.80
2018-10-01T07:53:29.824Z,21.70
2018-10-01T07:54:29.744Z,21.00
2018-10-01T07:55:29.735Z,20.10
2018-10-01T07:56:29.745Z,22.90
2018-10-01T07:57:29.768Z,21.00
2018-10-01T07:58:29.698Z,22.40
2018-10-01T07:59:29.718Z,20.50
2018-10-01T08:00:29.830Z,20.30
2018-10-01T08:01:29.723Z,20.30
2018-10-01T08:02:29.668Z,19.60
2018-10-01T08:03:29.654Z,21.40
2018-10-01T08:04:29.634Z,22.00
2018-10-01T08:05:29.654Z,24.10
2018-10-01T08:06:29.617Z,24.90
2018-10-01T08:07:29.612Z,24.80
2018-10-01T08:08:29.642Z,22.90
2018-10-01T08:09:29.692Z,21.30
2018-10-01T08:10:29.631Z,21.50
2018-10-01T08:11:29.576Z,22.50
2018-10-01T08:12:29.549Z,21.90
2018-10-01T08:13:29.542Z,21.10
2018-10-01T08:14:29.622Z,20.30
2018-10-01T08:15:29.555Z,20.10
2018-10-01T08:16:29.504Z,20.40
2018-10-01T08:17:29.502Z,19.10
2018-10-01T08:18:29.496Z,26.50
2018-10-01T08:19:29.478Z,30.10
2018-10-01T08:20:29.530Z,24.80
2018-10-01T08:21:29.493Z,22.70
2018-10-01T08:22:29.464Z,24.80
2018-10-01T08:23:29.439Z,22.60
2018-10-01T08:24:29.419Z,27.00
2018-10-01T08:25:29.412Z,27.70
2018-10-01T08:26:29.423Z,19.80
2018-10-01T08:27:29.416Z,21.60
2018-10-01T08:28:29.381Z,21.00
2018-10-01T08:29:29.428Z,20.10
2018-10-01T08:30:29.356Z,19.20
2018-10-01T08:31:29.357Z,18.60
2018-10-01T08:32:29.426Z,18.80
2018-10-01T08:33:29.370Z,18.20
2018-10-01T08:34:29.319Z,18.80
2018-10-01T08:35:29.337Z,17.20
2018-10-01T08:36:29.296Z,17.90
2018-10-01T08:37:29.335Z,18.60
2018-10-01T08:38:29.339Z,18.80
2018-10-01T08:39:29.280Z,19.00
2018-10-01T08:40:29.261Z,19.30
2018-10-01T08:41:29.335Z,18.00
2018-10-01T08:42:29.275Z,18.50
2018-10-01T08:43:29.218Z,18.70
2018-10-01T08:44:29.296Z,19.20
2018-10-01T08:45:29.246Z,18.20
2018-10-01T08:46:29.202Z,19.20
2018-10-01T08:47:29.271Z,18.40
2018-10-01T08:48:29.169Z,17.60
2018-10-01T08:49:29.192Z,18.00
2018-10-01T08:50:29.239Z,17.60
2018-10-01T08:51:29.139Z,17.40
2018-10-01T08:52:29.210Z,17.60
2018-10-01T08:53:29.202Z,17.30
2018-10-01T08:54:29.156Z,19.00
2018-10-01T08:55:29.088Z,19.00
2018-10-01T08:56:29.166Z,18.60
2018-10-01T08:57:29.099Z,18.90
2018-10-01T08:58:29.059Z,17.90
2018-10-01T08:59:29.109Z,18.40
2018-10-01T09:00:29.067Z,18.20
2018-10-01T09:01:29.028Z,17.90
2018-10-01T09:02:29.047Z,18.10
2018-10-01T09:03:29.054Z,19.30
2018-10-01T09:04:28.990Z,19.20
2018-10-01T09:05:29.081Z,18.10
2018-10-01T09:06:29.023Z,17.80
2018-10-01T09:07:28.966Z,17.90
2018-10-01T09:08:28.999Z,17.50
2018-10-01T09:09:28.962Z,17.50
2018-10-01T09:10:28.944Z,20.90
2018-10-01T09:11:28.977Z,24.20
2018-10-01T09:12:28.933Z,25.40
2018-10-01T09:13:28.913Z,26.50
2018-10-01T09:14:28.896Z,35.20
2018-10-01T09:15:28.903Z,34.20
2018-10-01T09:16:28.879Z,33.90
2018-10-01T09:17:28.953Z,32.10
2018-10-01T09:18:28.862Z,25.20
2018-10-01T09:19:28.846Z,23.40
2018-10-01T09:20:28.836Z,21.50
2018-10-01T09:21:28.929Z,20.70
2018-10-01T09:22:28.835Z,19.30
2018-10-01T09:23:28.848Z,18.80
2018-10-01T09:24:28.817Z,18.70
2018-10-01T09:25:28.782Z,17.80
2018-10-01T09:26:28.835Z,18.60
2018-10-01T09:27:28.748Z,20.10
2018-10-01T09:28:28.826Z,18.40
2018-10-01T09:29:28.790Z,17.60
2018-10-01T09:30:28.750Z,18.20
2018-10-01T09:31:28.725Z,18.50
2018-10-01T09:32:28.760Z,18.60
2018-10-01T09:33:28.723Z,18.60
2018-10-01T09:34:28.684Z,18.10
2018-10-01T09:35:28.669Z,18.50
2018-10-01T09:36:28.661Z,17.80
2018-10-01T09:37:28.648Z,18.70
2018-10-01T09:38:28.730Z,17.70
2018-10-01T09:39:28.636Z,17.00
2018-10-01T09:40:28.647Z,17.30
2018-10-01T09:41:28.609Z,18.10
2018-10-01T09:42:28.631Z,17.10
2018-10-01T09:43:28.648Z,17.90
2018-10-01T09:44:28.635Z,19.50
2018-10-01T09:45:28.639Z,19.80
2018-10-01T09:46:28.605Z,17.60
2018-10-01T09:47:28.551Z,17.90
2018-10-01T09:48:28.543Z,21.40
2018-10-01T09:49:28.532Z,19.60
2018-10-01T09:50:28.570Z,20.00
2018-10-01T09:51:28.497Z,17.40
2018-10-01T09:52:28.553Z,17.20
2018-10-01T09:53:28.473Z,18.50
2018-10-01T09:54:28.491Z,16.30
2018-10-01T09:55:28.442Z,15.90
2018-10-01T09:56:28.500Z,16.90
2018-10-01T09:57:28.433Z,17.30
2018-10-01T09:58:28.432Z,17.80
2018-10-01T09:59:28.449Z,16.40
2018-10-01T10:00:28.396Z,16.50
2018-10-01T10:01:28.383Z,16.60
2018-10-01T10:02:28.438Z,14.90
2018-10-01T10:03:28.361Z,15.10
2018-10-01T10:04:28.485Z,15.40
2018-10-01T10:05:28.373Z,14.70
2018-10-01T10:06:28.344Z,15.70
2018-10-01T10:07:28.314Z,17.00
2018-10-01T10:08:28.389Z,16.30
2018-10-01T10:09:28.300Z,14.30
2018-10-01T10:10:28.347Z,15.00
2018-10-01T10:11:28.409Z,16.70
2018-10-01T10:12:28.262Z,15.70
2018-10-01T10:13:28.280Z,15.30
2018-10-01T10:14:28.288Z,17.60
2018-10-01T10:15:28.231Z,15.30
2018-10-01T10:16:28.306Z,15.90
2018-10-01T10:17:28.252Z,16.60
2018-10-01T10:18:28.211Z,16.90
2018-10-01T10:19:28.193Z,16.60
2018-10-01T10:20:28.238Z,19.90
2018-10-01T10:21:28.216Z,17.70
2018-10-01T10:22:28.297Z,16.70
2018-10-01T10:23:28.177Z,17.20
2018-10-01T10:24:28.141Z,16.40
2018-10-01T10:25:28.134Z,16.10
2018-10-01T10:26:28.188Z,16.60
2018-10-01T10:27:28.114Z,15.00
2018-10-01T10:28:28.192Z,16.30
2018-10-01T10:29:28.110Z,15.00
2018-10-01T10:30:28.069Z,16.10
2018-10-01T10:31:28.081Z,16.40
2018-10-01T10:32:28.129Z,16.40
2018-10-01T10:33:35.300Z,17.40
2018-10-01T10:34:28.089Z,16.30
2018-10-01T10:35:28.066Z,17.00
2018-10-01T10:36:28.008Z,20.10
2018-10-01T10:37:28.000Z,18.40
2018-10-01T10:38:28.078Z,15.70
2018-10-01T10:39:28.020Z,17.70
2018-10-01T10:40:27.966Z,16.90
2018-10-01T10:41:27.969Z,19.30
2018-10-01T10:42:27.980Z,16.70
2018-10-01T10:43:27.942Z,17.60
2018-10-01T10:44:27.982Z,17.70
2018-10-01T10:45:27.932Z,18.30
2018-10-01T10:46:27.903Z,16.50
2018-10-01T10:47:27.894Z,17.70
2018-10-01T10:48:27.896Z,15.30
2018-10-01T10:49:28.748Z,15.10
2018-10-01T10:50:27.882Z,15.20
2018-10-01T10:51:27.865Z,15.50
2018-10-01T10:52:27.842Z,16.40
2018-10-01T10:53:27.830Z,16.80
2018-10-01T10:54:27.874Z,16.40
2018-10-01T10:55:27.805Z,17.90
2018-10-01T10:56:27.840Z,18.80
2018-10-01T10:57:27.793Z,17.10
2018-10-01T10:58:27.771Z,17.10
2018-10-01T10:59:27.763Z,17.30
2018-10-01T11:00:27.769Z,16.00
2018-10-01T11:01:28.257Z,17.10
2018-10-01T11:02:27.744Z,17.60
2018-10-01T11:03:27.727Z,18.30
2018-10-01T11:04:27.708Z,18.80
2018-10-01T11:05:27.757Z,18.00
2018-10-01T11:06:27.687Z,17.70
2018-10-01T11:07:27.681Z,19.00
2018-10-01T11:08:27.709Z,17.40
2018-10-01T11:09:27.671Z,18.70
2018-10-01T11:10:27.667Z,18.40
2018-10-01T11:11:27.648Z,17.30
2018-10-01T11:12:27.640Z,17.80
2018-10-01T11:13:27.634Z,18.00
2018-10-01T11:14:27.707Z,19.40
2018-10-01T11:15:27.658Z,18.50
2018-10-01T11:16:27.577Z,19.30
2018-10-01T11:17:27.662Z,19.20
2018-10-01T11:18:27.634Z,19.30
2018-10-01T11:19:27.566Z,17.50
2018-10-01T11:20:27.700Z,17.20
2018-10-01T11:21:27.764Z,17.10
2018-10-01T11:22:27.518Z,17.60
2018-10-01T11:23:27.528Z,19.30
2018-10-01T11:24:27.502Z,18.70
2018-10-01T11:25:27.633Z,17.50
2018-10-01T11:26:27.482Z,18.10
2018-10-01T11:27:27.572Z,17.70
2018-10-01T11:28:27.498Z,17.50
2018-10-01T11:29:27.449Z,19.00
2018-10-01T11:30:27.440Z,16.00
2018-10-01T11:31:27.505Z,17.10
2018-10-01T11:32:27.419Z,16.30
2018-10-01T11:33:27.490Z,19.10
2018-10-01T11:34:27.531Z,18.10
2018-10-01T11:35:27.406Z,17.70
2018-10-01T11:36:27.370Z,19.80
2018-10-01T11:37:27.356Z,16.90
2018-10-01T11:38:27.388Z,19.90
2018-10-01T11:39:27.371Z,17.30
2018-10-01T11:40:27.382Z,16.70
2018-10-01T11:41:27.321Z,14.90
2018-10-01T11:42:27.322Z,18.20
2018-10-01T11:43:27.322Z,15.30
2018-10-01T11:44:27.285Z,17.20
2018-10-01T11:45:27.332Z,16.90
2018-10-01T11:46:27.293Z,16.90
2018-10-01T11:47:27.249Z,17.70
2018-10-01T11:48:27.263Z,16.20
2018-10-01T11:49:27.228Z,15.10
2018-10-01T11:50:27.216Z,16.70
2018-10-01T11:51:27.206Z,14.90
2018-10-01T11:52:27.203Z,14.60
2018-10-01T11:53:27.214Z,14.70
2018-10-01T11:54:27.241Z,15.90
2018-10-01T11:55:27.164Z,13.90
2018-10-01T11:56:27.216Z,14.70
2018-10-01T11:57:27.220Z,12.80
2018-10-01T11:58:27.130Z,13.30
2018-10-01T11:59:27.158Z,16.00
2018-10-01T12:00:27.110Z,13.80
2018-10-01T12:01:27.099Z,14.00
2018-10-01T12:02:27.087Z,13.10
2018-10-01T12:03:27.119Z,13.60
2018-10-01T12:04:27.113Z,16.40
2018-10-01T12:05:27.054Z,13.20
2018-10-01T12:06:27.043Z,13.30
2018-10-01T12:07:27.035Z,12.70
2018-10-01T12:08:27.033Z,12.00
2018-10-01T12:09:27.069Z,14.00
2018-10-01T12:10:27.079Z,12.90
2018-10-01T12:11:26.994Z,11.70
2018-10-01T12:12:26.981Z,12.90
2018-10-01T12:13:26.974Z,13.10
2018-10-01T12:14:26.965Z,12.50
2018-10-01T12:15:27.051Z,13.60
2018-10-01T12:16:26.981Z,13.60
2018-10-01T12:17:26.934Z,13.40
2018-10-01T12:18:26.924Z,13.30
2018-10-01T12:19:26.921Z,12.90
2018-10-01T12:20:26.924Z,15.10
2018-10-01T12:21:26.886Z,13.30
2018-10-01T12:22:26.884Z,13.40
2018-10-01T12:23:26.874Z,14.50
2018-10-01T12:24:26.857Z,14.20
2018-10-01T12:25:26.872Z,15.40
2018-10-01T12:26:26.843Z,14.90
2018-10-01T12:27:26.963Z,16.70
2018-10-01T12:28:26.825Z,15.60
2018-10-01T12:29:26.811Z,14.10
2018-10-01T12:30:26.825Z,15.00
2018-10-01T12:31:26.783Z,14.90
2018-10-01T12:32:26.793Z,14.00
2018-10-01T12:33:26.775Z,16.10
2018-10-01T12:34:26.752Z,15.40
2018-10-01T12:35:26.742Z,14.60
2018-10-01T12:36:26.756Z,15.30
2018-10-01T12:37:26.813Z,15.00
2018-10-01T12:38:26.713Z,15.30
2018-10-01T12:39:26.737Z,15.50
2018-10-01T12:40:26.687Z,16.40
2018-10-01T12:41:26.713Z,17.00
2018-10-01T12:42:26.665Z,16.90
2018-10-01T12:43:26.669Z,17.00
2018-10-01T12:44:26.652Z,16.60
2018-10-01T12:45:26.689Z,16.50
2018-10-01T12:46:26.653Z,15.40
2018-10-01T12:47:26.667Z,17.30
2018-10-01T12:48:26.601Z,18.60
2018-10-01T12:49:26.603Z,17.20
2018-10-01T12:50:26.650Z,17.30
2018-10-01T12:51:26.661Z,18.70
2018-10-01T12:52:26.583Z,19.70