createdAt,value
2018-04-14T00:02:31.975Z,6.20
2018-04-14T00:05:35.781Z,6.60
2018-04-14T00:08:39.595Z,6.77
2018-04-14T00:11:43.364Z,6.70
2018-04-14T00:14:47.181Z,6.97
2018-04-14T00:17:50.969Z,6.23
2018-04-14T00:20:54.760Z,7.00
2018-04-14T00:23:58.567Z,6.63
2018-04-14T00:27:03.099Z,7.47
2018-04-14T00:30:07.653Z,7.17
2018-04-14T00:33:12.194Z,6.83
2018-04-14T00:36:16.733Z,6.27
2018-04-14T00:39:21.613Z,6.80
2018-04-14T00:42:25.388Z,6.87
2018-04-14T00:45:29.189Z,6.93
2018-04-14T00:48:32.998Z,7.00
2018-04-14T00:51:36.796Z,7.03
2018-04-14T00:54:41.340Z,7.00
2018-04-14T00:57:45.154Z,6.90
2018-04-14T01:00:49.734Z,6.63
2018-04-14T01:03:53.561Z,7.10
2018-04-14T01:06:57.356Z,7.30
2018-04-14T01:10:01.274Z,6.80
2018-04-14T01:13:05.799Z,7.03
2018-04-14T01:16:09.600Z,6.70
2018-04-14T01:19:14.194Z,7.17
2018-04-14T01:22:17.967Z,7.23
2018-04-14T01:25:21.840Z,6.80
2018-04-14T01:28:25.625Z,7.43
2018-04-14T01:31:29.434Z,7.00
2018-04-14T01:34:33.260Z,6.93
2018-04-14T01:37:37.041Z,7.80
2018-04-14T01:40:40.836Z,7.00
2018-04-14T01:43:45.361Z,7.13
2018-04-14T01:46:49.158Z,7.30
2018-04-14T01:49:52.967Z,7.00
2018-04-14T01:52:56.761Z,7.03
2018-04-14T01:56:01.300Z,7.37
2018-04-14T01:59:05.850Z,7.17
2018-04-14T02:02:10.385Z,7.10
2018-04-14T02:05:14.932Z,7.43
2018-04-14T02:08:19.467Z,7.57
2018-04-14T02:11:23.310Z,7.33
2018-04-14T02:14:27.121Z,6.93
2018-04-14T02:17:30.898Z,7.23
2018-04-14T02:20:34.712Z,7.20
2018-04-14T02:23:38.493Z,7.37
2018-04-14T02:26:43.053Z,7.27
2018-04-14T02:29:46.858Z,6.40
2018-04-14T02:32:51.381Z,6.90
2018-04-14T02:35:56.033Z,6.37
2018-04-14T02:39:00.561Z,6.13
2018-04-14T02:42:04.365Z,6.63
2018-04-14T02:45:08.974Z,6.23
2018-04-14T02:48:12.779Z,6.53
2018-04-14T02:51:16.587Z,5.67
2018-04-14T02:54:21.133Z,6.63
2018-04-14T02:57:25.683Z,6.93
2018-04-14T03:00:30.236Z,6.90
2018-04-14T03:03:34.016Z,7.00
2018-04-14T03:06:38.622Z,6.37
2018-04-14T03:09:42.416Z,6.03
2018-04-14T03:12:46.197Z,6.40
2018-04-14T03:15:50.006Z,6.90
2018-04-14T03:18:53.797Z,6.27
2018-04-14T03:21:57.642Z,6.60
2018-04-14T03:25:01.436Z,6.37
2018-04-14T03:28:05.209Z,7.13
2018-04-14T03:31:09.055Z,6.30
2018-04-14T03:34:13.722Z,7.13
2018-04-14T03:37:18.299Z,6.50
2018-04-14T03:40:22.103Z,6.93
2018-04-14T03:43:25.884Z,6.53
2018-04-14T03:46:29.686Z,6.40
2018-04-14T03:49:33.464Z,6.60
2018-04-14T03:52:37.274Z,6.73
2018-04-14T03:55:41.821Z,7.17
2018-04-14T03:58:46.358Z,7.23
2018-04-14T04:01:50.916Z,7.47
2018-04-14T04:04:54.692Z,6.57
2018-04-14T04:07:58.489Z,7.20
2018-04-14T04:11:02.281Z,6.90
2018-04-14T04:14:06.808Z,6.83
2018-04-14T04:17:11.354Z,7.27
2018-04-14T04:24:14.482Z,7.03
2018-04-14T04:27:18.292Z,6.90
2018-04-14T04:30:22.116Z,6.97
2018-04-14T04:33:25.897Z,7.10
2018-04-14T04:36:30.440Z,7.23
2018-04-14T04:39:34.245Z,7.33
2018-04-14T04:42:38.808Z,6.77
2018-04-14T04:45:42.616Z,7.20
2018-04-14T04:48:47.199Z,7.23
2018-04-14T04:51:50.975Z,7.40
2018-04-14T04:54:55.638Z,6.90
2018-04-14T04:57:59.452Z,6.67
2018-04-14T05:01:03.277Z,6.67
2018-04-14T05:04:07.799Z,6.77
2018-04-14T05:07:11.600Z,6.80
2018-04-14T05:10:15.382Z,7.30
2018-04-14T05:13:19.185Z,7.70
2018-04-14T05:16:23.735Z,6.60
2018-04-14T05:19:27.557Z,7.07
2018-04-14T05:22:31.362Z,7.33
2018-04-14T05:25:35.901Z,7.10
2018-04-14T05:28:40.455Z,6.60
2018-04-14T05:31:45.005Z,6.93
2018-04-14T05:34:48.789Z,7.20
2018-04-14T05:37:52.597Z,6.83
2018-04-14T05:40:56.380Z,7.00
2018-04-14T05:44:00.176Z,6.30
2018-04-14T05:47:03.990Z,7.00
2018-04-14T05:50:07.785Z,7.00
2018-04-14T05:53:11.591Z,6.63
2018-04-14T05:56:15.377Z,6.70
2018-04-14T05:59:19.190Z,6.93
2018-04-14T06:02:22.996Z,7.40
2018-04-14T06:05:26.772Z,6.70
2018-04-14T06:08:30.634Z,6.67
2018-04-14T06:11:34.619Z,6.20
2018-04-14T06:14:39.133Z,6.40
2018-04-14T06:17:42.941Z,7.30
2018-04-14T06:20:46.724Z,6.47
2018-04-14T06:23:50.536Z,6.90
2018-04-14T06:26:55.080Z,6.40
2018-04-14T06:29:59.605Z,6.70
2018-04-14T06:33:04.167Z,6.87
2018-04-14T06:36:07.971Z,7.03
2018-04-14T06:39:11.782Z,6.30
2018-04-14T06:42:15.584Z,6.60
2018-04-14T06:45:20.752Z,6.50
2018-04-14T06:48:24.545Z,6.30
2018-04-14T06:51:28.323Z,6.77
2018-04-14T06:54:32.890Z,6.40
2018-04-14T06:57:38.077Z,7.00
2018-04-14T07:00:41.851Z,6.63
2018-04-14T07:03:46.408Z,7.10
2018-04-14T07:06:50.184Z,6.67
2018-04-14T07:09:53.986Z,6.83
2018-04-14T07:12:57.785Z,6.40
2018-04-14T07:16:01.705Z,6.50
2018-04-14T07:19:06.323Z,6.50
2018-04-14T07:22:10.119Z,6.77
2018-04-14T07:25:13.932Z,7.17
2018-04-14T07:28:17.733Z,6.67
2018-04-14T07:31:21.505Z,6.57
2018-04-14T07:34:25.331Z,6.77
2018-04-14T07:37:29.142Z,6.63
2018-04-14T07:40:32.945Z,7.37
2018-04-14T07:43:36.807Z,7.13
2018-04-14T07:46:40.620Z,7.33
2018-04-14T07:49:44.429Z,7.53
2018-04-14T07:52:48.238Z,7.30
2018-04-14T07:55:52.021Z,7.43
2018-04-14T07:58:55.821Z,7.10
2018-04-14T08:01:59.605Z,7.27
2018-04-14T08:05:03.416Z,7.20
2018-04-14T08:08:07.233Z,6.70
2018-04-14T08:11:11.050Z,7.03
2018-04-14T08:14:15.597Z,7.97
2018-04-14T08:17:20.126Z,7.33
2018-04-14T08:20:24.695Z,6.97
2018-04-14T08:23:28.514Z,7.60
2018-04-14T08:26:32.309Z,7.43
2018-04-14T08:29:36.117Z,7.43
2018-04-14T08:32:39.910Z,7.90
2018-04-14T08:35:43.715Z,7.07
2018-04-14T08:38:47.517Z,6.10
2018-04-14T08:41:52.038Z,7.33
2018-04-14T08:44:55.851Z,7.40
2018-04-14T08:47:59.654Z,7.30
2018-04-14T08:51:03.448Z,6.83
2018-04-14T08:54:07.270Z,7.13
2018-04-14T08:57:11.059Z,6.90
2018-04-14T09:00:14.875Z,6.53
2018-04-14T09:03:20.157Z,6.77
2018-04-14T09:06:24.688Z,6.67
2018-04-14T09:09:29.246Z,7.00
2018-04-14T09:12:33.155Z,6.33
2018-04-14T09:15:37.720Z,6.87
2018-04-14T09:18:41.565Z,6.33
2018-04-14T09:21:45.342Z,6.57
2018-04-14T09:24:49.892Z,6.43
2018-04-14T09:27:54.420Z,6.20
2018-04-14T09:30:58.224Z,6.80
2018-04-14T09:34:02.042Z,6.20
2018-04-14T09:37:06.315Z,6.40
2018-04-14T09:40:10.093Z,6.83
2018-04-14T09:43:13.875Z,6.97
2018-04-14T09:46:18.568Z,6.10
2018-04-14T09:49:22.463Z,6.43
2018-04-14T09:52:26.332Z,6.07
2018-04-14T09:55:30.146Z,6.27
2018-04-14T09:58:34.062Z,6.90
2018-04-14T10:01:38.056Z,6.70
2018-04-14T10:04:41.941Z,5.70
2018-04-14T10:07:45.766Z,6.00
2018-04-14T10:10:49.579Z,5.40
2018-04-14T10:13:53.371Z,5.80
2018-04-14T10:16:57.165Z,5.50
2018-04-14T10:20:01.719Z,5.63
2018-04-14T10:23:06.254Z,5.73
2018-04-14T10:26:10.073Z,5.57
2018-04-14T10:29:14.611Z,6.07
2018-04-14T10:32:19.801Z,5.80
2018-04-14T10:35:23.600Z,5.33
2018-04-14T10:38:28.123Z,5.57
2018-04-14T10:41:32.786Z,5.57
2018-04-14T10:44:36.617Z,5.50
2018-04-14T10:47:42.418Z,5.10
2018-04-14T10:50:46.266Z,5.73
2018-04-14T10:53:50.072Z,5.63
2018-04-14T10:56:53.868Z,5.90
2018-04-14T10:59:57.673Z,5.30
2018-04-14T11:03:02.530Z,5.20
2018-04-14T11:06:06.353Z,5.37
2018-04-14T11:09:10.908Z,5.53
2018-04-14T11:12:14.681Z,5.57
2018-04-14T11:15:18.518Z,5.60
2018-04-14T11:18:23.084Z,5.57
2018-04-14T11:21:26.899Z,5.30
2018-04-14T11:24:31.461Z,4.90
2018-04-14T11:27:35.306Z,4.73
2018-04-14T11:30:39.161Z,5.00
2018-04-14T11:33:42.954Z,4.57
2018-04-14T11:36:46.753Z,5.40
2018-04-14T11:39:50.586Z,4.90
2018-04-14T11:42:54.357Z,5.37
2018-04-14T11:45:58.171Z,4.90
2018-04-14T11:49:01.958Z,4.73
2018-04-14T11:52:05.769Z,4.37
2018-04-14T11:55:09.577Z,4.50
2018-04-14T11:58:13.499Z,4.77
2018-04-14T12:01:17.344Z,4.53
2018-04-14T12:04:21.133Z,4.53
2018-04-14T12:07:24.946Z,4.97
2018-04-14T12:10:28.781Z,4.43
2018-04-14T12:13:32.669Z,4.87
2018-04-14T12:16:36.508Z,5.23
2018-04-14T12:19:40.297Z,4.93
2018-04-14T12:22:44.849Z,4.50
2018-04-14T12:25:49.403Z,4.97
2018-04-14T12:28:53.180Z,4.47
2018-04-14T12:31:56.996Z,4.30
2018-04-14T12:35:00.807Z,4.70
2018-04-14T12:38:04.597Z,4.40
2018-04-14T12:41:08.393Z,4.27
2018-04-14T12:44:13.023Z,4.57
2018-04-14T12:47:17.584Z,4.80
2018-04-14T12:50:22.139Z,4.53
2018-04-14T12:53:25.921Z,4.30
2018-04-14T12:56:29.718Z,4.10
2018-04-14T12:59:33.503Z,4.23
2018-04-14T13:02:38.064Z,4.37
2018-04-14T13:05:41.913Z,4.40
2018-04-14T13:08:46.439Z,4.33
2018-04-14T13:11:51.118Z,4.13
2018-04-14T13:14:54.902Z,4.43
2018-04-14T13:17:59.465Z,4.17
2018-04-14T13:21:03.375Z,3.90
2018-04-14T13:24:07.891Z,3.80
2018-04-14T13:27:11.721Z,3.87
2018-04-14T13:30:16.276Z,3.90
2018-04-14T13:33:20.825Z,3.83
2018-04-14T13:36:25.367Z,4.70
2018-04-14T13:39:29.176Z,4.07
2018-04-14T13:42:33.717Z,3.83
2018-04-14T13:45:38.285Z,3.93
2018-04-14T13:48:42.087Z,3.70
2018-04-14T13:51:46.628Z,3.50
2018-04-14T13:54:51.183Z,3.67
2018-04-14T13:57:55.709Z,3.70
2018-04-14T14:01:00.258Z,3.50
2018-04-14T14:04:04.042Z,3.50
2018-04-14T14:07:07.846Z,3.50
2018-04-14T14:10:11.642Z,3.50
2018-04-14T14:13:15.466Z,3.60
2018-04-14T14:16:19.274Z,3.77
2018-04-14T14:19:23.797Z,3.73
2018-04-14T14:22:27.631Z,3.43
2018-04-14T14:25:32.150Z,3.57
2018-04-14T14:28:37.464Z,3.50
2018-04-14T14:31:41.257Z,3.57
2018-04-14T14:34:45.780Z,3.00
2018-04-14T14:37:49.588Z,3.40
2018-04-14T14:40:53.385Z,3.40
2018-04-14T14:43:57.206Z,3.50
2018-04-14T14:47:01.029Z,3.10
2018-04-14T14:50:10.357Z,3.60
2018-04-14T14:53:14.915Z,3.30
2018-04-14T14:56:18.716Z,3.37
2018-04-14T14:59:23.253Z,3.13
2018-04-14T15:02:27.801Z,2.70
2018-04-14T15:05:32.327Z,3.00
2018-04-14T15:08:36.139Z,3.23
2018-04-14T15:11:39.952Z,3.07
2018-04-14T15:14:43.726Z,2.77
2018-04-14T15:17:47.533Z,2.80
2018-04-14T15:20:52.063Z,3.20
2018-04-14T15:23:55.893Z,3.40
2018-04-14T15:26:59.749Z,3.40
2018-04-14T15:30:03.620Z,2.90
2018-04-14T15:33:07.430Z,3.20
2018-04-14T15:36:11.958Z,3.20
2018-04-14T15:39:15.773Z,2.93
2018-04-14T15:42:19.581Z,3.13
2018-04-14T15:45:23.359Z,3.20
2018-04-14T15:48:27.184Z,3.00
2018-04-14T15:51:30.967Z,3.33
2018-04-14T15:54:34.772Z,3.07
2018-04-14T15:57:38.596Z,3.00
2018-04-14T16:00:42.381Z,3.20
2018-04-14T16:03:46.201Z,3.13
2018-04-14T16:06:50.041Z,3.40
2018-04-14T16:09:53.943Z,3.00
2018-04-14T16:12:58.496Z,3.10
2018-04-14T16:16:02.281Z,3.20
2018-04-14T16:19:06.075Z,3.30
2018-04-14T16:22:09.902Z,3.27
2018-04-14T16:25:13.690Z,3.33
2018-04-14T16:28:17.496Z,3.43
2018-04-14T16:31:22.063Z,3.40
2018-04-14T16:34:25.868Z,3.43
2018-04-14T16:37:30.440Z,2.83
2018-04-14T16:40:34.222Z,3.53
2018-04-14T16:43:38.032Z,3.10
2018-04-14T16:46:41.862Z,3.60
2018-04-14T16:49:45.822Z,3.30
2018-04-14T16:52:50.375Z,3.73
2018-04-14T16:55:54.161Z,3.40
2018-04-14T16:58:57.971Z,3.33
2018-04-14T17:02:01.762Z,3.40
2018-04-14T17:05:05.671Z,3.67
2018-04-14T17:08:10.229Z,3.57
2018-04-14T17:11:14.008Z,3.43
2018-04-14T17:14:17.810Z,3.67
2018-04-14T17:17:21.624Z,3.80
2018-04-14T17:20:25.404Z,3.60
2018-04-14T17:23:29.952Z,3.57
2018-04-14T17:26:34.486Z,3.40
2018-04-14T17:29:39.140Z,3.10
2018-04-14T17:32:42.955Z,3.30
2018-04-14T17:35:47.478Z,3.43
2018-04-14T17:38:51.309Z,3.67
2018-04-14T17:41:55.863Z,3.70
2018-04-14T17:45:00.405Z,3.50
2018-04-14T17:48:05.054Z,3.40
2018-04-14T17:51:09.688Z,3.40
2018-04-14T17:54:14.245Z,3.30
2018-04-14T17:57:18.058Z,3.27
2018-04-14T18:00:22.602Z,3.20
2018-04-14T18:03:27.228Z,3.00
2018-04-14T18:06:31.760Z,3.80
2018-04-14T18:09:35.632Z,3.60
2018-04-14T18:12:40.149Z,3.30
2018-04-14T18:15:43.957Z,3.33
2018-04-14T18:18:47.760Z,3.40
2018-04-14T18:21:51.549Z,3.43
2018-04-14T18:24:56.111Z,3.50
2018-04-14T18:27:59.925Z,3.70
2018-04-14T18:31:03.717Z,3.57
2018-04-14T18:34:07.534Z,3.30
2018-04-14T18:37:11.342Z,3.60
2018-04-14T18:40:15.142Z,3.73
2018-04-14T18:43:18.947Z,3.90
2018-04-14T18:46:23.462Z,4.10
2018-04-14T18:49:27.291Z,3.50
2018-04-14T18:52:31.088Z,4.00
2018-04-14T18:55:34.932Z,3.70
2018-04-14T18:58:38.760Z,4.13
2018-04-14T19:01:42.562Z,4.10
2018-04-14T19:04:46.371Z,3.57
2018-04-14T19:07:50.144Z,4.20
2018-04-14T19:10:53.950Z,4.07
2018-04-14T19:13:57.767Z,3.93
2018-04-14T19:17:01.564Z,3.57
2018-04-14T19:20:06.114Z,4.23
2018-04-14T19:23:10.972Z,4.33
2018-04-14T19:26:14.805Z,4.27
2018-04-14T19:29:18.614Z,4.70
2018-04-14T19:32:22.423Z,4.20
2018-04-14T19:35:26.985Z,4.33
2018-04-14T19:38:30.774Z,3.97
2018-04-14T19:41:34.579Z,4.30
2018-04-14T19:44:38.635Z,4.17
2018-04-14T19:47:42.459Z,4.60
2018-04-14T19:50:46.271Z,4.70
2018-04-14T19:53:50.829Z,4.43
2018-04-14T19:56:54.634Z,4.30
2018-04-14T19:59:58.442Z,4.33
2018-04-14T20:03:02.226Z,4.23
2018-04-14T20:06:06.875Z,4.63
2018-04-14T20:09:11.485Z,4.60
2018-04-14T20:12:15.296Z,4.20
2018-04-14T20:15:19.115Z,4.77
2018-04-14T20:18:22.991Z,4.73
2018-04-14T20:21:27.562Z,4.50
2018-04-14T20:24:31.372Z,4.40
2018-04-14T20:27:35.897Z,4.50
2018-04-14T20:30:40.475Z,4.77
2018-04-14T20:33:44.262Z,4.40
2018-04-14T20:36:48.817Z,4.60
2018-04-14T20:39:53.369Z,4.90
2018-04-14T20:42:57.160Z,4.87
2018-04-14T20:46:00.992Z,4.47
2018-04-14T20:49:05.959Z,4.70
2018-04-14T20:52:10.509Z,4.40
2018-04-14T20:55:14.343Z,4.60
2018-04-14T20:58:18.150Z,4.40
2018-04-14T21:01:21.971Z,4.53
2018-04-14T21:04:26.510Z,4.93
2018-04-14T21:07:31.060Z,4.67
2018-04-14T21:10:35.090Z,4.50
2018-04-14T21:13:38.877Z,5.13
2018-04-14T21:16:42.681Z,4.63
2018-04-14T21:19:46.477Z,5.23
2018-04-14T21:22:50.283Z,5.03
2018-04-14T21:25:54.126Z,4.90
2018-04-14T21:28:57.907Z,4.63
2018-04-14T21:32:02.511Z,4.83
2018-04-14T21:35:06.364Z,4.83
2018-04-14T21:38:10.159Z,5.13
2018-04-14T21:41:14.005Z,4.80
2018-04-14T21:44:17.944Z,4.93
2018-04-14T21:47:21.757Z,5.07
2018-04-14T21:50:25.576Z,5.17
2018-04-14T21:53:29.363Z,4.60
2018-04-14T21:56:33.168Z,5.97
2018-04-14T21:59:36.969Z,5.43
2018-04-14T22:02:41.541Z,5.30
2018-04-14T22:05:45.343Z,5.30
2018-04-14T22:08:49.871Z,5.40
2018-04-14T22:11:54.422Z,5.30
2018-04-14T22:14:58.233Z,5.83
2018-04-14T22:18:02.014Z,5.90
2018-04-14T22:21:06.570Z,5.70
2018-04-14T22:24:10.349Z,5.77
2018-04-14T22:27:14.154Z,5.53
2018-04-14T22:30:17.966Z,5.27
2018-04-14T22:33:21.754Z,5.60
2018-04-14T22:36:26.306Z,5.50
2018-04-14T22:39:30.097Z,5.70
2018-04-14T22:42:33.910Z,5.63
2018-04-14T22:45:37.726Z,5.67
2018-04-14T22:48:41.516Z,5.50
2018-04-14T22:51:45.318Z,5.60
2018-04-14T22:54:49.832Z,5.60
2018-04-14T22:57:53.632Z,5.10
2018-04-14T23:00:57.444Z,5.57
2018-04-14T23:04:01.221Z,6.00
2018-04-14T23:07:05.760Z,5.43
2018-04-14T23:10:10.405Z,5.37
2018-04-14T23:13:14.952Z,6.00
2018-04-14T23:16:19.505Z,5.90
2018-04-14T23:19:23.290Z,5.90
2018-04-14T23:22:27.107Z,5.80
2018-04-14T23:25:31.682Z,5.87
2018-04-14T23:28:35.489Z,6.40
2018-04-14T23:31:39.317Z,6.00
2018-04-14T23:34:43.867Z,5.77
2018-04-14T23:37:48.401Z,6.20
2018-04-14T23:40:52.952Z,6.00
2018-04-14T23:43:56.741Z,6.50
2018-04-14T23:47:01.314Z,6.30
2018-04-14T23:50:05.093Z,6.33
2018-04-14T23:53:08.923Z,6.40
2018-04-14T23:56:12.737Z,6.47
2018-04-14T23:59:16.521Z,6.33
