createdAt,value
2023-01-28T00:01:18.091Z,75.45
2023-01-28T00:03:45.332Z,76.31
2023-01-28T00:06:13.949Z,75.10
2023-01-28T00:08:40.844Z,74.50
2023-01-28T00:11:08.347Z,74.51
2023-01-28T00:13:35.177Z,73.91
2023-01-28T00:16:05.131Z,73.62
2023-01-28T00:18:32.945Z,73.73
2023-01-28T00:21:00.567Z,73.99
2023-01-28T00:23:28.723Z,74.87
2023-01-28T00:25:58.333Z,73.12
2023-01-28T00:28:25.187Z,71.91
2023-01-28T00:30:52.024Z,71.85
2023-01-28T00:33:18.933Z,72.34
2023-01-28T00:35:45.815Z,72.67
2023-01-28T00:38:12.769Z,72.38
2023-01-28T00:40:39.497Z,72.19
2023-01-28T00:43:06.278Z,70.99
2023-01-28T00:45:33.174Z,71.41
2023-01-28T00:47:59.989Z,71.40
2023-01-28T00:50:26.801Z,70.42
2023-01-28T00:52:53.567Z,69.80
2023-01-28T00:55:20.277Z,70.09
2023-01-28T00:57:47.137Z,69.04
2023-01-28T01:00:14.193Z,68.96
2023-01-28T01:02:42.063Z,69.47
2023-01-28T01:05:09.097Z,68.67
2023-01-28T01:07:41.780Z,70.12
2023-01-28T01:10:10.983Z,70.70
2023-01-28T01:12:37.977Z,68.35
2023-01-28T01:15:09.116Z,67.97
2023-01-28T01:17:37.922Z,70.15
2023-01-28T01:20:05.805Z,69.63
2023-01-28T01:22:34.367Z,69.06
2023-01-28T01:25:01.533Z,70.64
2023-01-28T01:27:28.317Z,68.67
2023-01-28T01:29:55.220Z,69.02
2023-01-28T01:32:22.550Z,68.72
2023-01-28T01:34:49.706Z,67.60
2023-01-28T01:37:16.509Z,67.76
2023-01-28T01:39:43.273Z,68.09
2023-01-28T01:42:11.491Z,67.78
2023-01-28T01:44:47.582Z,67.23
2023-01-28T01:47:16.517Z,67.53
2023-01-28T01:49:43.233Z,68.05
2023-01-28T01:52:13.282Z,67.94
2023-01-28T01:54:42.575Z,67.58
2023-01-28T01:57:16.635Z,67.54
2023-01-28T01:59:43.773Z,67.12
2023-01-28T02:02:11.450Z,66.79
2023-01-28T02:04:40.547Z,67.26
2023-01-28T02:07:08.896Z,67.98
2023-01-28T02:09:36.618Z,68.14
2023-01-28T02:12:07.462Z,66.13
2023-01-28T02:14:36.224Z,67.12
2023-01-28T02:17:03.475Z,67.98
2023-01-28T02:19:34.188Z,68.78
2023-01-28T02:22:04.344Z,67.60
2023-01-28T02:24:31.371Z,67.64
2023-01-28T02:26:58.358Z,67.77
2023-01-28T02:29:34.477Z,67.96
2023-01-28T02:32:02.430Z,68.80
2023-01-28T02:34:37.771Z,68.51
2023-01-28T02:37:07.961Z,68.17
2023-01-28T02:39:37.041Z,68.33
2023-01-28T02:42:06.950Z,68.47
2023-01-28T02:44:33.787Z,66.65
2023-01-28T02:47:10.892Z,66.66
2023-01-28T02:49:41.784Z,66.64
2023-01-28T02:52:18.631Z,67.16
2023-01-28T02:54:45.745Z,68.07
2023-01-28T02:57:12.752Z,68.70
2023-01-28T02:59:41.842Z,67.91
2023-01-28T03:02:17.773Z,68.05
2023-01-28T03:04:47.761Z,67.79
2023-01-28T03:07:15.586Z,67.85
2023-01-28T03:09:43.663Z,68.55
2023-01-28T03:12:22.424Z,67.81
2023-01-28T03:15:00.550Z,66.79
2023-01-28T03:17:42.401Z,67.06
2023-01-28T03:20:19.487Z,67.69
2023-01-28T03:22:58.098Z,67.19
2023-01-28T03:25:36.972Z,66.51
2023-01-28T03:28:15.598Z,65.98
2023-01-28T03:30:56.209Z,65.88
2023-01-28T03:33:33.374Z,66.01
2023-01-28T03:36:11.237Z,66.18
2023-01-28T03:38:43.034Z,66.69
2023-01-28T03:41:10.941Z,66.57
2023-01-28T03:43:38.022Z,67.22
2023-01-28T03:46:06.616Z,67.38
2023-01-28T03:48:33.635Z,67.71
2023-01-28T03:51:01.520Z,68.19
2023-01-28T03:53:28.662Z,68.45
2023-01-28T03:55:56.963Z,68.55
2023-01-28T03:58:27.494Z,67.73
2023-01-28T04:00:54.757Z,67.82
2023-01-28T04:03:22.015Z,68.39
2023-01-28T04:05:58.693Z,68.90
2023-01-28T04:08:25.751Z,68.00
2023-01-28T04:10:53.506Z,67.14
2023-01-28T04:13:20.442Z,68.37
2023-01-28T04:15:47.497Z,67.57
2023-01-28T04:18:14.260Z,67.53
2023-01-28T04:20:41.108Z,67.73
2023-01-28T04:23:08.877Z,67.81
2023-01-28T04:25:35.845Z,68.18
2023-01-28T04:28:02.679Z,68.38
2023-01-28T04:30:29.614Z,68.64
2023-01-28T04:32:56.579Z,68.87
2023-01-28T04:35:23.503Z,68.76
2023-01-28T04:37:50.357Z,68.99
2023-01-28T04:40:17.399Z,69.49
2023-01-28T04:42:52.906Z,69.83
2023-01-28T04:45:19.677Z,69.14
2023-01-28T04:47:46.462Z,69.75
2023-01-28T04:50:13.431Z,70.17
2023-01-28T04:52:40.418Z,70.02
2023-01-28T04:55:07.770Z,69.98
2023-01-28T04:57:34.588Z,69.82
2023-01-28T05:00:01.341Z,69.05
2023-01-28T05:02:28.191Z,69.20
2023-01-28T05:04:54.956Z,68.37
2023-01-28T05:07:21.699Z,67.35
2023-01-28T05:09:48.422Z,67.72
2023-01-28T05:12:15.155Z,68.58
2023-01-28T05:14:42.063Z,68.76
2023-01-28T05:17:09.682Z,68.34
2023-01-28T05:19:36.526Z,68.45
2023-01-28T05:22:03.271Z,68.88
2023-01-28T05:24:30.268Z,68.33
2023-01-28T05:26:57.582Z,68.96
2023-01-28T05:29:24.319Z,68.26
2023-01-28T05:31:51.187Z,67.58
2023-01-28T05:34:17.942Z,66.81
2023-01-28T05:36:44.827Z,68.24
2023-01-28T05:39:12.724Z,66.95
2023-01-28T05:41:39.631Z,68.01
2023-01-28T05:44:06.408Z,64.17
2023-01-28T05:46:33.196Z,64.94
2023-01-28T05:48:59.944Z,66.29
2023-01-28T05:51:26.802Z,63.08
2023-01-28T05:53:53.522Z,63.58
2023-01-28T05:56:20.253Z,63.69
2023-01-28T05:58:47.019Z,64.31
2023-01-28T06:01:13.796Z,64.40
2023-01-28T06:03:40.525Z,63.54
2023-01-28T06:06:07.379Z,63.07
2023-01-28T06:08:34.124Z,63.53
2023-01-28T06:11:00.896Z,62.04
2023-01-28T06:13:27.633Z,62.37
2023-01-28T06:15:54.596Z,63.36
2023-01-28T06:18:21.326Z,62.22
2023-01-28T06:20:49.438Z,62.18
2023-01-28T06:23:16.206Z,62.44
2023-01-28T06:25:43.006Z,61.32
2023-01-28T06:28:10.151Z,60.91
2023-01-28T06:30:36.944Z,61.61
2023-01-28T06:33:03.683Z,61.45
2023-01-28T06:35:30.416Z,61.54
2023-01-28T06:37:57.125Z,61.23
2023-01-28T06:40:25.185Z,60.74
2023-01-28T06:42:52.001Z,62.18
2023-01-28T06:45:18.748Z,62.68
2023-01-28T06:47:45.602Z,62.40
2023-01-28T06:50:12.408Z,61.95
2023-01-28T06:52:40.066Z,61.79
2023-01-28T06:55:07.248Z,61.87
2023-01-28T06:57:34.107Z,61.74
2023-01-28T07:00:01.611Z,62.23
2023-01-28T07:02:28.385Z,61.75
2023-01-28T07:04:55.234Z,61.58
2023-01-28T07:07:22.026Z,62.30
2023-01-28T07:09:48.810Z,62.60
2023-01-28T07:12:15.967Z,63.01
2023-01-28T07:14:42.824Z,62.79
2023-01-28T07:17:09.666Z,62.75
2023-01-28T07:19:36.620Z,63.99
2023-01-28T07:22:03.787Z,64.96
2023-01-28T07:24:30.980Z,64.58
2023-01-28T07:26:57.791Z,64.93
2023-01-28T07:29:24.578Z,64.96
2023-01-28T07:31:51.444Z,64.31
2023-01-28T07:34:18.364Z,64.91
2023-01-28T07:36:45.317Z,64.35
2023-01-28T07:39:12.085Z,64.11
2023-01-28T07:41:38.923Z,63.49
2023-01-28T07:44:05.842Z,63.59
2023-01-28T07:46:32.917Z,62.55
2023-01-28T07:49:00.197Z,62.82
2023-01-28T07:51:27.015Z,62.97
2023-01-28T07:53:53.926Z,61.49
2023-01-28T07:56:20.879Z,61.75
2023-01-28T07:58:49.986Z,62.95
2023-01-28T08:01:18.626Z,63.84
2023-01-28T08:03:45.453Z,64.46
2023-01-28T08:06:12.472Z,64.39
2023-01-28T08:08:39.352Z,64.60
2023-01-28T08:11:09.177Z,63.97
2023-01-28T08:13:36.198Z,63.25
2023-01-28T08:16:05.831Z,63.64
2023-01-28T08:18:32.664Z,64.41
2023-01-28T08:20:59.698Z,63.92
2023-01-28T08:23:27.193Z,63.19
2023-01-28T08:25:54.277Z,63.52
2023-01-28T08:28:21.351Z,62.96
2023-01-28T08:30:48.280Z,63.12
2023-01-28T08:33:15.636Z,63.97
2023-01-28T08:35:42.582Z,64.30
2023-01-28T08:38:10.841Z,64.78
2023-01-28T08:40:37.915Z,65.14
2023-01-28T08:43:05.211Z,64.91
2023-01-28T08:45:32.306Z,64.39
2023-01-28T08:48:03.285Z,63.02
2023-01-28T08:50:32.988Z,63.24
2023-01-28T08:53:01.655Z,63.21
2023-01-28T08:55:29.228Z,63.27
2023-01-28T08:57:58.349Z,63.50
2023-01-28T09:00:25.540Z,63.65
2023-01-28T09:02:53.499Z,63.94
2023-01-28T09:05:21.776Z,64.07
2023-01-28T09:07:48.761Z,64.04
2023-01-28T09:10:16.986Z,64.18
2023-01-28T09:12:44.530Z,64.26
2023-01-28T09:15:12.126Z,63.62
2023-01-28T09:17:39.467Z,63.57
2023-01-28T09:20:06.925Z,63.22
2023-01-28T09:22:33.798Z,63.78
2023-01-28T09:25:00.589Z,63.28
2023-01-28T09:27:27.471Z,63.79
2023-01-28T09:29:54.255Z,63.75
2023-01-28T09:32:21.479Z,64.04
2023-01-28T09:34:48.380Z,64.40
2023-01-28T09:37:15.747Z,64.32
2023-01-28T09:39:42.956Z,64.27
2023-01-28T09:42:19.769Z,64.32
2023-01-28T09:44:52.126Z,63.75
2023-01-28T09:47:24.594Z,64.07
2023-01-28T09:49:53.821Z,64.33
2023-01-28T09:52:23.345Z,64.83
2023-01-28T09:55:09.156Z,64.33
2023-01-28T09:57:42.067Z,64.23
2023-01-28T10:00:15.398Z,64.47
2023-01-28T10:02:44.017Z,65.06
2023-01-28T10:05:24.887Z,64.79
2023-01-28T10:07:53.266Z,63.96
2023-01-28T10:10:23.022Z,63.27
2023-01-28T10:12:57.241Z,63.17
2023-01-28T10:15:27.610Z,62.75
2023-01-28T10:18:15.950Z,62.25
2023-01-28T10:20:47.995Z,62.45
2023-01-28T10:23:20.442Z,61.78
2023-01-28T10:25:50.519Z,61.87
2023-01-28T10:28:20.540Z,61.52
2023-01-28T10:30:48.069Z,62.28
2023-01-28T10:33:16.379Z,61.33
2023-01-28T10:35:44.940Z,62.37
2023-01-28T10:38:16.556Z,62.03
2023-01-28T10:40:43.866Z,61.89
2023-01-28T10:43:11.042Z,61.31
2023-01-28T10:45:42.919Z,61.49
2023-01-28T10:48:29.685Z,63.25
2023-01-28T10:50:59.837Z,62.66
2023-01-28T10:53:36.299Z,62.87
2023-01-28T10:56:04.691Z,62.40
2023-01-28T10:58:33.971Z,61.41
2023-01-28T11:01:02.145Z,60.56
2023-01-28T11:03:31.007Z,61.30
2023-01-28T11:05:59.202Z,62.15
2023-01-28T11:08:27.108Z,61.47
2023-01-28T11:10:54.627Z,61.12
2023-01-28T11:13:21.689Z,60.57
2023-01-28T11:15:48.744Z,60.28
2023-01-28T11:18:18.782Z,60.32
2023-01-28T11:20:51.237Z,59.95
2023-01-28T11:23:19.858Z,59.94
2023-01-28T11:25:47.071Z,59.49
2023-01-28T11:28:22.198Z,59.97
2023-01-28T11:30:52.653Z,59.59
2023-01-28T11:33:21.858Z,59.19
2023-01-28T11:35:57.067Z,59.20
2023-01-28T11:38:25.849Z,60.49
2023-01-28T11:40:53.628Z,59.97
2023-01-28T11:43:23.507Z,60.13
2023-01-28T11:45:59.442Z,60.03
2023-01-28T11:48:35.459Z,60.06
2023-01-28T11:51:03.610Z,60.05
2023-01-28T11:53:40.702Z,59.64
2023-01-28T11:56:07.839Z,59.14
2023-01-28T11:58:35.779Z,59.31
2023-01-28T12:01:12.504Z,59.22
2023-01-28T12:03:41.059Z,59.87
2023-01-28T12:06:17.391Z,59.81
2023-01-28T12:08:49.249Z,59.23
2023-01-28T12:11:19.272Z,58.70
2023-01-28T12:13:46.225Z,59.10
2023-01-28T12:16:24.983Z,60.61
2023-01-28T12:19:01.434Z,60.55
2023-01-28T12:21:37.031Z,60.63
2023-01-28T12:24:05.122Z,62.91
2023-01-28T12:26:32.149Z,61.17
2023-01-28T12:29:01.413Z,59.56
2023-01-28T12:31:37.650Z,59.14
2023-01-28T12:34:13.428Z,60.73
2023-01-28T12:36:47.323Z,59.75
2023-01-28T12:39:21.172Z,58.74
2023-01-28T12:41:52.289Z,58.48
2023-01-28T12:44:22.650Z,59.09
2023-01-28T12:46:52.701Z,61.30
2023-01-28T12:49:23.233Z,60.74
2023-01-28T12:51:57.828Z,59.57
2023-01-28T12:54:32.490Z,69.53
2023-01-28T12:57:00.463Z,64.08
2023-01-28T12:59:29.541Z,62.33
2023-01-28T13:02:02.233Z,59.79
2023-01-28T13:04:38.918Z,58.95
2023-01-28T13:07:13.453Z,59.01
2023-01-28T13:09:45.172Z,61.32
2023-01-28T13:12:13.823Z,59.13
2023-01-28T13:14:41.429Z,58.22
2023-01-28T13:17:10.383Z,58.79
2023-01-28T13:19:40.063Z,59.56
2023-01-28T13:22:17.643Z,60.38
2023-01-28T13:24:49.309Z,60.24
2023-01-28T13:27:22.883Z,60.42
2023-01-28T13:30:02.598Z,60.27
2023-01-28T13:32:32.227Z,59.45
2023-01-28T13:35:02.195Z,58.17
2023-01-28T13:37:34.165Z,59.22
2023-01-28T13:40:01.143Z,59.51
2023-01-28T13:42:30.185Z,59.57
2023-01-28T13:45:09.175Z,59.79
2023-01-28T13:47:37.433Z,59.67
2023-01-28T13:50:14.009Z,61.77
2023-01-28T13:52:51.116Z,60.84
2023-01-28T13:55:41.371Z,63.19
2023-01-28T13:58:17.588Z,61.71
2023-01-28T14:00:51.570Z,60.08
2023-01-28T14:03:27.468Z,61.76
2023-01-28T14:05:54.449Z,63.21
2023-01-28T14:08:24.405Z,61.14
2023-01-28T14:10:59.584Z,60.53
2023-01-28T14:13:35.634Z,59.85
2023-01-28T14:16:09.676Z,60.77
2023-01-28T14:18:39.557Z,60.24
2023-01-28T14:21:15.449Z,60.89
2023-01-28T14:23:48.471Z,61.33
2023-01-28T14:26:24.471Z,60.77
2023-01-28T14:29:00.377Z,61.18
2023-01-28T14:31:29.144Z,62.11
2023-01-28T14:33:58.988Z,62.07
2023-01-28T14:36:26.070Z,61.17
2023-01-28T14:38:57.473Z,61.04
2023-01-28T14:41:27.011Z,61.53
2023-01-28T14:43:55.293Z,61.15
2023-01-28T14:46:22.305Z,61.27
2023-01-28T14:48:58.445Z,61.46
2023-01-28T14:51:40.478Z,62.95
2023-01-28T14:54:16.592Z,64.16
2023-01-28T14:56:43.604Z,62.35
2023-01-28T14:59:19.376Z,63.66
2023-01-28T15:01:47.645Z,63.43
2023-01-28T15:04:24.428Z,63.54
2023-01-28T15:06:51.995Z,63.50
2023-01-28T15:09:18.923Z,62.48
2023-01-28T15:11:47.958Z,64.17
2023-01-28T15:14:20.294Z,64.48
2023-01-28T15:16:48.563Z,63.27
2023-01-28T15:19:16.177Z,63.11
2023-01-28T15:21:44.948Z,63.04
2023-01-28T15:24:16.434Z,63.65
2023-01-28T15:26:47.255Z,63.66
2023-01-28T15:29:23.438Z,63.84
2023-01-28T15:31:51.928Z,64.10
2023-01-28T15:34:20.210Z,63.77
2023-01-28T15:36:48.081Z,63.73
2023-01-28T15:39:16.417Z,63.56
2023-01-28T15:41:47.369Z,63.72
2023-01-28T15:44:29.343Z,65.10
2023-01-28T15:46:58.588Z,64.61
2023-01-28T15:49:28.156Z,66.94
2023-01-28T15:51:55.171Z,66.08
2023-01-28T15:54:23.463Z,65.12
2023-01-28T15:56:51.924Z,65.25
2023-01-28T15:59:24.774Z,64.89
2023-01-28T16:01:53.948Z,65.16
2023-01-28T16:04:25.398Z,66.76
2023-01-28T16:06:52.889Z,65.18
2023-01-28T16:09:23.152Z,65.33
2023-01-28T16:11:50.084Z,66.39
2023-01-28T16:14:22.725Z,66.65
2023-01-28T16:16:49.652Z,67.70
2023-01-28T16:19:23.128Z,67.36
2023-01-28T16:21:49.918Z,67.48
2023-01-28T16:24:25.736Z,67.46
2023-01-28T16:27:02.779Z,68.11
2023-01-28T16:29:31.199Z,68.13
2023-01-28T16:32:00.163Z,68.23
2023-01-28T16:34:28.353Z,68.01
2023-01-28T16:37:02.593Z,68.69
2023-01-28T16:39:31.008Z,68.30
2023-01-28T16:41:58.755Z,68.89
2023-01-28T16:44:25.637Z,69.17
2023-01-28T16:46:52.606Z,69.87
2023-01-28T16:49:20.128Z,69.17
2023-01-28T16:51:47.005Z,69.08
2023-01-28T16:54:16.311Z,70.59
2023-01-28T16:56:46.456Z,70.96
2023-01-28T16:59:15.196Z,69.86
2023-01-28T17:01:42.452Z,69.84
2023-01-28T17:04:12.219Z,69.18
2023-01-28T17:06:42.304Z,69.62
2023-01-28T17:09:09.669Z,69.97
2023-01-28T17:11:39.720Z,69.60
2023-01-28T17:14:06.850Z,69.57
2023-01-28T17:16:33.742Z,69.86
2023-01-28T17:19:01.048Z,69.94
2023-01-28T17:21:27.934Z,70.03
2023-01-28T17:23:59.375Z,70.24
2023-01-28T17:26:26.584Z,69.76
2023-01-28T17:28:53.793Z,70.96
2023-01-28T17:31:21.210Z,69.67
2023-01-28T17:33:48.167Z,70.10
2023-01-28T17:36:14.888Z,69.64
2023-01-28T17:38:44.813Z,68.96
2023-01-28T17:41:12.755Z,69.28
2023-01-28T17:43:39.533Z,69.22
2023-01-28T17:46:15.515Z,69.03
2023-01-28T17:48:44.081Z,68.69
2023-01-28T17:51:11.145Z,68.28
2023-01-28T17:53:38.040Z,67.92
2023-01-28T17:56:05.088Z,68.40
2023-01-28T17:58:31.854Z,68.28
2023-01-28T18:00:58.800Z,68.77
2023-01-28T18:03:25.641Z,69.16
2023-01-28T18:05:59.852Z,69.17
2023-01-28T18:08:26.840Z,70.12
2023-01-28T18:10:55.395Z,69.61
2023-01-28T18:13:22.742Z,69.92
2023-01-28T18:15:49.573Z,70.19
2023-01-28T18:18:16.385Z,70.57
2023-01-28T18:20:43.197Z,70.39
2023-01-28T18:23:10.041Z,70.99
2023-01-28T18:25:36.907Z,70.73
2023-01-28T18:28:05.476Z,70.63
2023-01-28T18:30:32.259Z,70.73
2023-01-28T18:32:59.073Z,71.09
2023-01-28T18:35:25.817Z,71.07
2023-01-28T18:37:52.633Z,71.05
2023-01-28T18:40:19.709Z,71.32
2023-01-28T18:42:46.568Z,72.78
2023-01-28T18:45:13.565Z,71.77
2023-01-28T18:47:41.705Z,71.17
2023-01-28T18:50:09.193Z,71.16
2023-01-28T18:52:36.106Z,71.18
2023-01-28T18:55:03.531Z,72.70
2023-01-28T18:57:30.349Z,71.76
2023-01-28T18:59:57.148Z,71.31
2023-01-28T19:02:24.129Z,71.25
2023-01-28T19:04:50.999Z,71.59
2023-01-28T19:07:17.708Z,71.27
2023-01-28T19:09:44.490Z,71.60
2023-01-28T19:12:11.507Z,71.49
2023-01-28T19:14:38.528Z,71.63
2023-01-28T19:17:05.241Z,71.85
2023-01-28T19:19:32.059Z,71.71
2023-01-28T19:21:58.859Z,71.00
2023-01-28T19:24:25.762Z,71.47
2023-01-28T19:26:52.665Z,71.17
2023-01-28T19:29:19.909Z,71.38
2023-01-28T19:31:49.324Z,71.25
2023-01-28T19:34:16.760Z,71.47
2023-01-28T19:36:43.621Z,71.27
2023-01-28T19:39:11.727Z,72.36
2023-01-28T19:41:38.604Z,71.76
2023-01-28T19:44:05.955Z,71.67
2023-01-28T19:46:33.279Z,71.70
2023-01-28T19:49:08.868Z,71.40
2023-01-28T19:51:35.735Z,71.04
2023-01-28T19:54:02.498Z,71.36
2023-01-28T19:56:30.228Z,71.49
2023-01-28T19:58:57.029Z,71.65
2023-01-28T20:01:27.882Z,71.13
2023-01-28T20:03:59.017Z,71.37
2023-01-28T20:06:27.891Z,71.62
2023-01-28T20:08:56.059Z,71.94
2023-01-28T20:11:23.408Z,72.29
2023-01-28T20:13:52.028Z,72.49
2023-01-28T20:16:21.702Z,72.12
2023-01-28T20:18:50.674Z,72.16
2023-01-28T20:21:19.047Z,72.10
2023-01-28T20:23:46.485Z,72.00
2023-01-28T20:26:13.244Z,71.53
2023-01-28T20:28:41.798Z,71.85
2023-01-28T20:31:09.689Z,71.67
2023-01-28T20:33:36.775Z,71.68
2023-01-28T20:36:04.645Z,72.32
2023-01-28T20:38:34.329Z,72.58
2023-01-28T20:41:04.834Z,72.85
2023-01-28T20:43:33.144Z,73.68
2023-01-28T20:46:03.920Z,73.21
2023-01-28T20:48:30.825Z,73.35
2023-01-28T20:50:57.540Z,72.58
2023-01-28T20:53:24.328Z,72.05
2023-01-28T20:56:00.408Z,72.01
2023-01-28T20:58:27.192Z,72.73
2023-01-28T21:00:54.094Z,72.57
2023-01-28T21:03:21.415Z,72.17
2023-01-28T21:05:48.489Z,72.39
2023-01-28T21:08:15.645Z,72.48
2023-01-28T21:10:42.835Z,72.77
2023-01-28T21:13:10.183Z,73.31
2023-01-28T21:15:37.289Z,74.13
2023-01-28T21:18:04.408Z,73.75
2023-01-28T21:20:31.665Z,73.35
2023-01-28T21:22:58.748Z,72.88
2023-01-28T21:25:26.919Z,72.85
2023-01-28T21:27:54.211Z,73.10
2023-01-28T21:30:21.003Z,73.23
2023-01-28T21:32:47.699Z,73.23
2023-01-28T21:35:14.480Z,73.49
2023-01-28T21:37:45.989Z,73.83
2023-01-28T21:40:12.923Z,73.82
2023-01-28T21:42:39.825Z,73.62
2023-01-28T21:45:08.157Z,73.71
2023-01-28T21:47:35.048Z,73.59
2023-01-28T21:50:01.818Z,73.66
2023-01-28T21:52:28.540Z,73.72
2023-01-28T21:54:55.228Z,73.66
2023-01-28T21:57:21.996Z,74.19
2023-01-28T21:59:48.729Z,75.69
2023-01-28T22:02:16.069Z,76.34
2023-01-28T22:04:43.813Z,76.49
2023-01-28T22:07:12.267Z,76.55
2023-01-28T22:09:39.407Z,75.66
2023-01-28T22:12:08.184Z,74.88
2023-01-28T22:14:35.534Z,74.17
2023-01-28T22:17:02.383Z,74.07
2023-01-28T22:19:29.209Z,74.27
2023-01-28T22:21:55.902Z,74.40
2023-01-28T22:24:24.787Z,74.33
2023-01-28T22:26:52.496Z,74.46
2023-01-28T22:29:20.172Z,74.82
2023-01-28T22:31:48.304Z,75.26
2023-01-28T22:34:15.320Z,75.38
2023-01-28T22:36:42.333Z,75.77
2023-01-28T22:39:12.552Z,76.65
2023-01-28T22:41:39.683Z,76.83
2023-01-28T22:44:06.544Z,76.55
2023-01-28T22:46:34.169Z,76.50
2023-01-28T22:49:01.404Z,76.54
2023-01-28T22:51:30.438Z,76.78
2023-01-28T22:53:57.440Z,77.11
2023-01-28T22:56:25.313Z,77.20
2023-01-28T22:58:54.912Z,77.41
2023-01-28T23:01:21.742Z,77.45
2023-01-28T23:03:49.842Z,77.77
2023-01-28T23:06:17.880Z,78.57
2023-01-28T23:08:44.781Z,79.04
2023-01-28T23:11:15.623Z,78.80
2023-01-28T23:13:53.187Z,78.60
2023-01-28T23:16:29.301Z,78.89
2023-01-28T23:19:05.530Z,79.43
2023-01-28T23:21:42.233Z,80.60
2023-01-28T23:24:21.364Z,80.41
2023-01-28T23:26:50.607Z,81.83
2023-01-28T23:29:17.686Z,83.67
2023-01-28T23:31:47.031Z,82.46
2023-01-28T23:34:15.093Z,81.02
2023-01-28T23:36:42.095Z,79.75
2023-01-28T23:39:08.919Z,79.47
2023-01-28T23:41:35.688Z,79.05
2023-01-28T23:44:03.050Z,79.62
2023-01-28T23:46:39.058Z,79.31
2023-01-28T23:49:08.450Z,79.33
2023-01-28T23:51:35.313Z,79.89
2023-01-28T23:54:02.470Z,80.81
2023-01-28T23:56:29.173Z,82.35
2023-01-28T23:58:56.732Z,81.73
