createdAt,value
2024-01-24T00:03:08.313Z,1004.157
2024-01-24T00:23:07.478Z,1003.785
2024-01-24T00:43:07.486Z,1002.96
2024-01-24T01:03:08.654Z,1003.012
2024-01-24T01:23:07.763Z,1002.354
2024-01-24T01:43:07.803Z,1002.88
2024-01-24T02:03:09.103Z,1002.432
2024-01-24T02:23:07.371Z,1002.057
2024-01-24T02:43:07.633Z,1002.246
2024-01-24T03:03:08.688Z,1001.749
2024-01-24T03:23:07.816Z,1001.547
2024-01-24T03:43:07.879Z,1001.142
2024-01-24T04:03:08.324Z,1001.239
2024-01-24T04:23:07.565Z,1001.557
2024-01-24T04:43:07.822Z,1001.963
2024-01-24T05:03:08.869Z,1001.797
2024-01-24T05:23:08.802Z,1002.248
2024-01-24T05:43:08.497Z,1002.481
2024-01-24T06:03:08.559Z,1002.51
2024-01-24T06:23:07.596Z,1003.025
2024-01-24T06:43:07.907Z,1003.38
2024-01-24T07:03:09.079Z,1003.928
2024-01-24T07:23:07.388Z,1004.286
2024-01-24T07:43:08.004Z,1004.841
2024-01-24T08:03:09.184Z,1005.091
2024-01-24T08:23:07.605Z,1005.106
2024-01-24T08:43:07.875Z,1005.687
2024-01-24T09:03:09.485Z,1005.976
2024-01-24T09:23:07.795Z,1006.265
2024-01-24T09:43:08.570Z,1006.712
2024-01-24T10:03:08.772Z,1007.08
2024-01-24T10:23:07.883Z,1007.32
2024-01-24T10:43:08.373Z,1007.482
2024-01-24T11:03:08.961Z,1007.553
2024-01-24T11:23:08.070Z,1007.54
2024-01-24T11:43:07.788Z,1008.057
2024-01-24T12:03:09.132Z,1008.499
2024-01-24T12:23:08.631Z,1008.71
2024-01-24T12:43:08.427Z,1008.996
2024-01-24T13:03:08.637Z,1009.37
2024-01-24T13:23:07.959Z,1009.397
2024-01-24T13:43:08.335Z,1009.662
2024-01-24T14:03:08.481Z,1010.048
2024-01-24T14:23:07.471Z,1010.419
2024-01-24T14:43:11.435Z,1010.95
2024-01-24T15:03:08.436Z,1011.459
2024-01-24T15:23:07.395Z,1011.784
2024-01-24T15:43:07.934Z,1012.23
2024-01-24T16:03:09.390Z,1012.535
2024-01-24T16:23:07.836Z,1012.778
2024-01-24T16:43:07.638Z,1013.014
2024-01-24T17:03:08.941Z,1013.391
2024-01-24T17:23:07.982Z,1013.793
2024-01-24T17:43:07.798Z,1013.957
2024-01-24T18:03:08.947Z,1014.153
2024-01-24T18:23:08.204Z,1014.217
2024-01-24T18:43:07.953Z,1014.562
2024-01-24T19:03:08.325Z,1014.515
2024-01-24T19:23:07.523Z,1014.632
2024-01-24T19:43:08.026Z,1014.554
2024-01-24T20:03:09.410Z,1014.645
2024-01-24T20:23:07.448Z,1014.747
2024-01-24T20:43:07.862Z,1014.891
2024-01-24T21:03:09.226Z,1014.955
2024-01-24T21:23:07.729Z,1015.145
2024-01-24T21:43:08.292Z,1015.266
2024-01-24T22:03:08.483Z,1015.311
2024-01-24T22:23:07.912Z,1015.285
2024-01-24T22:43:07.364Z,1015.322
2024-01-24T23:03:08.911Z,1015.429
2024-01-24T23:23:07.697Z,1015.501
2024-01-24T23:43:07.944Z,1015.75
