createdAt,value
2022-12-15T00:02:13.554Z,8.68
2022-12-15T00:04:58.868Z,13.52
2022-12-15T00:10:29.692Z,13.63
2022-12-15T00:16:00.255Z,12.85
2022-12-15T00:18:45.819Z,14.02
2022-12-15T00:21:31.033Z,13.15
2022-12-15T00:24:16.442Z,14.25
2022-12-15T00:27:01.681Z,13.35
2022-12-15T00:29:47.045Z,13.60
2022-12-15T00:35:17.707Z,13.35
2022-12-15T00:38:03.131Z,12.98
2022-12-15T00:40:29.945Z,13.52
2022-12-15T00:42:56.642Z,13.82
2022-12-15T00:45:43.272Z,13.95
2022-12-15T00:48:10.010Z,15.07
2022-12-15T00:50:52.171Z,15.32
2022-12-15T00:53:39.073Z,12.55
2022-12-15T00:56:24.622Z,14.90
2022-12-15T00:59:10.901Z,13.38
2022-12-15T01:01:56.824Z,13.27
2022-12-15T01:04:42.635Z,13.50
2022-12-15T01:07:28.305Z,13.30
2022-12-15T01:10:13.721Z,13.35
2022-12-15T01:12:58.987Z,15.07
2022-12-15T01:15:44.209Z,13.98
2022-12-15T01:21:01.360Z,14.82
2022-12-15T01:23:28.490Z,13.82
2022-12-15T01:25:55.810Z,15.15
2022-12-15T01:28:23.600Z,16.23
2022-12-15T01:30:51.226Z,14.65
2022-12-15T01:33:18.747Z,14.23
2022-12-15T01:35:46.451Z,13.93
2022-12-15T01:38:13.085Z,15.02
2022-12-15T01:40:45.625Z,14.85
2022-12-15T01:43:16.707Z,14.27
2022-12-15T01:45:46.954Z,11.98
2022-12-15T01:48:20.425Z,13.45
2022-12-15T01:50:58.346Z,14.38
2022-12-15T01:53:26.861Z,14.27
2022-12-15T01:55:54.295Z,15.73
2022-12-15T01:58:22.006Z,15.00
2022-12-15T02:00:49.035Z,15.25
2022-12-15T02:03:16.242Z,14.43
2022-12-15T02:05:43.089Z,15.43
2022-12-15T02:08:10.802Z,15.65
2022-12-15T02:11:05.453Z,14.27
2022-12-15T02:13:59.223Z,15.25
2022-12-15T02:16:44.332Z,13.55
2022-12-15T02:19:20.793Z,13.65
2022-12-15T02:22:26.020Z,13.85
2022-12-15T02:25:10.267Z,15.52
2022-12-15T02:27:40.093Z,14.57
2022-12-15T02:30:19.005Z,15.48
2022-12-15T02:35:26.036Z,13.82
2022-12-15T02:37:52.838Z,13.77
2022-12-15T02:40:19.616Z,13.95
2022-12-15T02:42:50.104Z,15.25
2022-12-15T02:45:23.110Z,15.70
2022-12-15T02:48:08.360Z,13.90
2022-12-15T02:51:07.357Z,14.02
2022-12-15T02:53:52.749Z,15.55
2022-12-15T02:59:41.863Z,14.80
2022-12-15T03:02:10.847Z,14.15
2022-12-15T03:04:37.796Z,14.10
2022-12-15T03:07:08.315Z,15.07
2022-12-15T03:09:35.095Z,15.25
2022-12-15T03:12:02.038Z,16.60
2022-12-15T03:14:28.791Z,15.43
2022-12-15T03:16:55.813Z,15.10
2022-12-15T03:19:23.107Z,15.65
2022-12-15T03:21:49.833Z,15.98
2022-12-15T03:24:16.526Z,14.45
2022-12-15T03:26:43.802Z,14.85
2022-12-15T03:29:10.507Z,14.85
2022-12-15T03:31:37.274Z,15.40
2022-12-15T03:34:04.021Z,16.13
2022-12-15T03:36:30.745Z,16.30
2022-12-15T03:38:57.391Z,16.00
2022-12-15T03:41:24.032Z,14.90
2022-12-15T03:43:50.740Z,15.93
2022-12-15T03:46:17.546Z,15.77
2022-12-15T03:48:44.326Z,15.18
2022-12-15T03:51:11.097Z,16.10
2022-12-15T03:53:37.860Z,14.30
2022-12-15T03:56:04.770Z,15.50
2022-12-15T03:58:31.592Z,16.20
2022-12-15T04:00:58.368Z,15.95
2022-12-15T04:03:25.283Z,14.77
2022-12-15T04:05:52.005Z,14.77
2022-12-15T04:08:18.842Z,10.18
2022-12-15T04:10:45.556Z,15.48
2022-12-15T04:13:12.598Z,16.85
2022-12-15T04:15:40.406Z,15.75
2022-12-15T04:18:10.109Z,15.63
2022-12-15T04:20:38.285Z,17.38
2022-12-15T04:23:07.975Z,15.27
2022-12-15T04:25:55.053Z,15.75
2022-12-15T04:28:40.769Z,14.32
2022-12-15T04:31:30.557Z,14.60
2022-12-15T04:34:23.465Z,15.10
2022-12-15T04:37:11.222Z,14.98
2022-12-15T04:40:00.923Z,15.27
2022-12-15T04:42:48.272Z,16.45
2022-12-15T04:45:35.627Z,15.55
2022-12-15T04:48:21.049Z,15.18
2022-12-15T04:51:06.412Z,14.65
2022-12-15T04:56:37.177Z,12.75
2022-12-15T04:59:22.808Z,13.82
2022-12-15T05:02:09.016Z,14.00
2022-12-15T05:04:54.339Z,15.00
2022-12-15T05:10:25.966Z,12.30
2022-12-15T05:13:11.326Z,13.70
2022-12-15T05:15:56.659Z,14.90
2022-12-15T05:18:41.827Z,13.73
2022-12-15T05:21:27.433Z,14.27
2022-12-15T05:24:12.830Z,14.20
2022-12-15T05:26:58.469Z,15.68
2022-12-15T05:29:43.789Z,13.55
2022-12-15T05:34:38.065Z,14.60
2022-12-15T05:37:07.268Z,15.25
2022-12-15T05:39:34.628Z,13.40
2022-12-15T05:42:01.342Z,14.13
2022-12-15T05:44:28.869Z,14.48
2022-12-15T05:46:55.650Z,15.80
2022-12-15T05:49:23.320Z,14.88
2022-12-15T05:51:50.359Z,16.45
2022-12-15T05:54:18.969Z,14.05
2022-12-15T05:56:46.727Z,16.75
2022-12-15T05:59:17.832Z,14.20
2022-12-15T06:01:44.963Z,14.30
2022-12-15T06:04:15.066Z,12.82
2022-12-15T06:06:42.407Z,12.65
2022-12-15T06:09:09.830Z,14.82
2022-12-15T06:11:37.449Z,16.65
2022-12-15T06:14:04.848Z,14.23
2022-12-15T06:16:31.986Z,15.38
2022-12-15T06:19:01.359Z,13.18
2022-12-15T06:21:31.693Z,15.93
2022-12-15T06:23:58.933Z,15.93
2022-12-15T06:26:31.682Z,16.58
2022-12-15T06:29:02.614Z,15.10
2022-12-15T06:31:31.819Z,15.23
2022-12-15T06:34:02.099Z,15.85
2022-12-15T06:36:31.032Z,14.98
2022-12-15T06:39:02.571Z,14.65
2022-12-15T06:41:30.721Z,14.95
2022-12-15T06:43:57.979Z,14.85
2022-12-15T06:46:25.940Z,14.60
2022-12-15T06:48:53.183Z,13.95
2022-12-15T06:51:20.462Z,14.60
2022-12-15T06:53:53.921Z,14.88
2022-12-15T06:56:32.201Z,13.60
2022-12-15T06:59:01.645Z,14.93
2022-12-15T07:01:29.225Z,14.52
2022-12-15T07:03:57.014Z,14.82
2022-12-15T07:06:24.019Z,15.05
2022-12-15T07:08:53.076Z,14.32
2022-12-15T07:11:21.681Z,14.57
2022-12-15T07:13:52.907Z,15.35
2022-12-15T07:16:21.588Z,13.00
2022-12-15T07:18:48.812Z,13.75
2022-12-15T07:21:15.495Z,14.05
2022-12-15T07:23:58.507Z,14.77
2022-12-15T07:26:26.332Z,14.15
2022-12-15T07:28:54.397Z,14.27
2022-12-15T07:31:22.964Z,14.60
2022-12-15T07:33:52.092Z,14.20
2022-12-15T07:36:19.079Z,13.60
2022-12-15T07:38:50.381Z,14.60
2022-12-15T07:41:19.410Z,14.82
2022-12-15T07:43:47.623Z,15.55
2022-12-15T07:46:14.776Z,14.30
2022-12-15T07:48:41.565Z,14.73
2022-12-15T07:51:15.157Z,14.13
2022-12-15T07:53:42.408Z,13.70
2022-12-15T07:56:10.431Z,14.02
2022-12-15T07:58:38.620Z,15.02
2022-12-15T08:01:07.980Z,15.77
2022-12-15T08:03:36.714Z,14.43
2022-12-15T08:06:15.053Z,12.88
2022-12-15T08:08:44.108Z,13.82
2022-12-15T08:11:13.465Z,13.13
2022-12-15T08:16:29.432Z,13.30
2022-12-15T08:18:59.611Z,14.95
2022-12-15T08:21:26.371Z,13.15
2022-12-15T08:23:53.425Z,15.27
2022-12-15T08:26:23.829Z,14.48
2022-12-15T08:28:54.017Z,13.00
2022-12-15T08:31:23.269Z,14.25
2022-12-15T08:33:51.083Z,14.50
2022-12-15T08:36:19.626Z,13.25
2022-12-15T08:38:47.606Z,13.30
2022-12-15T08:41:16.023Z,14.23
2022-12-15T08:43:48.053Z,13.98
2022-12-15T08:46:22.267Z,13.10
2022-12-15T08:48:49.793Z,14.27
2022-12-15T08:51:17.558Z,14.00
2022-12-15T08:53:45.127Z,12.90
2022-12-15T08:56:18.187Z,13.27
2022-12-15T09:01:20.749Z,13.43
2022-12-15T09:03:50.525Z,12.95
2022-12-15T09:06:23.669Z,13.23
2022-12-15T09:08:50.802Z,12.43
2022-12-15T09:11:18.091Z,13.18
2022-12-15T09:13:45.081Z,14.48
2022-12-15T09:16:15.321Z,13.82
2022-12-15T09:18:44.677Z,12.38
2022-12-15T09:21:13.033Z,13.63
2022-12-15T09:23:40.090Z,12.57
2022-12-15T09:26:10.796Z,11.82
2022-12-15T09:28:38.393Z,12.77
2022-12-15T09:31:10.951Z,12.52
2022-12-15T09:33:39.250Z,11.95
2022-12-15T09:36:06.721Z,12.52
2022-12-15T09:38:34.977Z,12.40
2022-12-15T09:41:13.901Z,12.55
2022-12-15T09:43:55.909Z,12.63
2022-12-15T09:46:59.954Z,12.10
2022-12-15T09:49:55.610Z,12.80
2022-12-15T09:52:27.323Z,12.98
2022-12-15T09:54:54.192Z,12.82
2022-12-15T09:57:38.262Z,12.93
2022-12-15T10:00:21.832Z,11.77
2022-12-15T10:03:04.962Z,12.25
2022-12-15T10:06:07.313Z,11.52
2022-12-15T10:08:50.732Z,12.48
2022-12-15T10:11:56.979Z,13.00
2022-12-15T10:14:23.699Z,12.68
2022-12-15T10:17:14.175Z,12.68
2022-12-15T10:19:56.307Z,12.20
2022-12-15T10:22:27.156Z,12.15
2022-12-15T10:28:03.238Z,12.05
2022-12-15T10:30:30.269Z,11.95
2022-12-15T10:33:15.886Z,12.13
2022-12-15T10:35:44.160Z,11.25
2022-12-15T10:38:30.126Z,14.32
2022-12-15T10:40:59.686Z,12.50
2022-12-15T10:43:28.501Z,12.35
2022-12-15T10:46:20.675Z,11.98
2022-12-15T10:49:07.274Z,13.30
2022-12-15T10:52:00.576Z,12.32
2022-12-15T10:54:34.929Z,12.15
2022-12-15T10:57:16.711Z,13.10
2022-12-15T10:59:43.861Z,11.88
2022-12-15T11:02:34.164Z,12.77
2022-12-15T11:05:19.689Z,12.23
2022-12-15T11:08:14.080Z,12.45
2022-12-15T11:11:14.705Z,11.07
2022-12-15T11:13:42.267Z,12.63
2022-12-15T11:16:20.002Z,13.10
2022-12-15T11:18:57.641Z,12.25
2022-12-15T11:21:47.603Z,13.02
2022-12-15T11:24:22.497Z,12.10
2022-12-15T11:26:56.104Z,12.52
2022-12-15T11:29:50.157Z,12.15
2022-12-15T11:32:26.850Z,12.40
2022-12-15T11:34:55.962Z,12.20
2022-12-15T11:37:41.954Z,12.68
2022-12-15T11:40:30.930Z,12.75
2022-12-15T11:43:11.020Z,12.48
2022-12-15T11:46:05.425Z,11.52
2022-12-15T11:48:43.089Z,13.13
2022-12-15T11:51:14.245Z,11.98
2022-12-15T11:53:56.158Z,13.77
2022-12-15T11:56:26.840Z,13.55
2022-12-15T11:59:15.210Z,13.68
2022-12-15T12:02:17.284Z,13.70
2022-12-15T12:05:21.073Z,13.45
2022-12-15T12:07:50.558Z,14.20
2022-12-15T12:10:42.740Z,13.60
2022-12-15T12:13:28.312Z,13.55
2022-12-15T12:16:02.012Z,14.10
2022-12-15T12:18:42.441Z,15.35
2022-12-15T12:21:13.331Z,14.00
2022-12-15T12:24:06.833Z,15.10
2022-12-15T12:26:51.601Z,14.55
2022-12-15T12:29:24.272Z,13.90
2022-12-15T12:31:56.478Z,15.20
2022-12-15T12:34:33.121Z,14.90
2022-12-15T12:37:27.669Z,14.23
2022-12-15T12:40:01.109Z,14.45
2022-12-15T12:42:40.182Z,14.82
2022-12-15T12:45:12.394Z,13.68
2022-12-15T12:47:43.073Z,13.93
2022-12-15T12:50:18.879Z,13.60
2022-12-15T12:52:52.629Z,13.25
2022-12-15T12:55:29.875Z,13.50
2022-12-15T12:57:56.880Z,14.88
2022-12-15T13:00:29.800Z,14.88
2022-12-15T13:03:11.023Z,14.77
2022-12-15T13:05:39.670Z,13.85
2022-12-15T13:08:06.369Z,13.70
2022-12-15T13:10:36.389Z,14.68
2022-12-15T13:13:31.946Z,14.40
2022-12-15T13:16:06.805Z,12.20
2022-12-15T13:19:02.198Z,14.52
2022-12-15T13:21:44.310Z,14.63
2022-12-15T13:24:35.312Z,13.52
2022-12-15T13:27:15.420Z,15.20
2022-12-15T13:30:01.793Z,13.23
2022-12-15T13:32:39.153Z,13.00
2022-12-15T13:35:15.031Z,14.13
2022-12-15T13:37:49.031Z,12.65
2022-12-15T13:40:35.215Z,13.30
2022-12-15T13:43:05.177Z,14.07
2022-12-15T13:45:37.990Z,13.75
2022-12-15T13:48:20.062Z,13.63
2022-12-15T13:51:06.538Z,13.93
2022-12-15T13:53:42.773Z,13.63
2022-12-15T13:56:12.438Z,13.77
2022-12-15T13:58:50.813Z,13.63
2022-12-15T14:01:32.959Z,14.98
2022-12-15T14:04:15.418Z,13.75
2022-12-15T14:07:02.759Z,14.02
2022-12-15T14:09:42.009Z,14.10
2022-12-15T14:12:13.456Z,14.98
2022-12-15T14:14:48.964Z,13.85
2022-12-15T14:17:17.996Z,11.52
2022-12-15T14:19:50.764Z,15.05
2022-12-15T14:22:29.773Z,14.23
2022-12-15T14:25:13.019Z,14.00
2022-12-15T14:27:40.137Z,14.27
2022-12-15T14:30:29.669Z,14.07
2022-12-15T14:32:56.553Z,14.88
2022-12-15T14:35:28.926Z,15.10
2022-12-15T14:40:28.864Z,13.77
2022-12-15T14:42:56.656Z,13.93
2022-12-15T14:45:30.978Z,14.82
2022-12-15T14:48:39.985Z,14.02
2022-12-15T14:50:54.199Z,15.40
2022-12-15T14:53:31.590Z,16.40
2022-12-15T14:56:00.693Z,15.07
2022-12-15T14:58:35.210Z,16.35
2022-12-15T15:01:03.843Z,14.63
2022-12-15T15:03:11.192Z,11.43
2022-12-15T15:03:39.267Z,14.38
2022-12-15T15:06:15.891Z,15.18
2022-12-15T15:08:53.103Z,15.90
2022-12-15T15:11:29.661Z,15.13
2022-12-15T15:14:00.202Z,14.73
2022-12-15T15:16:27.567Z,15.02
2022-12-15T15:18:56.960Z,16.90
2022-12-15T15:21:28.279Z,17.17
2022-12-15T15:24:04.168Z,15.15
2022-12-15T15:26:31.565Z,14.63
2022-12-15T15:28:58.736Z,15.60
2022-12-15T15:31:25.584Z,16.60
2022-12-15T15:33:52.944Z,15.68
2022-12-15T15:36:21.834Z,15.00
2022-12-15T15:38:48.686Z,15.10
2022-12-15T15:41:23.377Z,15.13
2022-12-15T15:43:50.086Z,13.98
2022-12-15T15:46:21.349Z,15.63
2022-12-15T15:48:51.378Z,15.55
2022-12-15T15:51:19.089Z,15.45
2022-12-15T15:53:46.673Z,14.90
2022-12-15T15:56:16.295Z,16.13
2022-12-15T15:58:43.869Z,16.08
2022-12-15T16:01:13.368Z,16.27
2022-12-15T16:03:41.133Z,15.18
2022-12-15T16:06:17.721Z,15.73
2022-12-15T16:08:46.507Z,15.10
2022-12-15T16:11:13.342Z,14.40
2022-12-15T16:13:40.539Z,17.02
2022-12-15T16:16:16.369Z,15.98
2022-12-15T16:18:43.275Z,14.90
2022-12-15T16:21:16.998Z,14.93
2022-12-15T16:23:46.860Z,14.65
2022-12-15T16:26:27.540Z,16.40
2022-12-15T16:28:54.651Z,15.00
2022-12-15T16:31:42.067Z,15.52
2022-12-15T16:34:09.515Z,15.30
2022-12-15T16:36:36.540Z,16.00
2022-12-15T16:39:04.608Z,14.95
2022-12-15T16:41:33.437Z,15.15
2022-12-15T16:44:01.836Z,14.88
2022-12-15T16:46:29.176Z,17.80
2022-12-15T16:48:55.903Z,15.27
2022-12-15T16:51:44.767Z,15.80
2022-12-15T16:54:19.284Z,16.48
2022-12-15T16:56:45.970Z,15.45
2022-12-15T16:59:37.109Z,16.00
2022-12-15T17:05:07.077Z,14.32
2022-12-15T17:07:34.074Z,15.07
2022-12-15T17:10:04.379Z,16.38
2022-12-15T17:12:35.146Z,15.05
2022-12-15T17:15:03.943Z,15.82
2022-12-15T17:17:31.538Z,15.75
2022-12-15T17:20:28.100Z,15.30
2022-12-15T17:22:57.253Z,15.07
2022-12-15T17:25:53.665Z,15.85
2022-12-15T17:28:27.165Z,15.98
2022-12-15T17:30:54.010Z,16.25
2022-12-15T17:33:25.778Z,15.48
2022-12-15T17:35:55.070Z,15.05
2022-12-15T17:38:23.282Z,15.70
2022-12-15T17:40:51.884Z,15.38
2022-12-15T17:43:24.029Z,15.50
2022-12-15T17:45:51.291Z,15.85
2022-12-15T17:48:18.441Z,15.75
2022-12-15T17:50:53.419Z,17.13
2022-12-15T17:53:24.147Z,16.27
2022-12-15T17:55:52.794Z,16.58
2022-12-15T17:58:25.685Z,15.75
2022-12-15T18:00:55.628Z,15.95
2022-12-15T18:03:23.924Z,16.48
2022-12-15T18:05:52.582Z,15.20
2022-12-15T18:08:27.162Z,16.63
2022-12-15T18:10:56.759Z,15.77
2022-12-15T18:13:26.838Z,15.77
2022-12-15T18:15:55.728Z,16.70
2022-12-15T18:18:23.769Z,15.73
2022-12-15T18:20:54.032Z,17.23
2022-12-15T18:23:24.967Z,15.93
2022-12-15T18:25:53.996Z,16.38
2022-12-15T18:28:25.497Z,16.85
2022-12-15T18:31:11.669Z,15.73
2022-12-15T18:33:38.794Z,15.88
2022-12-15T18:36:05.992Z,16.23
2022-12-15T18:38:32.786Z,16.83
2022-12-15T18:41:01.035Z,17.35
2022-12-15T18:43:33.647Z,16.35
2022-12-15T18:46:00.885Z,17.05
2022-12-15T18:48:30.383Z,18.92
2022-12-15T18:50:58.868Z,17.15
2022-12-15T18:53:35.236Z,17.83
2022-12-15T18:56:06.347Z,16.92
2022-12-15T18:58:39.557Z,18.00
2022-12-15T19:01:07.601Z,17.17
2022-12-15T19:03:36.440Z,16.77
2022-12-15T19:06:25.928Z,17.70
2022-12-15T19:08:53.182Z,16.95
2022-12-15T19:11:30.868Z,16.70
2022-12-15T19:14:00.831Z,18.40
2022-12-15T19:16:48.281Z,18.60
2022-12-15T19:19:34.149Z,17.35
2022-12-15T19:22:19.438Z,18.17
2022-12-15T19:24:55.451Z,18.20
2022-12-15T19:27:26.297Z,16.70
2022-12-15T19:29:54.577Z,19.88
2022-12-15T19:32:23.085Z,19.10
2022-12-15T19:34:49.984Z,19.90
2022-12-15T19:37:31.075Z,18.67
2022-12-15T19:40:00.685Z,18.13
2022-12-15T19:42:33.495Z,19.50
2022-12-15T19:45:04.116Z,18.67
2022-12-15T19:47:30.762Z,18.85
2022-12-15T19:49:57.489Z,19.05
2022-12-15T19:52:27.015Z,18.48
2022-12-15T19:54:53.755Z,18.95
2022-12-15T19:57:21.139Z,18.60
2022-12-15T19:59:47.827Z,17.88
2022-12-15T20:02:20.343Z,17.88
2022-12-15T20:04:48.008Z,17.40
2022-12-15T20:07:21.260Z,18.77
2022-12-15T20:09:48.079Z,18.05
2022-12-15T20:12:19.678Z,18.73
2022-12-15T20:14:47.209Z,17.83
2022-12-15T20:17:14.034Z,18.63
2022-12-15T20:19:41.212Z,17.33
2022-12-15T20:22:14.793Z,19.30
2022-12-15T20:24:42.922Z,18.35
2022-12-15T20:27:19.614Z,18.60
2022-12-15T20:29:46.639Z,19.48
2022-12-15T20:32:19.468Z,17.90
2022-12-15T20:34:46.821Z,18.10
2022-12-15T20:37:20.610Z,18.45
2022-12-15T20:39:49.452Z,18.65
2022-12-15T20:42:21.877Z,17.60
2022-12-15T20:44:49.166Z,17.08
2022-12-15T20:47:25.741Z,17.35
2022-12-15T20:49:54.791Z,17.52
2022-12-15T20:52:25.227Z,17.48
2022-12-15T20:54:53.182Z,17.63
2022-12-15T20:57:20.320Z,18.02
2022-12-15T20:59:47.404Z,18.05
2022-12-15T21:02:17.335Z,17.42
2022-12-15T21:04:44.244Z,17.88
2022-12-15T21:07:12.043Z,18.10
2022-12-15T21:09:39.280Z,17.65
2022-12-15T21:12:27.555Z,17.60
2022-12-15T21:14:55.146Z,17.85
2022-12-15T21:17:25.602Z,17.25
2022-12-15T21:19:52.762Z,17.92
2022-12-15T21:22:27.404Z,17.98
2022-12-15T21:24:56.785Z,18.15
2022-12-15T21:27:23.614Z,17.33
2022-12-15T21:29:52.879Z,17.92
2022-12-15T21:32:20.637Z,17.92
2022-12-15T21:34:47.380Z,18.50
2022-12-15T21:37:24.295Z,18.17
2022-12-15T21:39:51.688Z,17.67
2022-12-15T21:42:21.138Z,17.48
2022-12-15T21:44:48.000Z,18.35
2022-12-15T21:47:52.087Z,17.75
2022-12-15T21:50:19.762Z,16.55
2022-12-15T21:52:47.568Z,18.30
2022-12-15T21:55:22.995Z,17.27
2022-12-15T21:57:49.913Z,16.65
2022-12-15T22:00:19.489Z,17.58
2022-12-15T22:02:48.078Z,17.15
2022-12-15T22:05:18.767Z,18.38
2022-12-15T22:07:46.163Z,18.38
2022-12-15T22:10:13.591Z,17.45
2022-12-15T22:12:42.285Z,16.83
2022-12-15T22:15:17.868Z,18.02
2022-12-15T22:17:44.845Z,19.20
2022-12-15T22:20:21.128Z,18.42
2022-12-15T22:22:48.493Z,18.45
2022-12-15T22:25:25.909Z,17.30
2022-12-15T22:27:52.774Z,17.00
2022-12-15T22:30:26.708Z,16.67
2022-12-15T22:32:53.910Z,16.73
2022-12-15T22:35:23.737Z,16.70
2022-12-15T22:37:53.498Z,16.52
2022-12-15T22:40:22.319Z,16.80
2022-12-15T22:42:55.900Z,16.63
2022-12-15T22:45:26.169Z,17.20
2022-12-15T22:47:55.027Z,17.25
2022-12-15T22:50:26.488Z,16.10
2022-12-15T22:52:53.243Z,20.23
2022-12-15T22:55:22.953Z,18.25
2022-12-15T22:58:01.271Z,18.15
2022-12-15T23:00:28.430Z,17.90
2022-12-15T23:05:28.413Z,16.65
2022-12-15T23:07:55.091Z,16.35
2022-12-15T23:10:40.225Z,16.75
2022-12-15T23:13:07.037Z,16.90
2022-12-15T23:15:52.907Z,16.75
2022-12-15T23:18:21.765Z,17.20
2022-12-15T23:20:48.519Z,16.40
2022-12-15T23:23:15.448Z,16.77
2022-12-15T23:25:42.237Z,16.08
2022-12-15T23:28:09.158Z,16.80
2022-12-15T23:30:36.050Z,17.73
2022-12-15T23:33:02.886Z,17.30
2022-12-15T23:35:29.701Z,16.83
2022-12-15T23:37:57.941Z,17.42
2022-12-15T23:40:24.710Z,17.80
2022-12-15T23:42:52.181Z,17.63
2022-12-15T23:45:19.661Z,20.00
2022-12-15T23:47:46.411Z,17.83
2022-12-15T23:50:13.163Z,18.52
2022-12-15T23:52:39.908Z,18.02
2022-12-15T23:55:10.277Z,17.95
2022-12-15T23:57:38.430Z,18.80
