createdAt,value
2018-01-24T00:01:25.149Z,26.85
2018-01-24T00:03:52.691Z,38.10
2018-01-24T00:06:21.027Z,20.10
2018-01-24T00:08:48.647Z,25.73
2018-01-24T00:11:16.215Z,20.05
2018-01-24T00:13:43.798Z,21.10
2018-01-24T00:16:11.341Z,20.88
2018-01-24T00:18:38.923Z,15.25
2018-01-24T00:21:06.468Z,14.57
2018-01-24T00:23:34.048Z,9.30
2018-01-24T00:26:01.596Z,9.52
2018-01-24T00:28:29.145Z,13.82
2018-01-24T00:30:56.704Z,10.35
2018-01-24T00:33:24.257Z,8.52
2018-01-24T00:35:51.821Z,11.20
2018-01-24T00:38:19.384Z,15.68
2018-01-24T00:40:46.944Z,10.60
2018-01-24T00:43:14.506Z,10.82
2018-01-24T00:45:42.096Z,14.70
2018-01-24T00:48:09.664Z,12.45
2018-01-24T00:50:37.228Z,9.65
2018-01-24T00:53:04.790Z,10.23
2018-01-24T00:55:32.328Z,14.02
2018-01-24T00:57:59.906Z,14.05
2018-01-24T01:00:27.464Z,12.63
2018-01-24T01:02:55.038Z,10.70
2018-01-24T01:05:23.359Z,13.18
2018-01-24T01:07:50.942Z,11.23
2018-01-24T01:10:18.497Z,13.90
2018-01-24T01:12:46.077Z,10.82
2018-01-24T01:15:13.633Z,10.30
2018-01-24T01:17:41.185Z,11.10
2018-01-24T01:20:08.790Z,8.98
2018-01-24T01:22:36.345Z,20.37
2018-01-24T01:25:03.918Z,8.40
2018-01-24T01:27:31.490Z,9.07
2018-01-24T01:29:59.068Z,6.00
2018-01-24T01:32:26.634Z,9.35
2018-01-24T01:34:54.234Z,8.13
2018-01-24T01:37:22.567Z,9.07
2018-01-24T01:39:50.135Z,13.18
2018-01-24T01:42:17.695Z,9.23
2018-01-24T01:44:45.248Z,11.15
2018-01-24T01:47:12.807Z,13.85
2018-01-24T01:49:40.380Z,7.65
2018-01-24T01:52:07.939Z,15.80
2018-01-24T01:54:35.492Z,14.95
2018-01-24T01:57:03.077Z,16.37
2018-01-24T01:59:31.382Z,17.20
2018-01-24T02:01:58.919Z,13.98
2018-01-24T02:04:27.263Z,13.45
2018-01-24T02:06:54.821Z,11.90
2018-01-24T02:09:22.374Z,12.15
2018-01-24T02:11:49.943Z,11.75
2018-01-24T02:14:17.517Z,15.50
2018-01-24T02:16:45.075Z,8.95
2018-01-24T02:19:12.627Z,10.80
2018-01-24T02:21:40.185Z,9.90
2018-01-24T02:24:07.719Z,10.75
2018-01-24T02:26:35.271Z,12.85
2018-01-24T02:29:02.821Z,15.00
2018-01-24T02:31:30.389Z,11.38
2018-01-24T02:33:57.951Z,13.35
2018-01-24T02:36:25.513Z,11.50
2018-01-24T02:39:04.889Z,9.43
2018-01-24T02:41:32.448Z,12.80
2018-01-24T02:43:59.987Z,8.55
2018-01-24T02:46:27.552Z,12.90
2018-01-24T02:48:55.096Z,8.88
2018-01-24T02:51:22.649Z,8.50
2018-01-24T02:53:50.205Z,12.00
2018-01-24T02:56:17.772Z,10.43
2018-01-24T02:58:45.327Z,9.57
2018-01-24T03:01:12.869Z,7.25
2018-01-24T03:03:40.436Z,12.77
2018-01-24T03:06:08.005Z,10.00
2018-01-24T03:08:35.583Z,6.68
2018-01-24T03:11:03.132Z,12.20
2018-01-24T03:13:30.709Z,10.15
2018-01-24T03:15:58.272Z,9.50
2018-01-24T03:18:25.830Z,10.05
2018-01-24T03:20:53.379Z,9.85
2018-01-24T03:23:20.929Z,5.82
2018-01-24T03:25:48.503Z,7.12
2018-01-24T03:28:16.056Z,7.93
2018-01-24T03:30:43.631Z,11.15
2018-01-24T03:33:11.176Z,8.88
2018-01-24T03:35:38.752Z,8.30
2018-01-24T03:38:06.300Z,6.62
2018-01-24T03:40:33.863Z,8.27
2018-01-24T03:43:01.433Z,7.75
2018-01-24T03:45:28.981Z,9.25
2018-01-24T03:47:56.549Z,7.87
2018-01-24T03:50:24.115Z,10.13
2018-01-24T03:52:51.667Z,7.75
2018-01-24T03:55:19.203Z,9.68
2018-01-24T03:57:46.760Z,7.00
2018-01-24T04:00:14.295Z,8.55
2018-01-24T04:02:41.836Z,8.43
2018-01-24T04:05:10.209Z,8.43
2018-01-24T04:07:38.529Z,8.18
2018-01-24T04:10:06.126Z,6.32
2018-01-24T04:12:33.652Z,6.72
2018-01-24T04:15:01.231Z,8.57
2018-01-24T04:17:28.791Z,9.10
2018-01-24T04:19:56.371Z,11.93
2018-01-24T04:22:23.923Z,6.72
2018-01-24T04:24:51.501Z,13.70
2018-01-24T04:27:19.831Z,11.40
2018-01-24T04:29:47.398Z,9.90
2018-01-24T04:32:14.965Z,6.30
2018-01-24T04:34:42.517Z,8.55
2018-01-24T04:37:10.076Z,7.78
2018-01-24T04:39:37.623Z,7.60
2018-01-24T04:42:05.199Z,6.97
2018-01-24T04:44:32.763Z,6.20
2018-01-24T04:47:00.336Z,7.40
2018-01-24T04:49:29.394Z,7.65
2018-01-24T04:51:56.953Z,9.18
2018-01-24T04:54:24.507Z,7.78
2018-01-24T04:56:52.056Z,11.02
2018-01-24T04:59:19.640Z,9.30
2018-01-24T05:01:47.198Z,8.45
2018-01-24T05:04:14.775Z,8.23
2018-01-24T05:06:42.322Z,6.62
2018-01-24T05:09:09.884Z,6.37
2018-01-24T05:11:37.437Z,4.97
2018-01-24T05:14:05.004Z,7.40
2018-01-24T05:16:32.575Z,6.18
2018-01-24T05:19:00.120Z,7.55
2018-01-24T05:21:28.604Z,6.57
2018-01-24T05:23:56.167Z,6.18
2018-01-24T05:26:23.747Z,7.00
2018-01-24T05:28:51.301Z,6.47
2018-01-24T05:31:18.860Z,7.40
2018-01-24T05:33:46.427Z,10.05
2018-01-24T05:36:14.020Z,8.52
2018-01-24T05:38:41.567Z,11.90
2018-01-24T05:41:09.889Z,8.88
2018-01-24T05:43:37.453Z,12.57
2018-01-24T05:46:05.009Z,12.50
2018-01-24T05:48:32.572Z,10.25
2018-01-24T05:51:00.119Z,8.65
2018-01-24T05:53:27.694Z,9.40
2018-01-24T05:55:55.240Z,9.23
2018-01-24T05:58:22.819Z,7.40
2018-01-24T06:00:50.360Z,7.40
2018-01-24T06:03:17.908Z,9.23
2018-01-24T06:05:45.463Z,7.22
2018-01-24T06:08:13.008Z,12.65
2018-01-24T06:10:40.598Z,15.63
2018-01-24T06:13:08.153Z,9.40
2018-01-24T06:15:35.721Z,11.75
2018-01-24T06:18:03.279Z,7.10
2018-01-24T06:20:30.884Z,7.93
2018-01-24T06:22:59.200Z,10.63
2018-01-24T06:25:26.787Z,7.87
2018-01-24T06:27:54.355Z,8.95
2018-01-24T06:30:22.410Z,7.22
2018-01-24T06:32:49.963Z,6.65
2018-01-24T06:35:17.525Z,12.13
2018-01-24T06:37:45.108Z,6.70
2018-01-24T06:40:12.670Z,12.15
2018-01-24T06:42:40.237Z,4.65
2018-01-24T06:45:07.789Z,7.28
2018-01-24T06:47:35.379Z,17.42
2018-01-24T06:50:03.700Z,7.28
2018-01-24T06:52:31.255Z,5.75
2018-01-24T06:54:58.818Z,6.35
2018-01-24T06:57:26.378Z,5.57
2018-01-24T06:59:53.959Z,5.87
2018-01-24T07:02:21.514Z,7.07
2018-01-24T07:04:49.091Z,4.65
2018-01-24T07:07:16.641Z,6.25
2018-01-24T07:09:44.219Z,5.18
2018-01-24T07:12:23.738Z,5.45
2018-01-24T07:14:51.326Z,11.32
2018-01-24T07:17:19.654Z,7.25
2018-01-24T07:19:47.216Z,5.55
2018-01-24T07:22:14.794Z,4.07
2018-01-24T07:24:42.350Z,4.62
2018-01-24T07:27:09.931Z,6.03
2018-01-24T07:29:37.720Z,5.25
2018-01-24T07:32:06.068Z,4.10
2018-01-24T07:34:33.634Z,4.72
2018-01-24T07:37:01.214Z,4.95
2018-01-24T07:39:29.545Z,6.32
2018-01-24T07:41:57.121Z,5.55
2018-01-24T07:44:24.687Z,7.10
2018-01-24T07:46:52.248Z,7.28
2018-01-24T07:49:20.595Z,6.70
2018-01-24T07:51:48.164Z,6.20
2018-01-24T07:54:15.747Z,5.35
2018-01-24T07:56:43.372Z,7.03
2018-01-24T07:59:10.967Z,4.45
2018-01-24T08:01:38.526Z,4.87
2018-01-24T08:04:06.102Z,5.22
2018-01-24T08:06:34.423Z,4.70
2018-01-24T08:09:01.980Z,4.05
2018-01-24T08:11:29.555Z,2.72
2018-01-24T08:13:57.120Z,3.37
2018-01-24T08:16:24.689Z,2.87
2018-01-24T08:18:52.257Z,2.65
2018-01-24T08:21:19.830Z,3.35
2018-01-24T08:23:47.392Z,4.28
2018-01-24T08:26:14.967Z,3.67
2018-01-24T08:28:43.386Z,3.15
2018-01-24T08:31:10.972Z,3.37
2018-01-24T08:33:38.530Z,3.33
2018-01-24T08:36:06.096Z,2.78
2018-01-24T08:38:33.675Z,3.65
2018-01-24T08:41:01.998Z,2.62
2018-01-24T08:43:36.964Z,2.75
2018-01-24T08:45:57.151Z,4.53
2018-01-24T08:48:24.726Z,2.83
2018-01-24T08:50:52.277Z,2.08
2018-01-24T08:53:19.871Z,2.58
2018-01-24T08:55:47.435Z,2.25
2018-01-24T08:58:14.993Z,1.80
2018-01-24T09:00:42.582Z,3.00
2018-01-24T09:03:10.242Z,3.10
2018-01-24T09:05:37.813Z,2.87
2018-01-24T09:08:05.373Z,2.70
2018-01-24T09:10:32.962Z,2.20
2018-01-24T09:13:01.299Z,1.85
2018-01-24T09:15:28.888Z,1.80
2018-01-24T09:17:56.452Z,2.97
2018-01-24T09:20:24.027Z,2.33
2018-01-24T09:22:52.383Z,1.75
2018-01-24T09:25:19.959Z,3.30
2018-01-24T09:27:48.297Z,2.40
2018-01-24T09:30:15.850Z,2.40
2018-01-24T09:32:43.419Z,1.57
2018-01-24T09:35:10.991Z,2.20
2018-01-24T09:37:38.574Z,1.83
2018-01-24T09:40:06.143Z,3.10
2018-01-24T09:42:34.505Z,3.73
2018-01-24T09:45:02.065Z,3.93
2018-01-24T09:47:30.397Z,3.60
2018-01-24T09:49:57.979Z,2.10
2018-01-24T09:52:25.546Z,1.80
2018-01-24T09:54:53.135Z,1.37
2018-01-24T09:57:21.485Z,4.43
2018-01-24T09:59:49.061Z,1.60
2018-01-24T10:02:16.621Z,1.30
2018-01-24T10:04:44.212Z,1.87
2018-01-24T10:07:11.784Z,2.43
2018-01-24T10:09:39.346Z,1.73
2018-01-24T10:12:07.978Z,2.07
2018-01-24T10:14:35.547Z,4.47
2018-01-24T10:17:04.094Z,4.17
2018-01-24T10:19:32.267Z,5.67
2018-01-24T10:22:01.057Z,1.97
2018-01-24T10:24:29.228Z,2.60
2018-01-24T10:26:56.891Z,3.33
2018-01-24T10:29:24.450Z,1.90
2018-01-24T10:31:52.059Z,5.93
2018-01-24T10:34:20.402Z,7.00
2018-01-24T10:36:47.964Z,2.00
2018-01-24T10:39:15.542Z,15.30
2018-01-24T10:41:43.116Z,6.00
2018-01-24T10:44:11.483Z,12.73
2018-01-24T10:46:39.047Z,7.40
2018-01-24T10:49:07.404Z,1.73
2018-01-24T10:51:34.975Z,7.03
2018-01-24T10:54:02.561Z,3.40
2018-01-24T10:56:30.926Z,10.63
2018-01-24T10:58:58.486Z,7.37
2018-01-24T11:01:26.840Z,3.00
2018-01-24T11:03:54.415Z,1.70
2018-01-24T11:06:22.005Z,5.83
2018-01-24T11:08:50.325Z,1.67
2018-01-24T11:11:17.903Z,3.47
2018-01-24T11:13:45.475Z,2.80
2018-01-24T11:16:14.561Z,3.93
2018-01-24T11:18:42.114Z,1.70
2018-01-24T11:21:09.697Z,1.40
2018-01-24T11:23:38.761Z,1.07
2018-01-24T11:26:06.313Z,1.10
2018-01-24T11:28:33.886Z,4.40
2018-01-24T11:31:01.456Z,0.90
2018-01-24T11:33:29.035Z,1.50
2018-01-24T11:35:57.357Z,1.40
2018-01-24T11:38:24.939Z,1.03
2018-01-24T11:40:52.502Z,1.50
2018-01-24T11:43:20.107Z,1.37
2018-01-24T11:45:48.438Z,1.37
2018-01-24T11:48:15.999Z,0.93
2018-01-24T11:50:43.591Z,0.73
2018-01-24T11:53:11.996Z,2.10
2018-01-24T11:55:40.417Z,0.97
2018-01-24T11:58:07.983Z,2.10
2018-01-24T12:00:35.552Z,1.97
2018-01-24T12:03:04.613Z,0.73
2018-01-24T12:05:32.195Z,0.73
2018-01-24T12:07:59.759Z,1.10
2018-01-24T12:10:27.351Z,1.10
2018-01-24T12:12:55.674Z,4.77
2018-01-24T12:15:23.240Z,1.57
2018-01-24T12:17:50.823Z,1.17
2018-01-24T12:20:18.381Z,2.60
2018-01-24T12:22:45.953Z,1.50
2018-01-24T12:25:14.285Z,1.27
2018-01-24T12:27:41.894Z,1.77
2018-01-24T12:30:10.232Z,1.90
2018-01-24T12:32:37.813Z,2.37
2018-01-24T12:35:05.373Z,2.30
2018-01-24T12:37:32.943Z,2.07
2018-01-24T12:40:00.517Z,1.73
2018-01-24T12:42:28.852Z,1.00
2018-01-24T12:44:56.421Z,1.63
2018-01-24T12:47:23.978Z,1.23
2018-01-24T12:49:51.571Z,1.67
2018-01-24T12:52:19.895Z,1.47
2018-01-24T12:54:47.465Z,1.20
2018-01-24T12:57:15.021Z,0.93
2018-01-24T12:59:42.611Z,0.70
2018-01-24T13:02:10.933Z,0.83
2018-01-24T13:04:38.520Z,0.93
2018-01-24T13:07:06.172Z,1.17
2018-01-24T13:09:34.356Z,0.93
2018-01-24T13:12:02.851Z,2.40
2018-01-24T13:14:31.430Z,2.00
2018-01-24T13:17:00.550Z,0.60
2018-01-24T13:19:30.391Z,0.90
2018-01-24T13:21:59.198Z,0.83
2018-01-24T13:24:27.575Z,3.43
2018-01-24T13:26:55.332Z,1.20
2018-01-24T13:29:22.937Z,1.13
2018-01-24T13:31:50.499Z,0.90
2018-01-24T13:34:19.205Z,1.40
2018-01-24T13:36:46.792Z,1.37
2018-01-24T13:39:15.125Z,1.03
2018-01-24T13:41:44.367Z,0.90
2018-01-24T13:44:12.074Z,0.60
2018-01-24T13:46:40.650Z,0.87
2018-01-24T13:49:08.818Z,1.93
2018-01-24T13:51:36.417Z,1.83
2018-01-24T13:54:04.741Z,1.13
2018-01-24T13:56:33.556Z,1.77
2018-01-24T13:59:02.287Z,0.87
2018-01-24T14:01:30.100Z,0.70
2018-01-24T14:03:57.991Z,1.17
2018-01-24T14:06:25.567Z,0.80
2018-01-24T14:08:56.368Z,1.20
2018-01-24T14:11:25.806Z,0.83
2018-01-24T14:13:53.649Z,0.60
2018-01-24T14:16:23.372Z,0.67
2018-01-24T14:18:52.201Z,8.20
2018-01-24T14:21:20.642Z,0.80
2018-01-24T14:23:48.654Z,0.60
2018-01-24T14:26:17.672Z,0.70
2018-01-24T14:28:45.249Z,0.73
2018-01-24T14:31:14.531Z,0.70
2018-01-24T14:33:42.536Z,1.27
2018-01-24T14:36:12.007Z,0.70
2018-01-24T14:38:39.664Z,1.93
2018-01-24T14:41:07.330Z,0.70
2018-01-24T14:43:35.403Z,0.57
2018-01-24T14:46:03.906Z,0.70
2018-01-24T14:48:32.671Z,0.70
2018-01-24T14:51:01.501Z,0.60
2018-01-24T14:53:31.396Z,0.80
2018-01-24T14:56:01.541Z,2.47
2018-01-24T14:58:29.789Z,1.13
2018-01-24T15:00:58.013Z,7.07
2018-01-24T15:03:26.015Z,0.93
2018-01-24T15:05:53.780Z,1.50
2018-01-24T15:08:21.544Z,0.70
2018-01-24T15:10:49.921Z,0.60
2018-01-24T15:13:17.498Z,0.73
2018-01-24T15:15:46.129Z,1.00
2018-01-24T15:18:14.664Z,0.73
2018-01-24T15:20:42.236Z,3.53
2018-01-24T15:23:10.114Z,0.80
2018-01-24T15:25:37.862Z,0.60
2018-01-24T15:28:06.237Z,3.03
2018-01-24T15:30:33.960Z,0.50
2018-01-24T15:33:01.540Z,0.60
2018-01-24T15:35:29.106Z,0.90
2018-01-24T15:37:57.103Z,0.60
2018-01-24T15:40:24.717Z,0.80
2018-01-24T15:42:52.475Z,1.87
2018-01-24T15:45:20.430Z,0.82
2018-01-24T15:47:48.759Z,0.70
2018-01-24T15:50:16.349Z,0.70
2018-01-24T15:52:44.699Z,0.80
2018-01-24T15:55:12.523Z,0.80
2018-01-24T15:57:40.138Z,1.08
2018-01-24T16:00:07.712Z,1.00
2018-01-24T16:02:36.064Z,0.95
2018-01-24T16:05:03.693Z,1.20
2018-01-24T16:07:31.276Z,0.60
2018-01-24T16:09:58.841Z,1.15
2018-01-24T16:12:26.694Z,1.05
2018-01-24T16:14:55.027Z,1.10
2018-01-24T16:17:23.376Z,0.80
2018-01-24T16:19:50.949Z,0.85
2018-01-24T16:22:19.308Z,1.20
2018-01-24T16:24:46.904Z,0.70
2018-01-24T16:27:15.239Z,1.35
2018-01-24T16:29:42.823Z,4.10
2018-01-24T16:32:10.461Z,2.67
2018-01-24T16:34:38.053Z,1.73
2018-01-24T16:37:06.511Z,4.15
2018-01-24T16:39:34.090Z,3.80
2018-01-24T16:42:01.656Z,1.90
2018-01-24T16:44:30.012Z,0.70
2018-01-24T16:46:57.557Z,0.70
2018-01-24T16:49:25.110Z,0.77
2018-01-24T16:51:52.666Z,0.68
2018-01-24T16:54:20.230Z,0.70
2018-01-24T16:56:47.786Z,1.92
2018-01-24T16:59:15.335Z,1.62
2018-01-24T17:01:42.888Z,1.12
2018-01-24T17:04:10.433Z,1.55
2018-01-24T17:06:39.653Z,1.58
2018-01-24T17:09:07.335Z,1.02
2018-01-24T17:11:34.909Z,1.95
2018-01-24T17:14:02.457Z,4.37
2018-01-24T17:16:30.020Z,1.48
2018-01-24T17:18:57.580Z,4.40
2018-01-24T17:21:25.119Z,2.42
2018-01-24T17:23:52.686Z,3.30
2018-01-24T17:26:20.223Z,5.30
2018-01-24T17:28:47.797Z,3.55
2018-01-24T17:31:15.331Z,2.35
2018-01-24T17:33:42.900Z,2.70
2018-01-24T17:36:10.461Z,3.40
2018-01-24T17:38:39.698Z,7.65
2018-01-24T17:41:08.950Z,4.07
2018-01-24T17:43:37.349Z,5.55
2018-01-24T17:46:04.930Z,4.37
2018-01-24T17:48:32.727Z,2.70
2018-01-24T17:51:01.461Z,2.65
2018-01-24T17:53:29.902Z,2.08
2018-01-24T17:55:57.729Z,2.05
2018-01-24T17:58:26.088Z,2.40
2018-01-24T18:00:54.554Z,2.17
2018-01-24T18:03:22.255Z,2.70
2018-01-24T18:05:49.826Z,4.35
2018-01-24T18:08:17.388Z,5.43
2018-01-24T18:10:44.941Z,6.90
2018-01-24T18:13:13.283Z,15.27
2018-01-24T18:15:40.844Z,8.50
2018-01-24T18:18:08.423Z,10.25
2018-01-24T18:20:35.962Z,9.05
2018-01-24T18:23:03.549Z,13.40
2018-01-24T18:25:31.096Z,14.40
2018-01-24T18:27:58.641Z,11.65
2018-01-24T18:30:26.209Z,7.82
2018-01-24T18:32:53.760Z,5.40
2018-01-24T18:35:21.317Z,3.80
2018-01-24T18:37:48.874Z,4.62
2018-01-24T18:40:16.437Z,5.28
2018-01-24T18:42:43.989Z,2.40
2018-01-24T18:45:11.562Z,3.58
2018-01-24T18:47:39.149Z,2.40
2018-01-24T18:50:06.710Z,2.20
2018-01-24T18:52:34.285Z,3.03
2018-01-24T18:55:01.855Z,3.30
2018-01-24T18:57:30.190Z,3.42
2018-01-24T18:59:57.751Z,2.45
2018-01-24T19:02:25.325Z,2.05
2018-01-24T19:04:52.877Z,3.45
2018-01-24T19:07:20.438Z,2.37
2018-01-24T19:09:47.975Z,3.00
2018-01-24T19:12:15.550Z,1.45
2018-01-24T19:14:43.112Z,1.23
2018-01-24T19:17:10.955Z,2.10
2018-01-24T19:19:38.520Z,2.15
2018-01-24T19:22:06.074Z,2.30
2018-01-24T19:24:33.637Z,1.08
2018-01-24T19:27:01.189Z,1.52
2018-01-24T19:29:28.767Z,1.02
2018-01-24T19:31:56.317Z,1.25
2018-01-24T19:34:23.875Z,2.33
2018-01-24T19:36:51.427Z,2.62
2018-01-24T19:39:18.963Z,1.33
2018-01-24T19:41:47.106Z,1.62
2018-01-24T19:44:14.638Z,5.65
2018-01-24T19:46:42.200Z,3.95
2018-01-24T19:49:10.694Z,1.98
2018-01-24T19:51:38.247Z,1.70
2018-01-24T19:54:05.796Z,1.80
2018-01-24T19:56:33.356Z,1.27
2018-01-24T19:59:00.900Z,8.25
2018-01-24T20:01:28.468Z,7.60
2018-01-24T20:03:56.025Z,2.97
2018-01-24T20:06:23.573Z,4.55
2018-01-24T20:08:51.152Z,3.42
2018-01-24T20:11:18.696Z,2.15
2018-01-24T20:13:46.276Z,3.37
2018-01-24T20:16:13.840Z,2.62
2018-01-24T20:18:41.400Z,2.55
2018-01-24T20:21:08.934Z,2.45
2018-01-24T20:23:36.509Z,4.43
2018-01-24T20:26:04.053Z,1.70
2018-01-24T20:28:31.586Z,1.70
2018-01-24T20:30:59.183Z,2.30
2018-01-24T20:33:26.731Z,3.40
2018-01-24T20:35:54.292Z,2.85
2018-01-24T20:38:21.977Z,2.80
2018-01-24T20:40:49.549Z,4.18
2018-01-24T20:43:17.140Z,5.68
2018-01-24T20:45:45.481Z,2.28
2018-01-24T20:48:13.029Z,2.58
2018-01-24T20:50:40.572Z,2.20
2018-01-24T20:53:08.136Z,3.80
2018-01-24T20:55:35.703Z,7.28
2018-01-24T20:58:03.264Z,4.50
2018-01-24T21:00:30.822Z,12.15
2018-01-24T21:02:58.394Z,14.23
2018-01-24T21:05:25.960Z,11.48
2018-01-24T21:07:53.534Z,4.55
2018-01-24T21:10:21.070Z,5.50
2018-01-24T21:12:48.623Z,4.30
2018-01-24T21:15:16.187Z,3.53
2018-01-24T21:17:43.747Z,4.37
2018-01-24T21:20:11.321Z,2.85
2018-01-24T21:22:38.883Z,3.35
2018-01-24T21:25:06.449Z,3.40
2018-01-24T21:27:34.000Z,5.05
2018-01-24T21:30:13.588Z,4.25
2018-01-24T21:32:52.925Z,7.70
2018-01-24T21:35:33.543Z,3.28
2018-01-24T21:38:01.079Z,8.52
2018-01-24T21:40:28.654Z,6.50
2018-01-24T21:42:56.212Z,5.65
2018-01-24T21:45:23.747Z,4.87
2018-01-24T21:47:51.309Z,6.32
2018-01-24T21:50:18.871Z,6.90
2018-01-24T21:52:46.432Z,6.90
2018-01-24T21:55:13.994Z,4.53
2018-01-24T21:57:41.604Z,7.97
2018-01-24T22:00:09.916Z,5.12
2018-01-24T22:02:37.470Z,5.32
2018-01-24T22:05:05.074Z,3.72
2018-01-24T22:07:32.631Z,5.70
2018-01-24T22:10:00.202Z,7.47
2018-01-24T22:12:27.763Z,5.90
2018-01-24T22:14:55.328Z,3.10
2018-01-24T22:17:23.630Z,2.70
2018-01-24T22:19:51.201Z,12.65
2018-01-24T22:22:18.766Z,5.87
2018-01-24T22:24:46.323Z,6.32
2018-01-24T22:27:13.864Z,7.30
2018-01-24T22:29:41.402Z,11.48
2018-01-24T22:32:09.726Z,4.57
2018-01-24T22:34:37.259Z,6.90
2018-01-24T22:37:04.828Z,7.22
2018-01-24T22:39:32.391Z,7.95
2018-01-24T22:41:59.962Z,11.25
2018-01-24T22:44:27.526Z,7.22
2018-01-24T22:46:55.100Z,11.93
2018-01-24T22:49:22.657Z,10.52
2018-01-24T22:51:50.212Z,11.75
2018-01-24T22:54:17.794Z,14.30
2018-01-24T22:56:45.349Z,14.30
2018-01-24T22:59:12.926Z,27.50
2018-01-24T23:01:40.476Z,10.63
2018-01-24T23:04:08.046Z,13.85
2018-01-24T23:06:35.592Z,15.13
2018-01-24T23:09:03.156Z,13.30
2018-01-24T23:11:30.727Z,11.90
2018-01-24T23:13:58.266Z,12.70
2018-01-24T23:16:25.833Z,10.02
2018-01-24T23:18:53.399Z,10.07
2018-01-24T23:21:20.955Z,10.88
2018-01-24T23:23:48.500Z,9.45
2018-01-24T23:26:16.082Z,10.90
2018-01-24T23:28:43.646Z,14.52
2018-01-24T23:31:11.990Z,7.35
2018-01-24T23:33:39.555Z,10.20
2018-01-24T23:36:07.132Z,14.07
2018-01-24T23:38:34.676Z,11.27
2018-01-24T23:41:02.239Z,9.10
2018-01-24T23:43:29.819Z,8.80
2018-01-24T23:45:57.383Z,11.88
2018-01-24T23:48:25.714Z,8.50
2018-01-24T23:50:53.283Z,7.20
2018-01-24T23:53:20.844Z,9.40
2018-01-24T23:55:48.406Z,8.23
2018-01-24T23:58:15.995Z,13.25
