createdAt,value
2019-05-26T00:02:29.876Z,14.60
2019-05-26T00:04:59.838Z,14.62
2019-05-26T00:07:31.006Z,14.65
2019-05-26T00:10:01.149Z,14.62
2019-05-26T00:12:31.153Z,14.53
2019-05-26T00:15:01.389Z,14.49
2019-05-26T00:17:31.568Z,14.43
2019-05-26T00:20:01.550Z,14.42
2019-05-26T00:22:31.531Z,14.30
2019-05-26T00:25:01.552Z,14.27
2019-05-26T00:27:31.565Z,14.36
2019-05-26T00:30:01.546Z,14.32
2019-05-26T00:32:31.555Z,14.23
2019-05-26T00:35:01.543Z,14.15
2019-05-26T00:37:47.719Z,14.26
2019-05-26T00:40:03.227Z,14.33
2019-05-26T00:42:33.241Z,14.31
2019-05-26T00:45:03.319Z,14.25
2019-05-26T00:47:33.381Z,14.14
2019-05-26T00:50:03.409Z,14.20
2019-05-26T00:52:33.467Z,14.04
2019-05-26T00:55:03.453Z,13.97
2019-05-26T00:57:33.440Z,14.18
2019-05-26T01:02:50.749Z,13.98
2019-05-26T01:05:20.754Z,14.09
2019-05-26T01:08:05.238Z,13.91
2019-05-26T01:10:22.412Z,13.80
2019-05-26T01:12:52.449Z,13.80
2019-05-26T01:15:22.418Z,13.90
2019-05-26T01:17:52.406Z,13.87
2019-05-26T01:20:22.353Z,13.94
2019-05-26T01:22:53.934Z,13.85
2019-05-26T01:25:24.067Z,13.86
2019-05-26T01:27:54.061Z,13.94
2019-05-26T01:30:36.526Z,13.69
2019-05-26T01:33:07.120Z,13.44
2019-05-26T01:35:40.257Z,13.43
2019-05-26T01:38:23.382Z,13.61
2019-05-26T01:40:44.089Z,13.70
2019-05-26T01:43:14.459Z,13.65
2019-05-26T01:45:44.460Z,13.69
2019-05-26T01:48:14.473Z,13.47
2019-05-26T01:50:44.473Z,13.70
2019-05-26T01:53:14.503Z,13.77
2019-05-26T01:55:44.505Z,13.69
2019-05-26T01:58:14.896Z,13.79
2019-05-26T02:00:44.863Z,13.63
2019-05-26T02:03:14.906Z,13.72
2019-05-26T02:05:44.985Z,13.75
2019-05-26T02:08:14.953Z,13.70
2019-05-26T02:10:44.976Z,13.59
2019-05-26T02:13:15.463Z,13.54
2019-05-26T02:15:45.515Z,13.25
2019-05-26T02:18:15.513Z,13.24
2019-05-26T02:20:45.452Z,13.44
2019-05-26T02:23:15.407Z,13.45
2019-05-26T02:25:45.399Z,13.47
2019-05-26T02:28:15.353Z,13.54
2019-05-26T02:30:45.334Z,13.47
2019-05-26T02:33:15.284Z,13.55
2019-05-26T02:35:45.249Z,13.54
2019-05-26T02:38:15.193Z,13.54
2019-05-26T02:40:45.173Z,13.40
2019-05-26T02:43:15.170Z,13.37
2019-05-26T02:45:45.208Z,13.51
2019-05-26T02:48:15.113Z,13.50
2019-05-26T02:50:45.156Z,13.55
2019-05-26T02:53:15.107Z,13.59
2019-05-26T02:55:45.070Z,13.51
2019-05-26T02:58:15.009Z,13.52
2019-05-26T03:00:45.841Z,13.36
2019-05-26T03:03:16.478Z,13.47
2019-05-26T03:05:47.030Z,13.57
2019-05-26T03:08:17.700Z,13.56
2019-05-26T03:10:49.292Z,13.42
2019-05-26T03:13:19.423Z,13.48
2019-05-26T03:15:49.410Z,13.47
2019-05-26T03:18:19.367Z,13.49
2019-05-26T03:20:49.342Z,13.40
2019-05-26T03:23:19.301Z,13.10
2019-05-26T03:25:49.282Z,13.29
2019-05-26T03:28:19.239Z,13.44
2019-05-26T03:30:49.225Z,13.48
2019-05-26T03:33:19.174Z,13.36
2019-05-26T03:35:49.141Z,13.47
2019-05-26T03:38:19.097Z,13.41
2019-05-26T03:40:49.079Z,13.47
2019-05-26T03:43:19.044Z,13.62
2019-05-26T03:46:18.183Z,13.53
2019-05-26T03:48:48.200Z,13.49
2019-05-26T03:51:18.206Z,13.50
2019-05-26T03:53:48.131Z,13.47
2019-05-26T03:56:18.144Z,13.54
2019-05-26T03:58:48.170Z,13.52
2019-05-26T04:01:18.228Z,13.57
2019-05-26T04:03:48.243Z,13.54
2019-05-26T04:06:18.299Z,13.58
2019-05-26T04:08:48.326Z,13.54
2019-05-26T04:11:18.389Z,13.55
2019-05-26T04:13:48.425Z,13.62
2019-05-26T04:16:18.457Z,13.52
2019-05-26T04:18:48.472Z,13.56
2019-05-26T04:21:18.451Z,13.46
2019-05-26T04:23:48.428Z,13.38
2019-05-26T04:26:18.393Z,13.45
2019-05-26T04:28:48.356Z,13.38
2019-05-26T04:31:18.339Z,13.53
2019-05-26T04:33:48.294Z,13.54
2019-05-26T04:36:18.266Z,13.29
2019-05-26T04:38:48.219Z,13.01
2019-05-26T04:41:18.179Z,13.03
2019-05-26T04:43:48.146Z,12.92
2019-05-26T04:46:18.166Z,13.25
2019-05-26T04:48:48.120Z,13.50
2019-05-26T04:51:18.097Z,13.42
2019-05-26T04:53:48.043Z,13.30
2019-05-26T04:56:18.022Z,13.14
2019-05-26T04:58:47.981Z,13.44
2019-05-26T05:01:17.963Z,13.46
2019-05-26T05:03:48.001Z,13.39
2019-05-26T05:06:18.061Z,13.18
2019-05-26T05:08:48.005Z,13.34
2019-05-26T05:11:17.958Z,13.63
2019-05-26T05:13:48.006Z,13.56
2019-05-26T05:16:17.988Z,13.72
2019-05-26T05:18:48.026Z,13.62
2019-05-26T05:21:18.184Z,13.67
2019-05-26T05:23:48.252Z,13.76
2019-05-26T05:26:18.237Z,13.55
2019-05-26T05:28:48.260Z,13.82
2019-05-26T05:31:18.252Z,13.76
2019-05-26T05:33:48.221Z,13.60
2019-05-26T05:36:18.210Z,13.30
2019-05-26T05:38:48.181Z,13.67
2019-05-26T05:41:19.246Z,13.87
2019-05-26T05:43:49.207Z,13.56
2019-05-26T05:46:19.205Z,13.54
2019-05-26T05:48:49.173Z,13.62
2019-05-26T05:51:19.160Z,13.49
2019-05-26T05:53:49.155Z,13.46
2019-05-26T05:56:19.171Z,13.61
2019-05-26T05:58:49.191Z,13.37
2019-05-26T06:01:19.288Z,13.85
2019-05-26T06:03:49.267Z,13.59
2019-05-26T06:06:19.245Z,13.72
2019-05-26T06:08:49.241Z,13.63
2019-05-26T06:11:19.220Z,13.85
2019-05-26T06:13:49.296Z,13.62
2019-05-26T06:16:19.264Z,13.94
2019-05-26T06:18:49.308Z,13.83
2019-05-26T06:21:19.297Z,13.97
2019-05-26T06:23:49.323Z,14.05
2019-05-26T06:26:19.297Z,14.18
2019-05-26T06:28:52.305Z,14.07
2019-05-26T06:31:20.946Z,14.18
2019-05-26T06:33:50.942Z,14.30
2019-05-26T06:36:20.930Z,14.42
2019-05-26T06:38:51.103Z,14.32
2019-05-26T06:41:32.964Z,14.45
2019-05-26T06:43:52.737Z,14.67
2019-05-26T06:46:22.738Z,14.55
2019-05-26T06:48:52.750Z,14.61
2019-05-26T06:51:22.738Z,14.67
2019-05-26T06:53:52.745Z,14.58
2019-05-26T06:56:22.737Z,14.72
2019-05-26T06:58:52.685Z,14.73
2019-05-26T07:01:22.635Z,14.98
2019-05-26T07:03:52.636Z,14.88
2019-05-26T07:06:22.602Z,15.09
2019-05-26T07:08:52.611Z,15.15
2019-05-26T07:11:22.595Z,15.03
2019-05-26T07:13:52.603Z,15.00
2019-05-26T07:16:36.832Z,15.31
2019-05-26T07:18:54.313Z,15.15
2019-05-26T07:21:24.330Z,15.37
2019-05-26T07:23:54.318Z,15.29
2019-05-26T07:26:24.274Z,15.51
2019-05-26T07:28:54.274Z,15.45
2019-05-26T07:31:24.268Z,15.54
2019-05-26T07:33:54.313Z,15.50
2019-05-26T07:36:24.351Z,15.66
2019-05-26T07:38:54.392Z,15.51
2019-05-26T07:41:24.437Z,15.74
2019-05-26T07:43:54.449Z,15.89
2019-05-26T07:46:24.419Z,15.92
2019-05-26T07:48:54.395Z,15.86
2019-05-26T07:51:24.370Z,15.93
2019-05-26T07:53:56.255Z,15.99
2019-05-26T07:56:26.087Z,16.09
2019-05-26T07:58:56.094Z,16.29
2019-05-26T08:01:35.167Z,16.30
2019-05-26T08:03:57.809Z,16.31
2019-05-26T08:06:27.787Z,16.44
2019-05-26T08:08:57.797Z,16.53
2019-05-26T08:11:27.773Z,16.63
2019-05-26T08:13:57.883Z,16.47
2019-05-26T08:16:27.883Z,16.74
2019-05-26T08:18:57.870Z,16.82
2019-05-26T08:21:27.843Z,16.80
2019-05-26T08:23:57.854Z,16.60
2019-05-26T08:26:27.819Z,16.94
2019-05-26T08:28:57.805Z,17.01
2019-05-26T08:31:27.769Z,17.20
2019-05-26T08:33:57.790Z,17.22
2019-05-26T08:36:27.778Z,17.38
2019-05-26T08:38:57.989Z,17.33
2019-05-26T08:41:27.989Z,17.35
2019-05-26T08:43:58.008Z,17.38
2019-05-26T08:46:28.019Z,17.26
2019-05-26T08:48:58.000Z,17.23
2019-05-26T08:51:28.001Z,17.37
2019-05-26T08:53:57.991Z,17.36
2019-05-26T08:56:27.978Z,17.34
2019-05-26T08:58:57.991Z,17.30
2019-05-26T09:01:28.125Z,17.35
2019-05-26T09:03:58.122Z,17.28
2019-05-26T09:06:28.100Z,17.21
2019-05-26T09:08:58.114Z,17.30
2019-05-26T09:11:28.604Z,17.30
2019-05-26T09:13:58.619Z,17.31
2019-05-26T09:16:28.649Z,17.31
2019-05-26T09:18:58.629Z,17.43
2019-05-26T09:21:28.592Z,17.50
2019-05-26T09:23:58.603Z,17.45
2019-05-26T09:26:28.574Z,17.56
2019-05-26T09:28:58.594Z,17.41
2019-05-26T09:31:28.569Z,17.22
2019-05-26T09:33:58.605Z,17.39
2019-05-26T09:36:28.591Z,17.31
2019-05-26T09:38:58.583Z,17.45
2019-05-26T09:41:28.684Z,17.42
2019-05-26T09:43:58.651Z,17.44
2019-05-26T09:46:28.641Z,17.54
2019-05-26T09:49:00.877Z,17.68
2019-05-26T09:51:30.454Z,17.75
2019-05-26T09:54:02.038Z,17.69
2019-05-26T09:56:32.408Z,17.71
2019-05-26T09:59:02.408Z,17.66
2019-05-26T10:01:32.485Z,17.72
2019-05-26T10:04:02.492Z,17.75
2019-05-26T10:06:32.589Z,17.88
2019-05-26T10:09:02.636Z,17.88
2019-05-26T10:11:32.682Z,17.98
2019-05-26T10:14:02.734Z,17.90
2019-05-26T10:16:32.792Z,18.05
2019-05-26T10:19:02.804Z,18.06
2019-05-26T10:21:32.798Z,18.14
2019-05-26T10:24:02.804Z,18.22
2019-05-26T10:26:32.808Z,18.16
2019-05-26T10:29:02.806Z,18.08
2019-05-26T10:31:32.816Z,18.18
2019-05-26T10:34:02.846Z,18.21
2019-05-26T10:36:32.868Z,18.44
2019-05-26T10:39:02.883Z,18.37
2019-05-26T10:41:32.926Z,18.36
2019-05-26T10:44:02.927Z,18.39
2019-05-26T10:46:32.968Z,18.39
2019-05-26T10:49:02.970Z,18.43
2019-05-26T10:51:33.261Z,18.42
2019-05-26T10:54:03.229Z,18.43
2019-05-26T10:56:33.242Z,18.33
2019-05-26T10:59:03.242Z,18.34
2019-05-26T11:01:33.229Z,18.41
2019-05-26T11:04:03.223Z,18.24
2019-05-26T11:06:33.232Z,18.24
2019-05-26T11:09:03.303Z,18.17
2019-05-26T11:11:34.122Z,18.25
2019-05-26T11:14:04.609Z,18.41
2019-05-26T11:16:34.598Z,18.51
2019-05-26T11:19:04.587Z,18.67
2019-05-26T11:21:34.619Z,18.47
2019-05-26T11:24:04.717Z,18.69
2019-05-26T11:26:34.733Z,18.82
2019-05-26T11:29:05.037Z,19.08
2019-05-26T11:31:35.084Z,19.19
2019-05-26T11:34:05.166Z,19.42
2019-05-26T11:36:35.234Z,19.41
2019-05-26T11:39:07.069Z,19.25
2019-05-26T11:41:37.081Z,19.72
2019-05-26T11:44:17.473Z,19.68
2019-05-26T11:46:38.764Z,19.57
2019-05-26T11:49:08.737Z,19.60
2019-05-26T11:51:38.766Z,19.79
2019-05-26T11:54:08.769Z,19.83
2019-05-26T11:56:38.741Z,19.86
2019-05-26T11:59:08.769Z,19.78
2019-05-26T12:01:38.824Z,19.93
2019-05-26T12:04:08.806Z,20.18
2019-05-26T12:06:38.791Z,20.16
2019-05-26T12:09:09.529Z,20.05
2019-05-26T12:11:39.511Z,20.37
2019-05-26T12:14:09.539Z,20.37
2019-05-26T12:16:39.682Z,20.63
2019-05-26T12:19:09.807Z,20.42
2019-05-26T12:21:39.791Z,20.45
2019-05-26T12:24:09.863Z,20.49
2019-05-26T12:26:39.869Z,20.64
2019-05-26T12:29:09.848Z,21.00
2019-05-26T12:31:39.892Z,20.95
2019-05-26T12:34:09.960Z,20.97
2019-05-26T12:36:39.946Z,21.23
2019-05-26T12:39:10.077Z,21.32
2019-05-26T12:41:40.053Z,21.32
2019-05-26T12:44:11.066Z,21.32
2019-05-26T12:46:41.191Z,21.50
2019-05-26T12:49:11.207Z,21.08
2019-05-26T12:51:41.236Z,21.19
2019-05-26T12:54:11.245Z,21.40
2019-05-26T12:56:41.231Z,21.23
2019-05-26T12:59:11.325Z,21.27
2019-05-26T13:01:41.332Z,21.43
2019-05-26T13:04:11.388Z,21.34
2019-05-26T13:06:41.488Z,21.34
2019-05-26T13:09:12.018Z,21.42
2019-05-26T13:11:42.050Z,21.40
2019-05-26T13:14:12.091Z,21.57
2019-05-26T13:16:42.084Z,21.46
2019-05-26T13:19:12.118Z,21.87
2019-05-26T13:21:42.137Z,21.83
2019-05-26T13:24:12.186Z,21.65
2019-05-26T13:26:42.191Z,21.52
2019-05-26T13:29:12.388Z,21.62
2019-05-26T13:31:42.515Z,21.74
2019-05-26T13:34:12.537Z,21.55
2019-05-26T13:36:42.628Z,21.76
2019-05-26T13:39:12.660Z,21.99
2019-05-26T13:41:42.629Z,22.16
2019-05-26T13:44:12.639Z,22.01
2019-05-26T13:46:42.710Z,21.97
2019-05-26T13:49:12.722Z,22.05
2019-05-26T13:51:42.704Z,22.05
2019-05-26T13:54:12.731Z,21.95
2019-05-26T13:56:42.719Z,21.87
2019-05-26T13:59:12.718Z,21.78
2019-05-26T14:01:42.709Z,21.85
2019-05-26T14:04:12.725Z,21.82
2019-05-26T14:06:42.698Z,21.93
2019-05-26T14:09:12.722Z,21.89
2019-05-26T14:11:42.715Z,22.29
2019-05-26T14:14:12.771Z,22.02
2019-05-26T14:16:43.778Z,22.06
2019-05-26T14:19:13.979Z,22.07
2019-05-26T14:21:43.993Z,21.93
2019-05-26T14:24:13.976Z,22.09
2019-05-26T14:26:44.005Z,22.15
2019-05-26T14:29:13.988Z,22.24
2019-05-26T14:31:43.966Z,22.16
2019-05-26T14:34:13.965Z,22.30
2019-05-26T14:36:43.979Z,22.33
2019-05-26T14:39:13.999Z,22.26
2019-05-26T14:41:43.996Z,22.43
2019-05-26T14:44:13.984Z,22.37
2019-05-26T14:46:44.006Z,22.50
2019-05-26T14:49:14.400Z,22.56
2019-05-26T14:51:44.424Z,22.56
2019-05-26T14:54:14.417Z,22.42
2019-05-26T14:56:44.434Z,22.14
2019-05-26T14:59:14.444Z,22.28
2019-05-26T15:01:44.476Z,22.16
2019-05-26T15:04:14.582Z,22.05
2019-05-26T15:06:44.712Z,22.03
2019-05-26T15:09:24.851Z,22.01
2019-05-26T15:11:46.903Z,22.00
2019-05-26T15:14:16.982Z,22.04
2019-05-26T15:16:47.049Z,21.74
2019-05-26T15:19:17.448Z,21.84
2019-05-26T15:21:47.458Z,21.86
2019-05-26T15:24:17.428Z,21.95
2019-05-26T15:26:47.448Z,21.87
2019-05-26T15:29:17.472Z,21.71
2019-05-26T15:31:47.492Z,21.66
2019-05-26T15:34:17.510Z,21.80
2019-05-26T15:36:47.623Z,21.62
2019-05-26T15:39:17.625Z,21.41
2019-05-26T15:41:47.670Z,21.59
2019-05-26T15:44:17.659Z,21.46
2019-05-26T15:46:47.697Z,21.40
2019-05-26T15:49:17.676Z,21.32
2019-05-26T15:51:47.804Z,21.23
2019-05-26T15:54:17.800Z,21.24
2019-05-26T15:56:47.871Z,21.26
2019-05-26T15:59:17.859Z,21.25
2019-05-26T16:01:48.371Z,21.25
2019-05-26T16:04:18.475Z,21.35
2019-05-26T16:06:48.556Z,21.52
2019-05-26T16:09:18.724Z,21.43
2019-05-26T16:11:48.743Z,21.77
2019-05-26T16:14:18.765Z,21.61
2019-05-26T16:16:51.283Z,21.74
2019-05-26T16:19:20.505Z,21.70
2019-05-26T16:21:50.498Z,21.88
2019-05-26T16:24:20.522Z,21.86
2019-05-26T16:26:50.566Z,21.69
2019-05-26T16:29:20.586Z,21.87
2019-05-26T16:31:50.582Z,21.84
2019-05-26T16:34:20.572Z,21.75
2019-05-26T16:36:50.576Z,21.89
2019-05-26T16:39:34.349Z,21.96
2019-05-26T16:41:52.299Z,21.68
2019-05-26T16:44:22.263Z,21.85
2019-05-26T16:46:56.332Z,21.81
2019-05-26T16:49:23.968Z,21.79
2019-05-26T16:51:53.959Z,21.78
2019-05-26T16:54:24.068Z,21.86
2019-05-26T16:56:54.077Z,21.70
2019-05-26T16:59:24.104Z,21.76
2019-05-26T17:01:54.101Z,21.70
2019-05-26T17:04:24.099Z,21.72
2019-05-26T17:06:54.122Z,21.73
2019-05-26T17:09:24.129Z,21.77
2019-05-26T17:11:54.112Z,21.62
2019-05-26T17:14:24.250Z,21.68
2019-05-26T17:16:54.246Z,21.61
2019-05-26T17:19:24.268Z,21.76
2019-05-26T17:21:54.238Z,21.79
2019-05-26T17:24:24.254Z,21.51
2019-05-26T17:26:54.250Z,21.41
2019-05-26T17:29:24.258Z,21.66
2019-05-26T17:31:54.241Z,21.53
2019-05-26T17:34:24.246Z,21.49
2019-05-26T17:36:54.248Z,21.47
2019-05-26T17:39:24.263Z,21.42
2019-05-26T17:41:54.277Z,21.31
2019-05-26T17:44:24.320Z,21.44
2019-05-26T17:46:54.332Z,21.34
2019-05-26T17:49:24.344Z,21.24
2019-05-26T17:51:54.316Z,21.35
2019-05-26T17:54:24.413Z,21.32
2019-05-26T17:56:54.412Z,21.00
2019-05-26T17:59:24.446Z,21.09
2019-05-26T18:01:54.458Z,21.02
2019-05-26T18:04:24.495Z,21.10
2019-05-26T18:06:54.506Z,21.11
2019-05-26T18:09:24.568Z,21.10
2019-05-26T18:11:54.590Z,20.97
2019-05-26T18:14:24.661Z,21.12
2019-05-26T18:16:54.693Z,21.14
2019-05-26T18:19:24.718Z,21.14
2019-05-26T18:21:54.729Z,21.06
2019-05-26T18:24:24.842Z,20.94
2019-05-26T18:26:54.838Z,20.84
2019-05-26T18:29:24.860Z,20.65
2019-05-26T18:31:55.126Z,20.46
2019-05-26T18:34:25.257Z,20.27
2019-05-26T18:36:55.270Z,20.04
2019-05-26T18:39:25.276Z,19.79
2019-05-26T18:41:55.308Z,20.05
2019-05-26T18:44:25.353Z,19.94
2019-05-26T18:46:55.322Z,19.86
2019-05-26T18:49:25.348Z,19.52
2019-05-26T18:51:55.325Z,19.56
2019-05-26T18:54:25.379Z,19.28
2019-05-26T18:56:55.365Z,19.36
2019-05-26T18:59:25.434Z,19.38
2019-05-26T19:01:55.463Z,19.28
2019-05-26T19:04:25.455Z,19.15
2019-05-26T19:06:55.510Z,19.24
2019-05-26T19:09:25.550Z,19.30
2019-05-26T19:11:55.527Z,19.27
2019-05-26T19:14:25.564Z,18.99
2019-05-26T19:16:55.581Z,19.18
2019-05-26T19:19:25.582Z,18.92
2019-05-26T19:21:55.617Z,18.87
2019-05-26T19:24:25.638Z,19.12
2019-05-26T19:26:55.780Z,19.03
2019-05-26T19:29:25.791Z,18.68
2019-05-26T19:31:55.804Z,18.58
2019-05-26T19:34:25.845Z,18.58
2019-05-26T19:36:55.895Z,18.68
2019-05-26T19:39:25.974Z,18.94
2019-05-26T19:41:55.938Z,18.87
2019-05-26T19:44:25.928Z,18.65
2019-05-26T19:46:55.938Z,18.68
2019-05-26T19:49:25.937Z,18.39
2019-05-26T19:51:56.022Z,18.49
2019-05-26T19:54:26.022Z,18.40
2019-05-26T19:56:56.055Z,18.23
2019-05-26T19:59:26.042Z,18.35
2019-05-26T20:01:56.057Z,18.13
2019-05-26T20:04:26.040Z,18.13
2019-05-26T20:06:56.078Z,17.74
2019-05-26T20:09:26.077Z,18.11
2019-05-26T20:11:56.140Z,17.89
2019-05-26T20:14:26.363Z,17.80
2019-05-26T20:16:56.356Z,18.00
2019-05-26T20:19:26.355Z,18.03
2019-05-26T20:21:56.363Z,17.84
2019-05-26T20:24:26.366Z,18.03
2019-05-26T20:26:56.367Z,18.12
2019-05-26T20:29:26.353Z,18.33
2019-05-26T20:31:56.436Z,18.47
2019-05-26T20:34:26.483Z,18.33
2019-05-26T20:36:56.506Z,18.50
2019-05-26T20:39:26.535Z,18.46
2019-05-26T20:41:56.578Z,18.56
2019-05-26T20:44:26.546Z,18.48
2019-05-26T20:46:56.573Z,18.53
2019-05-26T20:49:26.589Z,18.31
2019-05-26T20:51:56.603Z,18.59
2019-05-26T20:54:26.583Z,18.57
2019-05-26T20:56:56.595Z,18.75
2019-05-26T20:59:26.586Z,18.58
2019-05-26T21:01:56.603Z,18.44
2019-05-26T21:04:26.630Z,18.38
2019-05-26T21:06:56.668Z,18.64
2019-05-26T21:09:27.238Z,18.74
2019-05-26T21:11:57.214Z,18.96
2019-05-26T21:14:28.067Z,19.07
2019-05-26T21:16:58.151Z,18.77
2019-05-26T21:19:28.168Z,18.68
2019-05-26T21:21:58.215Z,18.71
2019-05-26T21:24:28.258Z,18.95
2019-05-26T21:26:58.291Z,18.87
2019-05-26T21:29:28.277Z,18.79
2019-05-26T21:31:58.299Z,19.00
2019-05-26T21:34:28.313Z,18.99
2019-05-26T21:36:58.389Z,18.71
2019-05-26T21:39:28.398Z,18.92
2019-05-26T21:41:58.445Z,18.91
2019-05-26T21:44:28.567Z,18.86
2019-05-26T21:46:58.641Z,18.79
2019-05-26T21:49:28.716Z,18.61
2019-05-26T21:51:58.890Z,18.50
2019-05-26T21:54:29.003Z,18.75
2019-05-26T21:56:58.994Z,18.61
2019-05-26T21:59:29.089Z,18.56
2019-05-26T22:01:59.172Z,18.40
2019-05-26T22:04:29.320Z,18.68
2019-05-26T22:06:59.367Z,18.59
2019-05-26T22:09:29.423Z,18.68
2019-05-26T22:11:59.481Z,18.55
2019-05-26T22:14:29.501Z,18.57
2019-05-26T22:16:59.549Z,18.64
2019-05-26T22:19:29.941Z,18.69
2019-05-26T22:21:59.957Z,18.63
2019-05-26T22:24:30.038Z,18.58
2019-05-26T22:27:00.100Z,18.61
2019-05-26T22:29:30.123Z,18.80
2019-05-26T22:32:00.205Z,18.72
2019-05-26T22:34:30.279Z,18.71
2019-05-26T22:37:00.277Z,19.11
2019-05-26T22:39:30.353Z,18.94
2019-05-26T22:42:00.668Z,19.14
2019-05-26T22:44:30.737Z,18.90
2019-05-26T22:47:00.741Z,18.60
2019-05-26T22:49:30.840Z,18.44
2019-05-26T22:52:00.805Z,18.61
2019-05-26T22:54:30.913Z,18.41
2019-05-26T22:57:00.873Z,18.30
2019-05-26T22:59:30.925Z,18.18
2019-05-26T23:02:01.007Z,18.29
2019-05-26T23:04:30.997Z,18.23
2019-05-26T23:07:01.068Z,17.94
2019-05-26T23:09:31.187Z,17.83
2019-05-26T23:12:01.164Z,17.73
2019-05-26T23:14:31.237Z,17.91
2019-05-26T23:17:01.262Z,17.78
2019-05-26T23:19:31.249Z,17.81
2019-05-26T23:22:01.348Z,17.98
2019-05-26T23:24:31.626Z,17.73
2019-05-26T23:27:01.771Z,17.90
2019-05-26T23:29:31.772Z,17.73
2019-05-26T23:32:01.768Z,17.74
2019-05-26T23:34:32.583Z,17.94
2019-05-26T23:37:02.598Z,18.00
2019-05-26T23:39:32.697Z,18.18
2019-05-26T23:42:02.735Z,18.04
2019-05-26T23:44:32.686Z,17.60
2019-05-26T23:47:02.684Z,17.64
2019-05-26T23:49:32.672Z,18.03
2019-05-26T23:52:02.682Z,17.73
2019-05-26T23:54:32.655Z,18.07
2019-05-26T23:57:02.680Z,17.99
2019-05-26T23:59:32.652Z,17.84
