createdAt,value
2022-09-15T00:01:11.489Z,98997.47
2022-09-15T00:03:40.278Z,99000.16
2022-09-15T00:06:11.077Z,98995.84
2022-09-15T00:08:39.261Z,98985.19
2022-09-15T00:11:10.059Z,98992.53
2022-09-15T00:13:39.683Z,98983.63
2022-09-15T00:16:08.795Z,98978.34
2022-09-15T00:18:38.217Z,98978.94
2022-09-15T00:21:07.390Z,98980.72
2022-09-15T00:23:37.018Z,98972.97
2022-09-15T00:26:10.910Z,98978.28
2022-09-15T00:28:39.353Z,98976.72
2022-09-15T00:31:09.880Z,98981.25
2022-09-15T00:33:38.889Z,98978.19
2022-09-15T00:36:11.097Z,98976.59
2022-09-15T00:38:40.830Z,98976.66
2022-09-15T00:41:10.376Z,98967.94
2022-09-15T00:43:48.206Z,98971.34
2022-09-15T00:46:17.887Z,98973.25
2022-09-15T00:48:49.967Z,98977.31
2022-09-15T00:51:22.676Z,98979.09
2022-09-15T00:53:52.838Z,98979.03
2022-09-15T00:56:21.772Z,98979.03
2022-09-15T00:58:53.435Z,98980.91
2022-09-15T01:01:22.191Z,98982.47
2022-09-15T01:03:50.347Z,98980.34
2022-09-15T01:06:25.397Z,98981.16
2022-09-15T01:09:03.191Z,98981.88
2022-09-15T01:11:31.910Z,98983.22
2022-09-15T01:13:59.853Z,98977.59
2022-09-15T01:16:36.974Z,98974.75
2022-09-15T01:19:23.254Z,98973.38
2022-09-15T01:21:58.642Z,98971.88
2022-09-15T01:24:52.542Z,98960.00
2022-09-15T01:27:43.007Z,98964.28
2022-09-15T01:30:15.397Z,98966.06
2022-09-15T01:33:09.668Z,98961.66
2022-09-15T01:35:52.220Z,98954.81
2022-09-15T01:38:26.675Z,98952.88
2022-09-15T01:40:59.855Z,98954.75
2022-09-15T01:43:30.732Z,98958.38
2022-09-15T01:46:03.171Z,98953.09
2022-09-15T01:48:33.377Z,98960.34
2022-09-15T01:51:04.958Z,98958.56
2022-09-15T01:53:34.766Z,98964.72
2022-09-15T01:56:07.106Z,98967.09
2022-09-15T01:58:35.660Z,98961.00
2022-09-15T02:01:09.353Z,98955.66
2022-09-15T02:03:46.169Z,98947.00
2022-09-15T02:06:20.909Z,98953.06
2022-09-15T02:08:54.724Z,98957.09
2022-09-15T02:11:25.840Z,98959.47
2022-09-15T02:14:01.528Z,98954.69
2022-09-15T02:16:35.070Z,98944.25
2022-09-15T02:19:12.961Z,98945.84
2022-09-15T02:21:53.990Z,98944.78
2022-09-15T02:24:29.961Z,98939.19
2022-09-15T02:26:59.508Z,98945.25
2022-09-15T02:29:28.848Z,98948.81
2022-09-15T02:32:06.832Z,98943.34
2022-09-15T02:34:39.145Z,98955.59
2022-09-15T02:37:09.355Z,98950.44
2022-09-15T02:39:44.782Z,98943.34
2022-09-15T02:42:13.241Z,98940.66
2022-09-15T02:44:41.346Z,98940.66
2022-09-15T02:47:11.154Z,98940.66
2022-09-15T02:49:39.040Z,98940.00
2022-09-15T02:52:07.439Z,98931.19
2022-09-15T02:54:35.369Z,98931.13
2022-09-15T02:57:03.399Z,98938.16
2022-09-15T02:59:51.635Z,98933.25
2022-09-15T03:02:21.347Z,98932.75
2022-09-15T03:04:49.523Z,98924.25
2022-09-15T03:07:18.431Z,98928.09
2022-09-15T03:09:46.678Z,98935.13
2022-09-15T03:12:14.777Z,98931.47
2022-09-15T03:14:42.945Z,98936.66
2022-09-15T03:17:11.101Z,98941.00
2022-09-15T03:19:40.512Z,98944.16
2022-09-15T03:22:09.492Z,98940.84
2022-09-15T03:24:38.118Z,98937.38
2022-09-15T03:27:06.548Z,98940.16
2022-09-15T03:29:34.497Z,98939.84
2022-09-15T03:32:03.103Z,98937.91
2022-09-15T03:34:31.356Z,98939.72
2022-09-15T03:37:00.642Z,98932.56
2022-09-15T03:39:28.622Z,98932.38
2022-09-15T03:41:56.754Z,98936.63
2022-09-15T03:44:24.773Z,98937.41
2022-09-15T03:46:53.053Z,98932.16
2022-09-15T03:49:21.119Z,98940.06
2022-09-15T03:51:49.063Z,98935.59
2022-09-15T03:54:18.549Z,98942.63
2022-09-15T03:56:47.456Z,98939.09
2022-09-15T03:59:16.260Z,98950.88
2022-09-15T04:01:44.604Z,98947.38
2022-09-15T04:04:13.097Z,98948.16
2022-09-15T04:06:41.685Z,98957.41
2022-09-15T04:09:10.361Z,98962.75
2022-09-15T04:11:40.991Z,98958.34
2022-09-15T04:14:08.977Z,98955.69
2022-09-15T04:16:36.957Z,98962.63
2022-09-15T04:19:05.002Z,98956.31
2022-09-15T04:21:33.047Z,98962.38
2022-09-15T04:24:01.313Z,98960.69
2022-09-15T04:26:31.978Z,98974.00
2022-09-15T04:29:04.437Z,98957.47
2022-09-15T04:31:33.490Z,98966.44
2022-09-15T04:34:01.708Z,98976.03
2022-09-15T04:36:31.614Z,98967.22
2022-09-15T04:39:00.225Z,98974.19
2022-09-15T04:41:28.623Z,98972.38
2022-09-15T04:43:56.732Z,98970.63
2022-09-15T04:46:26.443Z,98964.41
2022-09-15T04:48:54.384Z,98972.13
2022-09-15T04:51:24.036Z,98979.41
2022-09-15T04:53:52.974Z,98973.31
2022-09-15T04:56:22.793Z,98972.44
2022-09-15T04:58:52.868Z,98970.63
2022-09-15T05:01:23.841Z,98973.28
2022-09-15T05:03:53.560Z,98977.63
2022-09-15T05:06:24.420Z,98976.81
2022-09-15T05:08:55.367Z,98980.97
2022-09-15T05:11:24.407Z,98980.03
2022-09-15T05:13:52.711Z,98980.94
2022-09-15T05:16:22.669Z,98976.50
2022-09-15T05:18:51.919Z,98985.56
2022-09-15T05:21:23.287Z,98983.72
2022-09-15T05:23:52.829Z,98984.41
2022-09-15T05:26:23.303Z,98986.84
2022-09-15T05:28:51.469Z,98991.16
2022-09-15T05:31:23.067Z,98993.91
2022-09-15T05:33:52.718Z,98994.75
2022-09-15T05:36:25.438Z,98999.06
2022-09-15T05:38:54.245Z,99004.22
2022-09-15T05:41:22.208Z,99006.94
2022-09-15T05:43:51.797Z,99013.06
2022-09-15T05:46:20.716Z,99019.28
2022-09-15T05:48:48.856Z,99021.94
2022-09-15T05:51:16.842Z,99019.28
2022-09-15T05:53:46.102Z,99019.38
2022-09-15T05:56:16.091Z,99028.16
2022-09-15T05:58:46.368Z,99027.28
2022-09-15T06:01:17.317Z,99023.75
2022-09-15T06:03:45.539Z,99025.47
2022-09-15T06:06:14.028Z,99029.84
2022-09-15T06:08:44.662Z,99033.22
2022-09-15T06:11:16.955Z,99042.00
2022-09-15T06:13:45.640Z,99044.66
2022-09-15T06:16:15.311Z,99045.66
2022-09-15T06:18:43.627Z,99048.66
2022-09-15T06:21:13.800Z,99050.28
2022-09-15T06:23:45.030Z,99052.81
2022-09-15T06:26:19.704Z,99062.38
2022-09-15T06:28:50.293Z,99064.97
2022-09-15T06:31:19.515Z,99067.50
2022-09-15T06:33:51.235Z,99063.00
2022-09-15T06:36:20.837Z,99065.66
2022-09-15T06:38:51.935Z,99068.22
2022-09-15T06:41:21.767Z,99068.03
2022-09-15T06:43:49.797Z,99067.97
2022-09-15T06:46:19.836Z,99075.03
2022-09-15T06:48:48.819Z,99075.91
2022-09-15T06:51:18.930Z,99086.25
2022-09-15T06:53:47.298Z,99090.41
2022-09-15T06:56:17.510Z,99090.19
2022-09-15T06:58:49.278Z,99089.19
2022-09-15T07:01:21.924Z,99088.72
2022-09-15T07:03:50.487Z,99089.25
2022-09-15T07:06:18.950Z,99087.19
2022-09-15T07:08:47.687Z,99090.56
2022-09-15T07:11:16.056Z,99092.09
2022-09-15T07:13:44.465Z,99100.44
2022-09-15T07:16:16.093Z,99102.22
2022-09-15T07:18:44.955Z,99101.69
2022-09-15T07:21:16.221Z,99112.28
2022-09-15T07:23:45.098Z,99111.16
2022-09-15T07:26:15.078Z,99108.31
2022-09-15T07:28:44.901Z,99113.28
2022-09-15T07:31:16.963Z,99118.66
2022-09-15T07:33:45.357Z,99122.06
2022-09-15T07:36:13.613Z,99125.25
2022-09-15T07:38:43.524Z,99121.84
2022-09-15T07:41:13.551Z,99121.56
2022-09-15T07:43:42.002Z,99118.69
2022-09-15T07:46:10.012Z,99131.09
2022-09-15T07:48:39.361Z,99140.47
2022-09-15T07:51:07.422Z,99144.28
2022-09-15T07:53:35.369Z,99150.56
2022-09-15T07:56:03.743Z,99143.00
2022-09-15T07:58:33.637Z,99144.81
2022-09-15T08:01:05.758Z,99149.50
2022-09-15T08:03:34.128Z,99151.47
2022-09-15T08:06:04.756Z,99154.91
2022-09-15T08:08:32.909Z,99152.47
2022-09-15T08:11:00.812Z,99148.44
2022-09-15T08:13:30.124Z,99161.16
2022-09-15T08:16:06.420Z,99156.59
2022-09-15T08:18:34.888Z,99163.78
2022-09-15T08:21:07.655Z,99168.06
2022-09-15T08:23:35.690Z,99171.72
2022-09-15T08:26:06.132Z,99173.50
2022-09-15T08:28:34.381Z,99176.44
2022-09-15T08:31:03.974Z,99168.22
2022-09-15T08:33:32.177Z,99175.22
2022-09-15T08:36:03.404Z,99177.50
2022-09-15T08:38:33.336Z,99179.22
2022-09-15T08:41:04.783Z,99177.94
2022-09-15T08:43:42.001Z,99181.00
2022-09-15T08:46:16.168Z,99193.53
2022-09-15T08:48:49.861Z,99193.13
2022-09-15T08:51:27.264Z,99193.47
2022-09-15T08:54:02.632Z,99194.63
2022-09-15T08:56:31.853Z,99197.66
2022-09-15T08:59:00.874Z,99191.59
2022-09-15T09:01:51.140Z,99192.91
2022-09-15T09:04:49.115Z,99196.25
2022-09-15T09:07:33.675Z,99198.78
2022-09-15T09:10:13.822Z,99210.56
2022-09-15T09:12:57.249Z,99209.97
2022-09-15T09:15:39.373Z,99208.09
2022-09-15T09:18:28.407Z,99209.81
2022-09-15T09:21:05.457Z,99214.19
2022-09-15T09:23:47.928Z,99223.31
2022-09-15T09:26:17.872Z,99213.16
2022-09-15T09:28:52.229Z,99223.53
2022-09-15T09:31:23.011Z,99220.84
2022-09-15T09:34:03.287Z,99214.84
2022-09-15T09:36:31.897Z,99214.13
2022-09-15T09:38:59.889Z,99225.03
2022-09-15T09:41:36.594Z,99224.56
2022-09-15T09:44:06.917Z,99225.13
2022-09-15T09:46:35.267Z,99224.16
2022-09-15T09:49:07.649Z,99228.41
2022-09-15T09:51:38.621Z,99228.03
2022-09-15T09:54:11.801Z,99224.34
2022-09-15T09:56:41.226Z,99230.25
2022-09-15T09:59:33.740Z,99228.31
2022-09-15T10:02:16.168Z,99220.78
2022-09-15T10:04:45.849Z,99225.97
2022-09-15T10:07:14.868Z,99226.56
2022-09-15T10:09:52.592Z,99215.09
2022-09-15T10:12:28.172Z,99219.72
2022-09-15T10:14:58.501Z,99211.84
2022-09-15T10:17:38.519Z,99206.41
2022-09-15T10:20:21.505Z,99218.78
2022-09-15T10:22:49.817Z,99220.78
2022-09-15T10:25:55.158Z,99197.31
2022-09-15T10:28:25.954Z,99205.78
2022-09-15T10:31:03.417Z,99201.88
2022-09-15T10:33:34.969Z,99198.66
2022-09-15T10:36:08.930Z,99198.66
2022-09-15T10:38:45.883Z,99197.41
2022-09-15T10:41:24.660Z,99195.09
2022-09-15T10:44:28.775Z,99199.16
2022-09-15T10:47:04.143Z,99199.94
2022-09-15T10:49:52.624Z,99191.25
2022-09-15T10:52:33.048Z,99200.25
2022-09-15T10:55:27.645Z,99200.28
2022-09-15T10:58:20.436Z,99200.91
2022-09-15T11:00:59.805Z,99198.13
2022-09-15T11:03:56.746Z,99200.97
2022-09-15T11:06:31.135Z,99193.66
2022-09-15T11:09:17.573Z,99192.91
2022-09-15T11:11:54.639Z,99190.50
2022-09-15T11:14:37.617Z,99193.97
2022-09-15T11:17:20.801Z,99187.06
2022-09-15T11:20:05.776Z,99182.47
2022-09-15T11:22:39.598Z,99182.81
2022-09-15T11:25:15.240Z,99177.34
2022-09-15T11:27:48.272Z,99180.25
2022-09-15T11:30:19.527Z,99174.59
2022-09-15T11:32:57.934Z,99188.88
2022-09-15T11:35:46.248Z,99173.91
2022-09-15T11:38:30.474Z,99182.44
2022-09-15T11:41:15.461Z,99179.66
2022-09-15T11:43:51.042Z,99181.84
2022-09-15T11:46:26.941Z,99188.94
2022-09-15T11:49:03.172Z,99180.41
2022-09-15T11:51:41.692Z,99176.75
2022-09-15T11:54:17.065Z,99173.69
2022-09-15T11:56:47.625Z,99180.56
2022-09-15T11:59:23.312Z,99179.88
2022-09-15T12:01:59.280Z,99177.19
2022-09-15T12:04:32.479Z,99181.47
2022-09-15T12:07:09.839Z,99178.09
2022-09-15T12:09:40.952Z,99174.59
2022-09-15T12:12:15.269Z,99175.75
2022-09-15T12:14:46.983Z,99174.88
2022-09-15T12:17:19.335Z,99181.78
2022-09-15T12:19:56.575Z,99171.00
2022-09-15T12:22:30.816Z,99161.84
2022-09-15T12:25:04.935Z,99167.00
2022-09-15T12:27:32.952Z,99172.47
2022-09-15T12:30:01.493Z,99171.06
2022-09-15T12:32:30.621Z,99173.34
2022-09-15T12:35:32.284Z,99176.97
2022-09-15T12:38:01.211Z,99176.28
2022-09-15T12:40:37.744Z,99161.34
2022-09-15T12:43:22.968Z,99163.22
2022-09-15T12:45:58.090Z,99162.41
2022-09-15T12:48:29.964Z,99164.91
2022-09-15T12:51:02.684Z,99169.19
2022-09-15T12:56:10.590Z,99154.53
2022-09-15T12:58:47.302Z,99152.28
2022-09-15T13:01:48.610Z,99153.13
2022-09-15T13:04:54.576Z,99141.97
2022-09-15T13:07:36.919Z,99143.13
2022-09-15T13:10:28.185Z,99135.13
2022-09-15T13:13:09.026Z,99142.91
2022-09-15T13:15:42.101Z,99141.44
2022-09-15T13:18:13.354Z,99144.66
2022-09-15T13:20:50.582Z,99136.22
2022-09-15T13:23:23.973Z,99132.25
2022-09-15T13:25:57.303Z,99130.91
2022-09-15T13:28:25.907Z,99134.31
2022-09-15T13:31:24.611Z,99141.88
2022-09-15T13:38:07.837Z,99126.94
2022-09-15T13:41:08.647Z,99126.13
2022-09-15T13:43:57.947Z,99137.88
2022-09-15T13:46:42.432Z,99122.72
2022-09-15T13:49:32.178Z,99118.06
2022-09-15T13:52:08.229Z,99113.38
2022-09-15T13:54:36.279Z,99119.59
2022-09-15T13:57:05.723Z,99113.78
2022-09-15T13:59:34.861Z,99117.13
2022-09-15T14:02:09.100Z,99112.00
2022-09-15T14:04:37.201Z,99110.44
2022-09-15T14:07:05.566Z,99106.59
2022-09-15T14:09:40.104Z,99112.81
2022-09-15T14:12:14.991Z,99112.00
2022-09-15T14:14:46.514Z,99109.56
2022-09-15T14:17:24.059Z,99104.03
2022-09-15T14:19:54.631Z,99105.63
2022-09-15T14:22:36.816Z,99105.78
2022-09-15T14:25:07.886Z,99096.66
2022-09-15T14:27:39.019Z,99098.16
2022-09-15T14:30:10.464Z,99091.91
2022-09-15T14:32:44.854Z,99097.16
2022-09-15T14:35:19.754Z,99097.88
2022-09-15T14:37:50.124Z,99099.56
2022-09-15T14:40:20.870Z,99099.75
2022-09-15T14:42:50.256Z,99099.53
2022-09-15T14:48:15.196Z,99104.13
2022-09-15T14:50:45.708Z,99098.28
2022-09-15T14:53:18.318Z,99100.03
2022-09-15T14:55:53.981Z,99097.22
2022-09-15T14:58:28.962Z,99105.69
2022-09-15T15:01:03.229Z,99101.13
2022-09-15T15:03:39.493Z,99105.25
2022-09-15T15:09:04.582Z,99111.53
2022-09-15T15:11:34.624Z,99110.16
2022-09-15T15:14:06.841Z,99116.28
2022-09-15T15:16:35.043Z,99111.72
2022-09-15T15:19:03.236Z,99114.44
2022-09-15T15:21:40.024Z,99101.34
2022-09-15T15:24:19.784Z,99099.94
2022-09-15T15:26:49.026Z,99110.13
2022-09-15T15:29:43.197Z,99108.63
2022-09-15T15:32:16.658Z,99113.94
2022-09-15T15:34:52.358Z,99112.66
2022-09-15T15:37:26.745Z,99113.38
2022-09-15T15:39:56.040Z,99108.00
2022-09-15T15:42:25.647Z,99107.00
2022-09-15T15:45:03.481Z,99103.78
2022-09-15T15:47:33.310Z,99100.09
2022-09-15T15:50:13.377Z,99101.59
2022-09-15T15:52:43.714Z,99109.88
2022-09-15T15:55:14.764Z,99109.69
2022-09-15T15:57:43.285Z,99118.06
2022-09-15T16:00:22.864Z,99119.53
2022-09-15T16:02:51.810Z,99115.72
2022-09-15T16:05:20.794Z,99120.31
2022-09-15T16:07:50.642Z,99110.31
2022-09-15T16:10:21.558Z,99111.97
2022-09-15T16:12:49.520Z,99117.97
2022-09-15T16:15:21.148Z,99111.72
2022-09-15T16:17:50.116Z,99104.38
2022-09-15T16:20:19.740Z,99111.63
2022-09-15T16:22:47.794Z,99112.41
2022-09-15T16:25:19.987Z,99115.22
2022-09-15T16:27:47.884Z,99122.94
2022-09-15T16:30:15.906Z,99116.75
2022-09-15T16:32:45.194Z,99123.88
2022-09-15T16:35:23.365Z,99124.69
2022-09-15T16:37:51.486Z,99128.75
2022-09-15T16:40:19.443Z,99124.44
2022-09-15T16:42:48.585Z,99121.72
2022-09-15T16:45:26.369Z,99122.41
2022-09-15T16:47:55.686Z,99122.53
2022-09-15T16:50:23.887Z,99130.38
2022-09-15T16:52:53.028Z,99128.69
2022-09-15T16:55:34.867Z,99129.50
2022-09-15T16:58:03.704Z,99131.50
2022-09-15T17:00:34.054Z,99138.81
2022-09-15T17:03:03.747Z,99139.53
2022-09-15T17:05:35.819Z,99145.06
2022-09-15T17:08:04.355Z,99150.22
2022-09-15T17:10:33.069Z,99147.19
2022-09-15T17:13:01.508Z,99150.31
2022-09-15T17:15:31.392Z,99137.59
2022-09-15T17:17:59.502Z,99146.22
2022-09-15T17:20:28.989Z,99139.72
2022-09-15T17:22:57.351Z,99145.31
2022-09-15T17:25:31.199Z,99153.94
2022-09-15T17:28:00.069Z,99161.38
2022-09-15T17:30:29.856Z,99157.69
2022-09-15T17:33:05.529Z,99157.19
2022-09-15T17:35:36.603Z,99157.94
2022-09-15T17:38:05.897Z,99164.69
2022-09-15T17:40:35.005Z,99164.69
2022-09-15T17:43:03.564Z,99163.09
2022-09-15T17:45:34.321Z,99167.84
2022-09-15T17:48:03.757Z,99183.78
2022-09-15T17:50:35.788Z,99174.31
2022-09-15T17:53:03.750Z,99179.50
2022-09-15T17:55:33.164Z,99179.97
2022-09-15T17:58:02.664Z,99187.16
2022-09-15T18:00:32.141Z,99192.06
2022-09-15T18:03:03.129Z,99204.97
2022-09-15T18:05:34.943Z,99208.13
2022-09-15T18:08:05.018Z,99211.53
2022-09-15T18:10:35.046Z,99219.78
2022-09-15T18:13:04.099Z,99228.72
2022-09-15T18:15:34.584Z,99237.25
2022-09-15T18:18:08.457Z,99238.25
2022-09-15T18:20:37.833Z,99231.59
2022-09-15T18:23:05.863Z,99234.94
2022-09-15T18:25:36.911Z,99232.13
2022-09-15T18:28:07.152Z,99243.94
2022-09-15T18:30:40.530Z,99246.13
2022-09-15T18:33:09.825Z,99242.41
2022-09-15T18:35:41.236Z,99256.59
2022-09-15T18:38:09.771Z,99257.31
2022-09-15T18:40:37.988Z,99258.84
2022-09-15T18:43:06.129Z,99267.16
2022-09-15T18:45:34.163Z,99267.66
2022-09-15T18:48:02.457Z,99271.97
2022-09-15T18:50:30.548Z,99278.97
2022-09-15T18:52:59.944Z,99276.75
2022-09-15T18:55:28.280Z,99275.84
2022-09-15T18:58:00.770Z,99286.81
2022-09-15T19:00:29.226Z,99283.13
2022-09-15T19:02:58.523Z,99281.09
2022-09-15T19:05:27.390Z,99297.47
2022-09-15T19:07:55.598Z,99299.03
2022-09-15T19:10:26.693Z,99306.13
2022-09-15T19:12:54.944Z,99308.94
2022-09-15T19:15:24.416Z,99320.91
2022-09-15T19:17:52.805Z,99328.94
2022-09-15T19:20:21.113Z,99327.25
2022-09-15T19:22:51.253Z,99321.94
2022-09-15T19:25:19.306Z,99331.91
2022-09-15T19:27:49.134Z,99332.97
2022-09-15T19:30:17.187Z,99339.13
2022-09-15T19:32:45.612Z,99334.56
2022-09-15T19:35:14.324Z,99346.94
2022-09-15T19:37:43.267Z,99346.06
2022-09-15T19:40:13.920Z,99348.22
2022-09-15T19:42:43.162Z,99354.53
2022-09-15T19:45:13.533Z,99359.91
2022-09-15T19:47:42.246Z,99364.69
2022-09-15T19:50:12.543Z,99373.63
2022-09-15T19:52:41.119Z,99378.03
2022-09-15T19:55:10.615Z,99377.88
2022-09-15T19:57:42.213Z,99378.03
2022-09-15T20:00:16.084Z,99390.16
2022-09-15T20:02:48.124Z,99392.03
2022-09-15T20:05:34.378Z,99400.97
2022-09-15T20:08:03.735Z,99408.22
2022-09-15T20:10:34.493Z,99418.72
2022-09-15T20:13:02.498Z,99411.31
2022-09-15T20:15:31.746Z,99422.19
2022-09-15T20:17:59.626Z,99419.53
2022-09-15T20:20:27.781Z,99428.47
2022-09-15T20:22:55.773Z,99421.31
2022-09-15T20:25:23.969Z,99431.19
2022-09-15T20:27:52.572Z,99421.41
2022-09-15T20:30:20.708Z,99436.31
2022-09-15T20:32:50.039Z,99433.69
2022-09-15T20:35:18.555Z,99441.81
2022-09-15T20:37:46.979Z,99442.63
2022-09-15T20:40:14.926Z,99439.19
2022-09-15T20:42:43.179Z,99443.69
2022-09-15T20:45:12.211Z,99449.13
2022-09-15T20:47:40.092Z,99451.94
2022-09-15T20:50:10.718Z,99450.16
2022-09-15T20:52:38.779Z,99453.88
2022-09-15T20:55:07.568Z,99451.25
2022-09-15T20:57:35.613Z,99448.59
2022-09-15T21:00:05.069Z,99459.19
2022-09-15T21:02:33.104Z,99456.59
2022-09-15T21:05:01.174Z,99458.25
2022-09-15T21:07:31.575Z,99460.09
2022-09-15T21:09:59.664Z,99467.91
2022-09-15T21:12:27.729Z,99465.41
2022-09-15T21:14:56.782Z,99468.75
2022-09-15T21:17:25.067Z,99471.28
2022-09-15T21:19:53.104Z,99465.22
2022-09-15T21:22:21.028Z,99465.44
2022-09-15T21:24:50.287Z,99465.44
2022-09-15T21:27:30.743Z,99457.72
2022-09-15T21:29:59.184Z,99463.78
2022-09-15T21:32:27.087Z,99466.44
2022-09-15T21:34:56.014Z,99457.56
2022-09-15T21:37:26.894Z,99462.88
2022-09-15T21:39:57.104Z,99457.78
2022-09-15T21:42:25.180Z,99467.38
2022-09-15T21:44:53.484Z,99463.81
2022-09-15T21:47:21.536Z,99462.97
2022-09-15T21:49:50.655Z,99465.56
2022-09-15T21:52:18.767Z,99470.09
2022-09-15T21:54:46.811Z,99470.19
2022-09-15T21:57:16.153Z,99465.84
2022-09-15T21:59:44.247Z,99467.53
2022-09-15T22:02:12.367Z,99472.84
2022-09-15T22:04:40.420Z,99472.00
2022-09-15T22:07:09.788Z,99468.56
2022-09-15T22:09:53.386Z,99473.81
2022-09-15T22:12:23.023Z,99465.78
2022-09-15T22:14:50.880Z,99468.53
2022-09-15T22:17:18.918Z,99470.25
2022-09-15T22:19:46.830Z,99470.19
2022-09-15T22:22:14.663Z,99474.66
2022-09-15T22:24:42.732Z,99462.34
2022-09-15T22:27:10.885Z,99473.75
2022-09-15T22:29:40.210Z,99467.56
2022-09-15T22:32:08.081Z,99466.69
2022-09-15T22:34:35.901Z,99467.53
2022-09-15T22:37:03.901Z,99464.03
2022-09-15T22:39:57.401Z,99463.16
2022-09-15T22:42:19.796Z,99460.53
2022-09-15T22:44:49.008Z,99460.56
2022-09-15T22:47:17.213Z,99454.41
2022-09-15T22:49:45.296Z,99453.53
2022-09-15T22:52:13.302Z,99454.41
2022-09-15T22:54:41.205Z,99450.00
2022-09-15T22:57:09.107Z,99463.34
2022-09-15T22:59:37.022Z,99447.31
2022-09-15T23:02:06.342Z,99446.41
2022-09-15T23:04:34.413Z,99441.09
2022-09-15T23:07:02.456Z,99442.88
2022-09-15T23:09:30.514Z,99449.00
2022-09-15T23:11:58.479Z,99443.69
2022-09-15T23:14:26.581Z,99448.06
2022-09-15T23:16:54.715Z,99450.69
2022-09-15T23:19:24.177Z,99440.91
2022-09-15T23:21:52.249Z,99436.50
2022-09-15T23:24:20.736Z,99438.25
2022-09-15T23:26:48.825Z,99436.56
2022-09-15T23:29:16.886Z,99433.88
2022-09-15T23:31:45.184Z,99434.75
2022-09-15T23:34:13.105Z,99433.06
2022-09-15T23:36:42.297Z,99427.81
2022-09-15T23:39:10.423Z,99423.38
2022-09-15T23:41:39.233Z,99426.09
2022-09-15T23:44:07.178Z,99429.63
2022-09-15T23:46:35.462Z,99426.13
2022-09-15T23:49:03.575Z,99429.66
2022-09-15T23:51:31.801Z,99426.13
2022-09-15T23:54:01.933Z,99423.47
2022-09-15T23:56:29.906Z,99427.03
2022-09-15T23:58:58.017Z,99422.66
