createdAt,value
2019-05-03T00:01:33.685Z,9.60
2019-05-03T00:04:02.584Z,9.50
2019-05-03T00:06:32.117Z,9.50
2019-05-03T00:09:01.589Z,9.40
2019-05-03T00:11:30.159Z,9.40
2019-05-03T00:13:58.405Z,9.30
2019-05-03T00:16:28.324Z,9.30
2019-05-03T00:18:56.569Z,9.20
2019-05-03T00:21:24.825Z,9.20
2019-05-03T00:23:53.077Z,9.20
2019-05-03T00:26:22.526Z,9.10
2019-05-03T00:28:52.069Z,9.10
2019-05-03T00:31:22.464Z,9.00
2019-05-03T00:33:52.390Z,8.90
2019-05-03T00:36:28.005Z,8.70
2019-05-03T00:38:57.884Z,8.70
2019-05-03T00:41:26.145Z,8.60
2019-05-03T00:43:54.393Z,8.50
2019-05-03T00:46:22.658Z,8.40
2019-05-03T00:48:52.455Z,8.40
2019-05-03T00:51:22.536Z,8.40
2019-05-03T00:53:52.893Z,8.40
2019-05-03T00:56:21.581Z,8.40
2019-05-03T00:58:52.954Z,8.50
2019-05-03T01:01:22.526Z,8.60
2019-05-03T01:03:52.666Z,8.70
2019-05-03T01:06:22.350Z,8.80
2019-05-03T01:08:52.233Z,8.80
2019-05-03T01:11:22.270Z,8.90
2019-05-03T01:13:52.238Z,8.90
2019-05-03T01:16:22.764Z,8.90
2019-05-03T01:18:52.322Z,8.90
2019-05-03T01:21:22.530Z,8.90
2019-05-03T01:23:52.586Z,8.90
2019-05-03T01:26:22.692Z,8.80
2019-05-03T01:28:52.118Z,8.80
2019-05-03T01:31:22.536Z,8.70
2019-05-03T01:33:51.689Z,8.80
2019-05-03T01:36:22.583Z,8.80
2019-05-03T01:38:52.644Z,8.80
2019-05-03T01:41:21.674Z,8.80
2019-05-03T01:43:50.160Z,8.70
2019-05-03T01:46:18.424Z,8.70
2019-05-03T01:48:48.304Z,8.60
2019-05-03T01:51:22.011Z,8.50
2019-05-03T01:53:52.365Z,8.40
2019-05-03T01:56:22.282Z,8.40
2019-05-03T01:58:52.261Z,8.40
2019-05-03T02:01:34.427Z,8.40
2019-05-03T02:04:07.024Z,8.40
2019-05-03T02:06:35.268Z,8.40
2019-05-03T02:09:05.081Z,8.40
2019-05-03T02:11:33.341Z,8.40
2019-05-03T02:14:01.839Z,8.40
2019-05-03T02:16:32.382Z,8.40
2019-05-03T02:19:02.354Z,8.40
2019-05-03T02:21:32.117Z,8.40
2019-05-03T02:24:02.461Z,8.40
2019-05-03T02:26:31.808Z,8.30
2019-05-03T02:29:01.831Z,8.30
2019-05-03T02:31:32.865Z,8.20
2019-05-03T02:34:00.205Z,8.10
2019-05-03T02:36:28.468Z,8.10
2019-05-03T02:38:57.088Z,8.10
2019-05-03T02:41:25.338Z,8.10
2019-05-03T02:43:55.983Z,8.10
2019-05-03T02:46:29.159Z,8.10
2019-05-03T02:49:06.422Z,8.00
2019-05-03T02:51:36.017Z,8.00
2019-05-03T02:54:05.606Z,8.00
2019-05-03T02:56:35.720Z,7.90
2019-05-03T02:59:06.272Z,7.90
2019-05-03T03:01:35.806Z,7.90
2019-05-03T03:04:05.547Z,7.90
2019-05-03T03:06:36.465Z,7.90
2019-05-03T03:09:05.486Z,7.80
2019-05-03T03:11:36.660Z,7.90
2019-05-03T03:14:05.747Z,7.80
2019-05-03T03:16:36.144Z,7.80
2019-05-03T03:19:06.689Z,7.80
2019-05-03T03:21:36.760Z,7.90
2019-05-03T03:24:08.033Z,7.90
2019-05-03T03:26:42.499Z,7.90
2019-05-03T03:29:09.117Z,7.90
2019-05-03T03:31:49.695Z,7.90
2019-05-03T03:34:21.211Z,8.00
2019-05-03T03:37:03.556Z,8.00
2019-05-03T03:39:21.609Z,8.00
2019-05-03T03:41:50.229Z,8.00
2019-05-03T03:44:21.462Z,8.10
2019-05-03T03:46:49.882Z,8.10
2019-05-03T03:49:20.860Z,8.10
2019-05-03T03:51:51.983Z,8.10
2019-05-03T03:54:20.374Z,8.10
2019-05-03T03:57:01.585Z,8.00
2019-05-03T03:59:26.512Z,8.00
2019-05-03T04:02:16.072Z,7.80
2019-05-03T04:04:45.070Z,7.60
2019-05-03T04:07:15.721Z,7.20
2019-05-03T04:09:45.642Z,7.10
2019-05-03T04:12:35.206Z,6.90
2019-05-03T04:15:25.799Z,6.70
2019-05-03T04:17:56.635Z,6.70
2019-05-03T04:20:26.447Z,6.60
2019-05-03T04:23:16.207Z,6.50
2019-05-03T04:25:45.096Z,6.50
2019-05-03T04:28:15.972Z,6.30
2019-05-03T04:30:45.994Z,6.20
2019-05-03T04:33:16.064Z,6.20
2019-05-03T04:35:46.515Z,6.10
2019-05-03T04:38:16.229Z,6.20
2019-05-03T04:40:45.324Z,6.20
2019-05-03T04:43:16.290Z,6.30
2019-05-03T04:45:45.655Z,6.40
2019-05-03T04:48:16.066Z,6.40
2019-05-03T04:50:45.662Z,6.40
2019-05-03T04:53:16.171Z,6.50
2019-05-03T04:55:46.625Z,6.70
2019-05-03T04:58:16.101Z,6.80
2019-05-03T05:00:46.449Z,6.80
2019-05-03T05:03:15.101Z,6.90
2019-05-03T05:05:45.354Z,7.00
2019-05-03T05:08:16.181Z,7.10
2019-05-03T05:10:45.490Z,7.10
2019-05-03T05:13:15.799Z,7.20
2019-05-03T05:15:45.931Z,7.20
2019-05-03T05:18:35.494Z,7.20
2019-05-03T05:21:20.386Z,7.30
2019-05-03T05:23:59.672Z,7.30
2019-05-03T05:29:34.638Z,7.40
2019-05-03T05:32:02.945Z,7.40
2019-05-03T05:34:31.200Z,7.40
2019-05-03T05:36:59.438Z,7.50
2019-05-03T05:39:27.690Z,7.50
2019-05-03T05:41:55.937Z,7.50
2019-05-03T05:44:24.787Z,7.50
2019-05-03T05:47:09.899Z,7.60
2019-05-03T05:49:39.793Z,7.70
2019-05-03T05:52:08.042Z,7.80
2019-05-03T05:54:37.945Z,7.80
2019-05-03T05:57:25.660Z,7.90
2019-05-03T06:00:11.159Z,7.80
2019-05-03T06:02:39.397Z,7.90
2019-05-03T06:05:07.664Z,7.90
2019-05-03T06:10:29.494Z,7.90
2019-05-03T06:13:02.037Z,8.00
2019-05-03T06:15:34.708Z,8.00
2019-05-03T06:18:05.748Z,8.10
2019-05-03T06:20:47.964Z,8.20
2019-05-03T06:23:30.021Z,8.30
2019-05-03T06:25:58.968Z,8.40
2019-05-03T06:28:31.875Z,8.60
2019-05-03T06:33:41.662Z,8.80
2019-05-03T06:36:09.989Z,8.80
2019-05-03T06:38:38.246Z,8.70
2019-05-03T06:41:06.497Z,8.70
2019-05-03T06:43:34.921Z,8.80
2019-05-03T06:46:05.172Z,8.80
2019-05-03T06:48:34.786Z,9.00
2019-05-03T06:51:08.699Z,9.00
2019-05-03T06:53:34.506Z,9.20
2019-05-03T06:56:04.556Z,9.30
2019-05-03T06:58:35.781Z,9.50
2019-05-03T07:01:16.735Z,9.40
2019-05-03T07:03:46.626Z,9.50
2019-05-03T07:06:37.466Z,9.50
2019-05-03T07:09:02.728Z,9.50
2019-05-03T07:11:30.980Z,9.60
2019-05-03T07:13:59.224Z,9.70
2019-05-03T07:16:27.472Z,9.60
2019-05-03T07:18:58.114Z,9.60
2019-05-03T07:21:25.688Z,9.90
2019-05-03T07:23:55.148Z,10.00
2019-05-03T07:26:25.444Z,10.10
2019-05-03T07:28:54.595Z,10.00
2019-05-03T07:31:25.326Z,10.20
2019-05-03T07:33:55.087Z,10.50
2019-05-03T07:36:25.951Z,10.80
2019-05-03T07:38:55.398Z,10.60
2019-05-03T07:41:26.513Z,10.40
2019-05-03T07:43:54.903Z,10.60
2019-05-03T07:46:24.721Z,10.90
2019-05-03T07:48:54.813Z,11.40
2019-05-03T07:51:24.861Z,11.60
2019-05-03T07:53:55.384Z,11.70
2019-05-03T07:56:25.444Z,12.50
2019-05-03T07:59:02.717Z,13.20
2019-05-03T08:01:26.535Z,13.30
2019-05-03T08:03:55.165Z,13.40
2019-05-03T08:06:24.686Z,14.00
2019-05-03T08:08:54.516Z,14.40
2019-05-03T08:11:24.827Z,14.50
2019-05-03T08:13:54.932Z,14.00
2019-05-03T08:16:25.067Z,13.10
2019-05-03T08:18:53.034Z,12.40
2019-05-03T08:21:21.301Z,11.80
2019-05-03T08:23:49.565Z,11.60
2019-05-03T08:26:17.829Z,11.40
2019-05-03T08:28:46.093Z,11.00
2019-05-03T08:31:32.430Z,10.90
2019-05-03T08:34:11.560Z,11.10
2019-05-03T08:36:54.831Z,11.10
2019-05-03T08:39:25.267Z,11.40
2019-05-03T08:41:58.292Z,11.80
2019-05-03T08:44:27.512Z,12.10
2019-05-03T08:46:56.745Z,12.40
2019-05-03T08:49:25.501Z,12.30
2019-05-03T08:51:54.988Z,12.40
2019-05-03T08:54:25.393Z,12.30
2019-05-03T08:56:55.465Z,12.20
2019-05-03T08:59:29.918Z,12.20
2019-05-03T09:01:54.951Z,12.60
2019-05-03T09:04:34.268Z,12.70
2019-05-03T09:06:55.112Z,12.70
2019-05-03T09:09:25.491Z,12.40
2019-05-03T09:11:55.658Z,12.10
2019-05-03T09:14:24.545Z,12.10
2019-05-03T09:16:55.525Z,12.50
2019-05-03T09:19:25.305Z,12.70
2019-05-03T09:21:54.860Z,12.80
2019-05-03T09:24:24.605Z,13.10
2019-05-03T09:26:52.991Z,13.10
2019-05-03T09:29:21.242Z,12.80
2019-05-03T09:31:49.501Z,12.50
2019-05-03T09:34:17.760Z,12.30
2019-05-03T09:36:46.024Z,12.20
2019-05-03T09:39:14.903Z,11.90
2019-05-03T09:41:45.072Z,11.90
2019-05-03T09:44:15.090Z,12.10
2019-05-03T09:46:44.657Z,11.90
2019-05-03T09:49:16.241Z,11.70
2019-05-03T09:51:44.434Z,11.40
2019-05-03T09:54:17.837Z,11.20
2019-05-03T09:56:59.141Z,11.10
2019-05-03T09:59:29.027Z,11.30
2019-05-03T10:01:57.968Z,11.40
2019-05-03T10:04:26.209Z,11.60
2019-05-03T10:06:54.785Z,11.90
2019-05-03T10:09:25.840Z,12.10
2019-05-03T10:11:55.163Z,12.00
2019-05-03T10:14:23.745Z,12.10
2019-05-03T10:16:59.895Z,12.30
2019-05-03T10:19:37.080Z,12.10
2019-05-03T10:21:58.117Z,12.30
2019-05-03T10:24:26.369Z,12.40
2019-05-03T10:26:55.205Z,12.50
2019-05-03T10:29:25.114Z,12.70
2019-05-03T10:32:07.108Z,12.60
2019-05-03T10:34:35.670Z,12.80
2019-05-03T10:37:05.218Z,13.40
2019-05-03T10:39:33.619Z,14.00
2019-05-03T10:42:01.874Z,13.80
2019-05-03T10:44:30.143Z,13.40
2019-05-03T10:46:58.464Z,13.00
2019-05-03T10:49:26.709Z,12.40
2019-05-03T10:51:56.622Z,12.00
2019-05-03T10:54:24.922Z,11.70
2019-05-03T10:56:55.885Z,11.60
2019-05-03T10:59:24.916Z,11.50
2019-05-03T11:02:03.939Z,11.20
2019-05-03T11:04:33.674Z,11.20
2019-05-03T11:07:02.248Z,11.40
2019-05-03T11:09:30.536Z,11.70
2019-05-03T11:12:00.429Z,12.00
2019-05-03T11:14:28.760Z,12.60
2019-05-03T11:16:57.014Z,12.70
2019-05-03T11:19:25.566Z,13.10
2019-05-03T11:21:54.702Z,13.30
2019-05-03T11:24:26.762Z,13.60
2019-05-03T11:26:55.818Z,13.90
2019-05-03T11:29:24.734Z,14.10
2019-05-03T11:32:11.892Z,14.70
2019-05-03T11:34:48.220Z,14.80
2019-05-03T11:37:18.108Z,14.60
2019-05-03T11:39:46.367Z,14.30
2019-05-03T11:42:15.311Z,14.20
2019-05-03T11:44:44.729Z,14.70
2019-05-03T11:47:14.886Z,14.90
2019-05-03T11:49:45.191Z,15.20
2019-05-03T11:52:15.897Z,15.50
2019-05-03T11:54:45.848Z,15.20
2019-05-03T11:57:32.091Z,14.60
2019-05-03T12:00:02.362Z,14.30
2019-05-03T12:02:32.623Z,14.00
2019-05-03T12:05:04.885Z,14.00
2019-05-03T12:07:38.879Z,13.60
2019-05-03T12:10:11.374Z,13.70
2019-05-03T12:12:37.399Z,13.60
2019-05-03T12:15:07.225Z,13.60
2019-05-03T12:17:50.697Z,13.80
2019-05-03T12:20:10.952Z,13.80
2019-05-03T12:22:40.309Z,13.40
2019-05-03T12:25:11.066Z,13.50
2019-05-03T12:27:40.381Z,13.60
2019-05-03T12:30:09.165Z,13.50
2019-05-03T12:32:37.518Z,13.50
2019-05-03T12:35:06.708Z,13.40
2019-05-03T12:37:35.542Z,13.20
2019-05-03T12:40:05.689Z,13.00
2019-05-03T12:42:36.167Z,13.10
2019-05-03T12:45:07.124Z,13.40
2019-05-03T12:47:35.734Z,13.70
2019-05-03T12:50:05.969Z,14.00
2019-05-03T12:52:39.396Z,14.30
2019-05-03T12:55:11.144Z,14.40
2019-05-03T12:57:39.523Z,14.30
2019-05-03T13:00:28.784Z,14.20
2019-05-03T13:03:01.679Z,13.60
2019-05-03T13:05:30.625Z,13.50
2019-05-03T13:08:20.044Z,13.20
2019-05-03T13:10:49.698Z,13.40
2019-05-03T13:13:17.948Z,13.50
2019-05-03T13:15:46.224Z,13.50
2019-05-03T13:18:15.710Z,13.40
2019-05-03T13:20:45.340Z,13.90
2019-05-03T13:23:14.048Z,14.20
2019-05-03T13:25:42.306Z,14.50
2019-05-03T13:28:10.569Z,14.20
2019-05-03T13:30:38.826Z,13.90
2019-05-03T13:33:07.084Z,13.70
2019-05-03T13:35:35.357Z,13.60
2019-05-03T13:38:03.606Z,13.60
2019-05-03T13:40:31.909Z,13.70
2019-05-03T13:43:03.799Z,13.70
2019-05-03T13:45:30.185Z,13.50
2019-05-03T13:47:58.439Z,13.60
2019-05-03T13:50:26.692Z,13.40
2019-05-03T13:52:56.573Z,13.60
2019-05-03T13:55:24.830Z,13.80
2019-05-03T13:57:54.916Z,14.10
2019-05-03T14:00:24.669Z,14.30
2019-05-03T14:02:53.282Z,14.00
2019-05-03T14:05:21.536Z,13.90
2019-05-03T14:07:49.789Z,13.90
2019-05-03T14:10:18.041Z,14.10
2019-05-03T14:12:46.290Z,14.20
2019-05-03T14:15:14.907Z,14.20
2019-05-03T14:17:43.398Z,13.90
2019-05-03T14:20:14.770Z,14.30
2019-05-03T14:22:44.893Z,14.40
2019-05-03T14:25:14.794Z,14.40
2019-05-03T14:27:43.159Z,14.50
2019-05-03T14:30:11.649Z,14.30
2019-05-03T14:32:41.102Z,14.20
2019-05-03T14:35:09.367Z,13.60
2019-05-03T14:37:37.905Z,13.30
2019-05-03T14:40:06.821Z,13.20
2019-05-03T14:42:35.068Z,13.40
2019-05-03T14:45:04.548Z,13.60
2019-05-03T14:47:33.020Z,13.30
2019-05-03T14:50:01.294Z,13.40
2019-05-03T14:52:29.546Z,13.60
2019-05-03T14:54:59.442Z,13.40
2019-05-03T14:57:32.264Z,13.20
2019-05-03T15:00:18.396Z,13.10
2019-05-03T15:02:50.958Z,13.00
2019-05-03T15:05:18.265Z,13.30
2019-05-03T15:07:46.522Z,13.50
2019-05-03T15:10:15.103Z,13.60
2019-05-03T15:12:45.212Z,13.60
2019-05-03T15:15:14.656Z,13.50
2019-05-03T15:17:45.569Z,13.40
2019-05-03T15:20:14.806Z,13.50
2019-05-03T15:22:45.313Z,13.50
2019-05-03T15:25:13.457Z,13.50
2019-05-03T15:27:41.710Z,13.40
2019-05-03T15:30:09.974Z,13.40
2019-05-03T15:32:38.245Z,13.30
2019-05-03T15:35:07.349Z,13.20
2019-05-03T15:37:35.881Z,13.40
2019-05-03T15:40:06.503Z,13.40
2019-05-03T15:42:35.608Z,13.20
2019-05-03T15:45:14.643Z,13.10
2019-05-03T15:47:57.177Z,13.20
2019-05-03T15:50:25.458Z,13.10
2019-05-03T15:52:55.026Z,13.20
2019-05-03T15:55:24.630Z,13.30
2019-05-03T15:57:53.045Z,13.20
2019-05-03T16:00:21.971Z,13.30
2019-05-03T16:02:50.312Z,13.50
2019-05-03T16:05:18.553Z,13.60
2019-05-03T16:07:46.823Z,13.30
2019-05-03T16:10:15.449Z,13.10
2019-05-03T16:12:44.932Z,13.00
2019-05-03T16:15:13.313Z,12.80
2019-05-03T16:17:41.569Z,12.80
2019-05-03T16:20:09.832Z,12.80
2019-05-03T16:22:38.090Z,12.80
2019-05-03T16:25:07.576Z,12.80
2019-05-03T16:27:38.046Z,12.50
2019-05-03T16:30:08.615Z,12.60
2019-05-03T16:32:36.893Z,12.40
2019-05-03T16:35:06.173Z,12.40
2019-05-03T16:37:34.600Z,12.30
2019-05-03T16:40:07.422Z,12.20
2019-05-03T16:42:35.685Z,12.00
2019-05-03T16:45:05.575Z,12.00
2019-05-03T16:47:35.452Z,12.00
2019-05-03T16:50:06.436Z,12.10
2019-05-03T16:52:35.003Z,12.20
2019-05-03T16:55:03.935Z,12.30
2019-05-03T16:57:32.205Z,12.30
2019-05-03T17:00:00.528Z,12.30
2019-05-03T17:02:28.794Z,12.40
2019-05-03T17:08:06.869Z,12.00
2019-05-03T17:10:45.961Z,11.80
2019-05-03T17:13:14.770Z,11.60
2019-05-03T17:15:43.108Z,11.50
2019-05-03T17:18:11.366Z,11.50
2019-05-03T17:20:39.617Z,11.40
2019-05-03T17:23:07.897Z,11.30
2019-05-03T17:25:36.144Z,11.30
2019-05-03T17:28:05.022Z,11.30
2019-05-03T17:30:36.744Z,11.30
2019-05-03T17:33:04.529Z,11.30
2019-05-03T17:35:34.581Z,11.30
2019-05-03T17:38:05.202Z,11.30
2019-05-03T17:40:51.393Z,11.30
2019-05-03T17:43:21.301Z,11.30
2019-05-03T17:45:51.205Z,11.30
2019-05-03T17:48:19.461Z,11.20
2019-05-03T17:50:47.716Z,11.00
2019-05-03T17:56:16.846Z,10.80
2019-05-03T17:58:46.923Z,10.60
2019-05-03T18:01:35.072Z,10.50
2019-05-03T18:04:15.594Z,10.30
2019-05-03T18:06:45.358Z,10.20
2019-05-03T18:09:15.263Z,10.00
2019-05-03T18:14:35.431Z,9.90
2019-05-03T18:17:05.545Z,9.90
2019-05-03T18:19:34.350Z,9.80
2019-05-03T18:22:05.011Z,9.80
2019-05-03T18:24:32.892Z,9.80
2019-05-03T18:27:01.173Z,9.80
2019-05-03T18:29:29.481Z,9.80
2019-05-03T18:31:57.784Z,9.80
2019-05-03T18:34:27.688Z,9.70
2019-05-03T18:36:56.085Z,9.70
2019-05-03T18:39:45.284Z,9.70
2019-05-03T18:42:15.381Z,9.60
2019-05-03T18:44:45.276Z,9.60
2019-05-03T18:47:15.177Z,9.60
2019-05-03T18:49:44.763Z,9.50
2019-05-03T18:52:14.793Z,9.60
2019-05-03T18:54:44.471Z,9.60
2019-05-03T18:57:13.011Z,9.50
2019-05-03T18:59:41.273Z,9.60
2019-05-03T19:02:09.522Z,9.50
2019-05-03T19:04:39.425Z,9.50
2019-05-03T19:07:09.317Z,9.40
2019-05-03T19:12:27.752Z,9.50
2019-05-03T19:14:56.088Z,9.60
2019-05-03T19:17:25.973Z,9.50
2019-05-03T19:19:58.157Z,9.50
2019-05-03T19:22:26.414Z,9.50
2019-05-03T19:24:54.669Z,9.40
2019-05-03T19:27:24.984Z,9.30
2019-05-03T19:29:52.924Z,9.20
2019-05-03T19:32:21.156Z,9.10
2019-05-03T19:34:51.453Z,9.00
2019-05-03T19:37:19.460Z,8.80
2019-05-03T19:39:47.720Z,8.80
2019-05-03T19:42:15.972Z,8.70
2019-05-03T19:44:45.422Z,8.70
2019-05-03T19:47:15.655Z,8.70
2019-05-03T19:49:45.289Z,8.60
2019-05-03T19:52:15.512Z,8.60
2019-05-03T19:54:44.868Z,8.70
2019-05-03T19:57:15.243Z,8.70
2019-05-03T19:59:56.446Z,8.70
2019-05-03T20:02:25.914Z,8.70
2019-05-03T20:05:12.286Z,8.70
2019-05-03T20:07:45.248Z,8.80
2019-05-03T20:10:14.687Z,8.80
2019-05-03T20:12:43.560Z,8.80
2019-05-03T20:15:11.813Z,8.80
2019-05-03T20:17:40.063Z,8.80
2019-05-03T20:20:08.309Z,8.80
2019-05-03T20:22:36.552Z,8.80
2019-05-03T20:25:05.888Z,8.90
2019-05-03T20:27:35.217Z,8.90
2019-05-03T20:30:06.113Z,8.90
2019-05-03T20:32:34.593Z,8.90
2019-05-03T20:35:14.630Z,9.00
2019-05-03T20:37:34.894Z,9.00
2019-05-03T20:40:05.005Z,9.00
2019-05-03T20:45:38.843Z,8.90
2019-05-03T20:48:08.725Z,8.90
2019-05-03T20:50:36.986Z,8.90
2019-05-03T20:53:05.439Z,8.90
2019-05-03T20:55:34.693Z,8.90
2019-05-03T20:58:03.296Z,8.90
2019-05-03T21:00:31.557Z,8.80
2019-05-03T21:02:59.815Z,8.80
2019-05-03T21:05:32.883Z,8.80
2019-05-03T21:07:58.039Z,8.80
2019-05-03T21:10:26.307Z,8.70
2019-05-03T21:12:54.566Z,8.80
2019-05-03T21:15:30.492Z,8.80
2019-05-03T21:18:04.855Z,8.80
2019-05-03T21:20:37.295Z,8.80
2019-05-03T21:23:07.615Z,8.70
2019-05-03T21:26:02.228Z,8.70
2019-05-03T21:28:07.488Z,8.70
2019-05-03T21:30:35.734Z,8.70
2019-05-03T21:33:05.407Z,8.70
2019-05-03T21:35:41.528Z,8.70
2019-05-03T21:38:03.785Z,8.60
2019-05-03T21:40:32.044Z,8.60
2019-05-03T21:43:00.276Z,8.70
2019-05-03T21:45:36.741Z,8.60
2019-05-03T21:48:06.624Z,8.60
2019-05-03T21:50:35.312Z,8.60
2019-05-03T21:53:05.875Z,8.60
2019-05-03T21:55:53.204Z,8.50
2019-05-03T21:58:21.457Z,8.50
2019-05-03T22:00:51.352Z,8.50
2019-05-03T22:03:19.643Z,8.50
2019-05-03T22:05:54.964Z,8.40
2019-05-03T22:08:17.916Z,8.40
2019-05-03T22:10:46.235Z,8.30
2019-05-03T22:13:15.447Z,8.30
2019-05-03T22:15:45.348Z,8.30
2019-05-03T22:18:18.222Z,8.20
2019-05-03T22:20:54.902Z,8.20
2019-05-03T22:23:27.797Z,8.20
2019-05-03T22:25:56.922Z,8.20
2019-05-03T22:28:25.344Z,8.10
2019-05-03T22:30:54.608Z,8.10
2019-05-03T22:33:23.030Z,8.20
2019-05-03T22:36:05.534Z,8.10
2019-05-03T22:38:22.897Z,8.10
2019-05-03T22:40:51.149Z,8.10
2019-05-03T22:43:19.416Z,8.10
2019-05-03T22:45:47.657Z,8.10
2019-05-03T22:48:15.914Z,8.10
2019-05-03T22:50:44.880Z,8.10
2019-05-03T22:53:14.766Z,8.10
2019-05-03T22:55:45.052Z,8.00
2019-05-03T22:58:15.261Z,8.00
2019-05-03T23:00:44.512Z,7.90
2019-05-03T23:03:14.482Z,7.90
2019-05-03T23:05:42.968Z,7.90
2019-05-03T23:08:11.234Z,7.80
2019-05-03T23:10:39.472Z,7.80
2019-05-03T23:13:07.720Z,7.80
2019-05-03T23:15:35.970Z,7.70
2019-05-03T23:18:04.970Z,7.70
2019-05-03T23:20:44.827Z,7.70
2019-05-03T23:23:31.079Z,7.60
2019-05-03T23:25:59.320Z,7.50
2019-05-03T23:28:27.583Z,7.50
2019-05-03T23:30:55.833Z,7.40
2019-05-03T23:33:25.229Z,7.40
2019-05-03T23:35:55.151Z,7.40
2019-05-03T23:38:24.712Z,7.40
2019-05-03T23:40:54.919Z,7.30
2019-05-03T23:43:25.042Z,7.30
2019-05-03T23:45:54.559Z,7.30
2019-05-03T23:48:23.236Z,7.20
2019-05-03T23:50:51.493Z,7.20
2019-05-03T23:53:19.757Z,7.10
2019-05-03T23:55:52.407Z,7.10
2019-05-03T23:58:20.657Z,7.10
