createdAt,value
2018-07-12T00:01:57.376Z,5.43
2018-07-12T00:04:25.048Z,4.97
2018-07-12T00:06:53.131Z,5.17
2018-07-12T00:09:20.531Z,6.37
2018-07-12T00:11:47.906Z,5.87
2018-07-12T00:14:15.287Z,5.50
2018-07-12T00:16:42.761Z,7.23
2018-07-12T00:19:10.103Z,5.27
2018-07-12T00:21:37.444Z,5.87
2018-07-12T00:24:04.991Z,6.47
2018-07-12T00:26:32.323Z,6.30
2018-07-12T00:28:59.652Z,5.57
2018-07-12T00:31:27.038Z,6.23
2018-07-12T00:33:54.446Z,6.90
2018-07-12T00:36:22.179Z,7.07
2018-07-12T00:38:50.615Z,5.33
2018-07-12T00:41:17.927Z,5.80
2018-07-12T00:43:45.335Z,5.53
2018-07-12T00:46:12.716Z,5.70
2018-07-12T00:48:40.049Z,5.77
2018-07-12T00:51:07.384Z,5.77
2018-07-12T00:53:34.662Z,5.60
2018-07-12T00:56:01.955Z,5.63
2018-07-12T00:58:29.267Z,6.03
2018-07-12T01:00:56.617Z,5.90
2018-07-12T01:03:23.991Z,5.93
2018-07-12T01:05:51.391Z,6.83
2018-07-12T01:08:18.840Z,7.23
2018-07-12T01:10:46.163Z,8.00
2018-07-12T01:13:13.514Z,7.83
2018-07-12T01:15:40.886Z,6.70
2018-07-12T01:18:08.231Z,7.43
2018-07-12T01:20:35.559Z,5.60
2018-07-12T01:23:02.873Z,6.97
2018-07-12T01:25:30.225Z,6.50
2018-07-12T01:27:57.659Z,7.57
2018-07-12T01:30:24.999Z,5.93
2018-07-12T01:32:52.431Z,6.30
2018-07-12T01:35:19.879Z,6.20
2018-07-12T01:37:47.174Z,7.53
2018-07-12T01:40:14.435Z,5.50
2018-07-12T01:42:41.787Z,7.07
2018-07-12T01:45:09.119Z,6.80
2018-07-12T01:47:36.627Z,8.40
2018-07-12T01:50:03.978Z,6.60
2018-07-12T01:52:31.267Z,7.23
2018-07-12T01:54:58.614Z,8.50
2018-07-12T01:57:26.011Z,7.83
2018-07-12T01:59:53.343Z,7.20
2018-07-12T02:02:20.951Z,6.53
2018-07-12T02:04:48.263Z,6.93
2018-07-12T02:07:15.598Z,6.57
2018-07-12T02:09:42.931Z,7.07
2018-07-12T02:12:10.288Z,12.20
2018-07-12T02:14:37.615Z,6.63
2018-07-12T02:17:05.087Z,6.70
2018-07-12T02:19:32.303Z,7.00
2018-07-12T02:21:59.608Z,8.90
2018-07-12T02:24:26.913Z,7.17
2018-07-12T02:26:54.256Z,9.00
2018-07-12T02:29:21.683Z,7.50
2018-07-12T02:31:49.100Z,7.53
2018-07-12T02:34:16.448Z,7.33
2018-07-12T02:36:50.255Z,6.83
2018-07-12T02:39:17.612Z,8.73
2018-07-12T02:41:44.880Z,6.97
2018-07-12T02:44:12.187Z,5.87
2018-07-12T02:46:39.662Z,6.60
2018-07-12T02:49:07.268Z,9.80
2018-07-12T02:51:34.565Z,6.93
2018-07-12T02:54:01.891Z,7.57
2018-07-12T02:56:29.252Z,6.20
2018-07-12T02:58:56.585Z,6.13
2018-07-12T03:01:23.956Z,6.07
2018-07-12T03:03:51.403Z,6.63
2018-07-12T03:06:18.849Z,9.83
2018-07-12T03:08:46.208Z,6.40
2018-07-12T03:11:13.584Z,7.63
2018-07-12T03:13:41.001Z,7.60
2018-07-12T03:16:08.335Z,6.60
2018-07-12T03:18:35.963Z,7.20
2018-07-12T03:21:03.264Z,6.33
2018-07-12T03:23:30.611Z,8.10
2018-07-12T03:25:57.924Z,7.30
2018-07-12T03:28:25.342Z,11.77
2018-07-12T03:30:52.780Z,7.00
2018-07-12T03:33:20.443Z,5.40
2018-07-12T03:35:48.010Z,6.27
2018-07-12T03:38:15.500Z,6.50
2018-07-12T03:40:42.852Z,6.33
2018-07-12T03:43:10.159Z,10.13
2018-07-12T03:45:37.511Z,6.63
2018-07-12T03:48:04.824Z,5.87
2018-07-12T03:50:32.115Z,6.27
2018-07-12T03:52:59.447Z,9.07
2018-07-12T03:55:26.790Z,5.60
2018-07-12T03:57:54.103Z,6.10
2018-07-12T04:00:21.697Z,6.20
2018-07-12T04:02:49.056Z,7.07
2018-07-12T04:05:16.369Z,5.93
2018-07-12T04:07:43.844Z,8.47
2018-07-12T04:10:11.415Z,6.87
2018-07-12T04:12:38.808Z,7.57
2018-07-12T04:15:06.158Z,6.43
2018-07-12T04:17:34.392Z,7.50
2018-07-12T04:20:03.930Z,6.43
2018-07-12T04:22:32.532Z,5.83
2018-07-12T04:24:59.847Z,7.30
2018-07-12T04:27:27.415Z,7.83
2018-07-12T04:29:56.040Z,5.47
2018-07-12T04:32:23.372Z,4.97
2018-07-12T04:34:51.240Z,5.77
2018-07-12T04:37:19.524Z,7.07
2018-07-12T04:39:47.120Z,5.33
2018-07-12T04:42:14.484Z,5.70
2018-07-12T04:44:41.843Z,6.33
2018-07-12T04:47:09.107Z,6.30
2018-07-12T04:49:36.548Z,6.40
2018-07-12T04:52:03.879Z,5.13
2018-07-12T04:54:31.209Z,6.87
2018-07-12T04:56:58.579Z,5.87
2018-07-12T04:59:25.950Z,5.77
2018-07-12T05:01:54.263Z,7.40
2018-07-12T05:04:21.745Z,5.40
2018-07-12T05:06:49.472Z,5.50
2018-07-12T05:09:16.924Z,5.17
2018-07-12T05:11:44.232Z,5.53
2018-07-12T05:14:11.576Z,6.23
2018-07-12T05:16:38.927Z,9.57
2018-07-12T05:19:06.240Z,6.07
2018-07-12T05:21:33.616Z,6.10
2018-07-12T05:24:01.185Z,6.10
2018-07-12T05:26:28.506Z,19.37
2018-07-12T05:28:55.908Z,7.50
2018-07-12T05:31:23.371Z,5.97
2018-07-12T05:33:50.728Z,8.60
2018-07-12T05:36:42.655Z,6.97
2018-07-12T05:39:11.161Z,6.87
2018-07-12T05:41:39.604Z,9.63
2018-07-12T05:44:08.276Z,8.70
2018-07-12T05:46:36.929Z,11.13
2018-07-12T05:49:05.012Z,6.93
2018-07-12T05:51:33.380Z,7.60
2018-07-12T05:54:01.852Z,7.13
2018-07-12T05:56:30.351Z,6.30
2018-07-12T05:58:58.821Z,8.33
2018-07-12T06:01:38.565Z,9.63
2018-07-12T06:04:06.939Z,7.03
2018-07-12T06:06:35.367Z,7.00
2018-07-12T06:09:04.733Z,10.27
2018-07-12T06:11:33.131Z,7.53
2018-07-12T06:14:01.781Z,8.13
2018-07-12T06:16:30.183Z,7.43
2018-07-12T06:18:58.826Z,10.57
2018-07-12T06:21:27.538Z,8.23
2018-07-12T06:23:56.025Z,8.03
2018-07-12T06:26:24.535Z,8.97
2018-07-12T06:28:53.204Z,8.03
2018-07-12T06:31:22.021Z,10.90
2018-07-12T06:33:50.694Z,8.53
2018-07-12T06:36:19.359Z,7.43
2018-07-12T06:38:47.836Z,13.97
2018-07-12T06:41:16.384Z,6.17
2018-07-12T06:43:44.968Z,7.63
2018-07-12T06:46:13.372Z,9.13
2018-07-12T06:48:41.851Z,9.83
2018-07-12T06:51:12.008Z,5.47
2018-07-12T06:53:40.460Z,6.40
2018-07-12T06:56:08.956Z,6.73
2018-07-12T06:58:37.402Z,5.97
2018-07-12T07:01:05.521Z,5.70
2018-07-12T07:03:33.948Z,5.70
2018-07-12T07:06:02.622Z,7.00
2018-07-12T07:08:31.019Z,5.37
2018-07-12T07:10:59.487Z,4.87
2018-07-12T07:13:28.049Z,5.30
2018-07-12T07:15:56.489Z,5.03
2018-07-12T07:18:24.640Z,5.67
2018-07-12T07:20:53.148Z,5.73
2018-07-12T07:23:21.739Z,5.07
2018-07-12T07:25:50.292Z,7.40
2018-07-12T07:28:18.913Z,5.70
2018-07-12T07:30:47.227Z,4.97
2018-07-12T07:33:15.665Z,4.70
2018-07-12T07:35:44.483Z,8.70
2018-07-12T07:38:12.807Z,4.67
2018-07-12T07:40:41.236Z,5.03
2018-07-12T07:43:09.778Z,4.87
2018-07-12T07:45:38.464Z,5.33
2018-07-12T07:48:06.964Z,4.93
2018-07-12T07:50:35.420Z,7.40
2018-07-12T07:53:03.987Z,5.20
2018-07-12T07:55:32.460Z,4.97
2018-07-12T07:58:00.888Z,4.67
2018-07-12T08:00:47.599Z,4.60
2018-07-12T08:03:16.339Z,5.10
2018-07-12T08:05:44.787Z,4.40
2018-07-12T08:08:13.479Z,4.23
2018-07-12T08:10:41.973Z,4.57
2018-07-12T08:13:10.426Z,4.20
2018-07-12T08:15:38.763Z,3.53
2018-07-12T08:18:07.193Z,3.70
2018-07-12T08:20:35.688Z,5.40
2018-07-12T08:23:04.124Z,3.93
2018-07-12T08:25:32.572Z,5.43
2018-07-12T08:28:12.367Z,4.37
2018-07-12T08:30:40.808Z,3.80
2018-07-12T08:33:09.259Z,8.93
2018-07-12T08:35:37.791Z,4.17
2018-07-12T08:38:13.451Z,3.63
2018-07-12T08:40:41.812Z,3.47
2018-07-12T08:43:10.448Z,4.40
2018-07-12T08:45:38.909Z,3.37
2018-07-12T08:48:07.494Z,5.20
2018-07-12T08:50:42.164Z,3.33
2018-07-12T08:56:04.672Z,3.40
2018-07-12T08:58:33.132Z,4.63
2018-07-12T09:01:01.633Z,3.40
2018-07-12T09:03:37.738Z,4.17
2018-07-12T09:06:06.201Z,3.73
2018-07-12T09:08:34.693Z,4.10
2018-07-12T09:11:10.371Z,3.80
2018-07-12T09:13:38.746Z,3.53
2018-07-12T09:16:07.219Z,4.87
2018-07-12T09:18:35.690Z,2.77
2018-07-12T09:21:04.183Z,3.50
2018-07-12T09:23:32.672Z,3.60
2018-07-12T09:29:00.849Z,3.00
2018-07-12T09:31:29.099Z,2.93
2018-07-12T09:33:57.546Z,4.10
2018-07-12T09:36:25.951Z,3.37
2018-07-12T09:38:54.332Z,8.40
2018-07-12T09:41:23.687Z,4.00
2018-07-12T09:43:52.434Z,2.97
2018-07-12T09:46:21.775Z,2.67
2018-07-12T09:48:51.163Z,3.10
2018-07-12T09:51:19.533Z,3.60
2018-07-12T09:53:48.384Z,7.87
2018-07-12T09:56:16.907Z,4.47
2018-07-12T09:58:45.211Z,3.00
2018-07-12T10:01:19.013Z,3.23
2018-07-12T10:03:51.918Z,3.47
2018-07-12T10:06:25.678Z,3.07
2018-07-12T10:08:59.845Z,3.77
2018-07-12T10:11:33.610Z,6.37
2018-07-12T10:14:07.515Z,4.20
2018-07-12T10:16:41.372Z,4.70
2018-07-12T10:19:09.852Z,3.33
2018-07-12T10:21:38.300Z,4.67
2018-07-12T10:24:06.760Z,3.23
2018-07-12T10:26:35.236Z,4.83
2018-07-12T10:29:03.662Z,3.80
2018-07-12T10:31:32.088Z,2.80
2018-07-12T10:34:00.593Z,5.37
2018-07-12T10:36:28.991Z,3.53
2018-07-12T10:38:57.378Z,3.27
2018-07-12T10:41:25.596Z,4.60
2018-07-12T10:43:54.179Z,4.37
2018-07-12T10:46:22.788Z,4.33
2018-07-12T10:48:51.622Z,4.87
2018-07-12T10:51:20.204Z,2.90
2018-07-12T10:53:48.643Z,6.00
2018-07-12T10:56:17.088Z,3.80
2018-07-12T10:58:45.492Z,4.60
2018-07-12T11:01:13.934Z,4.00
2018-07-12T11:03:42.493Z,4.83
2018-07-12T11:06:10.911Z,4.43
2018-07-12T11:08:39.350Z,4.20
2018-07-12T11:11:07.775Z,3.87
2018-07-12T11:13:47.616Z,5.23
2018-07-12T11:16:17.190Z,3.83
2018-07-12T11:18:45.774Z,4.23
2018-07-12T11:21:15.318Z,4.60
2018-07-12T11:23:43.687Z,3.70
2018-07-12T11:26:12.612Z,3.77
2018-07-12T11:28:41.339Z,5.77
2018-07-12T11:31:09.917Z,3.97
2018-07-12T11:33:40.008Z,4.60
2018-07-12T11:36:08.788Z,3.53
2018-07-12T11:38:38.904Z,3.17
2018-07-12T11:41:08.104Z,3.30
2018-07-12T11:43:36.973Z,4.23
2018-07-12T11:46:06.888Z,3.10
2018-07-12T11:48:36.747Z,3.20
2018-07-12T11:51:05.384Z,3.00
2018-07-12T11:53:33.921Z,3.50
2018-07-12T11:56:02.707Z,2.60
2018-07-12T11:58:31.399Z,2.27
2018-07-12T12:01:01.700Z,3.27
2018-07-12T12:03:30.492Z,2.90
2018-07-12T12:05:59.239Z,2.43
2018-07-12T12:08:27.922Z,2.17
2018-07-12T12:10:56.511Z,1.70
2018-07-12T12:13:25.074Z,2.43
2018-07-12T12:15:53.528Z,5.07
2018-07-12T12:18:22.115Z,2.97
2018-07-12T12:20:53.086Z,2.30
2018-07-12T12:23:22.246Z,2.57
2018-07-12T12:25:50.795Z,2.47
2018-07-12T12:28:19.580Z,2.37
2018-07-12T12:30:48.456Z,2.47
2018-07-12T12:33:17.014Z,1.83
2018-07-12T12:35:45.501Z,2.67
2018-07-12T12:38:13.891Z,2.60
2018-07-12T12:40:42.303Z,2.13
2018-07-12T12:43:12.589Z,3.23
2018-07-12T12:45:43.725Z,3.33
2018-07-12T12:48:12.196Z,3.10
2018-07-12T12:50:40.672Z,2.47
2018-07-12T12:53:09.147Z,3.73
2018-07-12T12:55:37.532Z,2.00
2018-07-12T12:58:05.973Z,2.60
2018-07-12T13:00:34.336Z,2.10
2018-07-12T13:03:02.684Z,2.30
2018-07-12T13:05:31.164Z,1.63
2018-07-12T13:07:59.669Z,1.30
2018-07-12T13:10:28.516Z,1.60
2018-07-12T13:12:57.040Z,1.67
2018-07-12T13:15:25.586Z,2.07
2018-07-12T13:17:54.378Z,1.63
2018-07-12T13:20:23.053Z,1.67
2018-07-12T13:22:51.703Z,1.87
2018-07-12T13:25:21.194Z,2.00
2018-07-12T13:27:49.654Z,4.27
2018-07-12T13:30:18.477Z,1.70
2018-07-12T13:32:47.075Z,1.67
2018-07-12T13:35:15.599Z,2.10
2018-07-12T13:37:44.149Z,1.77
2018-07-12T13:40:12.311Z,2.23
2018-07-12T13:42:40.842Z,1.27
2018-07-12T13:45:09.215Z,2.13
2018-07-12T13:47:37.755Z,1.60
2018-07-12T13:50:06.258Z,1.60
2018-07-12T13:52:34.652Z,1.63
2018-07-12T13:55:03.220Z,1.77
2018-07-12T13:57:31.754Z,3.40
2018-07-12T14:00:00.275Z,2.40
2018-07-12T14:02:28.801Z,2.80
2018-07-12T14:04:57.409Z,1.67
2018-07-12T14:07:25.911Z,1.80
2018-07-12T14:09:54.610Z,1.87
2018-07-12T14:12:23.286Z,2.03
2018-07-12T14:14:51.852Z,2.37
2018-07-12T14:17:23.797Z,2.50
2018-07-12T14:19:52.497Z,1.80
2018-07-12T14:22:21.563Z,1.70
2018-07-12T14:24:50.947Z,4.30
2018-07-12T14:27:19.391Z,1.57
2018-07-12T14:29:47.964Z,1.83
2018-07-12T14:32:16.732Z,1.70
2018-07-12T14:34:45.111Z,1.60
2018-07-12T14:37:13.581Z,2.30
2018-07-12T14:39:41.997Z,2.47
2018-07-12T14:42:10.416Z,1.47
2018-07-12T14:44:38.860Z,1.70
2018-07-12T14:47:07.430Z,1.23
2018-07-12T14:49:35.843Z,1.80
2018-07-12T14:52:04.328Z,2.00
2018-07-12T14:54:32.882Z,1.77
2018-07-12T14:57:01.146Z,1.67
2018-07-12T14:59:29.502Z,1.80
2018-07-12T15:01:58.006Z,1.70
2018-07-12T15:04:27.030Z,1.87
2018-07-12T15:06:56.169Z,1.97
2018-07-12T15:09:24.973Z,4.43
2018-07-12T15:11:53.934Z,1.77
2018-07-12T15:14:22.757Z,1.90
2018-07-12T15:16:51.816Z,1.50
2018-07-12T15:19:20.476Z,1.93
2018-07-12T15:21:49.286Z,1.50
2018-07-12T15:24:18.137Z,1.50
2018-07-12T15:26:46.668Z,1.50
2018-07-12T15:29:15.448Z,1.60
2018-07-12T15:31:43.945Z,1.40
2018-07-12T15:34:16.404Z,1.50
2018-07-12T15:36:44.948Z,1.30
2018-07-12T15:39:13.404Z,2.50
2018-07-12T15:41:42.212Z,1.63
2018-07-12T15:44:10.852Z,1.43
2018-07-12T15:46:39.452Z,1.37
2018-07-12T15:49:07.880Z,2.43
2018-07-12T15:51:36.781Z,1.90
2018-07-12T15:54:05.464Z,1.47
2018-07-12T15:56:34.174Z,1.50
2018-07-12T15:59:02.859Z,1.20
2018-07-12T16:01:31.292Z,2.33
2018-07-12T16:04:00.210Z,1.60
2018-07-12T16:06:28.905Z,1.30
2018-07-12T16:08:57.631Z,1.27
2018-07-12T16:11:26.110Z,1.47
2018-07-12T16:13:54.577Z,1.53
2018-07-12T16:16:23.305Z,3.37
2018-07-12T16:18:52.007Z,1.10
2018-07-12T16:21:20.996Z,2.30
2018-07-12T16:23:49.487Z,1.60
2018-07-12T16:26:17.938Z,1.57
2018-07-12T16:28:46.608Z,1.40
2018-07-12T16:31:15.032Z,1.50
2018-07-12T16:33:43.435Z,1.40
2018-07-12T16:36:11.864Z,1.20
2018-07-12T16:38:40.199Z,3.10
2018-07-12T16:41:08.779Z,1.20
2018-07-12T16:43:37.199Z,4.80
2018-07-12T16:46:05.595Z,1.20
2018-07-12T16:48:34.019Z,1.37
2018-07-12T16:51:02.396Z,1.30
2018-07-12T16:53:30.876Z,1.43
2018-07-12T16:55:59.547Z,1.87
2018-07-12T16:58:28.149Z,1.27
2018-07-12T17:00:58.782Z,1.50
2018-07-12T17:03:27.639Z,0.83
2018-07-12T17:05:56.581Z,1.57
2018-07-12T17:08:25.362Z,2.37
2018-07-12T17:10:54.277Z,1.60
2018-07-12T17:13:23.130Z,3.60
2018-07-12T17:15:51.756Z,1.90
2018-07-12T17:18:21.172Z,1.60
2018-07-12T17:20:49.910Z,1.60
2018-07-12T17:23:18.530Z,3.33
2018-07-12T17:25:47.116Z,2.80
2018-07-12T17:28:22.654Z,1.53
2018-07-12T17:30:51.926Z,1.50
2018-07-12T17:33:21.119Z,1.53
2018-07-12T17:35:49.601Z,3.00
2018-07-12T17:38:22.957Z,1.77
2018-07-12T17:40:52.002Z,1.50
2018-07-12T17:43:21.468Z,1.30
2018-07-12T17:45:50.708Z,1.60
2018-07-12T17:48:23.067Z,1.63
2018-07-12T17:50:51.456Z,2.07
2018-07-12T17:53:20.014Z,1.50
2018-07-12T17:55:48.539Z,1.70
2018-07-12T17:58:20.125Z,3.23
2018-07-12T18:00:48.472Z,1.50
2018-07-12T18:03:16.895Z,1.70
2018-07-12T18:05:45.283Z,1.50
2018-07-12T18:08:13.671Z,3.93
2018-07-12T18:10:42.197Z,1.30
2018-07-12T18:13:10.700Z,1.90
2018-07-12T18:15:39.472Z,1.70
2018-07-12T18:18:11.937Z,1.97
2018-07-12T18:20:40.457Z,1.60
2018-07-12T18:23:08.964Z,3.63
2018-07-12T18:25:37.531Z,1.90
2018-07-12T18:28:06.574Z,4.67
2018-07-12T18:30:35.049Z,3.37
2018-07-12T18:33:04.691Z,1.40
2018-07-12T18:35:34.647Z,1.57
2018-07-12T18:38:03.236Z,1.50
2018-07-12T18:40:31.736Z,3.47
2018-07-12T18:43:02.256Z,3.53
2018-07-12T18:45:34.036Z,5.63
2018-07-12T18:48:04.187Z,4.73
2018-07-12T18:50:33.781Z,6.97
2018-07-12T18:53:02.219Z,2.60
2018-07-12T18:55:30.751Z,4.47
2018-07-12T18:57:59.492Z,2.07
2018-07-12T19:00:28.994Z,2.20
2018-07-12T19:02:57.824Z,1.60
2018-07-12T19:05:27.284Z,1.67
2018-07-12T19:07:56.397Z,2.70
2018-07-12T19:10:25.600Z,1.63
2018-07-12T19:12:55.503Z,4.60
2018-07-12T19:15:24.220Z,1.80
2018-07-12T19:17:54.420Z,1.63
2018-07-12T19:20:23.985Z,1.93
2018-07-12T19:22:53.545Z,3.00
2018-07-12T19:25:22.731Z,5.03
2018-07-12T19:27:52.055Z,1.63
2018-07-12T19:30:21.008Z,7.10
2018-07-12T19:32:50.301Z,1.93
2018-07-12T19:35:19.257Z,5.20
2018-07-12T19:37:49.166Z,1.67
2018-07-12T19:40:18.418Z,2.97
2018-07-12T19:42:47.107Z,2.13
2018-07-12T19:45:15.745Z,1.60
2018-07-12T19:47:44.539Z,1.90
2018-07-12T19:50:13.226Z,3.20
2018-07-12T19:52:42.016Z,1.90
2018-07-12T19:55:10.941Z,1.63
2018-07-12T19:57:40.199Z,2.17
2018-07-12T20:00:10.567Z,2.43
2018-07-12T20:02:41.247Z,2.70
2018-07-12T20:08:01.524Z,2.27
2018-07-12T20:10:30.885Z,2.90
2018-07-12T20:13:00.080Z,1.93
2018-07-12T20:15:29.071Z,2.00
2018-07-12T20:17:57.850Z,2.20
2018-07-12T20:20:26.484Z,2.00
2018-07-12T20:22:55.282Z,2.33
2018-07-12T20:25:24.235Z,2.20
2018-07-12T20:28:02.106Z,1.80
2018-07-12T20:30:30.767Z,1.87
2018-07-12T20:32:59.479Z,1.90
2018-07-12T20:35:28.263Z,2.20
2018-07-12T20:37:56.967Z,1.97
2018-07-12T20:40:26.633Z,2.67
2018-07-12T20:42:55.448Z,2.00
2018-07-12T20:45:34.908Z,2.20
2018-07-12T20:48:03.555Z,1.90
2018-07-12T20:50:32.039Z,2.13
2018-07-12T20:53:00.642Z,2.53
2018-07-12T20:55:29.468Z,2.50
2018-07-12T20:57:58.058Z,3.73
2018-07-12T21:00:26.661Z,2.50
2018-07-12T21:02:55.828Z,2.50
2018-07-12T21:05:24.742Z,2.53
2018-07-12T21:07:53.308Z,2.80
2018-07-12T21:10:22.112Z,2.30
2018-07-12T21:12:51.222Z,2.83
2018-07-12T21:15:19.648Z,2.40
2018-07-12T21:17:48.092Z,2.43
2018-07-12T21:20:16.807Z,2.37
2018-07-12T21:22:45.314Z,2.53
2018-07-12T21:25:13.856Z,2.60
2018-07-12T21:27:42.274Z,3.33
2018-07-12T21:30:11.880Z,2.57
2018-07-12T21:32:40.247Z,2.30
2018-07-12T21:35:08.991Z,2.50
2018-07-12T21:37:37.312Z,2.30
2018-07-12T21:40:05.943Z,2.40
2018-07-12T21:42:35.011Z,2.07
2018-07-12T21:45:03.522Z,2.87
2018-07-12T21:47:31.968Z,2.87
2018-07-12T21:50:00.454Z,2.87
2018-07-12T21:52:28.979Z,2.37
2018-07-12T21:54:58.023Z,2.40
2018-07-12T21:57:26.639Z,11.20
2018-07-12T21:59:55.668Z,4.47
2018-07-12T22:02:24.269Z,2.57
2018-07-12T22:04:52.950Z,3.37
2018-07-12T22:07:32.170Z,3.40
2018-07-12T22:10:00.623Z,2.33
2018-07-12T22:12:29.135Z,2.40
2018-07-12T22:14:57.672Z,2.40
2018-07-12T22:17:26.263Z,2.63
2018-07-12T22:19:55.060Z,2.00
2018-07-12T22:22:23.916Z,2.20
2018-07-12T22:24:52.627Z,3.30
2018-07-12T22:27:21.370Z,2.27
2018-07-12T22:29:50.235Z,2.43
2018-07-12T22:32:18.650Z,2.63
2018-07-12T22:34:47.253Z,3.13
2018-07-12T22:37:15.930Z,2.60
2018-07-12T22:39:44.523Z,3.00
2018-07-12T22:42:13.047Z,2.90
2018-07-12T22:44:41.404Z,2.40
2018-07-12T22:47:09.776Z,11.00
2018-07-12T22:49:38.312Z,2.10
2018-07-12T22:52:06.792Z,2.40
2018-07-12T22:54:35.302Z,2.47
2018-07-12T22:57:03.772Z,2.83
2018-07-12T22:59:32.259Z,2.70
2018-07-12T23:02:00.726Z,2.33
2018-07-12T23:04:29.387Z,2.57
2018-07-12T23:06:58.026Z,2.50
2018-07-12T23:09:26.657Z,2.87
2018-07-12T23:11:55.328Z,5.37
2018-07-12T23:14:24.461Z,5.80
2018-07-12T23:16:53.226Z,2.90
2018-07-12T23:19:21.979Z,4.50
2018-07-12T23:21:50.742Z,2.53
2018-07-12T23:24:20.241Z,4.97
2018-07-12T23:26:48.935Z,2.43
2018-07-12T23:29:17.415Z,2.97
2018-07-12T23:31:45.891Z,3.00
2018-07-12T23:34:14.412Z,2.63
2018-07-12T23:36:42.622Z,4.10
2018-07-12T23:39:11.039Z,3.10
2018-07-12T23:41:39.455Z,2.47
2018-07-12T23:44:07.825Z,3.10
2018-07-12T23:46:36.256Z,2.63
2018-07-12T23:49:04.843Z,3.10
2018-07-12T23:51:33.233Z,3.20
2018-07-12T23:54:01.720Z,2.70
2018-07-12T23:56:30.734Z,3.30
2018-07-12T23:58:59.640Z,5.20
