createdAt,value
2023-05-05T00:01:09.941Z,7.73
2023-05-05T00:03:43.880Z,7.69
2023-05-05T00:06:14.273Z,7.59
2023-05-05T00:08:45.918Z,7.50
2023-05-05T00:11:15.585Z,7.37
2023-05-05T00:13:49.856Z,7.39
2023-05-05T00:16:19.668Z,7.31
2023-05-05T00:18:48.924Z,7.31
2023-05-05T00:21:18.977Z,7.28
2023-05-05T00:23:56.254Z,7.27
2023-05-05T00:26:25.551Z,7.19
2023-05-05T00:28:55.416Z,7.16
2023-05-05T00:31:37.195Z,7.20
2023-05-05T00:34:06.581Z,7.24
2023-05-05T00:36:36.075Z,7.32
2023-05-05T00:39:12.930Z,7.28
2023-05-05T00:41:42.903Z,7.23
2023-05-05T00:44:17.213Z,7.07
2023-05-05T00:46:46.885Z,7.00
2023-05-05T00:49:16.080Z,6.98
2023-05-05T00:51:45.741Z,6.87
2023-05-05T00:54:17.388Z,6.71
2023-05-05T00:56:47.829Z,6.63
2023-05-05T00:59:17.195Z,6.58
2023-05-05T01:01:52.905Z,6.53
2023-05-05T01:04:22.200Z,6.62
2023-05-05T01:07:01.306Z,6.71
2023-05-05T01:09:40.850Z,6.83
2023-05-05T01:12:23.078Z,6.84
2023-05-05T01:15:07.157Z,6.84
2023-05-05T01:17:54.390Z,6.74
2023-05-05T01:20:31.028Z,6.59
2023-05-05T01:23:08.289Z,6.48
2023-05-05T01:26:06.330Z,6.42
2023-05-05T01:29:07.852Z,6.35
2023-05-05T01:31:59.648Z,6.25
2023-05-05T01:34:37.723Z,6.49
2023-05-05T01:37:13.496Z,6.53
2023-05-05T01:39:45.652Z,6.51
2023-05-05T01:42:15.769Z,6.51
2023-05-05T01:44:46.667Z,6.46
2023-05-05T01:47:20.863Z,6.43
2023-05-05T01:49:51.806Z,6.48
2023-05-05T01:52:22.383Z,6.38
2023-05-05T01:54:59.433Z,6.49
2023-05-05T01:57:33.122Z,6.42
2023-05-05T02:00:06.318Z,6.41
2023-05-05T02:02:48.701Z,6.44
2023-05-05T02:05:26.858Z,6.51
2023-05-05T02:07:59.735Z,6.50
2023-05-05T02:10:31.063Z,6.50
2023-05-05T02:13:06.455Z,6.50
2023-05-05T02:15:37.173Z,6.58
2023-05-05T02:18:10.407Z,6.72
2023-05-05T02:20:47.513Z,6.82
2023-05-05T02:23:16.610Z,6.84
2023-05-05T02:26:07.147Z,6.90
2023-05-05T02:28:42.612Z,6.95
2023-05-05T02:31:14.644Z,7.08
2023-05-05T02:33:47.592Z,7.04
2023-05-05T02:36:22.126Z,7.10
2023-05-05T02:39:13.136Z,7.11
2023-05-05T02:41:44.828Z,7.09
2023-05-05T02:44:26.762Z,7.18
2023-05-05T02:46:57.709Z,7.28
2023-05-05T02:49:35.917Z,7.39
2023-05-05T02:54:42.609Z,7.65
2023-05-05T02:57:29.541Z,7.78
2023-05-05T03:00:07.951Z,7.91
2023-05-05T03:02:46.001Z,8.02
2023-05-05T03:05:25.072Z,7.93
2023-05-05T03:08:09.381Z,8.07
2023-05-05T03:10:48.795Z,8.00
2023-05-05T03:13:25.901Z,7.96
2023-05-05T03:18:40.076Z,7.97
2023-05-05T03:21:11.725Z,8.09
2023-05-05T03:23:48.718Z,8.14
2023-05-05T03:26:22.349Z,8.25
2023-05-05T03:28:51.580Z,8.39
2023-05-05T03:31:29.292Z,8.46
2023-05-05T03:34:06.796Z,8.34
2023-05-05T03:36:44.209Z,8.30
2023-05-05T03:39:15.703Z,8.21
2023-05-05T03:42:00.376Z,8.36
2023-05-05T03:44:33.450Z,8.52
2023-05-05T03:47:08.174Z,8.63
2023-05-05T03:49:39.772Z,8.85
2023-05-05T03:52:13.824Z,8.70
2023-05-05T03:54:50.235Z,8.73
2023-05-05T03:57:20.537Z,8.60
2023-05-05T03:59:49.803Z,8.32
2023-05-05T04:02:19.131Z,8.34
2023-05-05T04:04:49.475Z,8.28
2023-05-05T04:07:26.784Z,8.26
2023-05-05T04:10:09.839Z,8.26
2023-05-05T04:12:39.614Z,8.32
2023-05-05T04:15:10.209Z,8.29
2023-05-05T04:17:45.069Z,8.23
2023-05-05T04:20:14.671Z,8.21
2023-05-05T04:22:45.949Z,8.05
2023-05-05T04:25:15.537Z,8.44
2023-05-05T04:27:45.976Z,8.29
2023-05-05T04:30:16.852Z,8.19
2023-05-05T04:32:46.616Z,8.10
2023-05-05T04:35:16.259Z,8.02
2023-05-05T04:37:48.425Z,8.28
2023-05-05T04:40:28.871Z,8.37
2023-05-05T04:43:03.668Z,8.17
2023-05-05T04:45:32.819Z,8.04
2023-05-05T04:48:09.840Z,8.11
2023-05-05T04:53:20.994Z,8.35
2023-05-05T04:55:50.360Z,8.17
2023-05-05T04:58:20.300Z,7.84
2023-05-05T05:00:54.656Z,7.45
2023-05-05T05:03:24.069Z,7.45
2023-05-05T05:05:54.156Z,7.31
2023-05-05T05:11:06.108Z,7.27
2023-05-05T05:13:35.308Z,7.17
2023-05-05T05:16:04.901Z,6.93
2023-05-05T05:18:34.091Z,7.03
2023-05-05T05:21:03.726Z,7.10
2023-05-05T05:23:35.594Z,7.06
2023-05-05T05:26:05.048Z,6.73
2023-05-05T05:28:39.766Z,6.64
2023-05-05T05:31:09.294Z,6.52
2023-05-05T05:33:39.055Z,6.67
2023-05-05T05:38:47.675Z,7.15
2023-05-05T05:41:27.515Z,7.11
2023-05-05T05:43:57.373Z,7.10
2023-05-05T05:46:26.556Z,7.06
2023-05-05T05:49:00.891Z,7.11
2023-05-05T05:51:31.229Z,7.34
2023-05-05T05:54:02.558Z,7.28
2023-05-05T05:56:32.973Z,7.29
2023-05-05T05:59:04.289Z,7.38
2023-05-05T06:01:40.099Z,7.56
2023-05-05T06:04:09.489Z,7.64
2023-05-05T06:06:40.809Z,7.85
2023-05-05T06:09:12.192Z,8.21
2023-05-05T06:11:54.461Z,8.54
2023-05-05T06:14:23.733Z,8.75
2023-05-05T06:16:53.391Z,9.03
2023-05-05T06:19:29.993Z,8.94
2023-05-05T06:21:59.418Z,8.80
2023-05-05T06:24:32.118Z,8.61
2023-05-05T06:27:02.460Z,8.72
2023-05-05T06:29:31.601Z,8.71
2023-05-05T06:32:00.992Z,8.78
2023-05-05T06:34:30.419Z,8.90
2023-05-05T06:37:04.798Z,8.79
2023-05-05T06:39:36.095Z,8.47
2023-05-05T06:44:41.213Z,8.31
2023-05-05T06:47:10.551Z,8.34
2023-05-05T06:49:44.691Z,8.39
2023-05-05T06:52:14.003Z,8.51
2023-05-05T06:54:45.801Z,8.45
2023-05-05T06:57:14.696Z,8.52
2023-05-05T06:59:43.922Z,8.66
2023-05-05T07:02:13.223Z,8.93
2023-05-05T07:04:42.436Z,9.31
2023-05-05T07:07:17.982Z,9.45
2023-05-05T07:09:49.450Z,9.70
2023-05-05T07:12:18.787Z,9.84
2023-05-05T07:14:48.888Z,9.50
2023-05-05T07:17:18.323Z,9.27
2023-05-05T07:19:48.408Z,9.09
2023-05-05T07:22:17.933Z,9.07
2023-05-05T07:24:50.471Z,8.84
2023-05-05T07:27:21.144Z,8.53
2023-05-05T07:29:50.374Z,8.10
2023-05-05T07:32:19.746Z,8.03
2023-05-05T07:34:49.171Z,7.96
2023-05-05T07:37:23.734Z,8.13
2023-05-05T07:39:54.931Z,8.40
2023-05-05T07:42:36.123Z,8.60
2023-05-05T07:45:06.910Z,8.49
2023-05-05T07:47:36.217Z,8.49
2023-05-05T07:50:10.972Z,8.81
2023-05-05T07:55:20.920Z,8.67
2023-05-05T07:57:50.503Z,8.67
2023-05-05T08:00:21.447Z,9.02
2023-05-05T08:02:51.153Z,9.14
2023-05-05T08:05:35.285Z,9.23
2023-05-05T08:08:05.850Z,9.22
2023-05-05T08:10:37.041Z,9.35
2023-05-05T08:13:06.337Z,9.02
2023-05-05T08:15:35.657Z,8.94
2023-05-05T08:18:04.937Z,9.00
2023-05-05T08:20:34.206Z,9.26
2023-05-05T08:23:03.553Z,9.49
2023-05-05T08:25:32.804Z,9.24
2023-05-05T08:28:04.425Z,9.09
2023-05-05T08:30:59.387Z,9.04
2023-05-05T08:33:28.794Z,9.09
2023-05-05T08:35:58.066Z,8.85
2023-05-05T08:38:32.926Z,8.83
2023-05-05T08:41:02.255Z,9.22
2023-05-05T08:43:35.620Z,9.37
2023-05-05T08:46:06.228Z,9.02
2023-05-05T08:48:37.386Z,8.17
2023-05-05T08:51:08.585Z,7.98
2023-05-05T08:53:48.644Z,7.58
2023-05-05T08:56:19.490Z,7.45
2023-05-05T08:58:51.569Z,7.89
2023-05-05T09:01:20.976Z,7.87
2023-05-05T09:03:51.100Z,7.62
2023-05-05T09:06:32.047Z,7.65
2023-05-05T09:09:02.584Z,8.12
2023-05-05T09:11:31.923Z,8.39
2023-05-05T09:14:03.659Z,9.02
2023-05-05T09:16:46.209Z,9.84
2023-05-05T09:19:15.488Z,10.32
2023-05-05T09:21:50.474Z,9.89
2023-05-05T09:24:20.073Z,9.21
2023-05-05T09:26:56.900Z,9.06
2023-05-05T09:29:29.530Z,8.78
2023-05-05T09:32:08.085Z,8.36
2023-05-05T09:35:00.506Z,8.26
2023-05-05T09:37:30.904Z,8.07
2023-05-05T09:40:03.335Z,7.53
2023-05-05T09:42:33.707Z,7.40
2023-05-05T09:45:05.160Z,7.19
2023-05-05T09:47:39.533Z,7.07
2023-05-05T09:50:10.993Z,6.91
2023-05-05T09:52:40.581Z,7.31
2023-05-05T09:55:19.269Z,7.46
2023-05-05T09:57:49.788Z,7.78
2023-05-05T10:00:21.908Z,8.04
2023-05-05T10:02:51.486Z,8.23
2023-05-05T10:05:20.900Z,8.13
2023-05-05T10:07:50.528Z,8.22
2023-05-05T10:10:20.259Z,8.04
2023-05-05T10:12:54.209Z,8.02
2023-05-05T10:15:25.819Z,8.02
2023-05-05T10:18:06.976Z,8.30
2023-05-05T10:20:41.115Z,8.46
2023-05-05T10:23:25.956Z,8.47
2023-05-05T10:26:02.676Z,8.77
2023-05-05T10:28:35.421Z,9.45
2023-05-05T10:31:25.133Z,9.57
2023-05-05T10:34:07.562Z,9.70
2023-05-05T10:36:41.258Z,9.79
2023-05-05T10:39:11.647Z,10.05
2023-05-05T10:41:41.223Z,10.09
2023-05-05T10:44:18.898Z,9.96
2023-05-05T10:46:51.256Z,9.59
2023-05-05T10:49:27.615Z,9.55
2023-05-05T10:52:02.362Z,9.34
2023-05-05T10:54:43.849Z,9.29
2023-05-05T10:57:16.706Z,9.19
2023-05-05T10:59:47.203Z,8.92
2023-05-05T11:02:30.098Z,9.29
2023-05-05T11:05:14.813Z,9.73
2023-05-05T11:07:44.811Z,9.59
2023-05-05T11:10:16.177Z,9.59
2023-05-05T11:15:58.981Z,9.30
2023-05-05T11:18:36.332Z,9.16
2023-05-05T11:21:20.588Z,8.89
2023-05-05T11:23:52.610Z,8.52
2023-05-05T11:26:42.248Z,9.10
2023-05-05T11:29:17.036Z,8.43
2023-05-05T11:31:47.502Z,8.12
2023-05-05T11:34:31.589Z,8.07
2023-05-05T11:37:04.391Z,8.03
2023-05-05T11:39:42.209Z,7.95
2023-05-05T11:42:32.192Z,8.21
2023-05-05T11:45:02.052Z,8.33
2023-05-05T11:47:39.203Z,8.42
2023-05-05T11:53:03.462Z,8.34
2023-05-05T11:55:32.896Z,8.46
2023-05-05T11:58:02.353Z,8.29
2023-05-05T12:00:35.536Z,8.25
2023-05-05T12:03:07.728Z,8.26
2023-05-05T12:05:44.363Z,7.86
2023-05-05T12:08:14.710Z,7.75
2023-05-05T12:10:50.854Z,7.56
2023-05-05T12:13:21.383Z,7.62
2023-05-05T12:15:51.080Z,7.74
2023-05-05T12:18:20.956Z,7.48
2023-05-05T12:21:05.483Z,7.62
2023-05-05T12:23:40.251Z,7.48
2023-05-05T12:26:15.104Z,7.45
2023-05-05T12:28:48.062Z,7.29
2023-05-05T12:31:22.622Z,7.32
2023-05-05T12:33:53.078Z,7.03
2023-05-05T12:36:24.633Z,7.38
2023-05-05T12:38:54.386Z,7.34
2023-05-05T12:41:23.862Z,7.29
2023-05-05T12:51:55.594Z,7.70
2023-05-05T12:54:29.256Z,7.84
2023-05-05T12:57:03.381Z,7.95
2023-05-05T12:59:34.060Z,7.98
2023-05-05T13:02:09.786Z,7.87
2023-05-05T13:04:50.255Z,7.74
2023-05-05T13:07:23.281Z,7.62
2023-05-05T13:09:53.178Z,7.38
2023-05-05T13:12:23.316Z,7.29
2023-05-05T13:14:59.399Z,7.21
2023-05-05T13:17:28.778Z,7.12
2023-05-05T13:20:03.652Z,7.14
2023-05-05T13:22:40.223Z,7.17
2023-05-05T13:25:09.891Z,7.23
2023-05-05T13:27:39.923Z,7.23
2023-05-05T13:32:45.967Z,7.37
2023-05-05T13:35:16.583Z,7.44
2023-05-05T13:37:48.189Z,7.53
2023-05-05T13:40:17.508Z,7.72
2023-05-05T13:42:46.779Z,7.40
2023-05-05T13:45:17.127Z,7.03
2023-05-05T13:47:46.438Z,6.75
2023-05-05T13:50:16.065Z,6.92
2023-05-05T13:52:45.323Z,7.35
2023-05-05T13:55:17.377Z,7.61
2023-05-05T13:57:46.936Z,7.78
2023-05-05T14:00:17.864Z,7.70
2023-05-05T14:02:52.488Z,7.81
2023-05-05T14:05:22.015Z,7.81
2023-05-05T14:07:51.831Z,7.64
2023-05-05T14:13:09.893Z,7.38
2023-05-05T14:15:39.440Z,7.31
2023-05-05T14:18:09.353Z,7.29
2023-05-05T14:20:38.564Z,7.37
2023-05-05T14:23:07.904Z,7.32
2023-05-05T14:25:39.319Z,7.22
2023-05-05T14:28:14.024Z,6.97
2023-05-05T14:30:43.441Z,6.55
2023-05-05T14:35:52.995Z,6.50
2023-05-05T14:38:22.300Z,6.64
2023-05-05T14:40:53.691Z,6.94
2023-05-05T14:43:23.767Z,7.21
2023-05-05T14:45:54.694Z,7.28
2023-05-05T14:48:24.245Z,7.39
2023-05-05T14:50:53.977Z,7.30
2023-05-05T14:53:34.751Z,7.31
2023-05-05T14:56:12.527Z,7.16
2023-05-05T14:58:48.877Z,7.11
2023-05-05T15:01:20.244Z,7.00
2023-05-05T15:06:29.924Z,6.78
2023-05-05T15:08:59.247Z,6.66
2023-05-05T15:11:30.609Z,6.60
2023-05-05T15:14:00.067Z,6.57
2023-05-05T15:16:29.542Z,6.67
2023-05-05T15:19:04.003Z,6.70
2023-05-05T15:21:33.879Z,6.64
2023-05-05T15:24:04.282Z,6.54
2023-05-05T15:26:35.764Z,6.70
2023-05-05T15:29:05.197Z,6.77
2023-05-05T15:31:34.822Z,6.79
2023-05-05T15:34:04.326Z,6.77
2023-05-05T15:36:33.599Z,6.62
2023-05-05T15:39:03.069Z,6.51
2023-05-05T15:41:32.364Z,6.38
2023-05-05T15:44:04.661Z,6.43
2023-05-05T15:46:34.978Z,6.48
2023-05-05T15:49:04.736Z,6.55
2023-05-05T15:51:34.107Z,7.06
2023-05-05T15:54:03.464Z,7.42
2023-05-05T15:56:33.483Z,7.44
2023-05-05T15:59:09.328Z,7.65
2023-05-05T16:01:39.090Z,8.04
2023-05-05T16:04:08.448Z,8.37
2023-05-05T16:06:37.967Z,8.57
2023-05-05T16:09:07.467Z,8.68
2023-05-05T16:11:37.128Z,8.50
2023-05-05T16:14:13.528Z,8.51
2023-05-05T16:16:43.622Z,8.32
2023-05-05T16:19:14.397Z,8.45
2023-05-05T16:21:43.665Z,8.37
2023-05-05T16:24:20.810Z,8.01
2023-05-05T16:27:09.273Z,7.84
2023-05-05T16:29:46.576Z,7.62
2023-05-05T16:32:20.831Z,7.45
2023-05-05T16:34:50.275Z,7.29
2023-05-05T16:37:19.967Z,6.95
2023-05-05T16:40:01.680Z,6.85
2023-05-05T16:42:32.705Z,6.88
2023-05-05T16:45:09.574Z,6.95
2023-05-05T16:47:39.218Z,6.86
2023-05-05T16:50:14.186Z,6.53
2023-05-05T16:52:43.593Z,6.56
2023-05-05T16:55:12.801Z,6.30
2023-05-05T16:57:42.336Z,5.97
2023-05-05T17:00:15.167Z,5.81
2023-05-05T17:02:44.790Z,5.58
2023-05-05T17:05:17.193Z,5.30
2023-05-05T17:07:52.888Z,5.17
2023-05-05T17:10:27.279Z,4.89
2023-05-05T17:12:57.207Z,4.73
2023-05-05T17:15:28.534Z,4.79
2023-05-05T17:18:03.362Z,4.70
2023-05-05T17:20:35.036Z,4.66
2023-05-05T17:23:04.719Z,4.43
2023-05-05T17:25:46.958Z,4.28
2023-05-05T17:28:17.303Z,4.29
2023-05-05T17:30:48.759Z,4.14
2023-05-05T17:33:21.077Z,4.10
2023-05-05T17:35:50.498Z,4.13
2023-05-05T17:38:19.787Z,4.01
2023-05-05T17:40:49.781Z,4.08
2023-05-05T17:43:19.103Z,4.08
2023-05-05T17:45:50.536Z,3.96
2023-05-05T17:48:20.141Z,3.71
2023-05-05T17:51:09.354Z,3.74
2023-05-05T17:53:39.119Z,3.82
2023-05-05T17:56:09.207Z,3.88
2023-05-05T17:58:38.875Z,3.85
2023-05-05T18:01:13.175Z,3.71
2023-05-05T18:03:42.680Z,3.62
2023-05-05T18:06:11.947Z,3.51
2023-05-05T18:08:41.229Z,3.25
2023-05-05T18:11:10.478Z,3.43
2023-05-05T18:13:39.872Z,3.53
2023-05-05T18:16:11.481Z,3.56
2023-05-05T18:18:41.365Z,3.45
2023-05-05T18:21:11.850Z,3.63
2023-05-05T18:23:41.227Z,3.64
2023-05-05T18:26:10.681Z,3.49
2023-05-05T18:28:40.180Z,3.37
2023-05-05T18:31:11.450Z,3.21
2023-05-05T18:33:41.046Z,3.23
2023-05-05T18:36:15.740Z,3.26
2023-05-05T18:38:50.769Z,3.32
2023-05-05T18:41:20.198Z,3.42
2023-05-05T18:43:56.475Z,3.36
2023-05-05T18:46:27.902Z,3.28
2023-05-05T18:48:57.291Z,3.22
2023-05-05T18:51:27.588Z,3.32
2023-05-05T18:53:57.116Z,3.56
2023-05-05T18:56:26.908Z,3.66
2023-05-05T18:58:56.439Z,3.64
2023-05-05T19:01:32.812Z,3.63
2023-05-05T19:04:02.232Z,3.58
2023-05-05T19:06:32.100Z,3.53
2023-05-05T19:11:37.844Z,3.49
2023-05-05T19:14:07.009Z,3.48
2023-05-05T19:16:38.313Z,3.42
2023-05-05T19:19:07.802Z,3.40
2023-05-05T19:21:37.099Z,3.26
2023-05-05T19:24:10.515Z,3.25
2023-05-05T19:26:40.245Z,3.31
2023-05-05T19:29:09.489Z,3.36
2023-05-05T19:31:40.959Z,3.41
2023-05-05T19:34:15.459Z,3.45
2023-05-05T19:36:44.777Z,3.44
2023-05-05T19:39:15.744Z,3.45
2023-05-05T19:41:45.625Z,3.40
2023-05-05T19:44:15.206Z,3.43
2023-05-05T19:46:51.814Z,3.47
2023-05-05T19:49:21.242Z,3.41
2023-05-05T19:51:51.736Z,3.31
2023-05-05T19:54:21.048Z,3.34
2023-05-05T19:56:50.297Z,3.39
2023-05-05T19:59:20.019Z,3.42
2023-05-05T20:01:56.938Z,3.40
2023-05-05T20:04:26.389Z,3.23
2023-05-05T20:07:01.809Z,3.22
2023-05-05T20:09:31.576Z,3.08
2023-05-05T20:12:01.994Z,3.08
2023-05-05T20:14:32.118Z,2.97
2023-05-05T20:17:03.358Z,2.95
2023-05-05T20:19:37.809Z,2.98
2023-05-05T20:22:07.230Z,2.96
2023-05-05T20:24:36.721Z,2.83
2023-05-05T20:27:12.472Z,2.76
2023-05-05T20:29:47.003Z,2.74
2023-05-05T20:32:25.264Z,2.68
2023-05-05T20:34:54.598Z,2.59
2023-05-05T20:37:26.680Z,2.48
2023-05-05T20:39:57.887Z,2.35
2023-05-05T20:42:34.081Z,2.40
2023-05-05T20:45:03.590Z,2.38
2023-05-05T20:47:38.208Z,2.34
2023-05-05T20:50:09.299Z,2.24
2023-05-05T20:52:43.839Z,2.31
2023-05-05T20:55:13.286Z,2.28
2023-05-05T20:57:42.624Z,2.12
2023-05-05T21:00:12.645Z,2.30
2023-05-05T21:02:44.047Z,2.25
2023-05-05T21:05:18.980Z,2.24
2023-05-05T21:07:48.284Z,2.09
2023-05-05T21:10:17.576Z,2.01
2023-05-05T21:12:46.926Z,1.96
2023-05-05T21:15:16.297Z,1.82
2023-05-05T21:17:53.016Z,1.73
2023-05-05T21:20:22.608Z,1.81
2023-05-05T21:22:52.100Z,1.80
2023-05-05T21:25:27.372Z,1.69
2023-05-05T21:27:56.581Z,1.75
2023-05-05T21:30:26.019Z,1.77
2023-05-05T21:32:57.239Z,1.67
2023-05-05T21:35:26.540Z,1.62
2023-05-05T21:37:55.794Z,1.55
2023-05-05T21:43:00.682Z,1.60
2023-05-05T21:45:29.826Z,1.45
2023-05-05T21:48:06.904Z,1.62
2023-05-05T21:50:36.863Z,1.65
2023-05-05T21:53:06.099Z,1.55
2023-05-05T21:55:35.618Z,1.68
2023-05-05T21:58:04.811Z,1.67
2023-05-05T22:00:34.785Z,1.62
2023-05-05T22:05:41.586Z,1.49
2023-05-05T22:08:11.482Z,1.42
2023-05-05T22:10:41.466Z,1.36
2023-05-05T22:13:15.800Z,1.36
2023-05-05T22:15:47.039Z,1.30
2023-05-05T22:18:18.997Z,1.30
2023-05-05T22:20:48.575Z,1.29
2023-05-05T22:23:17.958Z,1.25
2023-05-05T22:25:47.093Z,1.15
2023-05-05T22:28:16.358Z,1.18
2023-05-05T22:30:46.047Z,1.11
2023-05-05T22:33:15.304Z,1.11
2023-05-05T22:35:46.570Z,1.11
2023-05-05T22:38:20.870Z,1.10
2023-05-05T22:40:55.369Z,1.09
2023-05-05T22:43:24.713Z,1.06
2023-05-05T22:45:54.138Z,0.97
2023-05-05T22:48:23.488Z,0.87
2023-05-05T22:50:54.681Z,0.96
2023-05-05T22:53:24.112Z,0.96
2023-05-05T22:55:58.445Z,0.86
2023-05-05T22:58:38.015Z,0.75
2023-05-05T23:01:07.556Z,0.77
2023-05-05T23:03:37.003Z,0.55
2023-05-05T23:06:08.721Z,0.69
2023-05-05T23:08:38.033Z,0.62
2023-05-05T23:11:07.526Z,0.62
2023-05-05T23:13:42.294Z,0.61
2023-05-05T23:16:11.792Z,0.57
2023-05-05T23:18:41.099Z,0.54
2023-05-05T23:23:48.199Z,0.52
2023-05-05T23:26:21.144Z,0.31
2023-05-05T23:28:50.468Z,0.50
2023-05-05T23:31:19.707Z,0.34
2023-05-05T23:33:49.071Z,0.36
2023-05-05T23:36:27.140Z,0.26
2023-05-05T23:38:56.757Z,0.15
2023-05-05T23:41:25.980Z,0.09
2023-05-05T23:43:55.312Z,0.10
2023-05-05T23:46:24.788Z,0.09
2023-05-05T23:48:54.813Z,0.02
2023-05-05T23:51:26.936Z,0.07
2023-05-05T23:53:58.748Z,0.09
2023-05-05T23:56:28.099Z,0.14
2023-05-05T23:58:58.454Z,0.21
