createdAt,value
2019-03-16T00:00:10.926Z,1.70
2019-03-16T00:02:42.709Z,2.27
2019-03-16T00:05:14.493Z,4.00
2019-03-16T00:07:46.206Z,5.40
2019-03-16T00:10:17.801Z,2.77
2019-03-16T00:12:49.571Z,2.03
2019-03-16T00:15:21.187Z,2.37
2019-03-16T00:17:53.184Z,3.47
2019-03-16T00:20:24.782Z,4.60
2019-03-16T00:22:56.695Z,2.50
2019-03-16T00:25:28.314Z,3.00
2019-03-16T00:27:59.941Z,2.47
2019-03-16T00:30:31.647Z,1.90
2019-03-16T00:33:03.357Z,3.50
2019-03-16T00:35:34.994Z,3.30
2019-03-16T00:38:06.685Z,2.57
2019-03-16T00:40:38.549Z,2.53
2019-03-16T00:43:10.225Z,2.03
2019-03-16T00:45:41.840Z,5.43
2019-03-16T00:48:13.622Z,1.90
2019-03-16T00:50:45.607Z,2.70
2019-03-16T00:53:17.237Z,2.20
2019-03-16T00:55:48.887Z,3.10
2019-03-16T00:58:20.481Z,2.03
2019-03-16T01:00:52.241Z,2.83
2019-03-16T01:03:24.232Z,3.30
2019-03-16T01:05:56.052Z,2.07
2019-03-16T01:08:27.673Z,5.53
2019-03-16T01:10:59.386Z,3.03
2019-03-16T01:13:31.007Z,4.80
2019-03-16T01:16:02.791Z,3.50
2019-03-16T01:18:34.541Z,4.03
2019-03-16T01:21:06.417Z,3.63
2019-03-16T01:23:38.303Z,2.73
2019-03-16T01:26:09.919Z,2.50
2019-03-16T01:28:41.590Z,2.50
2019-03-16T01:31:13.309Z,3.10
2019-03-16T01:33:44.962Z,2.80
2019-03-16T01:36:16.590Z,2.10
2019-03-16T01:38:48.210Z,6.77
2019-03-16T01:41:19.842Z,2.33
2019-03-16T01:43:51.762Z,2.60
2019-03-16T01:46:23.582Z,4.03
2019-03-16T01:48:55.199Z,9.30
2019-03-16T01:51:26.891Z,3.63
2019-03-16T01:53:58.483Z,3.93
2019-03-16T01:56:30.208Z,3.83
2019-03-16T01:59:01.837Z,3.77
2019-03-16T02:01:33.924Z,3.07
2019-03-16T02:04:07.058Z,6.67
2019-03-16T02:06:38.909Z,2.83
2019-03-16T02:09:10.507Z,2.40
2019-03-16T02:11:42.093Z,3.70
2019-03-16T02:14:13.762Z,4.70
2019-03-16T02:16:45.511Z,4.77
2019-03-16T02:19:18.271Z,3.13
2019-03-16T02:21:50.398Z,2.87
2019-03-16T02:24:22.452Z,5.23
2019-03-16T02:26:54.281Z,3.70
2019-03-16T02:29:26.006Z,2.83
2019-03-16T02:31:57.624Z,3.00
2019-03-16T02:34:29.362Z,3.87
2019-03-16T02:37:00.979Z,2.83
2019-03-16T02:39:33.000Z,2.53
2019-03-16T02:42:04.603Z,3.57
2019-03-16T02:44:36.311Z,2.37
2019-03-16T02:47:07.961Z,2.77
2019-03-16T02:49:39.652Z,2.10
2019-03-16T02:52:11.249Z,4.13
2019-03-16T02:54:42.854Z,2.30
2019-03-16T02:57:14.512Z,3.83
2019-03-16T02:59:46.131Z,4.10
2019-03-16T03:02:17.961Z,4.57
2019-03-16T03:04:49.720Z,4.50
2019-03-16T03:07:21.385Z,3.20
2019-03-16T03:09:53.028Z,3.90
2019-03-16T03:12:24.581Z,3.93
2019-03-16T03:14:56.201Z,3.10
2019-03-16T03:17:27.799Z,3.60
2019-03-16T03:19:59.664Z,6.03
2019-03-16T03:22:31.427Z,8.23
2019-03-16T03:25:03.050Z,5.90
2019-03-16T03:27:34.823Z,4.37
2019-03-16T03:30:08.084Z,9.03
2019-03-16T03:32:39.937Z,4.73
2019-03-16T03:35:11.884Z,4.23
2019-03-16T03:37:43.578Z,5.87
2019-03-16T03:40:15.180Z,7.63
2019-03-16T03:42:46.750Z,8.50
2019-03-16T03:45:18.471Z,6.03
2019-03-16T03:47:50.101Z,4.13
2019-03-16T03:50:21.983Z,7.10
2019-03-16T03:52:53.637Z,9.37
2019-03-16T03:55:25.258Z,4.27
2019-03-16T03:57:56.951Z,13.07
2019-03-16T04:00:28.544Z,6.50
2019-03-16T04:03:00.157Z,6.97
2019-03-16T04:05:31.762Z,10.63
2019-03-16T04:08:03.504Z,4.33
2019-03-16T04:10:35.094Z,10.33
2019-03-16T04:13:08.246Z,12.90
2019-03-16T04:15:41.479Z,5.67
2019-03-16T04:18:13.094Z,8.90
2019-03-16T04:20:44.684Z,9.23
2019-03-16T04:23:16.584Z,6.40
2019-03-16T04:25:48.206Z,7.90
2019-03-16T04:28:19.862Z,9.23
2019-03-16T04:30:51.532Z,8.63
2019-03-16T04:33:23.238Z,4.73
2019-03-16T04:35:54.858Z,5.67
2019-03-16T04:38:26.651Z,8.40
2019-03-16T04:40:58.235Z,5.73
2019-03-16T04:43:29.849Z,8.17
2019-03-16T04:46:01.424Z,6.30
2019-03-16T04:48:33.057Z,3.97
2019-03-16T04:51:04.670Z,8.10
2019-03-16T04:53:36.450Z,6.00
2019-03-16T04:56:08.105Z,5.63
2019-03-16T04:58:39.806Z,7.93
2019-03-16T05:01:11.390Z,4.43
2019-03-16T05:03:43.014Z,6.13
2019-03-16T05:06:14.581Z,6.57
2019-03-16T05:08:46.420Z,4.33
2019-03-16T05:11:18.121Z,5.33
2019-03-16T05:13:49.720Z,3.37
2019-03-16T05:16:21.480Z,6.60
2019-03-16T05:18:53.133Z,4.37
2019-03-16T05:21:24.746Z,5.30
2019-03-16T05:23:56.788Z,5.17
2019-03-16T05:26:28.627Z,7.20
2019-03-16T05:29:00.229Z,4.47
2019-03-16T05:31:31.853Z,3.37
2019-03-16T05:34:03.548Z,6.37
2019-03-16T05:36:35.293Z,5.50
2019-03-16T05:39:09.473Z,8.80
2019-03-16T05:41:41.298Z,6.73
2019-03-16T05:44:12.891Z,6.83
2019-03-16T05:46:44.544Z,8.73
2019-03-16T05:49:16.225Z,7.70
2019-03-16T05:51:47.885Z,11.50
2019-03-16T05:54:19.478Z,6.83
2019-03-16T05:56:51.340Z,6.90
2019-03-16T05:59:23.032Z,6.57
2019-03-16T06:01:54.670Z,5.27
2019-03-16T06:04:26.353Z,7.60
2019-03-16T06:06:58.089Z,6.30
2019-03-16T06:09:29.709Z,7.33
2019-03-16T06:12:01.603Z,5.40
2019-03-16T06:14:33.448Z,8.37
2019-03-16T06:17:05.132Z,4.07
2019-03-16T06:19:36.721Z,5.90
2019-03-16T06:22:08.684Z,6.70
2019-03-16T06:24:40.324Z,9.10
2019-03-16T06:27:12.377Z,5.97
2019-03-16T06:29:44.034Z,4.70
2019-03-16T06:32:15.677Z,5.63
2019-03-16T06:34:47.369Z,5.63
2019-03-16T06:37:19.032Z,4.30
2019-03-16T06:39:50.651Z,7.30
2019-03-16T06:42:22.484Z,8.50
2019-03-16T06:44:54.147Z,7.30
2019-03-16T06:47:25.782Z,6.67
2019-03-16T06:49:57.515Z,6.97
2019-03-16T06:52:29.223Z,12.20
2019-03-16T06:55:01.005Z,12.30
2019-03-16T06:57:32.621Z,7.77
2019-03-16T07:00:04.681Z,6.30
2019-03-16T07:02:36.364Z,7.40
2019-03-16T07:05:09.579Z,7.50
2019-03-16T07:07:41.340Z,13.07
2019-03-16T07:10:12.989Z,4.00
2019-03-16T07:12:44.658Z,5.47
2019-03-16T07:15:16.464Z,8.00
2019-03-16T07:17:48.155Z,4.40
2019-03-16T07:20:19.775Z,4.57
2019-03-16T07:22:51.565Z,7.57
2019-03-16T07:25:23.198Z,4.10
2019-03-16T07:27:54.917Z,7.77
2019-03-16T07:30:26.914Z,5.13
2019-03-16T07:32:58.640Z,5.83
2019-03-16T07:35:30.290Z,7.83
2019-03-16T07:38:02.027Z,6.90
2019-03-16T07:40:33.834Z,7.77
2019-03-16T07:43:05.625Z,8.67
2019-03-16T07:45:37.498Z,8.10
2019-03-16T07:48:09.159Z,8.67
2019-03-16T07:50:40.823Z,6.17
2019-03-16T07:53:12.563Z,6.87
2019-03-16T07:55:44.286Z,3.93
2019-03-16T07:58:15.913Z,5.57
2019-03-16T08:00:49.589Z,6.30
2019-03-16T08:03:21.210Z,5.30
2019-03-16T08:05:52.870Z,6.67
2019-03-16T08:08:24.582Z,13.63
2019-03-16T08:10:56.205Z,7.70
2019-03-16T08:13:28.062Z,5.57
2019-03-16T08:15:59.885Z,3.90
2019-03-16T08:18:31.653Z,6.57
2019-03-16T08:21:03.402Z,2.50
2019-03-16T08:23:36.233Z,3.37
2019-03-16T08:26:07.924Z,5.00
2019-03-16T08:28:39.686Z,3.43
2019-03-16T08:31:11.989Z,10.10
2019-03-16T08:33:43.760Z,6.03
2019-03-16T08:36:15.483Z,4.87
2019-03-16T08:38:47.151Z,5.33
2019-03-16T08:41:19.259Z,4.00
2019-03-16T08:43:51.095Z,3.90
2019-03-16T08:46:23.429Z,4.70
2019-03-16T08:48:55.182Z,5.30
2019-03-16T08:51:26.922Z,4.07
2019-03-16T08:53:58.581Z,6.83
2019-03-16T08:56:30.215Z,2.90
2019-03-16T08:59:01.921Z,3.60
2019-03-16T09:01:33.669Z,3.97
2019-03-16T09:04:05.746Z,2.53
2019-03-16T09:06:37.424Z,8.13
2019-03-16T09:09:10.070Z,2.47
2019-03-16T09:11:41.674Z,5.73
2019-03-16T09:14:13.385Z,2.37
2019-03-16T09:16:45.283Z,4.80
2019-03-16T09:19:17.677Z,2.90
2019-03-16T09:21:49.473Z,3.10
2019-03-16T09:24:21.303Z,2.20
2019-03-16T09:26:52.923Z,3.00
2019-03-16T09:29:24.579Z,5.20
2019-03-16T09:31:56.274Z,4.00
2019-03-16T09:34:28.669Z,3.90
2019-03-16T09:37:00.717Z,3.50
2019-03-16T09:39:32.432Z,3.73
2019-03-16T09:42:04.176Z,3.83
2019-03-16T09:44:36.087Z,2.20
2019-03-16T09:47:07.797Z,2.77
2019-03-16T09:49:40.299Z,2.27
2019-03-16T09:52:12.060Z,2.90
2019-03-16T09:54:43.726Z,1.53
2019-03-16T09:57:15.359Z,2.83
2019-03-16T09:59:46.991Z,2.27
2019-03-16T10:02:18.647Z,1.80
2019-03-16T10:04:50.316Z,2.90
2019-03-16T10:07:22.462Z,3.87
2019-03-16T10:09:54.124Z,2.60
2019-03-16T10:12:25.863Z,2.03
2019-03-16T10:14:57.640Z,3.40
2019-03-16T10:17:29.400Z,2.07
2019-03-16T10:20:01.187Z,1.90
2019-03-16T10:22:33.648Z,3.10
2019-03-16T10:25:05.485Z,1.87
2019-03-16T10:27:37.158Z,1.50
2019-03-16T10:30:10.547Z,1.50
2019-03-16T10:32:42.261Z,2.13
2019-03-16T10:35:14.012Z,1.47
2019-03-16T10:37:46.282Z,3.47
2019-03-16T10:40:18.528Z,1.40
2019-03-16T10:42:50.199Z,2.80
2019-03-16T10:45:21.879Z,1.30
2019-03-16T10:47:53.444Z,1.60
2019-03-16T10:50:25.299Z,3.00
2019-03-16T10:52:57.811Z,1.27
2019-03-16T10:55:29.614Z,4.73
2019-03-16T10:58:01.374Z,1.27
2019-03-16T11:00:33.028Z,1.13
2019-03-16T11:03:04.753Z,1.10
2019-03-16T11:05:36.409Z,1.50
2019-03-16T11:08:08.917Z,1.20
2019-03-16T11:10:40.603Z,1.30
2019-03-16T11:13:12.336Z,1.20
2019-03-16T11:15:44.002Z,1.60
2019-03-16T11:18:15.727Z,2.53
2019-03-16T11:20:47.371Z,1.73
2019-03-16T11:23:19.903Z,1.20
2019-03-16T11:25:51.611Z,1.90
2019-03-16T11:28:23.288Z,5.53
2019-03-16T11:30:54.962Z,4.10
2019-03-16T11:33:26.638Z,1.27
2019-03-16T11:35:58.394Z,1.40
2019-03-16T11:38:30.054Z,2.27
2019-03-16T11:41:02.457Z,1.30
2019-03-16T11:43:34.099Z,1.20
2019-03-16T11:46:05.852Z,3.87
2019-03-16T11:48:37.734Z,1.23
2019-03-16T11:51:09.438Z,1.50
2019-03-16T11:53:41.224Z,1.80
2019-03-16T11:56:18.313Z,1.80
2019-03-16T11:58:46.920Z,1.67
2019-03-16T12:01:18.657Z,1.77
2019-03-16T12:03:51.944Z,1.20
2019-03-16T12:06:23.552Z,1.10
2019-03-16T12:08:55.615Z,2.60
2019-03-16T12:11:28.062Z,1.50
2019-03-16T12:13:59.894Z,1.40
2019-03-16T12:16:32.163Z,1.20
2019-03-16T12:19:03.947Z,1.77
2019-03-16T12:21:35.915Z,1.30
2019-03-16T12:24:07.669Z,6.90
2019-03-16T12:26:40.048Z,1.20
2019-03-16T12:29:11.872Z,1.20
2019-03-16T12:31:43.679Z,1.20
2019-03-16T12:34:15.599Z,1.30
2019-03-16T12:36:47.320Z,1.70
2019-03-16T12:39:19.162Z,1.30
2019-03-16T12:41:51.442Z,1.20
2019-03-16T12:44:23.135Z,1.30
2019-03-16T12:46:54.796Z,1.60
2019-03-16T12:49:26.454Z,1.20
2019-03-16T12:51:58.433Z,1.23
2019-03-16T12:54:30.105Z,1.97
2019-03-16T12:57:02.567Z,1.20
2019-03-16T12:59:45.966Z,1.90
2019-03-16T13:02:07.665Z,2.27
2019-03-16T13:04:39.424Z,1.40
2019-03-16T13:07:11.142Z,2.70
2019-03-16T13:09:42.869Z,1.30
2019-03-16T13:12:15.379Z,1.20
2019-03-16T13:14:47.091Z,1.20
2019-03-16T13:17:18.873Z,1.20
2019-03-16T13:19:50.583Z,1.20
2019-03-16T13:22:22.438Z,2.53
2019-03-16T13:24:54.057Z,1.40
2019-03-16T13:27:26.518Z,1.20
2019-03-16T13:29:59.384Z,1.20
2019-03-16T13:32:31.210Z,3.47
2019-03-16T13:35:02.999Z,1.47
2019-03-16T13:37:34.857Z,1.43
2019-03-16T13:40:07.865Z,1.40
2019-03-16T13:42:40.802Z,1.30
2019-03-16T13:45:12.975Z,1.80
2019-03-16T13:47:44.800Z,1.30
2019-03-16T13:50:16.515Z,1.93
2019-03-16T13:52:48.553Z,2.27
2019-03-16T13:55:20.250Z,1.40
2019-03-16T13:57:52.098Z,1.43
2019-03-16T14:00:24.596Z,1.60
2019-03-16T14:02:56.383Z,2.47
2019-03-16T14:05:28.031Z,1.33
2019-03-16T14:07:59.767Z,1.47
2019-03-16T14:10:31.846Z,1.57
2019-03-16T14:13:03.588Z,1.70
2019-03-16T14:15:35.685Z,1.57
2019-03-16T14:18:07.319Z,1.30
2019-03-16T14:20:39.053Z,1.20
2019-03-16T14:23:10.889Z,1.40
2019-03-16T14:25:42.921Z,1.30
2019-03-16T14:28:15.391Z,1.30
2019-03-16T14:30:47.788Z,1.47
2019-03-16T14:33:19.659Z,1.40
2019-03-16T14:35:51.318Z,1.30
2019-03-16T14:38:23.059Z,1.43
2019-03-16T14:40:54.695Z,1.20
2019-03-16T14:43:26.385Z,1.70
2019-03-16T14:45:58.735Z,1.30
2019-03-16T14:48:30.592Z,1.20
2019-03-16T14:51:02.288Z,1.23
2019-03-16T14:53:34.385Z,1.23
2019-03-16T14:56:06.016Z,1.93
2019-03-16T14:58:37.642Z,1.30
2019-03-16T15:01:10.035Z,1.43
2019-03-16T15:03:41.690Z,1.50
2019-03-16T15:06:13.412Z,2.07
2019-03-16T15:08:45.069Z,1.87
2019-03-16T15:11:16.809Z,1.30
2019-03-16T15:13:48.472Z,1.50
2019-03-16T15:16:20.660Z,1.30
2019-03-16T15:18:52.266Z,1.50
2019-03-16T15:21:23.928Z,1.30
2019-03-16T15:23:55.947Z,1.37
2019-03-16T15:26:27.627Z,1.60
2019-03-16T15:28:59.291Z,1.70
2019-03-16T15:31:31.293Z,1.77
2019-03-16T15:34:02.948Z,1.40
2019-03-16T15:36:34.685Z,2.20
2019-03-16T15:39:08.528Z,1.87
2019-03-16T15:41:40.248Z,1.70
2019-03-16T15:44:11.975Z,1.70
2019-03-16T15:46:44.376Z,1.60
2019-03-16T15:49:16.022Z,1.80
2019-03-16T15:51:48.481Z,1.43
2019-03-16T15:54:20.127Z,1.30
2019-03-16T15:56:51.920Z,1.57
2019-03-16T15:59:23.702Z,1.70
2019-03-16T16:01:56.088Z,1.30
2019-03-16T16:04:27.842Z,1.30
2019-03-16T16:06:59.483Z,1.90
2019-03-16T16:09:31.500Z,1.90
2019-03-16T16:12:04.453Z,1.40
2019-03-16T16:14:36.347Z,1.47
2019-03-16T16:17:08.723Z,1.30
2019-03-16T16:19:40.403Z,1.40
2019-03-16T16:22:12.127Z,1.67
2019-03-16T16:24:44.029Z,2.80
2019-03-16T16:27:15.712Z,3.20
2019-03-16T16:29:47.433Z,5.40
2019-03-16T16:32:19.207Z,2.80
2019-03-16T16:34:51.314Z,1.70
2019-03-16T16:37:22.985Z,1.57
2019-03-16T16:39:54.726Z,1.97
2019-03-16T16:42:26.422Z,1.30
2019-03-16T16:44:58.121Z,1.80
2019-03-16T16:47:29.757Z,1.60
2019-03-16T16:50:02.183Z,1.50
2019-03-16T16:52:33.903Z,1.67
2019-03-16T16:55:05.691Z,2.17
2019-03-16T16:57:37.372Z,2.00
2019-03-16T17:00:15.784Z,1.60
2019-03-16T17:02:47.494Z,1.47
2019-03-16T17:05:19.774Z,1.63
2019-03-16T17:07:51.505Z,1.43
2019-03-16T17:10:23.433Z,2.17
2019-03-16T17:12:55.335Z,1.50
2019-03-16T17:15:27.065Z,1.40
2019-03-16T17:17:58.761Z,1.70
2019-03-16T17:20:31.232Z,1.30
2019-03-16T17:23:03.123Z,1.60
2019-03-16T17:25:35.352Z,1.80
2019-03-16T17:28:06.989Z,1.60
2019-03-16T17:30:38.802Z,1.50
2019-03-16T17:33:10.523Z,1.70
2019-03-16T17:35:42.830Z,1.70
2019-03-16T17:38:14.472Z,1.27
2019-03-16T17:40:46.389Z,3.20
2019-03-16T17:43:18.104Z,1.67
2019-03-16T17:45:49.855Z,1.30
2019-03-16T17:48:21.699Z,2.40
2019-03-16T17:50:53.445Z,1.40
2019-03-16T17:53:25.549Z,2.47
2019-03-16T17:55:57.287Z,3.47
2019-03-16T17:58:29.077Z,1.70
2019-03-16T18:01:00.792Z,1.90
2019-03-16T18:03:32.438Z,2.00
2019-03-16T18:06:04.210Z,1.60
2019-03-16T18:08:36.568Z,1.70
2019-03-16T18:11:08.226Z,2.33
2019-03-16T18:13:40.003Z,1.73
2019-03-16T18:16:11.763Z,2.00
2019-03-16T18:18:43.536Z,2.07
2019-03-16T18:21:15.345Z,1.50
2019-03-16T18:23:47.898Z,1.50
2019-03-16T18:26:19.697Z,1.87
2019-03-16T18:28:51.419Z,1.70
2019-03-16T18:31:23.059Z,1.40
2019-03-16T18:33:54.775Z,1.70
2019-03-16T18:36:26.803Z,1.40
2019-03-16T18:38:59.277Z,1.50
2019-03-16T18:41:30.967Z,1.43
2019-03-16T18:44:02.745Z,1.50
2019-03-16T18:46:34.463Z,4.13
2019-03-16T18:49:06.301Z,1.50
2019-03-16T18:51:38.031Z,1.77
2019-03-16T18:54:10.430Z,2.93
2019-03-16T18:56:42.165Z,3.83
2019-03-16T18:59:14.108Z,4.27
2019-03-16T19:01:45.968Z,5.27
2019-03-16T19:04:17.644Z,6.90
2019-03-16T19:06:49.895Z,7.13
2019-03-16T19:09:22.303Z,7.30
2019-03-16T19:11:54.046Z,7.93
2019-03-16T19:14:25.823Z,8.90
2019-03-16T19:16:57.472Z,6.47
2019-03-16T19:19:29.269Z,5.80
2019-03-16T19:22:01.197Z,4.40
2019-03-16T19:24:33.981Z,4.50
2019-03-16T19:27:05.804Z,4.90
2019-03-16T19:29:37.655Z,3.67
2019-03-16T19:32:09.441Z,4.27
2019-03-16T19:34:41.347Z,3.73
2019-03-16T19:37:13.154Z,4.27
2019-03-16T19:39:45.223Z,3.60
2019-03-16T19:42:17.648Z,4.20
2019-03-16T19:44:49.358Z,4.67
2019-03-16T19:47:21.209Z,3.73
2019-03-16T19:49:53.043Z,5.93
2019-03-16T19:52:24.980Z,3.67
2019-03-16T19:54:57.692Z,3.20
2019-03-16T19:57:30.717Z,4.50
2019-03-16T20:00:02.403Z,3.27
2019-03-16T20:02:46.188Z,3.50
2019-03-16T20:05:08.111Z,4.30
2019-03-16T20:07:39.790Z,7.03
2019-03-16T20:10:13.269Z,4.60
2019-03-16T20:12:45.658Z,6.40
2019-03-16T20:15:17.636Z,6.00
2019-03-16T20:17:49.696Z,4.00
2019-03-16T20:20:21.397Z,4.00
2019-03-16T20:22:53.096Z,4.20
2019-03-16T20:25:24.925Z,3.37
2019-03-16T20:27:57.273Z,4.90
2019-03-16T20:30:29.024Z,4.10
2019-03-16T20:33:04.692Z,4.23
2019-03-16T20:35:34.156Z,3.57
2019-03-16T20:38:05.856Z,3.57
2019-03-16T20:40:37.551Z,4.30
2019-03-16T20:43:09.889Z,8.33
2019-03-16T20:45:41.579Z,4.90
2019-03-16T20:48:13.485Z,15.37
2019-03-16T20:50:45.299Z,10.77
2019-03-16T20:53:16.985Z,11.10
2019-03-16T20:55:48.763Z,7.37
2019-03-16T20:58:20.521Z,7.03
2019-03-16T21:00:52.892Z,8.03
2019-03-16T21:03:24.711Z,8.63
2019-03-16T21:05:56.460Z,9.00
2019-03-16T21:08:28.246Z,6.17
2019-03-16T21:10:59.938Z,7.23
2019-03-16T21:13:31.975Z,7.27
2019-03-16T21:16:04.330Z,5.50
2019-03-16T21:18:36.224Z,6.17
2019-03-16T21:21:07.973Z,6.30
2019-03-16T21:23:39.756Z,6.43
2019-03-16T21:26:11.545Z,5.63
2019-03-16T21:28:43.202Z,6.73
2019-03-16T21:31:15.892Z,4.10
2019-03-16T21:33:48.304Z,6.23
2019-03-16T21:36:20.036Z,5.20
2019-03-16T21:38:51.898Z,4.53
2019-03-16T21:41:23.713Z,5.07
2019-03-16T21:43:55.437Z,3.70
2019-03-16T21:46:27.797Z,3.80
2019-03-16T21:48:59.428Z,5.70
2019-03-16T21:51:31.163Z,5.87
2019-03-16T21:54:02.852Z,3.13
2019-03-16T21:56:34.559Z,5.93
2019-03-16T21:59:06.242Z,6.50
2019-03-16T22:01:38.597Z,4.93
2019-03-16T22:04:10.487Z,7.07
2019-03-16T22:06:42.236Z,8.20
2019-03-16T22:09:13.859Z,4.80
2019-03-16T22:11:45.628Z,4.70
2019-03-16T22:14:17.381Z,5.17
2019-03-16T22:16:49.816Z,3.37
2019-03-16T22:19:21.576Z,8.87
2019-03-16T22:21:53.237Z,12.63
2019-03-16T22:24:25.552Z,15.83
2019-03-16T22:26:57.252Z,12.90
2019-03-16T22:29:29.034Z,11.50
2019-03-16T22:32:01.493Z,20.50
2019-03-16T22:34:33.313Z,16.03
2019-03-16T22:37:05.006Z,5.77
2019-03-16T22:39:36.885Z,4.97
2019-03-16T22:42:08.686Z,4.77
2019-03-16T22:44:40.547Z,4.37
2019-03-16T22:47:12.036Z,6.83
2019-03-16T22:49:44.004Z,5.20
2019-03-16T22:52:15.727Z,11.37
2019-03-16T22:54:47.272Z,17.60
2019-03-16T22:57:18.791Z,16.03
2019-03-16T22:59:50.421Z,50.77
2019-03-16T23:02:21.846Z,99.43
2019-03-16T23:04:55.586Z,44.50
2019-03-16T23:07:27.076Z,22.07
2019-03-16T23:09:59.008Z,9.37
2019-03-16T23:12:30.683Z,9.27
2019-03-16T23:15:02.389Z,10.57
2019-03-16T23:17:35.196Z,12.90
2019-03-16T23:20:07.974Z,7.07
2019-03-16T23:22:39.759Z,8.90
2019-03-16T23:25:11.906Z,9.53
2019-03-16T23:27:43.536Z,10.80
2019-03-16T23:30:15.350Z,11.87
2019-03-16T23:32:46.980Z,9.03
2019-03-16T23:35:18.989Z,9.40
2019-03-16T23:37:50.607Z,8.43
2019-03-16T23:40:22.230Z,7.10
2019-03-16T23:42:53.951Z,9.03
2019-03-16T23:45:25.717Z,8.60
2019-03-16T23:47:57.331Z,6.93
2019-03-16T23:50:29.353Z,7.67
2019-03-16T23:53:00.973Z,5.00
2019-03-16T23:55:32.700Z,8.47
2019-03-16T23:58:04.331Z,7.73
