createdAt,value
2023-01-23T00:04:17.397Z,16.40
2023-01-23T00:09:19.257Z,15.45
2023-01-23T00:14:21.141Z,16.55
2023-01-23T00:19:22.982Z,17.13
2023-01-23T00:24:24.797Z,19.55
2023-01-23T00:29:26.705Z,18.45
2023-01-23T00:34:29.341Z,18.50
2023-01-23T00:39:31.257Z,15.65
2023-01-23T00:44:33.315Z,22.13
2023-01-23T00:49:35.229Z,22.63
2023-01-23T00:54:38.355Z,21.77
2023-01-23T00:59:40.416Z,20.63
2023-01-23T01:04:42.246Z,20.95
2023-01-23T01:09:44.220Z,15.05
2023-01-23T01:14:46.082Z,20.08
2023-01-23T01:19:50.157Z,19.13
2023-01-23T01:24:52.018Z,20.70
2023-01-23T01:29:54.117Z,22.10
2023-01-23T01:34:55.965Z,13.85
2023-01-23T01:39:57.790Z,14.32
2023-01-23T01:45:01.828Z,19.75
2023-01-23T01:50:06.940Z,18.48
2023-01-23T01:55:08.940Z,13.63
2023-01-23T02:00:18.845Z,12.52
2023-01-23T02:05:32.231Z,17.20
2023-01-23T02:10:36.349Z,14.80
2023-01-23T02:15:39.646Z,15.07
2023-01-23T02:20:41.655Z,16.55
2023-01-23T02:25:43.607Z,13.48
2023-01-23T02:30:47.655Z,11.88
2023-01-23T02:35:49.774Z,17.20
2023-01-23T02:40:52.758Z,16.08
2023-01-23T02:45:57.641Z,15.98
2023-01-23T02:50:59.744Z,15.18
2023-01-23T02:56:01.863Z,15.95
2023-01-23T03:01:04.732Z,15.52
2023-01-23T03:06:06.913Z,14.57
2023-01-23T03:11:08.955Z,13.90
2023-01-23T03:16:10.944Z,17.05
2023-01-23T03:21:13.332Z,15.05
2023-01-23T03:26:18.131Z,16.85
2023-01-23T03:31:21.961Z,15.00
2023-01-23T03:36:24.007Z,12.15
2023-01-23T03:41:26.186Z,14.38
2023-01-23T03:46:32.016Z,13.35
2023-01-23T03:51:34.253Z,11.90
2023-01-23T03:56:36.929Z,12.30
2023-01-23T04:01:41.923Z,12.82
2023-01-23T04:06:44.127Z,12.40
2023-01-23T04:11:46.019Z,12.15
2023-01-23T04:16:48.087Z,13.75
2023-01-23T04:21:50.555Z,12.63
2023-01-23T04:26:53.098Z,14.85
2023-01-23T04:31:55.106Z,14.55
2023-01-23T04:36:57.339Z,15.07
2023-01-23T04:41:59.882Z,14.15
2023-01-23T04:47:12.412Z,13.30
2023-01-23T04:52:15.119Z,15.68
2023-01-23T04:57:25.705Z,15.55
2023-01-23T05:02:33.615Z,15.85
2023-01-23T05:07:36.309Z,16.50
2023-01-23T05:12:42.074Z,14.77
2023-01-23T05:17:44.319Z,16.48
2023-01-23T05:22:52.920Z,15.50
2023-01-23T05:28:00.492Z,14.25
2023-01-23T05:33:02.383Z,11.85
2023-01-23T05:38:04.393Z,16.30
2023-01-23T05:43:06.940Z,14.65
2023-01-23T05:48:28.015Z,13.10
2023-01-23T05:53:30.663Z,12.85
2023-01-23T05:58:32.593Z,15.23
2023-01-23T06:03:56.134Z,14.27
2023-01-23T06:09:11.793Z,14.00
2023-01-23T06:14:13.629Z,14.55
2023-01-23T06:19:16.292Z,16.70
2023-01-23T06:24:18.188Z,18.20
2023-01-23T06:29:21.164Z,15.07
2023-01-23T06:34:23.102Z,18.27
2023-01-23T06:39:31.682Z,17.20
2023-01-23T06:44:34.860Z,15.50
2023-01-23T06:49:37.099Z,16.88
2023-01-23T06:54:39.061Z,16.02
2023-01-23T06:59:41.794Z,15.35
2023-01-23T07:04:45.730Z,15.45
2023-01-23T07:09:48.325Z,15.48
2023-01-23T07:14:56.546Z,15.65
2023-01-23T07:20:05.479Z,14.75
2023-01-23T07:25:10.562Z,17.77
2023-01-23T07:30:13.997Z,17.15
2023-01-23T07:35:15.929Z,17.23
2023-01-23T07:40:18.852Z,15.57
2023-01-23T07:45:20.968Z,17.17
2023-01-23T07:50:23.088Z,16.17
2023-01-23T07:55:25.143Z,17.42
2023-01-23T08:00:29.524Z,16.45
2023-01-23T08:05:31.671Z,15.48
2023-01-23T08:10:33.484Z,20.95
2023-01-23T08:15:37.422Z,15.20
2023-01-23T08:20:39.308Z,16.23
2023-01-23T08:25:41.159Z,18.15
2023-01-23T08:30:43.020Z,16.73
2023-01-23T08:35:58.296Z,17.55
2023-01-23T08:41:01.915Z,17.40
2023-01-23T08:46:04.600Z,16.70
2023-01-23T08:51:09.575Z,16.58
2023-01-23T08:56:17.273Z,16.67
2023-01-23T09:01:22.156Z,17.70
2023-01-23T09:06:24.079Z,16.38
2023-01-23T09:11:26.086Z,17.38
2023-01-23T09:16:28.018Z,16.95
2023-01-23T09:21:29.911Z,15.45
2023-01-23T09:26:31.718Z,16.23
2023-01-23T09:31:33.621Z,16.98
2023-01-23T09:36:42.935Z,16.92
2023-01-23T09:41:46.107Z,17.52
2023-01-23T09:46:52.557Z,16.35
2023-01-23T09:51:57.459Z,17.00
2023-01-23T09:57:03.731Z,17.25
2023-01-23T10:02:20.242Z,15.52
2023-01-23T10:07:52.687Z,15.93
2023-01-23T10:13:16.669Z,14.63
2023-01-23T10:18:29.922Z,17.10
2023-01-23T10:23:37.599Z,16.80
2023-01-23T10:28:40.350Z,17.92
2023-01-23T10:33:54.376Z,16.58
2023-01-23T10:39:10.067Z,18.42
2023-01-23T10:44:20.927Z,16.95
2023-01-23T10:49:35.562Z,18.33
2023-01-23T10:54:47.210Z,17.90
2023-01-23T10:59:54.119Z,16.48
2023-01-23T11:04:56.366Z,16.33
2023-01-23T11:09:59.532Z,16.52
2023-01-23T11:15:13.589Z,16.70
2023-01-23T11:20:52.731Z,17.02
2023-01-23T11:25:55.649Z,16.00
2023-01-23T11:31:15.187Z,17.35
2023-01-23T11:41:21.708Z,15.27
2023-01-23T11:46:42.512Z,15.40
2023-01-23T11:51:53.398Z,15.40
2023-01-23T11:57:15.439Z,15.63
2023-01-23T12:02:26.704Z,14.82
2023-01-23T12:07:28.873Z,15.60
2023-01-23T12:12:53.490Z,16.10
2023-01-23T12:18:07.319Z,16.95
2023-01-23T12:23:19.439Z,15.82
2023-01-23T12:28:36.332Z,17.13
2023-01-23T12:34:12.742Z,16.42
2023-01-23T12:39:26.780Z,15.55
2023-01-23T12:44:37.268Z,15.90
2023-01-23T12:50:07.778Z,15.73
2023-01-23T13:00:44.801Z,15.70
2023-01-23T13:06:00.135Z,16.45
2023-01-23T13:11:35.163Z,16.23
2023-01-23T13:16:48.164Z,17.02
2023-01-23T13:22:27.807Z,17.10
2023-01-23T13:27:55.909Z,17.10
2023-01-23T13:33:04.150Z,16.33
2023-01-23T13:38:30.733Z,16.10
2023-01-23T13:43:51.054Z,16.33
2023-01-23T14:22:43.806Z,20.63
2023-01-23T14:27:54.397Z,18.63
2023-01-23T14:32:56.711Z,19.27
2023-01-23T14:38:02.429Z,24.45
2023-01-23T14:43:08.089Z,19.30
2023-01-23T14:48:16.472Z,22.77
2023-01-23T14:53:18.445Z,19.77
2023-01-23T14:58:24.813Z,20.10
2023-01-23T15:03:44.773Z,31.02
2023-01-23T15:08:47.292Z,33.00
2023-01-23T15:13:52.806Z,26.67
2023-01-23T15:19:00.342Z,33.58
2023-01-23T15:24:14.515Z,31.75
2023-01-23T15:29:19.702Z,28.83
2023-01-23T15:34:34.106Z,27.25
2023-01-23T15:39:46.737Z,30.20
2023-01-23T15:44:48.699Z,29.92
2023-01-23T15:49:50.533Z,29.42
2023-01-23T15:54:58.812Z,28.67
2023-01-23T16:00:01.382Z,29.80
2023-01-23T16:05:03.613Z,28.80
2023-01-23T16:10:28.737Z,31.63
2023-01-23T16:15:33.639Z,33.53
2023-01-23T16:20:38.945Z,30.35
2023-01-23T16:25:44.903Z,32.67
2023-01-23T16:30:48.488Z,31.48
2023-01-23T16:35:51.595Z,29.48
2023-01-23T16:40:54.691Z,31.45
2023-01-23T16:45:57.784Z,30.48
2023-01-23T16:51:08.646Z,31.50
2023-01-23T16:56:21.581Z,29.00
2023-01-23T17:01:24.218Z,37.35
2023-01-23T17:06:27.040Z,31.88
2023-01-23T17:11:50.553Z,31.15
2023-01-23T17:16:54.033Z,30.77
2023-01-23T17:21:56.998Z,32.75
2023-01-23T17:26:58.878Z,29.27
2023-01-23T17:32:00.834Z,29.52
2023-01-23T17:37:03.050Z,51.50
2023-01-23T17:42:04.951Z,31.65
2023-01-23T17:47:10.461Z,31.70
2023-01-23T17:52:12.389Z,30.40
2023-01-23T17:57:15.204Z,31.15
2023-01-23T18:02:28.702Z,32.08
2023-01-23T18:07:30.847Z,31.70
2023-01-23T18:12:57.075Z,30.08
2023-01-23T18:18:04.794Z,32.92
2023-01-23T18:23:11.076Z,30.95
2023-01-23T18:28:21.640Z,26.10
2023-01-23T18:33:35.690Z,22.58
2023-01-23T18:39:02.722Z,22.02
2023-01-23T18:44:16.327Z,26.35
2023-01-23T18:49:32.000Z,27.15
2023-01-23T18:55:18.174Z,23.85
2023-01-23T19:00:32.273Z,25.52
2023-01-23T19:05:35.157Z,21.30
2023-01-23T19:10:48.762Z,20.17
2023-01-23T19:16:03.186Z,21.58
2023-01-23T19:21:17.254Z,19.67
2023-01-23T19:26:19.748Z,21.20
2023-01-23T19:31:24.705Z,18.38
2023-01-23T19:36:29.316Z,18.50
2023-01-23T19:41:46.997Z,19.67
2023-01-23T19:46:48.881Z,20.40
2023-01-23T19:51:51.147Z,25.00
2023-01-23T19:56:53.457Z,22.50
2023-01-23T20:01:55.864Z,21.73
2023-01-23T20:06:58.760Z,20.48
2023-01-23T20:12:02.384Z,22.33
2023-01-23T20:17:04.703Z,24.70
2023-01-23T20:22:07.405Z,20.63
2023-01-23T20:27:09.814Z,23.42
2023-01-23T20:32:11.981Z,20.17
2023-01-23T20:37:14.206Z,24.88
2023-01-23T20:42:16.184Z,29.52
2023-01-23T20:47:18.059Z,30.80
2023-01-23T20:52:38.679Z,26.20
2023-01-23T20:57:59.370Z,21.80
2023-01-23T21:03:01.305Z,22.35
2023-01-23T21:08:03.242Z,28.90
2023-01-23T21:13:05.151Z,30.48
2023-01-23T21:18:06.995Z,23.20
2023-01-23T21:23:08.941Z,24.10
2023-01-23T21:28:10.943Z,20.52
2023-01-23T21:33:12.790Z,30.75
2023-01-23T21:38:14.628Z,24.85
2023-01-23T21:43:16.449Z,26.13
2023-01-23T21:48:18.328Z,28.67
2023-01-23T21:53:20.154Z,22.75
2023-01-23T21:58:21.936Z,24.83
2023-01-23T22:03:23.894Z,27.83
2023-01-23T22:08:25.710Z,31.25
2023-01-23T22:13:27.565Z,29.52
2023-01-23T22:18:30.313Z,22.48
2023-01-23T22:23:32.937Z,22.35
2023-01-23T22:28:35.336Z,21.00
2023-01-23T22:33:42.260Z,20.98
2023-01-23T22:38:45.320Z,23.75
2023-01-23T22:43:47.331Z,21.73
2023-01-23T22:48:49.852Z,26.75
2023-01-23T22:53:53.076Z,29.25
2023-01-23T22:58:57.054Z,28.92
2023-01-23T23:04:00.382Z,23.88
2023-01-23T23:09:02.624Z,28.30
2023-01-23T23:14:04.605Z,28.42
2023-01-23T23:19:06.872Z,25.75
2023-01-23T23:24:12.673Z,26.35
2023-01-23T23:29:15.944Z,34.17
2023-01-23T23:34:19.260Z,29.75
2023-01-23T23:39:21.188Z,23.58
2023-01-23T23:44:23.119Z,31.90
2023-01-23T23:49:26.535Z,36.53
2023-01-23T23:54:28.644Z,38.30
2023-01-23T23:59:30.754Z,37.15
