createdAt,value
2019-01-12T00:01:01.402Z,99.90
2019-01-12T00:03:32.010Z,99.90
2019-01-12T00:06:02.816Z,99.90
2019-01-12T00:08:33.584Z,99.90
2019-01-12T00:11:04.568Z,99.90
2019-01-12T00:13:35.418Z,99.90
2019-01-12T00:16:06.240Z,99.90
2019-01-12T00:18:36.875Z,99.90
2019-01-12T00:21:07.392Z,99.90
2019-01-12T00:23:38.015Z,99.90
2019-01-12T00:26:08.463Z,99.90
2019-01-12T00:28:39.178Z,99.90
2019-01-12T00:31:09.710Z,99.90
2019-01-12T00:33:40.298Z,99.90
2019-01-12T00:36:11.165Z,99.90
2019-01-12T00:38:41.681Z,99.90
2019-01-12T00:41:13.733Z,99.90
2019-01-12T00:43:44.480Z,99.90
2019-01-12T00:46:15.099Z,99.90
2019-01-12T00:48:46.176Z,99.90
2019-01-12T00:51:17.107Z,99.90
2019-01-12T00:53:47.720Z,99.90
2019-01-12T00:56:18.415Z,99.90
2019-01-12T00:58:49.030Z,99.90
2019-01-12T01:01:19.836Z,99.90
2019-01-12T01:03:50.493Z,99.90
2019-01-12T01:06:21.323Z,99.90
2019-01-12T01:08:51.868Z,99.90
2019-01-12T01:11:22.766Z,99.90
2019-01-12T01:13:53.498Z,99.90
2019-01-12T01:16:24.133Z,99.90
2019-01-12T01:18:54.686Z,99.90
2019-01-12T01:21:25.379Z,99.90
2019-01-12T01:23:55.956Z,99.90
2019-01-12T01:26:26.454Z,99.90
2019-01-12T01:28:57.040Z,99.90
2019-01-12T01:31:27.659Z,99.90
2019-01-12T01:33:58.266Z,99.90
2019-01-12T01:36:28.760Z,99.90
2019-01-12T01:38:59.496Z,99.90
2019-01-12T01:41:30.019Z,99.90
2019-01-12T01:44:00.690Z,99.90
2019-01-12T01:46:31.266Z,99.90
2019-01-12T01:49:01.882Z,99.90
2019-01-12T01:51:32.728Z,99.90
2019-01-12T01:54:03.439Z,99.90
2019-01-12T01:56:34.024Z,99.90
2019-01-12T01:59:04.890Z,99.90
2019-01-12T02:01:35.419Z,99.90
2019-01-12T02:04:06.081Z,99.90
2019-01-12T02:06:38.151Z,99.90
2019-01-12T02:09:09.546Z,99.90
2019-01-12T02:11:40.087Z,99.90
2019-01-12T02:14:10.623Z,99.90
2019-01-12T02:16:41.309Z,99.90
2019-01-12T02:19:11.783Z,99.90
2019-01-12T02:21:42.831Z,99.90
2019-01-12T02:24:13.523Z,99.90
2019-01-12T02:26:44.143Z,99.90
2019-01-12T02:29:14.883Z,99.90
2019-01-12T02:31:45.572Z,99.90
2019-01-12T02:34:16.258Z,99.90
2019-01-12T02:36:46.802Z,99.90
2019-01-12T02:39:17.389Z,99.90
2019-01-12T02:41:48.194Z,99.90
2019-01-12T02:44:18.686Z,99.90
2019-01-12T02:46:49.508Z,99.90
2019-01-12T02:49:20.099Z,99.90
2019-01-12T02:51:50.795Z,99.90
2019-01-12T02:54:21.470Z,99.90
2019-01-12T02:56:52.270Z,99.90
2019-01-12T02:59:22.834Z,99.90
2019-01-12T03:01:53.484Z,99.90
2019-01-12T03:04:24.091Z,99.90
2019-01-12T03:06:54.931Z,99.90
2019-01-12T03:09:25.540Z,99.90
2019-01-12T03:11:56.289Z,99.90
2019-01-12T03:14:26.805Z,99.90
2019-01-12T03:16:57.342Z,99.90
2019-01-12T03:19:27.939Z,99.90
2019-01-12T03:21:59.128Z,99.90
2019-01-12T03:24:29.910Z,99.90
2019-01-12T03:27:01.697Z,99.90
2019-01-12T03:29:32.225Z,99.90
2019-01-12T03:32:02.758Z,99.90
2019-01-12T03:34:33.376Z,99.90
2019-01-12T03:37:04.455Z,99.90
2019-01-12T03:39:35.003Z,99.90
2019-01-12T03:42:05.775Z,99.90
2019-01-12T03:44:36.400Z,99.90
2019-01-12T03:47:06.859Z,99.90
2019-01-12T03:49:37.373Z,99.90
2019-01-12T03:52:08.030Z,99.90
2019-01-12T03:54:38.670Z,99.90
2019-01-12T03:57:09.185Z,99.90
2019-01-12T03:59:39.765Z,99.90
2019-01-12T04:02:11.224Z,99.90
2019-01-12T04:04:41.703Z,99.90
2019-01-12T04:07:12.387Z,99.90
2019-01-12T04:09:43.005Z,99.90
2019-01-12T04:12:13.736Z,99.90
2019-01-12T04:14:44.314Z,99.90
2019-01-12T04:17:15.070Z,99.90
2019-01-12T04:19:45.793Z,99.90
2019-01-12T04:22:16.846Z,99.90
2019-01-12T04:24:47.502Z,99.90
2019-01-12T04:27:19.054Z,99.90
2019-01-12T04:29:50.030Z,99.90
2019-01-12T04:32:20.529Z,99.90
2019-01-12T04:34:51.195Z,99.90
2019-01-12T04:37:21.826Z,99.90
2019-01-12T04:39:52.556Z,99.90
2019-01-12T04:42:23.128Z,99.90
2019-01-12T04:44:53.842Z,99.90
2019-01-12T04:47:25.464Z,99.90
2019-01-12T04:49:56.155Z,99.90
2019-01-12T04:52:26.702Z,99.90
2019-01-12T04:54:57.381Z,99.90
2019-01-12T04:57:27.979Z,99.90
2019-01-12T04:59:58.574Z,99.90
2019-01-12T05:02:29.314Z,99.90
2019-01-12T05:04:59.911Z,99.90
2019-01-12T05:07:30.751Z,99.90
2019-01-12T05:10:01.530Z,99.90
2019-01-12T05:12:32.182Z,99.90
2019-01-12T05:15:02.777Z,99.90
2019-01-12T05:17:33.435Z,99.90
2019-01-12T05:20:04.790Z,99.90
2019-01-12T05:22:35.529Z,99.90
2019-01-12T05:25:06.981Z,99.90
2019-01-12T05:27:37.545Z,99.90
2019-01-12T05:30:09.595Z,99.90
2019-01-12T05:32:40.181Z,99.90
2019-01-12T05:35:20.869Z,99.90
2019-01-12T05:37:51.568Z,99.90
2019-01-12T05:40:22.096Z,99.90
2019-01-12T05:42:52.892Z,99.90
2019-01-12T05:45:23.495Z,99.90
2019-01-12T05:47:54.421Z,99.90
2019-01-12T05:50:25.088Z,99.90
2019-01-12T05:52:55.673Z,99.90
2019-01-12T05:55:26.153Z,99.90
2019-01-12T05:57:57.132Z,99.90
2019-01-12T06:00:27.678Z,99.90
2019-01-12T06:02:58.406Z,99.90
2019-01-12T06:05:28.966Z,99.90
2019-01-12T06:07:59.670Z,99.90
2019-01-12T06:10:30.235Z,99.90
2019-01-12T06:13:00.900Z,99.90
2019-01-12T06:15:31.502Z,99.90
2019-01-12T06:18:02.007Z,99.90
2019-01-12T06:20:32.763Z,99.90
2019-01-12T06:23:03.220Z,99.90
2019-01-12T06:25:34.089Z,99.90
2019-01-12T06:28:04.751Z,99.90
2019-01-12T06:30:35.410Z,99.90
2019-01-12T06:33:07.275Z,99.90
2019-01-12T06:35:37.829Z,99.90
2019-01-12T06:38:08.259Z,99.90
2019-01-12T06:40:39.114Z,99.90
2019-01-12T06:43:09.559Z,99.90
2019-01-12T06:45:40.182Z,99.90
2019-01-12T06:48:10.761Z,99.90
2019-01-12T06:50:41.376Z,99.90
2019-01-12T06:53:12.455Z,99.90
2019-01-12T06:55:43.199Z,99.90
2019-01-12T06:58:13.846Z,99.90
2019-01-12T07:00:44.790Z,99.90
2019-01-12T07:03:15.415Z,99.90
2019-01-12T07:05:46.107Z,99.90
2019-01-12T07:08:17.113Z,99.90
2019-01-12T07:10:47.770Z,99.90
2019-01-12T07:13:18.554Z,99.90
2019-01-12T07:15:49.471Z,99.90
2019-01-12T07:18:20.011Z,99.90
2019-01-12T07:20:50.684Z,99.90
2019-01-12T07:23:21.423Z,99.90
2019-01-12T07:25:52.026Z,99.90
2019-01-12T07:28:29.653Z,99.90
2019-01-12T07:31:00.274Z,99.90
2019-01-12T07:33:30.765Z,99.90
2019-01-12T07:36:01.369Z,99.90
2019-01-12T07:38:33.038Z,99.90
2019-01-12T07:41:03.622Z,99.90
2019-01-12T07:43:34.354Z,99.90
2019-01-12T07:46:04.990Z,99.90
2019-01-12T07:48:36.056Z,99.90
2019-01-12T07:51:07.129Z,99.90
2019-01-12T07:53:37.626Z,99.90
2019-01-12T07:56:08.408Z,99.90
2019-01-12T07:58:38.949Z,99.90
2019-01-12T08:01:09.854Z,99.90
2019-01-12T08:03:40.415Z,99.90
2019-01-12T08:06:11.123Z,99.90
2019-01-12T08:08:43.015Z,99.90
2019-01-12T08:11:19.487Z,99.90
2019-01-12T08:13:50.151Z,99.90
2019-01-12T08:16:20.845Z,99.90
2019-01-12T08:18:51.891Z,99.90
2019-01-12T08:21:22.567Z,99.90
2019-01-12T08:23:53.266Z,99.90
2019-01-12T08:26:23.919Z,99.90
2019-01-12T08:28:54.519Z,99.90
2019-01-12T08:31:25.199Z,99.90
2019-01-12T08:33:56.139Z,99.90
2019-01-12T08:36:26.765Z,99.90
2019-01-12T08:38:57.326Z,99.90
2019-01-12T08:41:27.894Z,99.90
2019-01-12T08:43:58.468Z,99.90
2019-01-12T08:46:29.042Z,99.90
2019-01-12T08:48:59.663Z,99.90
2019-01-12T08:51:30.410Z,99.90
2019-01-12T08:54:01.179Z,99.90
2019-01-12T08:56:37.983Z,99.90
2019-01-12T08:59:04.748Z,99.90
2019-01-12T09:01:35.440Z,99.90
2019-01-12T09:04:06.312Z,99.90
2019-01-12T09:06:36.865Z,99.90
2019-01-12T09:09:09.408Z,99.90
2019-01-12T09:11:40.134Z,99.90
2019-01-12T09:14:10.922Z,99.90
2019-01-12T09:16:41.638Z,99.90
2019-01-12T09:19:13.402Z,99.90
2019-01-12T09:21:47.154Z,99.90
2019-01-12T09:24:18.070Z,99.90
2019-01-12T09:26:48.602Z,99.90
2019-01-12T09:29:19.567Z,99.90
2019-01-12T09:31:50.590Z,99.90
2019-01-12T09:34:21.378Z,99.90
2019-01-12T09:36:52.068Z,99.90
2019-01-12T09:39:24.509Z,99.90
2019-01-12T09:41:56.569Z,99.90
2019-01-12T09:44:27.319Z,99.90
2019-01-12T09:46:58.109Z,99.90
2019-01-12T09:49:28.682Z,99.90
2019-01-12T09:51:59.412Z,99.90
2019-01-12T09:54:30.217Z,99.90
2019-01-12T09:57:01.317Z,99.90
2019-01-12T09:59:31.994Z,99.90
2019-01-12T10:02:02.601Z,99.90
2019-01-12T10:04:33.392Z,99.90
2019-01-12T10:07:04.168Z,99.90
2019-01-12T10:09:34.855Z,99.90
2019-01-12T10:12:05.908Z,99.90
2019-01-12T10:14:36.743Z,99.90
2019-01-12T10:17:07.305Z,99.90
2019-01-12T10:19:38.221Z,99.90
2019-01-12T10:22:08.826Z,99.90
2019-01-12T10:24:39.587Z,99.90
2019-01-12T10:27:10.283Z,99.90
2019-01-12T10:29:40.845Z,99.90
2019-01-12T10:32:11.341Z,99.90
2019-01-12T10:34:41.807Z,99.90
2019-01-12T10:37:12.509Z,99.90
2019-01-12T10:39:43.037Z,99.90
2019-01-12T10:42:14.318Z,99.90
2019-01-12T10:44:45.332Z,99.90
2019-01-12T10:47:16.282Z,99.90
2019-01-12T10:49:47.000Z,99.90
2019-01-12T10:52:17.854Z,99.90
2019-01-12T10:54:48.354Z,99.80
2019-01-12T10:57:20.174Z,99.90
2019-01-12T10:59:50.670Z,99.90
2019-01-12T11:02:21.545Z,99.90
2019-01-12T11:04:59.003Z,99.90
2019-01-12T11:07:29.690Z,99.90
2019-01-12T11:10:04.144Z,99.90
2019-01-12T11:12:32.800Z,99.90
2019-01-12T11:15:03.272Z,99.80
2019-01-12T11:17:33.908Z,99.90
2019-01-12T11:20:07.301Z,99.90
2019-01-12T11:22:37.881Z,99.90
2019-01-12T11:25:10.212Z,99.90
2019-01-12T11:27:41.179Z,99.90
2019-01-12T11:30:14.878Z,99.90
2019-01-12T11:32:45.457Z,99.90
2019-01-12T11:35:16.472Z,99.90
2019-01-12T11:37:47.201Z,99.90
2019-01-12T11:40:21.965Z,99.90
2019-01-12T11:42:53.107Z,99.90
2019-01-12T11:45:23.795Z,99.90
2019-01-12T11:47:55.454Z,99.50
2019-01-12T11:50:26.266Z,99.60
2019-01-12T11:52:56.958Z,99.80
2019-01-12T11:55:27.599Z,99.70
2019-01-12T11:57:58.221Z,99.60
2019-01-12T12:00:30.747Z,99.60
2019-01-12T12:03:02.091Z,99.60
2019-01-12T12:05:33.439Z,99.90
2019-01-12T12:08:04.294Z,99.90
2019-01-12T12:10:34.933Z,99.60
2019-01-12T12:13:05.905Z,99.30
2019-01-12T12:15:37.502Z,99.30
2019-01-12T12:18:08.293Z,99.40
2019-01-12T12:20:38.948Z,99.60
2019-01-12T12:23:09.716Z,99.50
2019-01-12T12:25:40.362Z,99.60
2019-01-12T12:28:10.970Z,99.90
2019-01-12T12:30:41.582Z,99.60
2019-01-12T12:33:12.282Z,99.20
2019-01-12T12:35:43.004Z,99.00
2019-01-12T12:38:13.874Z,98.90
2019-01-12T12:40:44.801Z,99.10
2019-01-12T12:43:15.369Z,98.70
2019-01-12T12:45:46.050Z,99.00
2019-01-12T12:48:18.822Z,99.00
2019-01-12T12:50:49.827Z,98.90
2019-01-12T12:53:21.826Z,99.30
2019-01-12T12:55:57.378Z,99.60
2019-01-12T12:58:28.907Z,99.70
2019-01-12T13:00:59.534Z,99.30
2019-01-12T13:03:31.071Z,99.00
2019-01-12T13:06:11.261Z,99.10
2019-01-12T13:08:48.573Z,99.10
2019-01-12T13:11:34.469Z,99.30
2019-01-12T13:14:05.481Z,99.30
2019-01-12T13:16:36.301Z,99.60
2019-01-12T13:19:07.159Z,99.80
2019-01-12T13:21:38.433Z,99.60
2019-01-12T13:24:10.567Z,99.30
2019-01-12T13:26:41.429Z,99.30
2019-01-12T13:29:12.535Z,99.20
2019-01-12T13:31:43.397Z,99.30
2019-01-12T13:34:14.121Z,99.30
2019-01-12T13:36:45.299Z,99.20
2019-01-12T13:39:16.005Z,98.90
2019-01-12T13:41:50.008Z,99.00
2019-01-12T13:44:21.304Z,99.30
2019-01-12T13:46:51.963Z,99.60
2019-01-12T13:49:22.737Z,99.30
2019-01-12T13:51:53.635Z,99.40
2019-01-12T13:54:25.884Z,99.40
2019-01-12T13:56:56.693Z,99.60
2019-01-12T13:59:27.438Z,99.70
2019-01-12T14:01:58.074Z,99.80
2019-01-12T14:04:28.850Z,99.80
2019-01-12T14:07:00.826Z,99.90
2019-01-12T14:09:37.578Z,99.90
2019-01-12T14:12:08.438Z,99.90
2019-01-12T14:14:39.044Z,99.90
2019-01-12T14:17:16.040Z,99.90
2019-01-12T14:19:46.769Z,99.90
2019-01-12T14:22:17.599Z,99.90
2019-01-12T14:24:48.178Z,99.90
2019-01-12T14:27:18.824Z,99.90
2019-01-12T14:29:49.492Z,99.90
2019-01-12T14:32:20.432Z,99.80
2019-01-12T14:34:51.070Z,99.30
2019-01-12T14:37:22.318Z,99.40
2019-01-12T14:39:53.318Z,99.30
2019-01-12T14:42:24.200Z,99.40
2019-01-12T14:44:55.161Z,99.60
2019-01-12T14:47:25.894Z,99.60
2019-01-12T14:49:57.446Z,99.80
2019-01-12T14:52:28.211Z,99.80
2019-01-12T14:54:59.083Z,99.70
2019-01-12T14:57:29.917Z,99.70
2019-01-12T15:00:00.570Z,99.70
2019-01-12T15:02:31.662Z,99.60
2019-01-12T15:05:02.590Z,99.80
2019-01-12T15:07:33.413Z,99.90
2019-01-12T15:10:04.616Z,99.90
2019-01-12T15:12:35.275Z,99.80
2019-01-12T15:15:07.423Z,99.70
2019-01-12T15:17:38.291Z,99.60
2019-01-12T15:20:11.924Z,99.60
2019-01-12T15:22:43.345Z,99.80
2019-01-12T15:25:14.724Z,99.90
2019-01-12T15:27:49.014Z,99.90
2019-01-12T15:30:21.945Z,99.70
2019-01-12T15:32:52.679Z,99.70
2019-01-12T15:35:24.334Z,99.80
2019-01-12T15:37:55.305Z,99.80
2019-01-12T15:40:26.387Z,99.80
2019-01-12T15:42:57.074Z,99.90
2019-01-12T15:45:27.995Z,99.90
2019-01-12T15:47:58.570Z,99.70
2019-01-12T15:50:30.754Z,99.50
2019-01-12T15:53:01.617Z,99.40
2019-01-12T15:55:32.764Z,99.60
2019-01-12T15:58:03.400Z,99.00
2019-01-12T16:00:34.154Z,99.30
2019-01-12T16:03:05.268Z,99.10
2019-01-12T16:05:35.779Z,98.90
2019-01-12T16:08:06.792Z,98.90
2019-01-12T16:10:37.507Z,98.80
2019-01-12T16:13:08.468Z,98.70
2019-01-12T16:15:39.287Z,98.40
2019-01-12T16:18:10.040Z,98.70
2019-01-12T16:20:42.853Z,98.50
2019-01-12T16:23:16.321Z,98.40
2019-01-12T16:25:47.048Z,98.50
2019-01-12T16:28:23.187Z,98.60
2019-01-12T16:30:50.222Z,98.60
2019-01-12T16:33:21.276Z,98.60
2019-01-12T16:35:52.109Z,98.90
2019-01-12T16:38:23.051Z,98.90
2019-01-12T16:40:53.718Z,99.00
2019-01-12T16:43:24.915Z,99.20
2019-01-12T16:45:56.053Z,99.00
2019-01-12T16:48:27.141Z,99.00
2019-01-12T16:50:58.144Z,99.20
2019-01-12T16:53:28.885Z,99.30
2019-01-12T16:55:59.423Z,99.20
2019-01-12T16:58:30.930Z,99.50
2019-01-12T17:01:01.857Z,99.40
2019-01-12T17:03:32.796Z,99.40
2019-01-12T17:06:03.701Z,99.40
2019-01-12T17:08:34.340Z,99.40
2019-01-12T17:11:05.052Z,99.50
2019-01-12T17:13:35.914Z,99.50
2019-01-12T17:16:08.649Z,99.70
2019-01-12T17:18:39.856Z,99.90
2019-01-12T17:21:10.925Z,99.90
2019-01-12T17:23:42.018Z,99.80
2019-01-12T17:26:12.676Z,99.90
2019-01-12T17:28:48.200Z,99.60
2019-01-12T17:31:26.041Z,99.60
2019-01-12T17:33:57.512Z,99.90
2019-01-12T17:36:29.342Z,99.90
2019-01-12T17:39:00.625Z,99.90
2019-01-12T17:41:33.001Z,99.90
2019-01-12T17:44:05.234Z,99.90
2019-01-12T17:46:35.928Z,99.90
2019-01-12T17:49:06.984Z,99.90
2019-01-12T17:51:37.897Z,99.90
2019-01-12T17:54:09.319Z,99.90
2019-01-12T17:56:40.545Z,99.90
2019-01-12T17:59:11.254Z,99.90
2019-01-12T18:01:42.219Z,99.90
2019-01-12T18:04:13.014Z,99.90
2019-01-12T18:06:43.911Z,99.90
2019-01-12T18:09:14.960Z,99.90
2019-01-12T18:11:46.045Z,99.90
2019-01-12T18:14:17.005Z,99.90
2019-01-12T18:16:47.527Z,99.90
2019-01-12T18:19:18.797Z,99.90
2019-01-12T18:21:50.653Z,99.90
2019-01-12T18:24:21.695Z,99.90
2019-01-12T18:26:52.503Z,99.90
2019-01-12T18:29:23.223Z,99.90
2019-01-12T18:31:54.566Z,99.90
2019-01-12T18:34:25.225Z,99.90
2019-01-12T18:36:56.293Z,99.90
2019-01-12T18:39:27.135Z,99.90
2019-01-12T18:41:57.981Z,99.90
2019-01-12T18:44:28.600Z,99.90
2019-01-12T18:46:59.388Z,99.90
2019-01-12T18:49:29.919Z,99.90
2019-01-12T18:52:01.465Z,99.90
2019-01-12T18:54:32.308Z,99.90
2019-01-12T18:57:03.044Z,99.90
2019-01-12T18:59:34.329Z,99.90
2019-01-12T19:02:05.140Z,99.90
2019-01-12T19:04:36.178Z,99.90
2019-01-12T19:07:07.567Z,99.90
2019-01-12T19:09:38.455Z,99.90
2019-01-12T19:12:09.074Z,99.90
2019-01-12T19:14:39.706Z,99.90
2019-01-12T19:17:10.302Z,99.90
2019-01-12T19:19:41.084Z,99.90
2019-01-12T19:22:12.142Z,99.90
2019-01-12T19:24:43.084Z,99.90
2019-01-12T19:27:13.789Z,99.90
2019-01-12T19:29:44.244Z,99.90
2019-01-12T19:32:15.063Z,99.90
2019-01-12T19:34:45.763Z,99.90
2019-01-12T19:37:16.249Z,99.90
2019-01-12T19:39:47.517Z,99.90
2019-01-12T19:42:18.341Z,99.90
2019-01-12T19:44:48.919Z,99.90
2019-01-12T19:47:19.599Z,99.90
2019-01-12T19:49:50.327Z,99.90
2019-01-12T19:52:21.191Z,99.90
2019-01-12T19:54:51.701Z,99.90
2019-01-12T19:57:22.448Z,99.90
2019-01-12T19:59:52.898Z,99.90
2019-01-12T20:02:23.633Z,99.90
2019-01-12T20:04:55.185Z,99.90
2019-01-12T20:07:26.607Z,99.90
2019-01-12T20:09:57.517Z,99.90
2019-01-12T20:12:28.354Z,99.90
2019-01-12T20:14:59.125Z,99.90
2019-01-12T20:17:29.638Z,99.90
2019-01-12T20:20:00.491Z,99.90
2019-01-12T20:22:31.254Z,99.90
2019-01-12T20:25:01.844Z,99.90
2019-01-12T20:27:33.703Z,99.90
2019-01-12T20:30:06.644Z,99.90
2019-01-12T20:32:56.578Z,99.90
2019-01-12T20:36:00.592Z,99.90
2019-01-12T20:38:45.402Z,99.90
2019-01-12T20:41:52.820Z,99.90
2019-01-12T20:44:53.510Z,99.90
2019-01-12T20:48:14.032Z,99.90
2019-01-12T20:51:22.352Z,99.90
2019-01-12T20:54:16.162Z,99.90
2019-01-12T20:57:28.844Z,99.90
2019-01-12T21:00:52.275Z,99.90
2019-01-12T21:04:04.332Z,99.90
2019-01-12T21:06:53.710Z,99.90
2019-01-12T21:09:52.985Z,99.90
2019-01-12T21:13:00.936Z,99.90
2019-01-12T21:15:40.106Z,99.90
2019-01-12T21:18:10.745Z,99.90
2019-01-12T21:20:41.309Z,99.90
2019-01-12T21:23:11.881Z,99.90
2019-01-12T21:25:42.633Z,99.90
2019-01-12T21:28:13.362Z,99.90
2019-01-12T21:30:44.045Z,99.90
2019-01-12T21:33:14.805Z,99.90
2019-01-12T21:35:45.610Z,99.90
2019-01-12T21:38:16.220Z,99.90
2019-01-12T21:40:46.874Z,99.90
2019-01-12T21:43:17.874Z,99.90
2019-01-12T21:45:48.863Z,99.90
2019-01-12T21:48:20.461Z,99.90
2019-01-12T21:50:51.171Z,99.90
2019-01-12T21:53:22.137Z,99.90
2019-01-12T21:55:52.972Z,99.90
2019-01-12T21:58:23.948Z,99.90
2019-01-12T22:00:54.748Z,99.90
2019-01-12T22:03:25.340Z,99.90
2019-01-12T22:05:56.033Z,99.90
2019-01-12T22:08:26.683Z,99.90
2019-01-12T22:10:57.490Z,99.90
2019-01-12T22:13:28.176Z,99.90
2019-01-12T22:16:16.813Z,99.90
2019-01-12T22:18:47.814Z,99.90
2019-01-12T22:21:18.882Z,99.90
2019-01-12T22:23:49.552Z,99.90
2019-01-12T22:26:20.278Z,99.90
2019-01-12T22:28:51.007Z,99.90
2019-01-12T22:31:21.498Z,99.90
2019-01-12T22:33:52.132Z,99.90
2019-01-12T22:36:22.734Z,99.90
2019-01-12T22:38:53.342Z,99.90
2019-01-12T22:41:29.335Z,99.90
2019-01-12T22:43:59.897Z,99.90
2019-01-12T22:46:30.735Z,99.90
2019-01-12T22:49:01.456Z,99.90
2019-01-12T22:51:32.231Z,99.90
2019-01-12T22:54:03.034Z,99.90
2019-01-12T22:56:33.599Z,99.90
2019-01-12T22:59:04.037Z,99.90
2019-01-12T23:01:58.723Z,99.90
2019-01-12T23:04:30.440Z,99.90
2019-01-12T23:07:01.077Z,99.90
2019-01-12T23:09:31.599Z,99.90
2019-01-12T23:12:02.173Z,99.90
2019-01-12T23:14:33.125Z,99.90
2019-01-12T23:17:05.261Z,99.90
2019-01-12T23:19:36.817Z,99.90
2019-01-12T23:22:07.420Z,99.90
2019-01-12T23:24:37.827Z,99.90
2019-01-12T23:27:08.291Z,99.90
2019-01-12T23:29:38.769Z,99.90
2019-01-12T23:32:09.256Z,99.90
2019-01-12T23:34:39.692Z,99.90
2019-01-12T23:37:11.304Z,99.90
2019-01-12T23:39:41.919Z,99.90
2019-01-12T23:42:12.632Z,99.90
2019-01-12T23:44:44.121Z,99.90
2019-01-12T23:47:14.840Z,99.90
2019-01-12T23:49:45.464Z,99.90
2019-01-12T23:52:15.938Z,99.90
2019-01-12T23:54:46.666Z,99.90
2019-01-12T23:57:17.067Z,99.90
2019-01-12T23:59:47.784Z,99.90
