createdAt,value
2017-11-08T00:01:52.230Z,71.45
2017-11-08T00:03:53.988Z,64.07
2017-11-08T00:05:55.124Z,63.67
2017-11-08T00:07:56.120Z,80.20
2017-11-08T00:09:57.181Z,64.97
2017-11-08T00:11:58.256Z,69.40
2017-11-08T00:13:59.473Z,67.33
2017-11-08T00:16:00.703Z,67.33
2017-11-08T00:18:07.445Z,61.57
2017-11-08T00:20:08.563Z,56.70
2017-11-08T00:22:10.570Z,61.43
2017-11-08T00:24:12.106Z,54.70
2017-11-08T00:26:13.277Z,59.83
2017-11-08T00:28:14.364Z,55.60
2017-11-08T00:30:16.299Z,64.50
2017-11-08T00:32:17.346Z,66.00
2017-11-08T00:34:18.462Z,71.07
2017-11-08T00:36:19.442Z,73.90
2017-11-08T00:38:20.573Z,68.00
2017-11-08T00:40:21.563Z,71.83
2017-11-08T00:42:22.668Z,76.27
2017-11-08T00:44:24.124Z,61.47
2017-11-08T00:46:25.159Z,61.13
2017-11-08T00:48:26.221Z,53.53
2017-11-08T00:50:27.495Z,82.67
2017-11-08T00:52:29.248Z,71.47
2017-11-08T00:54:30.311Z,68.53
2017-11-08T00:56:31.519Z,65.40
2017-11-08T00:58:32.710Z,63.50
2017-11-08T01:00:33.930Z,66.03
2017-11-08T01:02:34.910Z,58.97
2017-11-08T01:04:35.924Z,59.93
2017-11-08T01:06:38.183Z,63.77
2017-11-08T01:08:39.181Z,63.20
2017-11-08T01:10:40.181Z,64.53
2017-11-08T01:12:41.200Z,72.97
2017-11-08T01:14:43.026Z,72.40
2017-11-08T01:16:44.169Z,62.97
2017-11-08T01:18:45.377Z,84.97
2017-11-08T01:20:46.372Z,72.27
2017-11-08T01:22:47.710Z,65.30
2017-11-08T01:24:48.707Z,73.60
2017-11-08T01:26:49.713Z,66.90
2017-11-08T01:28:50.902Z,59.93
2017-11-08T01:30:52.115Z,84.83
2017-11-08T01:32:53.093Z,64.97
2017-11-08T01:34:54.046Z,70.80
2017-11-08T01:37:01.233Z,92.07
2017-11-08T01:39:04.997Z,81.67
2017-11-08T01:41:12.121Z,71.30
2017-11-08T01:43:13.107Z,85.20
2017-11-08T01:45:14.377Z,76.67
2017-11-08T01:47:15.421Z,78.17
2017-11-08T01:49:16.466Z,69.47
2017-11-08T01:51:17.543Z,69.23
2017-11-08T01:53:18.521Z,70.80
2017-11-08T01:55:19.653Z,83.97
2017-11-08T01:57:20.693Z,78.20
2017-11-08T01:59:21.939Z,69.47
2017-11-08T02:01:22.974Z,75.40
2017-11-08T02:03:23.969Z,76.17
2017-11-08T02:05:25.023Z,75.60
2017-11-08T02:07:26.051Z,81.70
2017-11-08T02:09:27.152Z,69.20
2017-11-08T02:11:28.133Z,69.63
2017-11-08T02:13:29.216Z,83.57
2017-11-08T02:15:30.211Z,71.20
2017-11-08T02:17:31.322Z,75.03
2017-11-08T02:19:32.311Z,73.20
2017-11-08T02:21:33.286Z,76.03
2017-11-08T02:23:34.297Z,70.43
2017-11-08T02:25:35.261Z,66.57
2017-11-08T02:27:36.248Z,71.13
2017-11-08T02:29:37.567Z,82.93
2017-11-08T02:31:38.684Z,58.87
2017-11-08T02:33:39.787Z,74.13
2017-11-08T02:35:40.875Z,74.80
2017-11-08T02:37:41.864Z,72.00
2017-11-08T02:39:42.959Z,73.80
2017-11-08T02:41:44.022Z,81.13
2017-11-08T02:43:45.187Z,84.80
2017-11-08T02:45:46.193Z,71.83
2017-11-08T02:47:47.165Z,73.40
2017-11-08T02:49:48.356Z,85.40
2017-11-08T02:51:49.464Z,68.60
2017-11-08T02:53:53.178Z,91.07
2017-11-08T02:55:54.220Z,84.50
2017-11-08T02:57:56.246Z,71.13
2017-11-08T02:59:57.242Z,85.40
2017-11-08T03:01:59.404Z,80.37
2017-11-08T03:04:02.552Z,78.30
2017-11-08T03:06:03.566Z,90.73
2017-11-08T03:08:05.081Z,79.23
2017-11-08T03:10:06.143Z,85.53
2017-11-08T03:12:07.157Z,82.40
2017-11-08T03:14:08.157Z,75.07
2017-11-08T03:16:09.189Z,68.40
2017-11-08T03:18:10.253Z,72.17
2017-11-08T03:20:11.459Z,70.57
2017-11-08T03:22:12.523Z,75.93
2017-11-08T03:24:14.275Z,67.60
2017-11-08T03:26:15.343Z,71.80
2017-11-08T03:28:16.343Z,73.00
2017-11-08T03:30:17.321Z,66.73
2017-11-08T03:32:18.494Z,73.23
2017-11-08T03:34:19.485Z,61.97
2017-11-08T03:36:20.491Z,67.43
2017-11-08T03:38:21.469Z,78.73
2017-11-08T03:40:22.528Z,62.17
2017-11-08T03:42:23.638Z,62.40
2017-11-08T03:44:24.745Z,78.07
2017-11-08T03:46:25.770Z,75.67
2017-11-08T03:48:26.825Z,76.67
2017-11-08T03:50:27.817Z,72.00
2017-11-08T03:52:28.984Z,80.27
2017-11-08T03:54:30.122Z,80.90
2017-11-08T03:56:31.142Z,96.03
2017-11-08T03:58:32.126Z,83.73
2017-11-08T04:00:33.925Z,99.07
2017-11-08T04:02:34.952Z,100.40
2017-11-08T04:04:35.926Z,97.40
2017-11-08T04:06:38.136Z,97.13
2017-11-08T04:08:39.126Z,90.80
2017-11-08T04:10:40.094Z,107.20
2017-11-08T04:12:41.111Z,94.83
2017-11-08T04:14:42.117Z,94.83
2017-11-08T04:16:43.069Z,95.37
2017-11-08T04:18:44.813Z,105.70
2017-11-08T04:20:45.912Z,110.30
2017-11-08T04:22:46.935Z,91.70
2017-11-08T04:24:47.901Z,99.43
2017-11-08T04:26:49.101Z,90.40
2017-11-08T04:28:50.453Z,102.90
2017-11-08T04:30:51.524Z,106.07
2017-11-08T04:32:52.542Z,117.63
2017-11-08T04:34:53.512Z,100.20
2017-11-08T04:36:54.720Z,121.53
2017-11-08T04:38:55.862Z,122.07
2017-11-08T04:40:56.894Z,93.77
2017-11-08T04:42:57.966Z,116.37
2017-11-08T04:44:59.696Z,114.03
2017-11-08T04:47:04.668Z,101.03
2017-11-08T04:49:07.020Z,112.07
2017-11-08T04:51:08.154Z,118.00
2017-11-08T04:53:11.250Z,99.77
2017-11-08T04:55:13.157Z,93.43
2017-11-08T04:57:14.993Z,110.43
2017-11-08T04:59:15.990Z,108.13
2017-11-08T05:01:17.793Z,106.47
2017-11-08T05:03:19.036Z,101.93
2017-11-08T05:05:20.145Z,102.10
2017-11-08T05:07:21.138Z,109.40
2017-11-08T05:09:22.293Z,125.03
2017-11-08T05:11:23.345Z,100.67
2017-11-08T05:13:24.993Z,117.77
2017-11-08T05:15:26.006Z,108.03
2017-11-08T05:17:27.191Z,118.90
2017-11-08T05:19:28.217Z,122.03
2017-11-08T05:21:29.222Z,103.90
2017-11-08T05:23:30.209Z,117.70
2017-11-08T05:25:31.556Z,114.50
2017-11-08T05:27:33.402Z,109.67
2017-11-08T05:29:34.631Z,135.83
2017-11-08T05:31:35.619Z,130.67
2017-11-08T05:33:37.604Z,128.27
2017-11-08T05:35:38.949Z,126.83
2017-11-08T05:37:40.836Z,116.07
2017-11-08T05:39:42.106Z,117.60
2017-11-08T05:41:43.224Z,135.27
2017-11-08T05:43:44.916Z,120.23
2017-11-08T05:45:45.888Z,122.63
2017-11-08T05:47:47.804Z,134.53
2017-11-08T05:49:49.951Z,133.40
2017-11-08T05:51:51.116Z,133.20
2017-11-08T05:53:52.123Z,138.73
2017-11-08T05:55:53.122Z,135.10
2017-11-08T05:57:54.671Z,138.10
2017-11-08T05:59:55.727Z,141.27
2017-11-08T06:01:56.952Z,130.00
2017-11-08T06:03:58.221Z,134.73
2017-11-08T06:08:13.754Z,120.77
2017-11-08T06:10:14.874Z,122.13
2017-11-08T06:12:15.954Z,132.90
2017-11-08T06:14:17.075Z,134.77
2017-11-08T06:16:18.116Z,132.20
2017-11-08T06:18:19.116Z,138.13
2017-11-08T06:20:20.262Z,131.17
2017-11-08T06:22:22.062Z,139.43
2017-11-08T06:24:23.546Z,136.37
2017-11-08T06:26:24.900Z,127.60
2017-11-08T06:28:25.925Z,129.93
2017-11-08T06:30:27.438Z,151.27
2017-11-08T06:32:28.457Z,144.70
2017-11-08T06:34:29.437Z,130.70
2017-11-08T06:36:30.425Z,102.73
2017-11-08T06:38:31.480Z,136.47
2017-11-08T06:40:32.445Z,138.43
2017-11-08T06:42:33.494Z,140.73
2017-11-08T06:44:34.501Z,135.50
2017-11-08T06:46:35.534Z,131.40
2017-11-08T06:48:36.618Z,134.60
2017-11-08T06:50:38.399Z,115.13
2017-11-08T06:52:39.758Z,127.43
2017-11-08T06:54:40.781Z,130.10
2017-11-08T06:56:41.816Z,159.27
2017-11-08T06:58:42.812Z,148.07
2017-11-08T07:00:43.821Z,159.70
2017-11-08T07:02:44.858Z,148.60
2017-11-08T07:04:45.840Z,146.23
2017-11-08T07:06:46.833Z,148.10
2017-11-08T07:08:48.614Z,155.90
2017-11-08T07:10:49.609Z,162.63
2017-11-08T07:12:50.585Z,146.13
2017-11-08T07:14:52.307Z,149.27
2017-11-08T07:16:53.304Z,160.43
2017-11-08T07:18:55.009Z,149.20
2017-11-08T07:20:55.972Z,154.20
2017-11-08T07:22:56.954Z,147.03
2017-11-08T07:24:58.696Z,158.23
2017-11-08T07:26:59.652Z,147.47
2017-11-08T07:29:00.658Z,143.97
2017-11-08T07:31:01.702Z,165.20
2017-11-08T07:33:02.745Z,140.20
2017-11-08T07:35:03.738Z,149.50
2017-11-08T07:37:05.497Z,158.50
2017-11-08T07:39:07.249Z,148.80
2017-11-08T07:41:08.261Z,159.00
2017-11-08T07:43:09.258Z,139.90
2017-11-08T07:45:11.069Z,147.00
2017-11-08T07:47:12.051Z,134.20
2017-11-08T07:49:13.054Z,146.53
2017-11-08T07:51:14.027Z,130.57
2017-11-08T07:53:16.837Z,136.40
2017-11-08T07:55:21.727Z,137.57
2017-11-08T07:57:22.699Z,134.80
2017-11-08T07:59:25.508Z,124.07
2017-11-08T08:01:26.480Z,129.10
2017-11-08T08:03:27.418Z,141.83
2017-11-08T08:05:28.369Z,153.87
2017-11-08T08:07:35.487Z,122.37
2017-11-08T08:09:39.351Z,147.37
2017-11-08T08:11:40.304Z,119.13
2017-11-08T08:13:41.246Z,148.83
2017-11-08T08:15:42.187Z,130.10
2017-11-08T08:17:43.125Z,128.40
2017-11-08T08:19:44.068Z,136.77
2017-11-08T08:21:45.025Z,124.37
2017-11-08T08:23:45.973Z,147.50
2017-11-08T08:25:46.921Z,140.33
2017-11-08T08:27:48.711Z,120.47
2017-11-08T08:29:50.397Z,144.37
2017-11-08T08:31:51.353Z,134.73
2017-11-08T08:33:52.281Z,134.07
2017-11-08T08:35:53.239Z,144.60
2017-11-08T08:37:54.225Z,136.33
2017-11-08T08:39:55.206Z,138.70
2017-11-08T08:41:56.899Z,142.60
2017-11-08T08:43:57.837Z,135.03
2017-11-08T08:45:58.808Z,141.60
2017-11-08T08:47:59.740Z,146.23
2017-11-08T08:50:00.657Z,148.10
2017-11-08T08:52:02.347Z,137.00
2017-11-08T08:54:03.272Z,141.03
2017-11-08T08:56:04.956Z,152.60
2017-11-08T08:58:05.888Z,138.50
2017-11-08T09:00:06.851Z,131.80
2017-11-08T09:02:11.791Z,129.33
2017-11-08T09:04:12.724Z,137.90
2017-11-08T09:06:13.662Z,123.30
2017-11-08T09:08:14.596Z,130.23
2017-11-08T09:10:16.292Z,125.73
2017-11-08T09:12:17.258Z,137.63
2017-11-08T09:14:18.199Z,128.00
2017-11-08T09:16:19.145Z,147.77
2017-11-08T09:18:20.097Z,122.47
2017-11-08T09:20:25.999Z,128.97
2017-11-08T09:22:27.776Z,124.10
2017-11-08T09:24:30.651Z,123.00
2017-11-08T09:26:32.364Z,128.03
2017-11-08T09:28:33.322Z,114.80
2017-11-08T09:30:34.291Z,123.93
2017-11-08T09:32:35.284Z,124.10
2017-11-08T09:34:36.344Z,137.73
2017-11-08T09:36:37.311Z,133.47
2017-11-08T09:38:38.304Z,126.20
2017-11-08T09:40:43.244Z,130.10
2017-11-08T09:42:46.809Z,126.57
2017-11-08T09:44:47.785Z,121.20
2017-11-08T09:46:49.499Z,125.43
2017-11-08T09:48:50.456Z,116.73
2017-11-08T09:50:51.419Z,137.77
2017-11-08T09:52:52.367Z,136.57
2017-11-08T09:54:53.308Z,119.60
2017-11-08T09:56:54.252Z,117.00
2017-11-08T09:58:55.209Z,122.23
2017-11-08T10:00:56.146Z,130.93
2017-11-08T10:02:57.110Z,127.80
2017-11-08T10:04:58.804Z,127.23
2017-11-08T10:06:59.743Z,148.47
2017-11-08T10:09:01.696Z,138.20
2017-11-08T10:11:03.397Z,122.63
2017-11-08T10:13:10.390Z,121.87
2017-11-08T10:15:11.339Z,124.63
2017-11-08T10:17:12.255Z,126.20
2017-11-08T10:19:15.201Z,125.00
2017-11-08T10:21:16.150Z,125.97
2017-11-08T10:23:19.202Z,121.33
2017-11-08T10:25:20.132Z,134.13
2017-11-08T10:27:21.080Z,134.30
2017-11-08T10:29:22.780Z,133.70
2017-11-08T10:31:23.744Z,134.10
2017-11-08T10:33:24.713Z,133.70
2017-11-08T10:35:25.652Z,128.80
2017-11-08T10:37:26.621Z,145.77
2017-11-08T10:39:27.549Z,135.50
2017-11-08T10:41:28.512Z,136.13
2017-11-08T10:43:30.206Z,130.37
2017-11-08T10:45:31.185Z,126.97
2017-11-08T10:47:33.081Z,130.90
2017-11-08T10:49:35.952Z,130.87
2017-11-08T10:51:37.056Z,129.23
2017-11-08T10:53:38.071Z,129.77
2017-11-08T10:55:39.141Z,133.90
2017-11-08T10:57:40.194Z,116.93
2017-11-08T10:59:47.291Z,122.70
2017-11-08T11:01:48.304Z,133.93
2017-11-08T11:03:51.229Z,123.17
2017-11-08T11:05:52.247Z,128.50
2017-11-08T11:07:53.333Z,115.00
2017-11-08T11:09:57.270Z,117.63
2017-11-08T11:11:59.018Z,129.80
2017-11-08T11:14:06.165Z,122.67
2017-11-08T11:16:07.345Z,120.07
2017-11-08T11:18:08.385Z,126.60
2017-11-08T11:20:09.521Z,126.63
2017-11-08T11:22:10.525Z,121.73
2017-11-08T11:24:11.510Z,123.67
2017-11-08T11:26:12.516Z,132.10
2017-11-08T11:28:13.582Z,126.90
2017-11-08T11:30:14.552Z,127.27
2017-11-08T11:32:15.540Z,125.43
2017-11-08T11:34:16.531Z,142.30
2017-11-08T11:36:17.557Z,126.87
2017-11-08T11:38:19.333Z,132.70
2017-11-08T11:40:20.296Z,136.80
2017-11-08T11:42:26.974Z,128.37
2017-11-08T11:44:27.943Z,135.23
2017-11-08T11:46:28.992Z,140.20
2017-11-08T11:48:30.717Z,131.43
2017-11-08T11:50:32.510Z,133.00
2017-11-08T11:52:33.546Z,139.00
2017-11-08T11:54:34.542Z,143.57
2017-11-08T11:56:35.596Z,143.40
2017-11-08T11:58:36.589Z,132.20
2017-11-08T12:00:37.673Z,129.57
2017-11-08T12:02:38.690Z,145.53
2017-11-08T12:04:39.841Z,137.10
2017-11-08T12:06:40.858Z,133.07
2017-11-08T12:08:42.023Z,141.00
2017-11-08T12:10:43.093Z,138.73
2017-11-08T12:12:44.105Z,138.53
2017-11-08T12:14:45.840Z,136.77
2017-11-08T12:16:46.926Z,136.33
2017-11-08T12:18:48.694Z,127.50
2017-11-08T12:20:50.449Z,129.20
2017-11-08T12:22:51.499Z,139.63
2017-11-08T12:24:53.237Z,135.33
2017-11-08T12:26:54.253Z,134.50
2017-11-08T12:28:56.238Z,132.83
2017-11-08T12:31:03.060Z,136.00
2017-11-08T12:33:04.798Z,138.80
2017-11-08T12:35:06.566Z,144.67
2017-11-08T12:37:07.665Z,143.97
2017-11-08T12:39:08.682Z,143.63
2017-11-08T12:41:09.684Z,151.30
2017-11-08T12:43:12.697Z,137.00
2017-11-08T12:45:14.735Z,146.03
2017-11-08T12:47:15.750Z,140.30
2017-11-08T12:49:17.505Z,150.90
2017-11-08T12:51:18.728Z,150.67
2017-11-08T12:53:19.721Z,134.83
2017-11-08T12:55:21.553Z,140.87
2017-11-08T12:57:22.552Z,146.17
2017-11-08T12:59:23.584Z,137.17
2017-11-08T13:01:24.573Z,141.90
2017-11-08T13:03:25.552Z,133.97
2017-11-08T13:05:26.708Z,148.80
2017-11-08T13:07:27.739Z,133.60
2017-11-08T13:09:28.758Z,137.60
2017-11-08T13:11:34.632Z,150.37
2017-11-08T13:13:35.798Z,145.97
2017-11-08T13:15:36.882Z,135.87
2017-11-08T13:17:38.610Z,139.30
2017-11-08T13:19:39.609Z,163.33
2017-11-08T13:21:40.727Z,166.97
2017-11-08T13:23:42.432Z,144.23
2017-11-08T13:25:43.838Z,167.33
2017-11-08T13:27:44.894Z,132.40
2017-11-08T13:29:45.908Z,148.47
2017-11-08T13:31:46.933Z,149.90
2017-11-08T13:33:47.959Z,143.10
2017-11-08T13:35:49.820Z,139.27
2017-11-08T13:37:51.938Z,145.97
2017-11-08T13:39:52.917Z,146.63
2017-11-08T13:41:54.102Z,150.30
2017-11-08T13:43:55.137Z,147.57
2017-11-08T13:45:56.954Z,148.30
2017-11-08T13:47:57.979Z,158.60
2017-11-08T13:49:58.967Z,148.23
2017-11-08T13:51:59.956Z,146.20
2017-11-08T13:54:01.751Z,171.73
2017-11-08T13:56:02.870Z,158.27
2017-11-08T13:58:03.853Z,166.00
2017-11-08T14:00:04.915Z,158.80
2017-11-08T14:02:05.978Z,173.50
2017-11-08T14:04:06.997Z,155.20
2017-11-08T14:06:08.053Z,153.43
2017-11-08T14:08:09.167Z,159.27
2017-11-08T14:10:10.154Z,167.97
2017-11-08T14:12:11.119Z,166.30
2017-11-08T14:14:12.070Z,154.83
2017-11-08T14:16:13.255Z,163.20
2017-11-08T14:18:14.295Z,169.40
2017-11-08T14:20:15.337Z,174.37
2017-11-08T14:22:17.102Z,155.77
2017-11-08T14:24:18.642Z,154.53
2017-11-08T14:26:19.834Z,168.13
2017-11-08T14:28:20.915Z,153.83
2017-11-08T14:30:21.953Z,164.50
2017-11-08T14:34:31.290Z,171.53
2017-11-08T14:38:42.538Z,165.67
2017-11-08T14:40:44.132Z,164.67
2017-11-08T14:42:47.491Z,160.93
2017-11-08T14:44:48.814Z,154.33
2017-11-08T14:46:50.045Z,183.77
2017-11-08T14:48:51.055Z,161.70
2017-11-08T14:50:52.084Z,153.77
2017-11-08T14:52:57.056Z,149.37
2017-11-08T14:54:58.052Z,156.30
2017-11-08T14:56:59.173Z,155.80
2017-11-08T14:59:00.167Z,155.00
2017-11-08T15:01:01.214Z,150.37
2017-11-08T15:03:02.296Z,175.83
2017-11-08T15:05:03.591Z,150.93
2017-11-08T15:07:04.958Z,151.57
2017-11-08T15:09:05.998Z,158.87
2017-11-08T15:11:07.042Z,145.37
2017-11-08T15:13:08.052Z,142.23
2017-11-08T15:15:14.957Z,152.47
2017-11-08T15:17:15.986Z,161.60
2017-11-08T15:19:20.203Z,146.67
2017-11-08T15:21:21.414Z,160.40
2017-11-08T15:23:22.452Z,151.10
2017-11-08T15:25:23.467Z,151.43
2017-11-08T15:27:25.204Z,155.63
2017-11-08T15:29:26.206Z,154.83
2017-11-08T15:31:27.224Z,163.60
2017-11-08T15:33:28.180Z,152.57
2017-11-08T15:35:29.894Z,151.70
2017-11-08T15:37:30.897Z,155.63
2017-11-08T15:39:31.906Z,163.73
2017-11-08T15:41:32.943Z,153.63
2017-11-08T15:43:33.967Z,158.30
2017-11-08T15:45:34.929Z,147.10
2017-11-08T15:47:36.843Z,150.87
2017-11-08T15:49:38.589Z,211.40
2017-11-08T15:51:39.570Z,163.83
2017-11-08T15:53:40.707Z,167.37
2017-11-08T15:55:42.445Z,167.70
2017-11-08T15:57:43.429Z,162.87
2017-11-08T15:59:44.421Z,157.63
2017-11-08T16:01:45.385Z,158.23
2017-11-08T16:03:46.369Z,160.50
2017-11-08T16:05:47.352Z,161.63
2017-11-08T16:07:48.350Z,167.07
2017-11-08T16:09:49.401Z,149.03
2017-11-08T16:11:51.127Z,167.43
2017-11-08T16:13:52.103Z,165.73
2017-11-08T16:15:53.829Z,173.17
2017-11-08T16:17:54.811Z,166.90
2017-11-08T16:19:56.547Z,167.10
2017-11-08T16:21:57.542Z,173.20
2017-11-08T16:23:58.519Z,164.30
2017-11-08T16:25:59.557Z,167.20
2017-11-08T16:28:00.594Z,171.53
2017-11-08T16:30:01.594Z,167.20
2017-11-08T16:32:04.597Z,164.43
2017-11-08T16:34:05.578Z,170.07
2017-11-08T16:36:06.570Z,185.87
2017-11-08T16:38:07.543Z,186.77
2017-11-08T16:40:09.261Z,202.13
2017-11-08T16:42:10.248Z,196.57
2017-11-08T16:44:12.003Z,181.20
2017-11-08T16:46:13.725Z,157.97
2017-11-08T16:48:14.726Z,176.33
2017-11-08T16:50:16.492Z,185.23
2017-11-08T16:52:17.475Z,168.57
2017-11-08T16:54:18.515Z,183.33
2017-11-08T16:56:19.554Z,199.77
2017-11-08T16:58:20.530Z,178.43
2017-11-08T17:00:21.521Z,180.93
2017-11-08T17:02:22.476Z,178.13
2017-11-08T17:04:23.489Z,197.43
2017-11-08T17:06:25.202Z,186.73
2017-11-08T17:08:26.230Z,185.67
2017-11-08T17:10:27.195Z,180.53
2017-11-08T17:12:28.153Z,176.40
2017-11-08T17:14:29.869Z,167.87
2017-11-08T17:16:30.847Z,188.00
2017-11-08T17:18:31.870Z,160.23
2017-11-08T17:20:32.876Z,166.33
2017-11-08T17:22:33.857Z,172.10
2017-11-08T17:24:34.894Z,171.23
2017-11-08T17:26:36.110Z,171.23
2017-11-08T17:28:37.114Z,169.57
2017-11-08T17:30:38.189Z,182.23
2017-11-08T17:32:40.981Z,172.07
2017-11-08T17:34:41.994Z,164.50
2017-11-08T17:36:42.978Z,178.70
2017-11-08T17:38:44.244Z,164.00
2017-11-08T17:40:45.533Z,168.67
2017-11-08T17:42:46.642Z,164.03
2017-11-08T17:44:47.803Z,166.80
2017-11-08T17:46:48.797Z,166.37
2017-11-08T17:48:49.837Z,171.97
2017-11-08T17:50:50.986Z,181.00
2017-11-08T17:52:52.183Z,163.30
2017-11-08T17:54:53.211Z,168.70
2017-11-08T17:56:54.248Z,159.80
2017-11-08T17:58:57.719Z,160.97
2017-11-08T18:00:58.842Z,155.67
2017-11-08T18:03:00.637Z,159.37
2017-11-08T18:05:01.657Z,157.63
2017-11-08T18:07:02.682Z,161.33
2017-11-08T18:09:03.709Z,164.20
2017-11-08T18:11:04.782Z,166.23
2017-11-08T18:13:05.754Z,161.00
2017-11-08T18:15:06.765Z,167.67
2017-11-08T18:17:07.802Z,151.10
2017-11-08T18:19:08.819Z,158.03
2017-11-08T18:21:09.814Z,155.13
2017-11-08T18:23:10.861Z,167.83
2017-11-08T18:25:12.626Z,162.13
2017-11-08T18:27:13.602Z,164.03
2017-11-08T18:29:14.579Z,152.83
2017-11-08T18:31:15.612Z,152.80
2017-11-08T18:33:16.626Z,156.37
2017-11-08T18:35:18.333Z,152.53
2017-11-08T18:37:19.310Z,153.37
2017-11-08T18:39:20.343Z,162.30
2017-11-08T18:41:21.371Z,152.17
2017-11-08T18:43:22.360Z,143.17
2017-11-08T18:45:24.129Z,188.37
2017-11-08T18:47:25.169Z,151.90
2017-11-08T18:49:26.151Z,161.07
2017-11-08T18:51:27.166Z,155.23
2017-11-08T18:53:28.200Z,153.27
2017-11-08T18:55:29.235Z,162.20
2017-11-08T18:57:30.206Z,148.43
2017-11-08T18:59:38.906Z,134.17
2017-11-08T19:01:39.923Z,142.90
2017-11-08T19:03:40.923Z,153.43
2017-11-08T19:05:41.933Z,151.97
2017-11-08T19:07:42.952Z,147.57
2017-11-08T19:09:44.695Z,151.57
2017-11-08T19:11:45.726Z,149.77
2017-11-08T19:13:46.755Z,148.13
2017-11-08T19:15:47.864Z,143.83
2017-11-08T19:17:48.969Z,152.43
2017-11-08T19:19:50.004Z,160.40
2017-11-08T19:21:51.864Z,141.53
2017-11-08T19:23:52.908Z,143.40
2017-11-08T19:25:53.909Z,148.03
2017-11-08T19:27:54.948Z,140.77
2017-11-08T19:29:58.737Z,146.60
2017-11-08T19:31:59.827Z,146.97
2017-11-08T19:34:01.540Z,147.20
2017-11-08T19:36:03.562Z,143.43
2017-11-08T19:38:04.885Z,148.50
2017-11-08T19:40:09.329Z,157.93
2017-11-08T19:42:18.797Z,154.90
2017-11-08T19:44:19.879Z,145.57
2017-11-08T19:46:20.895Z,170.10
2017-11-08T19:48:22.062Z,153.87
2017-11-08T19:50:23.387Z,162.73
2017-11-08T19:52:25.090Z,153.07
2017-11-08T19:54:26.218Z,142.10
2017-11-08T19:56:27.781Z,145.87
2017-11-08T19:58:28.986Z,156.83
2017-11-08T20:00:30.029Z,145.43
2017-11-08T20:02:30.994Z,139.50
2017-11-08T20:04:31.981Z,142.77
2017-11-08T20:06:32.948Z,149.77
2017-11-08T20:08:33.930Z,177.00
2017-11-08T20:10:34.960Z,180.80
2017-11-08T20:12:35.987Z,184.80
2017-11-08T20:14:36.966Z,157.53
2017-11-08T20:16:37.925Z,159.10
2017-11-08T20:18:38.883Z,156.70
2017-11-08T20:20:39.961Z,152.20
2017-11-08T20:22:40.909Z,150.90
2017-11-08T20:24:41.911Z,151.30
2017-11-08T20:26:43.693Z,145.47
2017-11-08T20:28:44.717Z,153.60
2017-11-08T20:30:45.716Z,149.47
2017-11-08T20:32:46.765Z,140.93
2017-11-08T20:34:47.749Z,147.90
2017-11-08T20:36:48.772Z,147.83
2017-11-08T20:38:49.756Z,148.50
2017-11-08T20:40:50.739Z,164.20
2017-11-08T20:42:51.765Z,160.80
2017-11-08T20:44:53.503Z,160.83
2017-11-08T20:46:54.462Z,148.60
2017-11-08T20:48:55.452Z,152.10
2017-11-08T20:50:56.505Z,154.97
2017-11-08T20:52:57.530Z,139.33
2017-11-08T20:54:58.526Z,148.77
2017-11-08T20:56:59.493Z,146.63
2017-11-08T20:59:00.636Z,135.97
2017-11-08T21:01:05.009Z,156.77
2017-11-08T21:03:06.090Z,145.47
2017-11-08T21:05:07.069Z,149.17
2017-11-08T21:07:08.017Z,150.67
2017-11-08T21:09:09.041Z,168.43
2017-11-08T21:11:10.019Z,139.67
2017-11-08T21:13:10.970Z,153.27
2017-11-08T21:15:12.702Z,144.57
2017-11-08T21:17:13.691Z,155.40
2017-11-08T21:19:14.710Z,154.47
2017-11-08T21:21:15.681Z,152.17
2017-11-08T21:23:16.647Z,150.27
2017-11-08T21:25:17.647Z,157.37
2017-11-08T21:27:18.728Z,165.17
2017-11-08T21:29:19.723Z,146.33
2017-11-08T21:31:20.719Z,151.20
2017-11-08T21:33:21.717Z,155.10
2017-11-08T21:35:22.727Z,150.17
2017-11-08T21:37:23.685Z,158.23
2017-11-08T21:39:24.646Z,142.27
2017-11-08T21:41:25.659Z,176.10
2017-11-08T21:43:26.680Z,144.10
2017-11-08T21:45:28.449Z,151.97
2017-11-08T21:47:30.291Z,161.00
2017-11-08T21:49:31.249Z,147.27
2017-11-08T21:51:32.241Z,142.60
2017-11-08T21:53:33.258Z,148.80
2017-11-08T21:55:35.009Z,142.60
2017-11-08T21:57:36.023Z,141.90
2017-11-08T21:59:36.984Z,147.20
2017-11-08T22:01:37.941Z,153.17
2017-11-08T22:03:38.963Z,150.70
2017-11-08T22:05:40.706Z,162.97
2017-11-08T22:07:41.726Z,155.43
2017-11-08T22:09:43.589Z,153.50
2017-11-08T22:11:45.332Z,154.43
2017-11-08T22:13:46.363Z,147.30
2017-11-08T22:15:47.334Z,158.10
2017-11-08T22:17:48.579Z,139.80
2017-11-08T22:19:49.577Z,147.13
2017-11-08T22:21:50.594Z,144.20
2017-11-08T22:23:52.361Z,152.77
2017-11-08T22:25:53.431Z,142.90
2017-11-08T22:27:54.517Z,144.67
2017-11-08T22:29:55.507Z,144.87
2017-11-08T22:31:57.239Z,144.67
2017-11-08T22:33:58.266Z,147.67
2017-11-08T22:35:59.238Z,168.83
2017-11-08T22:38:00.226Z,153.97
2017-11-08T22:40:01.210Z,163.67
2017-11-08T22:42:02.210Z,147.57
2017-11-08T22:44:03.191Z,144.10
2017-11-08T22:46:04.284Z,150.00
2017-11-08T22:48:05.313Z,156.70
2017-11-08T22:50:06.275Z,153.37
2017-11-08T22:52:07.249Z,144.70
2017-11-08T22:54:08.270Z,157.23
2017-11-08T22:56:10.904Z,152.90
2017-11-08T22:58:11.998Z,149.50
2017-11-08T23:00:12.995Z,138.73
2017-11-08T23:02:14.061Z,152.77
2017-11-08T23:04:15.060Z,150.97
2017-11-08T23:06:16.801Z,143.93
2017-11-08T23:08:17.804Z,144.57
2017-11-08T23:10:18.808Z,145.73
2017-11-08T23:12:20.519Z,157.33
2017-11-08T23:14:21.566Z,150.13
2017-11-08T23:16:22.553Z,155.40
2017-11-08T23:18:23.609Z,169.03
2017-11-08T23:20:24.573Z,153.63
2017-11-08T23:22:26.394Z,147.87
2017-11-08T23:24:27.360Z,159.13
2017-11-08T23:26:28.380Z,160.60
2017-11-08T23:28:29.439Z,163.63
2017-11-08T23:30:30.432Z,158.03
2017-11-08T23:32:31.460Z,165.80
2017-11-08T23:34:32.476Z,168.17
2017-11-08T23:36:33.526Z,157.50
2017-11-08T23:38:34.537Z,147.03
2017-11-08T23:40:35.560Z,147.87
2017-11-08T23:42:37.312Z,156.30
2017-11-08T23:44:38.347Z,157.73
2017-11-08T23:46:39.364Z,160.40
2017-11-08T23:48:40.321Z,154.47
2017-11-08T23:50:41.292Z,159.23
2017-11-08T23:52:42.250Z,153.20
2017-11-08T23:54:46.000Z,157.17
2017-11-08T23:56:48.933Z,165.70
2017-11-08T23:58:49.927Z,168.00
