createdAt,value
2023-05-19T00:04:05.344Z,78.50
2023-05-19T00:09:09.327Z,79.01
2023-05-19T00:14:11.415Z,79.57
2023-05-19T00:19:13.148Z,80.30
2023-05-19T00:24:14.832Z,80.63
2023-05-19T00:29:19.503Z,80.91
2023-05-19T00:34:21.351Z,81.51
2023-05-19T00:39:30.760Z,81.86
2023-05-19T00:44:32.552Z,82.12
2023-05-19T00:49:34.986Z,82.25
2023-05-19T00:54:36.841Z,82.44
2023-05-19T00:59:39.137Z,82.84
2023-05-19T01:04:43.610Z,82.96
2023-05-19T01:09:47.019Z,83.10
2023-05-19T01:14:48.938Z,83.34
2023-05-19T01:20:02.124Z,83.63
2023-05-19T01:25:25.650Z,83.34
2023-05-19T01:30:36.733Z,83.46
2023-05-19T01:35:40.332Z,83.48
2023-05-19T01:40:43.728Z,83.87
2023-05-19T01:45:47.021Z,83.48
2023-05-19T01:50:48.937Z,83.99
2023-05-19T01:55:54.084Z,83.95
2023-05-19T02:01:03.070Z,83.87
2023-05-19T02:06:10.964Z,84.08
2023-05-19T02:11:34.466Z,84.32
2023-05-19T02:16:37.455Z,84.20
2023-05-19T02:21:39.127Z,84.26
2023-05-19T02:26:41.267Z,84.05
2023-05-19T02:31:43.391Z,84.11
2023-05-19T02:36:45.370Z,83.96
2023-05-19T02:41:47.108Z,84.04
2023-05-19T02:46:49.035Z,84.21
2023-05-19T02:51:50.842Z,84.51
2023-05-19T02:56:52.639Z,84.60
2023-05-19T03:02:00.129Z,84.62
2023-05-19T03:07:02.227Z,84.46
2023-05-19T03:12:04.597Z,84.92
2023-05-19T03:17:10.240Z,84.55
2023-05-19T03:22:12.157Z,84.61
2023-05-19T03:27:13.914Z,84.65
2023-05-19T03:32:16.267Z,84.63
2023-05-19T03:37:18.257Z,84.14
2023-05-19T03:42:20.232Z,84.22
2023-05-19T03:47:22.116Z,84.21
2023-05-19T03:52:34.194Z,83.99
2023-05-19T03:57:44.494Z,84.11
2023-05-19T04:02:46.354Z,84.10
2023-05-19T04:07:48.287Z,83.62
2023-05-19T04:12:50.131Z,83.55
2023-05-19T04:17:51.906Z,83.50
2023-05-19T04:22:53.665Z,83.45
2023-05-19T04:27:57.876Z,83.27
2023-05-19T04:33:01.241Z,82.82
2023-05-19T04:38:03.161Z,82.29
2023-05-19T04:43:07.330Z,81.99
2023-05-19T04:48:09.189Z,81.69
2023-05-19T04:53:11.491Z,81.58
2023-05-19T04:58:13.995Z,81.64
2023-05-19T05:03:16.489Z,81.44
2023-05-19T05:08:24.853Z,80.92
2023-05-19T05:13:28.653Z,80.61
2023-05-19T05:18:41.165Z,80.46
2023-05-19T05:23:45.415Z,79.89
2023-05-19T05:28:47.725Z,79.35
2023-05-19T05:33:49.910Z,77.72
2023-05-19T05:38:53.656Z,77.21
2023-05-19T05:43:55.455Z,77.26
2023-05-19T05:48:58.762Z,77.24
2023-05-19T05:54:02.909Z,77.67
2023-05-19T05:59:09.844Z,77.28
2023-05-19T06:04:12.208Z,77.41
2023-05-19T06:09:13.938Z,77.24
2023-05-19T06:14:15.976Z,77.28
2023-05-19T06:19:46.611Z,76.59
2023-05-19T06:24:48.532Z,76.28
2023-05-19T06:29:50.906Z,75.74
2023-05-19T06:34:55.743Z,75.58
2023-05-19T06:39:57.747Z,75.44
2023-05-19T06:44:59.988Z,74.97
2023-05-19T06:50:02.149Z,75.31
2023-05-19T06:55:06.846Z,75.11
2023-05-19T07:00:12.964Z,75.34
2023-05-19T07:05:16.894Z,74.99
2023-05-19T07:10:21.994Z,74.51
2023-05-19T07:15:24.869Z,73.75
2023-05-19T07:20:26.874Z,73.36
2023-05-19T07:25:30.731Z,73.42
2023-05-19T07:30:32.839Z,72.75
2023-05-19T07:35:35.016Z,72.31
2023-05-19T07:40:36.781Z,72.08
2023-05-19T07:45:39.240Z,70.97
2023-05-19T07:50:41.541Z,71.91
2023-05-19T07:55:43.301Z,71.49
2023-05-19T08:00:46.069Z,71.53
2023-05-19T08:05:48.064Z,70.66
2023-05-19T08:10:50.007Z,70.89
2023-05-19T08:15:51.982Z,70.08
2023-05-19T08:20:54.052Z,69.25
2023-05-19T08:25:56.373Z,68.58
2023-05-19T08:30:58.362Z,67.26
2023-05-19T08:36:00.202Z,67.43
2023-05-19T08:41:01.959Z,66.03
2023-05-19T08:46:04.088Z,64.61
2023-05-19T08:51:25.556Z,65.49
2023-05-19T08:56:28.317Z,64.97
2023-05-19T09:01:31.415Z,64.25
2023-05-19T09:06:33.541Z,63.60
2023-05-19T09:11:37.666Z,64.02
2023-05-19T09:16:40.322Z,63.35
2023-05-19T09:21:43.220Z,62.55
2023-05-19T09:26:46.220Z,63.58
2023-05-19T09:32:00.507Z,63.53
2023-05-19T09:37:02.595Z,63.62
2023-05-19T09:42:05.471Z,63.88
2023-05-19T09:47:09.805Z,63.74
2023-05-19T09:52:18.659Z,63.83
2023-05-19T09:57:27.106Z,64.22
2023-05-19T10:02:30.485Z,64.57
2023-05-19T10:07:33.280Z,64.64
2023-05-19T10:12:36.021Z,65.33
2023-05-19T10:17:43.378Z,66.32
2023-05-19T10:22:46.567Z,64.44
2023-05-19T10:27:54.363Z,64.33
2023-05-19T10:32:57.419Z,63.64
2023-05-19T10:38:06.086Z,61.37
2023-05-19T10:43:11.902Z,61.14
2023-05-19T10:48:17.415Z,60.20
2023-05-19T10:53:22.648Z,59.21
2023-05-19T10:58:43.560Z,57.51
2023-05-19T11:03:53.230Z,55.11
2023-05-19T11:09:17.170Z,55.86
2023-05-19T11:14:22.980Z,56.18
2023-05-19T11:19:30.449Z,55.85
2023-05-19T11:24:46.391Z,55.13
2023-05-19T11:29:48.835Z,54.79
2023-05-19T11:34:51.588Z,54.95
2023-05-19T11:39:53.363Z,55.56
2023-05-19T11:44:56.271Z,55.77
2023-05-19T11:49:58.221Z,55.75
2023-05-19T11:55:01.610Z,56.46
2023-05-19T12:00:09.155Z,57.37
2023-05-19T12:05:22.644Z,58.08
2023-05-19T12:10:26.627Z,57.56
2023-05-19T12:15:28.396Z,57.46
2023-05-19T12:20:32.469Z,58.56
2023-05-19T12:25:34.668Z,58.95
2023-05-19T12:30:36.973Z,58.82
2023-05-19T12:35:38.956Z,59.71
2023-05-19T12:40:40.910Z,59.65
2023-05-19T12:45:42.807Z,59.64
2023-05-19T12:50:45.209Z,59.70
2023-05-19T12:55:47.142Z,58.63
2023-05-19T13:00:50.558Z,58.96
2023-05-19T13:05:52.750Z,59.01
2023-05-19T13:10:54.650Z,58.13
2023-05-19T13:15:56.606Z,58.00
2023-05-19T13:20:58.405Z,58.13
2023-05-19T13:26:00.288Z,59.43
2023-05-19T13:31:02.097Z,59.83
2023-05-19T13:36:04.547Z,60.30
2023-05-19T13:41:29.511Z,61.06
2023-05-19T13:46:44.106Z,60.67
2023-05-19T13:51:47.745Z,60.62
2023-05-19T13:56:50.325Z,60.56
2023-05-19T14:02:06.327Z,60.93
2023-05-19T14:07:10.311Z,60.71
2023-05-19T14:12:12.472Z,60.43
2023-05-19T14:38:57.043Z,56.05
2023-05-19T14:43:58.706Z,56.42
2023-05-19T14:49:00.679Z,57.35
2023-05-19T14:54:06.763Z,58.18
2023-05-19T14:59:08.561Z,58.76
2023-05-19T15:04:10.324Z,58.86
2023-05-19T15:09:14.624Z,59.79
2023-05-19T15:14:16.346Z,60.73
2023-05-19T15:19:28.326Z,60.83
2023-05-19T15:24:30.177Z,61.03
2023-05-19T15:29:31.888Z,61.88
2023-05-19T15:34:34.033Z,62.38
2023-05-19T15:39:36.147Z,63.10
2023-05-19T15:44:38.506Z,64.23
2023-05-19T15:49:40.230Z,64.69
2023-05-19T15:54:42.207Z,64.96
2023-05-19T15:59:44.004Z,65.37
2023-05-19T16:04:45.945Z,65.57
2023-05-19T16:09:47.671Z,66.04
2023-05-19T16:14:49.362Z,66.45
2023-05-19T16:19:51.142Z,66.87
2023-05-19T16:24:53.130Z,66.78
2023-05-19T16:29:55.314Z,67.23
2023-05-19T16:34:57.041Z,67.83
2023-05-19T16:39:58.800Z,68.23
2023-05-19T16:45:00.583Z,68.71
2023-05-19T16:50:03.144Z,68.90
2023-05-19T16:55:06.483Z,69.52
2023-05-19T17:00:09.249Z,69.62
2023-05-19T17:05:11.054Z,70.23
2023-05-19T17:10:13.918Z,70.45
2023-05-19T17:15:15.962Z,71.00
2023-05-19T17:20:17.788Z,71.36
2023-05-19T17:25:19.510Z,71.57
2023-05-19T17:30:21.354Z,71.85
2023-05-19T17:35:23.201Z,72.18
2023-05-19T17:40:24.923Z,72.53
2023-05-19T17:45:26.766Z,72.64
2023-05-19T17:50:28.621Z,72.92
2023-05-19T17:55:31.485Z,73.16
2023-05-19T18:00:33.850Z,73.22
2023-05-19T18:05:37.504Z,73.86
2023-05-19T18:10:41.602Z,74.06
2023-05-19T18:15:43.444Z,74.61
2023-05-19T18:20:45.814Z,74.59
2023-05-19T18:25:53.294Z,74.88
2023-05-19T18:31:03.707Z,75.29
2023-05-19T18:36:05.968Z,75.44
2023-05-19T18:41:08.528Z,76.22
2023-05-19T18:46:10.529Z,76.28
2023-05-19T18:51:15.850Z,76.26
2023-05-19T18:56:27.945Z,76.97
2023-05-19T19:01:30.003Z,77.46
2023-05-19T19:06:32.113Z,77.48
2023-05-19T19:11:33.823Z,77.80
2023-05-19T19:16:35.776Z,77.82
2023-05-19T19:21:38.211Z,78.11
2023-05-19T19:26:40.245Z,77.83
2023-05-19T19:31:42.176Z,77.79
2023-05-19T19:36:44.954Z,77.95
2023-05-19T19:41:46.677Z,77.93
2023-05-19T19:46:48.874Z,78.00
2023-05-19T19:51:50.641Z,78.08
2023-05-19T19:56:52.429Z,78.43
2023-05-19T20:01:54.388Z,78.86
2023-05-19T20:06:56.456Z,78.83
2023-05-19T20:11:58.473Z,79.21
2023-05-19T20:17:00.559Z,79.16
2023-05-19T20:22:02.640Z,79.42
2023-05-19T20:27:04.391Z,79.63
2023-05-19T20:32:06.803Z,79.68
2023-05-19T20:37:08.486Z,79.68
2023-05-19T20:42:11.303Z,80.14
2023-05-19T20:47:13.035Z,80.16
2023-05-19T20:52:18.619Z,80.16
2023-05-19T20:57:20.519Z,80.31
2023-05-19T21:02:22.210Z,80.55
2023-05-19T21:07:24.909Z,80.67
2023-05-19T21:12:33.650Z,80.73
2023-05-19T21:17:40.673Z,80.77
2023-05-19T21:22:42.527Z,80.55
2023-05-19T21:27:46.291Z,80.73
2023-05-19T21:32:48.055Z,80.43
2023-05-19T21:37:49.890Z,80.20
2023-05-19T21:42:52.190Z,80.14
2023-05-19T21:47:56.059Z,80.34
2023-05-19T21:52:59.919Z,80.31
2023-05-19T21:58:02.600Z,80.50
2023-05-19T22:03:04.841Z,80.36
2023-05-19T22:08:07.386Z,80.38
2023-05-19T22:13:09.125Z,80.58
2023-05-19T22:18:16.710Z,80.83
2023-05-19T22:23:18.394Z,80.99
2023-05-19T22:28:20.106Z,81.20
2023-05-19T22:33:21.809Z,80.95
2023-05-19T22:38:23.509Z,80.83
2023-05-19T22:43:25.614Z,80.91
2023-05-19T22:48:27.305Z,81.13
2023-05-19T22:53:28.993Z,81.24
2023-05-19T22:58:30.685Z,81.35
2023-05-19T23:03:32.394Z,81.48
2023-05-19T23:08:34.899Z,81.57
2023-05-19T23:13:56.879Z,81.42
2023-05-19T23:18:58.686Z,81.71
2023-05-19T23:24:00.705Z,81.62
2023-05-19T23:29:02.398Z,81.98
2023-05-19T23:34:04.097Z,82.18
2023-05-19T23:39:07.465Z,82.22
2023-05-19T23:44:09.999Z,82.13
2023-05-19T23:49:14.664Z,82.18
2023-05-19T23:54:16.402Z,82.15
2023-05-19T23:59:18.162Z,81.84
