createdAt,value
2022-11-22T00:00:49.618Z,6.63
2022-11-22T00:03:18.822Z,7.00
2022-11-22T00:05:46.504Z,7.03
2022-11-22T00:08:14.499Z,6.97
2022-11-22T00:10:42.230Z,6.73
2022-11-22T00:13:10.014Z,7.97
2022-11-22T00:15:37.763Z,7.13
2022-11-22T00:18:05.528Z,7.43
2022-11-22T00:20:34.850Z,7.83
2022-11-22T00:23:02.533Z,8.10
2022-11-22T00:25:30.348Z,7.70
2022-11-22T00:27:58.129Z,7.63
2022-11-22T00:30:25.864Z,8.30
2022-11-22T00:32:53.653Z,9.17
2022-11-22T00:35:21.324Z,10.63
2022-11-22T00:37:50.728Z,9.17
2022-11-22T00:40:18.620Z,9.23
2022-11-22T00:42:46.326Z,9.03
2022-11-22T00:45:14.263Z,9.10
2022-11-22T00:47:41.995Z,9.53
2022-11-22T00:50:10.813Z,7.87
2022-11-22T00:52:38.480Z,8.00
2022-11-22T00:55:08.868Z,8.33
2022-11-22T00:57:36.588Z,8.23
2022-11-22T01:00:06.378Z,8.10
2022-11-22T01:02:34.168Z,9.10
2022-11-22T01:05:01.833Z,8.43
2022-11-22T01:07:29.611Z,8.50
2022-11-22T01:09:57.348Z,8.07
2022-11-22T01:12:26.377Z,9.37
2022-11-22T01:14:54.216Z,7.10
2022-11-22T01:17:22.210Z,7.23
2022-11-22T01:19:49.935Z,7.90
2022-11-22T01:22:17.666Z,7.60
2022-11-22T01:24:45.531Z,7.60
2022-11-22T01:27:13.269Z,7.30
2022-11-22T01:29:42.265Z,7.53
2022-11-22T01:32:09.912Z,6.97
2022-11-22T01:34:37.898Z,7.03
2022-11-22T01:37:05.755Z,7.73
2022-11-22T01:39:33.718Z,7.27
2022-11-22T01:42:01.372Z,7.20
2022-11-22T01:44:30.889Z,6.70
2022-11-22T01:47:01.434Z,6.10
2022-11-22T01:49:32.237Z,7.50
2022-11-22T01:52:02.906Z,6.87
2022-11-22T01:54:32.966Z,7.60
2022-11-22T01:57:05.303Z,6.47
2022-11-22T01:59:34.723Z,6.27
2022-11-22T02:02:03.976Z,6.60
2022-11-22T02:04:32.571Z,6.60
2022-11-22T02:07:05.099Z,5.93
2022-11-22T02:09:33.725Z,5.90
2022-11-22T02:12:03.471Z,6.50
2022-11-22T02:14:31.890Z,6.53
2022-11-22T02:16:59.591Z,6.40
2022-11-22T02:19:39.927Z,6.03
2022-11-22T02:22:15.192Z,6.10
2022-11-22T02:24:46.578Z,5.70
2022-11-22T02:27:15.995Z,5.60
2022-11-22T02:29:43.785Z,6.13
2022-11-22T02:32:11.606Z,12.20
2022-11-22T02:34:43.779Z,5.80
2022-11-22T02:37:12.071Z,5.63
2022-11-22T02:39:41.036Z,5.10
2022-11-22T02:42:09.009Z,4.93
2022-11-22T02:44:38.755Z,5.00
2022-11-22T02:47:06.457Z,4.77
2022-11-22T02:49:34.220Z,5.00
2022-11-22T02:52:01.905Z,4.90
2022-11-22T02:54:29.576Z,4.90
2022-11-22T02:56:57.321Z,5.07
2022-11-22T02:59:25.028Z,5.20
2022-11-22T03:02:00.029Z,5.60
2022-11-22T03:04:30.562Z,5.03
2022-11-22T03:06:59.934Z,4.90
2022-11-22T03:09:34.611Z,5.33
2022-11-22T03:12:02.256Z,4.47
2022-11-22T03:14:29.923Z,3.93
2022-11-22T03:16:58.933Z,5.30
2022-11-22T03:19:26.674Z,5.00
2022-11-22T03:21:54.413Z,4.53
2022-11-22T03:24:22.182Z,5.77
2022-11-22T03:26:50.795Z,5.37
2022-11-22T03:29:18.950Z,5.77
2022-11-22T03:31:46.705Z,5.53
2022-11-22T03:34:16.442Z,6.40
2022-11-22T03:36:44.549Z,5.20
2022-11-22T03:39:12.195Z,5.47
2022-11-22T03:41:39.924Z,6.13
2022-11-22T03:44:07.818Z,5.53
2022-11-22T03:46:35.518Z,6.13
2022-11-22T03:49:03.179Z,6.27
2022-11-22T03:51:32.265Z,5.60
2022-11-22T03:54:00.070Z,5.07
2022-11-22T03:56:27.753Z,5.50
2022-11-22T03:58:55.442Z,5.47
2022-11-22T04:01:23.160Z,5.50
2022-11-22T04:03:52.302Z,5.63
2022-11-22T04:06:20.058Z,5.37
2022-11-22T04:08:49.257Z,5.27
2022-11-22T04:11:16.987Z,5.30
2022-11-22T04:14:02.416Z,5.10
2022-11-22T04:16:30.158Z,5.27
2022-11-22T04:18:57.821Z,4.37
2022-11-22T04:21:45.289Z,4.73
2022-11-22T04:24:31.848Z,4.50
2022-11-22T04:26:59.831Z,4.70
2022-11-22T04:29:27.957Z,4.80
2022-11-22T04:32:13.587Z,4.07
2022-11-22T04:34:41.433Z,5.10
2022-11-22T04:37:09.215Z,4.20
2022-11-22T04:39:38.229Z,4.17
2022-11-22T04:42:23.808Z,4.77
2022-11-22T04:44:51.491Z,4.77
2022-11-22T04:47:34.021Z,3.70
2022-11-22T04:50:01.783Z,4.13
2022-11-22T04:52:46.892Z,3.90
2022-11-22T04:55:16.014Z,3.70
2022-11-22T04:57:43.689Z,3.70
2022-11-22T05:00:12.394Z,3.77
2022-11-22T05:02:40.215Z,3.73
2022-11-22T05:05:08.626Z,3.20
2022-11-22T05:07:36.382Z,4.60
2022-11-22T05:10:04.197Z,3.80
2022-11-22T05:12:41.447Z,3.07
2022-11-22T05:15:10.330Z,3.67
2022-11-22T05:17:39.140Z,3.10
2022-11-22T05:20:08.515Z,3.17
2022-11-22T05:22:53.969Z,2.90
2022-11-22T05:25:25.479Z,3.23
2022-11-22T05:27:58.007Z,2.90
2022-11-22T05:30:25.710Z,2.87
2022-11-22T05:32:53.375Z,4.50
2022-11-22T05:35:21.072Z,3.10
2022-11-22T05:37:48.713Z,3.10
2022-11-22T05:40:16.652Z,2.33
2022-11-22T05:42:44.311Z,2.50
2022-11-22T05:45:13.420Z,2.37
2022-11-22T05:47:41.146Z,2.80
2022-11-22T05:50:09.460Z,3.20
2022-11-22T05:52:37.185Z,2.80
2022-11-22T05:55:05.304Z,3.13
2022-11-22T05:57:33.906Z,3.10
2022-11-22T06:00:01.547Z,3.20
2022-11-22T06:02:32.181Z,3.00
2022-11-22T06:04:59.888Z,2.63
2022-11-22T06:07:27.623Z,2.50
2022-11-22T06:09:56.985Z,2.50
2022-11-22T06:12:24.681Z,2.53
2022-11-22T06:14:52.385Z,2.43
2022-11-22T06:17:20.130Z,1.90
2022-11-22T06:19:49.188Z,1.90
2022-11-22T06:22:17.023Z,1.80
2022-11-22T06:24:44.794Z,1.87
2022-11-22T06:27:12.461Z,1.80
2022-11-22T06:29:40.151Z,1.90
2022-11-22T06:32:08.039Z,1.77
2022-11-22T06:34:35.787Z,1.70
2022-11-22T06:37:04.840Z,1.60
2022-11-22T06:39:32.971Z,1.60
2022-11-22T06:42:00.818Z,1.70
2022-11-22T06:44:28.476Z,1.30
2022-11-22T06:46:56.260Z,1.57
2022-11-22T06:49:23.944Z,1.60
2022-11-22T06:51:51.695Z,1.40
2022-11-22T06:54:20.699Z,1.93
2022-11-22T06:56:48.351Z,1.50
2022-11-22T06:59:16.086Z,1.50
2022-11-22T07:01:44.923Z,2.90
2022-11-22T07:04:12.648Z,1.23
2022-11-22T07:06:40.656Z,1.83
2022-11-22T07:09:09.993Z,2.17
2022-11-22T07:11:39.401Z,1.53
2022-11-22T07:14:09.059Z,2.20
2022-11-22T07:16:38.104Z,1.83
2022-11-22T07:19:06.458Z,2.80
2022-11-22T07:21:34.171Z,2.00
2022-11-22T07:24:01.850Z,1.80
2022-11-22T07:26:29.550Z,1.73
2022-11-22T07:28:58.570Z,2.17
2022-11-22T07:31:26.242Z,1.97
2022-11-22T07:33:53.964Z,2.60
2022-11-22T07:36:22.853Z,4.00
2022-11-22T07:38:51.284Z,2.80
2022-11-22T07:41:19.878Z,1.90
2022-11-22T07:43:47.915Z,2.20
2022-11-22T07:46:22.349Z,1.73
2022-11-22T07:48:50.460Z,2.77
2022-11-22T07:51:18.335Z,3.00
2022-11-22T07:53:46.121Z,2.07
2022-11-22T07:56:13.909Z,2.20
2022-11-22T07:58:41.707Z,4.50
2022-11-22T08:01:10.819Z,2.93
2022-11-22T08:03:40.271Z,1.97
2022-11-22T08:06:09.489Z,2.00
2022-11-22T08:08:38.223Z,2.23
2022-11-22T08:11:07.010Z,3.80
2022-11-22T08:13:35.536Z,3.77
2022-11-22T08:16:05.831Z,2.63
2022-11-22T08:18:34.214Z,2.30
2022-11-22T08:21:08.410Z,2.43
2022-11-22T08:23:36.700Z,2.50
2022-11-22T08:26:05.229Z,2.23
2022-11-22T08:28:33.210Z,2.10
2022-11-22T08:31:02.523Z,2.07
2022-11-22T08:33:30.210Z,3.80
2022-11-22T08:35:57.933Z,2.20
2022-11-22T08:38:27.301Z,1.97
2022-11-22T08:40:55.451Z,2.33
2022-11-22T08:43:23.356Z,3.60
2022-11-22T08:45:55.299Z,2.20
2022-11-22T08:48:22.996Z,3.40
2022-11-22T08:50:52.168Z,2.33
2022-11-22T08:53:19.933Z,2.73
2022-11-22T08:55:48.963Z,1.83
2022-11-22T08:58:16.679Z,2.40
2022-11-22T09:00:44.515Z,2.40
2022-11-22T09:03:12.257Z,2.10
2022-11-22T09:08:29.042Z,3.03
2022-11-22T09:11:02.756Z,2.50
2022-11-22T09:13:30.761Z,2.30
2022-11-22T09:16:02.598Z,2.27
2022-11-22T09:18:30.305Z,1.97
2022-11-22T09:21:01.261Z,2.27
2022-11-22T09:23:29.190Z,1.97
2022-11-22T09:26:00.519Z,1.90
2022-11-22T09:28:29.900Z,2.50
2022-11-22T09:31:01.976Z,3.17
2022-11-22T09:33:30.020Z,2.17
2022-11-22T09:36:01.954Z,2.30
2022-11-22T09:38:29.791Z,1.97
2022-11-22T09:40:57.755Z,2.67
2022-11-22T09:43:36.310Z,2.00
2022-11-22T09:46:20.359Z,2.13
2022-11-22T09:49:18.084Z,2.67
2022-11-22T09:51:49.740Z,2.53
2022-11-22T09:54:20.723Z,3.40
2022-11-22T09:56:49.243Z,3.53
2022-11-22T09:59:21.274Z,2.97
2022-11-22T10:01:51.789Z,3.17
2022-11-22T10:04:23.621Z,3.27
2022-11-22T10:06:54.425Z,3.23
2022-11-22T10:09:29.362Z,2.47
2022-11-22T10:12:02.009Z,2.57
2022-11-22T10:14:37.140Z,2.97
2022-11-22T10:17:21.428Z,3.40
2022-11-22T10:19:53.311Z,3.30
2022-11-22T10:22:21.010Z,2.40
2022-11-22T10:24:48.696Z,2.43
2022-11-22T10:27:17.080Z,2.10
2022-11-22T10:29:49.473Z,2.20
2022-11-22T10:32:23.827Z,2.50
2022-11-22T10:35:05.869Z,1.83
2022-11-22T10:37:40.185Z,2.10
2022-11-22T10:40:15.844Z,2.03
2022-11-22T10:43:22.103Z,1.57
2022-11-22T10:45:56.055Z,2.07
2022-11-22T10:48:28.794Z,1.10
2022-11-22T10:51:03.292Z,2.83
2022-11-22T10:53:39.579Z,3.37
2022-11-22T10:56:10.736Z,2.00
2022-11-22T10:58:48.522Z,2.23
2022-11-22T11:01:22.094Z,2.07
2022-11-22T11:03:52.706Z,1.93
2022-11-22T11:06:33.452Z,1.67
2022-11-22T11:12:04.091Z,1.50
2022-11-22T11:14:35.431Z,1.87
2022-11-22T11:17:06.609Z,2.80
2022-11-22T11:19:38.758Z,1.63
2022-11-22T11:22:16.456Z,1.73
2022-11-22T11:24:45.040Z,1.53
2022-11-22T11:27:14.339Z,1.70
2022-11-22T11:29:46.204Z,1.40
2022-11-22T11:32:16.540Z,1.13
2022-11-22T11:34:53.393Z,2.27
2022-11-22T11:37:26.503Z,1.57
2022-11-22T11:39:54.340Z,1.83
2022-11-22T11:42:25.464Z,1.43
2022-11-22T11:44:53.373Z,1.20
2022-11-22T11:47:33.222Z,1.60
2022-11-22T11:50:01.186Z,1.20
2022-11-22T11:52:30.187Z,1.50
2022-11-22T11:54:59.536Z,1.83
2022-11-22T11:57:29.860Z,1.77
2022-11-22T11:59:59.132Z,1.43
2022-11-22T12:02:34.067Z,1.73
2022-11-22T12:05:03.885Z,3.03
2022-11-22T12:07:40.875Z,1.10
2022-11-22T12:13:14.787Z,1.73
2022-11-22T12:15:52.119Z,1.43
2022-11-22T12:18:31.894Z,1.30
2022-11-22T12:21:04.266Z,1.23
2022-11-22T12:23:37.708Z,1.03
2022-11-22T12:26:05.600Z,2.40
2022-11-22T12:28:33.935Z,1.47
2022-11-22T12:31:04.936Z,1.43
2022-11-22T12:33:35.814Z,1.40
2022-11-22T12:36:05.045Z,0.93
2022-11-22T12:38:34.248Z,1.20
2022-11-22T12:41:05.027Z,1.10
2022-11-22T12:43:37.875Z,1.33
2022-11-22T12:46:09.385Z,1.47
2022-11-22T12:48:48.385Z,1.07
2022-11-22T12:51:22.918Z,2.93
2022-11-22T12:53:52.077Z,0.90
2022-11-22T12:56:29.799Z,1.40
2022-11-22T12:59:03.331Z,1.10
2022-11-22T13:01:35.660Z,0.87
2022-11-22T13:04:11.841Z,2.00
2022-11-22T13:06:45.232Z,0.70
2022-11-22T13:09:16.225Z,0.83
2022-11-22T13:11:49.932Z,7.23
2022-11-22T13:14:21.483Z,1.53
2022-11-22T13:16:50.573Z,2.30
2022-11-22T13:19:22.457Z,3.77
2022-11-22T13:22:02.883Z,0.97
2022-11-22T13:24:40.253Z,0.80
2022-11-22T13:27:13.435Z,1.40
2022-11-22T13:29:42.147Z,1.00
2022-11-22T13:32:19.967Z,1.03
2022-11-22T13:35:07.942Z,2.07
2022-11-22T13:37:38.182Z,1.67
2022-11-22T13:40:24.141Z,0.97
2022-11-22T13:43:25.312Z,1.90
2022-11-22T13:45:54.286Z,1.23
2022-11-22T13:48:55.634Z,1.27
2022-11-22T13:51:52.442Z,1.00
2022-11-22T13:55:00.078Z,0.80
2022-11-22T13:57:30.937Z,0.90
2022-11-22T14:00:47.628Z,1.43
2022-11-22T14:03:23.814Z,1.07
2022-11-22T14:05:52.409Z,1.30
2022-11-22T14:08:32.745Z,1.70
2022-11-22T14:11:12.054Z,1.10
2022-11-22T14:13:48.267Z,1.50
2022-11-22T14:16:28.233Z,1.00
2022-11-22T14:19:03.636Z,1.47
2022-11-22T14:21:55.933Z,0.80
2022-11-22T14:24:35.235Z,0.80
2022-11-22T14:27:11.251Z,0.70
2022-11-22T14:30:08.710Z,1.30
2022-11-22T14:32:55.594Z,1.40
2022-11-22T14:35:32.319Z,1.10
2022-11-22T14:38:03.047Z,0.80
2022-11-22T14:40:34.755Z,0.77
2022-11-22T14:43:27.364Z,1.17
2022-11-22T14:45:58.455Z,1.27
2022-11-22T14:48:31.708Z,0.70
2022-11-22T14:51:05.855Z,0.80
2022-11-22T14:53:38.058Z,1.07
2022-11-22T14:56:17.687Z,1.20
2022-11-22T14:58:57.696Z,1.23
2022-11-22T15:01:45.741Z,1.30
2022-11-22T15:09:10.681Z,0.97
2022-11-22T15:09:17.240Z,0.80
2022-11-22T15:13:43.577Z,1.07
2022-11-22T15:59:41.145Z,0.87
2022-11-22T16:02:13.835Z,0.70
2022-11-22T16:04:48.241Z,0.77
2022-11-22T16:07:25.142Z,0.80
2022-11-22T16:09:54.140Z,0.70
2022-11-22T16:12:29.106Z,0.80
2022-11-22T16:14:57.179Z,0.97
2022-11-22T16:17:29.720Z,1.53
2022-11-22T16:20:27.761Z,1.93
2022-11-22T16:23:06.128Z,1.53
2022-11-22T16:25:35.521Z,1.10
2022-11-22T16:28:07.580Z,1.60
2022-11-22T16:30:43.107Z,1.93
2022-11-22T16:33:11.323Z,1.57
2022-11-22T16:35:40.752Z,1.37
2022-11-22T16:38:08.463Z,1.60
2022-11-22T16:40:39.200Z,1.00
2022-11-22T16:43:14.938Z,2.53
2022-11-22T16:45:42.803Z,1.63
2022-11-22T16:48:31.259Z,1.97
2022-11-22T16:51:04.197Z,2.43
2022-11-22T16:53:41.305Z,1.77
2022-11-22T16:56:09.240Z,1.57
2022-11-22T16:58:36.991Z,2.33
2022-11-22T17:01:04.756Z,0.90
2022-11-22T17:03:34.231Z,0.90
2022-11-22T17:06:03.541Z,0.77
2022-11-22T17:08:31.248Z,0.50
2022-11-22T17:13:36.143Z,0.80
2022-11-22T17:16:03.917Z,0.60
2022-11-22T17:18:31.604Z,1.63
2022-11-22T17:20:59.921Z,0.97
2022-11-22T17:23:32.025Z,2.13
2022-11-22T17:25:59.664Z,0.60
2022-11-22T17:28:27.781Z,1.17
2022-11-22T17:30:56.265Z,0.80
2022-11-22T17:33:24.919Z,1.27
2022-11-22T17:35:52.728Z,1.17
2022-11-22T17:38:20.567Z,1.03
2022-11-22T17:40:50.379Z,1.47
2022-11-22T17:43:18.083Z,0.90
2022-11-22T17:45:45.888Z,1.60
2022-11-22T17:48:13.827Z,1.20
2022-11-22T17:50:41.799Z,1.23
2022-11-22T17:53:09.473Z,0.70
2022-11-22T17:56:08.583Z,0.80
2022-11-22T17:58:33.074Z,0.87
2022-11-22T18:01:05.556Z,0.87
2022-11-22T18:03:33.409Z,0.80
2022-11-22T18:06:01.415Z,1.60
2022-11-22T18:08:29.398Z,1.60
2022-11-22T18:13:44.701Z,1.00
2022-11-22T18:16:15.326Z,2.90
2022-11-22T18:18:58.807Z,2.33
2022-11-22T18:21:26.958Z,1.67
2022-11-22T18:23:54.660Z,2.00
2022-11-22T18:32:00.711Z,2.30
2022-11-22T18:34:28.785Z,1.37
2022-11-22T18:37:01.897Z,1.10
2022-11-22T18:39:31.358Z,1.10
2022-11-22T18:41:59.374Z,1.20
2022-11-22T18:44:28.491Z,1.10
2022-11-22T18:46:56.411Z,2.00
2022-11-22T18:49:24.173Z,1.00
2022-11-22T18:51:52.216Z,1.37
2022-11-22T18:54:21.636Z,0.97
2022-11-22T18:56:49.398Z,0.90
2022-11-22T18:59:17.110Z,1.40
2022-11-22T19:01:46.253Z,1.20
2022-11-22T19:04:15.565Z,1.40
2022-11-22T19:06:43.711Z,1.17
2022-11-22T19:09:13.143Z,1.80
2022-11-22T19:11:41.260Z,0.90
2022-11-22T19:14:09.016Z,1.20
2022-11-22T19:16:36.765Z,1.20
2022-11-22T19:19:05.820Z,1.37
2022-11-22T19:21:33.762Z,1.53
2022-11-22T19:24:01.482Z,1.20
2022-11-22T19:26:29.159Z,1.30
2022-11-22T19:28:57.736Z,0.67
2022-11-22T19:31:29.334Z,1.20
2022-11-22T19:33:57.408Z,1.17
2022-11-22T19:36:32.616Z,0.53
2022-11-22T19:39:00.847Z,0.80
2022-11-22T19:41:28.793Z,0.70
2022-11-22T19:43:57.519Z,0.70
2022-11-22T19:46:29.168Z,0.70
2022-11-22T19:48:58.544Z,0.50
2022-11-22T19:51:29.006Z,0.50
2022-11-22T19:53:59.462Z,0.57
2022-11-22T19:56:30.189Z,1.17
2022-11-22T19:58:59.476Z,0.80
2022-11-22T20:01:29.082Z,0.70
2022-11-22T20:03:58.344Z,0.60
2022-11-22T20:06:27.969Z,1.17
2022-11-22T20:09:01.189Z,0.40
2022-11-22T20:11:35.081Z,0.30
2022-11-22T20:14:02.745Z,0.50
2022-11-22T20:16:31.664Z,0.30
2022-11-22T20:19:00.131Z,0.40
2022-11-22T20:21:31.415Z,0.40
2022-11-22T20:23:59.428Z,0.40
2022-11-22T20:26:27.667Z,0.77
2022-11-22T20:28:55.951Z,0.50
2022-11-22T20:31:23.834Z,0.43
2022-11-22T20:33:53.260Z,0.70
2022-11-22T20:36:22.713Z,0.60
2022-11-22T20:38:52.531Z,0.40
2022-11-22T20:41:22.362Z,0.40
2022-11-22T20:43:50.556Z,0.30
2022-11-22T20:46:19.398Z,0.50
2022-11-22T20:48:47.993Z,0.40
2022-11-22T20:51:16.931Z,0.80
2022-11-22T20:53:44.624Z,0.60
2022-11-22T20:56:14.252Z,0.70
2022-11-22T20:58:42.256Z,0.50
2022-11-22T21:01:11.485Z,0.50
2022-11-22T21:03:39.185Z,1.77
2022-11-22T21:06:07.272Z,0.40
2022-11-22T21:08:36.200Z,0.53
2022-11-22T21:11:05.837Z,0.70
2022-11-22T21:13:35.493Z,0.80
2022-11-22T21:16:15.638Z,0.50
2022-11-22T21:18:51.458Z,1.00
2022-11-22T21:21:22.759Z,0.70
2022-11-22T21:23:51.260Z,0.70
2022-11-22T21:26:19.446Z,0.90
2022-11-22T21:28:48.681Z,0.50
2022-11-22T21:31:16.491Z,0.53
2022-11-22T21:33:45.511Z,0.60
2022-11-22T21:36:13.594Z,1.00
2022-11-22T21:38:41.308Z,1.40
2022-11-22T21:44:02.200Z,2.70
2022-11-22T21:46:29.855Z,2.27
2022-11-22T21:48:57.620Z,2.47
2022-11-22T21:51:26.284Z,2.37
2022-11-22T21:53:58.677Z,1.47
2022-11-22T21:56:26.918Z,1.43
2022-11-22T21:58:54.976Z,2.27
2022-11-22T22:01:24.463Z,1.60
2022-11-22T22:03:52.613Z,2.23
2022-11-22T22:06:20.445Z,1.77
2022-11-22T22:08:48.122Z,1.93
2022-11-22T22:11:15.986Z,2.00
2022-11-22T22:13:43.659Z,1.60
2022-11-22T22:16:15.609Z,1.63
2022-11-22T22:18:44.775Z,1.60
2022-11-22T22:21:13.696Z,1.60
2022-11-22T22:23:42.000Z,1.23
2022-11-22T22:26:12.110Z,1.00
2022-11-22T22:28:40.561Z,1.23
2022-11-22T22:31:09.773Z,1.00
2022-11-22T22:33:39.120Z,1.20
2022-11-22T22:36:09.507Z,1.00
2022-11-22T22:38:38.256Z,0.97
2022-11-22T22:41:06.811Z,0.60
2022-11-22T22:43:36.260Z,1.03
2022-11-22T22:46:06.461Z,0.80
2022-11-22T22:48:34.705Z,0.40
2022-11-22T22:51:08.219Z,0.63
2022-11-22T22:53:35.927Z,0.50
2022-11-22T22:56:03.603Z,0.40
2022-11-22T22:58:31.379Z,0.50
2022-11-22T23:01:05.373Z,0.60
2022-11-22T23:03:33.150Z,0.50
2022-11-22T23:06:01.061Z,0.50
2022-11-22T23:08:30.044Z,0.50
2022-11-22T23:11:03.444Z,0.50
2022-11-22T23:13:31.858Z,0.40
2022-11-22T23:16:00.170Z,0.50
2022-11-22T23:18:28.178Z,0.47
2022-11-22T23:20:59.396Z,0.43
2022-11-22T23:23:27.185Z,0.70
2022-11-22T23:25:56.398Z,0.50
2022-11-22T23:28:24.040Z,0.87
2022-11-22T23:30:51.724Z,0.50
2022-11-22T23:33:19.351Z,0.40
2022-11-22T23:35:48.212Z,0.70
2022-11-22T23:38:15.858Z,0.60
2022-11-22T23:40:43.518Z,0.30
2022-11-22T23:43:12.516Z,0.50
2022-11-22T23:45:46.424Z,0.43
2022-11-22T23:48:14.102Z,0.50
2022-11-22T23:50:41.797Z,0.37
2022-11-22T23:53:09.460Z,0.37
2022-11-22T23:55:37.219Z,0.30
2022-11-22T23:58:04.903Z,0.40
