createdAt,value
2023-02-22T00:00:09.845Z,48.70
2023-02-22T00:00:19.870Z,48.70
2023-02-22T00:00:29.844Z,48.70
2023-02-22T00:00:39.859Z,48.70
2023-02-22T00:00:49.970Z,48.70
2023-02-22T00:01:00.024Z,48.70
2023-02-22T00:01:09.839Z,48.70
2023-02-22T00:01:19.880Z,48.70
2023-02-22T00:01:29.837Z,48.70
2023-02-22T00:01:39.910Z,48.70
2023-02-22T00:01:49.895Z,48.60
2023-02-22T00:01:59.882Z,48.60
2023-02-22T00:02:09.910Z,48.60
2023-02-22T00:02:19.905Z,48.60
2023-02-22T00:02:29.833Z,48.60
2023-02-22T00:02:39.844Z,48.60
2023-02-22T00:02:49.881Z,48.60
2023-02-22T00:03:00.057Z,48.60
2023-02-22T00:03:09.899Z,48.60
2023-02-22T00:03:19.870Z,48.60
2023-02-22T00:03:29.853Z,48.60
2023-02-22T00:03:39.854Z,48.60
2023-02-22T00:03:49.817Z,48.60
2023-02-22T00:03:59.834Z,48.60
2023-02-22T00:04:09.825Z,48.60
2023-02-22T00:04:19.862Z,48.60
2023-02-22T00:04:29.815Z,48.60
2023-02-22T00:04:39.927Z,48.60
2023-02-22T00:04:49.812Z,48.60
2023-02-22T00:04:59.844Z,48.60
2023-02-22T00:05:09.809Z,48.60
2023-02-22T00:05:19.845Z,48.60
2023-02-22T00:05:29.808Z,48.60
2023-02-22T00:05:39.826Z,48.60
2023-02-22T00:05:49.810Z,48.60
2023-02-22T00:05:59.842Z,48.60
2023-02-22T00:06:09.808Z,48.60
2023-02-22T00:06:19.821Z,48.60
2023-02-22T00:06:29.802Z,48.60
2023-02-22T00:06:39.839Z,48.60
2023-02-22T00:06:49.804Z,48.60
2023-02-22T00:06:59.834Z,48.60
2023-02-22T00:07:09.797Z,48.60
2023-02-22T00:07:19.811Z,48.60
2023-02-22T00:07:29.804Z,48.60
2023-02-22T00:07:39.824Z,48.60
2023-02-22T00:07:49.794Z,48.60
2023-02-22T00:07:59.838Z,48.60
2023-02-22T00:08:09.793Z,48.60
2023-02-22T00:08:19.813Z,48.60
2023-02-22T00:08:29.789Z,48.60
2023-02-22T00:08:39.810Z,48.60
2023-02-22T00:08:49.782Z,48.60
2023-02-22T00:08:59.824Z,48.60
2023-02-22T00:09:09.784Z,48.50
2023-02-22T00:09:19.814Z,48.60
2023-02-22T00:09:29.782Z,48.60
2023-02-22T00:09:39.813Z,48.60
2023-02-22T00:09:49.777Z,48.60
2023-02-22T00:09:59.800Z,48.60
2023-02-22T00:10:09.776Z,48.60
2023-02-22T00:10:19.818Z,48.60
2023-02-22T00:10:29.774Z,48.60
2023-02-22T00:10:39.806Z,48.60
2023-02-22T00:10:49.773Z,48.60
2023-02-22T00:10:59.791Z,48.60
2023-02-22T00:11:09.776Z,48.60
2023-02-22T00:11:19.802Z,48.60
2023-02-22T00:11:29.769Z,48.60
2023-02-22T00:11:39.796Z,48.60
2023-02-22T00:11:49.764Z,48.60
2023-02-22T00:11:59.801Z,48.60
2023-02-22T00:12:09.764Z,48.60
2023-02-22T00:12:19.787Z,48.60
2023-02-22T00:12:29.778Z,48.60
2023-02-22T00:12:39.792Z,48.60
2023-02-22T00:12:49.759Z,48.60
2023-02-22T00:12:59.774Z,48.60
2023-02-22T00:13:09.766Z,48.60
2023-02-22T00:13:19.783Z,48.50
2023-02-22T00:13:29.768Z,48.50
2023-02-22T00:13:39.769Z,48.60
2023-02-22T00:13:49.752Z,48.50
2023-02-22T00:13:59.768Z,48.50
2023-02-22T00:14:09.753Z,48.50
2023-02-22T00:14:19.777Z,48.50
2023-02-22T00:14:29.746Z,48.60
2023-02-22T00:14:39.776Z,48.50
2023-02-22T00:14:49.745Z,48.50
2023-02-22T00:14:59.775Z,48.50
2023-02-22T00:15:09.740Z,48.50
2023-02-22T00:15:19.774Z,48.50
2023-02-22T00:15:29.744Z,48.50
2023-02-22T00:15:39.788Z,48.50
2023-02-22T00:15:49.742Z,48.50
2023-02-22T00:15:59.774Z,48.50
2023-02-22T00:16:09.758Z,48.50
2023-02-22T00:16:19.801Z,48.50
2023-02-22T00:16:29.740Z,48.50
2023-02-22T00:16:39.785Z,48.50
2023-02-22T00:16:49.735Z,48.50
2023-02-22T00:17:09.727Z,48.50
2023-02-22T00:17:19.759Z,48.50
2023-02-22T00:17:29.727Z,48.50
2023-02-22T00:17:39.753Z,48.50
2023-02-22T00:17:49.727Z,48.50
2023-02-22T00:17:59.739Z,48.50
2023-02-22T00:18:09.734Z,48.50
2023-02-22T00:18:19.746Z,48.50
2023-02-22T00:18:29.720Z,48.50
2023-02-22T00:18:39.751Z,48.50
2023-02-22T00:18:49.722Z,48.50
2023-02-22T00:18:59.754Z,48.50
2023-02-22T00:19:09.765Z,48.50
2023-02-22T00:19:19.730Z,48.50
2023-02-22T00:19:29.714Z,48.50
2023-02-22T00:19:39.764Z,48.50
2023-02-22T00:19:49.715Z,48.50
2023-02-22T00:19:59.741Z,48.50
2023-02-22T00:20:09.721Z,48.50
2023-02-22T00:20:19.745Z,48.50
2023-02-22T00:20:36.353Z,48.50
2023-02-22T00:20:41.059Z,48.50
2023-02-22T00:20:51.020Z,48.50
2023-02-22T00:21:01.074Z,48.50
2023-02-22T00:21:11.015Z,48.50
2023-02-22T00:21:21.068Z,48.50
2023-02-22T00:21:31.018Z,48.50
2023-02-22T00:21:41.050Z,48.50
2023-02-22T00:21:51.010Z,48.50
2023-02-22T00:22:11.042Z,48.50
2023-02-22T00:22:21.009Z,48.50
2023-02-22T00:22:31.040Z,48.50
2023-02-22T00:22:41.003Z,48.50
2023-02-22T00:22:51.035Z,48.50
2023-02-22T00:23:01.014Z,48.50
2023-02-22T00:23:11.050Z,48.50
2023-02-22T00:23:21.027Z,48.50
2023-02-22T00:23:31.040Z,48.50
2023-02-22T00:23:41.017Z,48.50
2023-02-22T00:23:51.033Z,48.50
2023-02-22T00:24:01.004Z,48.50
2023-02-22T00:24:11.015Z,48.50
2023-02-22T00:24:20.995Z,48.50
2023-02-22T00:24:31.032Z,48.50
2023-02-22T00:24:40.994Z,48.50
2023-02-22T00:24:51.011Z,48.50
2023-02-22T00:25:00.992Z,48.50
2023-02-22T00:25:11.006Z,48.50
2023-02-22T00:25:21.010Z,48.50
2023-02-22T00:25:31.055Z,48.50
2023-02-22T00:25:40.985Z,48.50
2023-02-22T00:25:51.005Z,48.50
2023-02-22T00:26:00.990Z,48.50
2023-02-22T00:26:11.014Z,48.50
2023-02-22T00:26:20.989Z,48.50
2023-02-22T00:26:30.996Z,48.50
2023-02-22T00:26:40.989Z,48.50
2023-02-22T00:26:50.996Z,48.50
2023-02-22T00:27:00.980Z,48.50
2023-02-22T00:27:11.004Z,48.50
2023-02-22T00:27:20.974Z,48.40
2023-02-22T00:27:30.991Z,48.40
2023-02-22T00:27:40.976Z,48.40
2023-02-22T00:27:51.003Z,48.40
2023-02-22T00:28:00.967Z,48.40
2023-02-22T00:28:11.012Z,48.40
2023-02-22T00:28:20.967Z,48.40
2023-02-22T00:28:31.000Z,48.40
2023-02-22T00:28:40.964Z,48.40
2023-02-22T00:28:51.010Z,48.40
2023-02-22T00:29:00.965Z,48.40
2023-02-22T00:29:10.986Z,48.40
2023-02-22T00:29:20.964Z,48.40
2023-02-22T00:29:39.952Z,48.40
2023-02-22T00:29:50.976Z,48.40
2023-02-22T00:30:00.955Z,48.40
2023-02-22T00:30:11.000Z,48.40
2023-02-22T00:30:20.971Z,48.40
2023-02-22T00:30:31.005Z,48.40
2023-02-22T00:30:41.001Z,48.40
2023-02-22T00:30:50.983Z,48.40
2023-02-22T00:31:00.947Z,48.40
2023-02-22T00:31:10.981Z,48.40
2023-02-22T00:31:21.166Z,48.40
2023-02-22T00:31:30.994Z,48.40
2023-02-22T00:31:40.959Z,48.40
2023-02-22T00:31:51.095Z,48.40
2023-02-22T00:32:01.046Z,48.40
2023-02-22T00:32:11.082Z,48.40
2023-02-22T00:32:21.014Z,48.40
2023-02-22T00:32:30.998Z,48.40
2023-02-22T00:32:40.973Z,48.40
2023-02-22T00:32:50.953Z,48.40
2023-02-22T00:33:00.945Z,48.40
2023-02-22T00:33:10.966Z,48.40
2023-02-22T00:33:20.948Z,48.40
2023-02-22T00:33:30.958Z,48.40
2023-02-22T00:33:40.943Z,48.40
2023-02-22T00:33:50.959Z,48.40
2023-02-22T00:34:00.926Z,48.40
2023-02-22T00:34:10.944Z,48.40
2023-02-22T00:34:20.945Z,48.40
2023-02-22T00:34:30.952Z,48.40
2023-02-22T00:34:40.925Z,48.40
2023-02-22T00:34:50.952Z,48.40
2023-02-22T00:35:00.919Z,48.40
2023-02-22T00:35:10.954Z,48.40
2023-02-22T00:35:20.917Z,48.40
2023-02-22T00:35:30.949Z,48.40
2023-02-22T00:35:40.920Z,48.40
2023-02-22T00:35:50.964Z,48.40
2023-02-22T00:36:00.917Z,48.40
2023-02-22T00:36:10.930Z,48.40
2023-02-22T00:36:20.909Z,48.40
2023-02-22T00:36:30.939Z,48.40
2023-02-22T00:36:40.934Z,48.40
2023-02-22T00:36:50.958Z,48.40
2023-02-22T00:37:00.910Z,48.40
2023-02-22T00:37:10.934Z,48.40
2023-02-22T00:37:20.902Z,48.40
2023-02-22T00:37:30.922Z,48.40
2023-02-22T00:37:40.902Z,48.40
2023-02-22T00:37:50.937Z,48.40
2023-02-22T00:38:00.898Z,48.40
2023-02-22T00:38:10.917Z,48.40
2023-02-22T00:38:20.915Z,48.40
2023-02-22T00:38:30.963Z,48.40
2023-02-22T00:38:40.905Z,48.40
2023-02-22T00:38:50.914Z,48.40
2023-02-22T00:39:00.891Z,48.40
2023-02-22T00:39:10.909Z,48.40
2023-02-22T00:39:20.897Z,48.40
2023-02-22T00:39:30.925Z,48.40
2023-02-22T00:39:40.888Z,48.40
2023-02-22T00:39:50.918Z,48.40
2023-02-22T00:40:00.885Z,48.40
2023-02-22T00:40:10.920Z,48.40
2023-02-22T00:40:20.881Z,48.40
2023-02-22T00:40:30.902Z,48.40
2023-02-22T00:40:40.883Z,48.40
2023-02-22T00:40:50.908Z,48.40
2023-02-22T00:41:00.921Z,48.40
2023-02-22T00:41:10.892Z,48.40
2023-02-22T00:41:20.918Z,48.40
2023-02-22T00:41:30.920Z,48.40
2023-02-22T00:41:40.924Z,48.30
2023-02-22T00:41:50.938Z,48.40
2023-02-22T00:42:00.872Z,48.40
2023-02-22T00:42:10.903Z,48.40
2023-02-22T00:42:20.868Z,48.40
2023-02-22T00:42:30.888Z,48.40
2023-02-22T00:42:40.865Z,48.40
2023-02-22T00:42:50.880Z,48.40
2023-02-22T00:43:00.870Z,48.30
2023-02-22T00:43:10.911Z,48.30
2023-02-22T00:43:20.860Z,48.40
2023-02-22T00:43:31.072Z,48.30
2023-02-22T00:43:40.863Z,48.40
2023-02-22T00:43:50.878Z,48.30
2023-02-22T00:44:00.855Z,48.40
2023-02-22T00:44:10.872Z,48.30
2023-02-22T00:44:20.855Z,48.30
2023-02-22T00:44:30.876Z,48.30
2023-02-22T00:44:40.869Z,48.40
2023-02-22T00:44:50.882Z,48.40
2023-02-22T00:45:00.848Z,48.30
2023-02-22T00:45:10.880Z,48.30
2023-02-22T00:45:20.847Z,48.30
2023-02-22T00:45:31.103Z,48.40
2023-02-22T00:45:40.933Z,48.30
2023-02-22T00:45:50.901Z,48.30
2023-02-22T00:46:00.953Z,48.30
2023-02-22T00:46:10.899Z,48.30
2023-02-22T00:46:20.843Z,48.30
2023-02-22T00:46:30.871Z,48.30
2023-02-22T00:46:40.836Z,48.30
2023-02-22T00:46:50.868Z,48.30
2023-02-22T00:47:00.838Z,48.30
2023-02-22T00:47:20.832Z,48.30
2023-02-22T00:47:30.866Z,48.30
2023-02-22T00:47:40.834Z,48.30
2023-02-22T00:47:50.847Z,48.30
2023-02-22T00:48:00.837Z,48.30
2023-02-22T00:48:10.858Z,48.30
2023-02-22T00:48:20.825Z,48.30
2023-02-22T00:48:30.866Z,48.30
2023-02-22T00:48:40.830Z,48.30
2023-02-22T00:48:50.855Z,48.30
2023-02-22T00:49:00.821Z,48.30
2023-02-22T00:49:10.838Z,48.30
2023-02-22T00:49:20.820Z,48.30
2023-02-22T00:49:30.836Z,48.30
2023-02-22T00:49:40.844Z,48.30
2023-02-22T00:49:50.832Z,48.20
2023-02-22T00:50:00.823Z,48.30
2023-02-22T00:50:11.429Z,48.30
2023-02-22T00:50:20.816Z,48.30
2023-02-22T00:50:30.829Z,48.30
2023-02-22T00:50:40.821Z,48.30
2023-02-22T00:50:50.859Z,48.30
2023-02-22T00:51:00.815Z,48.30
2023-02-22T00:51:10.828Z,48.30
2023-02-22T00:51:20.803Z,48.30
2023-02-22T00:51:30.836Z,48.30
2023-02-22T00:51:40.810Z,48.30
2023-02-22T00:51:50.821Z,48.30
2023-02-22T00:52:00.802Z,48.30
2023-02-22T00:52:10.831Z,48.30
2023-02-22T00:52:20.805Z,48.30
2023-02-22T00:52:30.831Z,48.30
2023-02-22T00:52:40.795Z,48.30
2023-02-22T00:52:50.830Z,48.30
2023-02-22T00:53:00.793Z,48.30
2023-02-22T00:53:10.812Z,48.30
2023-02-22T00:53:20.793Z,48.30
2023-02-22T00:53:30.814Z,48.30
2023-02-22T00:53:40.790Z,48.30
2023-02-22T00:53:50.819Z,48.30
2023-02-22T00:54:00.790Z,48.30
2023-02-22T00:54:10.885Z,48.30
2023-02-22T00:54:20.792Z,48.30
2023-02-22T00:54:30.816Z,48.30
2023-02-22T00:54:50.820Z,48.30
2023-02-22T00:55:00.779Z,48.30
2023-02-22T00:55:10.811Z,48.30
2023-02-22T00:55:20.778Z,48.30
2023-02-22T00:55:30.809Z,48.30
2023-02-22T00:55:40.778Z,48.30
2023-02-22T00:55:50.817Z,48.30
2023-02-22T00:56:00.777Z,48.30
2023-02-22T00:56:10.787Z,48.30
2023-02-22T00:56:20.773Z,48.30
2023-02-22T00:56:30.802Z,48.30
2023-02-22T00:56:40.779Z,48.30
2023-02-22T00:56:50.798Z,48.30
2023-02-22T00:57:00.770Z,48.30
2023-02-22T00:57:10.800Z,48.30
2023-02-22T00:57:20.764Z,48.20
2023-02-22T00:57:30.779Z,48.20
2023-02-22T00:57:40.761Z,48.20
2023-02-22T00:57:50.791Z,48.30
2023-02-22T00:58:00.761Z,48.20
2023-02-22T00:58:10.789Z,48.30
2023-02-22T00:58:20.764Z,48.20
2023-02-22T00:58:30.769Z,48.30
2023-02-22T00:58:40.818Z,48.20
2023-02-22T00:58:50.769Z,48.20
2023-02-22T00:59:00.753Z,48.30
2023-02-22T00:59:10.786Z,48.20
2023-02-22T00:59:20.748Z,48.20
2023-02-22T00:59:30.785Z,48.20
2023-02-22T00:59:40.759Z,48.30
2023-02-22T00:59:50.761Z,48.20
2023-02-22T01:00:00.745Z,48.20
2023-02-22T01:00:10.819Z,48.30
2023-02-22T01:00:20.745Z,48.20
2023-02-22T01:00:30.755Z,48.20
2023-02-22T01:00:40.744Z,48.30
2023-02-22T01:00:50.815Z,48.32
2023-02-22T01:01:00.820Z,48.30
2023-02-22T01:01:10.786Z,48.20
2023-02-22T01:01:20.823Z,48.30
2023-02-22T01:01:30.845Z,48.20
2023-02-22T01:01:40.814Z,48.20
2023-02-22T01:01:50.759Z,48.20
2023-02-22T01:02:00.766Z,48.20
2023-02-22T01:02:20.792Z,48.30
2023-02-22T01:02:30.780Z,48.30
2023-02-22T01:02:40.729Z,48.20
2023-02-22T01:02:50.765Z,48.20
2023-02-22T01:03:00.727Z,48.30
2023-02-22T01:03:10.768Z,48.30
2023-02-22T01:03:20.740Z,48.20
2023-02-22T01:03:30.750Z,48.32
2023-02-22T01:03:40.727Z,48.20
2023-02-22T01:03:50.744Z,48.32
2023-02-22T01:04:00.717Z,48.20
2023-02-22T01:04:10.732Z,48.20
2023-02-22T01:04:20.800Z,48.20
2023-02-22T01:04:30.745Z,48.20
2023-02-22T01:04:40.719Z,48.20
2023-02-22T01:04:50.713Z,48.20
2023-02-22T01:05:00.746Z,48.20
2023-02-22T01:05:10.707Z,48.30
2023-02-22T01:05:20.751Z,48.20
2023-02-22T01:05:30.707Z,48.20
2023-02-22T01:05:40.723Z,48.20
2023-02-22T01:05:50.717Z,48.22
2023-02-22T01:06:00.721Z,48.22
2023-02-22T01:06:10.702Z,48.20
2023-02-22T01:06:20.716Z,48.20
2023-02-22T01:06:30.696Z,48.20
2023-02-22T01:06:40.730Z,48.20
2023-02-22T01:06:50.694Z,48.20
2023-02-22T01:07:00.723Z,48.20
2023-02-22T01:07:10.690Z,48.20
2023-02-22T01:07:20.713Z,48.20
2023-02-22T01:07:30.692Z,48.20
2023-02-22T01:07:40.707Z,48.20
2023-02-22T01:07:50.690Z,48.20
2023-02-22T01:08:00.719Z,48.20
2023-02-22T01:08:10.698Z,48.20
2023-02-22T01:08:20.701Z,48.20
2023-02-22T01:08:30.686Z,48.20
2023-02-22T01:08:40.702Z,48.20
2023-02-22T01:08:50.687Z,48.20
2023-02-22T01:09:00.695Z,48.22
2023-02-22T01:09:10.682Z,48.20
2023-02-22T01:09:20.709Z,48.20
2023-02-22T01:09:30.676Z,48.20
2023-02-22T01:09:40.692Z,48.20
2023-02-22T01:09:50.672Z,48.22
2023-02-22T01:10:00.707Z,48.20
2023-02-22T01:10:10.671Z,48.20
2023-02-22T01:10:20.704Z,48.20
2023-02-22T01:10:30.673Z,48.20
2023-02-22T01:10:40.716Z,48.20
2023-02-22T01:10:50.666Z,48.20
2023-02-22T01:11:00.707Z,48.20
2023-02-22T01:11:10.679Z,48.20
2023-02-22T01:11:20.695Z,48.20
2023-02-22T01:11:30.673Z,48.20
2023-02-22T01:11:40.677Z,48.20
2023-02-22T01:11:50.660Z,48.20
2023-02-22T01:12:00.692Z,48.20
2023-02-22T01:12:10.659Z,48.20
2023-02-22T01:12:20.674Z,48.22
2023-02-22T01:12:30.654Z,48.20
2023-02-22T01:12:47.346Z,48.20
2023-02-22T01:12:52.031Z,48.20
2023-02-22T01:13:02.016Z,48.20
2023-02-22T01:13:12.543Z,48.20
2023-02-22T01:13:22.009Z,48.10
2023-02-22T01:13:32.041Z,48.10
2023-02-22T01:13:42.008Z,48.22
2023-02-22T01:13:52.038Z,48.20
2023-02-22T01:14:02.032Z,48.20
2023-02-22T01:14:12.023Z,48.20
2023-02-22T01:14:22.002Z,48.20
2023-02-22T01:14:32.037Z,48.10
2023-02-22T01:14:42.022Z,48.10
2023-02-22T01:14:52.015Z,48.10
2023-02-22T01:15:02.006Z,48.10
2023-02-22T01:15:12.031Z,48.10
2023-02-22T01:15:21.999Z,48.10
2023-02-22T01:15:32.011Z,48.10
2023-02-22T01:15:42.001Z,48.10
2023-02-22T01:15:52.012Z,48.10
2023-02-22T01:16:02.029Z,48.10
2023-02-22T01:16:12.039Z,48.10
2023-02-22T01:16:22.087Z,48.10
2023-02-22T01:16:32.072Z,48.12
2023-02-22T01:16:42.079Z,48.10
2023-02-22T01:16:52.069Z,48.12
2023-02-22T01:17:01.986Z,48.12
2023-02-22T01:17:12.008Z,48.12
2023-02-22T01:17:21.985Z,48.12
2023-02-22T01:17:32.012Z,48.10
2023-02-22T01:17:41.980Z,48.22
2023-02-22T01:17:52.000Z,48.20
2023-02-22T01:18:01.986Z,48.20
2023-02-22T01:18:12.018Z,48.20
2023-02-22T01:18:22.025Z,48.20
2023-02-22T01:18:32.007Z,48.22
2023-02-22T01:18:41.986Z,48.10
2023-02-22T01:18:51.992Z,48.12
2023-02-22T01:19:01.971Z,48.12
2023-02-22T01:19:11.985Z,48.22
2023-02-22T01:19:21.966Z,48.20
2023-02-22T01:19:32.002Z,48.22
2023-02-22T01:19:41.965Z,48.20
2023-02-22T01:19:53.895Z,48.22
2023-02-22T01:20:01.965Z,48.10
2023-02-22T01:20:11.974Z,48.12
2023-02-22T01:20:22.025Z,48.12
2023-02-22T01:20:31.978Z,48.12
2023-02-22T01:20:41.958Z,48.10
2023-02-22T01:20:51.977Z,48.10
2023-02-22T01:21:01.952Z,48.10
2023-02-22T01:21:11.991Z,48.10
2023-02-22T01:21:21.956Z,48.12
2023-02-22T01:21:31.988Z,48.12
2023-02-22T01:21:41.976Z,48.12
2023-02-22T01:21:51.969Z,48.12
2023-02-22T01:22:01.959Z,48.10
2023-02-22T01:22:11.982Z,48.10
2023-02-22T01:22:21.948Z,48.10
2023-02-22T01:22:31.959Z,48.22
2023-02-22T01:22:41.957Z,48.12
2023-02-22T01:22:51.962Z,48.12
2023-02-22T01:23:01.944Z,48.22
2023-02-22T01:23:11.972Z,48.22
2023-02-22T01:23:21.940Z,48.12
2023-02-22T01:23:31.962Z,48.12
2023-02-22T01:23:41.941Z,48.12
2023-02-22T01:23:51.971Z,48.10
2023-02-22T01:24:01.940Z,48.12
2023-02-22T01:24:11.966Z,48.12
2023-02-22T01:24:21.930Z,48.12
2023-02-22T01:24:31.947Z,48.12
2023-02-22T01:24:41.935Z,48.10
2023-02-22T01:24:51.968Z,48.12
2023-02-22T01:25:01.935Z,48.12
2023-02-22T01:25:11.961Z,48.12
2023-02-22T01:25:21.939Z,48.12
2023-02-22T01:25:32.014Z,48.12
2023-02-22T01:25:41.930Z,48.12
2023-02-22T01:25:51.956Z,48.12
2023-02-22T01:26:01.920Z,48.12
2023-02-22T01:26:11.953Z,48.12
2023-02-22T01:26:21.923Z,48.12
2023-02-22T01:26:31.959Z,48.10
2023-02-22T01:26:41.922Z,48.12
2023-02-22T01:26:51.962Z,48.12
2023-02-22T01:27:01.912Z,48.12
2023-02-22T01:27:11.944Z,48.12
2023-02-22T01:27:21.918Z,48.12
2023-02-22T01:27:31.952Z,48.12
2023-02-22T01:27:41.918Z,48.12
2023-02-22T01:27:51.954Z,48.12
2023-02-22T01:28:01.916Z,48.12
2023-02-22T01:28:11.920Z,48.12
2023-02-22T01:28:21.905Z,48.12
2023-02-22T01:28:31.932Z,48.12
2023-02-22T01:28:41.904Z,48.12
2023-02-22T01:28:51.918Z,48.12
2023-02-22T01:29:01.905Z,48.12
2023-02-22T01:29:11.931Z,48.12
2023-02-22T01:29:21.899Z,48.12
2023-02-22T01:29:31.929Z,48.12
2023-02-22T01:29:51.929Z,48.12
2023-02-22T01:30:01.908Z,48.12
2023-02-22T01:30:11.934Z,48.12
2023-02-22T01:30:22.016Z,48.12
2023-02-22T01:30:32.006Z,48.12
2023-02-22T01:30:42.107Z,48.12
2023-02-22T01:30:52.037Z,48.12
2023-02-22T01:31:02.050Z,48.12
2023-02-22T01:31:11.971Z,48.12
2023-02-22T01:31:21.912Z,48.12
2023-02-22T01:31:31.971Z,48.12
2023-02-22T01:31:41.891Z,48.12
2023-02-22T01:31:51.905Z,48.12
2023-02-22T01:32:01.974Z,48.12
2023-02-22T01:32:11.983Z,48.12
2023-02-22T01:32:21.924Z,48.12
2023-02-22T01:32:31.892Z,48.12
2023-02-22T01:32:41.891Z,48.12
2023-02-22T01:32:51.889Z,48.12
2023-02-22T01:33:01.879Z,48.10
2023-02-22T01:33:11.909Z,48.12
2023-02-22T01:33:21.880Z,48.12
2023-02-22T01:33:31.887Z,48.12
2023-02-22T01:33:41.885Z,48.12
2023-02-22T01:33:51.924Z,48.02
2023-02-22T01:34:01.867Z,48.10
2023-02-22T01:34:11.895Z,48.12
2023-02-22T01:34:21.863Z,48.12
2023-02-22T01:34:31.876Z,48.10
2023-02-22T01:34:51.880Z,48.02
2023-02-22T01:35:01.889Z,48.02
2023-02-22T01:35:11.874Z,48.02
2023-02-22T01:35:21.855Z,48.12
2023-02-22T01:35:31.896Z,48.12
2023-02-22T01:35:41.882Z,48.12
2023-02-22T01:35:51.883Z,48.12
2023-02-22T01:36:01.853Z,48.12
2023-02-22T01:36:11.863Z,48.12
2023-02-22T01:36:21.858Z,48.12
2023-02-22T01:36:31.864Z,48.12
2023-02-22T01:36:41.846Z,48.12
2023-02-22T01:36:51.861Z,48.02
2023-02-22T01:37:01.862Z,48.10
2023-02-22T01:37:11.859Z,48.12
2023-02-22T01:37:21.847Z,48.02
2023-02-22T01:37:31.853Z,48.02
2023-02-22T01:37:41.853Z,48.12
2023-02-22T01:37:51.888Z,48.02
2023-02-22T01:38:01.834Z,48.12
2023-02-22T01:38:11.876Z,48.12
2023-02-22T01:38:21.840Z,48.02
2023-02-22T01:38:31.872Z,48.02
2023-02-22T01:38:41.830Z,48.12
2023-02-22T01:38:51.843Z,48.12
2023-02-22T01:39:01.840Z,48.02
2023-02-22T01:39:11.860Z,48.02
2023-02-22T01:39:21.827Z,48.02
2023-02-22T01:39:31.857Z,48.02
2023-02-22T01:39:51.862Z,48.02
2023-02-22T01:40:01.823Z,48.02
2023-02-22T01:40:11.857Z,48.02
2023-02-22T01:40:21.822Z,48.02
2023-02-22T01:40:31.857Z,48.02
2023-02-22T01:40:41.894Z,48.02
2023-02-22T01:40:51.850Z,48.02
2023-02-22T01:41:01.838Z,48.12
2023-02-22T01:41:11.829Z,48.02
2023-02-22T01:41:21.812Z,48.02
2023-02-22T01:41:31.847Z,48.12
2023-02-22T01:41:41.810Z,48.02
2023-02-22T01:41:51.848Z,48.12
2023-02-22T01:42:01.807Z,48.02
2023-02-22T01:42:11.821Z,48.02
2023-02-22T01:42:21.804Z,48.02
2023-02-22T01:42:31.836Z,48.02
2023-02-22T01:42:41.810Z,48.02
2023-02-22T01:42:51.833Z,48.02
2023-02-22T01:43:01.822Z,48.02
2023-02-22T01:43:11.814Z,48.02
2023-02-22T01:43:21.798Z,48.02
2023-02-22T01:43:31.829Z,48.02
2023-02-22T01:43:41.798Z,48.02
2023-02-22T01:43:51.812Z,48.02
2023-02-22T01:44:01.791Z,48.02
2023-02-22T01:44:11.804Z,48.02
2023-02-22T01:44:21.792Z,48.02
2023-02-22T01:44:31.817Z,48.02
2023-02-22T01:44:41.798Z,48.02
2023-02-22T01:44:51.799Z,48.02
2023-02-22T01:45:01.785Z,48.02
2023-02-22T01:45:11.797Z,48.02
2023-02-22T01:45:21.780Z,48.02
2023-02-22T01:45:31.819Z,48.02
2023-02-22T01:45:41.799Z,48.02
2023-02-22T01:45:51.837Z,48.02
2023-02-22T01:46:01.831Z,48.02
2023-02-22T01:46:11.862Z,48.02
2023-02-22T01:46:21.879Z,48.02
2023-02-22T01:46:31.803Z,48.02
2023-02-22T01:46:41.770Z,48.02
2023-02-22T01:46:51.801Z,48.02
2023-02-22T01:47:01.771Z,48.02
2023-02-22T01:47:21.770Z,48.02
2023-02-22T01:47:31.774Z,48.02
2023-02-22T01:47:41.802Z,48.02
2023-02-22T01:47:51.763Z,48.02
2023-02-22T01:48:01.796Z,48.02
2023-02-22T01:48:11.766Z,48.02
2023-02-22T01:48:21.797Z,48.02
2023-02-22T01:48:31.769Z,48.02
2023-02-22T01:48:41.790Z,48.02
2023-02-22T01:48:51.756Z,48.02
2023-02-22T01:49:01.769Z,48.02
2023-02-22T01:49:11.754Z,48.02
2023-02-22T01:49:21.770Z,48.02
2023-02-22T01:49:31.756Z,48.02
2023-02-22T01:49:41.787Z,48.02
2023-02-22T01:49:51.750Z,48.02
2023-02-22T01:50:01.789Z,48.02
2023-02-22T01:50:11.749Z,48.02
2023-02-22T01:50:21.781Z,48.02
2023-02-22T01:50:31.743Z,48.02
2023-02-22T01:50:41.777Z,47.92
2023-02-22T01:50:51.741Z,48.02
2023-02-22T01:51:01.773Z,48.02
2023-02-22T01:51:11.752Z,48.02
2023-02-22T01:51:21.771Z,48.02
2023-02-22T01:51:31.749Z,47.92
2023-02-22T01:51:41.773Z,47.92
2023-02-22T01:51:51.735Z,48.02
2023-02-22T01:52:01.765Z,48.02
2023-02-22T01:52:11.731Z,48.02
2023-02-22T01:52:31.750Z,48.02
2023-02-22T01:52:41.773Z,48.02
2023-02-22T01:52:51.728Z,47.92
2023-02-22T01:53:01.762Z,48.02
2023-02-22T01:53:11.744Z,48.02
2023-02-22T01:53:21.760Z,47.92
2023-02-22T01:53:31.730Z,48.02
2023-02-22T01:53:41.774Z,48.02
2023-02-22T01:53:51.720Z,48.02
2023-02-22T01:54:01.740Z,47.92
2023-02-22T01:54:11.717Z,48.02
2023-02-22T01:54:21.751Z,48.02
2023-02-22T01:54:31.728Z,47.92
2023-02-22T01:54:41.736Z,47.92
2023-02-22T01:54:51.714Z,47.92
2023-02-22T01:55:01.764Z,48.02
2023-02-22T01:55:11.709Z,48.02
2023-02-22T01:55:21.725Z,48.02
2023-02-22T01:55:31.716Z,48.02
2023-02-22T01:55:41.743Z,48.02
2023-02-22T01:55:51.717Z,48.02
2023-02-22T01:56:01.724Z,48.02
2023-02-22T01:56:11.705Z,48.02
2023-02-22T01:56:21.726Z,48.02
2023-02-22T01:56:31.724Z,48.02
2023-02-22T01:56:41.721Z,48.02
2023-02-22T01:56:51.703Z,48.02
2023-02-22T01:57:01.714Z,48.02
2023-02-22T01:57:11.711Z,47.92
2023-02-22T01:57:21.729Z,48.02
2023-02-22T01:57:31.733Z,48.02
2023-02-22T01:57:41.709Z,48.02
2023-02-22T01:57:51.691Z,48.02
2023-02-22T01:58:01.751Z,48.02
2023-02-22T01:58:11.691Z,48.02
2023-02-22T01:58:21.705Z,47.92
2023-02-22T01:58:31.707Z,48.02
2023-02-22T01:58:41.703Z,47.92
2023-02-22T01:58:51.692Z,47.92
2023-02-22T01:59:01.700Z,47.92
2023-02-22T01:59:11.696Z,47.92
2023-02-22T01:59:21.717Z,47.92
2023-02-22T01:59:31.685Z,47.92
2023-02-22T01:59:41.696Z,47.92
2023-02-22T01:59:51.688Z,47.92
2023-02-22T02:00:01.716Z,47.92
2023-02-22T02:00:11.685Z,47.92
2023-02-22T02:00:21.690Z,47.92
2023-02-22T02:00:31.672Z,47.92
2023-02-22T02:00:41.693Z,47.92
2023-02-22T02:00:51.670Z,47.92
2023-02-22T02:01:01.708Z,47.92
2023-02-22T02:01:11.669Z,47.92
2023-02-22T02:01:21.682Z,47.92
2023-02-22T02:01:31.673Z,47.92
2023-02-22T02:01:41.683Z,47.92
2023-02-22T02:01:51.668Z,47.92
2023-02-22T02:02:01.679Z,47.92
2023-02-22T02:02:11.661Z,47.92
2023-02-22T02:02:21.687Z,47.92
2023-02-22T02:02:31.657Z,47.92
2023-02-22T02:02:41.692Z,47.92
2023-02-22T02:03:00.682Z,47.92
2023-02-22T02:03:11.656Z,47.92
2023-02-22T02:03:21.685Z,47.92
2023-02-22T02:03:31.650Z,47.92
2023-02-22T02:03:41.733Z,47.92
2023-02-22T02:03:51.657Z,47.92
2023-02-22T02:04:01.723Z,47.92
2023-02-22T02:04:11.716Z,47.92
2023-02-22T02:04:21.681Z,47.92
2023-02-22T02:04:31.644Z,47.92
2023-02-22T02:04:41.686Z,47.92
2023-02-22T02:04:51.700Z,47.92
2023-02-22T02:05:01.690Z,47.92
2023-02-22T02:05:11.686Z,47.92
2023-02-22T02:05:31.644Z,47.92
2023-02-22T02:05:41.652Z,47.92
2023-02-22T02:05:51.633Z,47.92
2023-02-22T02:06:01.647Z,47.92
2023-02-22T02:06:11.634Z,47.92
2023-02-22T02:06:21.649Z,47.92
2023-02-22T02:06:31.633Z,47.92
2023-02-22T02:06:41.663Z,47.92
2023-02-22T02:06:51.628Z,47.92
2023-02-22T02:07:08.370Z,47.92
2023-02-22T02:07:13.061Z,47.92
2023-02-22T02:07:23.072Z,47.92
2023-02-22T02:07:33.059Z,47.92
2023-02-22T02:07:43.089Z,47.92
2023-02-22T02:07:53.054Z,47.92
2023-02-22T02:08:03.074Z,47.92
2023-02-22T02:08:13.053Z,47.92
2023-02-22T02:08:23.072Z,47.92
2023-02-22T02:08:33.050Z,47.92
2023-02-22T02:08:43.097Z,47.92
2023-02-22T02:08:53.050Z,47.92
2023-02-22T02:09:03.067Z,47.92
2023-02-22T02:09:13.048Z,47.92
2023-02-22T02:09:23.069Z,47.92
2023-02-22T02:09:33.047Z,47.92
2023-02-22T02:09:43.059Z,47.92
2023-02-22T02:09:53.056Z,47.92
2023-02-22T02:10:03.066Z,47.92
2023-02-22T02:10:13.041Z,47.92
2023-02-22T02:10:33.036Z,47.82
2023-02-22T02:10:43.062Z,47.92
2023-02-22T02:10:53.036Z,47.92
2023-02-22T02:11:03.065Z,47.92
2023-02-22T02:11:13.033Z,47.92