createdAt,value
2022-11-07T00:01:23.326Z,10.00
2022-11-07T00:02:56.987Z,10.00
2022-11-07T00:04:32.475Z,10.00
2022-11-07T00:06:05.595Z,10.00
2022-11-07T00:07:37.542Z,10.00
2022-11-07T00:09:10.271Z,10.00
2022-11-07T00:10:43.043Z,10.00
2022-11-07T00:12:15.809Z,10.00
2022-11-07T00:13:48.707Z,10.00
2022-11-07T00:15:21.481Z,10.00
2022-11-07T00:16:54.505Z,10.00
2022-11-07T00:18:27.651Z,10.00
2022-11-07T00:20:01.714Z,10.00
2022-11-07T00:21:34.487Z,10.00
2022-11-07T00:23:07.245Z,10.10
2022-11-07T00:24:39.041Z,10.10
2022-11-07T00:26:13.751Z,10.10
2022-11-07T00:27:46.470Z,10.10
2022-11-07T00:29:21.430Z,10.10
2022-11-07T00:30:53.222Z,10.10
2022-11-07T00:32:25.950Z,10.10
2022-11-07T00:33:59.103Z,10.20
2022-11-07T00:35:33.349Z,10.20
2022-11-07T00:37:05.118Z,10.20
2022-11-07T00:38:38.441Z,10.20
2022-11-07T00:40:11.965Z,10.20
2022-11-07T00:41:47.420Z,10.20
2022-11-07T00:43:20.165Z,10.20
2022-11-07T00:44:52.897Z,10.20
2022-11-07T00:46:25.193Z,10.20
2022-11-07T00:47:57.903Z,10.20
2022-11-07T00:49:30.632Z,10.20
2022-11-07T00:51:07.183Z,10.30
2022-11-07T00:52:39.955Z,10.30
2022-11-07T00:54:12.744Z,10.20
2022-11-07T00:55:45.931Z,10.30
2022-11-07T00:57:18.658Z,10.30
2022-11-07T00:58:54.990Z,10.30
2022-11-07T01:00:27.960Z,10.40
2022-11-07T01:02:00.788Z,10.40
2022-11-07T01:03:51.053Z,10.40
2022-11-07T01:05:22.817Z,10.40
2022-11-07T01:06:56.897Z,10.40
2022-11-07T01:08:29.627Z,10.40
2022-11-07T01:10:02.366Z,10.40
2022-11-07T01:11:36.240Z,10.50
2022-11-07T01:13:09.028Z,10.40
2022-11-07T01:14:41.786Z,10.50
2022-11-07T01:16:13.625Z,10.50
2022-11-07T01:17:46.363Z,10.50
2022-11-07T01:19:19.554Z,10.50
2022-11-07T01:20:52.771Z,10.50
2022-11-07T01:22:26.825Z,10.50
2022-11-07T01:24:00.091Z,10.50
2022-11-07T01:25:32.828Z,10.60
2022-11-07T01:27:05.577Z,10.60
2022-11-07T01:28:38.598Z,10.60
2022-11-07T01:30:12.182Z,10.60
2022-11-07T01:31:45.003Z,10.60
2022-11-07T01:33:17.107Z,10.60
2022-11-07T01:34:50.164Z,10.60
2022-11-07T01:36:22.920Z,10.60
2022-11-07T01:37:57.001Z,10.60
2022-11-07T01:39:29.721Z,10.60
2022-11-07T01:41:20.030Z,10.60
2022-11-07T01:42:52.807Z,10.60
2022-11-07T01:44:50.204Z,10.60
2022-11-07T01:46:25.466Z,10.70
2022-11-07T01:48:01.983Z,10.70
2022-11-07T01:49:38.202Z,10.70
2022-11-07T01:51:11.871Z,10.70
2022-11-07T01:52:47.568Z,10.70
2022-11-07T01:54:26.319Z,10.70
2022-11-07T01:55:59.090Z,10.70
2022-11-07T01:57:36.337Z,10.80
2022-11-07T01:59:11.515Z,10.80
2022-11-07T02:00:44.328Z,10.80
2022-11-07T02:02:17.494Z,10.80
2022-11-07T02:03:51.627Z,10.90
2022-11-07T02:05:29.379Z,10.90
2022-11-07T02:07:05.467Z,10.90
2022-11-07T02:08:42.546Z,10.90
2022-11-07T02:10:18.086Z,10.90
2022-11-07T02:11:50.070Z,10.90
2022-11-07T02:13:28.635Z,11.00
2022-11-07T02:15:02.536Z,11.00
2022-11-07T02:16:36.621Z,11.00
2022-11-07T02:18:09.372Z,11.00
2022-11-07T02:19:45.334Z,11.00
2022-11-07T02:21:30.358Z,11.00
2022-11-07T02:23:08.470Z,11.00
2022-11-07T02:24:43.129Z,11.10
2022-11-07T02:26:16.277Z,11.00
2022-11-07T02:27:52.281Z,11.10
2022-11-07T02:29:27.043Z,11.10
2022-11-07T02:30:59.782Z,11.10
2022-11-07T02:32:32.753Z,11.00
2022-11-07T02:34:05.536Z,11.00
2022-11-07T02:35:41.023Z,11.10
2022-11-07T02:37:21.857Z,11.10
2022-11-07T02:38:58.619Z,11.10
2022-11-07T02:40:32.266Z,11.10
2022-11-07T02:42:06.397Z,11.10
2022-11-07T02:43:42.228Z,11.10
2022-11-07T02:45:18.351Z,11.10
2022-11-07T02:46:51.237Z,11.10
2022-11-07T02:48:28.698Z,11.10
2022-11-07T02:50:01.442Z,11.10
2022-11-07T02:51:34.177Z,11.10
2022-11-07T02:53:06.010Z,11.10
2022-11-07T02:54:38.741Z,11.10
2022-11-07T02:56:12.243Z,11.00
2022-11-07T02:57:45.217Z,11.10
2022-11-07T02:59:19.243Z,11.10
2022-11-07T03:00:54.566Z,11.10
2022-11-07T03:02:26.545Z,11.10
2022-11-07T03:03:59.592Z,11.10
2022-11-07T03:05:32.330Z,11.10
2022-11-07T03:07:05.123Z,11.10
2022-11-07T03:08:38.094Z,11.10
2022-11-07T03:10:12.134Z,11.10
2022-11-07T03:11:46.256Z,11.20
2022-11-07T03:13:18.092Z,11.10
2022-11-07T03:14:51.007Z,11.10
2022-11-07T03:16:23.862Z,11.10
2022-11-07T03:17:56.602Z,11.10
2022-11-07T03:19:29.375Z,11.10
2022-11-07T03:21:02.484Z,11.10
2022-11-07T03:22:35.261Z,11.10
2022-11-07T03:24:08.253Z,11.10
2022-11-07T03:25:40.046Z,11.10
2022-11-07T03:27:15.391Z,11.10
2022-11-07T03:28:48.141Z,11.10
2022-11-07T03:30:19.902Z,11.10
2022-11-07T03:31:52.662Z,11.10
2022-11-07T03:33:25.389Z,11.10
2022-11-07T03:34:58.108Z,11.10
2022-11-07T03:36:30.997Z,11.10
2022-11-07T03:38:03.759Z,11.00
2022-11-07T03:39:36.503Z,11.10
2022-11-07T03:41:09.255Z,11.00
2022-11-07T03:42:44.470Z,11.10
2022-11-07T03:44:17.238Z,11.10
2022-11-07T03:45:49.972Z,11.10
2022-11-07T03:47:21.795Z,11.00
2022-11-07T03:48:54.510Z,11.00
2022-11-07T03:50:27.217Z,11.10
2022-11-07T03:51:59.937Z,11.10
2022-11-07T03:53:32.697Z,11.00
2022-11-07T03:55:05.470Z,11.00
2022-11-07T03:56:38.227Z,11.00
2022-11-07T03:58:12.294Z,11.10
2022-11-07T03:59:45.069Z,11.10
2022-11-07T04:01:17.927Z,11.10
2022-11-07T04:02:50.875Z,11.10
2022-11-07T04:04:22.742Z,11.10
2022-11-07T04:05:55.533Z,11.10
2022-11-07T04:07:28.248Z,11.20
2022-11-07T04:09:00.996Z,11.20
2022-11-07T04:10:33.722Z,11.20
2022-11-07T04:12:24.546Z,11.20
2022-11-07T04:14:16.407Z,11.20
2022-11-07T04:16:09.147Z,11.20
2022-11-07T04:17:44.091Z,11.20
2022-11-07T04:19:16.831Z,11.30
2022-11-07T04:20:49.577Z,11.30
2022-11-07T04:22:21.915Z,11.30
2022-11-07T04:23:54.653Z,11.30
2022-11-07T04:25:41.338Z,11.30
2022-11-07T04:27:32.993Z,11.30
2022-11-07T04:29:07.065Z,11.40
2022-11-07T04:30:39.787Z,11.40
2022-11-07T04:32:11.561Z,11.40
2022-11-07T04:33:44.288Z,11.40
2022-11-07T04:35:17.730Z,11.40
2022-11-07T04:36:50.477Z,11.40
2022-11-07T04:38:23.346Z,11.40
2022-11-07T04:39:55.090Z,11.40
2022-11-07T04:41:27.813Z,11.40
2022-11-07T04:43:00.544Z,11.40
2022-11-07T04:44:34.654Z,11.50
2022-11-07T04:46:07.400Z,11.50
2022-11-07T04:47:40.715Z,11.50
2022-11-07T04:49:15.031Z,11.50
2022-11-07T04:50:47.931Z,11.50
2022-11-07T04:52:19.722Z,11.60
2022-11-07T04:53:52.468Z,11.50
2022-11-07T04:55:27.813Z,11.50
2022-11-07T04:57:00.592Z,11.60
2022-11-07T04:58:33.324Z,11.50
2022-11-07T05:00:09.342Z,11.60
2022-11-07T05:01:42.141Z,11.60
2022-11-07T05:03:15.311Z,11.60
2022-11-07T05:04:48.359Z,11.60
2022-11-07T05:06:21.881Z,11.60
2022-11-07T05:07:54.749Z,11.60
2022-11-07T05:09:27.713Z,11.60
2022-11-07T05:11:00.446Z,11.60
2022-11-07T05:12:33.268Z,11.60
2022-11-07T05:14:06.028Z,11.60
2022-11-07T05:15:40.691Z,11.60
2022-11-07T05:17:15.474Z,11.60
2022-11-07T05:18:48.214Z,11.60
2022-11-07T05:20:29.165Z,11.60
2022-11-07T05:22:19.559Z,11.60
2022-11-07T05:23:52.301Z,11.60
2022-11-07T05:25:24.039Z,11.60
2022-11-07T05:26:56.797Z,11.60
2022-11-07T05:28:38.197Z,11.70
2022-11-07T05:30:13.059Z,11.60
2022-11-07T05:31:47.129Z,11.60
2022-11-07T05:33:20.378Z,11.60
2022-11-07T05:34:53.139Z,11.60
2022-11-07T05:36:25.858Z,11.60
2022-11-07T05:37:58.594Z,11.60
2022-11-07T05:39:31.859Z,11.60
2022-11-07T05:41:05.178Z,11.60
2022-11-07T05:42:37.928Z,11.60
2022-11-07T05:44:11.431Z,11.60
2022-11-07T05:45:44.157Z,11.60
2022-11-07T05:47:18.250Z,11.60
2022-11-07T05:48:55.382Z,11.60
2022-11-07T05:50:31.226Z,11.60
2022-11-07T05:52:03.949Z,11.60
2022-11-07T05:53:36.763Z,11.60
2022-11-07T05:55:09.894Z,11.60
2022-11-07T05:56:43.904Z,11.60
2022-11-07T05:58:16.647Z,11.60
2022-11-07T05:59:49.357Z,11.60
2022-11-07T06:01:22.094Z,11.60
2022-11-07T06:02:56.791Z,11.60
2022-11-07T06:04:29.583Z,11.60
2022-11-07T06:06:02.364Z,11.60
2022-11-07T06:07:35.585Z,11.60
2022-11-07T06:09:08.359Z,11.60
2022-11-07T06:10:42.544Z,11.60
2022-11-07T06:12:15.285Z,11.60
2022-11-07T06:13:47.992Z,11.60
2022-11-07T06:15:20.705Z,11.60
2022-11-07T06:16:53.441Z,11.60
2022-11-07T06:18:27.492Z,11.60
2022-11-07T06:20:00.243Z,11.60
2022-11-07T06:21:33.178Z,11.60
2022-11-07T06:23:07.179Z,11.60
2022-11-07T06:24:39.915Z,11.70
2022-11-07T06:26:12.943Z,11.60
2022-11-07T06:27:45.685Z,11.70
2022-11-07T06:29:18.661Z,11.70
2022-11-07T06:30:51.391Z,11.70
2022-11-07T06:32:24.133Z,11.70
2022-11-07T06:33:58.186Z,11.70
2022-11-07T06:35:31.313Z,11.70
2022-11-07T06:37:04.036Z,11.70
2022-11-07T06:38:37.070Z,11.70
2022-11-07T06:40:11.285Z,11.70
2022-11-07T06:41:43.989Z,11.70
2022-11-07T06:43:19.279Z,11.70
2022-11-07T06:44:52.282Z,11.70
2022-11-07T06:46:25.223Z,11.80
2022-11-07T06:47:57.951Z,11.70
2022-11-07T06:49:32.017Z,11.80
2022-11-07T06:51:06.496Z,11.80
2022-11-07T06:52:39.231Z,11.80
2022-11-07T06:54:13.204Z,11.80
2022-11-07T06:55:45.934Z,11.80
2022-11-07T06:57:18.662Z,11.80
2022-11-07T06:58:51.659Z,11.80
2022-11-07T07:00:23.426Z,11.80
2022-11-07T07:01:56.194Z,11.80
2022-11-07T07:03:29.053Z,11.90
2022-11-07T07:05:03.113Z,11.80
2022-11-07T07:06:35.817Z,11.80
2022-11-07T07:08:11.886Z,11.90
2022-11-07T07:09:44.705Z,11.90
2022-11-07T07:11:17.651Z,11.90
2022-11-07T07:12:50.388Z,11.90
2022-11-07T07:14:23.189Z,11.90
2022-11-07T07:15:56.564Z,11.90
2022-11-07T07:17:29.326Z,11.90
2022-11-07T07:19:02.060Z,11.90
2022-11-07T07:20:36.161Z,11.90
2022-11-07T07:22:12.981Z,11.90
2022-11-07T07:23:45.734Z,11.90
2022-11-07T07:25:17.578Z,11.90
2022-11-07T07:26:50.307Z,11.90
2022-11-07T07:28:23.086Z,11.90
2022-11-07T07:29:55.826Z,12.00
2022-11-07T07:31:31.643Z,12.00
2022-11-07T07:33:04.486Z,12.00
2022-11-07T07:34:37.210Z,12.00
2022-11-07T07:36:15.272Z,12.00
2022-11-07T07:37:51.779Z,12.00
2022-11-07T07:39:25.373Z,12.00
2022-11-07T07:40:58.448Z,12.00
2022-11-07T07:42:31.182Z,12.00
2022-11-07T07:44:04.060Z,12.00
2022-11-07T07:45:36.787Z,12.00
2022-11-07T07:47:11.417Z,12.00
2022-11-07T07:48:44.523Z,12.00
2022-11-07T07:50:17.244Z,12.00
2022-11-07T07:51:51.339Z,12.00
2022-11-07T07:53:24.119Z,12.00
2022-11-07T07:54:56.843Z,12.00
2022-11-07T07:56:29.563Z,12.00
2022-11-07T07:58:02.452Z,12.00
2022-11-07T07:59:35.245Z,12.10
2022-11-07T08:01:10.424Z,12.10
2022-11-07T08:02:44.006Z,12.10
2022-11-07T08:04:16.746Z,12.10
2022-11-07T08:05:54.726Z,12.10
2022-11-07T08:07:28.838Z,12.10
2022-11-07T08:09:01.625Z,12.20
2022-11-07T08:10:41.938Z,12.10
2022-11-07T08:12:15.673Z,12.20
2022-11-07T08:13:48.409Z,12.20
2022-11-07T08:15:21.647Z,12.20
2022-11-07T08:16:54.374Z,12.20
2022-11-07T08:18:27.104Z,12.30
2022-11-07T08:19:59.843Z,12.20
2022-11-07T08:21:32.733Z,12.30
2022-11-07T08:23:14.923Z,12.30
2022-11-07T08:24:49.336Z,12.30
2022-11-07T08:26:22.060Z,12.40
2022-11-07T08:27:54.930Z,12.40
2022-11-07T08:29:27.698Z,12.40
2022-11-07T08:31:04.327Z,12.40
2022-11-07T08:32:37.188Z,12.50
2022-11-07T08:34:09.955Z,12.40
2022-11-07T08:35:43.024Z,12.50
2022-11-07T08:37:15.762Z,12.50
2022-11-07T08:38:49.818Z,12.50
2022-11-07T08:40:22.974Z,12.50
2022-11-07T08:41:55.703Z,12.50
2022-11-07T08:43:28.484Z,12.60
2022-11-07T08:45:01.207Z,12.60
2022-11-07T08:46:33.939Z,12.60
2022-11-07T08:48:07.373Z,12.60
2022-11-07T08:49:40.091Z,12.60
2022-11-07T08:51:12.809Z,12.70
2022-11-07T08:52:45.549Z,12.70
2022-11-07T08:54:21.239Z,12.70
2022-11-07T08:55:54.358Z,12.70
2022-11-07T08:57:27.079Z,12.70
2022-11-07T08:58:59.913Z,12.80
2022-11-07T09:00:33.153Z,12.80
2022-11-07T09:03:59.121Z,12.80
2022-11-07T09:05:32.192Z,12.90
2022-11-07T09:07:04.998Z,12.90
2022-11-07T09:08:37.827Z,12.90
2022-11-07T09:10:12.589Z,13.00
2022-11-07T09:11:45.346Z,13.00
2022-11-07T09:13:19.284Z,13.00
2022-11-07T09:14:52.197Z,13.00
2022-11-07T09:16:25.462Z,13.00
2022-11-07T09:18:03.563Z,13.00
2022-11-07T09:19:36.494Z,13.10
2022-11-07T09:21:09.209Z,13.10
2022-11-07T09:22:42.313Z,13.10
2022-11-07T09:24:15.075Z,13.10
2022-11-07T09:25:49.248Z,13.10
2022-11-07T09:27:21.991Z,13.10
2022-11-07T09:29:00.822Z,13.10
2022-11-07T09:30:33.989Z,13.10
2022-11-07T09:32:30.408Z,13.10
2022-11-07T09:33:59.424Z,13.10
2022-11-07T09:35:32.148Z,13.10
2022-11-07T09:37:04.874Z,13.10
2022-11-07T09:38:37.623Z,13.10
2022-11-07T09:40:23.206Z,13.20
2022-11-07T09:42:04.254Z,13.20
2022-11-07T09:43:52.880Z,13.20
2022-11-07T09:45:25.606Z,13.20
2022-11-07T09:47:02.321Z,13.30
2022-11-07T09:48:40.517Z,13.30
2022-11-07T09:50:18.394Z,13.30
2022-11-07T09:51:56.711Z,13.30
2022-11-07T09:53:34.173Z,13.40
2022-11-07T09:55:15.153Z,13.40
2022-11-07T09:56:48.370Z,13.40
2022-11-07T09:58:29.559Z,13.50
2022-11-07T10:00:05.587Z,13.50
2022-11-07T10:01:38.416Z,13.50
2022-11-07T10:03:11.651Z,13.60
2022-11-07T10:04:45.093Z,13.60
2022-11-07T10:06:24.592Z,13.70
2022-11-07T10:08:04.423Z,13.60
2022-11-07T10:09:44.915Z,13.70
2022-11-07T10:11:34.450Z,13.70
2022-11-07T10:13:19.556Z,13.70
2022-11-07T10:15:04.102Z,13.70
2022-11-07T10:16:47.654Z,13.70
2022-11-07T10:18:29.563Z,13.80
2022-11-07T10:20:14.164Z,13.80
2022-11-07T10:21:59.057Z,13.80
2022-11-07T10:23:48.286Z,13.80
2022-11-07T10:25:23.667Z,13.80
2022-11-07T10:26:57.437Z,13.80
2022-11-07T10:28:31.944Z,13.80
2022-11-07T10:30:17.002Z,13.80
2022-11-07T10:31:56.063Z,13.80
2022-11-07T10:33:38.293Z,13.80
2022-11-07T10:35:24.606Z,13.80
2022-11-07T10:36:57.398Z,13.80
2022-11-07T10:38:32.100Z,13.80
2022-11-07T10:40:15.559Z,13.80
2022-11-07T10:42:03.529Z,13.80
2022-11-07T10:43:38.814Z,13.90
2022-11-07T10:45:15.567Z,13.90
2022-11-07T10:46:51.589Z,13.90
2022-11-07T10:48:29.435Z,14.00
2022-11-07T10:50:17.303Z,14.00
2022-11-07T10:51:50.528Z,14.20
2022-11-07T10:53:25.308Z,14.30
2022-11-07T10:55:09.416Z,14.40
2022-11-07T10:56:45.962Z,14.60
2022-11-07T10:58:21.460Z,14.70
2022-11-07T10:59:59.348Z,14.90
2022-11-07T11:01:33.545Z,15.00
2022-11-07T11:03:17.200Z,15.20
2022-11-07T11:04:51.585Z,15.30
2022-11-07T11:06:31.132Z,15.40
2022-11-07T11:08:15.080Z,15.50
2022-11-07T11:09:53.128Z,15.60
2022-11-07T11:11:30.517Z,15.80
2022-11-07T11:13:03.380Z,15.80
2022-11-07T11:14:36.158Z,15.90
2022-11-07T11:16:25.730Z,15.90
2022-11-07T11:18:02.648Z,16.00
2022-11-07T11:19:40.943Z,16.00
2022-11-07T11:21:13.698Z,16.10
2022-11-07T11:22:46.486Z,16.10
2022-11-07T11:24:27.827Z,16.20
2022-11-07T11:26:02.231Z,16.30
2022-11-07T11:27:36.381Z,16.30
2022-11-07T11:29:14.114Z,16.30
2022-11-07T11:30:51.853Z,16.40
2022-11-07T11:32:29.563Z,16.40
2022-11-07T11:34:11.358Z,16.50
2022-11-07T11:35:48.559Z,16.40
2022-11-07T11:37:23.124Z,16.40
2022-11-07T11:38:56.079Z,16.30
2022-11-07T11:40:33.562Z,16.20
2022-11-07T11:42:07.041Z,16.20
2022-11-07T11:43:44.670Z,16.20
2022-11-07T11:45:21.413Z,16.10
2022-11-07T11:47:00.209Z,16.10
2022-11-07T11:48:39.407Z,16.10
2022-11-07T11:50:17.768Z,16.10
2022-11-07T11:51:54.977Z,16.00
2022-11-07T11:53:29.405Z,16.00
2022-11-07T11:55:02.873Z,16.00
2022-11-07T11:56:47.726Z,15.90
2022-11-07T11:58:37.074Z,15.80
2022-11-07T12:00:15.262Z,15.80
2022-11-07T12:01:56.727Z,15.80
2022-11-07T12:03:56.890Z,15.80
2022-11-07T12:06:06.411Z,15.80
2022-11-07T12:07:52.634Z,15.90
2022-11-07T12:09:41.363Z,15.90
2022-11-07T12:11:24.131Z,16.00
2022-11-07T12:13:06.707Z,16.00
2022-11-07T12:14:58.096Z,16.00
2022-11-07T12:16:38.371Z,16.00
2022-11-07T12:18:19.335Z,16.00
2022-11-07T12:19:59.159Z,16.10
2022-11-07T12:21:34.536Z,16.10
2022-11-07T12:23:25.038Z,16.10
2022-11-07T12:25:04.679Z,16.10
2022-11-07T12:26:44.841Z,16.10
2022-11-07T12:28:41.376Z,16.10
2022-11-07T12:30:21.300Z,16.10
2022-11-07T12:32:08.676Z,16.00
2022-11-07T12:33:48.666Z,16.00
2022-11-07T12:35:44.200Z,15.90
2022-11-07T12:37:35.326Z,15.90
2022-11-07T12:39:22.709Z,15.80
2022-11-07T12:41:01.906Z,15.80
2022-11-07T12:42:50.439Z,15.80
2022-11-07T12:44:46.720Z,15.80
2022-11-07T12:46:26.648Z,15.70
2022-11-07T12:48:19.534Z,15.80
2022-11-07T12:50:07.297Z,15.70
2022-11-07T12:51:51.673Z,15.70
2022-11-07T12:53:42.688Z,15.70
2022-11-07T12:55:22.194Z,15.60
2022-11-07T12:56:57.133Z,15.60
2022-11-07T12:58:33.182Z,15.60
2022-11-07T13:00:09.503Z,15.60
2022-11-07T13:01:48.979Z,15.50
2022-11-07T13:03:42.056Z,15.50
2022-11-07T13:05:26.387Z,15.50
2022-11-07T13:07:05.714Z,15.50
2022-11-07T13:08:47.088Z,15.50
2022-11-07T13:10:27.505Z,15.40
2022-11-07T13:12:06.469Z,15.40
2022-11-07T13:13:51.680Z,15.40
2022-11-07T13:15:24.683Z,15.40
2022-11-07T13:17:12.979Z,15.30
2022-11-07T13:18:45.764Z,15.30
2022-11-07T13:20:29.943Z,15.30
2022-11-07T13:22:04.032Z,15.30
2022-11-07T13:23:36.940Z,15.30
2022-11-07T13:25:31.438Z,15.30
2022-11-07T13:27:16.820Z,15.30
2022-11-07T13:28:58.046Z,15.20
2022-11-07T13:30:36.205Z,15.30
2022-11-07T13:32:11.129Z,15.30
2022-11-07T13:33:43.887Z,15.30
2022-11-07T13:35:26.935Z,15.30
2022-11-07T13:37:03.361Z,15.30
2022-11-07T13:38:42.447Z,15.30
2022-11-07T13:40:24.476Z,15.30
2022-11-07T13:42:00.287Z,15.30
2022-11-07T13:43:41.094Z,15.30
2022-11-07T13:45:27.362Z,15.30
2022-11-07T13:47:05.107Z,15.30
2022-11-07T13:48:49.858Z,15.30
2022-11-07T13:50:26.037Z,15.40
2022-11-07T13:52:03.612Z,15.30
2022-11-07T13:53:43.160Z,15.30
2022-11-07T13:55:21.132Z,15.40
2022-11-07T13:57:00.395Z,15.30
2022-11-07T13:58:38.075Z,15.30
2022-11-07T14:00:14.585Z,15.20
2022-11-07T14:01:47.623Z,15.20
2022-11-07T14:03:26.609Z,15.20
2022-11-07T14:05:16.228Z,15.20
2022-11-07T14:06:51.187Z,15.20
2022-11-07T14:08:28.974Z,15.10
2022-11-07T14:10:04.044Z,15.20
2022-11-07T14:11:38.211Z,15.10
2022-11-07T14:13:14.835Z,15.10
2022-11-07T14:14:49.435Z,15.10
2022-11-07T14:16:24.970Z,15.10
2022-11-07T14:17:57.838Z,15.10
2022-11-07T14:19:31.063Z,15.10
2022-11-07T14:21:04.645Z,15.10
2022-11-07T14:22:38.064Z,15.10
2022-11-07T14:24:22.523Z,15.00
2022-11-07T14:25:57.647Z,15.10
2022-11-07T14:27:30.467Z,15.00
2022-11-07T14:29:04.670Z,15.00
2022-11-07T14:30:42.556Z,15.00
2022-11-07T14:32:18.025Z,15.00
2022-11-07T14:33:53.592Z,15.00
2022-11-07T14:35:29.712Z,14.90
2022-11-07T14:37:06.426Z,14.90
2022-11-07T14:38:46.624Z,14.90
2022-11-07T14:40:20.262Z,14.90
2022-11-07T14:41:53.633Z,14.90
2022-11-07T14:43:28.455Z,14.90
2022-11-07T14:45:04.099Z,14.90
2022-11-07T14:46:37.827Z,14.90
2022-11-07T14:48:12.472Z,14.90
2022-11-07T14:49:47.854Z,14.90
2022-11-07T14:51:24.691Z,14.80
2022-11-07T14:53:03.770Z,14.90
2022-11-07T14:54:40.334Z,14.80
2022-11-07T14:56:16.831Z,14.80
2022-11-07T14:57:50.823Z,14.80
2022-11-07T14:59:26.854Z,14.80
2022-11-07T15:01:12.466Z,14.80
2022-11-07T15:02:46.505Z,14.80
2022-11-07T15:04:29.358Z,14.80
2022-11-07T15:06:02.712Z,14.80
2022-11-07T15:07:46.267Z,14.80
2022-11-07T15:09:19.399Z,14.80
2022-11-07T15:11:01.503Z,14.80
2022-11-07T15:12:50.453Z,14.80
2022-11-07T15:14:25.144Z,14.70
2022-11-07T15:16:05.087Z,14.70
2022-11-07T15:17:45.862Z,14.70
2022-11-07T15:19:21.477Z,14.70
2022-11-07T15:20:58.728Z,14.70
2022-11-07T15:22:36.752Z,14.70
2022-11-07T15:24:34.963Z,14.70
2022-11-07T15:26:13.476Z,14.70
2022-11-07T15:27:46.490Z,14.70
2022-11-07T15:29:22.383Z,14.60
2022-11-07T15:30:57.185Z,14.60
2022-11-07T15:32:35.499Z,14.60
2022-11-07T15:34:13.117Z,14.60
2022-11-07T15:35:47.617Z,14.60
2022-11-07T15:37:22.724Z,14.60
2022-11-07T15:38:56.131Z,14.60
2022-11-07T15:40:30.472Z,14.60
2022-11-07T15:42:03.232Z,14.60
2022-11-07T15:43:37.124Z,14.60
2022-11-07T15:45:11.004Z,14.60
2022-11-07T15:46:43.982Z,14.60
2022-11-07T15:48:21.504Z,14.60
2022-11-07T15:49:54.261Z,14.50
2022-11-07T15:51:26.991Z,14.50
2022-11-07T15:52:59.716Z,14.50
2022-11-07T15:54:32.441Z,14.40
2022-11-07T15:56:08.198Z,14.40
2022-11-07T15:57:41.513Z,14.40
2022-11-07T15:59:19.163Z,14.40
2022-11-07T16:00:52.291Z,14.40
2022-11-07T16:02:25.153Z,14.30
2022-11-07T16:03:59.370Z,14.30
2022-11-07T16:05:32.112Z,14.30
2022-11-07T16:07:04.890Z,14.30
2022-11-07T16:08:37.644Z,14.20
2022-11-07T16:10:24.757Z,14.20
2022-11-07T16:11:57.484Z,14.20
2022-11-07T16:13:30.531Z,14.10
2022-11-07T16:15:03.402Z,14.10
2022-11-07T16:16:36.248Z,14.10
2022-11-07T16:18:16.133Z,14.10
2022-11-07T16:19:50.425Z,14.10
2022-11-07T16:21:23.246Z,14.00
2022-11-07T16:22:55.945Z,14.00
2022-11-07T16:24:28.658Z,14.00
2022-11-07T16:26:01.475Z,14.00
2022-11-07T16:27:34.243Z,13.90
2022-11-07T16:29:07.081Z,13.80
2022-11-07T16:30:39.805Z,13.90
2022-11-07T16:32:18.089Z,13.80
2022-11-07T16:33:53.205Z,13.80
2022-11-07T16:35:27.348Z,13.80
2022-11-07T16:37:00.121Z,13.80
2022-11-07T16:38:35.491Z,13.80
2022-11-07T16:40:13.327Z,13.80
2022-11-07T16:41:46.053Z,13.80
2022-11-07T16:43:19.131Z,13.80
2022-11-07T16:44:51.984Z,13.70
2022-11-07T16:46:26.746Z,13.70
2022-11-07T16:48:00.524Z,13.70
2022-11-07T16:49:33.848Z,13.70
2022-11-07T16:51:08.547Z,13.70
2022-11-07T16:52:41.286Z,13.70
2022-11-07T16:54:14.038Z,13.70
2022-11-07T16:55:53.261Z,13.70
2022-11-07T16:57:27.224Z,13.60
2022-11-07T16:59:00.287Z,13.60
2022-11-07T17:00:33.059Z,13.60
2022-11-07T17:02:20.444Z,13.50
2022-11-07T17:03:54.333Z,13.50
2022-11-07T17:05:27.091Z,13.50
2022-11-07T17:07:01.239Z,13.50
2022-11-07T17:08:38.500Z,13.50
2022-11-07T17:10:16.293Z,13.50
2022-11-07T17:11:49.727Z,13.50
2022-11-07T17:13:23.162Z,13.40
2022-11-07T17:14:55.906Z,13.40
2022-11-07T17:16:34.594Z,13.40
2022-11-07T17:18:08.493Z,13.50
2022-11-07T17:19:41.474Z,13.40
2022-11-07T17:21:36.206Z,13.40
2022-11-07T17:23:10.291Z,13.40
2022-11-07T17:24:43.388Z,13.40
2022-11-07T17:26:19.679Z,13.40
2022-11-07T17:27:52.402Z,13.40
2022-11-07T17:29:25.539Z,13.30
2022-11-07T17:30:58.305Z,13.30
2022-11-07T17:32:31.047Z,13.30
2022-11-07T17:34:03.819Z,13.30
2022-11-07T17:35:38.016Z,13.30
2022-11-07T17:37:16.192Z,13.30
2022-11-07T17:38:51.222Z,13.30
2022-11-07T17:40:27.498Z,13.20
2022-11-07T17:42:00.421Z,13.20
2022-11-07T17:43:33.213Z,13.20
2022-11-07T17:45:06.802Z,13.20
2022-11-07T17:46:43.867Z,13.20
2022-11-07T17:48:16.970Z,13.20
2022-11-07T17:49:49.886Z,13.20
2022-11-07T17:51:23.617Z,13.10
2022-11-07T17:52:56.447Z,13.10
2022-11-07T17:54:30.562Z,13.10
2022-11-07T17:56:03.278Z,13.10
2022-11-07T17:57:36.120Z,13.10
2022-11-07T17:59:12.790Z,13.10
2022-11-07T18:00:45.501Z,13.10
2022-11-07T18:02:20.281Z,13.10
2022-11-07T18:03:54.611Z,13.10
2022-11-07T18:05:33.401Z,13.10
2022-11-07T18:07:06.319Z,13.10
2022-11-07T18:08:51.591Z,13.10
2022-11-07T18:10:26.898Z,13.10
2022-11-07T18:11:59.661Z,13.00
2022-11-07T18:13:32.486Z,13.10
2022-11-07T18:15:05.981Z,13.10
2022-11-07T18:16:38.755Z,13.10
2022-11-07T18:18:11.770Z,13.10
2022-11-07T18:19:44.525Z,13.10
2022-11-07T18:21:17.614Z,13.10
2022-11-07T18:22:50.376Z,13.10
2022-11-07T18:24:23.439Z,13.10
2022-11-07T18:26:04.682Z,13.10
2022-11-07T18:27:37.720Z,13.00
2022-11-07T18:29:13.658Z,13.10
2022-11-07T18:30:46.391Z,13.10
2022-11-07T18:32:19.180Z,13.10
2022-11-07T18:33:56.048Z,13.00
2022-11-07T18:35:28.936Z,13.00
2022-11-07T18:37:01.728Z,12.90
2022-11-07T18:38:34.719Z,13.00
2022-11-07T18:40:08.727Z,13.00
2022-11-07T18:41:43.454Z,13.00
2022-11-07T18:43:16.171Z,13.00
2022-11-07T18:44:48.947Z,13.00
2022-11-07T18:46:21.929Z,12.90
2022-11-07T18:47:54.731Z,13.00
2022-11-07T18:49:27.527Z,13.00
2022-11-07T18:51:00.469Z,13.00
2022-11-07T18:52:33.359Z,13.00
2022-11-07T18:54:06.836Z,13.00
2022-11-07T18:55:39.694Z,13.00
2022-11-07T18:57:13.808Z,12.90
2022-11-07T18:58:46.595Z,13.00
2022-11-07T19:00:19.599Z,13.00
2022-11-07T19:01:52.439Z,13.00
2022-11-07T19:03:25.298Z,13.00
2022-11-07T19:04:58.023Z,13.00
2022-11-07T19:06:31.637Z,13.00
2022-11-07T19:08:04.564Z,12.90
2022-11-07T19:09:37.876Z,13.00
2022-11-07T19:11:13.079Z,12.90
2022-11-07T19:12:47.382Z,12.90
2022-11-07T19:14:20.448Z,12.90
2022-11-07T19:15:53.785Z,12.90
2022-11-07T19:17:26.621Z,12.90
2022-11-07T19:19:00.193Z,12.90
2022-11-07T19:20:32.992Z,12.80
2022-11-07T19:22:06.457Z,12.80
2022-11-07T19:23:40.138Z,12.70
2022-11-07T19:25:18.745Z,12.70
2022-11-07T19:26:51.555Z,12.70
2022-11-07T19:28:25.641Z,12.60
2022-11-07T19:29:58.403Z,12.60
2022-11-07T19:31:34.793Z,12.60
2022-11-07T19:33:07.988Z,12.60
2022-11-07T19:34:40.812Z,12.60
2022-11-07T19:36:15.798Z,12.60
2022-11-07T19:37:48.598Z,12.50
2022-11-07T19:39:21.339Z,12.60
2022-11-07T19:40:54.210Z,12.50
2022-11-07T19:42:28.576Z,12.50
2022-11-07T19:44:04.278Z,12.50
2022-11-07T19:45:41.087Z,12.50
2022-11-07T19:47:14.026Z,12.50
2022-11-07T19:48:46.238Z,12.60
2022-11-07T19:50:19.647Z,12.50
2022-11-07T19:51:53.110Z,12.50
2022-11-07T19:53:25.857Z,12.40
2022-11-07T19:54:58.611Z,12.50
2022-11-07T19:56:33.440Z,12.40
2022-11-07T19:58:06.326Z,12.40
2022-11-07T19:59:40.392Z,12.40
2022-11-07T20:01:15.300Z,12.40
2022-11-07T20:02:48.795Z,12.30
2022-11-07T20:04:21.599Z,12.30
2022-11-07T20:05:54.446Z,12.30
2022-11-07T20:07:27.259Z,12.30
2022-11-07T20:09:01.342Z,12.30
2022-11-07T20:10:34.260Z,12.30
2022-11-07T20:12:07.638Z,12.30
2022-11-07T20:13:40.377Z,12.30
2022-11-07T20:15:15.450Z,12.30
2022-11-07T20:16:48.345Z,12.20
2022-11-07T20:18:21.068Z,12.30
2022-11-07T20:19:53.799Z,12.30
2022-11-07T20:21:27.669Z,12.30
2022-11-07T20:23:00.425Z,12.30
2022-11-07T20:24:33.200Z,12.30
2022-11-07T20:26:07.635Z,12.30
2022-11-07T20:27:40.444Z,12.20
2022-11-07T20:29:15.457Z,12.20
2022-11-07T20:30:49.590Z,12.20
2022-11-07T20:32:22.318Z,12.30
2022-11-07T20:33:58.025Z,12.20