createdAt,value
2018-04-16T00:01:04.430Z,99.90
2018-04-16T00:06:03.602Z,99.90
2018-04-16T00:11:03.407Z,99.90
2018-04-16T00:13:32.336Z,99.90
2018-04-16T00:18:31.543Z,99.90
2018-04-16T00:23:31.300Z,99.90
2018-04-16T00:26:00.244Z,99.90
2018-04-16T00:28:29.944Z,99.90
2018-04-16T00:31:00.022Z,99.90
2018-04-16T00:36:11.702Z,99.90
2018-04-16T00:38:47.529Z,99.90
2018-04-16T00:41:23.383Z,99.90
2018-04-16T00:43:58.321Z,99.90
2018-04-16T00:49:09.045Z,99.90
2018-04-16T00:51:45.029Z,99.90
2018-04-16T00:54:23.761Z,99.90
2018-04-16T00:56:59.631Z,99.90
2018-04-16T01:04:46.633Z,99.90
2018-04-16T01:07:22.081Z,99.90
2018-04-16T01:09:58.267Z,99.90
2018-04-16T01:12:33.623Z,99.90
2018-04-16T01:17:44.886Z,99.90
2018-04-16T01:22:55.800Z,99.90
2018-04-16T01:25:31.639Z,99.90
2018-04-16T01:28:07.257Z,99.90
2018-04-16T01:30:41.904Z,99.90
2018-04-16T01:33:16.660Z,99.90
2018-04-16T01:35:51.778Z,99.90
2018-04-16T01:38:26.762Z,99.90
2018-04-16T01:41:01.365Z,99.90
2018-04-16T01:43:36.019Z,99.90
2018-04-16T01:46:12.247Z,99.90
2018-04-16T01:48:48.268Z,99.90
2018-04-16T01:51:22.849Z,99.90
2018-04-16T01:53:58.094Z,99.90
2018-04-16T01:56:33.096Z,99.90
2018-04-16T02:01:43.732Z,99.90
2018-04-16T02:04:18.252Z,99.90
2018-04-16T02:06:52.823Z,99.90
2018-04-16T02:09:28.101Z,99.90
2018-04-16T02:12:02.656Z,99.90
2018-04-16T02:14:37.293Z,99.90
2018-04-16T02:19:47.907Z,99.90
2018-04-16T02:22:23.650Z,99.90
2018-04-16T02:24:58.260Z,99.90
2018-04-16T02:30:24.730Z,99.90
2018-04-16T02:33:00.205Z,99.90
2018-04-16T02:35:34.889Z,99.90
2018-04-16T02:38:09.818Z,99.90
2018-04-16T02:40:45.239Z,99.90
2018-04-16T02:43:20.209Z,99.90
2018-04-16T02:45:54.837Z,99.90
2018-04-16T02:48:29.367Z,99.90
2018-04-16T02:51:04.035Z,99.90
2018-04-16T02:53:39.131Z,99.90
2018-04-16T02:56:13.666Z,99.90
2018-04-16T02:58:48.283Z,99.90
2018-04-16T03:01:22.888Z,99.90
2018-04-16T03:06:33.195Z,99.90
2018-04-16T03:11:43.570Z,99.90
2018-04-16T03:14:19.172Z,99.90
2018-04-16T03:16:54.446Z,99.90
2018-04-16T03:19:28.944Z,99.90
2018-04-16T03:22:04.519Z,99.90
2018-04-16T03:24:39.040Z,99.90
2018-04-16T03:27:22.856Z,99.90
2018-04-16T03:32:33.939Z,99.90
2018-04-16T03:35:09.611Z,99.90
2018-04-16T03:37:44.176Z,99.90
2018-04-16T03:40:18.778Z,99.90
2018-04-16T03:42:54.167Z,99.90
2018-04-16T03:45:29.879Z,99.90
2018-04-16T04:01:20.511Z,99.90
2018-04-16T04:03:50.548Z,99.90
2018-04-16T04:08:49.550Z,99.90
2018-04-16T04:11:19.253Z,99.90
2018-04-16T04:13:48.175Z,99.90
2018-04-16T04:16:17.103Z,99.90
2018-04-16T04:18:46.785Z,99.90
2018-04-16T04:21:15.695Z,99.90
2018-04-16T04:23:56.511Z,99.90
2018-04-16T04:26:37.428Z,99.90
2018-04-16T04:29:18.169Z,99.90
2018-04-16T04:31:47.091Z,99.90
2018-04-16T04:34:16.008Z,99.90
2018-04-16T04:36:45.711Z,99.90
2018-04-16T04:39:15.395Z,99.90
2018-04-16T04:41:44.323Z,99.90
2018-04-16T04:44:13.627Z,99.90
2018-04-16T04:46:42.559Z,99.90
2018-04-16T04:49:11.467Z,99.90
2018-04-16T04:51:42.503Z,99.90
2018-04-16T04:54:12.549Z,99.90
2018-04-16T04:56:42.668Z,99.90
2018-04-16T04:59:11.564Z,99.90
2018-04-16T05:01:40.506Z,99.90
2018-04-16T05:04:10.185Z,99.90
2018-04-16T05:06:39.504Z,99.90
2018-04-16T05:09:08.427Z,99.90
2018-04-16T05:11:37.345Z,99.90
2018-04-16T05:14:07.039Z,99.90
2018-04-16T05:16:35.974Z,99.90
2018-04-16T05:19:04.913Z,99.90
2018-04-16T05:21:34.222Z,99.90
2018-04-16T05:24:03.549Z,99.90
2018-04-16T05:29:02.529Z,99.90
2018-04-16T05:31:32.215Z,99.90
2018-04-16T05:34:01.542Z,99.90
2018-04-16T05:36:30.454Z,99.90
2018-04-16T05:38:59.388Z,99.90
2018-04-16T05:43:59.499Z,99.90
2018-04-16T05:46:28.421Z,99.90
2018-04-16T05:48:57.456Z,99.90
2018-04-16T05:51:27.122Z,99.90
2018-04-16T05:53:56.070Z,99.90
2018-04-16T05:56:26.499Z,99.90
2018-04-16T05:58:55.472Z,99.90
2018-04-16T06:01:24.790Z,99.90
2018-04-16T06:03:53.708Z,99.90
2018-04-16T06:06:22.656Z,99.90
2018-04-16T06:08:52.330Z,99.90
2018-04-16T06:11:21.260Z,99.90
2018-04-16T06:13:51.670Z,99.90
2018-04-16T06:16:21.370Z,99.90
2018-04-16T06:18:50.296Z,99.90
2018-04-16T06:21:19.220Z,99.90
2018-04-16T06:23:48.536Z,99.90
2018-04-16T06:26:17.565Z,99.90
2018-04-16T06:28:47.251Z,99.90
2018-04-16T06:31:16.165Z,99.90
2018-04-16T06:33:45.879Z,99.90
2018-04-16T06:36:15.935Z,99.90
2018-04-16T06:38:44.849Z,99.90
2018-04-16T06:41:13.783Z,99.90
2018-04-16T06:43:43.847Z,99.90
2018-04-16T06:46:12.788Z,99.90
2018-04-16T06:48:42.100Z,99.90
2018-04-16T06:51:11.074Z,99.90
2018-04-16T06:53:39.983Z,99.90
2018-04-16T06:56:08.916Z,99.90
2018-04-16T06:58:38.158Z,99.90
2018-04-16T07:01:07.840Z,99.90
2018-04-16T07:03:36.760Z,99.90
2018-04-16T07:06:05.709Z,99.90
2018-04-16T07:08:34.613Z,99.90
2018-04-16T07:11:03.581Z,99.90
2018-04-16T07:13:32.501Z,99.90
2018-04-16T07:16:01.477Z,99.90
2018-04-16T07:18:31.562Z,99.90
2018-04-16T07:21:00.466Z,99.90
2018-04-16T07:26:00.251Z,99.90
2018-04-16T07:28:29.191Z,99.90
2018-04-16T07:30:58.117Z,99.90
2018-04-16T07:35:57.094Z,99.90
2018-04-16T07:38:26.025Z,99.90
2018-04-16T07:45:55.505Z,99.90
2018-04-16T07:48:24.448Z,99.90
2018-04-16T07:50:54.136Z,99.90
2018-04-16T07:53:23.461Z,99.90
2018-04-16T07:55:52.776Z,99.90
2018-04-16T08:00:53.309Z,99.90
2018-04-16T08:03:23.358Z,99.90
2018-04-16T08:05:52.282Z,99.90
2018-04-16T08:08:21.598Z,99.90
2018-04-16T08:10:51.324Z,99.90
2018-04-16T08:18:21.119Z,99.90
2018-04-16T08:20:50.056Z,99.90
2018-04-16T08:25:49.445Z,99.90
2018-04-16T08:30:48.455Z,99.90
2018-04-16T08:33:18.555Z,99.90
2018-04-16T08:35:48.597Z,99.90
2018-04-16T08:38:18.491Z,99.90
2018-04-16T08:40:48.153Z,99.90
2018-04-16T08:45:49.245Z,99.90
2018-04-16T08:48:19.051Z,99.90
2018-04-16T08:50:48.400Z,99.90
2018-04-16T08:55:49.837Z,99.90
2018-04-16T09:00:50.382Z,99.90
2018-04-16T09:03:20.153Z,99.90
2018-04-16T09:05:51.911Z,99.90
2018-04-16T09:08:21.405Z,99.90
2018-04-16T09:10:51.616Z,99.90
2018-04-16T09:15:51.785Z,99.90
2018-04-16T09:18:21.133Z,99.90
2018-04-16T09:20:51.213Z,99.90
2018-04-16T09:23:21.695Z,99.90
2018-04-16T09:25:51.467Z,99.90
2018-04-16T09:30:50.744Z,99.90
2018-04-16T09:33:21.232Z,99.90
2018-04-16T09:35:51.646Z,99.90
2018-04-16T09:38:21.824Z,99.90
2018-04-16T09:40:51.338Z,99.90
2018-04-16T09:43:21.978Z,99.90
2018-04-16T09:45:51.706Z,99.90
2018-04-16T09:48:21.102Z,99.90
2018-04-16T09:50:50.569Z,99.90
2018-04-16T09:55:49.611Z,99.90
2018-04-16T10:00:51.053Z,99.90
2018-04-16T10:05:52.756Z,99.90
2018-04-16T10:10:52.711Z,99.90
2018-04-16T10:13:22.544Z,99.90
2018-04-16T10:15:51.497Z,99.90
2018-04-16T10:18:21.653Z,99.90
2018-04-16T10:20:51.560Z,99.90
2018-04-16T10:28:24.502Z,99.90
2018-04-16T10:30:53.474Z,99.90
2018-04-16T10:33:24.533Z,99.90
2018-04-16T10:35:55.507Z,99.90
2018-04-16T10:38:24.492Z,99.90
2018-04-16T10:40:53.446Z,99.90
2018-04-16T10:43:24.455Z,99.90
2018-04-16T10:45:53.992Z,99.90
2018-04-16T10:48:23.336Z,99.90
2018-04-16T10:50:53.008Z,99.90
2018-04-16T10:53:24.642Z,99.90
2018-04-16T11:00:54.602Z,99.90
2018-04-16T11:03:23.469Z,99.90
2018-04-16T11:05:52.620Z,99.90
2018-04-16T11:08:21.546Z,99.90
2018-04-16T11:10:50.474Z,99.90
2018-04-16T11:15:50.238Z,99.90
2018-04-16T11:20:51.912Z,99.90
2018-04-16T11:25:52.231Z,99.90
2018-04-16T11:30:52.601Z,99.90
2018-04-16T11:35:52.691Z,99.90
2018-04-16T11:38:25.784Z,99.90
2018-04-16T11:40:55.918Z,99.90
2018-04-16T11:43:27.618Z,99.90
2018-04-16T11:45:59.048Z,99.90
2018-04-16T11:48:28.028Z,99.90
2018-04-16T11:50:58.293Z,99.90
2018-04-16T11:53:28.206Z,99.90
2018-04-16T11:55:59.125Z,99.90
2018-04-16T11:58:28.035Z,99.90
2018-04-16T12:08:54.146Z,99.90
2018-04-16T12:11:23.888Z,99.90
2018-04-16T12:13:52.831Z,99.90
2018-04-16T12:16:23.606Z,99.90
2018-04-16T12:18:52.569Z,99.90
2018-04-16T12:21:27.913Z,99.90
2018-04-16T12:24:01.650Z,99.90
2018-04-16T12:26:32.070Z,99.90
2018-04-16T12:29:06.981Z,99.90
2018-04-16T12:31:37.194Z,99.90
2018-04-16T12:34:12.702Z,99.90
2018-04-16T12:39:13.387Z,99.90
2018-04-16T12:41:42.305Z,99.90
2018-04-16T12:44:22.993Z,99.90
2018-04-16T12:49:22.711Z,99.90
2018-04-16T12:52:09.937Z,99.90
2018-04-16T12:54:38.847Z,99.90
2018-04-16T12:57:08.173Z,99.90
2018-04-16T12:59:37.074Z,99.90
2018-04-16T13:02:18.100Z,99.90
2018-04-16T13:04:53.651Z,99.90
2018-04-16T13:07:23.319Z,99.90
2018-04-16T13:10:04.794Z,99.90
2018-04-16T13:12:40.767Z,99.90
2018-04-16T13:15:11.165Z,99.90
2018-04-16T13:17:41.274Z,96.30
2018-04-16T13:20:10.220Z,99.90
2018-04-16T13:22:39.066Z,99.90
2018-04-16T13:25:13.902Z,99.90
2018-04-16T13:30:12.959Z,99.90
2018-04-16T13:37:48.641Z,99.90
2018-04-16T13:42:48.476Z,99.90
2018-04-16T13:45:18.525Z,99.90
2018-04-16T13:47:48.288Z,99.90
2018-04-16T13:50:24.016Z,99.90
2018-04-16T13:55:22.962Z,99.90
2018-04-16T13:57:52.760Z,99.90
2018-04-16T14:00:21.638Z,99.90
2018-04-16T14:05:21.382Z,99.90
2018-04-16T14:07:56.386Z,99.90
2018-04-16T14:15:31.664Z,99.90
2018-04-16T14:18:00.608Z,99.90
2018-04-16T14:20:29.562Z,99.90
2018-04-16T14:25:40.518Z,99.90
2018-04-16T14:28:15.672Z,99.90
2018-04-16T14:30:50.517Z,99.90
2018-04-16T14:40:55.598Z,99.90
2018-04-16T14:45:54.966Z,99.90
2018-04-16T14:48:23.874Z,99.90
2018-04-16T14:55:54.157Z,99.90
2018-04-16T15:01:00.184Z,99.90
2018-04-16T15:03:36.144Z,99.90
2018-04-16T15:06:05.449Z,99.90
2018-04-16T15:08:35.468Z,99.90
2018-04-16T15:11:04.366Z,99.90
2018-04-16T15:13:39.488Z,99.90
2018-04-16T15:18:38.484Z,99.90
2018-04-16T15:21:07.402Z,99.90
2018-04-16T15:23:38.246Z,99.90
2018-04-16T15:26:08.686Z,99.90
2018-04-16T15:28:38.019Z,99.90
2018-04-16T15:31:08.152Z,99.90
2018-04-16T15:36:07.117Z,99.90
2018-04-16T15:38:36.450Z,94.10
2018-04-16T15:41:05.437Z,87.10
2018-04-16T15:43:34.358Z,93.10
2018-04-16T15:46:04.409Z,99.10
2018-04-16T15:48:33.319Z,97.00
2018-04-16T15:51:03.023Z,99.90
2018-04-16T15:53:32.330Z,99.90
2018-04-16T16:01:02.371Z,99.90
2018-04-16T16:03:33.964Z,99.90
2018-04-16T16:06:02.904Z,99.90
2018-04-16T16:11:01.911Z,99.90
2018-04-16T16:16:01.260Z,99.90
2018-04-16T16:18:30.175Z,99.90
2018-04-16T16:20:59.115Z,99.90
2018-04-16T16:23:28.837Z,99.90
2018-04-16T16:25:59.247Z,99.90
2018-04-16T16:30:59.050Z,99.90
2018-04-16T16:33:29.137Z,99.90
2018-04-16T16:35:59.187Z,99.90
2018-04-16T16:38:28.121Z,96.80
2018-04-16T16:40:57.460Z,99.90
2018-04-16T16:45:57.596Z,99.90
2018-04-16T16:48:27.304Z,99.90
2018-04-16T16:50:56.213Z,99.90
2018-04-16T17:00:56.061Z,99.90
2018-04-16T17:03:25.387Z,99.90
2018-04-16T17:05:54.325Z,99.90
2018-04-16T17:08:24.392Z,99.90
2018-04-16T17:10:53.314Z,99.90
2018-04-16T17:15:53.065Z,99.90
2018-04-16T17:18:25.295Z,99.90
2018-04-16T17:20:56.065Z,99.90
2018-04-16T17:23:25.111Z,99.90
2018-04-16T17:25:54.009Z,99.90
2018-04-16T17:30:54.134Z,99.90
2018-04-16T17:33:23.849Z,99.90
2018-04-16T17:35:53.553Z,99.90
2018-04-16T17:40:53.317Z,99.90
2018-04-16T17:45:52.659Z,99.90
2018-04-16T17:50:51.683Z,99.90
2018-04-16T18:00:52.564Z,99.90
2018-04-16T18:08:21.632Z,99.90
2018-04-16T18:10:50.553Z,99.90
2018-04-16T18:20:50.589Z,99.90
2018-04-16T18:25:50.373Z,99.90
2018-04-16T18:30:50.565Z,99.90
2018-04-16T18:33:19.921Z,99.90
2018-04-16T18:40:50.691Z,99.90
2018-04-16T18:45:50.476Z,99.90
2018-04-16T18:48:21.138Z,99.90
2018-04-16T18:55:50.480Z,99.90
2018-04-16T19:00:50.340Z,99.90
2018-04-16T19:05:50.532Z,99.90
2018-04-16T19:10:49.588Z,99.90
2018-04-16T19:20:55.218Z,99.90
2018-04-16T19:23:24.476Z,99.90
2018-04-16T19:25:54.970Z,99.90
2018-04-16T19:30:54.039Z,99.90
2018-04-16T19:33:29.430Z,99.90
2018-04-16T19:35:59.175Z,99.90
2018-04-16T19:38:28.848Z,99.90
2018-04-16T19:40:57.852Z,99.90
2018-04-16T19:45:57.372Z,99.90
2018-04-16T19:48:33.044Z,99.90
2018-04-16T19:51:01.976Z,99.90
2018-04-16T19:53:32.470Z,99.90
2018-04-16T19:56:07.036Z,99.90
2018-04-16T19:58:37.473Z,99.90
2018-04-16T20:01:06.835Z,99.90
2018-04-16T20:03:42.368Z,99.90
2018-04-16T20:06:12.451Z,99.90
2018-04-16T20:08:42.537Z,99.90
2018-04-16T20:11:11.512Z,99.90
2018-04-16T20:18:42.098Z,99.90
2018-04-16T20:21:11.457Z,99.90
2018-04-16T20:23:40.620Z,99.90
2018-04-16T20:26:09.964Z,99.90
2018-04-16T20:28:38.920Z,99.90
2018-04-16T20:31:07.871Z,99.90
2018-04-16T20:33:37.588Z,99.90
2018-04-16T20:36:06.586Z,99.90
2018-04-16T20:38:35.875Z,99.90
2018-04-16T20:41:06.437Z,99.90
2018-04-16T20:43:36.115Z,99.90
2018-04-16T20:51:05.202Z,99.90
2018-04-16T20:53:34.141Z,99.90
2018-04-16T21:01:03.172Z,99.90
2018-04-16T21:03:32.513Z,99.90
2018-04-16T21:08:31.487Z,99.90
2018-04-16T21:16:01.531Z,99.90
2018-04-16T21:18:30.445Z,99.90
2018-04-16T21:20:59.347Z,99.90
2018-04-16T21:23:30.351Z,99.90
2018-04-16T21:25:59.269Z,99.90
2018-04-16T21:28:28.941Z,99.90
2018-04-16T21:30:58.277Z,99.90
2018-04-16T21:33:27.588Z,99.90
2018-04-16T21:35:56.509Z,99.90
2018-04-16T21:38:26.251Z,99.90
2018-04-16T21:40:55.552Z,99.90
2018-04-16T21:45:55.662Z,99.90
2018-04-16T21:48:26.119Z,99.90
2018-04-16T21:55:57.712Z,99.90
2018-04-16T22:00:57.479Z,99.90
2018-04-16T22:03:26.383Z,99.90
2018-04-16T22:05:56.455Z,99.90
2018-04-16T22:08:25.776Z,99.90
2018-04-16T22:15:54.874Z,99.90
2018-04-16T22:18:25.367Z,99.90
2018-04-16T22:20:54.578Z,99.90
2018-04-16T22:23:24.653Z,99.90
2018-04-16T22:25:53.566Z,99.90
2018-04-16T22:30:54.399Z,99.90
2018-04-16T22:33:23.333Z,99.90
2018-04-16T22:35:53.417Z,99.90
2018-04-16T22:38:23.095Z,99.90
2018-04-16T22:40:52.037Z,99.90
2018-04-16T22:45:51.427Z,99.90
2018-04-16T22:50:50.419Z,99.90
2018-04-16T22:55:50.188Z,99.90
2018-04-16T23:00:49.617Z,99.90
2018-04-16T23:03:20.024Z,99.90
2018-04-16T23:05:49.318Z,99.90
2018-04-16T23:10:48.358Z,99.90
2018-04-16T23:15:48.452Z,99.90
2018-04-16T23:18:17.372Z,99.90
2018-04-16T23:20:47.474Z,99.90
2018-04-16T23:23:16.364Z,99.90
2018-04-16T23:25:45.294Z,99.90
2018-04-16T23:28:14.992Z,99.90
2018-04-16T23:30:44.303Z,99.90
2018-04-16T23:33:13.226Z,99.90
2018-04-16T23:35:42.520Z,99.90
2018-04-16T23:38:12.572Z,99.90
2018-04-16T23:40:41.499Z,99.90
2018-04-16T23:45:40.533Z,99.90
2018-04-16T23:48:09.453Z,99.90
2018-04-16T23:50:38.374Z,99.90
2018-04-16T23:53:08.782Z,99.90
2018-04-16T23:58:09.580Z,99.90
