createdAt,value
2019-05-03T00:02:12.362Z,67.10
2019-05-03T00:04:42.297Z,66.70
2019-05-03T00:07:11.814Z,66.70
2019-05-03T00:09:40.266Z,66.50
2019-05-03T00:12:08.635Z,66.70
2019-05-03T00:14:38.516Z,67.50
2019-05-03T00:17:06.773Z,67.50
2019-05-03T00:19:35.060Z,68.00
2019-05-03T00:22:03.301Z,68.20
2019-05-03T00:24:32.120Z,68.00
2019-05-03T00:27:01.955Z,68.10
2019-05-03T00:29:32.349Z,68.20
2019-05-03T00:32:01.993Z,68.50
2019-05-03T00:34:52.073Z,68.80
2019-05-03T00:37:22.363Z,68.90
2019-05-03T00:40:07.577Z,69.10
2019-05-03T00:42:35.842Z,68.80
2019-05-03T00:45:08.104Z,68.60
2019-05-03T00:47:36.374Z,68.70
2019-05-03T00:50:06.287Z,68.70
2019-05-03T00:52:34.507Z,69.20
2019-05-03T00:55:15.243Z,68.80
2019-05-03T00:57:32.726Z,68.90
2019-05-03T01:00:02.052Z,69.10
2019-05-03T01:02:31.824Z,69.00
2019-05-03T01:05:02.612Z,69.10
2019-05-03T01:07:31.837Z,69.30
2019-05-03T01:10:02.443Z,69.40
2019-05-03T01:12:32.409Z,69.40
2019-05-03T01:15:02.302Z,69.60
2019-05-03T01:17:31.828Z,69.50
2019-05-03T01:20:00.104Z,70.10
2019-05-03T01:22:28.361Z,69.60
2019-05-03T01:24:56.623Z,69.60
2019-05-03T01:27:24.902Z,69.60
2019-05-03T01:29:53.148Z,69.80
2019-05-03T01:32:22.249Z,70.00
2019-05-03T01:34:52.372Z,70.40
2019-05-03T01:37:22.622Z,71.00
2019-05-03T01:39:52.604Z,71.40
2019-05-03T01:42:22.653Z,71.10
2019-05-03T01:44:52.285Z,71.50
2019-05-03T01:47:22.465Z,71.40
2019-05-03T01:49:55.407Z,71.80
2019-05-03T01:52:32.342Z,71.80
2019-05-03T01:55:03.093Z,72.00
2019-05-03T01:57:32.369Z,72.30
2019-05-03T02:00:02.674Z,72.40
2019-05-03T02:02:35.004Z,72.50
2019-05-03T02:05:19.198Z,72.20
2019-05-03T02:07:48.693Z,72.70
2019-05-03T02:10:17.423Z,72.40
2019-05-03T02:12:45.681Z,72.40
2019-05-03T02:15:13.947Z,72.30
2019-05-03T02:17:42.700Z,72.10
2019-05-03T02:20:12.602Z,72.00
2019-05-03T02:22:42.746Z,72.20
2019-05-03T02:25:12.351Z,72.00
2019-05-03T02:27:42.310Z,72.00
2019-05-03T02:30:13.712Z,72.00
2019-05-03T02:32:43.640Z,71.60
2019-05-03T02:35:13.701Z,71.80
2019-05-03T02:37:43.902Z,72.00
2019-05-03T02:40:13.074Z,71.70
2019-05-03T02:42:46.103Z,71.80
2019-05-03T02:45:15.478Z,72.50
2019-05-03T02:47:47.142Z,71.60
2019-05-03T02:50:16.988Z,71.60
2019-05-03T02:52:45.768Z,72.00
2019-05-03T02:55:15.987Z,72.00
2019-05-03T02:57:46.513Z,72.40
2019-05-03T03:00:16.274Z,72.20
2019-05-03T03:02:45.670Z,72.60
2019-05-03T03:05:16.478Z,72.50
2019-05-03T03:07:46.007Z,72.80
2019-05-03T03:10:16.240Z,72.50
2019-05-03T03:12:46.432Z,72.30
2019-05-03T03:15:16.151Z,72.40
2019-05-03T03:17:45.774Z,72.30
2019-05-03T03:20:16.086Z,72.60
2019-05-03T03:22:45.566Z,72.80
2019-05-03T03:25:17.540Z,73.00
2019-05-03T03:27:46.032Z,72.90
2019-05-03T03:30:37.932Z,71.60
2019-05-03T03:33:08.642Z,71.90
2019-05-03T03:35:39.632Z,71.70
2019-05-03T03:38:08.006Z,71.80
2019-05-03T03:40:36.241Z,71.80
2019-05-03T03:43:05.386Z,71.80
2019-05-03T03:45:35.937Z,72.10
2019-05-03T03:48:05.200Z,72.20
2019-05-03T03:50:35.947Z,72.30
2019-05-03T03:53:06.736Z,72.60
2019-05-03T03:55:35.478Z,72.60
2019-05-03T03:58:06.223Z,72.90
2019-05-03T04:00:36.299Z,72.80
2019-05-03T04:03:05.812Z,73.00
2019-05-03T04:05:35.922Z,73.00
2019-05-03T04:08:05.644Z,73.10
2019-05-03T04:10:35.265Z,73.20
2019-05-03T04:13:05.438Z,73.20
2019-05-03T04:15:38.222Z,73.40
2019-05-03T04:18:25.581Z,73.80
2019-05-03T04:20:55.972Z,74.00
2019-05-03T04:23:26.419Z,74.50
2019-05-03T04:25:56.641Z,74.70
2019-05-03T04:28:25.543Z,74.60
2019-05-03T04:30:55.443Z,74.80
2019-05-03T04:33:26.934Z,75.10
2019-05-03T04:35:55.680Z,74.80
2019-05-03T04:38:25.590Z,74.80
2019-05-03T04:40:56.113Z,74.50
2019-05-03T04:43:26.530Z,74.30
2019-05-03T04:46:06.602Z,73.80
2019-05-03T04:48:35.809Z,73.80
2019-05-03T04:51:05.962Z,73.80
2019-05-03T04:53:36.221Z,74.30
2019-05-03T04:56:05.814Z,73.30
2019-05-03T04:58:36.496Z,73.20
2019-05-03T05:01:06.231Z,73.10
2019-05-03T05:03:36.168Z,73.10
2019-05-03T05:06:06.238Z,73.20
2019-05-03T05:08:35.871Z,73.20
2019-05-03T05:11:05.805Z,72.90
2019-05-03T05:13:35.635Z,72.40
2019-05-03T05:16:05.895Z,72.20
2019-05-03T05:18:36.072Z,71.80
2019-05-03T05:21:11.995Z,71.80
2019-05-03T05:23:41.871Z,71.70
2019-05-03T05:26:14.574Z,71.60
2019-05-03T05:28:44.758Z,71.30
2019-05-03T05:31:15.031Z,71.40
2019-05-03T05:33:44.642Z,71.90
2019-05-03T05:36:15.145Z,72.10
2019-05-03T05:38:44.914Z,71.60
2019-05-03T05:41:13.041Z,71.90
2019-05-03T05:43:41.329Z,72.10
2019-05-03T05:46:09.614Z,72.20
2019-05-03T05:48:42.222Z,71.60
2019-05-03T05:51:13.408Z,71.30
2019-05-03T05:53:40.747Z,71.30
2019-05-03T05:56:19.502Z,71.50
2019-05-03T05:58:52.276Z,71.30
2019-05-03T06:01:21.606Z,71.20
2019-05-03T06:03:49.863Z,70.90
2019-05-03T06:06:36.080Z,70.30
2019-05-03T06:09:25.504Z,70.70
2019-05-03T06:11:57.947Z,70.80
2019-05-03T06:14:27.953Z,70.60
2019-05-03T06:16:57.856Z,70.00
2019-05-03T06:19:27.754Z,69.70
2019-05-03T06:21:57.727Z,69.60
2019-05-03T06:24:34.914Z,71.50
2019-05-03T06:27:05.117Z,74.50
2019-05-03T06:29:35.064Z,71.70
2019-05-03T06:32:11.322Z,71.70
2019-05-03T06:34:39.647Z,70.60
2019-05-03T06:37:09.548Z,69.80
2019-05-03T06:39:37.839Z,69.00
2019-05-03T06:42:09.955Z,67.80
2019-05-03T06:44:36.096Z,67.30
2019-05-03T06:47:08.710Z,67.30
2019-05-03T06:49:34.635Z,67.40
2019-05-03T06:52:05.792Z,67.50
2019-05-03T06:54:34.652Z,67.40
2019-05-03T06:57:05.728Z,66.60
2019-05-03T06:59:50.705Z,66.20
2019-05-03T07:02:25.178Z,66.20
2019-05-03T07:05:01.345Z,64.50
2019-05-03T07:07:38.167Z,64.60
2019-05-03T07:10:11.222Z,64.30
2019-05-03T07:12:57.610Z,64.40
2019-05-03T07:15:26.130Z,64.70
2019-05-03T07:17:55.627Z,65.10
2019-05-03T07:20:25.494Z,63.80
2019-05-03T07:22:55.697Z,64.00
2019-05-03T07:25:25.615Z,63.50
2019-05-03T07:27:55.619Z,64.00
2019-05-03T07:30:25.104Z,63.30
2019-05-03T07:32:58.204Z,65.00
2019-05-03T07:35:26.530Z,64.50
2019-05-03T07:37:55.455Z,61.90
2019-05-03T07:40:25.275Z,62.60
2019-05-03T07:42:55.535Z,62.10
2019-05-03T07:45:25.436Z,63.80
2019-05-03T07:47:55.890Z,63.70
2019-05-03T07:50:25.915Z,63.20
2019-05-03T07:52:55.574Z,62.70
2019-05-03T07:55:42.311Z,62.00
2019-05-03T07:58:12.189Z,62.30
2019-05-03T08:00:40.423Z,62.90
2019-05-03T08:03:08.709Z,63.70
2019-05-03T08:05:36.960Z,63.70
2019-05-03T08:08:05.387Z,63.10
2019-05-03T08:10:34.524Z,62.10
2019-05-03T08:13:04.662Z,60.70
2019-05-03T08:15:34.811Z,60.50
2019-05-03T08:18:04.807Z,60.00
2019-05-03T08:20:35.045Z,58.40
2019-05-03T08:23:05.308Z,58.80
2019-05-03T08:25:35.438Z,58.50
2019-05-03T08:28:05.308Z,58.90
2019-05-03T08:30:35.470Z,58.80
2019-05-03T08:33:06.106Z,58.30
2019-05-03T08:35:36.100Z,58.40
2019-05-03T08:38:04.976Z,58.20
2019-05-03T08:40:35.298Z,58.90
2019-05-03T08:43:05.142Z,58.80
2019-05-03T08:45:34.720Z,58.30
2019-05-03T08:48:05.385Z,58.70
2019-05-03T08:50:34.771Z,58.40
2019-05-03T08:53:05.090Z,58.40
2019-05-03T08:55:35.053Z,58.70
2019-05-03T08:58:05.032Z,58.10
2019-05-03T09:00:35.373Z,56.90
2019-05-03T09:03:05.261Z,56.10
2019-05-03T09:05:36.005Z,56.30
2019-05-03T09:08:05.590Z,56.50
2019-05-03T09:10:35.747Z,55.50
2019-05-03T09:13:06.493Z,55.60
2019-05-03T09:15:35.765Z,56.60
2019-05-03T09:18:04.918Z,56.60
2019-05-03T09:20:35.409Z,55.10
2019-05-03T09:23:05.182Z,56.00
2019-05-03T09:25:35.472Z,58.90
2019-05-03T09:28:04.701Z,62.80
2019-05-03T09:30:33.141Z,65.00
2019-05-03T09:33:02.260Z,65.60
2019-05-03T09:35:35.286Z,64.50
2019-05-03T09:38:00.563Z,63.40
2019-05-03T09:40:28.981Z,62.40
2019-05-03T09:42:57.249Z,62.50
2019-05-03T09:45:25.525Z,63.60
2019-05-03T09:47:55.187Z,63.40
2019-05-03T09:50:24.737Z,63.10
2019-05-03T09:52:55.394Z,63.00
2019-05-03T09:55:41.738Z,62.60
2019-05-03T09:58:10.058Z,62.70
2019-05-03T10:00:38.322Z,62.60
2019-05-03T10:03:06.673Z,62.20
2019-05-03T10:05:35.238Z,62.60
2019-05-03T10:08:05.127Z,62.50
2019-05-03T10:10:35.724Z,61.50
2019-05-03T10:13:13.171Z,63.50
2019-05-03T10:15:38.384Z,61.50
2019-05-03T10:18:10.765Z,59.20
2019-05-03T10:20:37.197Z,58.10
2019-05-03T10:23:07.114Z,58.20
2019-05-03T10:25:35.865Z,59.20
2019-05-03T10:28:05.773Z,59.80
2019-05-03T10:30:35.410Z,61.00
2019-05-03T10:33:05.966Z,61.80
2019-05-03T10:35:35.341Z,63.00
2019-05-03T10:38:05.820Z,62.50
2019-05-03T10:40:35.712Z,62.10
2019-05-03T10:43:04.819Z,62.40
2019-05-03T10:45:35.363Z,61.80
2019-05-03T10:48:04.832Z,61.30
2019-05-03T10:50:34.841Z,60.70
2019-05-03T10:53:05.317Z,61.10
2019-05-03T10:55:35.635Z,59.00
2019-05-03T10:58:07.642Z,58.10
2019-05-03T11:00:48.153Z,57.40
2019-05-03T11:03:08.528Z,57.10
2019-05-03T11:05:36.747Z,53.10
2019-05-03T11:08:05.092Z,53.30
2019-05-03T11:10:33.370Z,53.70
2019-05-03T11:13:01.598Z,52.80
2019-05-03T11:15:29.831Z,52.50
2019-05-03T11:17:58.074Z,52.90
2019-05-03T11:20:34.583Z,53.30
2019-05-03T11:23:05.987Z,53.50
2019-05-03T11:25:35.129Z,53.60
2019-05-03T11:28:05.291Z,53.70
2019-05-03T11:30:35.129Z,53.00
2019-05-03T11:33:17.210Z,52.40
2019-05-03T11:35:55.120Z,52.00
2019-05-03T11:38:25.393Z,52.00
2019-05-03T11:40:56.054Z,52.50
2019-05-03T11:43:24.792Z,52.30
2019-05-03T11:45:55.274Z,53.60
2019-05-03T11:48:25.328Z,55.00
2019-05-03T11:50:55.781Z,56.30
2019-05-03T11:53:25.172Z,56.40
2019-05-03T11:55:55.155Z,56.90
2019-05-03T11:58:25.829Z,56.30
2019-05-03T12:01:11.208Z,55.70
2019-05-03T12:03:26.799Z,55.80
2019-05-03T12:05:56.648Z,55.10
2019-05-03T12:08:25.287Z,55.10
2019-05-03T12:11:01.461Z,54.60
2019-05-03T12:13:31.758Z,53.60
2019-05-03T12:16:00.164Z,53.20
2019-05-03T12:18:29.047Z,53.40
2019-05-03T12:20:59.274Z,52.70
2019-05-03T12:23:30.995Z,52.90
2019-05-03T12:25:58.443Z,53.30
2019-05-03T12:28:27.195Z,53.50
2019-05-03T12:30:55.405Z,54.10
2019-05-03T12:33:26.052Z,54.40
2019-05-03T12:35:55.231Z,54.70
2019-05-03T12:38:25.542Z,54.10
2019-05-03T12:40:54.621Z,54.50
2019-05-03T12:43:22.907Z,54.00
2019-05-03T12:45:51.147Z,54.20
2019-05-03T12:48:19.344Z,53.90
2019-05-03T12:50:47.867Z,54.10
2019-05-03T12:53:16.474Z,53.30
2019-05-03T12:55:44.701Z,53.60
2019-05-03T12:58:14.927Z,52.20
2019-05-03T13:00:48.347Z,51.20
2019-05-03T13:03:16.986Z,51.10
2019-05-03T13:05:46.254Z,51.20
2019-05-03T13:08:32.305Z,50.70
2019-05-03T13:11:00.505Z,50.90
2019-05-03T13:13:28.759Z,51.60
2019-05-03T13:15:56.975Z,50.60
2019-05-03T13:18:25.389Z,51.70
2019-05-03T13:20:55.851Z,52.40
2019-05-03T13:23:25.330Z,52.00
2019-05-03T13:25:53.801Z,53.00
2019-05-03T13:28:22.027Z,53.30
2019-05-03T13:30:50.261Z,54.00
2019-05-03T13:33:18.474Z,53.50
2019-05-03T13:35:47.714Z,54.50
2019-05-03T13:38:15.973Z,54.50
2019-05-03T13:40:45.286Z,53.80
2019-05-03T13:43:15.029Z,52.50
2019-05-03T13:45:45.056Z,52.40
2019-05-03T13:48:16.861Z,51.90
2019-05-03T13:50:44.702Z,53.10
2019-05-03T13:53:12.966Z,52.60
2019-05-03T13:55:41.268Z,53.50
2019-05-03T13:58:10.086Z,54.10
2019-05-03T14:00:38.321Z,54.40
2019-05-03T14:03:06.521Z,54.10
2019-05-03T14:05:35.195Z,54.70
2019-05-03T14:08:05.062Z,54.10
2019-05-03T14:10:35.834Z,53.90
2019-05-03T14:13:05.614Z,53.70
2019-05-03T14:15:34.845Z,54.00
2019-05-03T14:18:05.597Z,52.40
2019-05-03T14:20:44.824Z,52.20
2019-05-03T14:23:14.876Z,51.90
2019-05-03T14:25:44.656Z,51.50
2019-05-03T14:28:14.557Z,50.50
2019-05-03T14:30:45.324Z,55.40
2019-05-03T14:33:13.982Z,52.70
2019-05-03T14:35:42.209Z,52.50
2019-05-03T14:38:10.445Z,52.10
2019-05-03T14:40:38.672Z,51.80
2019-05-03T14:43:07.025Z,52.60
2019-05-03T14:45:35.232Z,52.30
2019-05-03T14:48:05.893Z,52.60
2019-05-03T14:50:35.006Z,52.50
2019-05-03T14:53:05.448Z,52.40
2019-05-03T14:55:38.231Z,51.50
2019-05-03T14:58:08.106Z,51.10
2019-05-03T15:00:50.152Z,50.50
2019-05-03T15:03:20.000Z,50.00
2019-05-03T15:05:48.250Z,50.20
2019-05-03T15:08:16.460Z,50.50
2019-05-03T15:10:45.614Z,49.30
2019-05-03T15:13:15.899Z,49.20
2019-05-03T15:15:45.104Z,49.60
2019-05-03T15:18:14.924Z,50.10
2019-05-03T15:20:45.179Z,49.60
2019-05-03T15:23:14.654Z,50.30
2019-05-03T15:25:45.100Z,50.20
2019-05-03T15:28:13.061Z,50.00
2019-05-03T15:30:41.534Z,49.60
2019-05-03T15:33:09.782Z,50.20
2019-05-03T15:35:38.005Z,49.50
2019-05-03T15:38:06.252Z,49.20
2019-05-03T15:40:34.834Z,47.70
2019-05-03T15:43:05.542Z,47.90
2019-05-03T15:45:35.608Z,46.90
2019-05-03T15:48:15.201Z,47.50
2019-05-03T15:50:44.624Z,46.80
2019-05-03T15:53:12.979Z,46.90
2019-05-03T15:55:41.766Z,46.20
2019-05-03T15:58:10.042Z,46.40
2019-05-03T16:00:38.445Z,46.50
2019-05-03T16:03:10.575Z,46.90
2019-05-03T16:05:36.603Z,46.30
2019-05-03T16:08:04.829Z,46.00
2019-05-03T16:10:33.041Z,46.30
2019-05-03T16:13:01.411Z,46.70
2019-05-03T16:15:30.615Z,46.00
2019-05-03T16:17:58.837Z,46.40
2019-05-03T16:20:27.056Z,46.10
2019-05-03T16:22:55.267Z,46.80
2019-05-03T16:28:04.661Z,47.10
2019-05-03T16:30:36.404Z,47.20
2019-05-03T16:33:04.739Z,47.50
2019-05-03T16:35:35.353Z,47.70
2019-05-03T16:38:02.988Z,48.30
2019-05-03T16:40:31.230Z,47.90
2019-05-03T16:43:00.107Z,48.10
2019-05-03T16:45:28.962Z,48.10
2019-05-03T16:47:57.304Z,48.50
2019-05-03T16:50:25.531Z,48.10
2019-05-03T16:52:54.980Z,48.60
2019-05-03T16:55:25.172Z,48.80
2019-05-03T16:57:54.917Z,48.40
2019-05-03T17:00:25.019Z,48.20
2019-05-03T17:02:54.972Z,49.50
2019-05-03T17:05:34.419Z,48.80
2019-05-03T17:08:14.709Z,48.80
2019-05-03T17:10:47.392Z,49.20
2019-05-03T17:13:15.594Z,49.10
2019-05-03T17:15:43.890Z,49.70
2019-05-03T17:18:12.134Z,49.40
2019-05-03T17:20:40.384Z,50.00
2019-05-03T17:23:08.622Z,50.20
2019-05-03T17:25:36.885Z,50.70
2019-05-03T17:28:05.173Z,50.90
2019-05-03T17:30:35.131Z,51.60
2019-05-03T17:33:04.557Z,52.60
2019-05-03T17:35:34.492Z,53.80
2019-05-03T17:38:05.174Z,55.50
2019-05-03T17:40:34.931Z,56.70
2019-05-03T17:43:23.151Z,57.40
2019-05-03T17:45:58.994Z,58.60
2019-05-03T17:48:27.242Z,59.10
2019-05-03T17:50:55.605Z,59.70
2019-05-03T17:53:25.525Z,59.60
2019-05-03T17:55:55.517Z,59.90
2019-05-03T17:58:28.130Z,59.70
2019-05-03T18:01:16.279Z,59.60
2019-05-03T18:03:46.194Z,59.50
2019-05-03T18:06:16.063Z,59.50
2019-05-03T18:08:45.920Z,59.80
2019-05-03T18:11:16.485Z,60.00
2019-05-03T18:13:44.744Z,60.50
2019-05-03T18:16:13.007Z,61.20
2019-05-03T18:18:41.269Z,61.40
2019-05-03T18:21:09.707Z,62.10
2019-05-03T18:23:38.806Z,61.50
2019-05-03T18:26:07.120Z,61.70
2019-05-03T18:28:35.763Z,60.00
2019-05-03T18:31:05.343Z,59.60
2019-05-03T18:33:34.362Z,59.10
2019-05-03T18:36:02.984Z,59.10
2019-05-03T18:39:14.669Z,59.10
2019-05-03T18:41:04.917Z,59.10
2019-05-03T18:43:35.930Z,58.80
2019-05-03T18:46:14.321Z,58.80
2019-05-03T18:48:44.735Z,58.90
2019-05-03T18:51:14.660Z,59.30
2019-05-03T18:53:45.086Z,59.50
2019-05-03T18:56:14.737Z,59.80
2019-05-03T18:58:44.824Z,60.40
2019-05-03T19:01:14.903Z,62.50
2019-05-03T19:03:45.189Z,63.80
2019-05-03T19:06:13.505Z,64.70
2019-05-03T19:08:44.723Z,65.40
2019-05-03T19:11:17.787Z,66.80
2019-05-03T19:13:47.250Z,67.50
2019-05-03T19:16:29.335Z,68.00
2019-05-03T19:18:57.550Z,68.60
2019-05-03T19:21:25.769Z,69.20
2019-05-03T19:23:53.986Z,69.20
2019-05-03T19:26:22.330Z,68.90
2019-05-03T19:28:50.530Z,68.60
2019-05-03T19:31:18.879Z,68.80
2019-05-03T19:33:47.116Z,68.30
2019-05-03T19:36:15.463Z,68.40
2019-05-03T19:38:43.802Z,68.10
2019-05-03T19:41:12.230Z,68.40
2019-05-03T19:43:40.437Z,68.90
2019-05-03T19:46:08.843Z,69.00
2019-05-03T19:48:37.220Z,69.20
2019-05-03T19:51:05.867Z,69.90
2019-05-03T19:53:37.728Z,70.30
2019-05-03T19:56:06.154Z,70.90
2019-05-03T19:58:35.347Z,70.50
2019-05-03T20:01:11.942Z,70.10
2019-05-03T20:03:47.959Z,70.40
2019-05-03T20:06:20.849Z,69.30
2019-05-03T20:08:52.971Z,69.70
2019-05-03T20:11:22.319Z,69.70
2019-05-03T20:13:50.534Z,70.40
2019-05-03T20:16:18.756Z,69.10
2019-05-03T20:18:47.083Z,68.80
2019-05-03T20:21:15.368Z,68.70
2019-05-03T20:23:46.610Z,68.40
2019-05-03T20:26:14.991Z,68.50
2019-05-03T20:28:44.945Z,67.80
2019-05-03T20:31:13.370Z,68.00
2019-05-03T20:33:41.697Z,67.20
2019-05-03T20:36:10.121Z,67.10
2019-05-03T20:38:38.366Z,67.50
2019-05-03T20:41:06.573Z,67.80
2019-05-03T20:43:44.534Z,67.70
2019-05-03T20:46:20.555Z,68.30
2019-05-03T20:48:50.408Z,68.40
2019-05-03T20:51:19.714Z,68.50
2019-05-03T20:53:47.930Z,68.60
2019-05-03T20:56:16.144Z,68.50
2019-05-03T20:58:45.370Z,68.80
2019-05-03T21:01:15.274Z,68.80
2019-05-03T21:03:44.984Z,68.10
2019-05-03T21:06:15.103Z,68.50
2019-05-03T21:08:52.268Z,69.20
2019-05-03T21:11:14.819Z,69.20
2019-05-03T21:13:45.002Z,68.60
2019-05-03T21:16:16.162Z,69.40
2019-05-03T21:18:48.814Z,69.50
2019-05-03T21:21:37.038Z,69.80
2019-05-03T21:24:24.167Z,70.50
2019-05-03T21:26:54.509Z,70.20
2019-05-03T21:29:22.074Z,70.50
2019-05-03T21:31:50.326Z,70.60
2019-05-03T21:34:18.539Z,70.80
2019-05-03T21:36:47.258Z,71.00
2019-05-03T21:39:15.646Z,71.20
2019-05-03T21:41:45.136Z,71.10
2019-05-03T21:44:15.476Z,70.90
2019-05-03T21:46:45.537Z,71.70
2019-05-03T21:49:15.397Z,71.90
2019-05-03T21:51:44.977Z,72.30
2019-05-03T21:54:15.285Z,72.90
2019-05-03T21:56:44.753Z,72.80
2019-05-03T21:59:13.189Z,72.70
2019-05-03T22:01:45.407Z,72.70
2019-05-03T22:04:15.414Z,72.70
2019-05-03T22:06:44.414Z,72.20
2019-05-03T22:09:12.742Z,72.50
2019-05-03T22:11:41.047Z,73.00
2019-05-03T22:14:10.915Z,72.80
2019-05-03T22:16:46.473Z,73.00
2019-05-03T22:19:19.033Z,72.80
2019-05-03T22:21:49.241Z,72.90
2019-05-03T22:24:28.279Z,73.00
2019-05-03T22:26:58.122Z,73.10
2019-05-03T22:29:26.420Z,73.30
2019-05-03T22:31:54.915Z,73.30
2019-05-03T22:34:25.485Z,73.30
2019-05-03T22:36:54.850Z,73.50
2019-05-03T22:39:24.954Z,73.70
2019-05-03T22:41:53.456Z,74.00
2019-05-03T22:44:21.662Z,74.10
2019-05-03T22:46:50.094Z,74.50
2019-05-03T22:49:18.279Z,74.70
2019-05-03T22:51:46.494Z,74.50
2019-05-03T22:54:15.442Z,74.10
2019-05-03T22:56:44.743Z,74.00
2019-05-03T22:59:14.794Z,73.60
2019-05-03T23:01:45.562Z,73.90
2019-05-03T23:04:14.612Z,73.80
2019-05-03T23:06:46.630Z,73.70
2019-05-03T23:09:15.666Z,74.10
2019-05-03T23:11:44.749Z,74.40
2019-05-03T23:14:15.092Z,74.50
2019-05-03T23:16:44.771Z,74.50
2019-05-03T23:19:15.013Z,75.00
2019-05-03T23:21:51.101Z,75.20
2019-05-03T23:24:19.614Z,75.40
2019-05-03T23:26:47.882Z,75.60
2019-05-03T23:29:16.090Z,75.70
2019-05-03T23:31:44.842Z,75.80
2019-05-03T23:34:13.238Z,76.00
2019-05-03T23:36:41.482Z,75.90
2019-05-03T23:39:09.789Z,75.60
2019-05-03T23:41:38.398Z,75.70
2019-05-03T23:44:06.629Z,75.70
2019-05-03T23:46:36.503Z,75.70
2019-05-03T23:49:04.717Z,75.90
2019-05-03T23:51:37.361Z,75.60
2019-05-03T23:54:06.226Z,75.50
2019-05-03T23:56:35.006Z,75.70
2019-05-03T23:59:05.507Z,75.70
